createdAt,value
2022-08-11T00:01:05.236Z,102374.94
2022-08-11T00:03:43.123Z,102375.53
2022-08-11T00:06:14.043Z,102379.47
2022-08-11T00:08:42.430Z,102380.16
2022-08-11T00:11:11.840Z,102377.53
2022-08-11T00:13:41.839Z,102375.97
2022-08-11T00:16:20.090Z,102384.78
2022-08-11T00:18:51.448Z,102378.22
2022-08-11T00:21:20.882Z,102371.91
2022-08-11T00:24:08.491Z,102380.13
2022-08-11T00:26:36.440Z,102378.44
2022-08-11T00:29:11.042Z,102377.31
2022-08-11T00:31:38.875Z,102378.88
2022-08-11T00:34:11.215Z,102389.59
2022-08-11T00:36:57.656Z,102389.41
2022-08-11T00:39:28.522Z,102381.00
2022-08-11T00:42:22.675Z,102384.81
2022-08-11T00:45:21.977Z,102386.22
2022-08-11T00:48:03.960Z,102386.09
2022-08-11T00:50:55.078Z,102379.06
2022-08-11T00:53:36.518Z,102376.09
2022-08-11T00:56:40.556Z,102373.72
2022-08-11T00:59:35.555Z,102385.19
2022-08-11T01:02:17.126Z,102381.00
2022-08-11T01:05:22.104Z,102382.41
2022-08-11T01:08:15.153Z,102374.50
2022-08-11T01:10:56.703Z,102376.03
2022-08-11T01:13:58.554Z,102376.28
2022-08-11T01:16:47.808Z,102377.31
2022-08-11T01:20:47.373Z,102368.88
2022-08-11T01:23:27.412Z,102368.88
2022-08-11T01:26:02.218Z,102380.44
2022-08-11T01:29:00.214Z,102373.66
2022-08-11T01:32:11.769Z,102375.34
2022-08-11T01:35:48.378Z,102372.38
2022-08-11T01:38:45.438Z,102370.47
2022-08-11T01:41:58.691Z,102370.47
2022-08-11T01:44:52.351Z,102360.56
2022-08-11T01:47:52.370Z,102368.06
2022-08-11T01:50:59.406Z,102368.00
2022-08-11T01:53:47.703Z,102367.63
2022-08-11T01:56:43.644Z,102367.81
2022-08-11T01:59:26.281Z,102367.00
2022-08-11T02:02:20.563Z,102371.50
2022-08-11T02:05:01.690Z,102360.00
2022-08-11T02:08:12.538Z,102357.28
2022-08-11T02:11:13.317Z,102365.31
2022-08-11T02:13:59.134Z,102362.41
2022-08-11T02:16:31.646Z,102364.69
2022-08-11T02:19:37.323Z,102356.09
2022-08-11T02:22:32.096Z,102362.66
2022-08-11T02:25:04.305Z,102355.50
2022-08-11T02:27:53.104Z,102354.66
2022-08-11T02:30:25.349Z,102355.03
2022-08-11T02:33:27.629Z,102357.56
2022-08-11T02:36:00.191Z,102351.25
2022-08-11T02:38:35.669Z,102351.63
2022-08-11T02:41:58.579Z,102349.72
2022-08-11T02:44:38.867Z,102353.06
2022-08-11T02:47:39.393Z,102354.13
2022-08-11T02:50:20.323Z,102345.13
2022-08-11T02:53:09.225Z,102343.72
2022-08-11T02:55:57.416Z,102349.03
2022-08-11T02:59:13.885Z,102342.13
2022-08-11T03:02:04.841Z,102341.88
2022-08-11T03:04:51.293Z,102339.38
2022-08-11T03:07:28.811Z,102338.38
2022-08-11T03:10:09.857Z,102340.28
2022-08-11T03:13:12.573Z,102337.69
2022-08-11T03:16:15.437Z,102344.38
2022-08-11T03:18:56.205Z,102339.75
2022-08-11T03:22:01.965Z,102329.00
2022-08-11T03:24:24.593Z,102330.09
2022-08-11T03:27:10.890Z,102325.44
2022-08-11T03:29:48.953Z,102325.50
2022-08-11T03:33:18.453Z,102325.16
2022-08-11T03:36:15.730Z,102326.38
2022-08-11T03:39:09.438Z,102327.22
2022-08-11T03:42:02.805Z,102319.44
2022-08-11T03:44:56.451Z,102319.28
2022-08-11T03:47:39.977Z,102322.94
2022-08-11T03:50:24.627Z,102319.59
2022-08-11T03:53:14.487Z,102321.25
2022-08-11T03:56:02.732Z,102326.50
2022-08-11T03:58:57.546Z,102326.75
2022-08-11T04:02:05.195Z,102331.00
2022-08-11T04:04:58.869Z,102328.94
2022-08-11T04:07:55.537Z,102338.03
2022-08-11T04:10:47.381Z,102333.88
2022-08-11T04:13:35.579Z,102336.63
2022-08-11T04:16:21.225Z,102333.25
2022-08-11T04:18:47.548Z,102320.41
2022-08-11T04:21:35.667Z,102325.44
2022-08-11T04:24:39.585Z,102321.41
2022-08-11T04:27:42.876Z,102326.66
2022-08-11T04:30:12.057Z,102321.16
2022-08-11T04:32:53.717Z,102325.19
2022-08-11T04:35:46.039Z,102332.19
2022-08-11T04:38:44.893Z,102331.19
2022-08-11T04:41:20.676Z,102330.22
2022-08-11T04:44:18.921Z,102328.97
2022-08-11T04:47:07.552Z,102321.66
2022-08-11T04:50:16.742Z,102326.28
2022-08-11T04:53:33.631Z,102321.06
2022-08-11T04:56:36.390Z,102329.03
2022-08-11T04:59:37.201Z,102327.13
2022-08-11T05:02:40.517Z,102325.22
2022-08-11T05:05:56.751Z,102320.19
2022-08-11T05:09:07.793Z,102326.53
2022-08-11T05:11:57.977Z,102326.06
2022-08-11T05:15:31.146Z,102320.16
2022-08-11T05:18:37.697Z,102319.06
2022-08-11T05:21:29.187Z,102319.06
2022-08-11T05:24:26.211Z,102319.91
2022-08-11T05:27:13.909Z,102329.19
2022-08-11T05:30:04.464Z,102324.34
2022-08-11T05:33:01.467Z,102332.06
2022-08-11T05:36:00.491Z,102326.41
2022-08-11T05:38:51.707Z,102327.00
2022-08-11T05:41:41.534Z,102329.97
2022-08-11T05:44:28.954Z,102330.34
2022-08-11T05:47:15.180Z,102334.31
2022-08-11T05:50:00.871Z,102332.66
2022-08-11T05:52:49.154Z,102331.63
2022-08-11T05:56:02.430Z,102338.22
2022-08-11T05:58:42.713Z,102333.59
2022-08-11T06:01:11.813Z,102342.81
2022-08-11T06:03:57.965Z,102342.13
2022-08-11T06:06:27.942Z,102343.31
2022-08-11T06:08:58.961Z,102345.56
2022-08-11T06:11:43.903Z,102340.88
2022-08-11T06:14:12.283Z,102342.88
2022-08-11T06:16:47.627Z,102345.91
2022-08-11T06:19:15.000Z,102341.88
2022-08-11T06:21:46.570Z,102344.75
2022-08-11T06:24:15.023Z,102346.97
2022-08-11T06:27:10.768Z,102347.19
2022-08-11T06:29:46.893Z,102345.66
2022-08-11T06:32:15.818Z,102344.84
2022-08-11T06:35:03.981Z,102341.03
2022-08-11T06:37:46.990Z,102345.00
2022-08-11T06:40:31.111Z,102347.53
2022-08-11T06:43:10.490Z,102347.28
2022-08-11T06:45:46.010Z,102354.22
2022-08-11T06:48:18.469Z,102346.69
2022-08-11T06:51:11.478Z,102347.16
2022-08-11T06:54:03.791Z,102343.84
2022-08-11T06:57:26.400Z,102343.63
2022-08-11T07:00:03.356Z,102342.09
2022-08-11T07:03:08.519Z,102339.97
2022-08-11T07:05:37.566Z,102342.25
2022-08-11T07:08:41.510Z,102340.97
2022-08-11T07:11:57.568Z,102330.25
2022-08-11T07:14:45.226Z,102335.94
2022-08-11T07:17:17.257Z,102339.06
2022-08-11T07:20:09.869Z,102336.97
2022-08-11T07:22:56.234Z,102328.25
2022-08-11T07:25:43.436Z,102335.31
2022-08-11T07:28:36.336Z,102327.72
2022-08-11T07:31:09.514Z,102332.38
2022-08-11T07:34:06.917Z,102331.53
2022-08-11T07:36:32.255Z,102333.41
2022-08-11T07:38:59.677Z,102325.38
2022-08-11T07:41:31.041Z,102331.22
2022-08-11T07:44:09.034Z,102322.06
2022-08-11T07:47:02.950Z,102328.03
2022-08-11T07:49:51.895Z,102322.22
2022-08-11T07:52:37.095Z,102321.91
2022-08-11T07:55:16.895Z,102326.91
2022-08-11T07:58:19.950Z,102333.69
2022-08-11T08:01:10.683Z,102332.41
2022-08-11T08:04:08.869Z,102329.56
2022-08-11T08:06:55.348Z,102334.72
2022-08-11T08:09:41.715Z,102339.72
2022-08-11T08:12:28.570Z,102331.88
2022-08-11T08:15:16.117Z,102330.59
2022-08-11T08:18:09.505Z,102331.31
2022-08-11T08:20:46.208Z,102332.16
2022-08-11T08:23:13.352Z,102335.84
2022-08-11T08:25:42.183Z,102344.81
2022-08-11T08:28:16.309Z,102336.00
2022-08-11T08:30:52.545Z,102331.34
2022-08-11T08:33:30.168Z,102345.19
2022-08-11T08:36:12.257Z,102334.56
2022-08-11T08:38:46.983Z,102342.09
2022-08-11T08:41:19.437Z,102347.09
2022-08-11T08:43:51.316Z,102340.53
2022-08-11T08:46:25.626Z,102342.31
2022-08-11T08:48:53.590Z,102341.00
2022-08-11T08:52:01.091Z,102343.66
2022-08-11T08:54:33.926Z,102343.66
2022-08-11T08:57:04.870Z,102345.19
2022-08-11T08:59:47.565Z,102343.06
2022-08-11T09:02:17.398Z,102330.78
2022-08-11T09:04:46.735Z,102332.06
2022-08-11T09:07:16.518Z,102336.84
2022-08-11T09:09:45.245Z,102332.16
2022-08-11T09:12:13.024Z,102329.19
2022-08-11T09:15:00.641Z,102330.59
2022-08-11T09:17:28.915Z,102327.72
2022-08-11T09:20:00.315Z,102330.69
2022-08-11T09:23:06.472Z,102325.41
2022-08-11T09:25:55.413Z,102331.00
2022-08-11T09:28:23.540Z,102314.94
2022-08-11T09:30:53.483Z,102317.31
2022-08-11T09:33:21.445Z,102315.88
2022-08-11T09:35:51.181Z,102312.97
2022-08-11T09:38:38.229Z,102320.66
2022-08-11T09:41:08.922Z,102313.59
2022-08-11T09:44:04.297Z,102316.69
2022-08-11T09:46:32.756Z,102321.66
2022-08-11T09:49:01.030Z,102322.25
2022-08-11T09:51:32.448Z,102318.06
2022-08-11T09:54:07.346Z,102316.69
2022-08-11T09:56:53.321Z,102318.59
2022-08-11T09:59:22.127Z,102318.69
2022-08-11T10:01:57.261Z,102315.75
2022-08-11T10:04:42.374Z,102310.44
2022-08-11T10:07:10.781Z,102305.53
2022-08-11T10:09:50.562Z,102315.25
2022-08-11T10:12:32.231Z,102309.03
2022-08-11T10:15:27.933Z,102310.41
2022-08-11T10:18:16.630Z,102313.53
2022-08-11T10:20:50.137Z,102312.34
2022-08-11T10:23:36.265Z,102301.44
2022-08-11T10:26:44.523Z,102305.44
2022-08-11T10:29:35.246Z,102296.50
2022-08-11T10:32:27.068Z,102302.34
2022-08-11T10:35:00.627Z,102305.75
2022-08-11T10:38:07.517Z,102297.06
2022-08-11T10:40:23.493Z,102300.97
2022-08-11T10:43:03.603Z,102286.88
2022-08-11T10:45:56.660Z,102297.13
2022-08-11T10:48:25.885Z,102288.03
2022-08-11T10:51:11.984Z,102281.09
2022-08-11T10:54:00.729Z,102289.94
2022-08-11T10:56:48.982Z,102285.00
2022-08-11T10:59:16.728Z,102279.31
2022-08-11T11:01:45.310Z,102285.97
2022-08-11T11:04:17.258Z,102281.13
2022-08-11T11:06:46.347Z,102276.25
2022-08-11T11:09:39.602Z,102272.47
2022-08-11T11:12:39.741Z,102275.47
2022-08-11T11:15:25.830Z,102273.94
2022-08-11T11:17:56.257Z,102271.72
2022-08-11T11:20:47.480Z,102268.22
2022-08-11T11:23:26.835Z,102266.16
2022-08-11T11:26:29.559Z,102265.94
2022-08-11T11:29:07.622Z,102266.78
2022-08-11T11:31:43.078Z,102259.97
2022-08-11T11:34:20.789Z,102262.44
2022-08-11T11:36:58.358Z,102261.38
2022-08-11T11:39:27.744Z,102260.31
2022-08-11T11:41:56.619Z,102259.28
2022-08-11T11:44:24.220Z,102260.69
2022-08-11T11:46:52.201Z,102256.41
2022-08-11T11:51:55.564Z,102252.59
2022-08-11T11:54:25.121Z,102254.34
2022-08-11T11:56:53.187Z,102250.31
2022-08-11T11:59:41.064Z,102241.00
2022-08-11T12:02:14.820Z,102244.88
2022-08-11T12:04:44.226Z,102245.72
2022-08-11T12:07:30.354Z,102247.44
2022-08-11T12:09:58.434Z,102245.31
2022-08-11T12:12:44.712Z,102242.31
2022-08-11T12:15:12.484Z,102232.69
2022-08-11T12:17:39.518Z,102228.56
2022-08-11T12:20:31.752Z,102227.47
2022-08-11T12:23:15.092Z,102226.13
2022-08-11T12:26:25.236Z,102223.94
2022-08-11T12:28:49.542Z,102222.88
2022-08-11T12:31:16.294Z,102220.41
2022-08-11T12:33:43.801Z,102209.06
2022-08-11T12:36:15.686Z,102210.72
2022-08-11T12:38:46.798Z,102212.66
2022-08-11T12:41:38.922Z,102206.59
2022-08-11T12:44:41.519Z,102194.72
2022-08-11T12:47:09.056Z,102211.31
2022-08-11T12:50:00.299Z,102188.94
2022-08-11T12:52:33.942Z,102191.44
2022-08-11T12:55:13.811Z,102189.78
2022-08-11T12:58:04.252Z,102185.38
2022-08-11T13:00:50.513Z,102190.66
2022-08-11T13:03:39.096Z,102175.44
2022-08-11T13:06:07.253Z,102190.13
2022-08-11T13:08:36.837Z,102188.19
2022-08-11T13:11:22.704Z,102189.28
2022-08-11T13:13:57.194Z,102190.13
2022-08-11T13:16:57.134Z,102188.47
2022-08-11T13:19:24.516Z,102182.66
2022-08-11T13:21:53.246Z,102180.16
2022-08-11T13:24:21.621Z,102177.91
2022-08-11T13:26:50.647Z,102177.09
2022-08-11T13:29:28.574Z,102180.97
2022-08-11T13:32:00.625Z,102171.56
2022-08-11T13:34:30.892Z,102174.03
2022-08-11T13:37:00.954Z,102170.16
2022-08-11T13:39:31.023Z,102175.97
2022-08-11T13:42:00.138Z,102179.28
2022-08-11T13:44:29.806Z,102172.09
2022-08-11T13:47:01.041Z,102166.00
2022-08-11T13:49:28.647Z,102168.75
2022-08-11T13:51:57.152Z,102161.81
2022-08-11T13:54:31.038Z,102162.91
2022-08-11T13:57:02.598Z,102154.88
2022-08-11T13:59:31.119Z,102154.03
2022-08-11T14:02:22.365Z,102141.59
2022-08-11T14:04:58.927Z,102148.78
2022-08-11T14:07:35.214Z,102146.84
2022-08-11T14:10:03.985Z,102151.56
2022-08-11T14:12:52.590Z,102141.31
2022-08-11T14:15:49.869Z,102142.69
2022-08-11T14:18:22.770Z,102146.59
2022-08-11T14:21:12.694Z,102142.69
2022-08-11T14:23:41.612Z,102136.88
2022-08-11T14:26:28.801Z,102133.00
2022-08-11T14:29:08.901Z,102131.31
2022-08-11T14:31:43.512Z,102114.22
2022-08-11T14:34:13.028Z,102126.63
2022-08-11T14:36:41.942Z,102114.75
2022-08-11T14:39:13.177Z,102115.56
2022-08-11T14:42:11.637Z,102116.41
2022-08-11T14:45:04.882Z,102113.97
2022-08-11T14:47:35.737Z,102113.09
2022-08-11T14:50:11.364Z,102112.28
2022-08-11T14:52:45.722Z,102110.34
2022-08-11T14:55:31.997Z,102111.69
2022-08-11T14:58:00.178Z,102098.97
2022-08-11T15:00:26.935Z,102092.91
2022-08-11T15:03:10.134Z,102094.81
2022-08-11T15:05:52.426Z,102099.00
2022-08-11T15:08:45.847Z,102096.25
2022-08-11T15:11:33.981Z,102090.69
2022-08-11T15:14:02.995Z,102090.41
2022-08-11T15:16:48.075Z,102097.31
2022-08-11T15:19:16.135Z,102088.19
2022-08-11T15:22:01.194Z,102086.50
2022-08-11T15:24:27.935Z,102090.44
2022-08-11T15:27:19.547Z,102087.09
2022-08-11T15:30:06.417Z,102082.13
2022-08-11T15:32:53.400Z,102085.72
2022-08-11T15:35:39.613Z,102082.38
2022-08-11T15:38:11.538Z,102077.41
2022-08-11T15:40:59.295Z,102068.53
2022-08-11T15:43:53.270Z,102068.00
2022-08-11T15:46:27.290Z,102059.72
2022-08-11T15:49:00.909Z,102063.59
2022-08-11T15:51:35.873Z,102059.72
2022-08-11T15:54:09.358Z,102053.38
2022-08-11T15:56:41.469Z,102058.66
2022-08-11T15:59:41.883Z,102053.66
2022-08-11T16:02:28.118Z,102050.59
2022-08-11T16:04:56.661Z,102057.56
2022-08-11T16:07:29.493Z,102050.59
2022-08-11T16:10:09.541Z,102044.81
2022-08-11T16:12:40.535Z,102047.31
2022-08-11T16:15:28.735Z,102041.47
2022-08-11T16:18:01.002Z,102032.34
2022-08-11T16:20:30.685Z,102043.97
2022-08-11T16:23:02.910Z,102033.72
2022-08-11T16:27:03.507Z,102045.91
2022-08-11T16:28:23.038Z,102039.56
2022-08-11T16:30:51.145Z,102036.50
2022-08-11T16:33:22.632Z,102039.56
2022-08-11T16:36:25.547Z,102027.66
2022-08-11T16:38:54.792Z,102029.59
2022-08-11T16:41:42.397Z,102034.59
2022-08-11T16:44:36.982Z,102027.41
2022-08-11T16:47:08.410Z,102028.78
2022-08-11T16:49:38.381Z,102029.03
2022-08-11T16:52:10.931Z,102025.75
2022-08-11T16:54:40.524Z,102030.47
2022-08-11T16:57:33.751Z,102023.25
2022-08-11T17:00:06.111Z,102024.66
2022-08-11T17:03:04.870Z,102019.94
2022-08-11T17:05:55.014Z,102024.66
2022-08-11T17:08:57.112Z,102018.00
2022-08-11T17:11:46.898Z,102011.09
2022-08-11T17:14:35.427Z,102011.38
2022-08-11T17:17:05.997Z,102021.06
2022-08-11T17:20:40.775Z,102023.25
2022-08-11T17:22:40.952Z,102015.25
2022-08-11T17:25:09.440Z,102017.16
2022-08-11T17:27:38.948Z,102007.22
2022-08-11T17:30:07.561Z,102016.34
2022-08-11T17:33:01.047Z,102012.22
2022-08-11T17:35:39.205Z,102004.47
2022-08-11T17:38:15.719Z,102007.53
2022-08-11T17:41:05.417Z,102003.09
2022-08-11T17:43:51.625Z,102012.53
2022-08-11T17:46:38.004Z,102013.38
2022-08-11T17:49:07.769Z,102013.34
2022-08-11T17:51:54.333Z,102019.72
2022-08-11T17:54:41.859Z,102013.91
2022-08-11T17:57:28.638Z,102023.06
2022-08-11T17:59:57.682Z,102020.31
2022-08-11T18:02:50.033Z,102017.28
2022-08-11T18:05:20.001Z,102026.13
2022-08-11T18:08:06.857Z,102017.84
2022-08-11T18:10:54.225Z,102025.31
2022-08-11T18:13:41.235Z,102024.72
2022-08-11T18:16:27.048Z,102022.25
2022-08-11T18:19:12.572Z,102028.31
2022-08-11T18:22:02.721Z,102024.69
2022-08-11T18:25:05.346Z,102032.75
2022-08-11T18:27:53.129Z,102024.41
2022-08-11T18:30:38.568Z,102029.94
2022-08-11T18:36:39.691Z,102025.78
2022-08-11T18:39:29.137Z,102032.69
2022-08-11T18:42:28.941Z,102036.56
2022-08-11T18:45:18.298Z,102036.50
2022-08-11T18:48:07.168Z,102035.16
2022-08-11T18:51:30.093Z,102037.00
2022-08-11T18:54:05.863Z,102043.66
2022-08-11T18:56:51.354Z,102037.56
2022-08-11T18:59:42.202Z,102044.47
2022-08-11T19:02:29.073Z,102046.34
2022-08-11T19:05:16.878Z,102046.88
2022-08-11T19:08:07.307Z,102049.34
2022-08-11T19:10:52.584Z,102048.50
2022-08-11T19:13:43.453Z,102052.06
2022-08-11T19:16:30.698Z,102052.63
2022-08-11T19:19:17.628Z,102050.44
2022-08-11T19:22:03.479Z,102047.09
2022-08-11T19:24:50.234Z,102046.53
2022-08-11T19:27:37.278Z,102054.81
2022-08-11T19:30:22.467Z,102058.41
2022-08-11T19:33:08.671Z,102061.97
2022-08-11T19:35:55.137Z,102063.34
2022-08-11T19:38:40.933Z,102054.50
2022-08-11T19:41:52.070Z,102060.78
2022-08-11T19:44:34.208Z,102060.66
2022-08-11T19:47:20.668Z,102060.09
2022-08-11T19:50:07.559Z,102070.56
2022-08-11T19:52:55.019Z,102064.22
2022-08-11T19:55:40.901Z,102071.63
2022-08-11T19:58:26.241Z,102068.56
2022-08-11T20:01:11.208Z,102068.56
2022-08-11T20:03:56.335Z,102077.94
2022-08-11T20:06:42.619Z,102072.66
2022-08-11T20:10:06.059Z,102065.81
2022-08-11T20:12:36.939Z,102061.66
2022-08-11T20:15:23.658Z,102069.66
2022-08-11T20:18:09.465Z,102072.66
2022-08-11T20:20:55.436Z,102070.16
2022-08-11T20:23:42.699Z,102070.97
2022-08-11T20:26:31.332Z,102078.38
2022-08-11T20:29:18.904Z,102068.44
2022-08-11T20:32:06.610Z,102072.28
2022-08-11T20:34:56.734Z,102083.53
2022-08-11T20:37:48.821Z,102078.00
2022-08-11T20:40:39.391Z,102074.94
2022-08-11T20:44:08.473Z,102083.19
2022-08-11T20:46:37.759Z,102087.06
2022-08-11T20:49:24.677Z,102083.16
2022-08-11T20:52:09.968Z,102096.91
2022-08-11T20:54:56.649Z,102085.50
2022-08-11T20:58:00.072Z,102083.22
2022-08-11T21:00:52.635Z,102089.78
2022-08-11T21:03:44.817Z,102094.25
2022-08-11T21:06:33.141Z,102092.03
2022-08-11T21:09:25.020Z,102094.78
2022-08-11T21:12:30.835Z,102090.84
2022-08-11T21:15:38.692Z,102100.44
2022-08-11T21:18:28.465Z,102084.56
2022-08-11T21:21:17.962Z,102086.16
2022-08-11T21:24:05.205Z,102089.47
2022-08-11T21:26:51.715Z,102086.44
2022-08-11T21:29:38.562Z,102080.06
2022-08-11T21:32:24.393Z,102085.53
2022-08-11T21:35:10.765Z,102082.47
2022-08-11T21:37:56.595Z,102090.69
2022-08-11T21:40:44.009Z,102080.69
2022-08-11T21:43:30.194Z,102072.97
2022-08-11T21:46:16.484Z,102072.06
2022-08-11T21:49:03.236Z,102084.75
2022-08-11T21:51:48.603Z,102078.84
2022-08-11T21:54:34.925Z,102075.81
2022-08-11T21:57:21.923Z,102070.31
2022-08-11T22:00:15.474Z,102078.47
2022-08-11T22:03:04.755Z,102076.06
2022-08-11T22:05:52.069Z,102073.56
2022-08-11T22:08:37.954Z,102070.50
2022-08-11T22:11:32.429Z,102070.66
2022-08-11T22:14:21.237Z,102064.75
2022-08-11T22:17:06.467Z,102058.69
2022-08-11T22:19:53.326Z,102065.03
2022-08-11T22:22:51.864Z,102071.03
2022-08-11T22:25:51.257Z,102075.84
2022-08-11T22:28:39.333Z,102069.75
2022-08-11T22:31:26.802Z,102071.00
2022-08-11T22:34:11.991Z,102067.91
2022-08-11T22:36:59.357Z,102065.97
2022-08-11T22:40:02.645Z,102066.63
2022-08-11T22:42:50.003Z,102073.22
2022-08-11T22:45:35.419Z,102069.38
2022-08-11T22:48:24.419Z,102071.88
2022-08-11T22:51:10.754Z,102065.97
2022-08-11T22:53:58.956Z,102075.00
2022-08-11T22:56:46.569Z,102067.25
2022-08-11T22:59:33.137Z,102079.91
2022-08-11T23:02:19.913Z,102079.34
2022-08-11T23:05:07.710Z,102075.50
2022-08-11T23:07:54.173Z,102067.59
2022-08-11T23:10:40.947Z,102074.25
2022-08-11T23:13:27.345Z,102077.00
2022-08-11T23:16:17.240Z,102066.53
2022-08-11T23:19:04.018Z,102074.28
2022-08-11T23:21:50.182Z,102069.28
2022-08-11T23:24:36.140Z,102070.66
2022-08-11T23:27:23.099Z,102069.25
2022-08-11T23:30:09.429Z,102079.69
2022-08-11T23:32:55.856Z,102079.09
2022-08-11T23:35:54.021Z,102076.00
2022-08-11T23:38:43.282Z,102081.19
2022-08-11T23:41:31.973Z,102076.44
2022-08-11T23:44:18.259Z,102069.78
2022-08-11T23:47:04.982Z,102066.47
2022-08-11T23:49:51.631Z,102071.22
2022-08-11T23:52:37.478Z,102064.88
2022-08-11T23:55:22.752Z,102075.63
2022-08-11T23:58:08.682Z,102072.94
