createdAt,value
2018-04-12T00:02:05.429Z,5.00
2018-04-12T00:04:32.881Z,5.20
2018-04-12T00:07:00.353Z,5.97
2018-04-12T00:09:27.834Z,6.13
2018-04-12T00:11:55.410Z,5.40
2018-04-12T00:14:23.183Z,5.80
2018-04-12T00:16:51.092Z,5.57
2018-04-12T00:19:18.622Z,6.33
2018-04-12T00:24:21.271Z,6.67
2018-04-12T00:26:48.794Z,5.97
2018-04-12T00:29:16.327Z,6.43
2018-04-12T00:31:43.859Z,6.63
2018-04-12T00:34:16.452Z,6.60
2018-04-12T00:36:44.320Z,6.17
2018-04-12T00:39:12.303Z,7.30
2018-04-12T00:41:45.787Z,6.90
2018-04-12T00:44:13.475Z,6.70
2018-04-12T00:46:52.476Z,7.20
2018-04-12T00:49:20.543Z,6.67
2018-04-12T00:51:55.330Z,7.70
2018-04-12T00:54:26.822Z,7.43
2018-04-12T00:56:54.440Z,7.10
2018-04-12T00:59:22.029Z,8.00
2018-04-12T01:01:52.408Z,7.30
2018-04-12T01:04:27.614Z,7.90
2018-04-12T01:06:55.948Z,7.97
2018-04-12T01:09:23.773Z,7.37
2018-04-12T01:11:51.249Z,7.23
2018-04-12T01:14:18.731Z,8.03
2018-04-12T01:16:46.204Z,8.33
2018-04-12T01:19:13.680Z,8.10
2018-04-12T01:21:41.216Z,7.63
2018-04-12T01:24:08.716Z,7.80
2018-04-12T01:26:36.203Z,8.00
2018-04-12T01:29:03.700Z,8.37
2018-04-12T01:31:31.201Z,8.50
2018-04-12T01:33:58.687Z,8.10
2018-04-12T01:36:26.157Z,8.17
2018-04-12T01:38:53.643Z,8.30
2018-04-12T01:41:21.114Z,8.53
2018-04-12T01:43:48.576Z,9.07
2018-04-12T01:46:16.120Z,7.47
2018-04-12T01:48:43.611Z,7.20
2018-04-12T01:51:11.184Z,8.47
2018-04-12T01:53:38.680Z,7.80
2018-04-12T01:56:06.144Z,8.13
2018-04-12T01:58:33.641Z,8.23
2018-04-12T02:01:01.136Z,8.20
2018-04-12T02:03:28.673Z,8.00
2018-04-12T02:05:56.431Z,8.80
2018-04-12T02:08:23.927Z,8.40
2018-04-12T02:10:51.401Z,8.67
2018-04-12T02:13:18.848Z,7.50
2018-04-12T02:15:46.371Z,8.30
2018-04-12T02:18:13.842Z,7.90
2018-04-12T02:20:41.301Z,8.47
2018-04-12T02:23:08.783Z,8.50
2018-04-12T02:25:36.243Z,8.30
2018-04-12T02:28:03.712Z,8.27
2018-04-12T02:30:31.180Z,8.70
2018-04-12T02:32:58.742Z,7.67
2018-04-12T02:35:26.328Z,9.17
2018-04-12T02:37:53.805Z,8.30
2018-04-12T02:40:21.288Z,8.40
2018-04-12T02:42:48.759Z,8.87
2018-04-12T02:45:16.248Z,8.90
2018-04-12T02:47:43.729Z,9.00
2018-04-12T02:50:11.278Z,9.97
2018-04-12T02:52:38.870Z,8.70
2018-04-12T02:55:06.337Z,9.30
2018-04-12T02:57:33.802Z,9.60
2018-04-12T03:00:01.289Z,10.20
2018-04-12T03:02:28.796Z,10.00
2018-04-12T03:04:56.455Z,10.40
2018-04-12T03:07:23.933Z,9.37
2018-04-12T03:09:51.630Z,9.20
2018-04-12T03:12:19.144Z,9.63
2018-04-12T03:14:46.610Z,9.93
2018-04-12T03:17:14.118Z,10.43
2018-04-12T03:19:41.578Z,10.60
2018-04-12T03:22:09.054Z,10.37
2018-04-12T03:24:36.624Z,9.73
2018-04-12T03:27:04.086Z,9.70
2018-04-12T03:29:31.583Z,10.17
2018-04-12T03:31:59.091Z,10.37
2018-04-12T03:34:26.565Z,9.70
2018-04-12T03:36:54.131Z,10.30
2018-04-12T03:39:21.616Z,9.67
2018-04-12T03:41:49.086Z,10.27
2018-04-12T03:44:16.678Z,9.43
2018-04-12T03:46:44.173Z,8.70
2018-04-12T03:49:11.709Z,9.73
2018-04-12T03:51:39.183Z,10.37
2018-04-12T03:54:06.672Z,9.97
2018-04-12T03:56:34.427Z,8.93
2018-04-12T03:59:01.927Z,9.50
2018-04-12T04:01:29.424Z,9.27
2018-04-12T04:03:57.097Z,8.83
2018-04-12T04:06:24.579Z,10.60
2018-04-12T04:08:52.047Z,9.57
2018-04-12T04:11:19.522Z,10.03
2018-04-12T04:13:47.041Z,10.37
2018-04-12T04:16:26.274Z,10.57
2018-04-12T04:19:05.831Z,9.50
2018-04-12T04:21:33.318Z,10.47
2018-04-12T04:24:00.908Z,10.80
2018-04-12T04:26:28.588Z,10.27
2018-04-12T04:28:56.095Z,10.30
2018-04-12T04:31:23.670Z,10.03
2018-04-12T04:33:51.138Z,10.63
2018-04-12T04:36:18.619Z,9.80
2018-04-12T04:38:46.162Z,9.40
2018-04-12T04:41:13.643Z,10.20
2018-04-12T04:43:41.113Z,9.33
2018-04-12T04:46:08.650Z,10.47
2018-04-12T04:48:36.154Z,10.37
2018-04-12T04:51:03.737Z,9.93
2018-04-12T04:53:31.331Z,10.83
2018-04-12T04:55:58.946Z,11.23
2018-04-12T04:58:26.436Z,10.17
2018-04-12T05:00:53.987Z,10.00
2018-04-12T05:03:21.477Z,8.47
2018-04-12T05:05:49.264Z,10.73
2018-04-12T05:08:16.773Z,10.90
2018-04-12T05:10:44.374Z,10.73
2018-04-12T05:13:11.899Z,9.37
2018-04-12T05:15:39.488Z,11.13
2018-04-12T05:18:06.985Z,12.20
2018-04-12T05:20:34.466Z,11.30
2018-04-12T05:23:01.961Z,11.07
2018-04-12T05:25:29.451Z,10.77
2018-04-12T05:27:56.936Z,10.27
2018-04-12T05:30:24.684Z,10.63
2018-04-12T05:32:52.290Z,12.53
2018-04-12T05:35:19.841Z,21.10
2018-04-12T05:37:47.365Z,13.83
2018-04-12T05:40:14.865Z,13.43
2018-04-12T05:42:42.344Z,12.30
2018-04-12T05:45:09.889Z,11.77
2018-04-12T05:47:37.795Z,10.97
2018-04-12T05:50:05.311Z,11.23
2018-04-12T05:52:33.185Z,10.43
2018-04-12T05:55:00.894Z,11.13
2018-04-12T05:57:28.471Z,10.10
2018-04-12T05:59:56.096Z,9.67
2018-04-12T06:02:23.615Z,9.80
2018-04-12T06:04:51.159Z,9.27
2018-04-12T06:07:18.645Z,10.17
2018-04-12T06:09:46.466Z,10.20
2018-04-12T06:12:13.945Z,9.60
2018-04-12T06:14:41.449Z,10.13
2018-04-12T06:17:08.905Z,9.07
2018-04-12T06:19:36.409Z,9.90
2018-04-12T06:22:04.054Z,10.23
2018-04-12T06:24:31.695Z,9.83
2018-04-12T06:26:59.175Z,10.00
2018-04-12T06:29:26.690Z,9.63
2018-04-12T06:31:54.303Z,9.43
2018-04-12T06:34:21.798Z,9.90
2018-04-12T06:36:49.293Z,9.50
2018-04-12T06:39:16.843Z,8.80
2018-04-12T06:41:44.315Z,9.60
2018-04-12T06:44:11.798Z,8.80
2018-04-12T06:46:39.292Z,9.73
2018-04-12T06:49:06.799Z,8.60
2018-04-12T06:51:34.316Z,8.70
2018-04-12T06:54:01.842Z,9.67
2018-04-12T06:56:29.334Z,9.60
2018-04-12T06:58:56.932Z,9.10
2018-04-12T07:01:24.444Z,8.80
2018-04-12T07:03:52.961Z,8.77
2018-04-12T07:06:20.440Z,8.43
2018-04-12T07:08:47.978Z,9.60
2018-04-12T07:11:15.516Z,8.47
2018-04-12T07:13:43.015Z,8.27
2018-04-12T07:16:10.539Z,8.63
2018-04-12T07:18:38.008Z,8.93
2018-04-12T07:21:05.561Z,10.03
2018-04-12T07:23:33.073Z,9.20
2018-04-12T07:26:00.532Z,8.33
2018-04-12T07:28:28.043Z,9.93
2018-04-12T07:30:55.568Z,9.77
2018-04-12T07:33:23.113Z,9.93
2018-04-12T07:35:50.598Z,9.87
2018-04-12T07:38:18.082Z,9.40
2018-04-12T07:40:45.627Z,9.30
2018-04-12T07:43:13.089Z,8.97
2018-04-12T07:45:40.706Z,10.77
2018-04-12T07:48:08.362Z,9.13
2018-04-12T07:50:35.847Z,7.63
2018-04-12T07:53:03.348Z,8.00
2018-04-12T07:55:31.015Z,6.87
2018-04-12T07:57:58.524Z,6.87
2018-04-12T08:00:26.034Z,7.70
2018-04-12T08:02:53.824Z,22.17
2018-04-12T08:05:21.315Z,11.07
2018-04-12T08:07:48.829Z,6.60
2018-04-12T08:10:16.319Z,5.90
2018-04-12T08:12:43.818Z,5.50
2018-04-12T08:15:11.305Z,6.03
2018-04-12T08:17:38.835Z,5.23
2018-04-12T08:20:06.308Z,5.20
2018-04-12T08:22:33.801Z,23.23
2018-04-12T08:25:01.283Z,6.30
2018-04-12T08:27:28.777Z,6.23
2018-04-12T08:29:56.282Z,5.30
2018-04-12T08:32:23.849Z,4.53
2018-04-12T08:34:51.353Z,4.40
2018-04-12T08:37:18.965Z,4.60
2018-04-12T08:39:46.454Z,4.53
2018-04-12T08:42:13.942Z,4.27
2018-04-12T08:44:41.395Z,4.77
2018-04-12T08:47:08.854Z,4.47
2018-04-12T08:49:36.356Z,4.90
2018-04-12T08:52:03.845Z,4.33
2018-04-12T08:54:31.464Z,4.80
2018-04-12T08:57:00.225Z,5.13
2018-04-12T08:59:27.732Z,4.53
2018-04-12T09:01:55.193Z,5.00
2018-04-12T09:04:22.654Z,5.23
2018-04-12T09:06:50.179Z,5.50
2018-04-12T09:09:17.761Z,5.93
2018-04-12T09:11:45.285Z,5.27
2018-04-12T09:14:12.736Z,5.50
2018-04-12T09:16:40.236Z,5.57
2018-04-12T09:19:07.866Z,5.40
2018-04-12T09:21:35.378Z,9.57
2018-04-12T09:24:02.847Z,5.43
2018-04-12T09:26:30.377Z,4.17
2018-04-12T09:28:57.856Z,3.60
2018-04-12T09:31:25.315Z,3.40
2018-04-12T09:33:52.778Z,3.77
2018-04-12T09:36:20.494Z,3.70
2018-04-12T09:38:48.034Z,2.70
2018-04-12T09:41:15.513Z,2.93
2018-04-12T09:43:43.005Z,2.80
2018-04-12T09:46:11.501Z,2.70
2018-04-12T09:48:39.049Z,2.97
2018-04-12T09:51:06.534Z,2.73
2018-04-12T09:53:34.164Z,3.10
2018-04-12T09:56:01.712Z,2.93
2018-04-12T09:58:29.161Z,2.60
2018-04-12T10:00:56.801Z,2.50
2018-04-12T10:03:24.392Z,2.97
2018-04-12T10:05:57.440Z,2.87
2018-04-12T10:08:27.733Z,2.10
2018-04-12T10:10:55.205Z,2.20
2018-04-12T10:13:22.697Z,2.13
2018-04-12T10:15:50.160Z,1.80
2018-04-12T10:18:17.663Z,1.63
2018-04-12T10:20:45.177Z,1.87
2018-04-12T10:23:12.757Z,1.90
2018-04-12T10:25:40.240Z,2.20
2018-04-12T10:28:07.712Z,2.37
2018-04-12T10:30:35.201Z,2.13
2018-04-12T10:33:02.673Z,2.00
2018-04-12T10:35:30.168Z,2.10
2018-04-12T10:37:57.630Z,1.53
2018-04-12T10:40:25.416Z,2.57
2018-04-12T10:42:52.903Z,2.37
2018-04-12T10:45:20.376Z,1.80
2018-04-12T10:47:47.838Z,1.73
2018-04-12T10:50:15.313Z,1.80
2018-04-12T10:52:42.779Z,1.07
2018-04-12T10:55:10.215Z,0.93
2018-04-12T10:57:37.737Z,0.90
2018-04-12T11:00:05.353Z,0.90
2018-04-12T11:02:32.914Z,1.10
2018-04-12T11:05:00.472Z,0.60
2018-04-12T11:07:27.895Z,3.30
2018-04-12T11:09:55.386Z,1.50
2018-04-12T11:12:22.867Z,0.90
2018-04-12T11:14:50.348Z,1.20
2018-04-12T11:17:17.792Z,0.70
2018-04-12T11:19:45.279Z,1.10
2018-04-12T11:22:12.951Z,0.80
2018-04-12T11:24:40.515Z,0.90
2018-04-12T11:27:08.117Z,1.30
2018-04-12T11:29:35.676Z,0.70
2018-04-12T11:32:03.146Z,0.57
2018-04-12T11:34:30.690Z,0.80
2018-04-12T11:36:58.221Z,0.57
2018-04-12T11:39:25.676Z,0.60
2018-04-12T11:41:53.309Z,0.70
2018-04-12T11:44:20.850Z,0.60
2018-04-12T11:46:48.357Z,0.80
2018-04-12T11:49:15.858Z,0.50
2018-04-12T11:51:43.324Z,0.80
2018-04-12T11:54:10.857Z,0.80
2018-04-12T11:56:38.368Z,0.80
2018-04-12T11:59:05.845Z,0.60
2018-04-12T12:01:33.318Z,0.70
2018-04-12T12:04:00.862Z,0.70
2018-04-12T12:06:28.407Z,0.50
2018-04-12T12:08:55.890Z,0.67
2018-04-12T12:11:23.368Z,0.60
2018-04-12T12:13:51.108Z,0.50
2018-04-12T12:16:18.597Z,0.30
2018-04-12T12:18:46.102Z,0.50
2018-04-12T12:21:13.620Z,0.70
2018-04-12T12:23:41.224Z,0.50
2018-04-12T12:26:08.713Z,0.50
2018-04-12T12:28:36.333Z,0.70
2018-04-12T12:31:03.828Z,0.57
2018-04-12T12:33:31.511Z,0.70
2018-04-12T12:35:59.010Z,0.60
2018-04-12T12:38:26.482Z,0.50
2018-04-12T12:40:53.994Z,0.50
2018-04-12T12:43:21.497Z,0.53
2018-04-12T12:45:48.970Z,0.57
2018-04-12T12:48:16.440Z,0.30
2018-04-12T12:50:44.970Z,0.60
2018-04-12T12:53:12.479Z,0.40
2018-04-12T12:55:39.978Z,0.57
2018-04-12T12:58:07.441Z,0.50
2018-04-12T13:00:35.303Z,0.70
2018-04-12T13:03:02.834Z,0.83
2018-04-12T13:05:30.327Z,0.63
2018-04-12T13:07:57.948Z,0.90
2018-04-12T13:10:25.432Z,0.50
2018-04-12T13:12:52.907Z,0.57
2018-04-12T13:15:20.387Z,0.60
2018-04-12T13:17:47.919Z,0.63
2018-04-12T13:20:15.562Z,0.63
2018-04-12T13:22:43.038Z,0.60
2018-04-12T13:25:10.605Z,0.70
2018-04-12T13:27:38.107Z,0.70
2018-04-12T13:30:05.643Z,1.23
2018-04-12T13:32:33.103Z,0.90
2018-04-12T13:35:04.000Z,0.62
2018-04-12T13:37:31.641Z,0.80
2018-04-12T13:39:59.190Z,1.17
2018-04-12T13:42:26.676Z,1.75
2018-04-12T13:44:54.146Z,0.75
2018-04-12T13:47:21.723Z,0.50
2018-04-12T13:49:49.199Z,0.80
2018-04-12T13:52:16.670Z,0.70
2018-04-12T13:54:44.314Z,0.70
2018-04-12T13:57:11.781Z,0.90
2018-04-12T13:59:39.272Z,0.90
2018-04-12T14:02:06.773Z,0.60
2018-04-12T14:04:34.255Z,0.83
2018-04-12T14:07:01.746Z,0.80
2018-04-12T14:09:29.203Z,0.50
2018-04-12T14:11:56.690Z,0.70
2018-04-12T14:14:24.181Z,0.80
2018-04-12T14:16:51.673Z,0.80
2018-04-12T14:19:19.158Z,1.00
2018-04-12T14:21:46.664Z,0.95
2018-04-12T14:24:15.651Z,0.80
2018-04-12T14:26:49.848Z,0.90
2018-04-12T14:29:19.636Z,0.80
2018-04-12T14:31:47.195Z,0.88
2018-04-12T14:34:14.759Z,0.70
2018-04-12T14:36:42.221Z,0.90
2018-04-12T14:39:09.855Z,0.80
2018-04-12T14:41:37.339Z,0.70
2018-04-12T14:44:04.801Z,0.70
2018-04-12T14:46:32.590Z,0.95
2018-04-12T14:49:00.057Z,0.90
2018-04-12T14:51:27.536Z,0.60
2018-04-12T14:53:55.078Z,0.62
2018-04-12T14:56:22.573Z,0.32
2018-04-12T14:58:50.182Z,0.40
2018-04-12T15:01:17.642Z,0.30
2018-04-12T15:03:45.117Z,0.30
2018-04-12T15:06:12.614Z,0.40
2018-04-12T15:08:40.103Z,0.40
2018-04-12T15:11:07.571Z,0.40
2018-04-12T15:13:35.126Z,0.50
2018-04-12T15:16:02.619Z,0.13
2018-04-12T15:18:30.230Z,0.32
2018-04-12T15:20:57.705Z,0.40
2018-04-12T15:23:25.219Z,0.22
2018-04-12T15:25:52.707Z,0.35
2018-04-12T15:28:20.382Z,0.45
2018-04-12T15:30:47.900Z,0.37
2018-04-12T15:33:16.452Z,0.30
2018-04-12T15:35:44.002Z,0.30
2018-04-12T15:38:11.455Z,0.30
2018-04-12T15:40:38.947Z,0.40
2018-04-12T15:43:08.487Z,0.22
2018-04-12T15:45:36.034Z,0.50
2018-04-12T15:48:03.555Z,0.40
2018-04-12T15:50:31.024Z,0.40
2018-04-12T15:52:58.510Z,0.40
2018-04-12T15:55:26.109Z,0.20
2018-04-12T15:57:53.586Z,0.40
2018-04-12T16:00:21.082Z,0.30
2018-04-12T16:02:48.633Z,0.60
2018-04-12T16:05:16.116Z,0.40
2018-04-12T16:07:43.692Z,0.50
2018-04-12T16:10:11.169Z,0.37
2018-04-12T16:12:38.638Z,0.30
2018-04-12T16:15:06.206Z,0.37
2018-04-12T16:17:33.693Z,0.30
2018-04-12T16:20:01.195Z,0.60
2018-04-12T16:22:28.705Z,0.35
2018-04-12T16:24:56.186Z,0.30
2018-04-12T16:27:23.831Z,0.35
2018-04-12T16:29:51.331Z,0.55
2018-04-12T16:32:18.832Z,0.50
2018-04-12T16:34:46.471Z,0.30
2018-04-12T16:37:13.974Z,0.50
2018-04-12T16:39:41.528Z,0.40
2018-04-12T16:42:09.002Z,0.30
2018-04-12T16:44:36.473Z,0.40
2018-04-12T16:47:03.959Z,0.43
2018-04-12T16:49:31.523Z,0.40
2018-04-12T16:51:59.072Z,0.40
2018-04-12T16:54:26.554Z,0.63
2018-04-12T16:56:54.027Z,0.60
2018-04-12T16:59:21.718Z,0.80
2018-04-12T17:01:49.220Z,1.17
2018-04-12T17:04:16.821Z,1.03
2018-04-12T17:06:44.352Z,0.60
2018-04-12T17:09:11.839Z,0.40
2018-04-12T17:11:39.320Z,0.60
2018-04-12T17:14:07.251Z,0.50
2018-04-12T17:16:34.824Z,0.50
2018-04-12T17:19:02.457Z,0.73
2018-04-12T17:21:30.155Z,0.80
2018-04-12T17:23:57.618Z,0.57
2018-04-12T17:26:25.181Z,0.60
2018-04-12T17:28:52.958Z,0.40
2018-04-12T17:31:21.298Z,1.00
2018-04-12T17:33:48.761Z,0.60
2018-04-12T17:36:16.240Z,0.90
2018-04-12T17:38:43.689Z,0.60
2018-04-12T17:41:11.252Z,0.70
2018-04-12T17:43:38.774Z,0.70
2018-04-12T17:46:06.271Z,0.60
2018-04-12T17:48:33.736Z,0.60
2018-04-12T17:51:01.321Z,0.80
2018-04-12T17:53:28.797Z,0.63
2018-04-12T17:55:56.370Z,1.00
2018-04-12T17:58:23.871Z,0.60
2018-04-12T18:00:51.444Z,0.70
2018-04-12T18:03:18.988Z,0.77
2018-04-12T18:05:46.461Z,0.60
2018-04-12T18:08:13.928Z,0.73
2018-04-12T18:10:41.419Z,0.70
2018-04-12T18:13:09.000Z,0.97
2018-04-12T18:15:36.670Z,1.20
2018-04-12T18:18:04.139Z,1.03
2018-04-12T18:20:31.750Z,1.00
2018-04-12T18:23:07.172Z,0.93
2018-04-12T18:25:34.830Z,1.10
2018-04-12T18:28:02.324Z,1.20
2018-04-12T18:30:29.859Z,1.30
2018-04-12T18:32:57.340Z,1.13
2018-04-12T18:35:25.832Z,1.50
2018-04-12T18:37:53.324Z,2.50
2018-04-12T18:40:21.030Z,1.60
2018-04-12T18:42:48.588Z,2.30
2018-04-12T18:45:16.295Z,5.90
2018-04-12T18:47:44.009Z,6.10
2018-04-12T18:50:11.595Z,6.40
2018-04-12T18:52:39.102Z,5.70
2018-04-12T18:55:06.694Z,6.60
2018-04-12T18:57:34.186Z,6.90
2018-04-12T19:00:01.759Z,6.87
2018-04-12T19:02:29.888Z,5.13
2018-04-12T19:04:57.502Z,7.83
2018-04-12T19:07:25.154Z,7.33
2018-04-12T19:09:52.692Z,7.00
2018-04-12T19:12:23.247Z,6.33
2018-04-12T19:14:50.869Z,8.10
2018-04-12T19:17:18.367Z,7.70
2018-04-12T19:19:46.160Z,7.03
2018-04-12T19:22:13.639Z,7.00
2018-04-12T19:24:41.244Z,7.00
2018-04-12T19:27:08.838Z,6.70
2018-04-12T19:29:36.366Z,7.40
2018-04-12T19:32:04.190Z,7.27
2018-04-12T19:34:31.866Z,7.73
2018-04-12T19:36:59.569Z,6.80
2018-04-12T19:39:27.176Z,5.87
2018-04-12T19:41:54.789Z,6.67
2018-04-12T19:44:22.326Z,6.67
2018-04-12T19:46:49.810Z,6.60
2018-04-12T19:49:17.292Z,7.80
2018-04-12T19:51:45.097Z,6.70
2018-04-12T19:54:12.633Z,7.73
2018-04-12T19:56:40.116Z,14.97
2018-04-12T19:59:07.644Z,9.43
2018-04-12T20:01:35.322Z,7.87
2018-04-12T20:04:03.202Z,7.27
2018-04-12T20:06:31.022Z,8.53
2018-04-12T20:08:58.506Z,9.93
2018-04-12T20:11:26.008Z,10.23
2018-04-12T20:13:53.570Z,10.97
2018-04-12T20:16:21.042Z,10.43
2018-04-12T20:18:48.606Z,10.53
2018-04-12T20:21:16.162Z,9.50
2018-04-12T20:23:43.642Z,11.13
2018-04-12T20:26:12.048Z,11.33
2018-04-12T20:28:40.124Z,11.47
2018-04-12T20:31:07.783Z,12.07
2018-04-12T20:33:35.603Z,11.40
2018-04-12T20:36:03.648Z,11.33
2018-04-12T20:38:34.099Z,10.77
2018-04-12T20:41:08.799Z,37.80
2018-04-12T20:47:01.451Z,10.93
2018-04-12T20:49:37.911Z,11.93
2018-04-12T20:52:05.392Z,13.10
2018-04-12T20:54:32.967Z,11.03
2018-04-12T20:57:03.388Z,13.07
2018-04-12T20:59:31.029Z,12.07
2018-04-12T21:01:58.720Z,11.03
2018-04-12T21:04:26.219Z,12.23
2018-04-12T21:06:53.894Z,14.00
2018-04-12T21:09:21.385Z,13.67
2018-04-12T21:11:48.910Z,12.53
2018-04-12T21:14:16.414Z,13.47
2018-04-12T21:16:43.937Z,14.93
2018-04-12T21:19:11.560Z,11.30
2018-04-12T21:21:39.051Z,12.77
2018-04-12T21:24:06.592Z,11.87
2018-04-12T21:26:34.093Z,13.27
2018-04-12T21:29:01.626Z,14.47
2018-04-12T21:31:29.126Z,13.93
2018-04-12T21:33:56.679Z,13.73
2018-04-12T21:36:24.159Z,12.70
2018-04-12T21:38:51.667Z,14.50
2018-04-12T21:41:19.159Z,13.23
2018-04-12T21:43:46.690Z,13.23
2018-04-12T21:46:14.192Z,12.93
2018-04-12T21:48:41.652Z,14.07
2018-04-12T21:51:09.124Z,13.20
2018-04-12T21:53:36.646Z,12.47
2018-04-12T21:56:04.130Z,11.83
2018-04-12T21:58:31.604Z,10.93
2018-04-12T22:00:59.126Z,10.03
2018-04-12T22:03:26.685Z,9.53
2018-04-12T22:05:54.252Z,9.33
2018-04-12T22:08:21.864Z,8.73
2018-04-12T22:10:49.362Z,7.80
2018-04-12T22:13:16.849Z,6.23
2018-04-12T22:15:44.382Z,5.80
2018-04-12T22:18:11.848Z,5.80
2018-04-12T22:20:39.335Z,5.43
2018-04-12T22:23:06.892Z,5.40
2018-04-12T22:25:34.365Z,6.10
2018-04-12T22:28:01.862Z,7.53
2018-04-12T22:30:29.356Z,7.07
2018-04-12T22:32:56.928Z,6.77
2018-04-12T22:35:24.434Z,6.43
2018-04-12T22:37:51.991Z,5.77
2018-04-12T22:40:19.466Z,5.17
2018-04-12T22:42:47.044Z,5.03
2018-04-12T22:45:14.540Z,5.47
2018-04-12T22:47:42.174Z,4.80
2018-04-12T22:50:09.651Z,4.87
2018-04-12T22:52:37.144Z,3.90
2018-04-12T22:55:04.625Z,4.20
2018-04-12T22:57:32.115Z,3.90
2018-04-12T22:59:59.593Z,3.67
2018-04-12T23:02:27.127Z,4.20
2018-04-12T23:04:54.614Z,3.77
2018-04-12T23:07:22.107Z,3.67
2018-04-12T23:09:49.562Z,3.90
2018-04-12T23:12:17.039Z,3.67
2018-04-12T23:14:44.544Z,3.93
2018-04-12T23:17:12.030Z,3.43
2018-04-12T23:19:39.534Z,3.87
2018-04-12T23:22:07.154Z,3.27
2018-04-12T23:24:34.620Z,3.17
2018-04-12T23:27:02.133Z,3.60
2018-04-12T23:29:29.611Z,3.37
2018-04-12T23:31:57.076Z,3.00
2018-04-12T23:34:24.587Z,3.77
2018-04-12T23:36:52.170Z,3.70
2018-04-12T23:39:19.644Z,3.00
2018-04-12T23:41:47.108Z,3.57
2018-04-12T23:44:14.573Z,3.03
2018-04-12T23:46:42.058Z,3.20
2018-04-12T23:49:09.513Z,3.17
2018-04-12T23:51:37.049Z,3.23
2018-04-12T23:54:04.574Z,2.67
2018-04-12T23:56:32.130Z,3.00
2018-04-12T23:58:59.613Z,3.10
