createdAt,value
2019-03-28T00:00:37.945Z,6.30
2019-03-28T00:03:06.480Z,6.30
2019-03-28T00:05:35.235Z,6.30
2019-03-28T00:08:05.127Z,6.20
2019-03-28T00:10:34.037Z,6.20
2019-03-28T00:13:03.003Z,6.20
2019-03-28T00:15:31.807Z,6.10
2019-03-28T00:18:01.142Z,6.00
2019-03-28T00:20:30.109Z,6.00
2019-03-28T00:23:07.273Z,5.90
2019-03-28T00:25:36.083Z,5.90
2019-03-28T00:28:04.733Z,5.80
2019-03-28T00:30:33.767Z,5.70
2019-03-28T00:33:03.088Z,5.60
2019-03-28T00:35:31.734Z,5.60
2019-03-28T00:38:01.047Z,5.60
2019-03-28T00:40:32.777Z,5.70
2019-03-28T00:43:02.025Z,5.60
2019-03-28T00:45:31.244Z,5.60
2019-03-28T00:47:59.865Z,5.50
2019-03-28T00:50:29.083Z,5.50
2019-03-28T00:52:57.747Z,5.50
2019-03-28T00:55:27.855Z,5.40
2019-03-28T00:57:57.058Z,5.40
2019-03-28T01:00:26.333Z,5.40
2019-03-28T01:02:55.291Z,5.40
2019-03-28T01:05:24.206Z,5.40
2019-03-28T01:07:53.088Z,5.40
2019-03-28T01:10:22.198Z,5.40
2019-03-28T01:12:50.999Z,5.40
2019-03-28T01:15:20.158Z,5.30
2019-03-28T01:17:48.934Z,5.20
2019-03-28T01:20:17.283Z,5.10
2019-03-28T01:22:46.099Z,5.10
2019-03-28T01:25:15.658Z,5.00
2019-03-28T01:27:44.899Z,4.90
2019-03-28T01:30:13.761Z,4.90
2019-03-28T01:32:42.588Z,4.80
2019-03-28T01:35:11.256Z,4.80
2019-03-28T01:37:39.592Z,4.80
2019-03-28T01:40:08.335Z,4.80
2019-03-28T01:42:37.319Z,4.70
2019-03-28T01:45:08.333Z,4.70
2019-03-28T01:47:38.995Z,4.70
2019-03-28T01:50:07.544Z,4.60
2019-03-28T01:52:36.668Z,4.60
2019-03-28T01:55:05.541Z,4.50
2019-03-28T01:57:34.047Z,4.50
2019-03-28T02:00:02.947Z,4.40
2019-03-28T02:02:32.328Z,4.40
2019-03-28T02:05:00.624Z,4.40
2019-03-28T02:07:29.098Z,4.30
2019-03-28T02:09:58.179Z,4.30
2019-03-28T02:12:28.324Z,4.30
2019-03-28T02:14:57.443Z,4.30
2019-03-28T02:17:26.704Z,4.10
2019-03-28T02:19:55.904Z,4.00
2019-03-28T02:22:25.019Z,4.00
2019-03-28T02:24:54.200Z,3.90
2019-03-28T02:27:24.237Z,3.90
2019-03-28T02:29:53.711Z,3.80
2019-03-28T02:32:26.313Z,3.80
2019-03-28T02:34:55.421Z,3.70
2019-03-28T02:37:24.052Z,3.60
2019-03-28T02:39:53.385Z,3.60
2019-03-28T02:42:22.041Z,3.60
2019-03-28T02:44:51.492Z,3.50
2019-03-28T02:47:20.756Z,3.60
2019-03-28T02:49:49.047Z,3.70
2019-03-28T02:52:18.049Z,3.70
2019-03-28T02:54:47.350Z,3.80
2019-03-28T02:57:16.009Z,3.70
2019-03-28T02:59:44.811Z,3.70
2019-03-28T03:02:13.925Z,3.60
2019-03-28T03:04:42.596Z,3.60
2019-03-28T03:07:11.261Z,3.60
2019-03-28T03:09:40.106Z,3.50
2019-03-28T03:12:09.267Z,3.50
2019-03-28T03:14:41.245Z,3.60
2019-03-28T03:17:10.346Z,3.70
2019-03-28T03:19:39.023Z,3.70
2019-03-28T03:22:08.798Z,3.70
2019-03-28T03:24:37.616Z,3.70
2019-03-28T03:27:06.913Z,3.60
2019-03-28T03:29:35.586Z,3.50
2019-03-28T03:32:04.590Z,3.40
2019-03-28T03:34:33.686Z,3.40
2019-03-28T03:37:03.814Z,3.40
2019-03-28T03:39:33.400Z,3.40
2019-03-28T03:42:03.326Z,3.50
2019-03-28T03:44:32.025Z,3.50
2019-03-28T03:47:01.333Z,3.40
2019-03-28T03:49:30.684Z,3.40
2019-03-28T03:51:59.262Z,3.40
2019-03-28T03:54:28.305Z,3.40
2019-03-28T03:56:57.391Z,3.20
2019-03-28T03:59:26.558Z,3.10
2019-03-28T04:01:55.259Z,3.00
2019-03-28T04:04:24.063Z,3.00
2019-03-28T04:06:53.279Z,2.90
2019-03-28T04:09:21.897Z,2.90
2019-03-28T04:11:51.020Z,2.80
2019-03-28T04:14:19.600Z,2.80
2019-03-28T04:16:48.415Z,2.70
2019-03-28T04:19:17.625Z,2.70
2019-03-28T04:21:46.246Z,2.70
2019-03-28T04:24:15.424Z,2.70
2019-03-28T04:26:44.588Z,2.70
2019-03-28T04:29:13.325Z,2.60
2019-03-28T04:31:42.507Z,2.60
2019-03-28T04:34:11.854Z,2.70
2019-03-28T04:36:40.968Z,2.70
2019-03-28T04:39:10.474Z,2.70
2019-03-28T04:41:39.118Z,2.60
2019-03-28T04:44:07.971Z,2.60
2019-03-28T04:46:36.940Z,2.60
2019-03-28T04:49:06.226Z,2.50
2019-03-28T04:51:35.434Z,2.50
2019-03-28T04:54:04.083Z,2.50
2019-03-28T04:56:32.939Z,2.40
2019-03-28T04:59:02.420Z,2.40
2019-03-28T05:01:31.755Z,2.40
2019-03-28T05:04:00.704Z,2.30
2019-03-28T05:06:29.176Z,2.40
2019-03-28T05:08:58.295Z,2.30
2019-03-28T05:11:27.166Z,2.30
2019-03-28T05:13:56.016Z,2.20
2019-03-28T05:16:25.033Z,2.20
2019-03-28T05:18:54.193Z,2.20
2019-03-28T05:21:22.820Z,2.10
2019-03-28T05:23:52.519Z,2.10
2019-03-28T05:26:21.573Z,2.00
2019-03-28T05:28:57.497Z,2.00
2019-03-28T05:31:20.926Z,2.00
2019-03-28T05:33:49.963Z,2.00
2019-03-28T05:36:18.752Z,2.00
2019-03-28T05:38:47.816Z,2.00
2019-03-28T05:41:17.477Z,2.10
2019-03-28T05:43:46.844Z,2.10
2019-03-28T05:46:15.532Z,2.10
2019-03-28T05:48:44.189Z,2.10
2019-03-28T05:51:13.252Z,2.10
2019-03-28T05:53:43.980Z,2.10
2019-03-28T05:56:13.208Z,2.10
2019-03-28T05:58:41.703Z,2.30
2019-03-28T06:01:10.723Z,2.50
2019-03-28T06:03:39.891Z,2.90
2019-03-28T06:06:08.803Z,3.30
2019-03-28T06:08:37.827Z,3.60
2019-03-28T06:11:07.002Z,3.70
2019-03-28T06:13:35.998Z,3.80
2019-03-28T06:16:04.659Z,3.90
2019-03-28T06:18:33.523Z,4.30
2019-03-28T06:21:02.457Z,4.90
2019-03-28T06:23:31.490Z,5.40
2019-03-28T06:26:00.462Z,5.80
2019-03-28T06:28:29.299Z,6.30
2019-03-28T06:30:58.323Z,6.70
2019-03-28T06:33:27.627Z,6.90
2019-03-28T06:35:58.128Z,6.80
2019-03-28T06:38:26.516Z,6.90
2019-03-28T06:40:55.375Z,6.90
2019-03-28T06:43:24.310Z,6.90
2019-03-28T06:45:53.308Z,7.10
2019-03-28T06:48:22.015Z,7.50
2019-03-28T06:50:51.013Z,8.00
2019-03-28T06:53:20.052Z,8.30
2019-03-28T06:55:49.001Z,8.60
2019-03-28T06:58:17.984Z,8.80
2019-03-28T07:00:47.189Z,9.40
2019-03-28T07:03:15.807Z,10.00
2019-03-28T07:05:44.887Z,10.40
2019-03-28T07:08:13.955Z,10.70
2019-03-28T07:10:43.160Z,10.40
2019-03-28T07:13:11.936Z,9.50
2019-03-28T07:15:41.150Z,9.40
2019-03-28T07:18:10.452Z,9.40
2019-03-28T07:20:39.534Z,9.60
2019-03-28T07:23:08.214Z,10.00
2019-03-28T07:25:37.219Z,10.60
2019-03-28T07:28:06.645Z,10.70
2019-03-28T07:30:35.532Z,10.70
2019-03-28T07:33:04.499Z,11.00
2019-03-28T07:35:33.701Z,11.10
2019-03-28T07:38:02.730Z,11.50
2019-03-28T07:40:33.505Z,11.50
2019-03-28T07:43:01.570Z,11.80
2019-03-28T07:45:30.542Z,12.00
2019-03-28T07:47:58.916Z,12.40
2019-03-28T07:50:28.101Z,12.70
2019-03-28T07:53:08.364Z,12.90
2019-03-28T07:55:36.943Z,12.50
2019-03-28T07:58:11.760Z,12.50
2019-03-28T08:00:43.830Z,12.40
2019-03-28T08:03:13.188Z,12.50
2019-03-28T08:05:42.279Z,12.30
2019-03-28T08:08:11.293Z,11.60
2019-03-28T08:10:40.466Z,11.80
2019-03-28T08:13:09.291Z,12.20
2019-03-28T08:15:38.248Z,12.70
2019-03-28T08:18:07.457Z,12.90
2019-03-28T08:20:36.167Z,13.40
2019-03-28T08:23:05.543Z,13.70
2019-03-28T08:25:34.104Z,13.90
2019-03-28T08:28:02.920Z,13.20
2019-03-28T08:30:36.300Z,13.00
2019-03-28T08:33:08.091Z,12.80
2019-03-28T08:35:37.224Z,13.10
2019-03-28T08:38:09.698Z,13.00
2019-03-28T08:40:39.815Z,13.20
2019-03-28T08:43:08.984Z,13.20
2019-03-28T08:45:38.061Z,13.60
2019-03-28T08:48:07.422Z,13.80
2019-03-28T08:50:36.386Z,13.50
2019-03-28T08:53:05.347Z,13.20
2019-03-28T08:55:34.657Z,13.00
2019-03-28T08:58:04.256Z,12.70
2019-03-28T09:00:51.648Z,12.00
2019-03-28T09:03:18.896Z,11.80
2019-03-28T09:05:58.484Z,11.80
2019-03-28T09:08:34.846Z,11.90
2019-03-28T09:11:11.172Z,12.80
2019-03-28T09:16:42.630Z,13.10
2019-03-28T09:22:12.951Z,13.80
2019-03-28T09:24:53.134Z,14.40
2019-03-28T09:27:29.935Z,14.40
2019-03-28T09:29:58.740Z,14.10
2019-03-28T09:32:28.141Z,14.20
2019-03-28T09:34:57.025Z,13.60
2019-03-28T09:37:25.920Z,13.50
2019-03-28T09:39:55.353Z,13.50
2019-03-28T09:42:26.179Z,13.50
2019-03-28T09:44:55.195Z,12.90
2019-03-28T09:47:25.060Z,12.50
2019-03-28T09:49:53.834Z,12.50
2019-03-28T09:52:22.750Z,12.80
2019-03-28T09:54:51.536Z,13.20
2019-03-28T09:57:20.744Z,13.30
2019-03-28T09:59:49.743Z,13.60
2019-03-28T10:02:18.480Z,13.00
2019-03-28T10:04:47.741Z,13.20
2019-03-28T10:07:17.127Z,13.40
2019-03-28T10:09:46.262Z,13.50
2019-03-28T10:12:14.901Z,13.60
2019-03-28T10:14:43.833Z,13.10
2019-03-28T10:17:12.764Z,13.50
2019-03-28T10:19:41.467Z,13.70
2019-03-28T10:22:10.682Z,13.50
2019-03-28T10:24:39.660Z,13.20
2019-03-28T10:27:08.293Z,13.40
2019-03-28T10:29:37.224Z,13.20
2019-03-28T10:32:06.540Z,13.50
2019-03-28T10:34:35.113Z,13.50
2019-03-28T10:37:03.768Z,14.10
2019-03-28T10:39:32.831Z,13.80
2019-03-28T10:42:01.879Z,13.30
2019-03-28T10:44:30.563Z,13.10
2019-03-28T10:46:59.502Z,13.00
2019-03-28T10:49:28.768Z,13.70
2019-03-28T10:51:57.468Z,13.60
2019-03-28T10:54:26.237Z,13.80
2019-03-28T10:56:57.912Z,14.20
2019-03-28T10:59:25.880Z,14.00
2019-03-28T11:01:54.262Z,14.00
2019-03-28T11:04:22.831Z,14.20
2019-03-28T11:06:51.500Z,14.50
2019-03-28T11:09:19.883Z,14.40
2019-03-28T11:11:48.311Z,14.50
2019-03-28T11:14:16.853Z,13.70
2019-03-28T11:16:48.082Z,13.70
2019-03-28T11:19:15.973Z,13.90
2019-03-28T11:21:45.289Z,13.60
2019-03-28T11:24:14.382Z,14.10
2019-03-28T11:26:43.552Z,14.70
2019-03-28T11:29:11.859Z,14.90
2019-03-28T11:31:46.691Z,14.80
2019-03-28T11:34:10.561Z,14.70
2019-03-28T11:36:38.820Z,14.50
2019-03-28T11:39:07.907Z,14.60
2019-03-28T11:41:36.604Z,14.90
2019-03-28T11:44:05.689Z,15.00
2019-03-28T11:46:34.887Z,14.90
2019-03-28T11:49:03.551Z,15.00
2019-03-28T11:51:31.829Z,14.70
2019-03-28T11:54:00.469Z,14.90
2019-03-28T11:56:28.721Z,15.10
2019-03-28T11:58:56.974Z,15.30
2019-03-28T12:01:25.235Z,14.80
2019-03-28T12:03:53.493Z,14.70
2019-03-28T12:06:21.759Z,14.50
2019-03-28T12:08:50.613Z,14.80
2019-03-28T12:11:19.892Z,14.70
2019-03-28T12:13:48.136Z,14.80
2019-03-28T12:16:17.305Z,14.60
2019-03-28T12:18:47.198Z,14.40
2019-03-28T12:21:15.437Z,14.70
2019-03-28T12:23:43.688Z,14.40
2019-03-28T12:26:12.293Z,14.50
2019-03-28T12:28:41.113Z,14.60
2019-03-28T12:31:09.370Z,14.90
2019-03-28T12:33:37.653Z,14.70
2019-03-28T12:36:05.939Z,14.80
2019-03-28T12:38:34.159Z,14.60
2019-03-28T12:41:02.415Z,14.60
2019-03-28T12:43:30.712Z,14.70
2019-03-28T12:45:58.960Z,14.90
2019-03-28T12:48:27.200Z,14.70
2019-03-28T12:50:58.967Z,14.70
2019-03-28T12:53:25.530Z,14.80
2019-03-28T12:55:53.789Z,14.70
2019-03-28T12:58:22.489Z,14.80
2019-03-28T13:00:50.957Z,14.50
2019-03-28T13:03:19.217Z,14.50
2019-03-28T13:05:47.452Z,14.60
2019-03-28T13:08:15.746Z,14.80
2019-03-28T13:10:44.001Z,14.80
2019-03-28T13:13:12.305Z,14.70
2019-03-28T13:15:40.565Z,14.60
2019-03-28T13:18:09.524Z,14.50
2019-03-28T13:20:38.169Z,14.50
2019-03-28T13:23:06.427Z,14.50
2019-03-28T13:25:34.649Z,14.70
2019-03-28T13:28:03.006Z,14.40
2019-03-28T13:30:31.276Z,14.40
2019-03-28T13:33:00.120Z,14.60
2019-03-28T13:35:28.380Z,14.70
2019-03-28T13:37:57.287Z,14.60
2019-03-28T13:40:26.510Z,14.50
2019-03-28T13:42:55.447Z,14.60
2019-03-28T13:45:24.582Z,14.70
2019-03-28T13:47:56.514Z,14.70
2019-03-28T13:50:25.416Z,14.60
2019-03-28T13:52:54.306Z,14.80
2019-03-28T13:55:23.279Z,14.90
2019-03-28T13:58:06.846Z,14.60
2019-03-28T14:00:48.924Z,14.50
2019-03-28T14:03:15.923Z,14.70
2019-03-28T14:05:44.154Z,14.80
2019-03-28T14:08:12.460Z,14.70
2019-03-28T14:10:40.768Z,14.80
2019-03-28T14:13:09.042Z,14.70
2019-03-28T14:15:37.317Z,14.90
2019-03-28T14:18:05.570Z,14.80
2019-03-28T14:20:33.845Z,14.70
2019-03-28T14:23:02.160Z,14.80
2019-03-28T14:25:30.365Z,14.90
2019-03-28T14:27:58.629Z,14.90
2019-03-28T14:30:26.958Z,14.90
2019-03-28T14:33:05.169Z,15.00
2019-03-28T14:35:25.275Z,15.00
2019-03-28T14:37:53.528Z,15.00
2019-03-28T14:40:21.773Z,15.00
2019-03-28T14:42:50.045Z,14.90
2019-03-28T14:45:18.353Z,15.00
2019-03-28T14:47:46.632Z,14.90
2019-03-28T14:50:20.084Z,15.00
2019-03-28T14:52:48.335Z,15.00
2019-03-28T14:55:16.572Z,15.00
2019-03-28T14:57:45.223Z,15.10
2019-03-28T15:00:25.564Z,15.20
2019-03-28T15:02:53.850Z,15.20
2019-03-28T15:05:22.141Z,15.10
2019-03-28T15:07:50.938Z,15.10
2019-03-28T15:10:19.819Z,15.00
2019-03-28T15:12:48.105Z,15.10
2019-03-28T15:15:16.370Z,15.10
2019-03-28T15:17:45.106Z,15.10
2019-03-28T15:20:13.692Z,15.20
2019-03-28T15:22:41.916Z,15.30
2019-03-28T15:25:10.377Z,15.20
2019-03-28T15:27:38.576Z,15.20
2019-03-28T15:30:07.333Z,15.10
2019-03-28T15:32:35.602Z,15.10
2019-03-28T15:35:04.113Z,15.00
2019-03-28T15:37:35.039Z,14.90
2019-03-28T15:40:03.762Z,15.00
2019-03-28T15:42:32.371Z,15.00
2019-03-28T15:45:00.695Z,15.10
2019-03-28T15:47:29.000Z,15.10
2019-03-28T15:49:57.636Z,15.00
2019-03-28T15:52:27.414Z,15.10
2019-03-28T15:54:55.983Z,15.00
2019-03-28T15:57:24.252Z,14.90
2019-03-28T15:59:52.516Z,15.00
2019-03-28T16:02:20.826Z,14.90
2019-03-28T16:04:49.064Z,14.90
2019-03-28T16:07:17.308Z,15.00
2019-03-28T16:09:46.657Z,15.00
2019-03-28T16:12:15.080Z,15.10
2019-03-28T16:14:43.417Z,15.00
2019-03-28T16:17:11.731Z,14.90
2019-03-28T16:19:40.044Z,14.90
2019-03-28T16:22:08.637Z,14.80
2019-03-28T16:24:36.878Z,14.90
2019-03-28T16:27:05.118Z,14.90
2019-03-28T16:29:33.896Z,14.80
2019-03-28T16:32:02.337Z,14.90
2019-03-28T16:34:30.635Z,14.90
2019-03-28T16:36:58.902Z,14.90
2019-03-28T16:39:30.067Z,14.90
2019-03-28T16:41:58.352Z,14.80
2019-03-28T16:44:26.962Z,14.90
2019-03-28T16:46:55.260Z,14.90
2019-03-28T16:49:23.499Z,14.80
2019-03-28T16:51:51.827Z,14.80
2019-03-28T16:54:20.372Z,14.80
2019-03-28T16:56:48.792Z,14.80
2019-03-28T16:59:17.053Z,14.70
2019-03-28T17:01:45.417Z,14.80
2019-03-28T17:04:20.538Z,14.80
2019-03-28T17:06:43.767Z,14.80
2019-03-28T17:09:12.044Z,14.80
2019-03-28T17:11:40.347Z,14.70
2019-03-28T17:14:08.557Z,14.70
2019-03-28T17:16:36.842Z,14.60
2019-03-28T17:19:05.296Z,14.60
2019-03-28T17:21:33.531Z,14.50
2019-03-28T17:24:01.792Z,14.50
2019-03-28T17:26:30.109Z,14.50
2019-03-28T17:28:58.358Z,14.40
2019-03-28T17:31:28.399Z,14.40
2019-03-28T17:33:57.769Z,14.30
2019-03-28T17:36:27.014Z,14.30
2019-03-28T17:38:55.485Z,14.20
2019-03-28T17:41:23.705Z,14.20
2019-03-28T17:43:52.110Z,14.10
2019-03-28T17:46:20.344Z,14.00
2019-03-28T17:48:48.606Z,14.00
2019-03-28T17:51:16.829Z,13.90
2019-03-28T17:53:45.648Z,13.90
2019-03-28T17:56:14.126Z,13.80
2019-03-28T17:58:42.359Z,13.80
2019-03-28T18:01:10.700Z,13.70
2019-03-28T18:03:38.928Z,13.70
2019-03-28T18:06:07.148Z,13.70
2019-03-28T18:08:35.396Z,13.60
2019-03-28T18:11:03.627Z,13.50
2019-03-28T18:13:31.906Z,13.40
2019-03-28T18:16:00.132Z,13.40
2019-03-28T18:18:28.408Z,13.30
2019-03-28T18:20:56.686Z,13.20
2019-03-28T18:23:25.088Z,13.10
2019-03-28T18:25:53.654Z,13.00
2019-03-28T18:28:25.192Z,13.00
2019-03-28T18:30:54.036Z,12.90
2019-03-28T18:33:23.236Z,12.70
2019-03-28T18:35:52.886Z,12.70
2019-03-28T18:38:21.658Z,12.70
2019-03-28T18:40:51.173Z,12.70
2019-03-28T18:43:20.008Z,12.70
2019-03-28T18:45:48.487Z,12.70
2019-03-28T18:48:27.307Z,12.60
2019-03-28T18:50:46.889Z,12.60
2019-03-28T18:53:15.952Z,12.60
2019-03-28T18:55:44.993Z,12.60
2019-03-28T18:58:13.285Z,12.50
2019-03-28T19:00:43.772Z,12.50
2019-03-28T19:03:12.439Z,12.40
2019-03-28T19:05:40.977Z,12.40
2019-03-28T19:08:09.996Z,12.30
2019-03-28T19:10:39.135Z,12.30
2019-03-28T19:13:07.812Z,12.20
2019-03-28T19:15:37.260Z,12.10
2019-03-28T19:18:07.175Z,12.10
2019-03-28T19:20:35.984Z,12.00
2019-03-28T19:23:07.189Z,11.90
2019-03-28T19:25:34.774Z,11.90
2019-03-28T19:28:07.497Z,11.80
2019-03-28T19:30:34.541Z,11.70
2019-03-28T19:33:06.497Z,11.60
2019-03-28T19:35:34.929Z,11.50
2019-03-28T19:38:03.729Z,11.40
2019-03-28T19:40:33.262Z,11.30
2019-03-28T19:43:01.513Z,11.20
2019-03-28T19:45:35.804Z,11.10
2019-03-28T19:48:05.670Z,11.00
2019-03-28T19:50:34.077Z,10.90
2019-03-28T19:53:03.971Z,10.80
2019-03-28T19:55:32.256Z,10.70
2019-03-28T19:58:00.540Z,10.70
2019-03-28T20:00:28.811Z,10.50
2019-03-28T20:03:07.053Z,10.40
2019-03-28T20:05:46.980Z,10.30
2019-03-28T20:08:15.572Z,10.30
2019-03-28T20:10:35.509Z,10.20
2019-03-28T20:13:05.366Z,10.10
2019-03-28T20:15:34.006Z,10.00
2019-03-28T20:18:02.760Z,10.10
2019-03-28T20:20:31.015Z,10.00
2019-03-28T20:22:59.387Z,10.00
2019-03-28T20:25:27.680Z,10.00
2019-03-28T20:27:55.933Z,9.90
2019-03-28T20:30:24.299Z,9.90
2019-03-28T20:32:52.846Z,9.90
2019-03-28T20:35:22.016Z,9.80
2019-03-28T20:37:50.849Z,9.80
2019-03-28T20:40:20.007Z,9.80
2019-03-28T20:42:48.867Z,9.60
2019-03-28T20:45:19.762Z,9.50
2019-03-28T20:47:49.441Z,9.40
2019-03-28T20:50:18.580Z,9.30
2019-03-28T20:52:47.441Z,9.20
2019-03-28T20:55:16.541Z,9.00
2019-03-28T20:57:45.555Z,8.80
2019-03-28T21:00:16.605Z,8.70
2019-03-28T21:02:45.489Z,8.60
2019-03-28T21:05:14.638Z,8.50
2019-03-28T21:07:43.468Z,8.50
2019-03-28T21:10:24.042Z,8.40
2019-03-28T21:12:52.975Z,8.40
2019-03-28T21:15:21.705Z,8.30
2019-03-28T21:17:51.284Z,8.30
2019-03-28T21:20:20.491Z,8.40
2019-03-28T21:22:48.983Z,8.40
2019-03-28T21:25:18.063Z,8.40
2019-03-28T21:27:47.296Z,8.40
2019-03-28T21:30:18.430Z,8.40
2019-03-28T21:32:55.156Z,8.40
2019-03-28T21:35:18.253Z,8.30
2019-03-28T21:37:47.215Z,8.30
2019-03-28T21:40:16.239Z,8.20
2019-03-28T21:42:44.868Z,8.10
2019-03-28T21:45:14.950Z,8.00
2019-03-28T21:47:44.035Z,8.00
2019-03-28T21:50:12.655Z,7.90
2019-03-28T21:52:41.734Z,7.90
2019-03-28T21:55:11.642Z,7.90
2019-03-28T21:57:42.479Z,7.90
2019-03-28T22:00:11.104Z,7.80
2019-03-28T22:02:40.023Z,7.80
2019-03-28T22:05:09.276Z,7.60
2019-03-28T22:07:38.321Z,7.40
2019-03-28T22:10:08.912Z,7.20
2019-03-28T22:12:37.711Z,7.10
2019-03-28T22:15:06.537Z,7.00
2019-03-28T22:17:35.740Z,7.00
2019-03-28T22:20:04.788Z,7.00
2019-03-28T22:22:33.809Z,6.80
2019-03-28T22:25:03.219Z,6.80
2019-03-28T22:27:31.998Z,6.70
2019-03-28T22:30:00.716Z,6.70
2019-03-28T22:32:29.471Z,6.60
2019-03-28T22:34:58.163Z,6.60
2019-03-28T22:37:27.437Z,6.50
2019-03-28T22:39:56.955Z,6.50
2019-03-28T22:42:26.059Z,6.60
2019-03-28T22:44:55.270Z,6.60
2019-03-28T22:47:23.909Z,6.60
2019-03-28T22:49:52.783Z,6.60
2019-03-28T22:52:21.725Z,6.60
2019-03-28T22:54:50.927Z,6.60
2019-03-28T22:57:19.592Z,6.50
2019-03-28T22:59:48.401Z,6.40
2019-03-28T23:02:17.659Z,6.40
2019-03-28T23:04:46.699Z,6.40
2019-03-28T23:07:15.688Z,6.20
2019-03-28T23:09:44.895Z,6.10
2019-03-28T23:12:13.873Z,6.20
2019-03-28T23:14:42.552Z,6.10
2019-03-28T23:17:11.347Z,6.20
2019-03-28T23:19:40.343Z,6.10
2019-03-28T23:22:08.936Z,6.00
2019-03-28T23:24:39.044Z,5.90
2019-03-28T23:27:08.760Z,5.70
2019-03-28T23:29:37.751Z,5.70
2019-03-28T23:32:06.864Z,5.60
2019-03-28T23:34:35.855Z,5.50
2019-03-28T23:37:04.492Z,5.50
2019-03-28T23:39:33.543Z,5.50
2019-03-28T23:42:04.368Z,5.30
2019-03-28T23:44:33.236Z,5.40
2019-03-28T23:47:03.747Z,5.30
2019-03-28T23:49:32.513Z,5.30
2019-03-28T23:52:01.414Z,5.30
2019-03-28T23:54:30.036Z,5.30
2019-03-28T23:56:59.027Z,5.20
2019-03-28T23:59:28.353Z,5.10
