createdAt,value
2019-03-19T00:01:14.634Z,1.40
2019-03-19T00:03:45.395Z,1.50
2019-03-19T00:06:16.061Z,1.10
2019-03-19T00:08:46.638Z,1.10
2019-03-19T00:11:19.004Z,1.67
2019-03-19T00:13:49.699Z,1.30
2019-03-19T00:16:21.355Z,1.47
2019-03-19T00:18:52.158Z,1.40
2019-03-19T00:21:24.581Z,1.23
2019-03-19T00:23:55.151Z,1.30
2019-03-19T00:26:25.816Z,1.07
2019-03-19T00:28:56.438Z,1.50
2019-03-19T00:31:27.000Z,1.20
2019-03-19T00:34:00.179Z,1.20
2019-03-19T00:36:30.804Z,1.10
2019-03-19T00:39:01.390Z,0.87
2019-03-19T00:41:33.044Z,1.17
2019-03-19T00:44:03.625Z,1.17
2019-03-19T00:46:34.234Z,1.17
2019-03-19T00:49:08.537Z,1.57
2019-03-19T00:51:39.158Z,1.23
2019-03-19T00:54:10.833Z,1.33
2019-03-19T00:56:41.371Z,1.57
2019-03-19T00:59:13.761Z,1.30
2019-03-19T01:01:44.476Z,1.00
2019-03-19T01:04:15.120Z,1.10
2019-03-19T01:06:45.654Z,1.40
2019-03-19T01:09:16.437Z,1.30
2019-03-19T01:11:47.050Z,1.27
2019-03-19T01:14:17.654Z,1.03
2019-03-19T01:16:48.217Z,1.20
2019-03-19T01:19:18.991Z,1.40
2019-03-19T01:21:49.549Z,1.37
2019-03-19T01:24:20.209Z,1.30
2019-03-19T01:26:50.767Z,1.50
2019-03-19T01:29:21.382Z,1.40
2019-03-19T01:31:52.077Z,1.60
2019-03-19T01:34:22.663Z,1.30
2019-03-19T01:36:53.273Z,1.23
2019-03-19T01:39:23.853Z,1.30
2019-03-19T01:41:54.418Z,1.40
2019-03-19T01:44:25.003Z,1.50
2019-03-19T01:46:56.662Z,1.73
2019-03-19T01:49:27.292Z,1.70
2019-03-19T01:51:57.837Z,1.37
2019-03-19T01:54:28.533Z,1.30
2019-03-19T01:56:59.099Z,1.30
2019-03-19T01:59:29.675Z,1.57
2019-03-19T02:02:00.211Z,1.43
2019-03-19T02:04:32.006Z,1.80
2019-03-19T02:07:04.032Z,1.57
2019-03-19T02:09:34.606Z,1.80
2019-03-19T02:12:05.429Z,1.40
2019-03-19T02:14:36.099Z,1.70
2019-03-19T02:17:08.100Z,1.50
2019-03-19T02:19:39.775Z,1.43
2019-03-19T02:22:11.436Z,1.50
2019-03-19T02:24:42.037Z,1.50
2019-03-19T02:27:12.718Z,1.70
2019-03-19T02:29:43.447Z,1.70
2019-03-19T02:32:15.561Z,1.30
2019-03-19T02:34:46.232Z,1.73
2019-03-19T02:37:16.881Z,1.50
2019-03-19T02:39:48.934Z,1.40
2019-03-19T02:42:19.485Z,1.67
2019-03-19T02:44:50.069Z,1.30
2019-03-19T02:47:21.834Z,1.30
2019-03-19T02:49:54.236Z,1.07
2019-03-19T02:52:24.798Z,1.77
2019-03-19T02:54:55.369Z,1.70
2019-03-19T02:57:25.921Z,1.33
2019-03-19T02:59:56.523Z,1.30
2019-03-19T03:02:27.100Z,1.77
2019-03-19T03:04:57.647Z,2.00
2019-03-19T03:07:28.220Z,1.77
2019-03-19T03:10:00.639Z,1.60
2019-03-19T03:12:31.196Z,1.60
2019-03-19T03:15:01.816Z,1.50
2019-03-19T03:17:33.546Z,1.40
2019-03-19T03:20:04.373Z,1.43
2019-03-19T03:22:34.949Z,1.87
2019-03-19T03:25:06.339Z,1.50
2019-03-19T03:27:38.389Z,1.73
2019-03-19T03:30:10.961Z,1.80
2019-03-19T03:32:43.425Z,1.97
2019-03-19T03:35:17.242Z,1.60
2019-03-19T03:37:47.851Z,1.70
2019-03-19T03:40:19.599Z,1.30
2019-03-19T03:42:50.197Z,1.87
2019-03-19T03:45:20.953Z,1.90
2019-03-19T03:47:52.677Z,1.97
2019-03-19T03:50:23.316Z,1.43
2019-03-19T03:52:53.895Z,1.40
2019-03-19T03:55:24.435Z,1.53
2019-03-19T03:57:54.993Z,1.57
2019-03-19T04:00:25.644Z,1.60
2019-03-19T04:02:56.225Z,1.70
2019-03-19T04:05:26.765Z,1.43
2019-03-19T04:07:57.347Z,1.60
2019-03-19T04:10:29.452Z,1.60
2019-03-19T04:13:01.500Z,1.70
2019-03-19T04:15:32.041Z,1.33
2019-03-19T04:18:02.622Z,1.97
2019-03-19T04:20:33.196Z,1.50
2019-03-19T04:23:03.793Z,1.03
2019-03-19T04:25:34.465Z,1.17
2019-03-19T04:28:06.138Z,1.77
2019-03-19T04:30:37.910Z,1.60
2019-03-19T04:33:09.601Z,1.17
2019-03-19T04:35:42.238Z,1.27
2019-03-19T04:38:14.757Z,1.73
2019-03-19T04:40:49.527Z,1.40
2019-03-19T04:43:19.584Z,1.57
2019-03-19T04:45:50.148Z,1.40
2019-03-19T04:48:22.274Z,2.00
2019-03-19T04:50:52.860Z,1.90
2019-03-19T04:53:24.383Z,1.60
2019-03-19T04:55:55.049Z,1.63
2019-03-19T04:58:26.862Z,1.40
2019-03-19T05:00:59.607Z,1.50
2019-03-19T05:03:30.295Z,1.90
2019-03-19T05:06:00.873Z,1.50
2019-03-19T05:08:32.974Z,1.77
2019-03-19T05:11:03.600Z,1.30
2019-03-19T05:13:35.381Z,1.80
2019-03-19T05:16:07.121Z,1.50
2019-03-19T05:18:39.177Z,1.80
2019-03-19T05:21:10.774Z,1.77
2019-03-19T05:23:42.619Z,1.63
2019-03-19T05:26:13.197Z,1.50
2019-03-19T05:28:43.803Z,1.97
2019-03-19T05:31:15.839Z,1.50
2019-03-19T05:33:46.409Z,1.77
2019-03-19T05:36:17.140Z,1.97
2019-03-19T05:38:47.715Z,1.60
2019-03-19T05:41:18.367Z,1.67
2019-03-19T05:43:48.934Z,1.90
2019-03-19T05:46:20.762Z,1.30
2019-03-19T05:48:51.362Z,1.33
2019-03-19T05:51:21.907Z,1.60
2019-03-19T05:53:52.484Z,1.70
2019-03-19T05:56:23.047Z,1.70
2019-03-19T05:58:53.634Z,1.70
2019-03-19T06:01:24.204Z,1.90
2019-03-19T06:03:54.776Z,1.47
2019-03-19T06:06:26.440Z,1.70
2019-03-19T06:08:57.038Z,1.30
2019-03-19T06:11:27.561Z,1.73
2019-03-19T06:13:58.154Z,2.00
2019-03-19T06:16:28.775Z,1.77
2019-03-19T06:18:59.366Z,1.77
2019-03-19T06:21:31.788Z,1.70
2019-03-19T06:24:02.485Z,1.77
2019-03-19T06:26:33.057Z,2.10
2019-03-19T06:29:05.465Z,1.83
2019-03-19T06:31:36.029Z,1.83
2019-03-19T06:34:06.614Z,1.47
2019-03-19T06:36:38.623Z,1.77
2019-03-19T06:39:29.284Z,1.73
2019-03-19T06:41:59.930Z,1.90
2019-03-19T06:44:31.990Z,1.67
2019-03-19T06:47:02.592Z,1.90
2019-03-19T06:49:33.226Z,1.70
2019-03-19T06:52:03.824Z,1.80
2019-03-19T06:54:34.459Z,1.70
2019-03-19T06:57:05.145Z,1.50
2019-03-19T06:59:36.852Z,1.70
2019-03-19T07:02:07.422Z,2.10
2019-03-19T07:04:37.994Z,1.57
2019-03-19T07:07:10.357Z,2.00
2019-03-19T07:09:41.024Z,1.70
2019-03-19T07:12:11.587Z,1.57
2019-03-19T07:14:42.177Z,1.73
2019-03-19T07:17:12.743Z,1.87
2019-03-19T07:19:43.415Z,1.87
2019-03-19T07:22:13.971Z,1.83
2019-03-19T07:24:44.676Z,2.07
2019-03-19T07:27:15.356Z,2.17
2019-03-19T07:29:46.011Z,1.87
2019-03-19T07:32:16.594Z,1.83
2019-03-19T07:34:48.263Z,1.83
2019-03-19T07:37:20.625Z,2.10
2019-03-19T07:39:51.236Z,1.87
2019-03-19T07:42:21.856Z,2.03
2019-03-19T07:44:52.446Z,2.00
2019-03-19T07:47:23.067Z,1.80
2019-03-19T07:49:53.601Z,2.27
2019-03-19T07:52:24.169Z,1.90
2019-03-19T07:54:54.900Z,2.37
2019-03-19T07:57:25.448Z,2.00
2019-03-19T07:59:56.053Z,2.43
2019-03-19T08:02:26.611Z,1.87
2019-03-19T08:04:57.184Z,2.23
2019-03-19T08:07:27.737Z,2.57
2019-03-19T08:09:58.317Z,2.00
2019-03-19T08:12:28.943Z,2.10
2019-03-19T08:15:00.583Z,2.17
2019-03-19T08:17:31.129Z,2.10
2019-03-19T08:20:01.935Z,2.00
2019-03-19T08:22:32.508Z,2.50
2019-03-19T08:25:03.240Z,2.27
2019-03-19T08:27:34.976Z,1.80
2019-03-19T08:30:06.505Z,2.47
2019-03-19T08:32:37.095Z,1.98
2019-03-19T08:35:07.836Z,2.08
2019-03-19T08:37:39.519Z,1.75
2019-03-19T08:40:11.858Z,2.27
2019-03-19T08:42:43.935Z,2.08
2019-03-19T08:45:14.999Z,2.30
2019-03-19T08:47:47.021Z,2.12
2019-03-19T08:50:18.233Z,2.13
2019-03-19T08:52:48.810Z,2.30
2019-03-19T08:55:19.541Z,2.47
2019-03-19T08:57:50.086Z,2.65
2019-03-19T09:00:21.013Z,2.23
2019-03-19T09:02:51.540Z,2.40
2019-03-19T09:05:22.201Z,2.22
2019-03-19T09:07:52.872Z,2.10
2019-03-19T09:10:23.466Z,2.20
2019-03-19T09:12:54.013Z,2.17
2019-03-19T09:15:25.755Z,2.10
2019-03-19T09:17:57.790Z,2.33
2019-03-19T09:20:28.398Z,2.45
2019-03-19T09:22:59.100Z,2.40
2019-03-19T09:25:29.800Z,3.17
2019-03-19T09:28:00.416Z,2.75
2019-03-19T09:30:31.022Z,2.90
2019-03-19T09:33:01.625Z,2.10
2019-03-19T09:35:32.271Z,2.40
2019-03-19T09:38:03.933Z,2.05
2019-03-19T09:40:34.526Z,1.90
2019-03-19T09:43:05.118Z,2.10
2019-03-19T09:45:35.698Z,1.90
2019-03-19T09:48:06.742Z,1.70
2019-03-19T09:50:37.333Z,2.08
2019-03-19T09:53:09.232Z,1.95
2019-03-19T09:55:39.806Z,2.02
2019-03-19T09:58:10.468Z,1.72
2019-03-19T10:00:42.239Z,2.15
2019-03-19T10:03:12.860Z,1.67
2019-03-19T10:05:43.452Z,1.70
2019-03-19T10:08:14.145Z,1.65
2019-03-19T10:10:46.183Z,1.35
2019-03-19T10:13:16.956Z,1.00
2019-03-19T10:15:47.548Z,1.40
2019-03-19T10:18:20.687Z,1.35
2019-03-19T10:20:51.284Z,0.93
2019-03-19T10:23:23.112Z,1.40
2019-03-19T10:25:53.747Z,1.30
2019-03-19T10:28:24.297Z,2.35
2019-03-19T10:30:54.936Z,1.30
2019-03-19T10:33:25.526Z,1.50
2019-03-19T10:35:56.121Z,1.45
2019-03-19T10:38:26.678Z,1.57
2019-03-19T10:40:58.459Z,1.55
2019-03-19T10:43:30.345Z,1.55
2019-03-19T10:46:00.952Z,1.55
2019-03-19T10:48:33.296Z,1.47
2019-03-19T10:51:03.904Z,1.50
2019-03-19T10:53:34.586Z,2.30
2019-03-19T10:56:05.349Z,2.57
2019-03-19T10:58:35.903Z,2.50
2019-03-19T11:01:06.915Z,1.92
2019-03-19T11:03:38.580Z,2.10
2019-03-19T11:06:09.389Z,1.67
2019-03-19T11:08:40.019Z,1.52
2019-03-19T11:11:10.730Z,1.27
2019-03-19T11:13:42.387Z,1.20
2019-03-19T11:16:12.979Z,1.55
2019-03-19T11:18:43.638Z,1.37
2019-03-19T11:21:14.250Z,1.17
2019-03-19T11:23:45.004Z,1.50
2019-03-19T11:26:16.906Z,1.27
2019-03-19T11:28:47.584Z,1.35
2019-03-19T11:31:18.267Z,1.35
2019-03-19T11:33:48.854Z,1.20
2019-03-19T11:36:19.713Z,0.98
2019-03-19T11:38:50.267Z,1.00
2019-03-19T11:41:22.677Z,1.57
2019-03-19T11:43:53.419Z,1.40
2019-03-19T11:46:24.004Z,1.40
2019-03-19T11:48:54.662Z,1.22
2019-03-19T11:51:25.264Z,1.32
2019-03-19T11:53:55.847Z,1.30
2019-03-19T11:56:26.539Z,1.37
2019-03-19T11:58:57.181Z,1.20
2019-03-19T12:01:27.789Z,1.20
2019-03-19T12:03:58.349Z,1.20
2019-03-19T12:06:28.936Z,1.00
2019-03-19T12:08:59.522Z,1.25
2019-03-19T12:11:30.128Z,0.93
2019-03-19T12:14:00.716Z,0.90
2019-03-19T12:16:31.419Z,1.15
2019-03-19T12:19:01.980Z,1.25
2019-03-19T12:21:32.732Z,1.65
2019-03-19T12:24:03.329Z,3.60
2019-03-19T12:26:33.921Z,2.40
2019-03-19T12:29:04.498Z,1.32
2019-03-19T12:31:35.147Z,0.72
2019-03-19T12:34:05.736Z,1.22
2019-03-19T12:36:36.284Z,1.15
2019-03-19T12:39:09.969Z,2.45
2019-03-19T12:41:40.681Z,3.83
2019-03-19T12:44:11.273Z,1.80
2019-03-19T12:46:42.016Z,1.30
2019-03-19T12:49:12.574Z,1.27
2019-03-19T12:51:43.241Z,0.90
2019-03-19T12:54:13.852Z,1.15
2019-03-19T12:56:45.556Z,1.10
2019-03-19T12:59:20.545Z,1.25
2019-03-19T13:01:49.438Z,1.30
2019-03-19T13:04:21.854Z,1.45
2019-03-19T13:06:52.447Z,1.00
2019-03-19T13:09:23.025Z,1.22
2019-03-19T13:11:53.730Z,1.12
2019-03-19T13:14:24.436Z,1.10
2019-03-19T13:16:55.124Z,1.72
2019-03-19T13:19:25.850Z,1.80
2019-03-19T13:21:58.740Z,1.60
2019-03-19T13:24:29.315Z,1.67
2019-03-19T13:26:59.917Z,2.60
2019-03-19T13:29:31.066Z,2.72
2019-03-19T13:32:01.681Z,2.15
2019-03-19T13:34:32.274Z,1.92
2019-03-19T13:37:02.839Z,2.50
2019-03-19T13:39:34.917Z,1.82
2019-03-19T13:42:05.671Z,1.75
2019-03-19T13:44:37.802Z,1.70
2019-03-19T13:47:08.445Z,1.70
2019-03-19T13:49:43.245Z,1.77
2019-03-19T13:52:14.351Z,1.70
2019-03-19T13:54:46.617Z,1.30
2019-03-19T13:57:17.185Z,1.30
2019-03-19T13:59:47.974Z,1.60
2019-03-19T14:02:21.337Z,1.30
2019-03-19T14:04:52.149Z,1.57
2019-03-19T14:07:22.717Z,1.45
2019-03-19T14:09:53.281Z,1.45
2019-03-19T14:12:23.832Z,1.15
2019-03-19T14:14:55.422Z,1.67
2019-03-19T14:17:25.979Z,1.55
2019-03-19T14:19:56.658Z,1.50
2019-03-19T14:22:27.208Z,2.72
2019-03-19T14:24:57.835Z,2.37
2019-03-19T14:27:28.463Z,1.57
2019-03-19T14:30:00.120Z,1.60
2019-03-19T14:32:32.058Z,1.77
2019-03-19T14:35:02.795Z,4.20
2019-03-19T14:37:33.389Z,6.40
2019-03-19T14:40:04.037Z,4.47
2019-03-19T14:42:34.652Z,2.72
2019-03-19T14:45:06.003Z,2.22
2019-03-19T14:47:36.677Z,1.90
2019-03-19T14:50:08.263Z,1.40
2019-03-19T14:52:38.949Z,1.45
2019-03-19T14:55:09.772Z,1.40
2019-03-19T14:57:40.427Z,1.25
2019-03-19T15:00:13.552Z,2.30
2019-03-19T15:02:44.135Z,2.20
2019-03-19T15:05:14.968Z,1.67
2019-03-19T15:07:47.566Z,1.52
2019-03-19T15:10:19.667Z,1.52
2019-03-19T15:12:50.581Z,1.70
2019-03-19T15:15:21.217Z,1.60
2019-03-19T15:17:51.772Z,1.20
2019-03-19T15:20:22.465Z,1.32
2019-03-19T15:22:53.051Z,1.47
2019-03-19T15:25:23.657Z,1.57
2019-03-19T15:27:54.418Z,1.57
2019-03-19T15:30:26.905Z,1.27
2019-03-19T15:32:57.471Z,1.02
2019-03-19T15:35:28.050Z,1.07
2019-03-19T15:38:02.908Z,1.30
2019-03-19T15:40:33.699Z,1.05
2019-03-19T15:43:04.521Z,1.35
2019-03-19T15:45:38.000Z,1.57
2019-03-19T15:48:08.718Z,1.12
2019-03-19T15:50:40.414Z,1.47
2019-03-19T15:53:12.786Z,1.15
2019-03-19T15:55:43.548Z,1.62
2019-03-19T15:58:14.121Z,1.55
2019-03-19T16:00:44.823Z,1.55
2019-03-19T16:03:16.613Z,1.22
2019-03-19T16:05:47.191Z,1.57
2019-03-19T16:08:17.791Z,1.57
2019-03-19T16:10:52.522Z,1.10
2019-03-19T16:13:23.113Z,1.45
2019-03-19T16:15:53.765Z,1.25
2019-03-19T16:18:24.437Z,1.30
2019-03-19T16:20:55.052Z,1.10
2019-03-19T16:23:28.658Z,1.10
2019-03-19T16:25:59.333Z,1.30
2019-03-19T16:28:30.154Z,1.77
2019-03-19T16:31:01.016Z,1.32
2019-03-19T16:33:32.022Z,1.40
2019-03-19T16:36:02.666Z,1.85
2019-03-19T16:38:33.726Z,1.45
2019-03-19T16:41:04.504Z,1.45
2019-03-19T16:43:36.538Z,1.60
2019-03-19T16:46:07.248Z,1.77
2019-03-19T16:48:37.886Z,1.42
2019-03-19T16:51:08.588Z,1.70
2019-03-19T16:53:39.249Z,1.80
2019-03-19T16:56:10.148Z,1.70
2019-03-19T16:58:40.739Z,2.60
2019-03-19T17:01:12.876Z,2.00
2019-03-19T17:03:43.460Z,2.20
2019-03-19T17:06:14.150Z,1.50
2019-03-19T17:08:47.922Z,1.17
2019-03-19T17:11:18.715Z,1.57
2019-03-19T17:13:49.611Z,1.50
2019-03-19T17:16:20.528Z,1.20
2019-03-19T17:18:52.231Z,1.80
2019-03-19T17:21:24.325Z,2.12
2019-03-19T17:23:54.931Z,2.40
2019-03-19T17:26:25.532Z,2.77
2019-03-19T17:28:56.172Z,2.62
2019-03-19T17:31:26.835Z,2.15
2019-03-19T17:33:57.521Z,1.90
2019-03-19T17:36:28.184Z,2.50
2019-03-19T17:38:59.059Z,2.20
2019-03-19T17:41:29.766Z,2.10
2019-03-19T17:44:00.624Z,1.92
2019-03-19T17:46:31.230Z,1.70
2019-03-19T17:49:03.902Z,1.85
2019-03-19T17:51:34.576Z,1.75
2019-03-19T17:54:06.659Z,1.50
2019-03-19T17:56:38.871Z,1.90
2019-03-19T17:59:09.523Z,1.85
2019-03-19T18:01:40.160Z,1.70
2019-03-19T18:04:10.712Z,2.10
2019-03-19T18:06:43.211Z,2.08
2019-03-19T18:09:14.824Z,2.07
2019-03-19T18:11:45.490Z,2.70
2019-03-19T18:14:16.251Z,5.45
2019-03-19T18:16:46.843Z,2.98
2019-03-19T18:19:17.440Z,2.63
2019-03-19T18:21:48.107Z,2.20
2019-03-19T18:24:18.837Z,2.33
2019-03-19T18:26:50.417Z,2.47
2019-03-19T18:29:21.080Z,2.07
2019-03-19T18:31:51.693Z,1.80
2019-03-19T18:34:22.319Z,1.85
2019-03-19T18:36:52.954Z,1.50
2019-03-19T18:39:23.556Z,2.17
2019-03-19T18:41:54.197Z,2.12
2019-03-19T18:44:24.820Z,1.67
2019-03-19T18:46:55.461Z,1.70
2019-03-19T18:49:26.249Z,2.08
2019-03-19T18:51:56.920Z,1.72
2019-03-19T18:54:27.568Z,1.40
2019-03-19T18:56:58.348Z,1.82
2019-03-19T18:59:29.058Z,1.80
2019-03-19T19:01:59.652Z,1.80
2019-03-19T19:04:31.802Z,1.67
2019-03-19T19:07:02.721Z,1.75
2019-03-19T19:09:33.511Z,1.67
2019-03-19T19:12:04.219Z,1.50
2019-03-19T19:14:34.849Z,1.50
2019-03-19T19:17:05.614Z,2.00
2019-03-19T19:19:36.226Z,1.70
2019-03-19T19:22:07.022Z,1.67
2019-03-19T19:24:37.729Z,2.33
2019-03-19T19:27:08.553Z,1.87
2019-03-19T19:29:39.315Z,1.70
2019-03-19T19:32:11.390Z,1.80
2019-03-19T19:34:42.313Z,2.00
2019-03-19T19:37:13.144Z,2.00
2019-03-19T19:39:43.748Z,1.80
2019-03-19T19:42:14.605Z,1.57
2019-03-19T19:44:45.311Z,1.80
2019-03-19T19:47:15.943Z,1.25
2019-03-19T19:49:46.606Z,1.50
2019-03-19T19:52:17.506Z,1.27
2019-03-19T19:54:48.228Z,1.20
2019-03-19T19:57:20.626Z,1.50
2019-03-19T19:59:52.584Z,1.70
2019-03-19T20:02:24.235Z,1.60
2019-03-19T20:05:02.968Z,1.73
2019-03-19T20:07:27.312Z,1.60
2019-03-19T20:09:57.940Z,1.42
2019-03-19T20:12:28.729Z,1.87
2019-03-19T20:14:59.381Z,1.80
2019-03-19T20:17:30.014Z,1.87
2019-03-19T20:20:00.838Z,2.40
2019-03-19T20:22:31.546Z,1.90
2019-03-19T20:25:02.618Z,1.80
2019-03-19T20:27:33.295Z,2.10
2019-03-19T20:30:04.834Z,2.07
2019-03-19T20:32:35.773Z,2.13
2019-03-19T20:35:08.182Z,2.17
2019-03-19T20:37:38.935Z,2.03
2019-03-19T20:40:10.991Z,1.80
2019-03-19T20:42:42.702Z,1.90
2019-03-19T20:45:13.917Z,1.90
2019-03-19T20:47:45.973Z,1.80
2019-03-19T20:50:23.316Z,1.73
2019-03-19T20:52:53.969Z,1.97
2019-03-19T20:55:25.887Z,1.90
2019-03-19T20:57:56.488Z,2.10
2019-03-19T21:00:27.142Z,1.90
2019-03-19T21:02:57.734Z,1.90
2019-03-19T21:05:28.310Z,2.27
2019-03-19T21:07:58.959Z,1.60
2019-03-19T21:10:29.517Z,1.80
2019-03-19T21:13:00.141Z,1.80
2019-03-19T21:15:30.818Z,2.07
2019-03-19T21:18:01.546Z,2.37
2019-03-19T21:20:32.104Z,2.20
2019-03-19T21:23:02.787Z,1.90
2019-03-19T21:25:33.390Z,2.10
2019-03-19T21:28:13.645Z,2.00
2019-03-19T21:30:36.741Z,2.30
2019-03-19T21:33:07.364Z,1.93
2019-03-19T21:35:37.943Z,2.00
2019-03-19T21:38:08.574Z,2.00
2019-03-19T21:40:39.172Z,1.90
2019-03-19T21:43:11.603Z,1.90
2019-03-19T21:45:42.258Z,1.93
2019-03-19T21:48:13.923Z,1.83
2019-03-19T21:50:45.186Z,1.70
2019-03-19T21:53:15.812Z,1.97
2019-03-19T21:55:46.414Z,2.10
2019-03-19T21:58:17.055Z,1.80
2019-03-19T22:00:47.686Z,1.67
2019-03-19T22:03:18.209Z,1.50
2019-03-19T22:05:48.879Z,1.80
2019-03-19T22:08:19.589Z,2.00
2019-03-19T22:10:50.187Z,1.50
2019-03-19T22:13:20.764Z,1.80
2019-03-19T22:15:51.446Z,1.73
2019-03-19T22:18:22.013Z,1.53
2019-03-19T22:20:52.738Z,1.57
2019-03-19T22:23:23.365Z,1.60
2019-03-19T22:25:53.974Z,1.30
2019-03-19T22:28:24.666Z,1.40
2019-03-19T22:30:55.297Z,1.67
2019-03-19T22:33:25.869Z,1.43
2019-03-19T22:35:56.477Z,1.87
2019-03-19T22:38:27.061Z,1.80
2019-03-19T22:40:57.641Z,1.90
2019-03-19T22:43:28.209Z,1.60
2019-03-19T22:45:58.853Z,1.60
2019-03-19T22:48:29.422Z,1.60
2019-03-19T22:51:00.035Z,1.90
2019-03-19T22:53:31.431Z,1.40
2019-03-19T22:56:02.037Z,1.52
2019-03-19T22:58:32.598Z,1.63
2019-03-19T23:01:03.556Z,1.70
2019-03-19T23:03:34.127Z,2.00
2019-03-19T23:06:04.711Z,1.70
2019-03-19T23:08:35.297Z,1.73
2019-03-19T23:11:06.197Z,2.07
2019-03-19T23:13:36.790Z,1.70
2019-03-19T23:16:07.513Z,1.70
2019-03-19T23:18:38.160Z,1.47
2019-03-19T23:21:08.750Z,1.50
2019-03-19T23:23:39.393Z,1.80
2019-03-19T23:26:10.000Z,1.40
2019-03-19T23:28:40.587Z,1.50
2019-03-19T23:31:11.316Z,1.53
2019-03-19T23:33:41.916Z,1.40
2019-03-19T23:36:12.526Z,1.60
2019-03-19T23:38:43.084Z,1.40
2019-03-19T23:41:13.634Z,1.57
2019-03-19T23:43:44.172Z,2.03
2019-03-19T23:46:14.768Z,1.93
2019-03-19T23:48:45.337Z,1.73
2019-03-19T23:51:15.924Z,1.60
2019-03-19T23:53:46.610Z,1.63
2019-03-19T23:56:17.364Z,1.40
2019-03-19T23:58:47.893Z,1.37
