createdAt,value
2019-02-22T00:01:37.112Z,24.70
2019-02-22T00:04:22.128Z,26.13
2019-02-22T00:07:07.429Z,29.43
2019-02-22T00:09:52.705Z,24.87
2019-02-22T00:12:38.136Z,28.43
2019-02-22T00:15:23.523Z,27.33
2019-02-22T00:18:08.936Z,20.77
2019-02-22T00:20:56.550Z,22.97
2019-02-22T00:23:42.458Z,23.77
2019-02-22T00:26:28.249Z,20.30
2019-02-22T00:29:13.350Z,20.30
2019-02-22T00:31:58.601Z,19.33
2019-02-22T00:34:45.263Z,17.27
2019-02-22T00:37:30.429Z,17.37
2019-02-22T00:40:15.882Z,19.90
2019-02-22T00:43:01.076Z,20.83
2019-02-22T00:45:46.432Z,21.47
2019-02-22T00:48:31.384Z,24.03
2019-02-22T00:51:16.367Z,19.83
2019-02-22T00:54:01.605Z,22.00
2019-02-22T00:56:48.631Z,17.77
2019-02-22T00:59:33.333Z,16.93
2019-02-22T01:02:19.349Z,15.93
2019-02-22T01:05:05.485Z,18.93
2019-02-22T01:07:50.438Z,24.13
2019-02-22T01:10:35.377Z,21.27
2019-02-22T01:13:20.233Z,20.40
2019-02-22T01:16:06.787Z,18.53
2019-02-22T01:18:52.079Z,20.43
2019-02-22T01:21:38.200Z,18.27
2019-02-22T01:24:24.524Z,19.30
2019-02-22T01:27:09.769Z,21.60
2019-02-22T01:29:54.579Z,18.53
2019-02-22T01:32:39.706Z,17.73
2019-02-22T01:35:24.876Z,16.07
2019-02-22T01:38:09.997Z,18.17
2019-02-22T01:40:55.201Z,16.23
2019-02-22T01:44:00.338Z,16.97
2019-02-22T01:46:45.483Z,15.30
2019-02-22T01:49:30.530Z,16.27
2019-02-22T01:52:15.914Z,17.33
2019-02-22T01:55:01.310Z,16.53
2019-02-22T01:57:46.446Z,15.90
2019-02-22T02:00:32.361Z,16.97
2019-02-22T02:03:17.532Z,16.60
2019-02-22T02:06:02.801Z,14.17
2019-02-22T02:08:48.145Z,14.57
2019-02-22T02:11:33.221Z,15.97
2019-02-22T02:14:18.420Z,13.57
2019-02-22T02:17:03.602Z,12.53
2019-02-22T02:19:48.974Z,12.20
2019-02-22T02:22:34.010Z,12.57
2019-02-22T02:25:19.418Z,14.73
2019-02-22T02:28:05.217Z,10.10
2019-02-22T02:30:51.088Z,13.00
2019-02-22T02:33:38.240Z,13.40
2019-02-22T02:36:23.796Z,11.73
2019-02-22T02:39:08.788Z,13.53
2019-02-22T02:41:54.866Z,11.93
2019-02-22T02:44:40.351Z,12.03
2019-02-22T02:47:25.293Z,16.97
2019-02-22T02:50:15.852Z,10.43
2019-02-22T02:53:01.414Z,13.13
2019-02-22T02:55:46.231Z,11.73
2019-02-22T02:58:33.825Z,10.03
2019-02-22T03:01:20.886Z,12.30
2019-02-22T03:04:06.217Z,12.23
2019-02-22T03:06:53.335Z,10.87
2019-02-22T03:09:38.134Z,11.60
2019-02-22T03:12:23.604Z,8.70
2019-02-22T03:15:12.685Z,11.60
2019-02-22T03:17:58.051Z,11.60
2019-02-22T03:20:43.116Z,9.07
2019-02-22T03:23:30.485Z,10.33
2019-02-22T03:26:15.698Z,13.73
2019-02-22T03:29:01.090Z,12.00
2019-02-22T03:31:46.406Z,10.07
2019-02-22T03:34:31.322Z,21.00
2019-02-22T03:37:16.974Z,8.87
2019-02-22T03:40:02.382Z,11.67
2019-02-22T03:42:49.872Z,9.53
2019-02-22T03:45:35.119Z,13.57
2019-02-22T03:48:20.472Z,9.53
2019-02-22T03:51:05.317Z,10.20
2019-02-22T03:53:51.520Z,10.40
2019-02-22T03:56:36.968Z,11.00
2019-02-22T03:59:22.139Z,8.40
2019-02-22T04:02:09.415Z,9.33
2019-02-22T04:04:54.594Z,9.23
2019-02-22T04:07:39.995Z,10.20
2019-02-22T04:10:26.295Z,9.97
2019-02-22T04:13:11.536Z,10.37
2019-02-22T04:15:56.623Z,8.27
2019-02-22T04:18:41.890Z,10.17
2019-02-22T04:21:28.732Z,9.07
2019-02-22T04:24:13.996Z,8.60
2019-02-22T04:26:59.332Z,8.40
2019-02-22T04:29:44.286Z,8.23
2019-02-22T04:32:29.626Z,9.77
2019-02-22T04:35:14.872Z,10.03
2019-02-22T04:38:00.085Z,8.57
2019-02-22T04:40:44.859Z,8.93
2019-02-22T04:43:30.297Z,9.20
2019-02-22T04:46:17.931Z,7.43
2019-02-22T04:49:02.274Z,7.10
2019-02-22T04:51:49.091Z,9.10
2019-02-22T04:54:34.274Z,9.47
2019-02-22T04:57:20.369Z,10.03
2019-02-22T05:00:06.120Z,9.87
2019-02-22T05:02:51.171Z,8.43
2019-02-22T05:05:36.433Z,8.87
2019-02-22T05:08:22.037Z,8.47
2019-02-22T05:11:07.015Z,11.03
2019-02-22T05:13:53.386Z,7.77
2019-02-22T05:16:38.067Z,9.53
2019-02-22T05:19:22.946Z,10.00
2019-02-22T05:22:08.167Z,7.70
2019-02-22T05:24:53.484Z,6.00
2019-02-22T05:27:38.485Z,8.97
2019-02-22T05:30:23.394Z,7.37
2019-02-22T05:33:08.507Z,9.63
2019-02-22T05:35:53.814Z,8.87
2019-02-22T05:38:39.014Z,10.67
2019-02-22T05:41:24.396Z,10.87
2019-02-22T05:44:09.738Z,9.67
2019-02-22T05:47:00.311Z,6.57
2019-02-22T05:49:42.100Z,8.97
2019-02-22T05:52:27.470Z,10.67
2019-02-22T05:55:12.575Z,8.93
2019-02-22T05:57:57.893Z,11.40
2019-02-22T06:00:43.910Z,12.70
2019-02-22T06:03:29.211Z,10.83
2019-02-22T06:06:14.281Z,10.23
2019-02-22T06:08:59.423Z,9.23
2019-02-22T06:11:44.791Z,8.13
2019-02-22T06:14:29.684Z,8.83
2019-02-22T06:17:15.100Z,8.93
2019-02-22T06:20:00.459Z,10.13
2019-02-22T06:22:46.581Z,10.40
2019-02-22T06:25:31.983Z,8.50
2019-02-22T06:28:18.947Z,10.27
2019-02-22T06:31:04.592Z,10.47
2019-02-22T06:33:49.990Z,12.17
2019-02-22T06:36:35.162Z,12.40
2019-02-22T06:39:21.014Z,14.10
2019-02-22T06:42:06.468Z,13.87
2019-02-22T06:44:51.650Z,14.73
2019-02-22T06:47:38.964Z,10.47
2019-02-22T06:50:33.689Z,17.57
2019-02-22T06:53:16.595Z,10.17
2019-02-22T06:56:01.803Z,21.17
2019-02-22T06:58:47.054Z,10.83
2019-02-22T07:01:32.625Z,12.93
2019-02-22T07:04:22.511Z,12.17
2019-02-22T07:07:07.597Z,10.13
2019-02-22T07:09:53.082Z,12.50
2019-02-22T07:12:40.053Z,10.43
2019-02-22T07:15:25.100Z,10.73
2019-02-22T07:18:10.622Z,12.80
2019-02-22T07:20:56.571Z,14.03
2019-02-22T07:23:42.056Z,10.50
2019-02-22T07:26:27.157Z,17.47
2019-02-22T07:29:12.490Z,12.73
2019-02-22T07:32:05.317Z,14.07
2019-02-22T07:34:44.580Z,15.00
2019-02-22T07:37:29.825Z,8.93
2019-02-22T07:40:19.803Z,10.40
2019-02-22T07:43:07.924Z,15.53
2019-02-22T07:45:50.563Z,8.13
2019-02-22T07:48:37.338Z,9.67
2019-02-22T07:51:22.229Z,9.17
2019-02-22T07:54:07.720Z,14.53
2019-02-22T07:56:53.112Z,10.17
2019-02-22T07:59:38.598Z,6.17
2019-02-22T08:02:24.037Z,7.30
2019-02-22T08:05:09.631Z,9.57
2019-02-22T08:07:55.225Z,13.93
2019-02-22T08:10:40.147Z,17.80
2019-02-22T08:13:25.455Z,12.80
2019-02-22T08:16:10.888Z,10.60
2019-02-22T08:19:01.607Z,10.83
2019-02-22T08:21:43.565Z,9.27
2019-02-22T08:24:29.028Z,7.23
2019-02-22T08:27:14.226Z,11.70
2019-02-22T08:29:59.176Z,10.43
2019-02-22T08:32:44.609Z,8.13
2019-02-22T08:35:29.880Z,8.43
2019-02-22T08:38:14.967Z,10.13
2019-02-22T08:41:00.294Z,7.97
2019-02-22T08:43:45.590Z,9.37
2019-02-22T08:46:30.672Z,10.60
2019-02-22T08:49:15.926Z,9.33
2019-02-22T08:52:01.117Z,12.03
2019-02-22T08:54:47.491Z,15.83
2019-02-22T08:57:33.389Z,11.20
2019-02-22T09:00:18.701Z,11.10
2019-02-22T09:03:03.824Z,8.67
2019-02-22T09:05:48.956Z,13.43
2019-02-22T09:08:34.332Z,6.40
2019-02-22T09:11:20.453Z,14.80
2019-02-22T09:14:05.425Z,16.10
2019-02-22T09:16:50.555Z,12.10
2019-02-22T09:19:35.811Z,6.80
2019-02-22T09:22:23.180Z,10.47
2019-02-22T09:25:08.295Z,12.50
2019-02-22T09:27:53.402Z,15.03
2019-02-22T09:30:38.698Z,9.70
2019-02-22T09:33:24.009Z,12.33
2019-02-22T09:36:09.224Z,9.27
2019-02-22T09:38:54.366Z,9.80
2019-02-22T09:41:39.602Z,10.47
2019-02-22T09:44:24.914Z,7.53
2019-02-22T09:47:10.386Z,10.80
2019-02-22T09:49:55.544Z,16.37
2019-02-22T09:52:41.223Z,14.10
2019-02-22T09:55:26.587Z,8.80
2019-02-22T09:58:11.911Z,12.67
2019-02-22T10:00:57.145Z,11.93
2019-02-22T10:03:42.093Z,12.00
2019-02-22T10:06:27.112Z,8.00
2019-02-22T10:09:12.123Z,11.10
2019-02-22T10:11:57.398Z,10.27
2019-02-22T10:14:42.836Z,11.40
2019-02-22T10:17:27.929Z,9.17
2019-02-22T10:20:13.295Z,10.47
2019-02-22T10:22:59.159Z,7.83
2019-02-22T10:25:44.204Z,8.20
2019-02-22T10:28:29.999Z,10.10
2019-02-22T10:31:15.203Z,6.53
2019-02-22T10:34:00.311Z,8.70
2019-02-22T10:36:45.702Z,5.93
2019-02-22T10:39:30.749Z,10.17
2019-02-22T10:42:16.041Z,11.23
2019-02-22T10:45:01.502Z,7.37
2019-02-22T10:47:47.214Z,6.80
2019-02-22T10:50:32.648Z,7.40
2019-02-22T10:53:17.681Z,7.20
2019-02-22T10:56:02.703Z,7.00
2019-02-22T10:58:47.782Z,7.10
2019-02-22T11:01:33.291Z,8.90
2019-02-22T11:04:18.499Z,13.77
2019-02-22T11:07:05.084Z,5.30
2019-02-22T11:09:49.767Z,6.50
2019-02-22T11:12:35.165Z,8.37
2019-02-22T11:15:20.383Z,9.10
2019-02-22T11:18:05.765Z,8.43
2019-02-22T11:20:51.107Z,8.43
2019-02-22T11:23:36.244Z,7.93
2019-02-22T11:26:21.359Z,18.17
2019-02-22T11:29:06.758Z,11.93
2019-02-22T11:31:51.855Z,12.13
2019-02-22T11:34:37.129Z,8.63
2019-02-22T11:37:22.600Z,7.30
2019-02-22T11:40:11.673Z,19.67
2019-02-22T11:42:56.830Z,9.43
2019-02-22T11:45:42.646Z,8.93
2019-02-22T11:48:27.874Z,5.83
2019-02-22T11:51:13.656Z,6.23
2019-02-22T11:53:58.506Z,7.07
2019-02-22T11:56:43.978Z,8.97
2019-02-22T11:59:28.979Z,9.67
2019-02-22T12:02:14.520Z,10.17
2019-02-22T12:04:59.689Z,6.30
2019-02-22T12:07:45.127Z,9.77
2019-02-22T12:10:30.399Z,11.03
2019-02-22T12:13:15.663Z,9.93
2019-02-22T12:16:00.765Z,8.20
2019-02-22T12:18:45.964Z,10.73
2019-02-22T12:21:31.169Z,7.70
2019-02-22T12:24:35.873Z,7.50
2019-02-22T12:27:21.385Z,12.03
2019-02-22T12:30:14.685Z,20.63
2019-02-22T12:33:00.097Z,7.43
2019-02-22T12:35:45.316Z,8.37
2019-02-22T12:38:30.583Z,10.73
2019-02-22T12:41:15.914Z,6.80
2019-02-22T12:44:00.899Z,10.87
2019-02-22T12:46:46.398Z,8.93
2019-02-22T12:49:31.599Z,8.90
2019-02-22T12:52:16.714Z,6.87
2019-02-22T12:55:02.209Z,6.83
2019-02-22T13:00:40.075Z,9.83
2019-02-22T13:03:25.478Z,9.67
2019-02-22T13:06:10.551Z,6.83
2019-02-22T13:08:55.618Z,7.43
2019-02-22T13:11:40.957Z,8.27
2019-02-22T13:14:26.277Z,10.13
2019-02-22T13:17:11.383Z,9.67
2019-02-22T13:19:56.746Z,11.83
2019-02-22T13:22:42.134Z,15.47
2019-02-22T13:25:27.301Z,7.37
2019-02-22T13:28:12.859Z,6.00
2019-02-22T13:30:57.842Z,14.83
2019-02-22T13:33:43.847Z,8.07
2019-02-22T13:36:29.948Z,6.93
2019-02-22T13:39:15.230Z,13.57
2019-02-22T13:45:12.452Z,12.67
2019-02-22T13:47:58.107Z,13.23
2019-02-22T13:50:43.490Z,12.90
2019-02-22T13:53:28.875Z,11.37
2019-02-22T13:56:14.193Z,12.10
2019-02-22T13:58:59.299Z,13.87
2019-02-22T14:01:44.434Z,12.33
2019-02-22T14:04:29.753Z,11.73
2019-02-22T14:07:15.142Z,14.83
2019-02-22T14:10:00.367Z,9.33
2019-02-22T14:12:45.710Z,12.87
2019-02-22T14:15:37.875Z,11.43
2019-02-22T14:18:17.728Z,11.73
2019-02-22T14:24:14.373Z,11.37
2019-02-22T14:27:00.027Z,15.47
2019-02-22T14:29:44.859Z,11.67
2019-02-22T14:32:30.576Z,10.33
2019-02-22T14:35:15.641Z,9.57
2019-02-22T14:38:00.874Z,10.70
2019-02-22T14:40:46.076Z,8.37
2019-02-22T14:43:36.105Z,11.73
2019-02-22T14:46:25.894Z,11.07
2019-02-22T14:49:08.380Z,14.53
2019-02-22T14:51:54.079Z,15.27
2019-02-22T14:54:38.992Z,12.47
2019-02-22T14:57:24.005Z,7.70
2019-02-22T15:00:20.384Z,13.73
2019-02-22T15:03:05.173Z,11.57
2019-02-22T15:05:50.627Z,14.47
2019-02-22T15:08:35.855Z,18.77
2019-02-22T15:11:21.213Z,10.97
2019-02-22T15:14:06.410Z,12.67
2019-02-22T15:17:10.151Z,9.40
2019-02-22T15:19:55.183Z,15.00
2019-02-22T15:22:40.583Z,15.83
2019-02-22T15:25:26.002Z,21.70
2019-02-22T15:28:11.215Z,17.10
2019-02-22T15:30:56.575Z,15.83
2019-02-22T15:33:42.183Z,17.10
2019-02-22T15:36:27.427Z,16.90
2019-02-22T15:39:12.723Z,14.60
2019-02-22T15:41:58.550Z,14.40
2019-02-22T15:44:43.825Z,14.13
2019-02-22T15:47:29.429Z,11.37
2019-02-22T15:50:15.958Z,14.10
2019-02-22T15:53:00.942Z,11.63
2019-02-22T15:55:50.094Z,15.00
2019-02-22T15:58:34.914Z,12.23
2019-02-22T16:01:20.376Z,13.70
2019-02-22T16:04:13.921Z,12.87
2019-02-22T16:07:01.962Z,15.50
2019-02-22T16:09:55.260Z,12.13
2019-02-22T16:12:45.593Z,12.23
2019-02-22T16:15:43.963Z,10.80
2019-02-22T16:18:24.756Z,11.40
2019-02-22T16:21:09.905Z,14.07
2019-02-22T16:23:55.408Z,12.45
2019-02-22T16:26:40.296Z,14.00
2019-02-22T16:29:25.577Z,14.63
2019-02-22T16:32:11.092Z,14.53
2019-02-22T16:34:56.305Z,12.43
2019-02-22T16:37:41.661Z,12.57
2019-02-22T16:40:26.572Z,11.43
2019-02-22T16:43:11.764Z,10.40
2019-02-22T16:45:57.008Z,13.60
2019-02-22T16:48:42.408Z,16.57
2019-02-22T16:51:27.583Z,13.43
2019-02-22T16:54:12.923Z,13.03
2019-02-22T16:56:58.627Z,129.07
2019-02-22T16:59:44.034Z,135.67
2019-02-22T17:02:29.178Z,16.83
2019-02-22T17:05:15.575Z,14.30
2019-02-22T17:08:00.758Z,16.60
2019-02-22T17:10:46.045Z,15.00
2019-02-22T17:13:30.927Z,17.27
2019-02-22T17:16:16.565Z,17.17
2019-02-22T17:19:01.495Z,18.23
2019-02-22T17:21:46.386Z,16.83
2019-02-22T17:24:31.551Z,26.93
2019-02-22T17:27:16.589Z,29.90
2019-02-22T17:30:02.773Z,27.97
2019-02-22T17:32:48.242Z,29.00
2019-02-22T17:35:33.861Z,29.17
2019-02-22T17:38:21.122Z,31.80
2019-02-22T17:41:06.488Z,34.23
2019-02-22T17:43:51.618Z,28.87
2019-02-22T17:46:57.598Z,30.77
2019-02-22T17:49:41.137Z,26.40
2019-02-22T17:52:26.254Z,22.83
2019-02-22T17:55:11.450Z,22.87
2019-02-22T17:57:56.988Z,24.17
2019-02-22T18:00:42.329Z,18.90
2019-02-22T18:03:27.624Z,20.23
2019-02-22T18:06:12.864Z,21.93
2019-02-22T18:09:01.037Z,22.50
2019-02-22T18:11:46.327Z,19.73
2019-02-22T18:14:31.511Z,21.83
2019-02-22T18:17:16.634Z,22.13
2019-02-22T18:20:06.856Z,25.37
2019-02-22T18:22:49.533Z,26.67
2019-02-22T18:25:34.988Z,21.70
2019-02-22T18:28:19.821Z,24.97
2019-02-22T18:31:05.435Z,31.53
2019-02-22T18:33:51.960Z,26.80
2019-02-22T18:36:36.976Z,31.40
2019-02-22T18:39:22.746Z,34.53
2019-02-22T18:42:08.406Z,28.53
2019-02-22T18:44:53.447Z,22.53
2019-02-22T18:47:40.845Z,27.03
2019-02-22T18:50:29.531Z,19.60
2019-02-22T18:53:14.992Z,26.40
2019-02-22T18:56:00.556Z,20.10
2019-02-22T18:58:45.887Z,20.27
2019-02-22T19:01:31.893Z,21.97
2019-02-22T19:04:17.350Z,22.23
2019-02-22T19:07:02.568Z,22.40
2019-02-22T19:09:47.969Z,22.40
2019-02-22T19:12:33.490Z,22.23
2019-02-22T19:15:18.683Z,26.13
2019-02-22T19:18:06.115Z,26.47
2019-02-22T19:20:51.591Z,26.73
2019-02-22T19:23:36.695Z,26.27
2019-02-22T19:26:21.937Z,27.60
2019-02-22T19:29:07.583Z,23.50
2019-02-22T19:31:52.832Z,28.57
2019-02-22T19:34:37.989Z,26.93
2019-02-22T19:37:23.135Z,22.17
2019-02-22T19:40:11.609Z,27.33
2019-02-22T19:42:56.811Z,29.93
2019-02-22T19:46:06.462Z,31.53
2019-02-22T19:48:52.401Z,120.10
2019-02-22T19:51:37.625Z,30.27
2019-02-22T19:54:23.631Z,29.87
2019-02-22T19:57:09.001Z,30.87
2019-02-22T19:59:54.758Z,29.87
2019-02-22T20:02:40.031Z,33.20
2019-02-22T20:05:25.093Z,30.43
2019-02-22T20:08:10.387Z,38.87
2019-02-22T20:10:56.092Z,29.13
2019-02-22T20:13:41.519Z,26.63
2019-02-22T20:16:26.854Z,33.57
2019-02-22T20:19:11.891Z,35.57
2019-02-22T20:21:57.512Z,35.73
2019-02-22T20:24:42.921Z,30.40
2019-02-22T20:27:27.963Z,32.33
2019-02-22T20:30:16.212Z,32.93
2019-02-22T20:33:01.418Z,34.23
2019-02-22T20:35:46.640Z,117.60
2019-02-22T20:38:31.809Z,87.43
2019-02-22T20:41:17.075Z,49.83
2019-02-22T20:44:04.394Z,37.20
2019-02-22T20:46:49.884Z,39.43
2019-02-22T20:49:35.791Z,42.00
2019-02-22T20:52:21.737Z,39.33
2019-02-22T20:55:11.028Z,41.67
2019-02-22T20:57:55.972Z,40.63
2019-02-22T21:00:41.099Z,40.60
2019-02-22T21:03:31.698Z,38.00
2019-02-22T21:09:13.694Z,40.03
2019-02-22T21:11:59.165Z,37.83
2019-02-22T21:14:44.363Z,39.80
2019-02-22T21:17:29.541Z,40.13
2019-02-22T21:20:19.420Z,37.33
2019-02-22T21:23:04.385Z,38.43
2019-02-22T21:25:49.753Z,38.30
2019-02-22T21:28:34.881Z,39.13
2019-02-22T21:31:20.086Z,553.83
2019-02-22T21:34:05.434Z,54.87
2019-02-22T21:36:50.732Z,45.97
2019-02-22T21:39:35.770Z,38.33
2019-02-22T21:42:21.042Z,44.13
2019-02-22T21:45:26.182Z,44.70
2019-02-22T21:48:11.369Z,41.93
2019-02-22T21:50:56.870Z,42.37
2019-02-22T21:53:41.759Z,40.13
2019-02-22T21:56:27.032Z,46.53
2019-02-22T21:59:12.269Z,50.73
2019-02-22T22:01:57.525Z,40.47
2019-02-22T22:04:43.141Z,41.63
2019-02-22T22:07:28.518Z,43.00
2019-02-22T22:10:13.669Z,39.37
2019-02-22T22:12:58.595Z,46.77
2019-02-22T22:15:43.521Z,67.50
2019-02-22T22:18:38.535Z,90.53
2019-02-22T22:21:16.069Z,113.77
2019-02-22T22:24:01.063Z,73.17
2019-02-22T22:26:46.455Z,76.93
2019-02-22T22:29:31.863Z,65.33
2019-02-22T22:32:17.318Z,53.10
2019-02-22T22:35:04.104Z,45.83
2019-02-22T22:37:49.514Z,56.17
2019-02-22T22:40:54.824Z,56.23
2019-02-22T22:43:39.714Z,41.77
2019-02-22T22:46:36.902Z,223.07
2019-02-22T22:49:17.220Z,200.43
2019-02-22T22:52:02.336Z,216.17
2019-02-22T22:54:47.537Z,192.47
2019-02-22T22:57:32.306Z,174.17
2019-02-22T23:00:50.373Z,188.57
2019-02-22T23:03:35.637Z,174.50
2019-02-22T23:06:20.967Z,187.43
2019-02-22T23:09:08.301Z,235.63
2019-02-22T23:11:57.040Z,238.70
2019-02-22T23:14:44.235Z,210.33
2019-02-22T23:17:29.763Z,270.60
2019-02-22T23:20:15.585Z,275.80
2019-02-22T23:23:04.461Z,212.30
2019-02-22T23:26:26.628Z,138.17
2019-02-22T23:37:59.150Z,186.43
2019-02-22T23:38:56.794Z,164.07
2019-02-22T23:41:42.573Z,156.83
2019-02-22T23:44:28.035Z,173.13
2019-02-22T23:47:13.650Z,195.27
2019-02-22T23:49:59.030Z,210.27
2019-02-22T23:56:15.421Z,213.90
2019-02-22T23:59:00.845Z,176.67
