createdAt,value
2018-06-20T01:30:51.536Z,1021.54
2018-06-20T01:30:52.043Z,1021.54
2018-06-20T01:30:52.638Z,1021.54
2018-06-20T01:30:53.237Z,1021.54
2018-06-20T01:30:53.838Z,1021.54
2018-06-20T01:30:54.438Z,1021.54
2018-06-20T01:30:55.038Z,1021.55
2018-06-20T01:31:48.538Z,1021.55
2018-06-20T01:31:49.101Z,1021.57
2018-06-20T01:31:49.701Z,1021.53
2018-06-20T01:31:50.301Z,1021.52
2018-06-20T01:31:50.905Z,1021.56
2018-06-20T01:31:51.502Z,1021.55
2018-06-20T01:31:52.100Z,1021.53
2018-06-20T01:31:52.705Z,1021.53
2018-06-20T01:32:46.181Z,1021.55
2018-06-20T01:32:46.753Z,1021.52
2018-06-20T01:32:47.354Z,1021.54
2018-06-20T01:32:47.953Z,1021.52
2018-06-20T01:32:48.554Z,1021.52
2018-06-20T01:32:49.154Z,1021.57
2018-06-20T01:32:49.754Z,1021.53
2018-06-20T01:32:50.353Z,1021.55
2018-06-20T01:33:44.856Z,1021.51
2018-06-20T01:33:45.430Z,1021.50
2018-06-20T01:33:46.033Z,1021.53
2018-06-20T01:33:46.629Z,1021.51
2018-06-20T01:33:47.274Z,1021.55
2018-06-20T01:33:47.834Z,1021.52
2018-06-20T01:33:48.429Z,1021.52
2018-06-20T01:33:49.029Z,1021.56
2018-06-20T01:34:42.512Z,1021.55
2018-06-20T01:34:43.087Z,1021.52
2018-06-20T01:34:43.683Z,1021.51
2018-06-20T01:34:44.284Z,1021.53
2018-06-20T01:34:44.884Z,1021.51
2018-06-20T01:34:45.482Z,1021.52
2018-06-20T01:34:46.083Z,1021.52
2018-06-20T01:34:46.682Z,1021.50
2018-06-20T01:35:40.164Z,1021.50
2018-06-20T01:35:40.735Z,1021.49
2018-06-20T01:35:41.339Z,1021.45
2018-06-20T01:35:41.934Z,1021.49
2018-06-20T01:35:42.535Z,1021.49
2018-06-20T01:35:43.134Z,1021.53
2018-06-20T01:35:43.734Z,1021.50
2018-06-20T01:35:44.334Z,1021.48
2018-06-20T01:36:38.836Z,1021.47
2018-06-20T01:36:39.409Z,1021.47
2018-06-20T01:36:40.010Z,1021.46
2018-06-20T01:36:40.608Z,1021.47
2018-06-20T01:36:41.209Z,1021.47
2018-06-20T01:36:41.808Z,1021.49
2018-06-20T01:36:42.409Z,1021.49
2018-06-20T01:36:43.009Z,1021.51
2018-06-20T01:37:36.491Z,1021.50
2018-06-20T01:37:37.062Z,1021.46
2018-06-20T01:37:37.663Z,1021.48
2018-06-20T01:37:38.263Z,1021.46
2018-06-20T01:37:38.862Z,1021.49
2018-06-20T01:37:39.463Z,1021.45
2018-06-20T01:37:40.063Z,1021.48
2018-06-20T01:37:40.670Z,1021.47
2018-06-20T01:38:34.143Z,1021.44
2018-06-20T01:38:34.714Z,1021.47
2018-06-20T01:38:35.315Z,1021.43
2018-06-20T01:38:35.915Z,1021.46
2018-06-20T01:38:36.515Z,1021.46
2018-06-20T01:38:38.018Z,1021.47
2018-06-20T01:38:38.231Z,1021.47
2018-06-20T01:39:32.919Z,1021.47
2018-06-20T01:39:33.490Z,1021.46
2018-06-20T01:39:34.090Z,1021.46
2018-06-20T01:39:34.689Z,1021.47
2018-06-20T01:39:35.291Z,1021.48
2018-06-20T01:39:35.891Z,1021.44
2018-06-20T01:39:36.489Z,1021.45
2018-06-20T01:39:37.091Z,1021.47
2018-06-20T01:40:31.595Z,1021.44
2018-06-20T01:40:32.167Z,1021.47
2018-06-20T01:40:32.767Z,1021.46
2018-06-20T01:40:33.368Z,1021.42
2018-06-20T01:40:33.966Z,1021.44
2018-06-20T01:40:34.567Z,1021.48
2018-06-20T01:40:35.167Z,1021.45
2018-06-20T01:40:35.766Z,1021.47
2018-06-20T01:41:29.249Z,1021.46
2018-06-20T01:41:29.820Z,1021.48
2018-06-20T01:41:30.420Z,1021.44
2018-06-20T01:41:31.021Z,1021.47
2018-06-20T01:41:31.620Z,1021.47
2018-06-20T01:41:32.223Z,1021.47
2018-06-20T01:41:32.820Z,1021.46
2018-06-20T01:41:33.419Z,1021.48
2018-06-20T01:42:26.900Z,1021.47
2018-06-20T01:42:27.472Z,1021.49
2018-06-20T01:42:28.072Z,1021.48
2018-06-20T01:42:28.674Z,1021.51
2018-06-20T01:42:29.272Z,1021.47
2018-06-20T01:42:29.872Z,1021.49
2018-06-20T01:42:30.474Z,1021.51
2018-06-20T01:42:31.074Z,1021.49
2018-06-20T01:43:24.553Z,1021.48
2018-06-20T01:43:25.126Z,1021.45
2018-06-20T01:43:25.725Z,1021.48
2018-06-20T01:43:26.324Z,1021.50
2018-06-20T01:43:26.923Z,1021.47
2018-06-20T01:43:27.525Z,1021.47
2018-06-20T01:43:28.125Z,1021.46
2018-06-20T01:43:28.724Z,1021.50
2018-06-20T01:44:23.228Z,1021.46
2018-06-20T01:44:23.801Z,1021.43
2018-06-20T01:44:24.399Z,1021.49
2018-06-20T01:44:24.999Z,1021.47
2018-06-20T01:44:25.599Z,1021.42
2018-06-20T01:44:26.207Z,1021.45
2018-06-20T01:44:26.804Z,1021.46
2018-06-20T01:44:27.397Z,1021.47
2018-06-20T01:45:20.880Z,1021.43
2018-06-20T01:45:21.452Z,1021.44
2018-06-20T01:45:22.052Z,1021.47
2018-06-20T01:45:22.657Z,1021.44
2018-06-20T01:45:23.251Z,1021.44
2018-06-20T01:45:23.852Z,1021.46
2018-06-20T01:45:24.455Z,1021.44
2018-06-20T01:45:25.052Z,1021.45
2018-06-20T01:46:18.532Z,1021.45
2018-06-20T01:46:19.105Z,1021.44
2018-06-20T01:46:19.708Z,1021.45
2018-06-20T01:46:20.305Z,1021.45
2018-06-20T01:46:20.904Z,1021.41
2018-06-20T01:46:21.504Z,1021.39
2018-06-20T01:46:22.105Z,1021.39
2018-06-20T01:46:22.707Z,1021.42
2018-06-20T01:47:16.184Z,1021.40
2018-06-20T01:47:16.757Z,1021.42
2018-06-20T01:47:17.358Z,1021.43
2018-06-20T01:47:17.955Z,1021.43
2018-06-20T01:47:18.558Z,1021.42
2018-06-20T01:47:19.156Z,1021.40
2018-06-20T01:47:19.756Z,1021.42
2018-06-20T01:47:20.355Z,1021.37
2018-06-20T01:48:14.860Z,1021.40
2018-06-20T01:48:15.430Z,1021.37
2018-06-20T01:48:16.033Z,1021.40
2018-06-20T01:48:16.631Z,1021.38
2018-06-20T01:48:17.231Z,1021.39
2018-06-20T01:48:17.830Z,1021.42
2018-06-20T01:48:18.430Z,1021.41
2018-06-20T01:48:19.031Z,1021.39
2018-06-20T01:49:12.512Z,1021.38
2018-06-20T01:49:13.083Z,1021.34
2018-06-20T01:49:13.683Z,1021.42
2018-06-20T01:49:14.284Z,1021.42
2018-06-20T01:49:14.883Z,1021.37
2018-06-20T01:49:15.485Z,1021.37
2018-06-20T01:49:16.087Z,1021.38
2018-06-20T01:49:16.683Z,1021.34
2018-06-20T01:50:11.185Z,1021.38
2018-06-20T01:50:11.759Z,1021.35
2018-06-20T01:50:12.358Z,1021.42
2018-06-20T01:50:12.958Z,1021.38
2018-06-20T01:50:13.564Z,1021.40
2018-06-20T01:50:14.158Z,1021.39
2018-06-20T01:50:14.756Z,1021.37
2018-06-20T01:50:15.357Z,1021.42
2018-06-20T01:51:08.838Z,1021.40
2018-06-20T01:51:09.411Z,1021.38
2018-06-20T01:51:10.014Z,1021.38
2018-06-20T01:51:10.611Z,1021.36
2018-06-20T01:51:11.212Z,1021.37
2018-06-20T01:51:11.811Z,1021.37
2018-06-20T01:51:12.411Z,1021.39
2018-06-20T01:51:13.011Z,1021.36
2018-06-20T01:52:07.513Z,1021.40
2018-06-20T01:52:08.090Z,1021.37
2018-06-20T01:52:08.690Z,1021.37
2018-06-20T01:52:09.287Z,1021.40
2018-06-20T01:52:09.889Z,1021.41
2018-06-20T01:52:10.486Z,1021.41
2018-06-20T01:52:11.086Z,1021.41
2018-06-20T01:52:11.685Z,1021.37
2018-06-20T01:53:06.189Z,1021.37
2018-06-20T01:53:06.761Z,1021.35
2018-06-20T01:53:07.365Z,1021.34
2018-06-20T01:53:07.966Z,1021.35
2018-06-20T01:53:08.562Z,1021.36
2018-06-20T01:53:09.159Z,1021.36
2018-06-20T01:53:09.763Z,1021.37
2018-06-20T01:53:10.360Z,1021.35
2018-06-20T01:54:04.865Z,1021.36
2018-06-20T01:54:05.439Z,1021.39
2018-06-20T01:54:06.041Z,1021.40
2018-06-20T01:54:06.639Z,1021.39
2018-06-20T01:54:07.238Z,1021.39
2018-06-20T01:54:07.838Z,1021.38
2018-06-20T01:54:08.439Z,1021.35
2018-06-20T01:54:09.037Z,1021.39
2018-06-20T01:55:02.517Z,1021.33
2018-06-20T01:55:03.138Z,1021.33
2018-06-20T01:55:03.692Z,1021.32
2018-06-20T01:55:04.291Z,1021.38
2018-06-20T01:55:04.891Z,1021.35
2018-06-20T01:55:05.492Z,1021.36
2018-06-20T01:55:06.095Z,1021.38
2018-06-20T01:55:06.691Z,1021.37
2018-06-20T01:56:00.170Z,1021.36
2018-06-20T01:56:00.742Z,1021.35
2018-06-20T01:56:01.345Z,1021.36
2018-06-20T01:56:01.943Z,1021.36
2018-06-20T01:56:02.541Z,1021.37
2018-06-20T01:56:03.140Z,1021.35
2018-06-20T01:56:03.746Z,1021.35
2018-06-20T01:56:04.342Z,1021.34
2018-06-20T01:56:57.822Z,1021.34
2018-06-20T01:56:58.394Z,1021.34
2018-06-20T01:56:58.993Z,1021.33
2018-06-20T01:56:59.595Z,1021.33
2018-06-20T01:57:00.207Z,1021.32
2018-06-20T01:57:00.793Z,1021.33
2018-06-20T01:57:01.394Z,1021.32
2018-06-20T01:57:01.994Z,1021.31
2018-06-20T01:57:55.472Z,1021.34
2018-06-20T01:57:56.046Z,1021.36
2018-06-20T01:57:56.651Z,1021.34
2018-06-20T01:57:57.245Z,1021.33
2018-06-20T01:57:57.846Z,1021.35
2018-06-20T01:57:58.445Z,1021.32
2018-06-20T01:57:59.045Z,1021.33
2018-06-20T01:57:59.645Z,1021.33
2018-06-20T01:58:53.124Z,1021.32
2018-06-20T01:58:53.698Z,1021.31
2018-06-20T01:58:54.297Z,1021.30
2018-06-20T01:58:54.898Z,1021.29
2018-06-20T01:58:55.497Z,1021.31
2018-06-20T01:58:56.097Z,1021.32
2018-06-20T01:58:56.696Z,1021.31
2018-06-20T01:58:57.298Z,1021.29
2018-06-20T01:59:50.775Z,1021.32
2018-06-20T01:59:51.349Z,1021.33
2018-06-20T01:59:51.950Z,1021.29
2018-06-20T01:59:52.550Z,1021.31
2018-06-20T01:59:53.149Z,1021.32
2018-06-20T01:59:53.749Z,1021.31
2018-06-20T01:59:54.350Z,1021.33
2018-06-20T01:59:54.949Z,1021.33
2018-06-20T02:00:48.429Z,1021.32
2018-06-20T02:00:49.002Z,1021.29
2018-06-20T02:00:49.602Z,1021.32
2018-06-20T02:00:50.200Z,1021.32
2018-06-20T02:00:50.800Z,1021.33
2018-06-20T02:00:51.401Z,1021.33
2018-06-20T02:00:52.001Z,1021.33
2018-06-20T02:00:52.602Z,1021.31
2018-06-20T02:01:46.080Z,1021.35
2018-06-20T02:01:46.653Z,1021.35
2018-06-20T02:01:47.255Z,1021.36
2018-06-20T02:01:47.852Z,1021.34
2018-06-20T02:01:48.452Z,1021.36
2018-06-20T02:01:49.055Z,1021.35
2018-06-20T02:01:49.666Z,1021.37
2018-06-20T02:01:50.251Z,1021.35
2018-06-20T02:02:44.756Z,1021.33
2018-06-20T02:02:45.328Z,1021.31
2018-06-20T02:02:45.929Z,1021.33
2018-06-20T02:02:46.530Z,1021.35
2018-06-20T02:02:47.127Z,1021.34
2018-06-20T02:02:47.728Z,1021.32
2018-06-20T02:02:48.327Z,1021.34
2018-06-20T02:02:48.928Z,1021.33
2018-06-20T02:03:42.407Z,1021.34
2018-06-20T02:03:42.984Z,1021.34
2018-06-20T02:03:43.581Z,1021.34
2018-06-20T02:03:44.179Z,1021.34
2018-06-20T02:03:44.779Z,1021.31
2018-06-20T02:03:45.379Z,1021.31
2018-06-20T02:03:45.978Z,1021.31
2018-06-20T02:03:46.579Z,1021.32
2018-06-20T02:04:40.061Z,1021.36
2018-06-20T02:04:40.631Z,1021.31
2018-06-20T02:04:41.231Z,1021.33
2018-06-20T02:04:41.831Z,1021.31
2018-06-20T02:04:42.431Z,1021.30
2018-06-20T02:04:43.031Z,1021.28
2018-06-20T02:04:43.631Z,1021.30
2018-06-20T02:04:44.230Z,1021.31
2018-06-20T02:05:37.712Z,1021.31
2018-06-20T02:05:38.284Z,1021.30
2018-06-20T02:05:38.885Z,1021.34
2018-06-20T02:05:39.483Z,1021.29
2018-06-20T02:05:40.084Z,1021.30
2018-06-20T02:05:40.685Z,1021.30
2018-06-20T02:05:41.283Z,1021.29
2018-06-20T02:05:41.883Z,1021.30
2018-06-20T02:06:36.386Z,1021.32
2018-06-20T02:06:36.958Z,1021.29
2018-06-20T02:06:37.559Z,1021.30
2018-06-20T02:06:38.159Z,1021.30
2018-06-20T02:06:38.757Z,1021.32
2018-06-20T02:06:39.358Z,1021.30
2018-06-20T02:06:39.959Z,1021.29
2018-06-20T02:06:40.557Z,1021.29
2018-06-20T02:07:34.040Z,1021.31
2018-06-20T02:07:34.611Z,1021.28
2018-06-20T02:07:35.214Z,1021.31
2018-06-20T02:07:35.811Z,1021.28
2018-06-20T02:07:36.411Z,1021.28
2018-06-20T02:07:37.010Z,1021.29
2018-06-20T02:07:37.610Z,1021.31
2018-06-20T02:07:38.210Z,1021.30
2018-06-20T02:08:31.690Z,1021.28
2018-06-20T02:08:32.262Z,1021.28
2018-06-20T02:08:32.862Z,1021.30
2018-06-20T02:08:33.461Z,1021.29
2018-06-20T02:08:34.062Z,1021.31
2018-06-20T02:08:34.661Z,1021.30
2018-06-20T02:08:35.262Z,1021.30
2018-06-20T02:08:35.862Z,1021.29
2018-06-20T02:09:29.341Z,1021.27
2018-06-20T02:09:29.913Z,1021.27
2018-06-20T02:09:30.516Z,1021.26
2018-06-20T02:09:31.114Z,1021.30
2018-06-20T02:09:31.713Z,1021.24
2018-06-20T02:09:32.314Z,1021.26
2018-06-20T02:09:32.914Z,1021.25
2018-06-20T02:09:33.513Z,1021.28
2018-06-20T02:10:26.992Z,1021.28
2018-06-20T02:10:27.566Z,1021.27
2018-06-20T02:10:28.167Z,1021.25
2018-06-20T02:10:28.767Z,1021.24
2018-06-20T02:10:29.368Z,1021.22
2018-06-20T02:10:29.970Z,1021.22
2018-06-20T02:10:30.566Z,1021.26
2018-06-20T02:10:31.165Z,1021.25
2018-06-20T02:11:24.645Z,1021.29
2018-06-20T02:11:25.218Z,1021.23
2018-06-20T02:11:25.819Z,1021.25
2018-06-20T02:11:26.417Z,1021.24
2018-06-20T02:11:27.017Z,1021.26
2018-06-20T02:11:27.618Z,1021.23
2018-06-20T02:11:28.218Z,1021.26
2018-06-20T02:11:28.816Z,1021.28
2018-06-20T02:12:22.296Z,1021.27
2018-06-20T02:12:22.870Z,1021.26
2018-06-20T02:12:23.471Z,1021.25
2018-06-20T02:12:24.068Z,1021.25
2018-06-20T02:12:24.669Z,1021.25
2018-06-20T02:12:25.269Z,1021.24
2018-06-20T02:12:25.869Z,1021.28
2018-06-20T02:12:26.469Z,1021.22
2018-06-20T02:13:20.972Z,1021.22
2018-06-20T02:13:21.544Z,1021.24
2018-06-20T02:13:22.145Z,1021.22
2018-06-20T02:13:22.744Z,1021.25
2018-06-20T02:13:23.344Z,1021.24
2018-06-20T02:13:23.943Z,1021.24
2018-06-20T02:13:24.544Z,1021.26
2018-06-20T02:13:25.143Z,1021.23
2018-06-20T02:14:19.648Z,1021.24
2018-06-20T02:14:20.221Z,1021.23
2018-06-20T02:14:20.819Z,1021.22
2018-06-20T02:14:21.420Z,1021.21
2018-06-20T02:14:22.070Z,1021.21
2018-06-20T02:14:22.620Z,1021.22
2018-06-20T02:14:23.219Z,1021.24
2018-06-20T02:14:23.819Z,1021.22
2018-06-20T02:15:18.325Z,1021.21
2018-06-20T02:15:18.895Z,1021.21
2018-06-20T02:15:19.497Z,1021.23
2018-06-20T02:15:20.098Z,1021.25
2018-06-20T02:15:20.694Z,1021.19
2018-06-20T02:15:21.294Z,1021.22
2018-06-20T02:15:21.897Z,1021.22
2018-06-20T02:15:22.494Z,1021.22
2018-06-20T02:16:15.976Z,1021.20
2018-06-20T02:16:16.548Z,1021.20
2018-06-20T02:16:17.150Z,1021.21
2018-06-20T02:16:17.747Z,1021.22
2018-06-20T02:16:18.348Z,1021.23
2018-06-20T02:16:18.947Z,1021.21
2018-06-20T02:16:19.550Z,1021.21
2018-06-20T02:16:20.147Z,1021.20
2018-06-20T02:17:13.627Z,1021.21
2018-06-20T02:17:14.201Z,1021.22
2018-06-20T02:17:14.802Z,1021.23
2018-06-20T02:17:15.401Z,1021.22
2018-06-20T02:17:15.999Z,1021.22
2018-06-20T02:17:16.600Z,1021.22
2018-06-20T02:17:17.200Z,1021.24
2018-06-20T02:17:17.800Z,1021.25
2018-06-20T02:18:12.304Z,1021.22
2018-06-20T02:18:12.876Z,1021.23
2018-06-20T02:18:13.477Z,1021.20
2018-06-20T02:18:14.075Z,1021.21
2018-06-20T02:18:14.674Z,1021.20
2018-06-20T02:18:15.274Z,1021.21
2018-06-20T02:18:15.876Z,1021.20
2018-06-20T02:18:16.475Z,1021.20
2018-06-20T02:19:09.956Z,1021.23
2018-06-20T02:19:10.528Z,1021.23
2018-06-20T02:19:11.131Z,1021.22
2018-06-20T02:19:11.725Z,1021.23
2018-06-20T02:19:12.326Z,1021.18
2018-06-20T02:19:12.926Z,1021.20
2018-06-20T02:19:13.528Z,1021.19
2018-06-20T02:19:14.124Z,1021.21
2018-06-20T02:20:07.607Z,1021.24
2018-06-20T02:20:08.180Z,1021.18
2018-06-20T02:20:08.780Z,1021.22
2018-06-20T02:20:09.378Z,1021.21
2018-06-20T02:20:09.980Z,1021.19
2018-06-20T02:20:10.579Z,1021.22
2018-06-20T02:20:11.179Z,1021.21
2018-06-20T02:20:11.779Z,1021.23
2018-06-20T02:21:05.259Z,1021.19
2018-06-20T02:21:05.829Z,1021.22
2018-06-20T02:21:06.432Z,1021.21
2018-06-20T02:21:07.031Z,1021.22
2018-06-20T02:21:07.630Z,1021.23
2018-06-20T02:21:08.229Z,1021.21
2018-06-20T02:21:08.831Z,1021.24
2018-06-20T02:21:09.429Z,1021.19
2018-06-20T02:22:03.934Z,1021.19
2018-06-20T02:22:04.505Z,1021.20
2018-06-20T02:22:05.107Z,1021.19
2018-06-20T02:22:05.705Z,1021.22
2018-06-20T02:22:06.304Z,1021.24
2018-06-20T02:22:06.905Z,1021.20
2018-06-20T02:22:07.504Z,1021.20
2018-06-20T02:22:08.105Z,1021.22
2018-06-20T02:23:02.609Z,1021.17
2018-06-20T02:23:03.180Z,1021.18
2018-06-20T02:23:03.784Z,1021.17
2018-06-20T02:23:04.382Z,1021.20
2018-06-20T02:23:04.982Z,1021.20
2018-06-20T02:23:05.580Z,1021.17
2018-06-20T02:23:06.182Z,1021.21
2018-06-20T02:23:06.781Z,1021.20
2018-06-20T02:24:00.265Z,1021.18
2018-06-20T02:24:00.832Z,1021.17
2018-06-20T02:24:01.435Z,1021.20
2018-06-20T02:24:02.032Z,1021.18
2018-06-20T02:24:02.633Z,1021.20
2018-06-20T02:24:03.231Z,1021.17
2018-06-20T02:24:03.833Z,1021.17
2018-06-20T02:24:04.432Z,1021.14
2018-06-20T02:24:58.938Z,1021.14
2018-06-20T02:24:59.509Z,1021.16
2018-06-20T02:25:00.114Z,1021.15
2018-06-20T02:25:00.709Z,1021.14
2018-06-20T02:25:01.309Z,1021.15
2018-06-20T02:25:01.908Z,1021.12
2018-06-20T02:25:02.509Z,1021.15
2018-06-20T02:25:03.108Z,1021.12
2018-06-20T02:25:57.612Z,1021.15
2018-06-20T02:25:58.185Z,1021.16
2018-06-20T02:25:58.785Z,1021.16
2018-06-20T02:25:59.385Z,1021.16
2018-06-20T02:25:59.984Z,1021.18
2018-06-20T02:26:00.584Z,1021.16
2018-06-20T02:26:01.184Z,1021.14
2018-06-20T02:26:01.785Z,1021.15
2018-06-20T02:26:55.265Z,1021.11
2018-06-20T02:26:55.838Z,1021.18
2018-06-20T02:26:56.438Z,1021.18
2018-06-20T02:26:57.037Z,1021.17
2018-06-20T02:26:57.636Z,1021.15
2018-06-20T02:26:58.237Z,1021.17
2018-06-20T02:26:58.838Z,1021.15
2018-06-20T02:26:59.436Z,1021.15
2018-06-20T02:27:53.940Z,1021.17
2018-06-20T02:27:54.512Z,1021.14
2018-06-20T02:27:55.114Z,1021.15
2018-06-20T02:27:55.713Z,1021.16
2018-06-20T02:27:56.313Z,1021.19
2018-06-20T02:27:56.911Z,1021.19
2018-06-20T02:27:57.510Z,1021.16
2018-06-20T02:27:58.111Z,1021.17
2018-06-20T02:28:52.619Z,1021.17
2018-06-20T02:28:53.188Z,1021.17
2018-06-20T02:28:53.796Z,1021.18
2018-06-20T02:28:54.388Z,1021.20
2018-06-20T02:28:54.987Z,1021.19
2018-06-20T02:28:55.588Z,1021.13
2018-06-20T02:28:56.188Z,1021.16
2018-06-20T02:28:56.787Z,1021.17
2018-06-20T02:29:51.290Z,1021.16
2018-06-20T02:29:51.863Z,1021.18
2018-06-20T02:29:52.470Z,1021.17
2018-06-20T02:29:53.065Z,1021.19
2018-06-20T02:29:53.663Z,1021.18
2018-06-20T02:29:54.262Z,1021.15
2018-06-20T02:29:54.863Z,1021.17
2018-06-20T02:29:55.463Z,1021.14
2018-06-20T02:30:49.977Z,1021.15
2018-06-20T02:30:50.546Z,1021.13
2018-06-20T02:30:51.142Z,1021.09
2018-06-20T02:30:51.739Z,1021.16
2018-06-20T02:30:52.339Z,1021.17
2018-06-20T02:30:52.939Z,1021.16
2018-06-20T02:30:53.548Z,1021.14
2018-06-20T02:30:54.139Z,1021.15
2018-06-20T02:31:48.642Z,1021.12
2018-06-20T02:31:49.215Z,1021.14
2018-06-20T02:31:49.818Z,1021.11
2018-06-20T02:31:50.418Z,1021.18
2018-06-20T02:31:51.017Z,1021.14
2018-06-20T02:31:51.614Z,1021.16
2018-06-20T02:31:52.223Z,1021.13
2018-06-20T02:31:52.820Z,1021.13
2018-06-20T02:32:47.320Z,1021.10
2018-06-20T02:32:47.890Z,1021.15
2018-06-20T02:32:48.496Z,1021.09
2018-06-20T02:32:49.090Z,1021.09
2018-06-20T02:32:49.691Z,1021.12
2018-06-20T02:32:50.291Z,1021.10
2018-06-20T02:32:50.891Z,1021.10
2018-06-20T02:32:51.490Z,1021.11
2018-06-20T02:33:45.993Z,1021.08
2018-06-20T02:33:46.569Z,1021.10
2018-06-20T02:33:47.166Z,1021.10
2018-06-20T02:33:47.767Z,1021.09
2018-06-20T02:33:48.366Z,1021.09
2018-06-20T02:33:48.966Z,1021.10
2018-06-20T02:33:49.567Z,1021.09
2018-06-20T02:33:50.166Z,1021.09
2018-06-20T02:34:43.648Z,1021.08
2018-06-20T02:34:44.219Z,1021.06
2018-06-20T02:34:44.821Z,1021.05
2018-06-20T02:34:45.418Z,1021.07
2018-06-20T02:34:46.019Z,1021.07
2018-06-20T02:34:46.618Z,1021.08
2018-06-20T02:34:47.219Z,1021.05
2018-06-20T02:34:47.819Z,1021.06
2018-06-20T02:35:42.321Z,1021.09
2018-06-20T02:35:42.894Z,1021.04
2018-06-20T02:35:43.493Z,1021.04
2018-06-20T02:35:44.096Z,1021.05
2018-06-20T02:35:44.693Z,1021.03
2018-06-20T02:35:45.293Z,1021.08
2018-06-20T02:35:45.892Z,1021.08
2018-06-20T02:35:46.493Z,1021.03
2018-06-20T02:36:39.992Z,1021.02
2018-06-20T02:36:40.573Z,1021.02
2018-06-20T02:36:41.160Z,1021.03
2018-06-20T02:36:41.785Z,1021.06
2018-06-20T02:36:42.415Z,1021.06
2018-06-20T02:36:42.961Z,1021.08
2018-06-20T02:36:43.555Z,1021.08
2018-06-20T02:36:44.237Z,1021.05
2018-06-20T02:37:38.650Z,1021.01
2018-06-20T02:37:39.223Z,1021.04
2018-06-20T02:37:39.823Z,1021.02
2018-06-20T02:37:40.423Z,1021.02
2018-06-20T02:37:41.021Z,1021.04
2018-06-20T02:37:41.624Z,1021.04
2018-06-20T02:37:42.221Z,1021.03
2018-06-20T02:37:42.823Z,1021.05
2018-06-20T02:38:37.325Z,1021.03
2018-06-20T02:38:37.898Z,1021.05
2018-06-20T02:38:38.497Z,1021.03
2018-06-20T02:38:39.096Z,1021.00
2018-06-20T02:38:39.701Z,1021.00
2018-06-20T02:38:40.306Z,1021.04
2018-06-20T02:38:40.895Z,1021.01
2018-06-20T02:38:41.497Z,1021.06
2018-06-20T02:39:36.001Z,1021.02
2018-06-20T02:39:36.572Z,1021.01
2018-06-20T02:39:37.173Z,1021.04
2018-06-20T02:39:37.772Z,1021.01
2018-06-20T02:39:38.371Z,1021.02
2018-06-20T02:39:38.972Z,1021.00
2018-06-20T02:39:39.577Z,1021.02
2018-06-20T02:39:40.173Z,1021.03
2018-06-20T02:40:33.652Z,1021.00
2018-06-20T02:40:34.227Z,1021.02
2018-06-20T02:40:34.830Z,1021.04
2018-06-20T02:40:35.425Z,1021.04
2018-06-20T02:40:36.025Z,1020.99
2018-06-20T02:40:36.626Z,1021.01
2018-06-20T02:40:37.226Z,1021.03
2018-06-20T02:40:37.826Z,1021.01
2018-06-20T02:41:31.305Z,1021.00
2018-06-20T02:41:31.877Z,1020.98
2018-06-20T02:41:32.477Z,1020.96
2018-06-20T02:41:33.079Z,1020.99
2018-06-20T02:41:33.677Z,1021.00
2018-06-20T02:41:34.278Z,1020.99
2018-06-20T02:41:34.876Z,1020.98
2018-06-20T02:41:35.477Z,1020.99
2018-06-20T02:42:29.979Z,1021.00
2018-06-20T02:42:30.552Z,1021.03
2018-06-20T02:42:31.160Z,1021.01
2018-06-20T02:42:31.753Z,1021.02
2018-06-20T02:42:32.352Z,1021.03
2018-06-20T02:42:32.951Z,1020.99
2018-06-20T02:42:33.553Z,1021.03
2018-06-20T02:42:34.150Z,1021.01
2018-06-20T02:43:27.633Z,1021.02
2018-06-20T02:43:28.206Z,1021.02
2018-06-20T02:43:28.804Z,1021.01
2018-06-20T02:43:29.403Z,1021.00
2018-06-20T02:43:30.005Z,1021.00
2018-06-20T02:43:30.604Z,1021.01
2018-06-20T02:43:31.204Z,1021.02
2018-06-20T02:43:31.802Z,1021.01
2018-06-20T02:44:25.284Z,1021.03
2018-06-20T02:44:25.860Z,1021.01
2018-06-20T02:44:26.456Z,1021.03
2018-06-20T02:44:27.056Z,1021.00
2018-06-20T02:44:27.656Z,1021.02
2018-06-20T02:44:28.255Z,1021.03
2018-06-20T02:44:28.860Z,1021.02
2018-06-20T02:44:29.456Z,1021.01
2018-06-20T02:45:23.960Z,1021.04
2018-06-20T02:45:24.531Z,1021.05
2018-06-20T02:45:25.131Z,1021.03
2018-06-20T02:45:25.731Z,1021.05
2018-06-20T02:45:26.332Z,1021.02
2018-06-20T02:45:26.930Z,1021.02
2018-06-20T02:45:27.530Z,1021.04
2018-06-20T02:45:28.130Z,1021.03
2018-06-20T02:46:22.635Z,1020.99
2018-06-20T02:46:23.207Z,1021.00
2018-06-20T02:46:23.808Z,1020.98
2018-06-20T02:46:24.406Z,1021.02
2018-06-20T02:46:25.006Z,1021.04
2018-06-20T02:46:25.610Z,1021.03
2018-06-20T02:46:26.210Z,1021.03
2018-06-20T02:46:26.805Z,1021.04
2018-06-20T02:47:21.310Z,1021.04
2018-06-20T02:47:21.888Z,1021.01
2018-06-20T02:47:22.483Z,1021.07
2018-06-20T02:47:23.083Z,1021.06
2018-06-20T02:47:23.681Z,1021.07
2018-06-20T02:47:24.282Z,1021.04
2018-06-20T02:47:24.884Z,1021.04
2018-06-20T02:47:25.483Z,1021.06
2018-06-20T02:48:18.962Z,1021.02
2018-06-20T02:48:19.536Z,1021.02
2018-06-20T02:48:20.135Z,1021.03
2018-06-20T02:48:20.734Z,1021.05
2018-06-20T02:48:21.334Z,1021.04
2018-06-20T02:48:21.934Z,1021.06
2018-06-20T02:48:22.534Z,1021.04
2018-06-20T02:48:23.137Z,1021.05
2018-06-20T02:49:17.637Z,1021.00
2018-06-20T02:49:18.208Z,1021.03
2018-06-20T02:49:18.811Z,1021.01
2018-06-20T02:49:19.409Z,1021.00
2018-06-20T02:49:20.009Z,1021.01
2018-06-20T02:49:20.609Z,1021.01
2018-06-20T02:49:21.213Z,1021.02
2018-06-20T02:49:21.809Z,1021.02
2018-06-20T02:50:16.313Z,1021.02
2018-06-20T02:50:16.885Z,1020.97
2018-06-20T02:50:17.488Z,1021.00
2018-06-20T02:50:18.089Z,1021.00
2018-06-20T02:50:18.684Z,1021.00
2018-06-20T02:50:19.284Z,1021.03
2018-06-20T02:50:19.884Z,1020.99
2018-06-20T02:50:20.484Z,1021.00
2018-06-20T02:51:13.964Z,1020.99
2018-06-20T02:51:14.539Z,1021.00
2018-06-20T02:51:15.139Z,1020.98
2018-06-20T02:51:15.737Z,1021.00
2018-06-20T02:51:16.338Z,1020.95
2018-06-20T02:51:16.937Z,1020.98
2018-06-20T02:51:17.538Z,1020.99
2018-06-20T02:51:18.137Z,1020.99
2018-06-20T02:52:11.617Z,1020.99
2018-06-20T02:52:12.190Z,1020.98
2018-06-20T02:52:12.789Z,1020.98
2018-06-20T02:52:13.389Z,1020.96
2018-06-20T02:52:13.993Z,1020.98
2018-06-20T02:52:14.590Z,1020.93
2018-06-20T02:52:15.189Z,1021.00
2018-06-20T02:52:15.789Z,1021.00
2018-06-20T02:53:10.292Z,1020.95
2018-06-20T02:53:10.865Z,1020.97
2018-06-20T02:53:11.463Z,1020.94
2018-06-20T02:53:12.065Z,1020.96
2018-06-20T02:53:12.664Z,1020.97
2018-06-20T02:53:13.264Z,1020.97
2018-06-20T02:53:13.864Z,1020.97
2018-06-20T02:53:14.463Z,1020.97
2018-06-20T02:54:08.967Z,1020.96
2018-06-20T02:54:09.540Z,1020.95
2018-06-20T02:54:10.141Z,1020.94
2018-06-20T02:54:10.741Z,1020.98
2018-06-20T02:54:11.340Z,1020.96
2018-06-20T02:54:11.938Z,1020.95
2018-06-20T02:54:12.540Z,1020.96
2018-06-20T02:54:13.140Z,1020.96
2018-06-20T02:55:06.620Z,1020.96
2018-06-20T02:55:07.192Z,1020.95
2018-06-20T02:55:07.795Z,1020.95
2018-06-20T02:55:08.392Z,1020.96
2018-06-20T02:55:08.993Z,1020.91
2018-06-20T02:55:09.593Z,1020.96
2018-06-20T02:55:10.193Z,1020.91
2018-06-20T02:55:10.792Z,1020.98
2018-06-20T02:56:05.298Z,1020.94
2018-06-20T02:56:05.869Z,1020.95
2018-06-20T02:56:06.471Z,1020.97
2018-06-20T02:56:07.068Z,1020.94
2018-06-20T02:56:07.670Z,1020.93
2018-06-20T02:56:08.268Z,1020.96
2018-06-20T02:56:08.866Z,1020.95
2018-06-20T02:56:09.473Z,1020.92
2018-06-20T02:57:03.973Z,1020.92
2018-06-20T02:57:04.544Z,1020.96
2018-06-20T02:57:05.145Z,1020.95
2018-06-20T02:57:05.743Z,1020.94
2018-06-20T02:57:06.343Z,1020.92
2018-06-20T02:57:06.942Z,1020.89
2018-06-20T02:57:07.543Z,1020.92
2018-06-20T02:57:08.144Z,1020.96
2018-06-20T02:58:02.648Z,1020.90
2018-06-20T02:58:03.219Z,1020.92
2018-06-20T02:58:03.820Z,1020.91
2018-06-20T02:58:04.419Z,1020.92
2018-06-20T02:58:05.018Z,1020.94
2018-06-20T02:58:05.622Z,1020.94
2018-06-20T02:58:06.218Z,1020.92
2018-06-20T02:58:06.819Z,1020.91