createdAt,value
2023-03-11T00:02:05.796Z,95.56
2023-03-11T00:05:10.022Z,93.85
2023-03-11T00:08:17.708Z,94.73
2023-03-11T00:11:23.622Z,97.87
2023-03-11T00:14:27.770Z,94.75
2023-03-11T00:17:31.225Z,95.49
2023-03-11T00:20:37.996Z,95.34
2023-03-11T00:23:40.874Z,94.47
2023-03-11T00:26:43.458Z,94.76
2023-03-11T00:29:46.469Z,94.59
2023-03-11T00:32:51.710Z,93.51
2023-03-11T00:35:55.546Z,94.14
2023-03-11T00:38:59.294Z,93.21
2023-03-11T00:42:04.120Z,93.04
2023-03-11T00:45:09.256Z,93.12
2023-03-11T00:48:13.965Z,92.87
2023-03-11T00:51:17.138Z,91.07
2023-03-11T00:54:20.134Z,91.51
2023-03-11T00:57:22.890Z,88.84
2023-03-11T01:00:27.833Z,87.23
2023-03-11T01:03:33.148Z,85.78
2023-03-11T01:06:45.104Z,84.97
2023-03-11T01:09:48.755Z,84.39
2023-03-11T01:12:56.890Z,84.64
2023-03-11T01:15:59.764Z,84.56
2023-03-11T01:19:05.561Z,85.68
2023-03-11T01:22:08.389Z,85.69
2023-03-11T01:25:14.923Z,86.83
2023-03-11T01:28:17.746Z,88.05
2023-03-11T01:31:20.977Z,87.88
2023-03-11T01:34:23.907Z,87.18
2023-03-11T01:37:27.682Z,87.59
2023-03-11T01:40:30.432Z,88.02
2023-03-11T01:43:41.231Z,88.29
2023-03-11T01:46:54.012Z,87.66
2023-03-11T01:49:57.601Z,87.79
2023-03-11T01:53:04.654Z,88.39
2023-03-11T01:56:07.918Z,88.09
2023-03-11T01:59:14.284Z,88.26
2023-03-11T02:02:31.294Z,88.81
2023-03-11T02:05:35.435Z,89.56
2023-03-11T02:08:40.956Z,88.88
2023-03-11T02:11:44.211Z,87.17
2023-03-11T02:14:51.256Z,86.79
2023-03-11T02:17:56.447Z,87.02
2023-03-11T02:21:40.306Z,86.57
2023-03-11T02:24:54.150Z,86.50
2023-03-11T02:27:59.486Z,85.64
2023-03-11T02:31:03.989Z,83.03
2023-03-11T02:34:13.872Z,82.15
2023-03-11T02:37:18.443Z,82.41
2023-03-11T02:40:24.870Z,81.79
2023-03-11T02:43:37.520Z,80.87
2023-03-11T02:46:42.711Z,81.34
2023-03-11T02:49:46.271Z,80.18
2023-03-11T02:52:50.218Z,79.80
2023-03-11T02:55:53.081Z,79.83
2023-03-11T02:58:55.769Z,80.78
2023-03-11T03:01:58.684Z,81.38
2023-03-11T03:05:03.927Z,80.35
2023-03-11T03:08:06.952Z,80.33
2023-03-11T03:11:09.736Z,78.76
2023-03-11T03:14:14.824Z,78.37
2023-03-11T03:17:17.730Z,77.52
2023-03-11T03:20:22.923Z,77.41
2023-03-11T03:23:25.970Z,76.00
2023-03-11T03:26:29.124Z,74.70
2023-03-11T03:29:33.714Z,73.64
2023-03-11T03:32:38.909Z,73.79
2023-03-11T03:35:45.269Z,73.02
2023-03-11T03:38:51.430Z,68.95
2023-03-11T03:41:54.254Z,65.75
2023-03-11T03:44:57.809Z,64.07
2023-03-11T03:48:00.610Z,61.22
2023-03-11T03:51:13.413Z,59.19
2023-03-11T03:54:16.646Z,56.52
2023-03-11T03:57:20.476Z,55.96
2023-03-11T04:00:23.820Z,55.54
2023-03-11T04:03:28.797Z,54.63
2023-03-11T04:06:32.680Z,54.53
2023-03-11T04:09:39.784Z,54.25
2023-03-11T04:12:42.716Z,54.57
2023-03-11T04:15:45.876Z,55.09
2023-03-11T04:18:49.099Z,54.89
2023-03-11T04:21:53.583Z,55.12
2023-03-11T04:24:59.116Z,55.91
2023-03-11T04:28:02.757Z,56.68
2023-03-11T04:31:07.764Z,57.30
2023-03-11T04:34:13.052Z,57.21
2023-03-11T04:37:41.577Z,58.33
2023-03-11T04:41:24.227Z,57.42
2023-03-11T04:44:27.523Z,57.23
2023-03-11T04:47:31.032Z,56.39
2023-03-11T04:50:34.301Z,55.34
2023-03-11T04:53:37.227Z,55.40
2023-03-11T04:56:40.050Z,52.49
2023-03-11T04:59:45.084Z,47.61
2023-03-11T05:02:47.848Z,46.30
2023-03-11T05:05:52.936Z,46.18
2023-03-11T05:08:56.179Z,46.03
2023-03-11T05:12:01.856Z,46.03
2023-03-11T05:15:06.856Z,47.16
2023-03-11T05:18:12.742Z,47.47
2023-03-11T05:21:16.063Z,48.65
2023-03-11T05:24:19.636Z,49.40
2023-03-11T05:27:29.403Z,49.56
2023-03-11T05:30:33.623Z,49.85
2023-03-11T05:33:39.509Z,49.68
2023-03-11T05:36:43.617Z,50.02
2023-03-11T05:39:47.296Z,50.33
2023-03-11T05:42:51.794Z,50.11
2023-03-11T05:45:54.851Z,51.08
2023-03-11T05:49:01.941Z,51.07
2023-03-11T05:52:04.932Z,51.81
2023-03-11T05:55:09.977Z,52.05
2023-03-11T05:58:15.222Z,51.46
2023-03-11T06:01:20.781Z,52.30
2023-03-11T06:04:25.149Z,51.69
2023-03-11T06:07:28.268Z,51.99
2023-03-11T06:10:34.674Z,51.97
2023-03-11T06:13:37.886Z,52.21
2023-03-11T06:16:41.927Z,51.62
2023-03-11T06:19:45.473Z,49.40
2023-03-11T06:22:49.639Z,48.74
2023-03-11T06:26:05.508Z,48.84
2023-03-11T06:29:14.317Z,48.31
2023-03-11T06:32:17.462Z,49.21
2023-03-11T06:35:21.237Z,49.76
2023-03-11T06:38:24.167Z,49.91
2023-03-11T06:41:27.251Z,49.61
2023-03-11T06:44:30.316Z,50.22
2023-03-11T06:47:33.860Z,49.96
2023-03-11T06:50:37.002Z,49.90
2023-03-11T06:53:42.452Z,48.81
2023-03-11T06:56:46.473Z,46.90
2023-03-11T06:59:51.395Z,48.17
2023-03-11T07:02:54.666Z,47.37
2023-03-11T07:06:00.302Z,46.20
2023-03-11T07:09:05.227Z,46.55
2023-03-11T07:12:09.170Z,46.70
2023-03-11T07:15:13.358Z,46.85
2023-03-11T07:18:17.664Z,45.30
2023-03-11T07:21:23.310Z,43.37
2023-03-11T07:24:26.206Z,43.73
2023-03-11T07:27:32.439Z,44.21
2023-03-11T07:30:35.657Z,44.33
2023-03-11T07:33:38.616Z,43.68
2023-03-11T07:36:42.244Z,44.17
2023-03-11T07:40:11.563Z,44.34
2023-03-11T07:43:15.199Z,44.26
2023-03-11T07:46:18.690Z,43.86
2023-03-11T07:49:22.266Z,44.36
2023-03-11T07:52:55.250Z,43.84
2023-03-11T07:56:01.932Z,42.89
2023-03-11T07:59:45.973Z,41.65
2023-03-11T08:02:49.200Z,41.75
2023-03-11T08:05:52.457Z,42.64
2023-03-11T08:08:55.165Z,47.00
2023-03-11T08:11:58.195Z,44.04
2023-03-11T08:15:00.789Z,43.56
2023-03-11T08:18:05.319Z,43.09
2023-03-11T08:21:13.671Z,41.78
2023-03-11T08:24:17.910Z,43.23
2023-03-11T08:27:20.751Z,43.06
2023-03-11T08:30:25.389Z,44.34
2023-03-11T08:33:28.686Z,43.23
2023-03-11T08:36:32.272Z,41.98
2023-03-11T08:39:35.079Z,42.12
2023-03-11T08:42:38.455Z,38.51
2023-03-11T08:45:42.018Z,40.47
2023-03-11T08:48:45.009Z,41.63
2023-03-11T08:51:48.363Z,35.74
2023-03-11T08:54:51.249Z,36.30
2023-03-11T08:57:54.283Z,34.80
2023-03-11T09:00:57.488Z,35.19
2023-03-11T09:04:00.235Z,38.01
2023-03-11T09:07:03.246Z,34.75
2023-03-11T09:10:07.396Z,37.65
2023-03-11T09:13:10.393Z,38.39
2023-03-11T09:16:20.795Z,39.93
2023-03-11T09:19:23.630Z,38.28
2023-03-11T09:22:26.455Z,37.33
2023-03-11T09:25:30.300Z,36.43
2023-03-11T09:28:34.566Z,36.68
2023-03-11T09:31:38.725Z,38.66
2023-03-11T09:34:43.335Z,36.67
2023-03-11T09:37:46.363Z,37.30
2023-03-11T09:40:54.803Z,35.22
2023-03-11T09:44:11.143Z,34.88
2023-03-11T09:47:46.072Z,34.19
2023-03-11T09:51:01.019Z,31.95
2023-03-11T09:54:10.107Z,34.15
2023-03-11T09:57:18.051Z,35.89
2023-03-11T10:00:23.462Z,38.73
2023-03-11T10:03:33.923Z,40.05
2023-03-11T10:06:36.887Z,41.49
2023-03-11T10:09:53.513Z,41.51
2023-03-11T10:13:21.227Z,37.90
2023-03-11T10:16:44.278Z,40.18
2023-03-11T10:19:54.415Z,40.06
2023-03-11T10:23:16.568Z,39.87
2023-03-11T10:26:39.862Z,42.35
2023-03-11T10:29:52.011Z,43.46
2023-03-11T10:33:18.983Z,42.42
2023-03-11T10:36:27.360Z,42.45
2023-03-11T10:39:32.823Z,43.82
2023-03-11T10:42:36.982Z,44.39
2023-03-11T10:45:44.676Z,44.47
2023-03-11T10:48:47.685Z,44.09
2023-03-11T10:51:52.611Z,45.96
2023-03-11T10:55:02.902Z,45.06
2023-03-11T10:58:13.810Z,45.21
2023-03-11T11:01:18.716Z,44.72
2023-03-11T11:04:36.093Z,45.43
2023-03-11T11:07:41.203Z,45.01
2023-03-11T11:10:51.764Z,43.60
2023-03-11T11:14:00.420Z,43.72
2023-03-11T11:17:08.757Z,42.79
2023-03-11T11:20:18.156Z,42.22
2023-03-11T11:23:31.940Z,38.53
2023-03-11T11:26:34.872Z,38.54
2023-03-11T11:29:38.901Z,37.23
2023-03-11T11:32:44.089Z,38.11
2023-03-11T11:35:53.036Z,38.89
2023-03-11T11:38:57.098Z,38.08
2023-03-11T11:42:01.703Z,36.00
2023-03-11T11:45:15.915Z,36.76
2023-03-11T11:48:36.019Z,39.19
2023-03-11T11:51:43.024Z,41.66
2023-03-11T11:55:01.400Z,41.08
2023-03-11T11:58:10.229Z,41.69
2023-03-11T12:01:24.046Z,42.79
2023-03-11T12:05:03.975Z,42.43
2023-03-11T12:08:16.084Z,42.12
2023-03-11T12:11:23.015Z,39.91
2023-03-11T12:14:43.381Z,41.10
2023-03-11T12:17:50.560Z,40.64
2023-03-11T12:20:56.824Z,41.61
2023-03-11T12:24:10.808Z,41.29
2023-03-11T12:27:22.178Z,42.01
2023-03-11T12:30:36.956Z,41.85
2023-03-11T12:33:48.841Z,41.11
2023-03-11T12:36:55.701Z,40.08
2023-03-11T12:39:58.514Z,40.91
2023-03-11T12:43:01.610Z,40.25
2023-03-11T12:46:08.388Z,41.85
2023-03-11T12:49:13.479Z,42.48
2023-03-11T12:52:24.352Z,42.48
2023-03-11T12:55:33.185Z,42.24
2023-03-11T12:58:45.556Z,43.07
2023-03-11T13:01:58.330Z,43.48
2023-03-11T13:05:23.990Z,43.05
2023-03-11T13:08:36.357Z,43.78
2023-03-11T13:11:45.089Z,43.85
2023-03-11T13:14:48.124Z,43.94
2023-03-11T13:18:12.520Z,44.42
2023-03-11T13:21:27.673Z,44.07
2023-03-11T13:24:30.555Z,44.49
2023-03-11T13:27:42.200Z,44.24
2023-03-11T13:31:10.099Z,44.11
2023-03-11T13:34:51.249Z,44.34
2023-03-11T13:38:21.060Z,44.36
2023-03-11T13:41:36.456Z,44.85
2023-03-11T13:45:00.555Z,45.10
2023-03-11T13:48:12.715Z,44.83
2023-03-11T13:51:27.486Z,44.42
2023-03-11T13:54:46.729Z,44.94
2023-03-11T13:57:54.587Z,44.66
2023-03-11T14:01:02.263Z,44.98
2023-03-11T14:04:11.527Z,44.84
2023-03-11T14:07:22.801Z,44.29
2023-03-11T14:10:29.137Z,43.94
2023-03-11T14:13:40.113Z,44.42
2023-03-11T14:16:46.228Z,44.88
2023-03-11T14:20:28.990Z,44.34
2023-03-11T14:23:40.620Z,44.41
2023-03-11T14:26:44.240Z,44.89
2023-03-11T14:29:48.277Z,44.25
2023-03-11T14:33:21.828Z,45.05
2023-03-11T14:36:26.711Z,44.93
2023-03-11T14:39:33.619Z,44.97
2023-03-11T14:42:40.705Z,44.78
2023-03-11T14:45:44.359Z,45.38
2023-03-11T14:48:51.893Z,45.06
2023-03-11T14:52:05.666Z,45.76
2023-03-11T14:55:17.273Z,45.99
2023-03-11T14:58:26.464Z,45.85
2023-03-11T15:01:34.435Z,45.61
2023-03-11T15:04:40.005Z,45.36
2023-03-11T15:07:44.475Z,45.02
2023-03-11T15:11:06.426Z,45.37
2023-03-11T15:14:23.425Z,45.87
2023-03-11T15:17:38.399Z,45.88
2023-03-11T15:20:44.655Z,46.49
2023-03-11T15:23:50.245Z,46.31
2023-03-11T15:27:04.019Z,45.94
2023-03-11T15:30:25.252Z,46.07
2023-03-11T15:33:40.029Z,46.18
2023-03-11T15:36:57.500Z,46.24
2023-03-11T15:43:48.490Z,46.62
2023-03-11T15:46:53.058Z,46.36
2023-03-11T15:49:55.776Z,46.23
2023-03-11T15:52:59.410Z,46.00
2023-03-11T15:56:13.849Z,46.11
2023-03-11T15:59:18.353Z,46.96
2023-03-11T16:02:24.663Z,46.62
2023-03-11T16:05:28.843Z,46.99
2023-03-11T16:08:31.491Z,46.84
2023-03-11T16:11:46.243Z,46.41
2023-03-11T16:14:50.605Z,46.26
2023-03-11T16:17:55.170Z,47.10
2023-03-11T16:20:58.234Z,46.65
2023-03-11T16:24:01.535Z,46.94
2023-03-11T16:27:04.295Z,46.73
2023-03-11T16:30:12.326Z,46.78
2023-03-11T16:33:15.631Z,46.50
2023-03-11T16:36:18.635Z,45.93
2023-03-11T16:39:21.827Z,45.69
2023-03-11T16:42:25.364Z,45.46
2023-03-11T16:45:28.623Z,45.56
2023-03-11T16:48:32.880Z,45.28
2023-03-11T16:51:35.861Z,45.75
2023-03-11T16:54:38.779Z,45.89
2023-03-11T16:57:41.589Z,46.18
2023-03-11T17:00:45.232Z,46.07
2023-03-11T17:03:52.218Z,46.61
2023-03-11T17:06:55.516Z,47.04
2023-03-11T17:09:59.624Z,46.46
2023-03-11T17:13:02.967Z,46.19
2023-03-11T17:16:06.781Z,46.30
2023-03-11T17:19:09.670Z,46.57
2023-03-11T17:22:12.773Z,46.68
2023-03-11T17:25:18.066Z,46.77
2023-03-11T17:28:20.749Z,47.10
2023-03-11T17:31:25.286Z,47.20
2023-03-11T17:34:28.698Z,47.71
2023-03-11T17:37:31.908Z,48.11
2023-03-11T17:40:35.264Z,48.66
2023-03-11T17:43:39.512Z,48.95
2023-03-11T17:46:42.502Z,49.50
2023-03-11T17:49:45.779Z,49.80
2023-03-11T17:52:49.096Z,50.45
2023-03-11T17:55:52.267Z,51.23
2023-03-11T17:58:58.642Z,51.37
2023-03-11T18:02:02.096Z,51.99
2023-03-11T18:05:06.683Z,51.94
2023-03-11T18:08:09.454Z,51.94
2023-03-11T18:11:18.981Z,51.80
2023-03-11T18:14:22.695Z,52.01
2023-03-11T18:17:25.709Z,52.06
2023-03-11T18:20:29.234Z,52.47
2023-03-11T18:23:34.196Z,52.23
2023-03-11T18:26:37.093Z,52.39
2023-03-11T18:29:40.421Z,52.26
2023-03-11T18:32:43.913Z,52.48
2023-03-11T18:35:47.240Z,52.44
2023-03-11T18:38:52.945Z,52.36
2023-03-11T18:41:55.963Z,52.71
2023-03-11T18:45:00.064Z,52.85
2023-03-11T18:48:03.272Z,52.79
2023-03-11T18:51:08.394Z,52.83
2023-03-11T18:54:11.596Z,52.61
2023-03-11T18:57:15.967Z,52.95
2023-03-11T19:00:23.463Z,53.17
2023-03-11T19:03:26.233Z,53.09
2023-03-11T19:06:29.491Z,53.25
2023-03-11T19:09:32.684Z,53.82
2023-03-11T19:12:37.142Z,53.59
2023-03-11T19:15:41.527Z,54.69
2023-03-11T19:18:46.697Z,54.59
2023-03-11T19:21:49.680Z,54.74
2023-03-11T19:24:56.120Z,55.37
2023-03-11T19:27:58.927Z,55.89
2023-03-11T19:31:02.896Z,56.28
2023-03-11T19:34:05.861Z,56.87
2023-03-11T19:37:11.076Z,57.17
2023-03-11T19:40:15.808Z,57.37
2023-03-11T19:43:19.429Z,58.00
2023-03-11T19:46:23.484Z,57.86
2023-03-11T19:49:32.027Z,58.26
2023-03-11T19:52:36.119Z,58.78
2023-03-11T19:55:44.059Z,59.18
2023-03-11T19:58:46.958Z,59.55
2023-03-11T20:01:52.941Z,59.88
2023-03-11T20:04:58.497Z,59.92
2023-03-11T20:08:03.995Z,60.71
2023-03-11T20:11:16.244Z,60.91
2023-03-11T20:14:19.255Z,61.17
2023-03-11T20:17:23.338Z,61.20
2023-03-11T20:20:51.338Z,61.81
2023-03-11T20:23:56.014Z,61.48
2023-03-11T20:26:59.074Z,61.41
2023-03-11T20:30:03.665Z,61.65
2023-03-11T20:33:08.053Z,61.54
2023-03-11T20:36:13.523Z,61.84
2023-03-11T20:39:17.253Z,62.10
2023-03-11T20:42:23.188Z,62.40
2023-03-11T20:45:28.418Z,62.60
2023-03-11T20:48:31.602Z,62.20
2023-03-11T20:51:34.778Z,62.72
2023-03-11T20:54:37.869Z,63.09
2023-03-11T20:57:41.455Z,62.84
2023-03-11T21:00:46.511Z,63.22
2023-03-11T21:03:52.678Z,62.90
2023-03-11T21:06:58.947Z,63.27
2023-03-11T21:10:04.012Z,63.86
2023-03-11T21:13:07.727Z,63.53
2023-03-11T21:16:13.211Z,63.35
2023-03-11T21:19:16.577Z,63.43
2023-03-11T21:22:19.434Z,63.57
2023-03-11T21:25:22.749Z,63.46
2023-03-11T21:28:26.567Z,63.85
2023-03-11T21:31:32.674Z,63.32
2023-03-11T21:34:35.289Z,63.23
2023-03-11T21:37:38.604Z,63.91
2023-03-11T21:40:42.090Z,63.27
2023-03-11T21:44:11.378Z,63.77
2023-03-11T21:47:15.653Z,63.51
2023-03-11T21:50:21.753Z,63.84
2023-03-11T21:53:24.658Z,64.19
2023-03-11T21:56:28.743Z,64.00
2023-03-11T21:59:31.531Z,64.68
2023-03-11T22:02:34.815Z,64.44
2023-03-11T22:05:39.374Z,64.37
2023-03-11T22:08:43.467Z,64.17
2023-03-11T22:11:46.497Z,63.69
2023-03-11T22:14:49.294Z,63.73
2023-03-11T22:17:52.522Z,63.52
2023-03-11T22:20:59.456Z,63.86
2023-03-11T22:24:02.555Z,64.21
2023-03-11T22:27:05.140Z,63.91
2023-03-11T22:30:10.625Z,64.13
2023-03-11T22:33:13.330Z,63.85
2023-03-11T22:36:16.276Z,63.76
2023-03-11T22:39:18.837Z,63.47
2023-03-11T22:42:21.832Z,64.13
2023-03-11T22:45:24.515Z,64.51
2023-03-11T22:48:29.262Z,64.34
2023-03-11T22:51:35.596Z,64.28
2023-03-11T22:54:38.789Z,64.07
2023-03-11T22:57:41.370Z,64.12
2023-03-11T23:00:44.660Z,64.79
2023-03-11T23:03:48.290Z,64.60
2023-03-11T23:06:54.535Z,64.17
2023-03-11T23:09:57.259Z,64.85
2023-03-11T23:13:00.300Z,64.62
2023-03-11T23:16:08.511Z,65.16
2023-03-11T23:19:12.821Z,65.52
2023-03-11T23:22:15.564Z,65.24
2023-03-11T23:25:22.286Z,65.38
2023-03-11T23:28:30.431Z,65.29
2023-03-11T23:31:33.540Z,65.63
2023-03-11T23:34:37.881Z,65.49
2023-03-11T23:37:41.003Z,65.00
2023-03-11T23:40:43.786Z,65.59
2023-03-11T23:43:47.543Z,66.11
2023-03-11T23:46:52.874Z,66.55
2023-03-11T23:49:56.356Z,67.24
2023-03-11T23:56:18.855Z,67.68
2023-03-11T23:59:23.970Z,68.37
