createdAt,value
2019-03-13T00:00:05.217Z,6.50
2019-03-13T00:01:04.171Z,6.50
2019-03-13T00:02:04.543Z,6.50
2019-03-13T00:03:04.569Z,6.50
2019-03-13T00:04:05.101Z,6.50
2019-03-13T00:05:04.876Z,6.50
2019-03-13T00:06:04.507Z,6.60
2019-03-13T00:07:04.510Z,6.60
2019-03-13T00:08:05.150Z,6.60
2019-03-13T00:09:04.157Z,6.60
2019-03-13T00:10:04.823Z,6.60
2019-03-13T00:11:04.304Z,6.70
2019-03-13T00:12:04.279Z,6.70
2019-03-13T00:13:04.523Z,6.70
2019-03-13T00:14:04.181Z,6.70
2019-03-13T00:15:04.494Z,6.80
2019-03-13T00:16:04.661Z,6.80
2019-03-13T00:17:04.859Z,6.80
2019-03-13T00:18:04.449Z,6.80
2019-03-13T00:19:04.386Z,6.80
2019-03-13T00:20:04.559Z,6.80
2019-03-13T00:21:04.685Z,6.80
2019-03-13T00:22:04.807Z,6.80
2019-03-13T00:23:04.949Z,6.80
2019-03-13T00:24:04.223Z,6.80
2019-03-13T00:25:04.306Z,6.80
2019-03-13T00:26:04.377Z,6.80
2019-03-13T00:27:05.070Z,6.80
2019-03-13T00:28:04.406Z,6.80
2019-03-13T00:29:04.643Z,6.80
2019-03-13T00:30:04.602Z,6.80
2019-03-13T00:31:04.920Z,6.80
2019-03-13T00:32:04.393Z,6.80
2019-03-13T00:33:04.377Z,6.80
2019-03-13T00:34:05.014Z,6.80
2019-03-13T00:35:05.050Z,6.80
2019-03-13T00:36:04.359Z,6.80
2019-03-13T00:37:04.836Z,6.80
2019-03-13T00:38:05.108Z,6.80
2019-03-13T00:39:04.195Z,6.80
2019-03-13T00:40:04.495Z,6.70
2019-03-13T00:41:04.618Z,6.70
2019-03-13T00:42:04.653Z,6.70
2019-03-13T00:43:10.119Z,6.70
2019-03-13T00:44:04.529Z,6.70
2019-03-13T00:45:04.967Z,6.70
2019-03-13T00:46:04.273Z,6.70
2019-03-13T00:47:04.439Z,6.70
2019-03-13T00:48:04.668Z,6.70
2019-03-13T00:49:04.821Z,6.70
2019-03-13T00:50:05.015Z,6.60
2019-03-13T00:51:04.913Z,6.60
2019-03-13T00:52:05.080Z,6.60
2019-03-13T00:53:04.386Z,6.60
2019-03-13T00:54:04.732Z,6.60
2019-03-13T00:55:04.787Z,6.60
2019-03-13T00:56:04.860Z,6.50
2019-03-13T00:57:04.539Z,6.50
2019-03-13T00:58:04.605Z,6.50
2019-03-13T00:59:05.142Z,6.50
2019-03-13T01:00:04.400Z,6.50
2019-03-13T01:01:04.836Z,6.50
2019-03-13T01:02:05.208Z,6.40
2019-03-13T01:03:04.262Z,6.40
2019-03-13T01:04:04.550Z,6.40
2019-03-13T01:05:04.313Z,6.40
2019-03-13T01:06:04.367Z,6.40
2019-03-13T01:07:04.592Z,6.40
2019-03-13T01:08:04.997Z,6.30
2019-03-13T01:09:05.021Z,6.30
2019-03-13T01:10:04.514Z,6.30
2019-03-13T01:11:04.956Z,6.30
2019-03-13T01:12:04.428Z,6.20
2019-03-13T01:13:05.150Z,6.20
2019-03-13T01:14:04.785Z,6.20
2019-03-13T01:15:04.327Z,6.20
2019-03-13T01:16:04.760Z,6.20
2019-03-13T01:17:05.275Z,6.20
2019-03-13T01:18:04.717Z,6.10
2019-03-13T01:19:04.969Z,6.10
2019-03-13T01:20:05.081Z,6.10
2019-03-13T01:21:04.743Z,6.00
2019-03-13T01:22:05.070Z,6.00
2019-03-13T01:23:05.227Z,6.00
2019-03-13T01:24:04.262Z,6.00
2019-03-13T01:25:04.480Z,6.00
2019-03-13T01:26:04.832Z,6.00
2019-03-13T01:27:04.826Z,5.90
2019-03-13T01:28:05.115Z,5.90
2019-03-13T01:29:04.367Z,5.90
2019-03-13T01:30:04.576Z,5.90
2019-03-13T01:31:05.015Z,5.90
2019-03-13T01:32:04.745Z,5.90
2019-03-13T01:33:04.770Z,5.90
2019-03-13T01:34:04.440Z,5.80
2019-03-13T01:35:04.779Z,5.80
2019-03-13T01:36:04.921Z,5.80
2019-03-13T01:37:04.222Z,5.80
2019-03-13T01:38:04.459Z,5.80
2019-03-13T01:39:04.827Z,5.80
2019-03-13T01:40:05.164Z,5.80
2019-03-13T01:41:04.724Z,5.70
2019-03-13T01:42:04.914Z,5.70
2019-03-13T01:43:09.984Z,5.70
2019-03-13T01:44:04.353Z,5.70
2019-03-13T01:45:04.949Z,5.70
2019-03-13T01:46:05.199Z,5.70
2019-03-13T01:47:04.506Z,5.70
2019-03-13T01:48:05.019Z,5.60
2019-03-13T01:49:05.086Z,5.60
2019-03-13T01:50:04.424Z,5.60
2019-03-13T01:51:04.886Z,5.60
2019-03-13T01:52:04.950Z,5.60
2019-03-13T01:53:04.320Z,5.60
2019-03-13T01:54:04.638Z,5.60
2019-03-13T01:55:04.644Z,5.50
2019-03-13T01:56:05.269Z,5.50
2019-03-13T01:57:04.558Z,5.50
2019-03-13T01:58:04.375Z,5.50
2019-03-13T01:59:04.381Z,5.50
2019-03-13T02:00:04.640Z,5.50
2019-03-13T02:01:04.885Z,5.50
2019-03-13T02:02:05.072Z,5.40
2019-03-13T02:03:04.299Z,5.40
2019-03-13T02:04:04.574Z,5.40
2019-03-13T02:05:04.686Z,5.40
2019-03-13T02:06:04.842Z,5.40
2019-03-13T02:07:09.402Z,5.40
2019-03-13T02:08:04.898Z,5.40
2019-03-13T02:09:04.912Z,5.40
2019-03-13T02:10:05.218Z,5.40
2019-03-13T02:11:04.707Z,5.40
2019-03-13T02:12:04.393Z,5.40
2019-03-13T02:13:04.977Z,5.40
2019-03-13T02:14:04.209Z,5.40
2019-03-13T02:15:04.422Z,5.40
2019-03-13T02:16:04.453Z,5.40
2019-03-13T02:17:04.574Z,5.40
2019-03-13T02:18:04.699Z,5.40
2019-03-13T02:19:04.885Z,5.40
2019-03-13T02:20:04.495Z,5.40
2019-03-13T02:21:04.870Z,5.40
2019-03-13T02:22:05.010Z,5.40
2019-03-13T02:23:04.472Z,5.40
2019-03-13T02:24:04.559Z,5.40
2019-03-13T02:25:04.669Z,5.40
2019-03-13T02:26:04.853Z,5.40
2019-03-13T02:27:04.288Z,5.40
2019-03-13T02:28:04.645Z,5.40
2019-03-13T02:29:04.779Z,5.40
2019-03-13T02:30:05.035Z,5.40
2019-03-13T02:31:05.216Z,5.50
2019-03-13T02:32:04.868Z,5.40
2019-03-13T02:33:04.183Z,5.40
2019-03-13T02:34:04.677Z,5.40
2019-03-13T02:35:04.367Z,5.50
2019-03-13T02:36:04.376Z,5.50
2019-03-13T02:37:04.817Z,5.50
2019-03-13T02:38:04.980Z,5.50
2019-03-13T02:39:05.156Z,5.50
2019-03-13T02:40:04.593Z,5.50
2019-03-13T02:41:04.244Z,5.50
2019-03-13T02:42:04.410Z,5.50
2019-03-13T02:43:09.576Z,5.50
2019-03-13T02:44:05.044Z,5.50
2019-03-13T02:45:04.182Z,5.50
2019-03-13T02:46:04.854Z,5.50
2019-03-13T02:47:04.351Z,5.50
2019-03-13T02:48:04.864Z,5.50
2019-03-13T02:49:04.986Z,5.50
2019-03-13T02:50:04.627Z,5.50
2019-03-13T02:51:04.956Z,5.40
2019-03-13T02:52:05.010Z,5.40
2019-03-13T02:53:04.293Z,5.40
2019-03-13T02:54:04.694Z,5.40
2019-03-13T02:55:04.864Z,5.40
2019-03-13T02:56:04.950Z,5.40
2019-03-13T02:57:04.972Z,5.40
2019-03-13T02:58:05.059Z,5.40
2019-03-13T02:59:04.292Z,5.40
2019-03-13T03:00:04.507Z,5.40
2019-03-13T03:01:04.301Z,5.40
2019-03-13T03:02:04.862Z,5.30
2019-03-13T03:03:04.410Z,5.30
2019-03-13T03:04:04.453Z,5.30
2019-03-13T03:05:04.540Z,5.30
2019-03-13T03:06:04.746Z,5.30
2019-03-13T03:07:04.828Z,5.30
2019-03-13T03:08:04.991Z,5.30
2019-03-13T03:09:04.569Z,5.30
2019-03-13T03:10:04.657Z,5.30
2019-03-13T03:11:04.973Z,5.30
2019-03-13T03:12:04.362Z,5.30
2019-03-13T03:13:04.430Z,5.30
2019-03-13T03:14:05.161Z,5.20
2019-03-13T03:15:05.181Z,5.20
2019-03-13T03:16:05.060Z,5.20
2019-03-13T03:17:05.125Z,5.20
2019-03-13T03:18:04.501Z,5.20
2019-03-13T03:19:04.653Z,5.20
2019-03-13T03:20:04.894Z,5.20
2019-03-13T03:21:04.976Z,5.10
2019-03-13T03:22:04.521Z,5.10
2019-03-13T03:23:04.644Z,5.10
2019-03-13T03:24:04.762Z,5.10
2019-03-13T03:25:04.847Z,5.10
2019-03-13T03:26:04.987Z,5.10
2019-03-13T03:27:05.116Z,5.10
2019-03-13T03:28:05.287Z,5.10
2019-03-13T03:29:04.755Z,5.10
2019-03-13T03:30:05.159Z,5.10
2019-03-13T03:31:04.960Z,5.10
2019-03-13T03:32:05.093Z,5.00
2019-03-13T03:33:04.811Z,5.00
2019-03-13T03:34:04.966Z,5.00
2019-03-13T03:35:05.042Z,5.00
2019-03-13T03:36:04.308Z,5.00
2019-03-13T03:37:04.892Z,5.00
2019-03-13T03:38:05.073Z,4.90
2019-03-13T03:39:04.248Z,4.90
2019-03-13T03:40:04.895Z,4.90
2019-03-13T03:41:05.113Z,4.90
2019-03-13T03:42:04.242Z,4.90
2019-03-13T03:43:09.924Z,4.90
2019-03-13T03:44:04.441Z,4.90
2019-03-13T03:45:05.058Z,4.90
2019-03-13T03:46:04.519Z,4.90
2019-03-13T03:47:04.477Z,4.90
2019-03-13T03:48:04.296Z,4.90
2019-03-13T03:49:04.944Z,4.90
2019-03-13T03:50:04.202Z,4.90
2019-03-13T03:51:04.700Z,4.80
2019-03-13T03:52:04.994Z,4.80
2019-03-13T03:53:05.159Z,4.80
2019-03-13T03:54:04.369Z,4.80
2019-03-13T03:55:04.822Z,4.80
2019-03-13T03:56:05.000Z,4.80
2019-03-13T03:57:04.159Z,4.80
2019-03-13T03:58:04.814Z,4.80
2019-03-13T03:59:04.855Z,4.80
2019-03-13T04:00:04.982Z,4.80
2019-03-13T04:01:04.528Z,4.80
2019-03-13T04:02:04.834Z,4.80
2019-03-13T04:03:10.078Z,4.80
2019-03-13T04:04:04.587Z,4.80
2019-03-13T04:05:04.811Z,4.80
2019-03-13T04:06:05.064Z,4.70
2019-03-13T04:07:05.113Z,4.70
2019-03-13T04:08:04.858Z,4.70
2019-03-13T04:09:05.076Z,4.70
2019-03-13T04:10:04.585Z,4.70
2019-03-13T04:11:05.169Z,4.70
2019-03-13T04:12:04.273Z,4.70
2019-03-13T04:13:04.497Z,4.70
2019-03-13T04:14:04.623Z,4.60
2019-03-13T04:15:04.367Z,4.60
2019-03-13T04:16:04.463Z,4.60
2019-03-13T04:17:04.390Z,4.60
2019-03-13T04:18:04.482Z,4.60
2019-03-13T04:19:04.498Z,4.60
2019-03-13T04:20:04.777Z,4.60
2019-03-13T04:21:04.510Z,4.50
2019-03-13T04:22:04.297Z,4.50
2019-03-13T04:23:05.026Z,4.50
2019-03-13T04:24:05.080Z,4.50
2019-03-13T04:25:04.373Z,4.40
2019-03-13T04:26:05.089Z,4.40
2019-03-13T04:27:04.601Z,4.40
2019-03-13T04:28:04.271Z,4.40
2019-03-13T04:29:04.366Z,4.40
2019-03-13T04:30:04.523Z,4.40
2019-03-13T04:31:04.900Z,4.40
2019-03-13T04:32:04.990Z,4.40
2019-03-13T04:33:05.163Z,4.30
2019-03-13T04:34:04.658Z,4.30
2019-03-13T04:35:04.874Z,4.30
2019-03-13T04:36:04.477Z,4.30
2019-03-13T04:37:05.105Z,4.30
2019-03-13T04:38:04.817Z,4.30
2019-03-13T04:39:05.051Z,4.30
2019-03-13T04:40:05.150Z,4.30
2019-03-13T04:41:04.299Z,4.30
2019-03-13T04:42:04.639Z,4.30
2019-03-13T04:43:04.687Z,4.30
2019-03-13T04:44:04.921Z,4.30
2019-03-13T04:45:04.631Z,4.30
2019-03-13T04:46:04.972Z,4.30
2019-03-13T04:47:04.391Z,4.30
2019-03-13T04:48:04.474Z,4.20
2019-03-13T04:49:04.758Z,4.30
2019-03-13T04:50:04.854Z,4.20
2019-03-13T04:51:05.255Z,4.20
2019-03-13T04:52:04.715Z,4.20
2019-03-13T04:53:04.442Z,4.20
2019-03-13T04:54:05.275Z,4.20
2019-03-13T04:55:04.582Z,4.20
2019-03-13T04:56:04.928Z,4.10
2019-03-13T04:57:05.298Z,4.10
2019-03-13T04:58:09.800Z,4.10
2019-03-13T04:59:04.312Z,4.10
2019-03-13T05:00:04.370Z,4.10
2019-03-13T05:01:04.445Z,4.10
2019-03-13T05:02:04.515Z,4.10
2019-03-13T05:03:05.231Z,4.00
2019-03-13T05:04:04.743Z,4.00
2019-03-13T05:05:05.197Z,4.00
2019-03-13T05:06:04.347Z,4.00
2019-03-13T05:07:04.696Z,4.00
2019-03-13T05:08:05.025Z,4.00
2019-03-13T05:09:04.777Z,4.00
2019-03-13T05:10:04.836Z,4.00
2019-03-13T05:11:05.100Z,3.90
2019-03-13T05:12:04.661Z,3.90
2019-03-13T05:13:04.715Z,3.90
2019-03-13T05:14:04.646Z,3.90
2019-03-13T05:15:04.801Z,3.90
2019-03-13T05:16:04.447Z,3.80
2019-03-13T05:17:04.783Z,3.80
2019-03-13T05:18:10.148Z,3.80
2019-03-13T05:19:04.646Z,3.80
2019-03-13T05:20:04.771Z,3.80
2019-03-13T05:21:05.020Z,3.80
2019-03-13T05:22:05.163Z,3.70
2019-03-13T05:23:04.582Z,3.70
2019-03-13T05:24:04.770Z,3.70
2019-03-13T05:25:05.312Z,3.70
2019-03-13T05:26:05.133Z,3.70
2019-03-13T05:27:05.123Z,3.70
2019-03-13T05:28:04.780Z,3.70
2019-03-13T05:29:05.040Z,3.70
2019-03-13T05:30:04.682Z,3.60
2019-03-13T05:31:04.668Z,3.60
2019-03-13T05:32:04.771Z,3.60
2019-03-13T05:33:05.036Z,3.60
2019-03-13T05:34:04.439Z,3.60
2019-03-13T05:35:04.963Z,3.50
2019-03-13T05:36:05.052Z,3.50
2019-03-13T05:37:05.145Z,3.50
2019-03-13T05:38:04.657Z,3.50
2019-03-13T05:39:04.988Z,3.50
2019-03-13T05:40:04.764Z,3.40
2019-03-13T05:41:04.966Z,3.40
2019-03-13T05:42:05.075Z,3.40
2019-03-13T05:43:04.621Z,3.40
2019-03-13T05:44:05.191Z,3.40
2019-03-13T05:45:08.222Z,3.40
2019-03-13T05:46:05.088Z,3.30
2019-03-13T05:47:04.896Z,3.30
2019-03-13T05:48:04.381Z,3.30
2019-03-13T05:49:09.770Z,3.30
2019-03-13T05:50:04.321Z,3.30
2019-03-13T05:51:04.774Z,3.30
2019-03-13T05:52:04.597Z,3.30
2019-03-13T05:53:04.609Z,3.30
2019-03-13T05:54:04.584Z,3.30
2019-03-13T05:55:04.549Z,3.30
2019-03-13T05:56:05.012Z,3.30
2019-03-13T05:57:04.785Z,3.30
2019-03-13T05:58:04.904Z,3.20
2019-03-13T05:59:04.547Z,3.30
2019-03-13T06:00:05.141Z,3.30
2019-03-13T06:01:04.294Z,3.30
2019-03-13T06:02:04.701Z,3.30
2019-03-13T06:03:04.455Z,3.30
2019-03-13T06:04:05.211Z,3.40
2019-03-13T06:05:04.316Z,3.40
2019-03-13T06:06:04.513Z,3.50
2019-03-13T06:07:04.576Z,3.60
2019-03-13T06:08:05.170Z,3.70
2019-03-13T06:09:04.789Z,3.80
2019-03-13T06:10:04.891Z,3.90
2019-03-13T06:11:05.183Z,4.00
2019-03-13T06:12:04.622Z,4.10
2019-03-13T06:13:04.277Z,4.10
2019-03-13T06:14:04.414Z,4.20
2019-03-13T06:15:04.682Z,4.30
2019-03-13T06:16:04.312Z,4.40
2019-03-13T06:17:05.031Z,4.50
2019-03-13T06:18:04.425Z,4.50
2019-03-13T06:19:04.562Z,4.60
2019-03-13T06:20:04.356Z,4.60
2019-03-13T06:21:04.409Z,4.70
2019-03-13T06:22:04.881Z,4.80
2019-03-13T06:23:04.932Z,4.90
2019-03-13T06:24:05.093Z,5.00
2019-03-13T06:25:04.563Z,5.10
2019-03-13T06:26:04.345Z,5.20
2019-03-13T06:27:04.915Z,5.30
2019-03-13T06:28:05.119Z,5.40
2019-03-13T06:29:04.312Z,5.50
2019-03-13T06:30:05.059Z,5.60
2019-03-13T06:31:05.177Z,5.70
2019-03-13T06:32:05.259Z,5.80
2019-03-13T06:33:04.499Z,5.90
2019-03-13T06:34:04.835Z,6.00
2019-03-13T06:35:04.765Z,6.10
2019-03-13T06:36:04.286Z,6.20
2019-03-13T06:37:04.486Z,6.30
2019-03-13T06:38:04.348Z,6.40
2019-03-13T06:39:04.533Z,6.50
2019-03-13T06:40:04.290Z,6.50
2019-03-13T06:41:05.279Z,6.50
2019-03-13T06:42:04.385Z,6.50
2019-03-13T06:43:04.642Z,6.40
2019-03-13T06:44:04.996Z,6.40
2019-03-13T06:45:04.220Z,6.30
2019-03-13T06:46:04.779Z,6.30
2019-03-13T06:47:04.752Z,6.30
2019-03-13T06:48:05.158Z,6.20
2019-03-13T06:49:04.378Z,6.20
2019-03-13T06:50:05.107Z,6.20
2019-03-13T06:51:04.458Z,6.10
2019-03-13T06:52:04.900Z,6.10
2019-03-13T06:53:04.860Z,6.00
2019-03-13T06:54:04.566Z,6.00
2019-03-13T06:55:04.966Z,5.90
2019-03-13T06:56:05.001Z,5.80
2019-03-13T06:57:09.728Z,5.80
2019-03-13T06:58:04.217Z,5.70
2019-03-13T06:59:04.552Z,5.80
2019-03-13T07:00:04.569Z,5.80
2019-03-13T07:01:04.323Z,5.90
2019-03-13T07:02:04.425Z,6.00
2019-03-13T07:03:05.427Z,6.10
2019-03-13T07:04:04.581Z,6.20
2019-03-13T07:05:05.094Z,6.30
2019-03-13T07:06:04.798Z,6.40
2019-03-13T07:07:05.057Z,6.40
2019-03-13T07:08:04.433Z,6.50
2019-03-13T07:09:04.665Z,6.60
2019-03-13T07:10:04.402Z,6.70
2019-03-13T07:11:05.050Z,6.80
2019-03-13T07:12:05.060Z,6.90
2019-03-13T07:13:05.054Z,6.90
2019-03-13T07:14:05.153Z,6.90
2019-03-13T07:15:04.263Z,7.00
2019-03-13T07:16:04.890Z,7.00
2019-03-13T07:17:10.175Z,7.00
2019-03-13T07:18:04.740Z,7.10
2019-03-13T07:19:05.024Z,7.10
2019-03-13T07:20:04.330Z,7.10
2019-03-13T07:21:05.021Z,7.10
2019-03-13T07:22:05.251Z,7.20
2019-03-13T07:23:04.386Z,7.10
2019-03-13T07:24:04.345Z,7.10
2019-03-13T07:25:04.351Z,7.10
2019-03-13T07:26:04.824Z,7.00
2019-03-13T07:27:05.133Z,6.90
2019-03-13T07:28:04.437Z,6.90
2019-03-13T07:29:11.816Z,6.80
2019-03-13T07:30:04.406Z,6.70
2019-03-13T07:31:04.530Z,6.60
2019-03-13T07:32:04.715Z,6.60
2019-03-13T07:33:04.833Z,6.50
2019-03-13T07:34:04.516Z,6.50
2019-03-13T07:35:05.043Z,6.50
2019-03-13T07:36:05.146Z,6.50
2019-03-13T07:37:04.499Z,6.40
2019-03-13T07:38:05.811Z,6.40
2019-03-13T07:39:04.667Z,6.40
2019-03-13T07:40:04.672Z,6.40
2019-03-13T07:41:04.204Z,6.40
2019-03-13T07:42:05.024Z,6.50
2019-03-13T07:43:09.705Z,6.60
2019-03-13T07:44:05.167Z,6.60
2019-03-13T07:45:04.381Z,6.70
2019-03-13T07:46:04.551Z,6.70
2019-03-13T07:47:04.276Z,6.80
2019-03-13T07:48:04.430Z,6.80
2019-03-13T07:49:04.699Z,6.80
2019-03-13T07:50:04.301Z,6.90
2019-03-13T07:51:04.886Z,6.90
2019-03-13T07:52:04.341Z,7.00
2019-03-13T07:53:04.715Z,7.00
2019-03-13T07:54:05.209Z,7.00
2019-03-13T07:55:04.805Z,6.90
2019-03-13T07:56:05.083Z,6.90
2019-03-13T07:57:04.385Z,6.90
2019-03-13T07:58:04.846Z,6.90
2019-03-13T07:59:04.342Z,6.80
2019-03-13T08:00:04.875Z,6.80
2019-03-13T08:01:05.063Z,6.80
2019-03-13T08:02:05.154Z,6.70
2019-03-13T08:03:09.805Z,6.70
2019-03-13T08:04:05.393Z,6.70
2019-03-13T08:05:04.498Z,6.60
2019-03-13T08:06:04.919Z,6.60
2019-03-13T08:07:04.760Z,6.60
2019-03-13T08:08:05.162Z,6.60
2019-03-13T08:09:04.250Z,6.50
2019-03-13T08:10:04.529Z,6.50
2019-03-13T08:11:04.865Z,6.50
2019-03-13T08:12:05.062Z,6.50
2019-03-13T08:13:04.190Z,6.50
2019-03-13T08:14:04.408Z,6.40
2019-03-13T08:15:04.637Z,6.40
2019-03-13T08:16:04.724Z,6.40
2019-03-13T08:17:04.744Z,6.40
2019-03-13T08:18:04.474Z,6.40
2019-03-13T08:19:04.593Z,6.30
2019-03-13T08:20:04.731Z,6.30
2019-03-13T08:21:05.062Z,6.30
2019-03-13T08:22:05.102Z,6.30
2019-03-13T08:23:04.519Z,6.30
2019-03-13T08:24:04.507Z,6.30
2019-03-13T08:25:07.851Z,6.30
2019-03-13T08:26:05.071Z,6.30
2019-03-13T08:27:05.089Z,6.30
2019-03-13T08:28:04.567Z,6.30
2019-03-13T08:29:04.789Z,6.30
2019-03-13T08:30:04.728Z,6.30
2019-03-13T08:31:04.904Z,6.30
2019-03-13T08:32:05.046Z,6.30
2019-03-13T08:33:04.697Z,6.30
2019-03-13T08:34:05.075Z,6.30
2019-03-13T08:35:04.457Z,6.30
2019-03-13T08:36:05.135Z,6.30
2019-03-13T08:37:04.473Z,6.30
2019-03-13T08:38:04.627Z,6.30
2019-03-13T08:39:04.766Z,6.30
2019-03-13T08:40:05.109Z,6.30
2019-03-13T08:41:04.210Z,6.30
2019-03-13T08:42:04.374Z,6.30
2019-03-13T08:43:04.595Z,6.40
2019-03-13T08:44:04.643Z,6.40
2019-03-13T08:45:04.747Z,6.40
2019-03-13T08:46:04.970Z,6.40
2019-03-13T08:47:05.173Z,6.40
2019-03-13T08:48:04.529Z,6.40
2019-03-13T08:49:04.676Z,6.40
2019-03-13T08:50:04.816Z,6.40
2019-03-13T08:51:04.498Z,6.40
2019-03-13T08:52:04.655Z,6.40
2019-03-13T08:53:05.235Z,6.40
2019-03-13T08:54:04.695Z,6.40
2019-03-13T08:55:05.272Z,6.40
2019-03-13T08:56:04.381Z,6.40
2019-03-13T08:57:04.503Z,6.40
2019-03-13T08:58:04.606Z,6.40
2019-03-13T08:59:04.927Z,6.40
2019-03-13T09:00:04.988Z,6.40
2019-03-13T09:01:04.374Z,6.40
2019-03-13T09:02:04.759Z,6.40
2019-03-13T09:03:04.311Z,6.40
2019-03-13T09:04:04.623Z,6.40
2019-03-13T09:05:04.856Z,6.40
2019-03-13T09:06:04.909Z,6.40
2019-03-13T09:07:04.400Z,6.40
2019-03-13T09:08:04.767Z,6.40
2019-03-13T09:09:05.013Z,6.40
2019-03-13T09:10:05.272Z,6.50
2019-03-13T09:11:04.331Z,6.50
2019-03-13T09:12:04.515Z,6.60
2019-03-13T09:13:04.650Z,6.60
2019-03-13T09:14:04.890Z,6.70
2019-03-13T09:15:04.871Z,6.80
2019-03-13T09:16:04.403Z,6.80
2019-03-13T09:17:04.670Z,6.90
2019-03-13T09:18:05.110Z,6.90
2019-03-13T09:19:04.258Z,6.90
2019-03-13T09:20:04.401Z,7.00
2019-03-13T09:21:05.074Z,7.10
2019-03-13T09:22:04.293Z,7.10
2019-03-13T09:23:04.532Z,7.20
2019-03-13T09:24:04.940Z,7.30
2019-03-13T09:25:11.488Z,7.30
2019-03-13T09:26:04.193Z,7.40
2019-03-13T09:27:04.430Z,7.40
2019-03-13T09:28:05.028Z,7.50
2019-03-13T09:29:04.331Z,7.50
2019-03-13T09:30:04.458Z,7.50
2019-03-13T09:31:04.731Z,7.50
2019-03-13T09:32:04.663Z,7.60
2019-03-13T09:33:04.987Z,7.60
2019-03-13T09:34:04.539Z,7.60
2019-03-13T09:35:04.669Z,7.60
2019-03-13T09:36:04.890Z,7.60
2019-03-13T09:37:05.036Z,7.60
2019-03-13T09:38:04.298Z,7.60
2019-03-13T09:39:04.826Z,7.60
2019-03-13T09:40:05.301Z,7.60
2019-03-13T09:41:04.777Z,7.70
2019-03-13T09:42:04.849Z,7.70
2019-03-13T09:43:05.059Z,7.70
2019-03-13T09:44:04.441Z,7.70
2019-03-13T09:45:04.874Z,7.70
2019-03-13T09:46:05.191Z,7.70
2019-03-13T09:47:04.237Z,7.70
2019-03-13T09:48:09.552Z,7.70
2019-03-13T09:49:05.061Z,7.70
2019-03-13T09:50:04.762Z,7.60
2019-03-13T09:51:04.859Z,7.70
2019-03-13T09:52:04.918Z,7.70
2019-03-13T09:53:04.947Z,7.70
2019-03-13T09:54:04.662Z,7.70
2019-03-13T09:55:04.767Z,7.70
2019-03-13T09:56:04.728Z,7.60
2019-03-13T09:57:04.763Z,7.60
2019-03-13T09:58:05.081Z,7.60
2019-03-13T09:59:05.216Z,7.60
2019-03-13T10:00:04.169Z,7.50
2019-03-13T10:01:04.606Z,7.50
2019-03-13T10:02:04.749Z,7.40
2019-03-13T10:03:04.903Z,7.40
2019-03-13T10:04:04.943Z,7.40
2019-03-13T10:05:04.539Z,7.30
2019-03-13T10:06:04.772Z,7.20
2019-03-13T10:07:04.777Z,7.20
2019-03-13T10:08:05.060Z,7.20
2019-03-13T10:09:04.601Z,7.10
2019-03-13T10:10:04.887Z,7.10
2019-03-13T10:11:04.353Z,7.10
2019-03-13T10:12:04.496Z,7.10
2019-03-13T10:13:05.009Z,7.10
2019-03-13T10:14:05.110Z,7.10
2019-03-13T10:15:04.449Z,7.00
2019-03-13T10:16:04.600Z,7.00
2019-03-13T10:17:10.302Z,7.10
2019-03-13T10:18:04.977Z,7.10
2019-03-13T10:19:05.126Z,7.10
2019-03-13T10:20:05.143Z,7.20
2019-03-13T10:21:04.730Z,7.30
2019-03-13T10:22:10.029Z,7.30
2019-03-13T10:23:04.589Z,7.40
2019-03-13T10:24:04.721Z,7.40
2019-03-13T10:25:04.793Z,7.50
2019-03-13T10:26:04.968Z,7.50
2019-03-13T10:27:04.480Z,7.50
2019-03-13T10:28:04.602Z,7.60
2019-03-13T10:29:04.795Z,7.60
2019-03-13T10:30:04.433Z,7.60
2019-03-13T10:31:04.540Z,7.60
2019-03-13T10:32:04.703Z,7.60
2019-03-13T10:33:04.979Z,7.60
2019-03-13T10:34:04.258Z,7.60
2019-03-13T10:35:04.820Z,7.60
2019-03-13T10:36:05.033Z,7.60
2019-03-13T10:37:04.287Z,7.60
2019-03-13T10:38:13.547Z,7.60
2019-03-13T10:39:05.062Z,7.50
2019-03-13T10:40:04.505Z,7.50
2019-03-13T10:41:05.236Z,7.40
2019-03-13T10:42:04.619Z,7.40
2019-03-13T10:43:05.040Z,7.40
2019-03-13T10:44:05.226Z,7.40
2019-03-13T10:45:04.355Z,7.30
2019-03-13T10:46:04.605Z,7.30
2019-03-13T10:47:04.662Z,7.30
2019-03-13T10:48:04.220Z,7.40
2019-03-13T10:49:04.391Z,7.40
2019-03-13T10:50:04.980Z,7.40
2019-03-13T10:51:04.407Z,7.40
2019-03-13T10:52:04.451Z,7.40
2019-03-13T10:53:04.830Z,7.40
2019-03-13T10:54:05.039Z,7.50
2019-03-13T10:55:04.371Z,7.50
2019-03-13T10:56:09.760Z,7.60
2019-03-13T10:57:05.243Z,7.60
2019-03-13T10:58:04.299Z,7.70
2019-03-13T10:59:04.440Z,7.70
2019-03-13T11:00:04.554Z,7.70
2019-03-13T11:01:05.030Z,7.70
2019-03-13T11:02:05.176Z,7.70
2019-03-13T11:03:04.338Z,7.80
2019-03-13T11:04:04.480Z,7.80
2019-03-13T11:05:04.833Z,7.80
2019-03-13T11:06:04.878Z,7.80
2019-03-13T11:07:04.284Z,7.80
2019-03-13T11:08:04.506Z,7.80
2019-03-13T11:09:05.070Z,7.80
2019-03-13T11:10:04.318Z,7.80
2019-03-13T11:11:04.781Z,7.80
2019-03-13T11:12:05.105Z,7.70
2019-03-13T11:13:04.349Z,7.70
2019-03-13T11:14:14.707Z,7.70
2019-03-13T11:15:04.537Z,7.70
2019-03-13T11:16:04.670Z,7.70
2019-03-13T11:17:04.339Z,7.70
2019-03-13T11:18:04.624Z,7.70
2019-03-13T11:19:04.799Z,7.70
2019-03-13T11:20:05.162Z,7.60
2019-03-13T11:21:04.485Z,7.60
2019-03-13T11:22:04.906Z,7.60
2019-03-13T11:23:05.101Z,7.60
2019-03-13T11:24:05.003Z,7.60
2019-03-13T11:25:04.636Z,7.60
2019-03-13T11:26:04.783Z,7.60
2019-03-13T11:27:04.913Z,7.60
2019-03-13T11:28:05.177Z,7.60
2019-03-13T11:29:04.800Z,7.60
2019-03-13T11:30:05.110Z,7.60
2019-03-13T11:31:05.180Z,7.60
2019-03-13T11:32:04.705Z,7.60
2019-03-13T11:33:05.166Z,7.60
2019-03-13T11:34:04.349Z,7.60
2019-03-13T11:35:04.822Z,7.60
2019-03-13T11:36:04.345Z,7.60
2019-03-13T11:37:04.581Z,7.60
2019-03-13T11:38:04.700Z,7.60
2019-03-13T11:39:04.787Z,7.60
2019-03-13T11:40:04.985Z,7.70
2019-03-13T11:41:04.522Z,7.60
2019-03-13T11:42:04.554Z,7.70
2019-03-13T11:43:09.993Z,7.70
2019-03-13T11:44:04.550Z,7.70
2019-03-13T11:45:05.091Z,7.70
2019-03-13T11:46:04.629Z,7.70
2019-03-13T11:47:04.881Z,7.80
2019-03-13T11:48:05.013Z,7.80
2019-03-13T11:49:04.599Z,7.90
2019-03-13T11:50:04.847Z,8.00
2019-03-13T11:51:05.014Z,8.00
2019-03-13T11:52:04.507Z,8.00
2019-03-13T11:53:05.188Z,8.10
2019-03-13T11:54:04.361Z,8.10
2019-03-13T11:55:04.337Z,8.20
2019-03-13T11:56:04.728Z,8.20
2019-03-13T11:57:04.783Z,8.30
2019-03-13T11:58:04.268Z,8.30
2019-03-13T11:59:04.480Z,8.40
2019-03-13T12:00:04.679Z,8.50
2019-03-13T12:01:04.985Z,8.50
2019-03-13T12:02:05.107Z,8.50
2019-03-13T12:03:04.462Z,8.50
2019-03-13T12:04:04.631Z,8.50
2019-03-13T12:05:04.463Z,8.50
2019-03-13T12:06:04.433Z,8.60
2019-03-13T12:07:04.493Z,8.60
2019-03-13T12:08:05.060Z,8.70
2019-03-13T12:09:05.064Z,8.70
2019-03-13T12:10:04.294Z,8.70
2019-03-13T12:11:04.417Z,8.70
2019-03-13T12:12:04.760Z,8.70
2019-03-13T12:13:04.302Z,8.70
2019-03-13T12:14:04.452Z,8.70
2019-03-13T12:15:04.710Z,8.60
2019-03-13T12:16:04.994Z,8.60
2019-03-13T12:17:05.038Z,8.60
2019-03-13T12:18:05.017Z,8.60
2019-03-13T12:19:04.421Z,8.60
2019-03-13T12:20:04.514Z,8.60
2019-03-13T12:21:04.563Z,8.60
2019-03-13T12:22:05.066Z,8.60
2019-03-13T12:23:04.850Z,8.60
2019-03-13T12:24:04.334Z,8.70
2019-03-13T12:25:04.422Z,8.70
2019-03-13T12:26:04.656Z,8.70
2019-03-13T12:27:04.742Z,8.80
2019-03-13T12:28:04.740Z,8.80
2019-03-13T12:29:04.743Z,8.90
2019-03-13T12:30:04.984Z,8.90
2019-03-13T12:31:05.235Z,8.90
2019-03-13T12:32:04.759Z,9.00
2019-03-13T12:33:04.405Z,9.00
2019-03-13T12:34:04.698Z,9.00
2019-03-13T12:35:04.790Z,8.90
2019-03-13T12:36:05.032Z,8.90
2019-03-13T12:37:04.799Z,8.90
2019-03-13T12:38:04.889Z,8.90
2019-03-13T12:39:04.563Z,8.90
2019-03-13T12:40:04.592Z,8.90
2019-03-13T12:41:05.025Z,8.90
2019-03-13T12:42:05.102Z,8.90
2019-03-13T12:43:09.662Z,8.90
2019-03-13T12:44:05.094Z,8.90
2019-03-13T12:45:04.385Z,8.90
2019-03-13T12:46:04.747Z,8.90
2019-03-13T12:47:04.907Z,8.90
2019-03-13T12:48:16.031Z,8.90
2019-03-13T12:49:04.672Z,8.90
2019-03-13T12:50:05.228Z,8.90
2019-03-13T12:51:04.347Z,8.90
2019-03-13T12:52:04.530Z,8.90
2019-03-13T12:53:04.606Z,8.90
2019-03-13T12:54:04.980Z,8.90
2019-03-13T12:55:05.075Z,8.80
2019-03-13T12:56:04.677Z,8.80
2019-03-13T12:57:04.758Z,8.80
2019-03-13T12:58:04.231Z,8.70
2019-03-13T12:59:04.712Z,8.70
2019-03-13T13:00:04.893Z,8.70
2019-03-13T13:01:04.470Z,8.70
2019-03-13T13:02:04.616Z,8.70
2019-03-13T13:03:05.096Z,8.70
2019-03-13T13:04:04.279Z,8.70
2019-03-13T13:05:04.736Z,8.70
2019-03-13T13:06:04.745Z,8.70
2019-03-13T13:07:05.159Z,8.70
2019-03-13T13:08:05.000Z,8.80
2019-03-13T13:09:04.607Z,8.80
2019-03-13T13:10:05.127Z,8.90
2019-03-13T13:11:04.243Z,8.90
2019-03-13T13:12:04.325Z,8.90
2019-03-13T13:13:09.982Z,8.90
2019-03-13T13:14:04.384Z,9.00
2019-03-13T13:15:04.811Z,9.00
2019-03-13T13:16:04.195Z,9.00
2019-03-13T13:17:04.998Z,9.00
2019-03-13T13:18:04.281Z,9.00