createdAt,value
2022-08-03T00:00:43.007Z,100.00
2022-08-03T00:03:11.936Z,100.00
2022-08-03T00:05:41.094Z,100.00
2022-08-03T00:08:31.796Z,100.00
2022-08-03T00:11:01.189Z,100.00
2022-08-03T00:13:30.190Z,100.00
2022-08-03T00:15:58.982Z,100.00
2022-08-03T00:18:27.863Z,100.00
2022-08-03T00:20:56.731Z,100.00
2022-08-03T00:23:28.412Z,100.00
2022-08-03T00:26:02.091Z,100.00
2022-08-03T00:28:31.269Z,100.00
2022-08-03T00:31:00.321Z,100.00
2022-08-03T00:33:29.169Z,100.00
2022-08-03T00:36:18.145Z,100.00
2022-08-03T00:38:47.232Z,100.00
2022-08-03T00:41:17.791Z,100.00
2022-08-03T00:43:47.541Z,100.00
2022-08-03T00:46:21.251Z,100.00
2022-08-03T00:48:50.834Z,100.00
2022-08-03T00:51:20.218Z,100.00
2022-08-03T00:53:49.508Z,100.00
2022-08-03T00:56:21.647Z,100.00
2022-08-03T00:58:51.486Z,100.00
2022-08-03T01:01:20.378Z,100.00
2022-08-03T01:03:49.185Z,100.00
2022-08-03T01:06:20.281Z,100.00
2022-08-03T01:08:55.995Z,100.00
2022-08-03T01:11:36.740Z,100.00
2022-08-03T01:14:33.712Z,100.00
2022-08-03T01:17:11.803Z,100.00
2022-08-03T01:19:50.242Z,100.00
2022-08-03T01:22:59.429Z,100.00
2022-08-03T01:25:41.427Z,100.00
2022-08-03T01:28:27.968Z,100.00
2022-08-03T01:31:02.671Z,100.00
2022-08-03T01:33:38.318Z,100.00
2022-08-03T01:36:14.032Z,100.00
2022-08-03T01:38:45.483Z,100.00
2022-08-03T01:41:21.652Z,100.00
2022-08-03T01:44:26.538Z,100.00
2022-08-03T01:46:47.670Z,100.00
2022-08-03T01:49:18.913Z,100.00
2022-08-03T01:51:58.488Z,100.00
2022-08-03T01:54:37.024Z,100.00
2022-08-03T01:57:07.142Z,100.00
2022-08-03T01:59:37.499Z,100.00
2022-08-03T02:02:29.039Z,100.00
2022-08-03T02:05:02.256Z,100.00
2022-08-03T02:07:33.171Z,100.00
2022-08-03T02:10:05.903Z,100.00
2022-08-03T02:12:38.271Z,100.00
2022-08-03T02:15:08.849Z,100.00
2022-08-03T02:17:40.422Z,100.00
2022-08-03T02:20:12.377Z,100.00
2022-08-03T02:22:42.898Z,100.00
2022-08-03T02:25:13.849Z,100.00
2022-08-03T02:27:49.407Z,100.00
2022-08-03T02:30:19.331Z,100.00
2022-08-03T02:32:55.781Z,100.00
2022-08-03T02:35:27.534Z,100.00
2022-08-03T02:38:00.932Z,100.00
2022-08-03T02:40:30.538Z,100.00
2022-08-03T02:43:03.775Z,100.00
2022-08-03T02:45:34.079Z,100.00
2022-08-03T02:48:06.892Z,100.00
2022-08-03T02:50:36.311Z,100.00
2022-08-03T02:53:05.789Z,100.00
2022-08-03T02:55:36.990Z,100.00
2022-08-03T02:58:16.526Z,100.00
2022-08-03T03:00:46.219Z,100.00
2022-08-03T03:03:16.765Z,100.00
2022-08-03T03:05:55.111Z,100.00
2022-08-03T03:08:28.714Z,100.00
2022-08-03T03:11:00.583Z,100.00
2022-08-03T03:13:31.469Z,100.00
2022-08-03T03:16:03.760Z,100.00
2022-08-03T03:18:35.361Z,100.00
2022-08-03T03:21:06.094Z,100.00
2022-08-03T03:23:38.118Z,100.00
2022-08-03T03:26:08.317Z,100.00
2022-08-03T03:28:38.209Z,100.00
2022-08-03T03:31:08.629Z,100.00
2022-08-03T03:33:40.510Z,100.00
2022-08-03T03:36:09.711Z,100.00
2022-08-03T03:38:38.504Z,100.00
2022-08-03T03:41:07.501Z,100.00
2022-08-03T03:43:36.440Z,100.00
2022-08-03T03:46:05.956Z,100.00
2022-08-03T03:48:35.049Z,100.00
2022-08-03T03:51:05.433Z,100.00
2022-08-03T03:53:34.560Z,100.00
2022-08-03T03:56:03.456Z,100.00
2022-08-03T03:58:33.388Z,100.00
2022-08-03T04:01:02.520Z,100.00
2022-08-03T04:03:31.574Z,100.00
2022-08-03T04:06:18.190Z,100.00
2022-08-03T04:09:14.416Z,100.00
2022-08-03T04:11:47.261Z,100.00
2022-08-03T04:14:20.394Z,100.00
2022-08-03T04:16:53.281Z,100.00
2022-08-03T04:19:28.356Z,100.00
2022-08-03T04:22:01.438Z,100.00
2022-08-03T04:24:36.214Z,100.00
2022-08-03T04:27:08.063Z,100.00
2022-08-03T04:29:48.348Z,100.00
2022-08-03T04:32:18.790Z,100.00
2022-08-03T04:34:48.352Z,100.00
2022-08-03T04:37:26.438Z,100.00
2022-08-03T04:40:01.073Z,100.00
2022-08-03T04:42:34.752Z,100.00
2022-08-03T04:45:05.382Z,100.00
2022-08-03T04:47:35.957Z,100.00
2022-08-03T04:50:12.214Z,100.00
2022-08-03T04:52:43.126Z,100.00
2022-08-03T04:55:13.346Z,100.00
2022-08-03T04:57:42.490Z,100.00
2022-08-03T05:00:12.845Z,100.00
2022-08-03T05:02:41.844Z,100.00
2022-08-03T05:05:12.039Z,100.00
2022-08-03T05:07:41.666Z,100.00
2022-08-03T05:10:16.446Z,100.00
2022-08-03T05:12:49.113Z,100.00
2022-08-03T05:15:18.037Z,100.00
2022-08-03T05:17:47.379Z,100.00
2022-08-03T05:20:18.887Z,100.00
2022-08-03T05:22:47.974Z,100.00
2022-08-03T05:25:19.167Z,100.00
2022-08-03T05:27:50.366Z,100.00
2022-08-03T05:30:30.360Z,100.00
2022-08-03T05:33:04.398Z,100.00
2022-08-03T05:35:56.156Z,100.00
2022-08-03T05:38:28.889Z,100.00
2022-08-03T05:41:21.710Z,100.00
2022-08-03T05:43:55.181Z,100.00
2022-08-03T05:46:24.487Z,100.00
2022-08-03T05:48:53.508Z,100.00
2022-08-03T05:51:22.467Z,100.00
2022-08-03T05:53:51.281Z,100.00
2022-08-03T05:56:25.376Z,100.00
2022-08-03T05:58:55.821Z,100.00
2022-08-03T06:01:25.199Z,100.00
2022-08-03T06:03:54.023Z,100.00
2022-08-03T06:06:22.775Z,100.00
2022-08-03T06:08:51.513Z,100.00
2022-08-03T06:11:20.367Z,100.00
2022-08-03T06:13:49.139Z,100.00
2022-08-03T06:16:19.259Z,100.00
2022-08-03T06:18:48.845Z,100.00
2022-08-03T06:21:17.735Z,100.00
2022-08-03T06:23:53.102Z,100.00
2022-08-03T06:26:22.749Z,100.00
2022-08-03T06:28:53.972Z,100.00
2022-08-03T06:31:33.078Z,100.00
2022-08-03T06:34:32.323Z,100.00
2022-08-03T06:36:58.526Z,100.00
2022-08-03T06:39:30.956Z,100.00
2022-08-03T06:41:59.810Z,100.00
2022-08-03T06:44:28.563Z,100.00
2022-08-03T06:46:58.880Z,100.00
2022-08-03T06:49:27.952Z,100.00
2022-08-03T06:52:03.966Z,100.00
2022-08-03T06:54:38.237Z,100.00
2022-08-03T06:57:08.434Z,100.00
2022-08-03T07:00:09.005Z,100.00
2022-08-03T07:02:28.235Z,100.00
2022-08-03T07:04:58.131Z,100.00
2022-08-03T07:07:26.931Z,100.00
2022-08-03T07:09:57.519Z,100.00
2022-08-03T07:12:29.005Z,100.00
2022-08-03T07:15:01.693Z,100.00
2022-08-03T07:17:36.228Z,100.00
2022-08-03T07:20:07.721Z,100.00
2022-08-03T07:22:37.432Z,100.00
2022-08-03T07:25:07.206Z,100.00
2022-08-03T07:27:36.073Z,100.00
2022-08-03T07:30:08.122Z,100.00
2022-08-03T07:32:50.482Z,100.00
2022-08-03T07:35:24.737Z,100.00
2022-08-03T07:37:55.155Z,100.00
2022-08-03T07:40:28.177Z,100.00
2022-08-03T07:43:00.766Z,100.00
2022-08-03T07:45:30.417Z,100.00
2022-08-03T07:48:00.704Z,100.00
2022-08-03T07:50:29.388Z,100.00
2022-08-03T07:52:59.858Z,100.00
2022-08-03T07:55:30.387Z,100.00
2022-08-03T07:58:07.026Z,100.00
2022-08-03T08:00:36.105Z,100.00
2022-08-03T08:03:06.572Z,100.00
2022-08-03T08:05:35.767Z,100.00
2022-08-03T08:08:05.941Z,100.00
2022-08-03T08:10:35.190Z,100.00
2022-08-03T08:13:04.452Z,100.00
2022-08-03T08:15:33.690Z,100.00
2022-08-03T08:18:03.463Z,100.00
2022-08-03T08:20:37.235Z,100.00
2022-08-03T08:23:37.865Z,100.00
2022-08-03T08:25:58.517Z,100.00
2022-08-03T08:28:32.682Z,100.00
2022-08-03T08:31:02.424Z,100.00
2022-08-03T08:36:22.025Z,100.00
2022-08-03T08:38:52.089Z,100.00
2022-08-03T08:41:21.276Z,100.00
2022-08-03T08:43:50.274Z,100.00
2022-08-03T08:46:23.980Z,100.00
2022-08-03T08:48:54.612Z,100.00
2022-08-03T08:51:59.561Z,100.00
2022-08-03T08:54:21.994Z,100.00
2022-08-03T08:56:52.475Z,100.00
2022-08-03T08:59:22.018Z,100.00
2022-08-03T09:01:51.485Z,100.00
2022-08-03T09:04:20.316Z,100.00
2022-08-03T09:07:17.690Z,100.00
2022-08-03T09:10:10.475Z,100.00
2022-08-03T09:12:41.487Z,100.00
2022-08-03T09:15:23.933Z,100.00
2022-08-03T09:17:55.986Z,100.00
2022-08-03T09:20:26.727Z,100.00
2022-08-03T09:22:59.825Z,100.00
2022-08-03T09:25:32.952Z,100.00
2022-08-03T09:28:10.817Z,100.00
2022-08-03T09:30:41.376Z,100.00
2022-08-03T09:33:11.946Z,100.00
2022-08-03T09:35:53.473Z,100.00
2022-08-03T09:38:26.435Z,100.00
2022-08-03T09:41:00.119Z,100.00
2022-08-03T09:43:29.632Z,100.00
2022-08-03T09:46:05.408Z,100.00
2022-08-03T09:48:35.206Z,100.00
2022-08-03T09:51:13.517Z,100.00
2022-08-03T09:54:01.876Z,100.00
2022-08-03T09:56:44.951Z,100.00
2022-08-03T09:59:15.302Z,100.00
2022-08-03T10:01:44.345Z,100.00
2022-08-03T10:04:17.064Z,100.00
2022-08-03T10:06:46.480Z,100.00
2022-08-03T10:09:17.687Z,100.00
2022-08-03T10:11:47.980Z,100.00
2022-08-03T10:14:20.067Z,100.00
2022-08-03T10:16:50.492Z,100.00
2022-08-03T10:19:19.528Z,100.00
2022-08-03T10:21:51.955Z,100.00
2022-08-03T10:24:28.188Z,100.00
2022-08-03T10:27:03.490Z,100.00
2022-08-03T10:29:38.304Z,100.00
2022-08-03T10:32:15.687Z,100.00
2022-08-03T10:34:46.446Z,100.00
2022-08-03T10:37:18.887Z,100.00
2022-08-03T10:39:56.355Z,100.00
2022-08-03T10:42:28.375Z,100.00
2022-08-03T10:45:04.958Z,100.00
2022-08-03T10:47:35.434Z,100.00
2022-08-03T10:50:06.059Z,100.00
2022-08-03T10:52:39.672Z,100.00
2022-08-03T10:55:56.609Z,100.00
2022-08-03T10:58:57.643Z,100.00
2022-08-03T11:01:58.666Z,69.24
2022-08-03T11:04:30.717Z,73.96
2022-08-03T11:07:23.962Z,63.63
2022-08-03T11:09:53.289Z,79.45
2022-08-03T11:12:31.431Z,85.94
2022-08-03T11:15:02.897Z,83.66
2022-08-03T11:17:33.242Z,62.23
2022-08-03T11:20:02.500Z,90.55
2022-08-03T11:22:50.905Z,74.67
2022-08-03T11:25:53.171Z,75.49
2022-08-03T11:28:30.719Z,91.73
2022-08-03T11:31:57.628Z,88.19
2022-08-03T11:34:27.167Z,84.60
2022-08-03T11:37:28.561Z,86.89
2022-08-03T11:40:02.586Z,76.73
2022-08-03T11:42:48.209Z,59.38
2022-08-03T11:45:20.181Z,68.97
2022-08-03T11:47:54.126Z,97.59
2022-08-03T11:50:24.564Z,100.00
2022-08-03T11:52:53.678Z,100.00
2022-08-03T11:55:22.810Z,100.00
2022-08-03T11:58:58.396Z,100.00
2022-08-03T12:00:42.059Z,75.47
2022-08-03T12:03:13.840Z,99.41
2022-08-03T12:05:51.529Z,100.00
2022-08-03T12:08:32.651Z,100.00
2022-08-03T12:11:04.606Z,100.00
2022-08-03T12:14:43.923Z,100.00
2022-08-03T12:16:32.069Z,100.00
2022-08-03T12:19:02.947Z,100.00
2022-08-03T12:21:32.333Z,100.00
2022-08-03T12:24:02.544Z,100.00
2022-08-03T12:26:44.288Z,100.00
2022-08-03T12:29:25.840Z,100.00
2022-08-03T12:31:56.453Z,100.00
2022-08-03T12:34:25.521Z,100.00
2022-08-03T12:37:00.218Z,100.00
2022-08-03T12:39:30.974Z,100.00
2022-08-03T12:42:00.232Z,90.44
2022-08-03T12:44:33.672Z,58.09
2022-08-03T12:47:07.328Z,91.05
2022-08-03T12:49:46.897Z,86.43
2022-08-03T12:52:16.212Z,100.00
2022-08-03T12:54:55.143Z,100.00
2022-08-03T12:57:24.288Z,100.00
2022-08-03T12:59:56.033Z,100.00
2022-08-03T13:02:28.725Z,95.67
2022-08-03T13:04:57.997Z,78.52
2022-08-03T13:07:27.001Z,76.25
2022-08-03T13:09:58.718Z,68.96
2022-08-03T13:12:29.995Z,56.79
2022-08-03T13:15:01.183Z,56.20
2022-08-03T13:17:31.577Z,81.44
2022-08-03T13:20:01.090Z,81.40
2022-08-03T13:22:30.295Z,84.25
2022-08-03T13:25:01.183Z,72.29
2022-08-03T13:28:03.388Z,91.82
2022-08-03T13:30:29.706Z,100.00
2022-08-03T13:33:00.804Z,100.00
2022-08-03T13:35:29.634Z,100.00
2022-08-03T13:37:58.776Z,100.00
2022-08-03T13:40:30.269Z,100.00
2022-08-03T13:42:59.384Z,100.00
2022-08-03T13:45:29.191Z,100.00
2022-08-03T13:47:58.082Z,100.00
2022-08-03T13:50:28.701Z,100.00
2022-08-03T13:52:57.458Z,100.00
2022-08-03T13:55:26.346Z,100.00
2022-08-03T13:58:04.433Z,100.00
2022-08-03T14:00:35.906Z,100.00
2022-08-03T14:03:13.338Z,100.00
2022-08-03T14:05:45.139Z,100.00
2022-08-03T14:08:14.405Z,100.00
2022-08-03T14:10:45.549Z,100.00
2022-08-03T14:13:17.522Z,100.00
2022-08-03T14:15:50.369Z,100.00
2022-08-03T14:18:28.445Z,100.00
2022-08-03T14:21:06.589Z,100.00
2022-08-03T14:23:37.921Z,100.00
2022-08-03T14:26:12.116Z,100.00
2022-08-03T14:28:41.542Z,100.00
2022-08-03T14:32:09.013Z,100.00
2022-08-03T14:34:03.622Z,100.00
2022-08-03T14:36:33.799Z,100.00
2022-08-03T14:39:03.966Z,100.00
2022-08-03T14:41:32.894Z,100.00
2022-08-03T14:44:02.609Z,100.00
2022-08-03T14:46:32.427Z,100.00
2022-08-03T14:50:32.076Z,100.00
2022-08-03T14:51:53.973Z,100.00
2022-08-03T14:54:23.826Z,100.00
2022-08-03T14:56:52.950Z,100.00
2022-08-03T14:59:22.232Z,100.00
2022-08-03T15:02:04.587Z,100.00
2022-08-03T15:04:36.763Z,100.00
2022-08-03T15:07:07.287Z,100.00
2022-08-03T15:09:36.225Z,100.00
2022-08-03T15:12:06.166Z,100.00
2022-08-03T15:14:35.235Z,100.00
2022-08-03T15:17:07.505Z,100.00
2022-08-03T15:20:03.568Z,100.00
2022-08-03T15:22:34.707Z,100.00
2022-08-03T15:26:06.471Z,100.00
2022-08-03T15:28:04.247Z,100.00
2022-08-03T15:30:36.981Z,100.00
2022-08-03T15:33:06.846Z,100.00
2022-08-03T15:35:35.962Z,100.00
2022-08-03T15:38:09.512Z,100.00
2022-08-03T15:40:38.862Z,100.00
2022-08-03T15:43:08.199Z,100.00
2022-08-03T15:45:37.474Z,100.00
2022-08-03T15:48:06.931Z,100.00
2022-08-03T15:50:36.052Z,100.00
2022-08-03T15:53:06.487Z,100.00
2022-08-03T15:55:35.273Z,100.00
2022-08-03T15:59:07.626Z,100.00
2022-08-03T16:00:53.048Z,100.00
2022-08-03T16:03:21.861Z,100.00
2022-08-03T16:05:51.053Z,100.00
2022-08-03T16:08:21.466Z,100.00
2022-08-03T16:10:50.272Z,100.00
2022-08-03T16:13:19.877Z,100.00
2022-08-03T16:15:50.294Z,100.00
2022-08-03T16:18:20.331Z,100.00
2022-08-03T16:20:49.442Z,100.00
2022-08-03T16:23:20.131Z,100.00
2022-08-03T16:25:50.312Z,100.00
2022-08-03T16:28:20.778Z,100.00
2022-08-03T16:30:50.312Z,100.00
2022-08-03T16:33:19.201Z,100.00
2022-08-03T16:35:49.709Z,100.00
2022-08-03T16:38:19.559Z,100.00
2022-08-03T16:40:52.331Z,100.00
2022-08-03T16:43:23.156Z,100.00
2022-08-03T16:45:52.400Z,100.00
2022-08-03T16:48:21.383Z,100.00
2022-08-03T16:50:51.098Z,100.00
2022-08-03T16:53:32.981Z,100.00
2022-08-03T16:56:09.533Z,100.00
2022-08-03T16:58:42.565Z,100.00
2022-08-03T17:01:22.007Z,100.00
2022-08-03T17:04:01.918Z,100.00
2022-08-03T17:06:36.439Z,100.00
2022-08-03T17:09:08.871Z,100.00
2022-08-03T17:11:46.415Z,100.00
2022-08-03T17:14:21.853Z,100.00
2022-08-03T17:16:54.681Z,100.00
2022-08-03T17:19:25.429Z,100.00
2022-08-03T17:22:01.182Z,100.00
2022-08-03T17:24:33.825Z,100.00
2022-08-03T17:27:08.893Z,100.00
2022-08-03T17:29:45.172Z,100.00
2022-08-03T17:32:21.207Z,100.00
2022-08-03T17:34:50.764Z,100.00
2022-08-03T17:37:50.460Z,100.00
2022-08-03T17:40:17.987Z,100.00
2022-08-03T17:42:51.086Z,100.00
2022-08-03T17:45:21.423Z,100.00
2022-08-03T17:47:57.166Z,100.00
2022-08-03T17:50:40.307Z,100.00
2022-08-03T17:53:23.677Z,100.00
2022-08-03T17:56:04.582Z,100.00
2022-08-03T17:58:56.935Z,100.00
2022-08-03T18:02:00.570Z,100.00
2022-08-03T18:04:42.943Z,100.00
2022-08-03T18:07:14.046Z,100.00
2022-08-03T18:10:05.884Z,100.00
2022-08-03T18:12:51.857Z,100.00
2022-08-03T18:15:28.666Z,100.00
2022-08-03T18:18:10.546Z,100.00
2022-08-03T18:20:42.680Z,100.00
2022-08-03T18:23:24.692Z,100.00
2022-08-03T18:28:59.702Z,100.00
2022-08-03T18:31:33.167Z,100.00
2022-08-03T18:34:33.376Z,100.00
2022-08-03T18:37:07.425Z,100.00
2022-08-03T18:39:50.307Z,100.00
2022-08-03T18:42:26.693Z,100.00
2022-08-03T18:44:57.361Z,100.00
2022-08-03T18:47:53.211Z,100.00
2022-08-03T18:50:30.582Z,100.00
2022-08-03T18:53:15.763Z,100.00
2022-08-03T18:56:01.457Z,100.00
2022-08-03T18:58:38.949Z,100.00
2022-08-03T19:01:58.509Z,100.00
2022-08-03T19:04:13.211Z,100.00
2022-08-03T19:06:45.975Z,100.00
2022-08-03T19:09:23.975Z,100.00
2022-08-03T19:12:12.467Z,100.00
2022-08-03T19:14:57.659Z,100.00
2022-08-03T19:17:31.007Z,100.00
2022-08-03T19:20:02.552Z,100.00
2022-08-03T19:22:33.221Z,100.00
2022-08-03T19:25:03.989Z,100.00
2022-08-03T19:27:33.991Z,100.00
2022-08-03T19:30:19.955Z,100.00
2022-08-03T19:32:55.803Z,100.00
2022-08-03T19:35:49.750Z,100.00
2022-08-03T19:38:29.230Z,100.00
2022-08-03T19:41:02.460Z,100.00
2022-08-03T19:43:53.492Z,100.00
2022-08-03T19:46:30.634Z,100.00
2022-08-03T19:49:10.572Z,100.00
2022-08-03T19:52:01.561Z,100.00
2022-08-03T19:54:45.639Z,100.00
2022-08-03T19:57:25.679Z,100.00
2022-08-03T19:59:57.419Z,100.00
2022-08-03T20:02:28.042Z,100.00
2022-08-03T20:05:00.446Z,100.00
2022-08-03T20:07:33.636Z,100.00
2022-08-03T20:10:09.044Z,100.00
2022-08-03T20:12:40.101Z,100.00
2022-08-03T20:15:10.814Z,100.00
2022-08-03T20:17:56.951Z,100.00
2022-08-03T20:20:30.038Z,100.00
2022-08-03T20:23:06.829Z,100.00
2022-08-03T20:25:57.443Z,100.00
2022-08-03T20:28:32.654Z,100.00
2022-08-03T20:31:01.939Z,100.00
2022-08-03T20:33:46.572Z,100.00
2022-08-03T20:36:18.695Z,100.00
2022-08-03T20:38:50.936Z,100.00
2022-08-03T20:41:21.188Z,100.00
2022-08-03T20:46:53.399Z,100.00
2022-08-03T20:49:28.976Z,100.00
2022-08-03T20:52:04.991Z,100.00
2022-08-03T20:54:49.171Z,100.00
2022-08-03T20:57:18.434Z,100.00
2022-08-03T21:02:36.258Z,100.00
2022-08-03T21:05:09.363Z,100.00
2022-08-03T21:08:05.549Z,100.00
2022-08-03T21:10:35.876Z,100.00
2022-08-03T21:12:58.032Z,100.00
2022-08-03T21:13:12.468Z,100.00
2022-08-03T21:13:14.320Z,100.00
2022-08-03T21:16:11.194Z,100.00
2022-08-03T21:18:45.624Z,100.00
2022-08-03T21:21:17.571Z,100.00
2022-08-03T21:23:50.948Z,100.00
2022-08-03T21:26:23.079Z,100.00
2022-08-03T21:28:54.768Z,100.00
2022-08-03T21:31:26.521Z,100.00
2022-08-03T21:33:57.577Z,100.00
2022-08-03T21:36:28.303Z,100.00
2022-08-03T21:38:58.007Z,100.00
2022-08-03T21:41:30.537Z,100.00
2022-08-03T21:44:00.554Z,100.00
2022-08-03T21:46:34.310Z,100.00
2022-08-03T21:50:05.504Z,100.00
2022-08-03T21:51:58.654Z,100.00
2022-08-03T21:54:34.876Z,100.00
2022-08-03T21:57:10.026Z,100.00
2022-08-03T21:59:44.491Z,100.00
2022-08-03T22:02:22.634Z,100.00
2022-08-03T22:04:56.364Z,100.00
2022-08-03T22:07:28.135Z,100.00
2022-08-03T22:09:58.613Z,100.00
2022-08-03T22:12:32.022Z,100.00
2022-08-03T22:15:03.264Z,100.00
2022-08-03T22:17:55.263Z,100.00
2022-08-03T22:20:26.273Z,100.00
2022-08-03T22:23:01.604Z,100.00
2022-08-03T22:25:33.260Z,100.00
2022-08-03T22:28:06.128Z,100.00
2022-08-03T22:30:35.575Z,100.00
2022-08-03T22:33:11.129Z,100.00
2022-08-03T22:35:47.897Z,100.00
2022-08-03T22:38:18.511Z,100.00
2022-08-03T22:40:51.124Z,100.00
2022-08-03T22:43:25.368Z,100.00
2022-08-03T22:46:08.970Z,100.00
2022-08-03T22:48:41.817Z,100.00
2022-08-03T22:51:11.449Z,100.00
2022-08-03T22:53:41.210Z,100.00
2022-08-03T22:56:10.300Z,100.00
2022-08-03T22:58:40.523Z,100.00
2022-08-03T23:01:12.586Z,100.00
2022-08-03T23:04:00.749Z,100.00
2022-08-03T23:06:34.785Z,100.00
2022-08-03T23:09:07.007Z,100.00
2022-08-03T23:11:37.517Z,100.00
2022-08-03T23:14:15.270Z,100.00
2022-08-03T23:16:45.760Z,100.00
2022-08-03T23:19:25.388Z,100.00
2022-08-03T23:22:02.351Z,100.00
2022-08-03T23:24:36.861Z,100.00
2022-08-03T23:27:07.273Z,100.00
2022-08-03T23:29:39.252Z,100.00
2022-08-03T23:32:08.684Z,100.00
2022-08-03T23:34:58.006Z,100.00
2022-08-03T23:37:27.832Z,100.00
2022-08-03T23:39:58.868Z,100.00
2022-08-03T23:42:28.399Z,100.00
2022-08-03T23:44:59.499Z,100.00
2022-08-03T23:47:46.586Z,100.00
2022-08-03T23:50:16.592Z,100.00
2022-08-03T23:52:56.871Z,100.00
2022-08-03T23:55:42.621Z,100.00
2022-08-03T23:58:24.373Z,100.00
