createdAt,value
2019-06-20T00:00:46.374Z,16.64
2019-06-20T00:03:15.967Z,16.66
2019-06-20T00:05:45.434Z,16.65
2019-06-20T00:08:14.920Z,16.43
2019-06-20T00:10:44.533Z,16.38
2019-06-20T00:13:14.017Z,16.38
2019-06-20T00:15:43.566Z,16.41
2019-06-20T00:18:13.119Z,16.40
2019-06-20T00:20:42.605Z,16.31
2019-06-20T00:23:12.090Z,16.33
2019-06-20T00:25:41.593Z,16.28
2019-06-20T00:28:11.043Z,16.14
2019-06-20T00:30:40.904Z,16.08
2019-06-20T00:33:10.377Z,16.15
2019-06-20T00:35:39.852Z,16.17
2019-06-20T00:38:09.324Z,16.23
2019-06-20T00:40:38.831Z,16.23
2019-06-20T00:43:17.458Z,16.30
2019-06-20T00:45:39.511Z,16.31
2019-06-20T00:48:08.997Z,16.30
2019-06-20T00:50:38.462Z,16.21
2019-06-20T00:53:07.898Z,16.30
2019-06-20T00:55:37.404Z,16.35
2019-06-20T00:58:06.880Z,16.40
2019-06-20T01:00:36.459Z,16.43
2019-06-20T01:03:06.073Z,16.47
2019-06-20T01:05:35.580Z,16.52
2019-06-20T01:08:05.116Z,16.59
2019-06-20T01:10:34.596Z,16.62
2019-06-20T01:13:04.058Z,16.64
2019-06-20T01:15:33.534Z,16.66
2019-06-20T01:18:03.195Z,16.69
2019-06-20T01:20:32.714Z,16.67
2019-06-20T01:23:02.327Z,16.68
2019-06-20T01:25:39.912Z,16.67
2019-06-20T01:28:09.495Z,16.63
2019-06-20T01:30:38.979Z,16.59
2019-06-20T01:33:08.495Z,16.55
2019-06-20T01:35:37.997Z,16.53
2019-06-20T01:38:07.474Z,16.49
2019-06-20T01:40:37.010Z,16.51
2019-06-20T01:43:06.517Z,16.56
2019-06-20T01:45:36.054Z,16.48
2019-06-20T01:48:05.569Z,16.45
2019-06-20T01:50:35.069Z,16.47
2019-06-20T01:53:04.551Z,16.47
2019-06-20T01:55:34.053Z,16.44
2019-06-20T01:58:03.536Z,16.43
2019-06-20T02:00:45.246Z,16.45
2019-06-20T02:03:15.482Z,16.46
2019-06-20T02:05:45.011Z,16.45
2019-06-20T02:08:14.808Z,16.42
2019-06-20T02:10:44.305Z,16.34
2019-06-20T02:13:13.783Z,16.36
2019-06-20T02:15:43.410Z,16.33
2019-06-20T02:18:12.903Z,16.31
2019-06-20T02:20:48.049Z,16.32
2019-06-20T02:23:17.497Z,16.35
2019-06-20T02:25:47.359Z,16.33
2019-06-20T02:28:16.888Z,16.37
2019-06-20T02:30:46.386Z,16.35
2019-06-20T02:33:15.867Z,16.34
2019-06-20T02:35:45.379Z,16.38
2019-06-20T02:38:14.865Z,16.34
2019-06-20T02:40:44.345Z,16.32
2019-06-20T02:43:13.835Z,16.34
2019-06-20T02:45:43.529Z,16.34
2019-06-20T02:48:13.043Z,16.28
2019-06-20T02:50:42.560Z,16.27
2019-06-20T02:53:12.031Z,16.30
2019-06-20T02:55:41.726Z,16.29
2019-06-20T02:58:11.284Z,16.29
2019-06-20T03:01:09.735Z,16.31
2019-06-20T03:03:39.240Z,16.36
2019-06-20T03:06:08.733Z,16.38
2019-06-20T03:08:38.996Z,16.42
2019-06-20T03:11:08.535Z,16.43
2019-06-20T03:13:37.995Z,16.43
2019-06-20T03:16:07.482Z,16.45
2019-06-20T03:18:36.971Z,16.44
2019-06-20T03:21:06.445Z,16.43
2019-06-20T03:23:35.945Z,16.43
2019-06-20T03:26:05.691Z,16.45
2019-06-20T03:28:35.195Z,16.46
2019-06-20T03:31:04.695Z,16.46
2019-06-20T03:33:34.194Z,16.46
2019-06-20T03:36:03.687Z,16.48
2019-06-20T03:38:33.172Z,16.50
2019-06-20T03:41:02.995Z,16.54
2019-06-20T03:43:32.499Z,16.58
2019-06-20T03:46:02.117Z,16.56
2019-06-20T03:48:31.892Z,16.59
2019-06-20T03:51:01.368Z,16.60
2019-06-20T03:53:30.875Z,16.59
2019-06-20T03:56:00.408Z,16.59
2019-06-20T03:58:29.930Z,16.58
2019-06-20T04:00:59.397Z,16.57
2019-06-20T04:03:28.907Z,16.58
2019-06-20T04:05:58.487Z,16.60
2019-06-20T04:08:27.961Z,16.63
2019-06-20T04:10:57.487Z,16.61
2019-06-20T04:13:27.099Z,16.62
2019-06-20T04:15:56.585Z,16.69
2019-06-20T04:18:26.103Z,16.70
2019-06-20T04:20:55.616Z,16.76
2019-06-20T04:23:25.065Z,16.78
2019-06-20T04:25:54.597Z,16.82
2019-06-20T04:28:24.088Z,16.87
2019-06-20T04:30:53.621Z,16.93
2019-06-20T04:33:23.223Z,16.97
2019-06-20T04:35:52.752Z,17.00
2019-06-20T04:38:22.235Z,16.98
2019-06-20T04:40:51.735Z,17.03
2019-06-20T04:43:21.244Z,17.05
2019-06-20T04:45:56.867Z,17.07
2019-06-20T04:48:26.419Z,17.09
2019-06-20T04:50:55.903Z,17.14
2019-06-20T04:53:25.500Z,17.17
2019-06-20T04:55:54.967Z,17.24
2019-06-20T04:58:24.502Z,17.28
2019-06-20T05:00:54.022Z,17.33
2019-06-20T05:03:23.764Z,17.36
2019-06-20T05:05:53.357Z,17.36
2019-06-20T05:08:22.864Z,17.39
2019-06-20T05:10:52.343Z,17.51
2019-06-20T05:13:21.858Z,17.53
2019-06-20T05:15:53.238Z,17.66
2019-06-20T05:18:22.594Z,17.64
2019-06-20T05:20:52.370Z,17.55
2019-06-20T05:23:21.940Z,17.59
2019-06-20T05:25:51.498Z,17.61
2019-06-20T05:28:21.076Z,17.73
2019-06-20T05:30:50.649Z,17.79
2019-06-20T05:33:20.124Z,17.79
2019-06-20T05:35:49.907Z,17.87
2019-06-20T05:38:19.448Z,17.82
2019-06-20T05:40:48.941Z,17.84
2019-06-20T05:43:18.454Z,18.01
2019-06-20T05:45:48.933Z,18.10
2019-06-20T05:48:18.696Z,18.05
2019-06-20T05:50:48.576Z,18.17
2019-06-20T05:53:18.168Z,18.35
2019-06-20T05:55:47.689Z,18.48
2019-06-20T05:58:17.177Z,18.49
2019-06-20T06:00:46.777Z,18.54
2019-06-20T06:03:16.274Z,18.53
2019-06-20T06:05:45.821Z,18.42
2019-06-20T06:08:16.478Z,18.31
2019-06-20T06:10:47.075Z,18.20
2019-06-20T06:13:16.652Z,18.19
2019-06-20T06:15:46.229Z,18.30
2019-06-20T06:18:15.854Z,18.35
2019-06-20T06:20:45.426Z,18.36
2019-06-20T06:23:14.931Z,18.47
2019-06-20T06:25:44.487Z,18.57
2019-06-20T06:28:13.994Z,18.58
2019-06-20T06:30:43.574Z,18.57
2019-06-20T06:33:21.290Z,18.51
2019-06-20T06:35:50.906Z,18.55
2019-06-20T06:38:22.355Z,18.52
2019-06-20T06:40:51.745Z,18.38
2019-06-20T06:43:21.282Z,18.36
2019-06-20T06:45:50.852Z,18.40
2019-06-20T06:48:20.383Z,18.40
2019-06-20T06:50:49.920Z,18.38
2019-06-20T06:53:19.477Z,18.38
2019-06-20T06:55:49.088Z,18.32
2019-06-20T06:58:18.591Z,18.30
2019-06-20T07:00:48.135Z,18.30
2019-06-20T07:03:17.628Z,18.31
2019-06-20T07:05:47.123Z,18.19
2019-06-20T07:08:16.623Z,18.26
2019-06-20T07:10:46.112Z,18.16
2019-06-20T07:13:15.644Z,18.07
2019-06-20T07:15:45.166Z,18.03
2019-06-20T07:18:14.706Z,18.00
2019-06-20T07:20:44.183Z,17.93
2019-06-20T07:23:13.654Z,17.89
2019-06-20T07:25:43.166Z,17.87
2019-06-20T07:28:12.664Z,17.85
2019-06-20T07:30:42.634Z,17.81
2019-06-20T07:33:12.288Z,17.84
2019-06-20T07:35:42.115Z,17.89
2019-06-20T07:38:11.672Z,17.93
2019-06-20T07:40:41.308Z,17.93
2019-06-20T07:43:10.883Z,17.98
2019-06-20T07:45:40.587Z,17.93
2019-06-20T07:48:10.245Z,17.94
2019-06-20T07:50:39.831Z,18.03
2019-06-20T07:53:09.555Z,17.97
2019-06-20T07:55:39.120Z,18.01
2019-06-20T07:58:08.747Z,18.06
2019-06-20T08:00:38.633Z,18.00
2019-06-20T08:03:08.278Z,17.97
2019-06-20T08:05:37.854Z,17.92
2019-06-20T08:08:07.448Z,17.96
2019-06-20T08:10:36.994Z,17.93
2019-06-20T08:13:06.613Z,17.89
2019-06-20T08:15:36.186Z,17.98
2019-06-20T08:18:06.023Z,17.98
2019-06-20T08:20:35.647Z,18.04
2019-06-20T08:23:06.059Z,18.10
2019-06-20T08:25:35.686Z,18.12
2019-06-20T08:28:06.592Z,18.39
2019-06-20T08:30:37.135Z,18.55
2019-06-20T08:33:12.002Z,18.76
2019-06-20T08:35:40.230Z,18.91
2019-06-20T08:38:09.839Z,18.70
2019-06-20T08:40:42.541Z,18.61
2019-06-20T08:43:12.139Z,18.58
2019-06-20T08:45:43.184Z,18.58
2019-06-20T08:48:12.861Z,18.53
2019-06-20T08:50:42.499Z,18.45
2019-06-20T08:53:12.108Z,18.41
2019-06-20T08:55:41.720Z,18.42
2019-06-20T08:58:11.317Z,18.54
2019-06-20T09:00:42.207Z,18.63
2019-06-20T09:03:11.740Z,18.70
2019-06-20T09:05:41.381Z,18.65
2019-06-20T09:08:11.736Z,18.60
2019-06-20T09:10:42.122Z,18.62
2019-06-20T09:13:12.805Z,18.57
2019-06-20T09:15:43.263Z,18.57
2019-06-20T09:18:13.158Z,18.56
2019-06-20T09:20:42.815Z,18.63
2019-06-20T09:23:12.389Z,18.83
2019-06-20T09:25:42.010Z,19.06
2019-06-20T09:28:11.631Z,19.31
2019-06-20T09:30:41.276Z,19.53
2019-06-20T09:33:10.879Z,19.82
2019-06-20T09:35:40.443Z,19.97
2019-06-20T09:38:09.951Z,20.07
2019-06-20T09:40:39.490Z,20.17
2019-06-20T09:43:09.051Z,19.99
2019-06-20T09:45:38.685Z,20.02
2019-06-20T09:48:08.320Z,19.72
2019-06-20T09:50:37.958Z,19.55
2019-06-20T09:53:07.551Z,19.53
2019-06-20T09:55:37.246Z,19.35
2019-06-20T09:58:07.320Z,19.19
2019-06-20T10:00:37.526Z,19.13
2019-06-20T10:03:07.277Z,19.04
2019-06-20T10:05:37.224Z,18.77
2019-06-20T10:08:06.922Z,18.32
2019-06-20T10:10:37.764Z,18.20
2019-06-20T10:13:07.612Z,18.14
2019-06-20T10:15:38.640Z,18.25
2019-06-20T10:18:08.526Z,18.42
2019-06-20T10:20:39.185Z,18.76
2019-06-20T10:23:09.194Z,18.85
2019-06-20T10:25:39.315Z,19.01
2019-06-20T10:28:08.978Z,19.21
2019-06-20T10:30:38.618Z,19.30
2019-06-20T10:33:10.130Z,19.55
2019-06-20T10:35:40.206Z,19.57
2019-06-20T10:38:09.838Z,19.52
2019-06-20T10:40:39.483Z,19.63
2019-06-20T10:43:09.361Z,19.69
2019-06-20T10:45:39.088Z,19.72
2019-06-20T10:48:08.651Z,19.76
2019-06-20T10:50:38.440Z,19.88
2019-06-20T10:53:08.281Z,19.92
2019-06-20T10:55:38.002Z,20.15
2019-06-20T10:58:07.610Z,20.18
2019-06-20T11:00:37.208Z,20.44
2019-06-20T11:03:06.821Z,20.43
2019-06-20T11:05:36.557Z,20.32
2019-06-20T11:08:06.351Z,20.30
2019-06-20T11:10:35.926Z,20.30
2019-06-20T11:13:05.546Z,20.60
2019-06-20T11:15:35.149Z,20.83
2019-06-20T11:18:04.733Z,20.56
2019-06-20T11:20:34.321Z,20.41
2019-06-20T11:23:03.833Z,20.40
2019-06-20T11:25:33.411Z,20.55
2019-06-20T11:28:02.846Z,20.58
2019-06-20T11:30:48.274Z,20.49
2019-06-20T11:33:04.582Z,20.59
2019-06-20T11:35:35.951Z,20.80
2019-06-20T11:38:05.515Z,20.68
2019-06-20T11:40:36.225Z,20.61
2019-06-20T11:43:05.776Z,20.58
2019-06-20T11:45:36.046Z,20.55
2019-06-20T11:48:06.467Z,20.70
2019-06-20T11:50:36.346Z,20.65
2019-06-20T11:53:06.266Z,20.82
2019-06-20T11:55:35.803Z,20.84
2019-06-20T11:58:05.478Z,20.51
2019-06-20T12:00:34.987Z,20.36
2019-06-20T12:03:04.440Z,20.49
2019-06-20T12:05:33.965Z,20.41
2019-06-20T12:08:03.466Z,20.40
2019-06-20T12:10:32.990Z,20.29
2019-06-20T12:13:02.484Z,20.23
2019-06-20T12:15:32.053Z,20.34
2019-06-20T12:18:01.578Z,20.74
2019-06-20T12:20:31.125Z,21.20
2019-06-20T12:23:00.653Z,21.88
2019-06-20T12:25:30.111Z,22.14
2019-06-20T12:27:59.640Z,22.52
2019-06-20T12:30:29.253Z,22.65
2019-06-20T12:32:58.819Z,22.18
2019-06-20T12:35:28.327Z,21.96
2019-06-20T12:37:57.836Z,21.71
2019-06-20T12:40:27.379Z,21.62
2019-06-20T12:42:56.793Z,21.55
2019-06-20T12:45:26.303Z,21.69
2019-06-20T12:47:58.330Z,21.51
2019-06-20T12:50:27.889Z,21.22
2019-06-20T12:52:57.456Z,20.55
2019-06-20T12:55:27.032Z,20.31
2019-06-20T12:57:56.573Z,19.96
2019-06-20T13:00:26.731Z,19.74
2019-06-20T13:02:56.316Z,19.50
2019-06-20T13:05:26.318Z,19.46
2019-06-20T13:07:55.809Z,19.30
2019-06-20T13:10:25.441Z,19.07
2019-06-20T13:12:54.892Z,19.05
2019-06-20T13:15:24.403Z,19.06
2019-06-20T13:17:53.960Z,19.18
2019-06-20T13:20:23.423Z,19.27
2019-06-20T13:22:53.034Z,19.37
2019-06-20T13:25:22.591Z,19.40
2019-06-20T13:27:52.165Z,19.50
2019-06-20T13:30:21.874Z,19.45
2019-06-20T13:32:51.374Z,19.54
2019-06-20T13:35:21.236Z,19.58
2019-06-20T13:37:50.962Z,19.75
2019-06-20T13:40:21.713Z,20.00
2019-06-20T13:42:54.447Z,20.50
2019-06-20T13:45:24.081Z,20.20
2019-06-20T13:47:53.666Z,20.28
2019-06-20T13:50:25.350Z,20.28
2019-06-20T13:52:54.899Z,20.26
2019-06-20T13:55:24.680Z,20.36
2019-06-20T13:57:57.114Z,21.15
2019-06-20T14:00:27.412Z,22.19
2019-06-20T14:02:56.977Z,24.20
2019-06-20T14:05:26.502Z,24.27
2019-06-20T14:07:56.222Z,25.57
2019-06-20T14:10:25.875Z,26.47
2019-06-20T14:12:55.393Z,27.21
2019-06-20T14:15:26.081Z,28.52
2019-06-20T14:17:56.761Z,28.44
2019-06-20T14:20:28.099Z,27.76
2019-06-20T14:22:58.678Z,26.82
2019-06-20T14:25:29.329Z,25.62
2019-06-20T14:27:59.900Z,25.66
2019-06-20T14:30:31.150Z,27.33
2019-06-20T14:33:01.804Z,27.85
2019-06-20T14:35:32.354Z,25.88
2019-06-20T14:38:02.941Z,25.08
2019-06-20T14:40:33.519Z,24.77
2019-06-20T14:43:04.155Z,24.09
2019-06-20T14:45:37.905Z,23.87
2019-06-20T14:48:07.545Z,23.25
2019-06-20T14:50:38.202Z,23.08
2019-06-20T14:53:08.810Z,22.60
2019-06-20T14:55:39.489Z,22.35
2019-06-20T14:58:10.184Z,22.06
2019-06-20T15:00:40.910Z,21.83
2019-06-20T15:03:11.485Z,22.14
2019-06-20T15:05:42.065Z,21.81
2019-06-20T15:08:12.652Z,22.09
2019-06-20T15:10:43.282Z,22.09
2019-06-20T15:13:13.826Z,21.92
2019-06-20T15:15:44.862Z,22.23
2019-06-20T15:18:16.687Z,22.49
2019-06-20T15:20:49.895Z,24.55
2019-06-20T15:23:19.612Z,26.65
2019-06-20T15:25:50.430Z,26.16
2019-06-20T15:28:21.426Z,25.74
2019-06-20T15:30:52.684Z,25.39
2019-06-20T15:33:23.413Z,25.87
2019-06-20T15:35:55.218Z,25.31
2019-06-20T15:38:26.285Z,23.68
2019-06-20T15:40:57.646Z,23.05
2019-06-20T15:43:28.453Z,22.60
2019-06-20T15:45:59.056Z,22.41
2019-06-20T15:48:29.967Z,21.92
2019-06-20T15:51:00.553Z,21.54
2019-06-20T15:53:31.108Z,20.89
2019-06-20T15:56:01.986Z,20.61
2019-06-20T15:58:32.536Z,20.36
2019-06-20T16:01:03.233Z,20.32
2019-06-20T16:03:33.752Z,20.77
2019-06-20T16:06:04.312Z,21.41
2019-06-20T16:08:34.819Z,22.73
2019-06-20T16:11:05.398Z,22.49
2019-06-20T16:13:36.027Z,22.23
2019-06-20T16:16:06.601Z,22.23
2019-06-20T16:18:37.141Z,22.46
2019-06-20T16:21:07.637Z,23.76
2019-06-20T16:23:38.152Z,24.42
2019-06-20T16:26:08.689Z,23.82
2019-06-20T16:28:39.238Z,23.75
2019-06-20T16:31:25.520Z,24.74
2019-06-20T16:33:42.049Z,24.75
2019-06-20T16:36:13.242Z,25.65
2019-06-20T16:38:43.808Z,26.56
2019-06-20T16:41:14.385Z,26.87
2019-06-20T16:43:44.932Z,26.26
2019-06-20T16:46:15.492Z,26.67
2019-06-20T16:48:46.019Z,26.52
2019-06-20T16:51:16.638Z,26.63
2019-06-20T16:53:47.198Z,25.85
2019-06-20T16:56:17.911Z,25.68
2019-06-20T16:58:48.430Z,25.48
2019-06-20T17:01:18.950Z,24.89
2019-06-20T17:03:49.546Z,24.89
2019-06-20T17:06:20.112Z,24.07
2019-06-20T17:08:50.598Z,24.92
2019-06-20T17:11:21.337Z,25.45
2019-06-20T17:13:51.928Z,25.89
2019-06-20T17:16:22.507Z,26.36
2019-06-20T17:18:53.033Z,25.63
2019-06-20T17:21:23.581Z,26.06
2019-06-20T17:23:57.146Z,25.25
2019-06-20T17:26:27.750Z,24.51
2019-06-20T17:28:58.379Z,24.16
2019-06-20T17:31:29.003Z,24.15
2019-06-20T17:33:59.569Z,23.33
2019-06-20T17:36:30.105Z,22.75
2019-06-20T17:39:00.679Z,22.55
2019-06-20T17:41:31.248Z,22.23
2019-06-20T17:44:01.836Z,21.96
2019-06-20T17:46:32.346Z,21.86
2019-06-20T17:49:02.913Z,21.89
2019-06-20T17:51:35.493Z,21.84
2019-06-20T17:54:06.123Z,21.82
2019-06-20T17:56:36.599Z,21.66
2019-06-20T17:59:07.106Z,21.62
2019-06-20T18:01:37.681Z,21.49
2019-06-20T18:04:13.811Z,21.46
2019-06-20T18:06:40.418Z,21.47
2019-06-20T18:09:12.050Z,21.55
2019-06-20T18:11:42.595Z,21.74
2019-06-20T18:14:13.253Z,21.75
2019-06-20T18:16:43.819Z,21.81
2019-06-20T18:19:14.404Z,21.67
2019-06-20T18:21:44.973Z,21.38
2019-06-20T18:24:16.028Z,21.20
2019-06-20T18:26:46.503Z,20.91
2019-06-20T18:29:17.054Z,20.72
2019-06-20T18:31:47.743Z,20.52
2019-06-20T18:34:29.513Z,20.49
2019-06-20T18:36:50.694Z,20.37
2019-06-20T18:39:21.301Z,20.33
2019-06-20T18:41:51.862Z,20.22
2019-06-20T18:44:22.668Z,20.15
2019-06-20T18:46:53.237Z,19.87
2019-06-20T18:49:23.778Z,19.74
2019-06-20T18:51:54.463Z,19.56
2019-06-20T18:54:25.174Z,19.40
2019-06-20T18:56:55.707Z,19.38
2019-06-20T18:59:26.260Z,19.36
2019-06-20T19:01:56.791Z,19.35
2019-06-20T19:04:27.401Z,19.32
2019-06-20T19:06:58.126Z,19.34
2019-06-20T19:09:28.829Z,19.35
2019-06-20T19:12:02.715Z,19.26
2019-06-20T19:14:35.193Z,19.22
2019-06-20T19:17:07.002Z,19.18
2019-06-20T19:19:37.613Z,19.11
2019-06-20T19:22:08.338Z,19.11
2019-06-20T19:24:38.956Z,19.12
2019-06-20T19:27:09.561Z,19.14
2019-06-20T19:29:40.195Z,19.12
2019-06-20T19:32:10.789Z,19.16
2019-06-20T19:34:41.354Z,19.19
2019-06-20T19:37:11.975Z,19.18
2019-06-20T19:39:42.538Z,19.20
2019-06-20T19:42:13.076Z,19.05
2019-06-20T19:44:43.690Z,19.24
2019-06-20T19:47:14.564Z,19.22
2019-06-20T20:08:30.923Z,19.32
2019-06-20T20:11:01.449Z,19.31
2019-06-20T20:13:31.997Z,19.32
2019-06-20T20:16:03.036Z,19.24
2019-06-20T20:18:33.645Z,19.25
2019-06-20T20:21:04.199Z,19.36
2019-06-20T20:23:34.869Z,19.23
2019-06-20T20:26:08.593Z,19.18
2019-06-20T20:28:37.771Z,19.15
2019-06-20T20:31:08.361Z,19.19
2019-06-20T20:33:38.975Z,18.98
2019-06-20T20:36:24.027Z,18.95
2019-06-20T20:38:41.870Z,18.78
2019-06-20T20:41:12.465Z,18.77
2019-06-20T20:43:43.019Z,18.71
2019-06-20T20:46:13.785Z,18.62
2019-06-20T20:48:44.218Z,18.52
2019-06-20T20:51:14.695Z,18.44
2019-06-20T20:53:45.226Z,18.48
2019-06-20T20:56:15.747Z,18.38
2019-06-20T20:58:46.294Z,18.38
2019-06-20T21:01:30.791Z,18.29
2019-06-20T21:04:01.685Z,18.29
2019-06-20T21:06:32.537Z,18.32
2019-06-20T21:09:03.377Z,18.13
2019-06-20T21:11:34.063Z,18.12
2019-06-20T21:14:04.764Z,18.13
2019-06-20T21:16:35.295Z,17.96
2019-06-20T21:19:09.843Z,17.96
2019-06-20T21:21:40.517Z,17.94
2019-06-20T21:24:12.111Z,17.90
2019-06-20T21:26:49.371Z,17.79
2019-06-20T21:29:14.865Z,17.71
2019-06-20T21:31:45.353Z,17.81
2019-06-20T21:34:15.887Z,17.82
2019-06-20T21:36:46.634Z,17.64
2019-06-20T21:39:17.203Z,17.55
2019-06-20T21:41:47.838Z,17.53
2019-06-20T21:44:18.597Z,17.47
2019-06-20T21:46:49.269Z,17.41
2019-06-20T21:49:19.882Z,17.40
2019-06-20T21:51:50.506Z,17.38
2019-06-20T21:54:26.946Z,17.22
2019-06-20T21:56:57.524Z,17.22
2019-06-20T21:59:28.192Z,17.10
2019-06-20T22:01:58.771Z,17.00
2019-06-20T22:04:29.499Z,16.97
2019-06-20T22:07:00.136Z,16.87
2019-06-20T22:09:30.757Z,16.80
2019-06-20T22:12:01.537Z,16.69
2019-06-20T22:14:32.576Z,16.69
2019-06-20T22:17:03.289Z,16.68
2019-06-20T22:19:33.906Z,16.62
2019-06-20T22:22:04.510Z,16.62
2019-06-20T22:24:35.118Z,16.56
2019-06-20T22:27:05.755Z,16.56
2019-06-20T22:29:36.353Z,16.44
2019-06-20T22:32:06.947Z,16.42
2019-06-20T22:34:37.560Z,16.37
2019-06-20T22:37:08.085Z,16.39
2019-06-20T22:39:38.594Z,16.32
2019-06-20T22:42:09.218Z,16.41
2019-06-20T22:44:39.724Z,16.38
2019-06-20T22:47:11.135Z,16.38
2019-06-20T22:49:41.814Z,16.36
2019-06-20T22:52:12.446Z,16.27
2019-06-20T22:54:42.953Z,16.26
2019-06-20T22:57:13.696Z,16.23
2019-06-20T22:59:46.546Z,16.25
2019-06-20T23:02:16.786Z,16.22
2019-06-20T23:04:47.530Z,16.16
2019-06-20T23:07:18.174Z,16.15
2019-06-20T23:09:48.771Z,16.10
2019-06-20T23:12:19.882Z,16.17
2019-06-20T23:14:50.665Z,16.13
2019-06-20T23:17:21.189Z,16.10
2019-06-20T23:19:51.927Z,16.13
2019-06-20T23:22:22.639Z,16.06
2019-06-20T23:24:53.192Z,16.07
2019-06-20T23:27:23.963Z,16.07
2019-06-20T23:29:54.545Z,16.02
2019-06-20T23:32:25.087Z,16.03
2019-06-20T23:34:55.787Z,16.00
2019-06-20T23:37:26.368Z,15.94
2019-06-20T23:39:56.921Z,15.92
2019-06-20T23:42:27.492Z,15.98
2019-06-20T23:44:58.068Z,15.93
2019-06-20T23:47:28.623Z,15.90
2019-06-20T23:49:59.245Z,15.95
2019-06-20T23:52:31.494Z,15.99
2019-06-20T23:55:02.008Z,15.97
2019-06-20T23:57:32.557Z,15.91
