createdAt,value
2023-01-09T00:02:10.767Z,6.07
2023-01-09T00:07:31.572Z,7.53
2023-01-09T00:12:52.315Z,7.57
2023-01-09T00:18:13.035Z,6.72
2023-01-09T00:23:33.881Z,8.35
2023-01-09T00:28:54.536Z,6.68
2023-01-09T00:34:15.301Z,7.78
2023-01-09T00:39:36.019Z,7.65
2023-01-09T00:45:01.528Z,8.85
2023-01-09T00:50:26.873Z,7.55
2023-01-09T00:55:47.541Z,5.63
2023-01-09T01:01:08.356Z,6.03
2023-01-09T01:06:47.673Z,6.65
2023-01-09T01:12:08.680Z,8.25
2023-01-09T01:17:29.698Z,8.32
2023-01-09T01:22:50.340Z,7.82
2023-01-09T01:28:11.142Z,7.60
2023-01-09T01:33:32.329Z,6.20
2023-01-09T01:38:53.383Z,6.38
2023-01-09T01:44:51.730Z,7.90
2023-01-09T01:50:31.753Z,8.43
2023-01-09T01:56:19.957Z,5.17
2023-01-09T02:01:44.441Z,7.10
2023-01-09T02:07:08.709Z,7.65
2023-01-09T02:12:29.609Z,7.68
2023-01-09T02:18:09.564Z,7.72
2023-01-09T02:23:59.946Z,7.40
2023-01-09T02:29:42.354Z,6.60
2023-01-09T02:35:49.564Z,8.15
2023-01-09T02:41:48.176Z,7.57
2023-01-09T02:47:31.952Z,7.10
2023-01-09T02:53:29.888Z,6.72
2023-01-09T02:59:13.825Z,6.32
2023-01-09T03:04:38.824Z,6.07
2023-01-09T03:10:11.110Z,5.82
2023-01-09T03:15:36.465Z,6.03
2023-01-09T03:20:57.509Z,5.82
2023-01-09T03:26:19.381Z,5.95
2023-01-09T03:31:40.027Z,6.00
2023-01-09T03:37:00.790Z,6.30
2023-01-09T03:42:21.283Z,6.25
2023-01-09T03:47:42.069Z,5.70
2023-01-09T03:53:02.763Z,5.05
2023-01-09T03:58:24.117Z,4.75
2023-01-09T04:03:44.902Z,5.93
2023-01-09T04:09:05.598Z,6.20
2023-01-09T04:14:26.229Z,6.00
2023-01-09T04:19:46.973Z,6.20
2023-01-09T04:25:08.390Z,4.53
2023-01-09T04:30:29.121Z,5.78
2023-01-09T04:35:49.952Z,6.22
2023-01-09T04:41:10.702Z,6.88
2023-01-09T04:46:31.435Z,8.15
2023-01-09T04:51:52.750Z,9.02
2023-01-09T04:57:13.427Z,8.07
2023-01-09T05:02:34.087Z,6.45
2023-01-09T05:07:55.030Z,5.43
2023-01-09T05:13:15.742Z,4.85
2023-01-09T05:18:37.484Z,6.32
2023-01-09T05:23:58.199Z,4.40
2023-01-09T05:29:18.860Z,5.60
2023-01-09T05:34:39.535Z,6.75
2023-01-09T05:40:00.031Z,6.63
2023-01-09T05:45:20.827Z,7.75
2023-01-09T05:50:41.548Z,5.60
2023-01-09T05:56:02.593Z,6.05
2023-01-09T06:01:23.994Z,7.10
2023-01-09T06:06:45.041Z,6.18
2023-01-09T06:12:06.858Z,5.47
2023-01-09T06:17:28.040Z,5.85
2023-01-09T06:22:52.021Z,6.25
2023-01-09T06:28:12.632Z,5.93
2023-01-09T06:33:33.411Z,6.38
2023-01-09T06:38:54.103Z,6.05
2023-01-09T06:44:14.983Z,6.03
2023-01-09T06:49:35.986Z,5.40
2023-01-09T06:54:56.800Z,5.60
2023-01-09T07:00:18.000Z,7.03
2023-01-09T07:05:42.397Z,5.53
2023-01-09T07:11:03.414Z,5.40
2023-01-09T07:16:24.402Z,6.05
2023-01-09T07:21:44.957Z,5.45
2023-01-09T07:27:05.601Z,5.63
2023-01-09T07:32:26.492Z,6.65
2023-01-09T07:37:47.255Z,4.95
2023-01-09T07:43:08.150Z,6.55
2023-01-09T07:48:28.958Z,6.03
2023-01-09T07:53:49.717Z,6.28
2023-01-09T07:59:10.845Z,6.45
2023-01-09T08:04:31.665Z,6.00
2023-01-09T08:09:52.414Z,4.95
2023-01-09T08:15:14.000Z,5.03
2023-01-09T08:20:35.263Z,5.70
2023-01-09T08:25:56.017Z,5.20
2023-01-09T08:31:17.042Z,5.35
2023-01-09T08:36:37.933Z,4.43
2023-01-09T08:42:17.100Z,4.28
2023-01-09T08:47:39.446Z,4.82
2023-01-09T08:53:00.339Z,4.88
2023-01-09T08:58:22.368Z,5.80
2023-01-09T09:03:43.246Z,4.70
2023-01-09T09:09:04.347Z,6.18
2023-01-09T09:14:43.781Z,5.43
2023-01-09T09:20:05.181Z,5.10
2023-01-09T09:25:26.415Z,6.55
2023-01-09T09:30:47.307Z,6.15
2023-01-09T09:36:08.132Z,5.72
2023-01-09T09:42:14.516Z,5.22
2023-01-09T09:47:52.022Z,6.43
2023-01-09T09:53:22.193Z,5.43
2023-01-09T09:58:57.176Z,5.47
2023-01-09T10:04:19.891Z,4.68
2023-01-09T10:09:51.090Z,5.07
2023-01-09T10:15:26.342Z,6.00
2023-01-09T10:21:11.744Z,5.80
2023-01-09T10:26:54.178Z,4.75
2023-01-09T10:32:30.053Z,6.20
2023-01-09T10:37:53.462Z,6.45
2023-01-09T10:43:32.448Z,5.28
2023-01-09T10:49:01.103Z,6.88
2023-01-09T10:54:26.283Z,5.70
2023-01-09T10:59:47.441Z,6.07
2023-01-09T11:05:13.466Z,4.88
2023-01-09T11:10:54.608Z,5.38
2023-01-09T11:16:22.196Z,4.07
2023-01-09T11:21:43.067Z,4.95
2023-01-09T11:27:30.112Z,4.90
2023-01-09T11:32:50.842Z,3.75
2023-01-09T11:38:11.644Z,5.25
2023-01-09T11:43:38.464Z,5.60
2023-01-09T11:49:00.500Z,4.60
2023-01-09T11:54:27.554Z,4.68
2023-01-09T11:59:48.857Z,4.47
2023-01-09T12:05:27.269Z,6.47
2023-01-09T12:10:54.221Z,5.32
2023-01-09T12:16:21.243Z,3.60
2023-01-09T12:22:14.284Z,2.20
2023-01-09T12:27:54.692Z,1.20
2023-01-09T12:33:25.660Z,1.30
2023-01-09T12:38:54.658Z,1.50
2023-01-09T12:44:39.346Z,0.70
2023-01-09T12:50:12.024Z,1.25
2023-01-09T12:55:58.751Z,0.90
2023-01-09T13:01:38.761Z,0.60
2023-01-09T13:07:04.555Z,0.90
2023-01-09T13:12:27.866Z,0.85
2023-01-09T13:17:55.775Z,0.90
2023-01-09T13:23:23.200Z,0.57
2023-01-09T13:28:49.316Z,0.70
2023-01-09T13:34:21.921Z,0.70
2023-01-09T13:39:43.390Z,0.63
2023-01-09T13:45:25.923Z,0.70
2023-01-09T13:50:48.311Z,0.93
2023-01-09T13:56:09.125Z,0.90
2023-01-09T14:01:38.290Z,0.80
2023-01-09T14:07:22.430Z,0.70
2023-01-09T14:12:43.967Z,0.60
2023-01-09T14:18:06.479Z,0.77
2023-01-09T14:23:49.784Z,0.88
2023-01-09T14:29:28.581Z,1.00
2023-01-09T14:34:57.701Z,0.70
2023-01-09T14:40:23.818Z,0.60
2023-01-09T14:45:49.754Z,0.47
2023-01-09T14:51:16.265Z,0.45
2023-01-09T14:56:47.777Z,0.40
2023-01-09T15:02:11.082Z,0.68
2023-01-09T15:07:40.533Z,0.50
2023-01-09T15:13:05.712Z,0.67
2023-01-09T15:18:30.995Z,0.60
2023-01-09T15:23:52.160Z,0.57
2023-01-09T15:29:20.563Z,0.63
2023-01-09T15:34:44.879Z,0.60
2023-01-09T15:40:08.036Z,0.70
2023-01-09T15:45:45.565Z,0.98
2023-01-09T15:51:14.499Z,0.80
2023-01-09T15:56:37.588Z,1.40
2023-01-09T16:02:20.079Z,1.20
2023-01-09T16:07:51.831Z,1.90
2023-01-09T16:13:15.636Z,1.60
2023-01-09T16:18:38.927Z,1.50
2023-01-09T16:24:03.783Z,1.58
2023-01-09T16:29:36.750Z,1.67
2023-01-09T16:35:06.639Z,1.42
2023-01-09T16:40:29.925Z,1.85
2023-01-09T16:45:51.744Z,2.42
2023-01-09T16:51:23.056Z,1.50
2023-01-09T16:56:48.472Z,1.48
2023-01-09T17:02:17.912Z,1.83
2023-01-09T17:07:39.032Z,1.60
2023-01-09T17:12:59.804Z,1.40
2023-01-09T17:18:25.969Z,1.25
2023-01-09T17:23:47.889Z,1.90
2023-01-09T17:29:08.724Z,1.90
2023-01-09T17:34:29.708Z,1.90
2023-01-09T17:39:50.514Z,1.60
2023-01-09T17:45:11.921Z,1.90
2023-01-09T17:50:34.865Z,1.85
2023-01-09T17:55:55.844Z,2.13
2023-01-09T18:01:18.253Z,1.52
2023-01-09T18:06:38.970Z,1.58
2023-01-09T18:12:00.001Z,1.10
2023-01-09T18:17:20.691Z,1.58
2023-01-09T18:22:41.487Z,1.80
2023-01-09T18:28:03.356Z,1.40
2023-01-09T18:33:24.229Z,1.60
2023-01-09T18:38:45.109Z,1.02
2023-01-09T18:44:05.915Z,1.38
2023-01-09T18:49:26.579Z,1.30
2023-01-09T18:54:47.141Z,1.10
2023-01-09T19:00:09.365Z,1.65
2023-01-09T19:05:34.656Z,1.17
2023-01-09T19:10:55.255Z,1.73
2023-01-09T19:16:16.644Z,1.77
2023-01-09T19:21:37.353Z,1.40
2023-01-09T19:26:58.188Z,1.70
2023-01-09T19:32:18.879Z,1.60
2023-01-09T19:37:39.650Z,1.60
2023-01-09T19:43:00.343Z,1.75
2023-01-09T19:48:22.798Z,1.90
2023-01-09T19:53:44.709Z,1.73
2023-01-09T19:59:06.255Z,2.08
2023-01-09T20:04:30.056Z,2.50
2023-01-09T20:09:50.760Z,3.05
2023-01-09T20:15:14.876Z,1.80
2023-01-09T20:20:38.875Z,2.80
2023-01-09T20:26:00.454Z,6.07
2023-01-09T20:31:23.572Z,3.35
2023-01-09T20:36:44.298Z,3.55
2023-01-09T20:42:05.196Z,2.67
2023-01-09T20:47:26.132Z,2.80
2023-01-09T20:52:46.832Z,1.98
2023-01-09T20:58:07.779Z,1.65
2023-01-09T21:03:28.989Z,2.42
2023-01-09T21:08:51.027Z,2.38
2023-01-09T21:14:12.243Z,2.63
2023-01-09T21:19:33.312Z,2.38
2023-01-09T21:24:54.164Z,3.13
2023-01-09T21:30:15.047Z,4.40
2023-01-09T21:35:37.488Z,4.63
2023-01-09T21:41:18.414Z,5.30
2023-01-09T21:46:57.613Z,3.58
2023-01-09T21:52:18.528Z,2.92
2023-01-09T21:57:39.355Z,2.70
2023-01-09T22:03:01.269Z,2.42
2023-01-09T22:08:21.908Z,2.45
2023-01-09T22:13:47.016Z,3.13
2023-01-09T22:19:08.052Z,2.45
2023-01-09T22:24:28.802Z,2.50
2023-01-09T22:29:49.594Z,2.03
2023-01-09T22:35:10.745Z,2.13
2023-01-09T22:40:32.289Z,1.85
2023-01-09T22:45:53.459Z,1.80
2023-01-09T22:51:16.743Z,1.70
2023-01-09T22:56:37.425Z,1.48
2023-01-09T23:01:58.279Z,1.45
2023-01-09T23:07:18.858Z,1.83
2023-01-09T23:12:39.820Z,1.75
2023-01-09T23:18:01.195Z,1.40
2023-01-09T23:23:24.466Z,2.10
2023-01-09T23:28:45.371Z,1.58
2023-01-09T23:34:08.455Z,1.35
2023-01-09T23:39:29.280Z,1.10
2023-01-09T23:44:50.075Z,1.40
2023-01-09T23:50:11.638Z,1.33
2023-01-09T23:55:32.636Z,1.70
