createdAt,value
2022-09-04T00:02:23.912Z,3.07
2022-09-04T00:05:37.835Z,3.50
2022-09-04T00:08:33.698Z,3.87
2022-09-04T00:11:53.195Z,2.90
2022-09-04T00:14:45.194Z,3.20
2022-09-04T00:17:56.695Z,3.50
2022-09-04T00:21:01.965Z,3.23
2022-09-04T00:23:53.491Z,3.40
2022-09-04T00:27:03.367Z,3.30
2022-09-04T00:30:11.547Z,2.80
2022-09-04T00:33:15.999Z,3.50
2022-09-04T00:36:04.728Z,2.87
2022-09-04T00:38:43.181Z,3.37
2022-09-04T00:41:43.875Z,2.77
2022-09-04T00:44:38.928Z,2.90
2022-09-04T00:47:57.613Z,3.20
2022-09-04T00:50:59.783Z,3.05
2022-09-04T00:54:04.645Z,3.03
2022-09-04T00:57:24.308Z,2.80
2022-09-04T01:00:21.420Z,4.13
2022-09-04T01:03:22.633Z,3.00
2022-09-04T01:06:32.398Z,3.42
2022-09-04T01:09:44.099Z,3.00
2022-09-04T01:12:51.363Z,3.40
2022-09-04T01:15:46.137Z,3.63
2022-09-04T01:19:03.569Z,3.57
2022-09-04T01:22:36.503Z,3.35
2022-09-04T01:25:47.912Z,3.17
2022-09-04T01:28:48.168Z,3.87
2022-09-04T01:31:52.141Z,3.53
2022-09-04T01:35:01.853Z,3.40
2022-09-04T01:38:18.000Z,3.73
2022-09-04T01:41:19.045Z,3.72
2022-09-04T01:44:12.228Z,3.77
2022-09-04T01:46:58.091Z,3.60
2022-09-04T01:49:59.173Z,4.00
2022-09-04T01:52:47.500Z,3.20
2022-09-04T01:55:44.880Z,3.95
2022-09-04T01:58:41.776Z,3.90
2022-09-04T02:01:52.675Z,3.33
2022-09-04T02:05:28.363Z,3.40
2022-09-04T02:09:04.432Z,3.25
2022-09-04T02:12:29.811Z,3.40
2022-09-04T02:15:12.830Z,3.40
2022-09-04T02:18:12.506Z,3.57
2022-09-04T02:21:24.089Z,3.13
2022-09-04T02:24:28.476Z,3.67
2022-09-04T02:27:42.569Z,3.20
2022-09-04T02:30:54.400Z,3.75
2022-09-04T02:33:58.089Z,4.00
2022-09-04T02:37:05.243Z,3.50
2022-09-04T02:40:32.418Z,3.88
2022-09-04T02:43:53.189Z,3.45
2022-09-04T02:47:02.456Z,3.55
2022-09-04T02:50:18.569Z,3.38
2022-09-04T02:53:28.819Z,3.65
2022-09-04T02:56:38.662Z,4.03
2022-09-04T03:00:21.582Z,3.85
2022-09-04T03:03:20.961Z,3.70
2022-09-04T03:06:33.151Z,3.85
2022-09-04T03:09:35.932Z,4.05
2022-09-04T03:12:41.878Z,3.88
2022-09-04T03:15:47.992Z,4.10
2022-09-04T03:18:54.492Z,3.95
2022-09-04T03:22:10.757Z,3.80
2022-09-04T03:24:50.254Z,4.10
2022-09-04T03:27:42.010Z,4.25
2022-09-04T03:30:15.833Z,4.35
2022-09-04T03:33:09.521Z,4.63
2022-09-04T03:36:18.605Z,4.03
2022-09-04T03:39:24.464Z,3.90
2022-09-04T03:42:38.017Z,3.47
2022-09-04T03:45:46.239Z,3.90
2022-09-04T03:48:49.250Z,3.60
2022-09-04T03:52:09.822Z,3.60
2022-09-04T03:55:16.009Z,3.90
2022-09-04T03:58:11.507Z,3.67
2022-09-04T04:01:25.331Z,3.90
2022-09-04T04:04:36.155Z,3.75
2022-09-04T04:07:59.072Z,4.13
2022-09-04T04:10:53.973Z,4.28
2022-09-04T04:14:10.346Z,3.72
2022-09-04T04:17:27.782Z,4.50
2022-09-04T04:20:38.392Z,4.72
2022-09-04T04:23:19.060Z,4.50
2022-09-04T04:26:24.580Z,4.03
2022-09-04T04:29:40.715Z,3.90
2022-09-04T04:32:48.554Z,4.00
2022-09-04T04:36:01.509Z,4.15
2022-09-04T04:38:58.173Z,4.97
2022-09-04T04:42:04.396Z,4.22
2022-09-04T04:45:42.230Z,4.32
2022-09-04T04:48:47.923Z,4.13
2022-09-04T04:51:43.102Z,3.85
2022-09-04T04:54:49.905Z,4.72
2022-09-04T04:57:48.179Z,4.18
2022-09-04T05:01:09.644Z,4.00
2022-09-04T05:04:17.568Z,4.28
2022-09-04T05:07:39.410Z,4.70
2022-09-04T05:10:45.543Z,4.75
2022-09-04T05:13:27.782Z,4.10
2022-09-04T05:16:34.931Z,4.22
2022-09-04T05:19:34.521Z,4.53
2022-09-04T05:22:46.555Z,4.60
2022-09-04T05:25:57.463Z,5.13
2022-09-04T05:29:02.256Z,3.92
2022-09-04T05:32:14.398Z,4.65
2022-09-04T05:35:18.219Z,4.95
2022-09-04T05:38:19.596Z,5.18
2022-09-04T05:41:36.512Z,4.90
2022-09-04T05:44:54.573Z,5.57
2022-09-04T05:47:53.715Z,6.20
2022-09-04T05:50:54.528Z,5.95
2022-09-04T05:54:05.111Z,5.65
2022-09-04T05:57:02.636Z,4.78
2022-09-04T06:00:04.826Z,5.63
2022-09-04T06:03:05.357Z,5.30
2022-09-04T06:06:02.827Z,5.30
2022-09-04T06:09:09.211Z,5.65
2022-09-04T06:12:44.961Z,5.55
2022-09-04T06:16:11.156Z,4.97
2022-09-04T06:19:31.059Z,4.60
2022-09-04T06:22:55.729Z,5.03
2022-09-04T06:25:51.471Z,4.57
2022-09-04T06:28:52.102Z,4.00
2022-09-04T06:32:04.275Z,4.00
2022-09-04T06:35:04.896Z,3.80
2022-09-04T06:38:24.665Z,3.60
2022-09-04T06:41:43.517Z,3.30
2022-09-04T06:44:53.694Z,2.53
2022-09-04T06:48:11.701Z,3.27
2022-09-04T06:51:32.404Z,2.53
2022-09-04T06:54:46.193Z,2.80
2022-09-04T06:58:04.340Z,2.80
2022-09-04T07:01:08.934Z,2.50
2022-09-04T07:03:53.235Z,3.17
2022-09-04T07:07:16.404Z,2.67
2022-09-04T07:10:20.714Z,2.67
2022-09-04T07:13:04.438Z,2.47
2022-09-04T07:16:20.087Z,2.00
2022-09-04T07:19:42.331Z,2.20
2022-09-04T07:22:50.348Z,2.10
2022-09-04T07:25:52.944Z,2.20
2022-09-04T07:28:42.179Z,2.37
2022-09-04T07:31:58.859Z,2.23
2022-09-04T07:34:57.659Z,1.97
2022-09-04T07:38:01.894Z,1.83
2022-09-04T07:41:02.719Z,2.20
2022-09-04T07:43:57.445Z,1.73
2022-09-04T07:47:35.417Z,1.80
2022-09-04T07:50:24.822Z,2.00
2022-09-04T07:53:11.196Z,1.90
2022-09-04T07:56:26.096Z,1.93
2022-09-04T07:59:36.352Z,1.97
2022-09-04T08:02:56.604Z,1.70
2022-09-04T08:05:54.491Z,2.07
2022-09-04T08:09:00.955Z,1.80
2022-09-04T08:12:07.032Z,1.87
2022-09-04T08:15:21.956Z,2.37
2022-09-04T08:18:35.166Z,2.03
2022-09-04T08:21:30.670Z,2.10
2022-09-04T08:24:37.228Z,1.60
2022-09-04T08:28:00.238Z,1.80
2022-09-04T08:31:09.268Z,1.77
2022-09-04T08:34:30.543Z,1.90
2022-09-04T08:37:45.076Z,1.80
2022-09-04T08:40:57.672Z,1.57
2022-09-04T08:43:53.541Z,2.03
2022-09-04T08:47:03.425Z,1.80
2022-09-04T08:50:12.851Z,1.67
2022-09-04T08:53:26.096Z,2.13
2022-09-04T08:56:29.946Z,1.77
2022-09-04T09:00:00.216Z,1.90
2022-09-04T09:03:19.358Z,1.60
2022-09-04T09:06:19.880Z,1.80
2022-09-04T09:09:49.942Z,1.77
2022-09-04T09:12:47.604Z,1.80
2022-09-04T09:15:42.348Z,2.20
2022-09-04T09:18:41.563Z,2.10
2022-09-04T09:21:42.394Z,1.90
2022-09-04T09:25:02.658Z,2.20
2022-09-04T09:28:16.344Z,2.10
2022-09-04T09:31:38.378Z,2.33
2022-09-04T09:34:51.773Z,2.10
2022-09-04T09:38:05.398Z,1.90
2022-09-04T09:41:41.986Z,1.73
2022-09-04T09:44:33.821Z,2.00
2022-09-04T09:47:36.801Z,2.17
2022-09-04T09:50:45.954Z,2.30
2022-09-04T09:53:55.933Z,1.87
2022-09-04T09:57:06.305Z,1.93
2022-09-04T10:00:11.042Z,1.80
2022-09-04T10:02:53.291Z,2.57
2022-09-04T10:06:11.118Z,1.70
2022-09-04T10:09:24.744Z,2.00
2022-09-04T10:12:35.139Z,1.80
2022-09-04T10:15:54.467Z,1.73
2022-09-04T10:19:06.506Z,2.30
2022-09-04T10:22:09.533Z,2.30
2022-09-04T10:25:13.878Z,1.80
2022-09-04T10:28:36.500Z,2.10
2022-09-04T10:31:40.442Z,1.77
2022-09-04T10:34:56.558Z,1.50
2022-09-04T10:38:09.973Z,1.67
2022-09-04T10:41:09.010Z,1.70
2022-09-04T10:44:19.565Z,1.60
2022-09-04T10:47:53.261Z,1.80
2022-09-04T10:51:22.829Z,1.90
2022-09-04T10:54:45.008Z,1.60
2022-09-04T10:57:55.190Z,1.50
2022-09-04T11:01:21.177Z,1.53
2022-09-04T11:04:37.549Z,1.20
2022-09-04T11:08:00.354Z,1.30
2022-09-04T11:10:58.552Z,1.37
2022-09-04T11:13:56.284Z,1.40
2022-09-04T11:17:25.867Z,1.27
2022-09-04T11:20:33.630Z,1.40
2022-09-04T11:23:49.653Z,1.50
2022-09-04T11:27:07.929Z,1.57
2022-09-04T11:30:12.092Z,1.60
2022-09-04T11:33:23.145Z,1.50
2022-09-04T11:36:44.087Z,1.50
2022-09-04T11:39:50.420Z,2.00
2022-09-04T11:42:57.827Z,1.50
2022-09-04T11:46:28.221Z,1.50
2022-09-04T11:49:26.111Z,1.40
2022-09-04T11:52:33.612Z,1.40
2022-09-04T11:55:33.734Z,1.43
2022-09-04T11:58:38.681Z,1.50
2022-09-04T12:02:08.074Z,1.63
2022-09-04T12:05:16.087Z,1.60
2022-09-04T12:08:32.056Z,1.50
2022-09-04T12:11:45.663Z,1.47
2022-09-04T12:14:46.734Z,1.60
2022-09-04T12:18:21.094Z,1.47
2022-09-04T12:21:50.982Z,1.57
2022-09-04T12:25:02.097Z,1.60
2022-09-04T12:28:01.833Z,1.43
2022-09-04T12:31:24.577Z,1.50
2022-09-04T12:34:23.208Z,1.50
2022-09-04T12:37:36.820Z,1.50
2022-09-04T12:40:41.643Z,1.40
2022-09-04T12:43:51.947Z,1.50
2022-09-04T12:46:50.278Z,1.60
2022-09-04T12:49:50.872Z,1.67
2022-09-04T12:53:11.309Z,1.30
2022-09-04T12:56:22.814Z,1.40
2022-09-04T12:59:58.838Z,1.57
2022-09-04T13:02:57.258Z,1.60
2022-09-04T13:06:30.709Z,1.50
2022-09-04T13:09:54.986Z,1.30
2022-09-04T13:13:21.032Z,1.20
2022-09-04T13:16:18.904Z,1.30
2022-09-04T13:19:23.889Z,1.30
2022-09-04T13:22:48.351Z,1.30
2022-09-04T13:26:04.299Z,1.40
2022-09-04T13:29:36.115Z,1.43
2022-09-04T13:32:46.228Z,1.40
2022-09-04T13:35:59.318Z,1.43
2022-09-04T13:38:58.012Z,1.70
2022-09-04T13:42:03.691Z,1.50
2022-09-04T13:44:59.603Z,1.50
2022-09-04T13:47:57.572Z,1.50
2022-09-04T13:50:47.500Z,1.63
2022-09-04T13:53:58.913Z,1.30
2022-09-04T13:57:04.979Z,1.50
2022-09-04T13:59:49.717Z,1.43
2022-09-04T14:02:26.331Z,1.63
2022-09-04T14:05:10.947Z,1.53
2022-09-04T14:07:59.613Z,1.30
2022-09-04T14:10:52.091Z,1.33
2022-09-04T14:13:53.653Z,1.30
2022-09-04T14:16:43.967Z,1.43
2022-09-04T14:19:21.932Z,1.40
2022-09-04T14:22:33.632Z,1.63
2022-09-04T14:25:33.409Z,1.30
2022-09-04T14:28:14.304Z,1.60
2022-09-04T14:31:19.978Z,1.67
2022-09-04T14:34:23.119Z,1.50
2022-09-04T14:37:23.287Z,1.47
2022-09-04T14:40:19.900Z,1.50
2022-09-04T14:43:24.499Z,1.30
2022-09-04T14:46:22.559Z,1.60
2022-09-04T14:49:11.904Z,1.80
2022-09-04T14:51:56.799Z,1.47
2022-09-04T14:54:40.162Z,1.80
2022-09-04T14:57:42.890Z,1.60
2022-09-04T15:00:24.906Z,1.60
2022-09-04T15:03:04.870Z,1.50
2022-09-04T15:06:02.117Z,1.50
2022-09-04T15:08:45.907Z,1.80
2022-09-04T15:11:34.907Z,1.60
2022-09-04T15:14:26.222Z,1.60
2022-09-04T15:17:12.956Z,1.40
2022-09-04T15:20:06.254Z,1.60
2022-09-04T15:22:56.359Z,1.50
2022-09-04T15:26:18.709Z,1.43
2022-09-04T15:29:31.686Z,1.73
2022-09-04T15:32:26.843Z,1.60
2022-09-04T15:35:21.078Z,1.47
2022-09-04T15:38:32.235Z,1.80
2022-09-04T15:41:44.678Z,1.40
2022-09-04T15:44:47.439Z,1.53
2022-09-04T15:47:56.319Z,1.60
2022-09-04T15:51:23.410Z,1.63
2022-09-04T15:54:21.349Z,1.50
2022-09-04T15:57:21.475Z,1.63
2022-09-04T16:00:11.854Z,1.33
2022-09-04T16:03:14.991Z,1.80
2022-09-04T16:06:06.731Z,1.90
2022-09-04T16:09:04.395Z,1.40
2022-09-04T16:12:18.753Z,1.73
2022-09-04T16:15:05.715Z,1.60
2022-09-04T16:18:02.881Z,1.80
2022-09-04T16:21:02.157Z,1.43
2022-09-04T16:23:59.740Z,1.60
2022-09-04T16:26:38.868Z,1.60
2022-09-04T16:29:26.831Z,1.57
2022-09-04T16:32:09.918Z,1.50
2022-09-04T16:35:00.896Z,1.33
2022-09-04T16:37:56.956Z,1.70
2022-09-04T16:40:45.491Z,1.63
2022-09-04T16:43:34.341Z,2.00
2022-09-04T16:46:27.757Z,1.50
2022-09-04T16:49:19.988Z,1.53
2022-09-04T16:52:26.873Z,1.60
2022-09-04T16:55:37.025Z,2.03
2022-09-04T16:58:49.382Z,1.50
2022-09-04T17:02:03.823Z,1.60
2022-09-04T17:05:35.129Z,1.70
2022-09-04T17:08:25.471Z,1.77
2022-09-04T17:11:46.804Z,1.70
2022-09-04T17:14:49.649Z,2.00
2022-09-04T17:17:43.360Z,1.63
2022-09-04T17:20:23.478Z,2.30
2022-09-04T17:28:59.269Z,1.90
2022-09-04T17:29:19.621Z,1.77
2022-09-04T17:30:02.176Z,2.10
2022-09-04T17:35:59.804Z,1.93
2022-09-04T17:40:33.673Z,1.53
2022-09-04T17:40:52.439Z,2.57
2022-09-04T17:42:22.132Z,2.80
2022-09-04T17:45:22.441Z,2.77
2022-09-04T17:48:29.601Z,3.07
2022-09-04T17:51:09.871Z,2.73
2022-09-04T17:54:07.183Z,2.40
2022-09-04T17:56:54.716Z,2.40
2022-09-04T17:59:47.472Z,2.30
2022-09-04T18:02:45.638Z,2.60
2022-09-04T18:05:53.381Z,2.07
2022-09-04T18:08:48.388Z,2.60
2022-09-04T18:11:59.780Z,2.20
2022-09-04T18:15:32.525Z,2.43
2022-09-04T18:18:36.061Z,2.20
2022-09-04T18:22:22.161Z,2.30
2022-09-04T18:25:14.322Z,2.17
2022-09-04T18:28:12.866Z,2.43
2022-09-04T18:37:12.959Z,2.60
2022-09-04T18:37:15.979Z,2.60
2022-09-04T18:37:52.578Z,3.07
2022-09-04T18:44:11.831Z,2.40
2022-09-04T18:50:22.375Z,2.30
2022-09-04T18:50:33.451Z,2.30
2022-09-04T18:51:18.406Z,2.27
2022-09-04T18:54:01.561Z,2.00
2022-09-04T18:57:06.478Z,1.93
2022-09-04T19:00:09.294Z,2.00
2022-09-04T19:03:14.535Z,2.00
2022-09-04T19:05:56.226Z,2.90
2022-09-04T19:08:37.649Z,2.20
2022-09-04T19:11:30.120Z,2.30
2022-09-04T19:14:12.574Z,2.13
2022-09-04T19:17:18.530Z,1.93
2022-09-04T19:20:09.282Z,2.40
2022-09-04T19:22:45.622Z,2.20
2022-09-04T19:25:46.035Z,2.43
2022-09-04T19:28:52.474Z,2.47
2022-09-04T19:31:57.766Z,2.50
2022-09-04T19:34:56.769Z,2.20
2022-09-04T19:45:00.954Z,2.33
2022-09-04T19:46:00.358Z,2.47
2022-09-04T19:46:09.598Z,2.33
2022-09-04T19:47:59.181Z,2.40
2022-09-04T19:53:21.749Z,2.40
2022-09-04T19:54:13.073Z,2.20
2022-09-04T19:57:33.515Z,2.47
2022-09-04T20:00:42.930Z,2.50
2022-09-04T20:03:29.050Z,2.23
2022-09-04T20:06:30.473Z,2.10
2022-09-04T20:09:29.948Z,2.50
2022-09-04T20:12:43.183Z,2.20
2022-09-04T20:16:11.731Z,2.77
2022-09-04T20:19:08.967Z,2.10
2022-09-04T20:21:52.754Z,2.77
2022-09-04T20:25:01.185Z,2.67
2022-09-04T20:28:10.952Z,3.50
2022-09-04T20:31:36.137Z,3.40
2022-09-04T20:34:34.403Z,3.50
2022-09-04T20:37:32.134Z,3.23
2022-09-04T20:40:42.116Z,3.00
2022-09-04T20:43:40.001Z,3.03
2022-09-04T20:52:44.133Z,3.83
2022-09-04T20:52:57.620Z,3.43
2022-09-04T20:53:22.136Z,3.80
2022-09-04T21:00:53.364Z,3.27
2022-09-04T21:03:24.232Z,4.10
2022-09-04T21:03:29.492Z,3.50
2022-09-04T21:06:27.303Z,3.80
2022-09-04T21:09:17.439Z,3.30
2022-09-04T21:12:14.736Z,3.30
2022-09-04T21:15:17.984Z,3.90
2022-09-04T21:18:34.420Z,3.00
2022-09-04T21:21:51.791Z,3.53
2022-09-04T21:25:06.320Z,3.60
2022-09-04T21:28:08.942Z,3.20
2022-09-04T21:31:14.910Z,4.20
2022-09-04T21:34:09.791Z,3.90
2022-09-04T21:37:17.713Z,3.50
2022-09-04T21:40:30.985Z,3.20
2022-09-04T21:43:35.625Z,3.67
2022-09-04T21:46:55.923Z,4.00
2022-09-04T21:49:59.877Z,3.93
2022-09-04T21:52:56.117Z,3.80
2022-09-04T22:00:06.072Z,3.67
2022-09-04T22:02:41.328Z,3.93
2022-09-04T22:03:22.000Z,3.47
2022-09-04T22:06:34.896Z,3.80
2022-09-04T22:13:32.763Z,3.30
2022-09-04T22:14:06.901Z,4.00
2022-09-04T22:17:14.970Z,3.70
2022-09-04T22:20:43.273Z,4.13
2022-09-04T22:23:54.703Z,3.60
2022-09-04T22:27:19.694Z,4.10
2022-09-04T22:30:18.066Z,3.20
2022-09-04T22:33:10.478Z,3.63
2022-09-04T22:36:17.227Z,3.90
2022-09-04T22:39:35.002Z,4.27
2022-09-04T22:42:49.032Z,4.00
2022-09-04T22:45:59.730Z,4.10
2022-09-04T22:49:21.778Z,4.33
2022-09-04T22:53:01.556Z,4.27
2022-09-04T22:56:22.868Z,4.30
2022-09-04T22:59:30.705Z,4.37
2022-09-04T23:02:48.167Z,4.57
2022-09-04T23:07:54.841Z,4.20
2022-09-04T23:13:45.086Z,4.07
2022-09-04T23:13:54.384Z,5.30
2022-09-04T23:16:51.563Z,4.57
2022-09-04T23:26:31.312Z,4.67
2022-09-04T23:26:48.006Z,4.07
2022-09-04T23:27:28.791Z,4.10
2022-09-04T23:30:27.301Z,4.07
2022-09-04T23:34:07.472Z,4.13
2022-09-04T23:37:31.219Z,4.35
2022-09-04T23:40:42.015Z,3.70
2022-09-04T23:43:39.496Z,4.00
2022-09-04T23:47:08.015Z,4.10
2022-09-04T23:50:11.754Z,4.03
2022-09-04T23:53:21.819Z,3.87
2022-09-04T23:56:43.443Z,4.10
2022-09-04T23:59:37.237Z,3.70
