createdAt,value
2019-03-17T00:00:10.427Z,87.14
2019-03-17T00:01:12.212Z,86.18
2019-03-17T00:02:10.351Z,86.22
2019-03-17T00:03:10.346Z,86.01
2019-03-17T00:04:10.333Z,85.87
2019-03-17T00:05:10.318Z,85.66
2019-03-17T00:06:10.866Z,86.07
2019-03-17T00:07:10.311Z,86.22
2019-03-17T00:08:10.317Z,86.01
2019-03-17T00:09:10.268Z,85.71
2019-03-17T00:10:10.304Z,85.60
2019-03-17T00:11:10.288Z,85.39
2019-03-17T00:12:10.233Z,85.19
2019-03-17T00:13:10.231Z,85.50
2019-03-17T00:14:10.360Z,85.71
2019-03-17T00:15:10.229Z,84.88
2019-03-17T00:16:10.211Z,84.78
2019-03-17T00:17:10.248Z,84.99
2019-03-17T00:18:10.165Z,84.68
2019-03-17T00:19:10.174Z,84.27
2019-03-17T00:20:10.145Z,84.37
2019-03-17T00:21:10.206Z,84.12
2019-03-17T00:22:10.186Z,84.06
2019-03-17T00:23:10.118Z,83.51
2019-03-17T00:24:10.101Z,82.59
2019-03-17T00:25:10.419Z,83.41
2019-03-17T00:26:10.074Z,83.82
2019-03-17T00:27:10.086Z,83.55
2019-03-17T00:28:10.060Z,83.76
2019-03-17T00:29:10.200Z,83.00
2019-03-17T00:30:10.086Z,82.90
2019-03-17T00:31:10.038Z,83.10
2019-03-17T00:32:10.013Z,82.79
2019-03-17T00:33:10.014Z,82.53
2019-03-17T00:34:09.996Z,82.53
2019-03-17T00:35:10.062Z,82.28
2019-03-17T00:36:10.097Z,82.28
2019-03-17T00:37:09.952Z,82.28
2019-03-17T00:38:09.954Z,82.90
2019-03-17T00:39:09.937Z,82.39
2019-03-17T00:40:09.973Z,83.00
2019-03-17T00:41:09.907Z,82.63
2019-03-17T00:42:09.921Z,82.18
2019-03-17T00:43:09.886Z,82.69
2019-03-17T00:44:09.898Z,82.59
2019-03-17T00:45:11.463Z,82.12
2019-03-17T00:46:09.903Z,82.18
2019-03-17T00:47:10.891Z,81.98
2019-03-17T00:48:09.846Z,81.87
2019-03-17T00:49:09.822Z,81.98
2019-03-17T00:50:09.817Z,81.20
2019-03-17T00:51:09.832Z,81.77
2019-03-17T00:52:09.848Z,81.67
2019-03-17T00:53:09.770Z,81.15
2019-03-17T00:54:09.780Z,80.85
2019-03-17T00:55:09.766Z,81.87
2019-03-17T00:56:09.769Z,81.67
2019-03-17T00:57:09.737Z,80.74
2019-03-17T00:58:09.714Z,80.64
2019-03-17T00:59:09.709Z,81.60
2019-03-17T01:00:09.697Z,80.54
2019-03-17T01:01:09.723Z,80.74
2019-03-17T01:02:09.682Z,80.64
2019-03-17T01:03:09.666Z,80.95
2019-03-17T01:04:09.652Z,79.55
2019-03-17T01:05:09.653Z,79.86
2019-03-17T01:06:09.641Z,79.82
2019-03-17T01:07:09.630Z,79.72
2019-03-17T01:08:09.626Z,79.93
2019-03-17T01:09:09.602Z,80.33
2019-03-17T01:10:09.685Z,80.33
2019-03-17T01:11:09.572Z,79.00
2019-03-17T01:12:09.651Z,79.72
2019-03-17T01:13:09.558Z,80.44
2019-03-17T01:14:09.535Z,79.82
2019-03-17T01:15:09.527Z,79.72
2019-03-17T01:16:09.526Z,79.62
2019-03-17T01:17:09.508Z,79.66
2019-03-17T01:18:09.499Z,79.55
2019-03-17T01:19:09.490Z,79.62
2019-03-17T01:20:09.467Z,79.45
2019-03-17T01:21:11.240Z,79.24
2019-03-17T01:22:09.565Z,79.21
2019-03-17T01:23:09.446Z,79.72
2019-03-17T01:24:10.445Z,79.62
2019-03-17T01:25:39.859Z,79.82
2019-03-17T01:26:14.235Z,79.00
2019-03-17T01:27:12.818Z,79.14
2019-03-17T01:28:18.635Z,79.41
2019-03-17T01:29:12.720Z,79.00
2019-03-17T01:31:27.818Z,79.62
2019-03-17T01:32:39.915Z,79.75
2019-03-17T01:33:19.996Z,79.24
2019-03-17T01:34:52.228Z,79.14
2019-03-17T01:35:22.390Z,79.31
2019-03-17T01:36:18.904Z,78.74
2019-03-17T01:37:22.353Z,79.04
2019-03-17T01:38:22.942Z,79.04
2019-03-17T01:39:22.312Z,78.80
2019-03-17T01:40:30.306Z,79.45
2019-03-17T01:41:22.372Z,78.90
2019-03-17T01:42:23.064Z,78.19
2019-03-17T01:43:22.859Z,78.12
2019-03-17T01:44:19.458Z,78.74
2019-03-17T01:45:36.792Z,78.42
2019-03-17T01:46:20.589Z,79.14
2019-03-17T01:47:18.666Z,78.94
2019-03-17T01:48:18.698Z,78.28
2019-03-17T01:49:18.602Z,78.63
2019-03-17T01:50:18.816Z,78.02
2019-03-17T01:51:18.473Z,78.02
2019-03-17T01:52:19.374Z,78.32
2019-03-17T01:53:18.880Z,78.42
2019-03-17T01:54:19.801Z,78.74
2019-03-17T01:55:18.860Z,78.22
2019-03-17T01:58:11.048Z,78.12
2019-03-17T01:59:09.531Z,77.61
2019-03-17T02:00:09.517Z,78.02
2019-03-17T02:01:11.754Z,77.81
2019-03-17T02:02:10.236Z,78.12
2019-03-17T02:03:09.648Z,78.42
2019-03-17T02:04:09.338Z,78.12
2019-03-17T02:05:20.928Z,78.53
2019-03-17T02:06:10.281Z,77.81
2019-03-17T02:07:09.359Z,78.22
2019-03-17T02:08:09.254Z,78.12
2019-03-17T02:09:09.274Z,78.53
2019-03-17T02:10:09.233Z,78.02
2019-03-17T02:11:09.214Z,78.53
2019-03-17T02:12:09.514Z,78.12
2019-03-17T02:13:09.826Z,78.42
2019-03-17T02:14:09.281Z,78.22
2019-03-17T02:15:09.200Z,78.12
2019-03-17T02:16:09.190Z,77.50
2019-03-17T02:17:09.200Z,77.29
2019-03-17T02:18:10.441Z,78.02
2019-03-17T02:19:17.940Z,77.81
2019-03-17T02:20:09.255Z,78.12
2019-03-17T02:21:09.097Z,78.12
2019-03-17T02:22:09.094Z,77.81
2019-03-17T02:23:09.938Z,78.22
2019-03-17T02:24:09.197Z,77.91
2019-03-17T02:25:09.101Z,78.12
2019-03-17T02:26:09.065Z,77.71
2019-03-17T02:27:09.646Z,77.29
2019-03-17T02:28:09.227Z,78.12
2019-03-17T02:29:09.083Z,78.22
2019-03-17T02:30:09.038Z,77.50
2019-03-17T02:31:09.007Z,77.81
2019-03-17T02:32:08.997Z,77.61
2019-03-17T02:33:12.580Z,77.50
2019-03-17T02:34:11.953Z,78.02
2019-03-17T02:35:10.820Z,77.50
2019-03-17T02:36:10.429Z,77.40
2019-03-17T02:37:08.983Z,77.50
2019-03-17T02:38:08.979Z,77.29
2019-03-17T02:39:08.958Z,76.99
2019-03-17T02:40:09.644Z,76.62
2019-03-17T02:41:08.971Z,76.48
2019-03-17T02:42:08.930Z,76.27
2019-03-17T02:43:08.881Z,76.48
2019-03-17T02:44:08.888Z,76.78
2019-03-17T02:45:08.834Z,76.99
2019-03-17T02:46:08.833Z,76.37
2019-03-17T02:47:08.833Z,76.17
2019-03-17T02:48:08.885Z,75.76
2019-03-17T02:49:08.839Z,75.86
2019-03-17T02:50:08.778Z,75.76
2019-03-17T02:51:08.766Z,75.76
2019-03-17T02:52:08.751Z,75.96
2019-03-17T02:53:08.741Z,76.37
2019-03-17T02:54:08.748Z,76.07
2019-03-17T02:55:08.739Z,75.45
2019-03-17T02:56:08.715Z,75.56
2019-03-17T02:57:08.698Z,75.45
2019-03-17T02:58:08.702Z,75.76
2019-03-17T02:59:08.676Z,75.86
2019-03-17T03:00:08.723Z,75.76
2019-03-17T03:01:08.690Z,75.66
2019-03-17T03:02:08.725Z,74.63
2019-03-17T03:03:09.857Z,75.24
2019-03-17T03:04:08.627Z,75.04
2019-03-17T03:05:08.724Z,75.04
2019-03-17T03:06:08.665Z,75.04
2019-03-17T03:07:12.326Z,74.84
2019-03-17T03:08:31.289Z,74.63
2019-03-17T03:09:11.686Z,74.73
2019-03-17T03:10:08.579Z,74.32
2019-03-17T03:11:08.561Z,74.84
2019-03-17T03:12:08.585Z,74.43
2019-03-17T03:13:09.637Z,74.73
2019-03-17T03:14:08.518Z,74.63
2019-03-17T03:15:08.628Z,74.73
2019-03-17T03:16:08.502Z,74.53
2019-03-17T03:17:08.532Z,74.73
2019-03-17T03:18:08.459Z,74.43
2019-03-17T03:19:08.579Z,74.32
2019-03-17T03:20:08.437Z,74.43
2019-03-17T03:21:08.448Z,74.43
2019-03-17T03:22:08.420Z,74.87
2019-03-17T03:23:08.417Z,74.63
2019-03-17T03:24:08.444Z,74.73
2019-03-17T03:25:08.382Z,74.32
2019-03-17T03:26:08.389Z,74.12
2019-03-17T03:27:08.356Z,74.32
2019-03-17T03:28:08.359Z,74.32
2019-03-17T03:29:08.367Z,73.91
2019-03-17T03:30:08.327Z,74.02
2019-03-17T03:31:08.324Z,74.43
2019-03-17T03:32:08.303Z,74.26
2019-03-17T03:33:08.296Z,74.53
2019-03-17T03:34:08.288Z,73.95
2019-03-17T03:35:08.303Z,73.81
2019-03-17T03:36:11.415Z,74.46
2019-03-17T03:37:08.247Z,74.43
2019-03-17T03:38:08.309Z,74.15
2019-03-17T03:39:08.293Z,74.12
2019-03-17T03:40:08.217Z,74.46
2019-03-17T03:41:08.224Z,74.36
2019-03-17T03:42:08.193Z,74.22
2019-03-17T03:43:08.181Z,74.57
2019-03-17T03:44:08.167Z,74.43
2019-03-17T03:45:08.190Z,74.32
2019-03-17T03:46:08.203Z,74.77
2019-03-17T03:47:08.138Z,74.32
2019-03-17T03:48:08.121Z,74.32
2019-03-17T03:49:08.119Z,73.74
2019-03-17T03:50:08.109Z,74.63
2019-03-17T03:51:08.089Z,74.46
2019-03-17T03:52:08.099Z,74.43
2019-03-17T03:53:08.064Z,74.22
2019-03-17T03:54:08.053Z,74.32
2019-03-17T03:55:08.254Z,74.63
2019-03-17T03:56:08.045Z,74.12
2019-03-17T03:57:08.029Z,74.63
2019-03-17T03:58:08.017Z,74.26
2019-03-17T03:59:08.014Z,74.32
2019-03-17T04:00:07.988Z,74.22
2019-03-17T04:01:08.010Z,74.22
2019-03-17T04:02:07.987Z,74.43
2019-03-17T04:03:07.970Z,74.12
2019-03-17T04:04:07.943Z,74.73
2019-03-17T04:05:07.942Z,74.22
2019-03-17T04:06:07.937Z,74.57
2019-03-17T04:07:07.926Z,74.43
2019-03-17T04:08:07.913Z,74.36
2019-03-17T04:09:07.900Z,74.43
2019-03-17T04:10:07.874Z,74.26
2019-03-17T04:11:07.878Z,74.43
2019-03-17T04:12:07.860Z,74.46
2019-03-17T04:13:07.855Z,74.46
2019-03-17T04:14:07.838Z,74.43
2019-03-17T04:15:07.831Z,74.57
2019-03-17T04:16:07.822Z,74.57
2019-03-17T04:17:07.831Z,74.87
2019-03-17T04:18:07.795Z,74.66
2019-03-17T04:19:07.817Z,74.36
2019-03-17T04:20:07.807Z,74.36
2019-03-17T04:21:07.779Z,74.57
2019-03-17T04:22:07.753Z,74.66
2019-03-17T04:23:07.755Z,74.87
2019-03-17T04:24:07.747Z,74.77
2019-03-17T04:25:07.733Z,75.08
2019-03-17T04:26:07.715Z,74.66
2019-03-17T04:27:07.685Z,75.18
2019-03-17T04:28:07.685Z,74.77
2019-03-17T04:29:07.664Z,75.28
2019-03-17T04:30:07.668Z,75.28
2019-03-17T04:31:07.671Z,74.98
2019-03-17T04:32:07.635Z,75.49
2019-03-17T04:33:07.620Z,75.18
2019-03-17T04:34:07.611Z,75.38
2019-03-17T04:35:07.601Z,75.08
2019-03-17T04:36:07.605Z,75.18
2019-03-17T04:37:07.581Z,75.18
2019-03-17T04:38:07.580Z,74.77
2019-03-17T04:39:07.563Z,75.18
2019-03-17T04:40:07.557Z,75.42
2019-03-17T04:41:07.639Z,75.28
2019-03-17T04:42:07.537Z,75.11
2019-03-17T04:43:07.531Z,75.52
2019-03-17T04:44:07.500Z,75.52
2019-03-17T04:45:16.343Z,75.52
2019-03-17T04:46:07.474Z,75.62
2019-03-17T04:47:07.476Z,75.49
2019-03-17T04:48:07.449Z,75.01
2019-03-17T04:49:07.435Z,75.28
2019-03-17T04:50:07.428Z,75.52
2019-03-17T04:51:07.598Z,75.52
2019-03-17T04:52:07.407Z,75.52
2019-03-17T04:53:07.416Z,75.32
2019-03-17T04:54:07.383Z,75.28
2019-03-17T04:55:07.374Z,75.62
2019-03-17T04:56:07.381Z,75.49
2019-03-17T04:57:07.403Z,75.49
2019-03-17T04:58:07.352Z,75.79
2019-03-17T04:59:07.371Z,74.98
2019-03-17T05:00:07.323Z,75.49
2019-03-17T05:01:07.329Z,75.83
2019-03-17T05:02:07.331Z,75.73
2019-03-17T05:03:07.292Z,75.52
2019-03-17T05:04:07.288Z,75.83
2019-03-17T05:05:07.263Z,75.73
2019-03-17T05:06:07.262Z,75.83
2019-03-17T05:07:07.267Z,75.90
2019-03-17T05:08:07.245Z,74.98
2019-03-17T05:09:07.225Z,75.32
2019-03-17T05:10:07.232Z,75.90
2019-03-17T05:11:07.204Z,75.38
2019-03-17T05:12:07.193Z,75.49
2019-03-17T05:13:07.198Z,75.73
2019-03-17T05:14:07.156Z,75.69
2019-03-17T05:15:07.177Z,75.42
2019-03-17T05:16:07.133Z,75.38
2019-03-17T05:17:07.143Z,75.73
2019-03-17T05:18:07.111Z,75.73
2019-03-17T05:19:07.101Z,75.52
2019-03-17T05:20:07.092Z,75.62
2019-03-17T05:21:07.097Z,75.38
2019-03-17T05:22:07.079Z,75.52
2019-03-17T05:23:07.075Z,75.79
2019-03-17T05:24:07.120Z,75.59
2019-03-17T05:25:07.061Z,75.42
2019-03-17T05:26:07.032Z,75.79
2019-03-17T05:27:07.031Z,75.52
2019-03-17T05:28:06.998Z,75.18
2019-03-17T05:29:06.990Z,75.08
2019-03-17T05:30:06.982Z,75.18
2019-03-17T05:31:06.967Z,74.66
2019-03-17T05:32:06.971Z,75.38
2019-03-17T05:33:06.951Z,75.59
2019-03-17T05:34:06.937Z,75.52
2019-03-17T05:35:06.919Z,75.52
2019-03-17T05:36:06.912Z,75.49
2019-03-17T05:37:07.176Z,75.38
2019-03-17T05:38:06.897Z,74.98
2019-03-17T05:39:06.903Z,75.28
2019-03-17T05:40:06.883Z,75.08
2019-03-17T05:41:06.859Z,75.28
2019-03-17T05:42:06.864Z,75.28
2019-03-17T05:43:06.987Z,75.28
2019-03-17T05:44:06.857Z,75.59
2019-03-17T05:45:06.844Z,74.98
2019-03-17T05:46:06.802Z,74.36
2019-03-17T05:47:06.862Z,74.57
2019-03-17T05:48:06.775Z,74.66
2019-03-17T05:49:06.773Z,74.87
2019-03-17T05:50:06.756Z,74.77
2019-03-17T05:51:07.445Z,74.87
2019-03-17T05:52:06.729Z,74.77
2019-03-17T05:53:07.055Z,75.28
2019-03-17T05:54:06.710Z,75.18
2019-03-17T05:55:06.713Z,74.66
2019-03-17T05:56:06.697Z,74.77
2019-03-17T05:57:06.689Z,74.57
2019-03-17T05:58:06.674Z,74.26
2019-03-17T05:59:06.702Z,74.77
2019-03-17T06:00:06.654Z,74.36
2019-03-17T06:01:06.657Z,75.18
2019-03-17T06:02:06.622Z,74.63
2019-03-17T06:03:06.631Z,74.77
2019-03-17T06:04:06.661Z,74.53
2019-03-17T06:05:06.592Z,74.73
2019-03-17T06:06:06.582Z,74.84
2019-03-17T06:07:18.251Z,74.53
2019-03-17T06:08:07.560Z,74.63
2019-03-17T06:09:06.544Z,74.84
2019-03-17T06:10:06.534Z,74.36
2019-03-17T06:11:06.522Z,74.02
2019-03-17T06:12:06.540Z,74.43
2019-03-17T06:13:06.548Z,74.63
2019-03-17T06:14:06.654Z,74.73
2019-03-17T06:15:06.560Z,74.66
2019-03-17T06:16:06.468Z,74.32
2019-03-17T06:17:06.453Z,74.57
2019-03-17T06:18:06.457Z,74.87
2019-03-17T06:19:06.445Z,74.57
2019-03-17T06:20:06.501Z,74.43
2019-03-17T06:21:06.407Z,74.57
2019-03-17T06:22:06.403Z,74.32
2019-03-17T06:23:06.411Z,74.32
2019-03-17T06:24:06.383Z,74.46
2019-03-17T06:25:06.367Z,74.46
2019-03-17T06:26:06.351Z,74.32
2019-03-17T06:27:06.352Z,74.32
2019-03-17T06:28:06.351Z,74.12
2019-03-17T06:29:06.317Z,74.32
2019-03-17T06:30:06.313Z,74.53
2019-03-17T06:31:06.323Z,74.02
2019-03-17T06:32:06.286Z,74.02
2019-03-17T06:33:06.326Z,73.91
2019-03-17T06:34:06.278Z,74.22
2019-03-17T06:35:06.275Z,73.68
2019-03-17T06:36:06.256Z,73.81
2019-03-17T06:37:06.225Z,73.71
2019-03-17T06:38:06.573Z,74.08
2019-03-17T06:39:06.205Z,74.08
2019-03-17T06:40:06.228Z,73.50
2019-03-17T06:41:06.231Z,73.57
2019-03-17T06:42:06.220Z,73.27
2019-03-17T06:43:06.160Z,72.96
2019-03-17T06:44:06.176Z,73.68
2019-03-17T06:45:06.143Z,73.06
2019-03-17T06:46:06.168Z,73.27
2019-03-17T06:47:06.123Z,73.57
2019-03-17T06:48:06.101Z,73.88
2019-03-17T06:49:06.172Z,72.86
2019-03-17T06:50:06.088Z,73.06
2019-03-17T06:51:06.081Z,72.24
2019-03-17T06:52:06.060Z,72.96
2019-03-17T06:53:06.067Z,72.34
2019-03-17T06:54:06.069Z,72.65
2019-03-17T06:55:06.027Z,72.41
2019-03-17T06:56:06.015Z,72.61
2019-03-17T06:57:06.015Z,72.52
2019-03-17T06:58:06.196Z,73.03
2019-03-17T06:59:05.997Z,72.61
2019-03-17T07:00:06.007Z,72.41
2019-03-17T07:01:05.972Z,72.61
2019-03-17T07:02:05.954Z,73.03
2019-03-17T07:03:05.958Z,72.52
2019-03-17T07:04:05.947Z,72.41
2019-03-17T07:05:05.937Z,72.20
2019-03-17T07:06:05.901Z,72.31
2019-03-17T07:07:05.891Z,73.33
2019-03-17T07:08:05.915Z,73.16
2019-03-17T07:09:05.866Z,72.86
2019-03-17T07:10:05.875Z,72.72
2019-03-17T07:11:05.847Z,73.27
2019-03-17T07:12:05.842Z,73.06
2019-03-17T07:13:05.835Z,73.16
2019-03-17T07:14:05.825Z,73.47
2019-03-17T07:15:05.810Z,73.57
2019-03-17T07:16:05.816Z,73.47
2019-03-17T07:17:05.782Z,73.88
2019-03-17T07:18:05.836Z,73.06
2019-03-17T07:19:05.784Z,73.78
2019-03-17T07:20:05.767Z,73.27
2019-03-17T07:21:05.732Z,72.75
2019-03-17T07:22:05.737Z,73.57
2019-03-17T07:23:05.726Z,73.98
2019-03-17T07:24:05.724Z,73.68
2019-03-17T07:25:05.696Z,73.78
2019-03-17T07:26:05.686Z,74.19
2019-03-17T07:27:05.671Z,74.29
2019-03-17T07:28:05.658Z,74.32
2019-03-17T07:29:05.653Z,74.49
2019-03-17T07:30:05.630Z,74.43
2019-03-17T07:31:05.637Z,74.49
2019-03-17T07:32:05.789Z,73.98
2019-03-17T07:33:05.610Z,74.22
2019-03-17T07:34:05.585Z,73.98
2019-03-17T07:35:05.593Z,73.57
2019-03-17T07:36:05.596Z,73.78
2019-03-17T07:37:05.559Z,74.08
2019-03-17T07:38:05.599Z,73.98
2019-03-17T07:39:11.752Z,74.19
2019-03-17T07:40:06.531Z,73.68
2019-03-17T07:41:05.512Z,73.78
2019-03-17T07:42:05.522Z,73.88
2019-03-17T07:43:05.523Z,73.78
2019-03-17T07:44:05.489Z,73.57
2019-03-17T07:45:05.487Z,74.49
2019-03-17T07:46:05.456Z,74.29
2019-03-17T07:47:05.448Z,74.19
2019-03-17T07:48:05.476Z,74.19
2019-03-17T07:49:05.420Z,73.13
2019-03-17T07:50:05.419Z,72.65
2019-03-17T07:51:05.403Z,74.05
2019-03-17T07:52:05.383Z,73.64
2019-03-17T07:53:05.377Z,73.85
2019-03-17T07:54:05.382Z,72.61
2019-03-17T07:55:05.358Z,72.61
2019-03-17T07:56:05.343Z,72.41
2019-03-17T07:57:05.331Z,72.99
2019-03-17T07:58:05.323Z,72.17
2019-03-17T07:59:05.326Z,71.66
2019-03-17T08:00:05.328Z,71.36
2019-03-17T08:01:05.298Z,72.58
2019-03-17T08:02:05.272Z,71.66
2019-03-17T08:03:05.282Z,70.94
2019-03-17T08:04:05.254Z,71.86
2019-03-17T08:05:05.258Z,70.71
2019-03-17T08:06:05.227Z,70.40
2019-03-17T08:07:05.276Z,70.50
2019-03-17T08:08:09.765Z,70.20
2019-03-17T08:09:05.203Z,70.37
2019-03-17T08:10:05.191Z,70.26
2019-03-17T08:11:05.176Z,70.16
2019-03-17T08:12:05.161Z,69.65
2019-03-17T08:13:05.147Z,68.52
2019-03-17T08:14:05.154Z,69.96
2019-03-17T08:15:05.132Z,69.55
2019-03-17T08:16:05.194Z,69.21
2019-03-17T08:17:05.106Z,68.49
2019-03-17T08:18:05.095Z,67.78
2019-03-17T08:19:05.109Z,67.68
2019-03-17T08:20:05.074Z,68.19
2019-03-17T08:21:05.072Z,67.47
2019-03-17T08:22:05.047Z,67.24
2019-03-17T08:23:05.037Z,67.07
2019-03-17T08:24:05.043Z,66.62
2019-03-17T08:25:05.055Z,66.72
2019-03-17T08:26:05.003Z,66.52
2019-03-17T08:27:05.002Z,66.28
2019-03-17T08:28:04.989Z,67.00
2019-03-17T08:29:04.983Z,65.77
2019-03-17T08:30:04.985Z,65.88
2019-03-17T08:31:04.985Z,65.74
2019-03-17T08:32:04.946Z,65.84
2019-03-17T08:33:04.940Z,65.44
2019-03-17T08:34:04.923Z,65.34
2019-03-17T08:35:04.928Z,65.41
2019-03-17T08:36:04.897Z,64.28
2019-03-17T08:37:04.975Z,64.39
2019-03-17T08:38:04.889Z,64.08
2019-03-17T08:39:04.919Z,63.64
2019-03-17T08:40:04.842Z,63.03
2019-03-17T08:41:04.847Z,63.03
2019-03-17T08:42:04.831Z,62.93
2019-03-17T08:43:04.808Z,63.03
2019-03-17T08:44:04.812Z,62.93
2019-03-17T08:45:04.859Z,63.20
2019-03-17T08:46:04.784Z,62.49
2019-03-17T08:47:04.811Z,62.29
2019-03-17T08:48:04.756Z,61.88
2019-03-17T08:49:04.753Z,62.26
2019-03-17T08:50:04.729Z,61.85
2019-03-17T08:51:04.718Z,60.83
2019-03-17T08:52:04.726Z,61.14
2019-03-17T08:53:04.695Z,60.83
2019-03-17T08:54:04.697Z,60.83
2019-03-17T08:55:04.723Z,60.83
2019-03-17T08:56:04.664Z,60.70
2019-03-17T08:57:04.654Z,60.83
2019-03-17T08:58:04.662Z,60.83
2019-03-17T08:59:04.667Z,60.93
2019-03-17T09:00:04.624Z,60.83
2019-03-17T09:01:04.732Z,60.83
2019-03-17T09:02:04.590Z,60.73
2019-03-17T09:03:11.455Z,60.83
2019-03-17T09:04:04.567Z,60.60
2019-03-17T09:05:04.561Z,60.50
2019-03-17T09:06:04.554Z,60.53
2019-03-17T09:07:04.539Z,60.60
2019-03-17T09:08:04.580Z,60.91
2019-03-17T09:09:04.528Z,61.04
2019-03-17T09:10:04.512Z,60.42
2019-03-17T09:11:04.749Z,60.42
2019-03-17T09:12:04.513Z,60.53
2019-03-17T09:13:04.578Z,60.63
2019-03-17T09:14:04.482Z,60.63
2019-03-17T09:15:04.538Z,60.83
2019-03-17T09:16:04.470Z,61.14
2019-03-17T09:17:13.643Z,60.73
2019-03-17T09:18:05.420Z,60.50
2019-03-17T09:19:05.109Z,60.50
2019-03-17T09:20:05.239Z,60.42
2019-03-17T09:21:05.141Z,59.78
2019-03-17T09:22:04.532Z,60.39
2019-03-17T09:23:04.803Z,60.50
2019-03-17T09:24:16.286Z,60.30
2019-03-17T09:26:14.704Z,60.60
2019-03-17T09:27:14.655Z,60.39
2019-03-17T09:28:14.695Z,60.30
2019-03-17T09:29:14.676Z,60.19
2019-03-17T09:30:14.791Z,60.39
2019-03-17T09:31:21.343Z,60.60
2019-03-17T09:32:14.586Z,59.89
2019-03-17T09:33:14.693Z,60.60
2019-03-17T09:34:14.603Z,59.78
2019-03-17T09:35:14.552Z,60.70
2019-03-17T09:36:14.544Z,60.70
2019-03-17T09:37:14.611Z,59.89
2019-03-17T09:38:14.540Z,59.89
2019-03-17T09:39:14.521Z,59.86
2019-03-17T09:40:14.497Z,60.06
2019-03-17T09:41:14.492Z,59.78
2019-03-17T09:42:14.502Z,59.89
2019-03-17T09:43:14.478Z,60.88
2019-03-17T09:44:14.451Z,60.16
2019-03-17T09:45:14.474Z,60.37
2019-03-17T09:46:14.429Z,59.73
2019-03-17T09:47:14.418Z,59.73
2019-03-17T09:48:14.432Z,58.92
2019-03-17T09:49:14.431Z,58.71
2019-03-17T09:50:14.394Z,58.69
2019-03-17T09:51:14.404Z,58.69
2019-03-17T09:52:14.365Z,57.97
2019-03-17T09:53:14.385Z,58.65
2019-03-17T09:54:14.788Z,57.95
2019-03-17T09:55:14.395Z,58.04
2019-03-17T09:56:14.491Z,57.97
2019-03-17T09:57:14.377Z,57.34
2019-03-17T09:58:14.475Z,57.95
2019-03-17T09:59:14.406Z,58.35
2019-03-17T10:00:14.344Z,57.84
2019-03-17T10:01:14.332Z,58.25
2019-03-17T10:02:16.293Z,58.35
2019-03-17T10:03:14.638Z,57.74
2019-03-17T10:04:30.853Z,58.25
2019-03-17T10:05:17.903Z,57.84
2019-03-17T10:06:21.772Z,57.64
2019-03-17T10:07:36.445Z,57.54
2019-03-17T10:08:20.368Z,57.34
2019-03-17T10:09:17.472Z,58.04
2019-03-17T10:10:18.847Z,57.84
2019-03-17T10:11:19.017Z,58.15
2019-03-17T10:12:15.510Z,58.25
2019-03-17T10:13:18.687Z,57.54
2019-03-17T10:14:21.455Z,58.04
2019-03-17T10:15:17.748Z,57.23
2019-03-17T10:16:15.013Z,57.74
2019-03-17T10:17:16.350Z,56.49
2019-03-17T10:18:18.495Z,57.34
2019-03-17T10:19:14.416Z,58.15
2019-03-17T10:20:14.814Z,57.84
2019-03-17T10:21:14.245Z,57.64
2019-03-17T10:22:16.097Z,58.35
2019-03-17T10:23:14.565Z,58.25
2019-03-17T10:24:17.393Z,57.95
2019-03-17T10:25:14.134Z,58.15
2019-03-17T10:26:14.895Z,57.43
2019-03-17T10:27:15.413Z,57.43
2019-03-17T10:28:38.181Z,58.15
2019-03-17T10:29:22.284Z,57.64
2019-03-17T10:30:17.881Z,57.74
2019-03-17T10:31:16.974Z,57.87
2019-03-17T10:32:14.004Z,59.91
2019-03-17T10:33:13.903Z,58.28
2019-03-17T10:34:15.417Z,58.17
2019-03-17T10:35:15.108Z,58.17
2019-03-17T10:36:15.569Z,58.89
2019-03-17T10:39:12.687Z,58.96
2019-03-17T10:40:12.172Z,58.69
2019-03-17T10:41:25.782Z,58.65
2019-03-17T10:42:13.453Z,58.07
2019-03-17T10:43:40.533Z,57.97
2019-03-17T10:44:20.429Z,57.97
2019-03-17T10:45:13.617Z,58.76
2019-03-17T10:46:16.417Z,58.25
2019-03-17T10:47:16.801Z,58.78
2019-03-17T10:48:15.978Z,58.38
2019-03-17T10:49:11.716Z,58.69
2019-03-17T10:50:11.112Z,58.89
2019-03-17T10:51:10.986Z,58.65
2019-03-17T10:52:10.972Z,58.56
2019-03-17T10:53:11.050Z,58.15
2019-03-17T10:54:10.986Z,58.35
2019-03-17T10:55:11.070Z,58.15
2019-03-17T10:56:10.892Z,58.25
2019-03-17T10:57:10.926Z,58.25
2019-03-17T10:58:10.876Z,58.25
2019-03-17T10:59:14.058Z,58.04
2019-03-17T11:00:16.936Z,58.35
2019-03-17T11:01:32.969Z,58.53
2019-03-17T11:02:12.950Z,58.02
2019-03-17T11:03:11.108Z,58.02
2019-03-17T11:04:10.859Z,57.81
2019-03-17T11:05:10.804Z,58.12
2019-03-17T11:06:10.819Z,57.92
2019-03-17T11:07:10.826Z,58.02
2019-03-17T11:08:10.794Z,57.71
2019-03-17T11:09:10.955Z,58.12
2019-03-17T11:10:10.753Z,57.84
2019-03-17T11:11:12.088Z,57.34
2019-03-17T11:12:10.719Z,57.84
2019-03-17T11:13:10.711Z,57.84
2019-03-17T11:14:10.826Z,58.15
2019-03-17T11:15:11.565Z,58.25
2019-03-17T11:16:10.676Z,58.35
2019-03-17T11:17:10.860Z,58.35
2019-03-17T11:18:22.528Z,58.22
2019-03-17T11:19:11.751Z,58.42
2019-03-17T11:20:10.629Z,57.99
2019-03-17T11:21:10.613Z,57.48
2019-03-17T11:22:10.580Z,57.79
2019-03-17T11:23:10.623Z,57.89
2019-03-17T11:24:10.650Z,57.41
2019-03-17T11:25:10.768Z,57.08
2019-03-17T11:26:10.589Z,57.68
2019-03-17T11:27:10.544Z,57.31
2019-03-17T11:28:10.574Z,56.60
2019-03-17T11:29:10.515Z,57.21
2019-03-17T11:30:20.564Z,57.00
2019-03-17T11:31:10.484Z,56.90
2019-03-17T11:32:10.560Z,57.92
2019-03-17T11:33:10.541Z,57.61
2019-03-17T11:34:10.494Z,57.18
2019-03-17T11:35:10.965Z,57.59
2019-03-17T11:36:10.506Z,55.76
2019-03-17T11:37:10.486Z,56.34
2019-03-17T11:38:10.473Z,56.54
2019-03-17T11:39:10.418Z,56.74
2019-03-17T11:40:10.459Z,56.65
2019-03-17T11:41:10.441Z,56.65
2019-03-17T11:42:10.418Z,56.24
2019-03-17T11:43:10.363Z,55.76
2019-03-17T11:44:10.364Z,56.37
2019-03-17T11:45:10.363Z,56.47
2019-03-17T11:46:10.321Z,56.57
2019-03-17T11:47:10.308Z,56.26
2019-03-17T11:48:10.301Z,56.60
2019-03-17T11:49:10.306Z,57.21
2019-03-17T11:50:10.422Z,57.51
2019-03-17T11:51:11.132Z,57.64
2019-03-17T11:52:10.341Z,57.43
2019-03-17T11:53:10.269Z,57.03
2019-03-17T11:54:10.242Z,57.51
2019-03-17T11:55:10.272Z,58.04
2019-03-17T11:56:10.219Z,58.25
2019-03-17T11:57:10.189Z,57.71
2019-03-17T11:58:10.507Z,57.84
2019-03-17T11:59:10.208Z,57.84
2019-03-17T12:00:10.215Z,57.84
2019-03-17T12:01:10.894Z,58.56
2019-03-17T12:02:10.635Z,58.15
2019-03-17T12:03:11.312Z,58.45
2019-03-17T12:04:10.357Z,58.25
2019-03-17T12:05:10.845Z,58.78
2019-03-17T12:06:10.412Z,58.96
2019-03-17T12:07:10.243Z,59.09
2019-03-17T12:08:10.152Z,58.99
2019-03-17T12:09:10.229Z,59.16
2019-03-17T12:10:10.067Z,58.78
2019-03-17T12:11:10.752Z,60.28
2019-03-17T12:12:10.054Z,58.76
2019-03-17T12:13:10.004Z,58.78
2019-03-17T12:14:10.080Z,58.96
2019-03-17T12:15:10.007Z,58.45
2019-03-17T12:16:09.973Z,58.76
2019-03-17T12:17:10.023Z,58.65
2019-03-17T12:18:10.252Z,58.56
2019-03-17T12:19:09.931Z,58.86
2019-03-17T12:20:09.992Z,58.35
2019-03-17T12:21:10.056Z,58.56
2019-03-17T12:22:09.981Z,58.76
2019-03-17T12:23:09.923Z,58.25
2019-03-17T12:24:28.713Z,58.76
2019-03-17T12:28:55.385Z,58.25
2019-03-17T12:29:55.459Z,58.65
2019-03-17T12:30:55.388Z,58.86
2019-03-17T12:31:56.256Z,58.86
2019-03-17T12:33:01.732Z,59.09
2019-03-17T12:33:56.428Z,58.96
2019-03-17T12:35:36.753Z,58.86
2019-03-17T12:36:01.373Z,58.76
2019-03-17T12:36:56.561Z,58.65
2019-03-17T12:37:57.196Z,58.65
2019-03-17T12:39:02.806Z,58.86
2019-03-17T12:42:05.632Z,58.78
2019-03-17T12:43:03.947Z,59.09
2019-03-17T12:44:10.840Z,58.89
2019-03-17T12:45:03.291Z,58.99
2019-03-17T12:46:03.193Z,58.89
2019-03-17T12:47:03.188Z,58.48
2019-03-17T12:48:04.875Z,59.80
2019-03-17T12:49:07.634Z,59.91
2019-03-17T12:50:04.117Z,60.44
2019-03-17T12:51:03.091Z,61.94
2019-03-17T12:52:03.301Z,62.58
2019-03-17T12:53:03.216Z,62.17
2019-03-17T12:54:03.253Z,61.69
2019-03-17T12:55:03.014Z,60.42
2019-03-17T12:56:02.982Z,61.80
2019-03-17T12:57:03.006Z,65.81
2019-03-17T12:58:02.969Z,72.41
2019-03-17T12:59:02.964Z,77.39
2019-03-17T13:00:02.954Z,79.16
2019-03-17T13:01:02.914Z,78.83
2019-03-17T13:02:02.992Z,82.24
2019-03-17T13:03:03.116Z,81.01
2019-03-17T13:04:02.899Z,82.28