createdAt,value
2023-04-22T00:02:17.179Z,18.40
2023-04-22T00:04:48.158Z,18.83
2023-04-22T00:07:18.027Z,19.70
2023-04-22T00:09:46.022Z,20.87
2023-04-22T00:12:13.388Z,20.57
2023-04-22T00:14:40.612Z,21.07
2023-04-22T00:17:11.093Z,21.10
2023-04-22T00:19:39.437Z,19.90
2023-04-22T00:22:09.849Z,19.20
2023-04-22T00:24:39.974Z,20.33
2023-04-22T00:27:10.166Z,19.50
2023-04-22T00:29:40.486Z,19.47
2023-04-22T00:32:08.838Z,18.63
2023-04-22T00:34:36.291Z,18.63
2023-04-22T00:37:06.587Z,19.40
2023-04-22T00:39:33.720Z,19.43
2023-04-22T00:42:03.910Z,20.03
2023-04-22T00:44:31.227Z,19.23
2023-04-22T00:46:59.716Z,18.53
2023-04-22T00:49:33.677Z,18.07
2023-04-22T00:52:04.235Z,17.10
2023-04-22T00:54:37.563Z,18.30
2023-04-22T00:57:06.087Z,18.27
2023-04-22T00:59:33.463Z,17.00
2023-04-22T01:02:01.938Z,19.90
2023-04-22T01:04:31.574Z,20.80
2023-04-22T01:07:01.951Z,19.57
2023-04-22T01:09:29.533Z,19.33
2023-04-22T01:11:58.668Z,21.33
2023-04-22T01:14:26.695Z,22.20
2023-04-22T01:16:56.779Z,21.93
2023-04-22T01:19:27.063Z,20.37
2023-04-22T01:21:58.088Z,21.47
2023-04-22T01:24:28.314Z,21.17
2023-04-22T01:26:56.734Z,21.07
2023-04-22T01:29:25.031Z,21.77
2023-04-22T01:31:56.271Z,22.43
2023-04-22T01:34:23.466Z,21.77
2023-04-22T01:36:53.500Z,21.97
2023-04-22T01:39:31.104Z,22.10
2023-04-22T01:41:59.841Z,20.97
2023-04-22T01:44:27.195Z,21.80
2023-04-22T01:46:57.357Z,22.00
2023-04-22T01:49:25.475Z,20.53
2023-04-22T01:51:53.481Z,21.63
2023-04-22T01:54:21.800Z,22.43
2023-04-22T01:56:54.931Z,22.00
2023-04-22T01:59:22.959Z,22.40
2023-04-22T02:01:52.058Z,21.60
2023-04-22T02:04:19.273Z,20.43
2023-04-22T02:06:47.254Z,20.63
2023-04-22T02:09:14.261Z,22.33
2023-04-22T02:11:44.344Z,21.13
2023-04-22T02:14:17.380Z,22.17
2023-04-22T02:16:47.413Z,22.17
2023-04-22T02:19:17.631Z,21.07
2023-04-22T02:21:47.618Z,22.13
2023-04-22T02:24:15.638Z,21.47
2023-04-22T02:26:46.242Z,22.00
2023-04-22T02:29:14.308Z,22.13
2023-04-22T02:31:44.384Z,21.73
2023-04-22T02:34:11.388Z,21.30
2023-04-22T02:36:44.537Z,21.70
2023-04-22T02:39:17.535Z,22.30
2023-04-22T02:41:46.767Z,22.30
2023-04-22T02:44:15.962Z,21.70
2023-04-22T02:46:45.075Z,21.23
2023-04-22T02:49:15.294Z,22.87
2023-04-22T02:51:45.359Z,22.63
2023-04-22T02:54:15.677Z,21.17
2023-04-22T02:56:46.284Z,21.53
2023-04-22T02:59:22.538Z,22.20
2023-04-22T03:01:52.520Z,22.57
2023-04-22T03:04:22.060Z,22.83
2023-04-22T03:06:52.547Z,23.23
2023-04-22T03:09:21.156Z,22.20
2023-04-22T03:11:48.100Z,21.87
2023-04-22T03:14:16.158Z,23.93
2023-04-22T03:16:43.293Z,22.67
2023-04-22T03:19:12.293Z,24.07
2023-04-22T03:21:40.314Z,23.83
2023-04-22T03:24:07.478Z,24.03
2023-04-22T03:26:34.443Z,22.80
2023-04-22T03:29:02.586Z,23.77
2023-04-22T03:31:30.781Z,24.73
2023-04-22T03:33:57.758Z,23.37
2023-04-22T03:36:24.831Z,23.60
2023-04-22T03:38:57.887Z,22.50
2023-04-22T03:41:26.714Z,23.53
2023-04-22T03:43:57.935Z,23.67
2023-04-22T03:46:29.763Z,23.63
2023-04-22T03:48:59.828Z,23.27
2023-04-22T03:51:30.128Z,22.90
2023-04-22T03:53:57.077Z,24.60
2023-04-22T03:56:24.723Z,25.33
2023-04-22T03:58:52.872Z,24.60
2023-04-22T04:01:23.623Z,26.27
2023-04-22T04:03:50.965Z,24.60
2023-04-22T04:06:21.866Z,26.57
2023-04-22T04:08:48.914Z,26.43
2023-04-22T04:11:15.977Z,27.50
2023-04-22T04:13:43.008Z,28.83
2023-04-22T04:16:12.043Z,26.83
2023-04-22T04:18:42.274Z,29.73
2023-04-22T04:21:10.786Z,28.47
2023-04-22T04:23:40.486Z,29.17
2023-04-22T04:26:10.992Z,29.97
2023-04-22T04:28:37.981Z,28.73
2023-04-22T04:31:05.364Z,29.87
2023-04-22T04:33:37.151Z,30.37
2023-04-22T04:36:08.896Z,29.63
2023-04-22T04:38:37.036Z,30.73
2023-04-22T04:41:04.095Z,30.37
2023-04-22T04:43:34.220Z,29.93
2023-04-22T04:46:04.448Z,33.37
2023-04-22T04:48:36.485Z,31.27
2023-04-22T04:51:08.129Z,30.87
2023-04-22T04:53:41.485Z,31.17
2023-04-22T04:56:14.540Z,31.70
2023-04-22T04:58:42.589Z,32.90
2023-04-22T05:01:15.688Z,33.73
2023-04-22T05:03:42.952Z,33.83
2023-04-22T05:06:13.441Z,39.33
2023-04-22T05:08:40.493Z,36.97
2023-04-22T05:11:09.551Z,35.00
2023-04-22T05:13:39.594Z,37.27
2023-04-22T05:16:18.882Z,35.30
2023-04-22T05:18:49.013Z,36.67
2023-04-22T05:21:17.111Z,38.90
2023-04-22T05:23:45.093Z,37.90
2023-04-22T05:26:14.195Z,37.67
2023-04-22T05:28:41.171Z,38.13
2023-04-22T05:31:09.250Z,35.20
2023-04-22T05:33:39.370Z,32.67
2023-04-22T05:36:06.805Z,37.67
2023-04-22T05:38:34.800Z,37.67
2023-04-22T05:41:01.918Z,37.23
2023-04-22T05:43:29.865Z,38.43
2023-04-22T05:46:03.189Z,38.63
2023-04-22T05:48:33.470Z,36.63
2023-04-22T05:51:03.734Z,39.07
2023-04-22T05:53:31.705Z,39.80
2023-04-22T05:56:01.827Z,41.03
2023-04-22T05:58:31.988Z,40.97
2023-04-22T06:00:59.997Z,41.10
2023-04-22T06:03:27.159Z,42.33
2023-04-22T06:05:56.652Z,42.37
2023-04-22T06:08:25.862Z,40.73
2023-04-22T06:10:54.920Z,42.17
2023-04-22T06:13:25.612Z,40.63
2023-04-22T06:15:52.829Z,39.77
2023-04-22T06:18:20.969Z,36.73
2023-04-22T06:20:51.913Z,33.70
2023-04-22T06:23:20.904Z,33.50
2023-04-22T06:25:50.014Z,33.33
2023-04-22T06:28:20.145Z,32.97
2023-04-22T06:30:48.220Z,31.63
2023-04-22T06:33:15.513Z,31.70
2023-04-22T06:35:45.104Z,31.87
2023-04-22T06:38:15.332Z,32.10
2023-04-22T06:40:45.425Z,32.80
2023-04-22T06:43:12.489Z,31.37
2023-04-22T06:45:43.261Z,30.43
2023-04-22T06:48:11.587Z,33.30
2023-04-22T06:50:40.759Z,31.53
2023-04-22T06:53:10.139Z,31.20
2023-04-22T06:55:37.222Z,30.90
2023-04-22T06:58:06.740Z,32.00
2023-04-22T07:00:33.797Z,32.70
2023-04-22T07:03:01.932Z,30.47
2023-04-22T07:05:31.096Z,30.73
2023-04-22T07:08:04.147Z,29.50
2023-04-22T07:10:32.268Z,27.73
2023-04-22T07:13:02.398Z,27.70
2023-04-22T07:15:31.481Z,29.57
2023-04-22T07:17:58.595Z,29.07
2023-04-22T07:20:26.663Z,29.20
2023-04-22T07:22:55.847Z,28.03
2023-04-22T07:25:25.898Z,29.00
2023-04-22T07:27:54.890Z,29.07
2023-04-22T07:30:21.925Z,28.73
2023-04-22T07:32:49.142Z,28.73
2023-04-22T07:35:18.415Z,28.50
2023-04-22T07:37:45.394Z,29.67
2023-04-22T07:40:14.169Z,30.23
2023-04-22T07:42:41.392Z,27.90
2023-04-22T07:45:09.566Z,28.80
2023-04-22T07:47:36.826Z,27.63
2023-04-22T07:50:04.575Z,26.60
2023-04-22T07:52:31.741Z,26.07
2023-04-22T07:54:59.701Z,27.43
2023-04-22T07:57:28.891Z,25.50
2023-04-22T07:59:56.783Z,25.80
2023-04-22T08:02:23.868Z,26.90
2023-04-22T08:04:52.184Z,25.37
2023-04-22T08:09:51.179Z,25.13
2023-04-22T08:12:20.254Z,25.77
2023-04-22T08:14:47.286Z,24.00
2023-04-22T08:17:15.340Z,22.60
2023-04-22T08:19:45.560Z,23.13
2023-04-22T08:22:13.640Z,23.07
2023-04-22T08:24:43.758Z,22.93
2023-04-22T08:27:11.833Z,24.57
2023-04-22T08:29:39.409Z,24.03
2023-04-22T08:32:07.912Z,23.37
2023-04-22T08:34:35.257Z,24.87
2023-04-22T08:37:03.129Z,23.37
2023-04-22T08:39:30.369Z,23.83
2023-04-22T08:42:00.564Z,24.47
2023-04-22T08:44:27.850Z,24.57
2023-04-22T08:46:56.074Z,25.27
2023-04-22T08:49:25.334Z,25.60
2023-04-22T08:51:53.802Z,23.90
2023-04-22T08:54:21.774Z,21.73
2023-04-22T08:56:52.052Z,22.27
2023-04-22T08:59:22.497Z,18.17
2023-04-22T09:01:54.197Z,17.90
2023-04-22T09:04:21.706Z,18.83
2023-04-22T09:06:49.784Z,19.47
2023-04-22T09:09:19.993Z,18.73
2023-04-22T09:11:50.058Z,20.37
2023-04-22T09:14:18.038Z,19.30
2023-04-22T09:16:50.292Z,19.03
2023-04-22T09:19:17.390Z,19.13
2023-04-22T09:21:49.094Z,17.70
2023-04-22T09:24:20.902Z,19.27
2023-04-22T09:26:51.052Z,19.50
2023-04-22T09:29:18.141Z,17.77
2023-04-22T09:31:54.231Z,19.20
2023-04-22T09:34:22.477Z,17.53
2023-04-22T09:36:51.636Z,18.70
2023-04-22T09:39:20.738Z,20.20
2023-04-22T09:41:54.565Z,18.50
2023-04-22T09:44:21.594Z,20.43
2023-04-22T09:46:51.608Z,19.83
2023-04-22T09:49:18.720Z,19.97
2023-04-22T09:51:46.591Z,20.63
2023-04-22T09:54:16.783Z,19.20
2023-04-22T09:56:50.045Z,18.80
2023-04-22T09:59:23.700Z,19.97
2023-04-22T10:02:00.277Z,19.27
2023-04-22T10:04:28.533Z,21.07
2023-04-22T10:06:56.387Z,19.70
2023-04-22T10:09:26.105Z,20.13
2023-04-22T10:11:59.470Z,22.97
2023-04-22T10:14:28.732Z,22.83
2023-04-22T10:17:03.401Z,22.67
2023-04-22T10:19:34.295Z,24.43
2023-04-22T10:22:04.980Z,23.83
2023-04-22T10:24:37.498Z,23.50
2023-04-22T10:27:10.833Z,22.57
2023-04-22T10:29:41.047Z,22.97
2023-04-22T10:32:18.083Z,22.10
2023-04-22T10:34:47.804Z,25.43
2023-04-22T10:37:18.571Z,25.23
2023-04-22T10:40:09.157Z,24.80
2023-04-22T10:42:36.764Z,25.17
2023-04-22T10:45:05.780Z,24.63
2023-04-22T10:47:38.696Z,26.83
2023-04-22T10:50:13.145Z,26.20
2023-04-22T10:52:44.139Z,25.80
2023-04-22T10:55:13.167Z,25.70
2023-04-22T10:57:48.692Z,26.20
2023-04-22T11:00:35.326Z,26.47
2023-04-22T11:03:11.377Z,24.83
2023-04-22T11:05:39.646Z,26.57
2023-04-22T11:08:13.799Z,25.17
2023-04-22T11:10:47.337Z,27.03
2023-04-22T11:13:21.585Z,27.10
2023-04-22T11:15:51.447Z,26.87
2023-04-22T11:18:27.306Z,26.57
2023-04-22T11:20:55.942Z,28.33
2023-04-22T11:23:28.770Z,26.87
2023-04-22T11:26:02.451Z,26.20
2023-04-22T11:28:30.417Z,27.43
2023-04-22T11:31:10.415Z,29.67
2023-04-22T11:33:41.320Z,27.73
2023-04-22T11:36:15.187Z,26.03
2023-04-22T11:38:43.262Z,24.97
2023-04-22T11:41:12.253Z,24.77
2023-04-22T11:43:47.900Z,24.23
2023-04-22T11:46:14.940Z,24.43
2023-04-22T11:48:47.931Z,26.07
2023-04-22T11:51:15.120Z,25.70
2023-04-22T11:53:50.530Z,24.80
2023-04-22T11:56:18.531Z,22.80
2023-04-22T11:58:48.629Z,20.83
2023-04-22T12:01:15.657Z,19.57
2023-04-22T12:03:43.847Z,17.80
2023-04-22T12:06:11.989Z,16.40
2023-04-22T12:08:44.476Z,16.13
2023-04-22T12:11:13.276Z,14.70
2023-04-22T12:13:41.915Z,13.10
2023-04-22T12:16:17.760Z,13.60
2023-04-22T12:18:54.894Z,12.07
2023-04-22T12:21:25.092Z,11.10
2023-04-22T12:23:59.166Z,10.80
2023-04-22T12:26:32.462Z,10.93
2023-04-22T12:29:00.874Z,11.93
2023-04-22T12:31:29.929Z,13.70
2023-04-22T12:33:57.367Z,15.67
2023-04-22T12:36:25.250Z,14.97
2023-04-22T12:38:52.877Z,16.00
2023-04-22T12:41:20.030Z,17.50
2023-04-22T12:43:50.129Z,18.53
2023-04-22T12:46:20.249Z,18.13
2023-04-22T12:48:47.250Z,17.73
2023-04-22T12:51:14.178Z,16.57
2023-04-22T12:53:44.290Z,15.43
2023-04-22T12:56:12.309Z,15.40
2023-04-22T12:58:40.356Z,15.10
2023-04-22T13:01:08.685Z,16.40
2023-04-22T13:03:36.192Z,14.37
2023-04-22T13:06:05.463Z,13.17
2023-04-22T13:08:32.628Z,13.53
2023-04-22T13:11:11.933Z,14.23
2023-04-22T13:13:42.058Z,14.30
2023-04-22T13:16:11.793Z,12.90
2023-04-22T13:18:41.972Z,14.40
2023-04-22T13:21:13.855Z,14.07
2023-04-22T13:23:40.906Z,13.70
2023-04-22T13:26:09.996Z,11.50
2023-04-22T13:28:38.203Z,13.00
2023-04-22T13:31:08.757Z,12.37
2023-04-22T13:33:37.828Z,12.80
2023-04-22T13:36:07.000Z,13.23
2023-04-22T13:38:34.044Z,12.87
2023-04-22T13:41:04.276Z,12.90
2023-04-22T13:43:31.431Z,13.20
2023-04-22T13:46:01.679Z,13.83
2023-04-22T13:48:30.126Z,12.77
2023-04-22T13:50:59.114Z,12.50
2023-04-22T13:53:27.069Z,13.07
2023-04-22T13:55:56.179Z,13.03
2023-04-22T13:58:26.326Z,13.60
2023-04-22T14:00:56.470Z,12.60
2023-04-22T14:03:24.441Z,11.53
2023-04-22T14:05:54.759Z,12.90
2023-04-22T14:08:24.897Z,12.90
2023-04-22T14:10:54.197Z,13.33
2023-04-22T14:13:23.658Z,14.30
2023-04-22T14:15:51.819Z,12.03
2023-04-22T14:18:18.782Z,13.50
2023-04-22T14:20:45.834Z,12.83
2023-04-22T14:23:12.896Z,13.67
2023-04-22T14:25:43.104Z,13.60
2023-04-22T14:28:14.626Z,12.40
2023-04-22T14:30:43.301Z,12.33
2023-04-22T14:33:11.435Z,11.93
2023-04-22T14:35:40.015Z,12.33
2023-04-22T14:38:11.696Z,12.37
2023-04-22T14:40:41.740Z,14.20
2023-04-22T14:43:20.992Z,13.90
2023-04-22T14:45:56.125Z,13.13
2023-04-22T14:48:25.507Z,12.10
2023-04-22T14:50:52.830Z,12.50
2023-04-22T14:53:26.507Z,13.07
2023-04-22T14:55:53.648Z,11.53
2023-04-22T14:58:23.956Z,13.50
2023-04-22T15:00:51.190Z,13.73
2023-04-22T15:03:19.414Z,12.53
2023-04-22T15:05:49.386Z,12.73
2023-04-22T15:08:18.972Z,11.47
2023-04-22T15:10:48.951Z,10.13
2023-04-22T15:13:19.966Z,9.17
2023-04-22T15:15:48.962Z,8.80
2023-04-22T15:18:17.921Z,8.77
2023-04-22T15:20:48.143Z,8.33
2023-04-22T15:23:18.087Z,9.27
2023-04-22T15:25:47.057Z,11.73
2023-04-22T15:28:14.521Z,13.07
2023-04-22T15:30:42.538Z,12.87
2023-04-22T15:33:11.716Z,12.40
2023-04-22T15:35:41.496Z,11.70
2023-04-22T15:38:10.698Z,12.77
2023-04-22T15:40:40.872Z,11.80
2023-04-22T15:43:07.877Z,11.47
2023-04-22T15:45:35.724Z,10.33
2023-04-22T15:48:03.041Z,11.20
2023-04-22T15:50:33.240Z,10.50
2023-04-22T15:53:03.384Z,10.80
2023-04-22T15:55:33.731Z,10.47
2023-04-22T15:58:00.760Z,11.00
2023-04-22T16:00:29.795Z,11.07
2023-04-22T16:02:58.428Z,11.30
2023-04-22T16:05:25.563Z,10.90
2023-04-22T16:07:53.903Z,10.57
2023-04-22T16:10:26.341Z,9.47
2023-04-22T16:12:56.390Z,10.90
2023-04-22T16:15:26.694Z,10.43
2023-04-22T16:17:56.891Z,10.23
2023-04-22T16:20:29.476Z,10.07
2023-04-22T16:23:02.493Z,11.33
2023-04-22T16:25:29.721Z,10.23
2023-04-22T16:27:58.980Z,10.77
2023-04-22T16:30:29.064Z,11.50
2023-04-22T16:32:59.293Z,10.63
2023-04-22T16:35:26.321Z,11.27
2023-04-22T16:37:53.391Z,10.67
2023-04-22T16:40:20.516Z,11.23
2023-04-22T16:42:47.577Z,11.83
2023-04-22T16:45:14.973Z,10.97
2023-04-22T16:47:42.011Z,10.43
2023-04-22T16:50:13.642Z,11.13
2023-04-22T16:52:40.893Z,11.37
2023-04-22T16:55:08.391Z,10.10
2023-04-22T16:57:38.471Z,11.50
2023-04-22T17:00:07.263Z,11.70
2023-04-22T17:02:35.516Z,11.80
2023-04-22T17:05:04.534Z,11.70
2023-04-22T17:07:31.879Z,12.67
2023-04-22T17:09:59.021Z,12.03
2023-04-22T17:12:29.111Z,13.10
2023-04-22T17:14:56.388Z,14.17
2023-04-22T17:17:26.533Z,13.43
2023-04-22T17:19:54.580Z,12.57
2023-04-22T17:22:24.837Z,11.97
2023-04-22T17:24:52.574Z,12.57
2023-04-22T17:27:20.756Z,17.80
2023-04-22T17:29:47.682Z,15.03
2023-04-22T17:32:17.879Z,14.10
2023-04-22T17:34:46.992Z,13.57
2023-04-22T17:37:17.051Z,12.10
2023-04-22T17:39:50.131Z,13.50
2023-04-22T17:42:19.221Z,13.23
2023-04-22T17:44:47.331Z,13.00
2023-04-22T17:47:17.478Z,12.43
2023-04-22T17:49:47.472Z,12.50
2023-04-22T17:52:17.562Z,13.20
2023-04-22T17:54:47.768Z,12.57
2023-04-22T17:57:16.863Z,11.27
2023-04-22T17:59:46.808Z,10.20
2023-04-22T18:02:17.198Z,9.13
2023-04-22T18:04:47.613Z,10.43
2023-04-22T18:07:18.145Z,10.60
2023-04-22T18:09:48.140Z,13.80
2023-04-22T18:12:16.201Z,11.13
2023-04-22T18:14:43.209Z,10.80
2023-04-22T18:17:10.244Z,10.80
2023-04-22T18:19:37.317Z,15.20
2023-04-22T18:22:07.465Z,11.33
2023-04-22T18:24:37.968Z,12.77
2023-04-22T18:27:11.066Z,11.33
2023-04-22T18:29:39.376Z,11.23
2023-04-22T18:32:07.602Z,11.67
2023-04-22T18:34:37.928Z,10.90
2023-04-22T18:37:08.006Z,17.10
2023-04-22T18:39:39.562Z,14.07
2023-04-22T18:42:07.872Z,12.03
2023-04-22T18:44:35.831Z,12.33
2023-04-22T18:47:04.590Z,12.47
2023-04-22T18:49:33.963Z,12.43
2023-04-22T18:52:04.240Z,12.33
2023-04-22T18:54:34.374Z,13.10
2023-04-22T18:57:04.842Z,14.33
2023-04-22T18:59:35.171Z,20.23
2023-04-22T19:02:03.682Z,20.97
2023-04-22T19:04:33.876Z,14.40
2023-04-22T19:07:04.080Z,39.87
2023-04-22T19:09:34.296Z,35.10
2023-04-22T19:12:06.226Z,17.63
2023-04-22T19:14:33.322Z,16.80
2023-04-22T19:17:02.340Z,14.87
2023-04-22T19:19:32.415Z,15.27
2023-04-22T19:22:00.786Z,15.63
2023-04-22T19:24:33.669Z,18.60
2023-04-22T19:27:12.342Z,20.27
2023-04-22T19:29:43.429Z,16.67
2023-04-22T19:32:13.504Z,18.43
2023-04-22T19:34:43.714Z,18.80
2023-04-22T19:37:13.052Z,18.63
2023-04-22T19:39:40.626Z,19.40
2023-04-22T19:42:08.017Z,19.03
2023-04-22T19:44:38.069Z,19.33
2023-04-22T19:47:06.236Z,20.97
2023-04-22T19:49:33.695Z,20.93
2023-04-22T19:52:02.985Z,19.93
2023-04-22T19:54:32.706Z,20.77
2023-04-22T19:57:06.687Z,20.33
2023-04-22T19:59:40.814Z,20.93
2023-04-22T20:02:11.493Z,20.70
2023-04-22T20:04:46.024Z,19.90
2023-04-22T20:07:17.593Z,20.83
2023-04-22T20:09:48.443Z,20.33
2023-04-22T20:12:18.862Z,21.00
2023-04-22T20:14:46.012Z,20.47
2023-04-22T20:17:13.310Z,19.33
2023-04-22T20:19:40.949Z,20.80
2023-04-22T20:22:14.914Z,20.83
2023-04-22T20:24:42.973Z,21.37
2023-04-22T20:27:10.062Z,21.20
2023-04-22T20:29:38.458Z,20.57
2023-04-22T20:32:09.735Z,21.13
2023-04-22T20:34:37.003Z,21.30
2023-04-22T20:37:09.786Z,21.47
2023-04-22T20:39:38.865Z,21.37
2023-04-22T20:42:06.720Z,21.33
2023-04-22T20:44:36.801Z,22.27
2023-04-22T20:47:03.926Z,20.73
2023-04-22T20:49:32.863Z,20.50
2023-04-22T20:52:02.413Z,21.43
2023-04-22T20:54:32.464Z,20.73
2023-04-22T20:57:04.806Z,21.37
2023-04-22T20:59:32.760Z,22.40
2023-04-22T21:02:04.345Z,20.93
2023-04-22T21:04:32.618Z,21.93
2023-04-22T21:07:04.080Z,21.93
2023-04-22T21:09:32.983Z,21.73
2023-04-22T21:12:00.105Z,21.80
2023-04-22T21:14:30.528Z,21.97
2023-04-22T21:17:09.729Z,21.47
2023-04-22T21:19:38.804Z,21.13
2023-04-22T21:22:08.287Z,22.93
2023-04-22T21:24:36.785Z,21.43
2023-04-22T21:27:06.074Z,22.27
2023-04-22T21:29:33.420Z,22.73
2023-04-22T21:32:09.627Z,21.43
2023-04-22T21:34:43.356Z,22.23
2023-04-22T21:37:14.043Z,22.57
2023-04-22T21:39:41.199Z,21.97
2023-04-22T21:42:11.208Z,22.47
2023-04-22T21:44:44.746Z,21.90
2023-04-22T21:47:11.640Z,20.77
2023-04-22T21:49:40.664Z,21.43
2023-04-22T21:52:10.834Z,20.67
2023-04-22T21:54:40.021Z,22.17
2023-04-22T21:57:07.217Z,22.07
2023-04-22T21:59:37.251Z,21.20
2023-04-22T22:02:05.529Z,20.70
2023-04-22T22:04:32.647Z,21.23
2023-04-22T22:07:02.971Z,20.57
2023-04-22T22:09:32.523Z,20.37
2023-04-22T22:11:59.424Z,21.60
2023-04-22T22:14:28.467Z,19.93
2023-04-22T22:16:59.085Z,20.77
2023-04-22T22:19:30.671Z,20.13
2023-04-22T22:21:58.799Z,20.00
2023-04-22T22:24:27.814Z,20.10
2023-04-22T22:26:58.053Z,20.30
2023-04-22T22:29:26.393Z,20.50
2023-04-22T22:31:56.406Z,20.43
2023-04-22T22:34:26.873Z,20.00
2023-04-22T22:36:53.877Z,20.40
2023-04-22T22:39:23.853Z,20.27
2023-04-22T22:41:55.520Z,20.67
2023-04-22T22:44:25.632Z,20.00
2023-04-22T22:46:55.824Z,19.80
2023-04-22T22:49:26.485Z,19.40
2023-04-22T22:51:54.612Z,20.70
2023-04-22T22:54:22.668Z,20.80
2023-04-22T22:56:52.811Z,21.20
2023-04-22T22:59:20.844Z,20.70
2023-04-22T23:01:47.931Z,21.27
2023-04-22T23:04:18.542Z,21.27
2023-04-22T23:06:47.298Z,21.63
2023-04-22T23:09:18.935Z,22.07
2023-04-22T23:11:55.523Z,22.30
2023-04-22T23:14:27.438Z,20.87
2023-04-22T23:16:55.520Z,22.07
2023-04-22T23:19:26.400Z,21.97
2023-04-22T23:21:56.198Z,22.57
2023-04-22T23:24:26.729Z,22.07
2023-04-22T23:26:57.424Z,20.97
2023-04-22T23:29:25.633Z,20.27
2023-04-22T23:31:56.610Z,21.37
2023-04-22T23:34:24.171Z,20.90
2023-04-22T23:36:56.889Z,20.73
2023-04-22T23:39:25.892Z,19.40
2023-04-22T23:41:52.861Z,20.53
2023-04-22T23:44:26.050Z,19.80
2023-04-22T23:46:59.305Z,19.90
2023-04-22T23:49:29.738Z,20.03
2023-04-22T23:51:57.112Z,20.20
2023-04-22T23:54:27.805Z,20.27
2023-04-22T23:56:55.271Z,19.57
2023-04-22T23:59:22.630Z,20.70
