createdAt,value
2018-06-27T00:00:02.328Z,16.70
2018-06-27T00:02:38.799Z,16.60
2018-06-27T00:05:15.176Z,16.60
2018-06-27T00:07:51.615Z,16.60
2018-06-27T00:10:27.959Z,16.60
2018-06-27T00:13:04.590Z,16.60
2018-06-27T00:15:41.364Z,16.50
2018-06-27T00:18:17.998Z,16.50
2018-06-27T00:20:54.545Z,16.50
2018-06-27T00:23:36.848Z,16.50
2018-06-27T00:26:13.678Z,16.40
2018-06-27T00:28:50.085Z,16.50
2018-06-27T00:31:27.683Z,16.50
2018-06-27T00:34:04.312Z,16.40
2018-06-27T00:36:40.890Z,16.40
2018-06-27T00:39:17.409Z,16.40
2018-06-27T00:41:53.924Z,16.40
2018-06-27T00:44:30.327Z,16.30
2018-06-27T00:47:06.958Z,16.30
2018-06-27T00:49:43.453Z,16.30
2018-06-27T00:52:20.108Z,16.20
2018-06-27T00:54:56.486Z,16.20
2018-06-27T00:57:32.732Z,16.20
2018-06-27T01:00:09.321Z,16.10
2018-06-27T01:02:45.647Z,16.10
2018-06-27T01:05:22.243Z,16.10
2018-06-27T01:07:58.589Z,16.10
2018-06-27T01:10:35.045Z,16.00
2018-06-27T01:13:11.508Z,16.00
2018-06-27T01:15:48.066Z,15.90
2018-06-27T01:18:24.607Z,16.00
2018-06-27T01:21:01.097Z,15.90
2018-06-27T01:23:37.354Z,15.90
2018-06-27T01:26:13.954Z,15.90
2018-06-27T01:28:50.538Z,15.80
2018-06-27T01:31:27.526Z,15.80
2018-06-27T01:34:04.032Z,15.80
2018-06-27T01:36:45.020Z,15.80
2018-06-27T01:39:21.622Z,15.80
2018-06-27T01:41:58.044Z,15.70
2018-06-27T01:44:34.598Z,15.70
2018-06-27T01:47:11.007Z,15.70
2018-06-27T01:49:47.512Z,15.70
2018-06-27T01:52:23.930Z,15.60
2018-06-27T01:55:00.323Z,15.60
2018-06-27T01:57:36.747Z,15.60
2018-06-27T02:00:13.118Z,15.50
2018-06-27T02:02:49.728Z,15.50
2018-06-27T02:05:26.117Z,15.50
2018-06-27T02:08:14.641Z,15.50
2018-06-27T02:10:51.062Z,15.50
2018-06-27T02:13:27.470Z,15.40
2018-06-27T02:16:03.850Z,15.40
2018-06-27T02:18:40.229Z,15.40
2018-06-27T02:21:16.745Z,15.30
2018-06-27T02:23:53.184Z,15.30
2018-06-27T02:26:29.594Z,15.30
2018-06-27T02:29:06.245Z,15.30
2018-06-27T02:31:43.693Z,15.30
2018-06-27T02:34:20.183Z,15.30
2018-06-27T02:36:56.702Z,15.30
2018-06-27T02:39:33.158Z,15.20
2018-06-27T02:42:09.764Z,15.20
2018-06-27T02:44:46.241Z,15.20
2018-06-27T02:47:22.919Z,15.20
2018-06-27T02:49:59.393Z,15.10
2018-06-27T02:52:35.891Z,15.10
2018-06-27T02:57:48.283Z,15.00
2018-06-27T03:00:24.814Z,15.00
2018-06-27T03:03:01.440Z,14.90
2018-06-27T03:05:37.835Z,14.90
2018-06-27T03:08:14.414Z,14.90
2018-06-27T03:10:50.954Z,14.90
2018-06-27T03:13:27.542Z,14.90
2018-06-27T03:16:04.127Z,14.90
2018-06-27T03:18:52.978Z,14.90
2018-06-27T03:21:29.301Z,14.90
2018-06-27T03:24:05.903Z,14.90
2018-06-27T03:26:42.412Z,14.90
2018-06-27T03:29:20.201Z,14.90
2018-06-27T03:31:56.580Z,15.00
2018-06-27T03:34:45.461Z,15.00
2018-06-27T03:37:22.150Z,15.00
2018-06-27T03:39:58.746Z,15.00
2018-06-27T03:42:35.246Z,14.90
2018-06-27T03:45:13.862Z,14.90
2018-06-27T03:47:50.336Z,14.90
2018-06-27T03:50:26.706Z,14.90
2018-06-27T03:53:03.174Z,14.80
2018-06-27T03:55:39.673Z,14.80
2018-06-27T03:58:16.303Z,14.80
2018-06-27T04:00:52.737Z,14.80
2018-06-27T04:03:29.276Z,14.80
2018-06-27T04:06:06.057Z,14.80
2018-06-27T04:08:42.532Z,14.90
2018-06-27T04:11:19.042Z,14.80
2018-06-27T04:13:55.668Z,14.80
2018-06-27T04:16:32.183Z,14.90
2018-06-27T04:19:08.619Z,14.90
2018-06-27T04:21:45.094Z,14.90
2018-06-27T04:24:21.489Z,14.90
2018-06-27T04:26:58.033Z,15.00
2018-06-27T04:29:34.567Z,15.00
2018-06-27T04:32:11.219Z,15.00
2018-06-27T04:34:47.564Z,15.10
2018-06-27T04:37:24.206Z,15.20
2018-06-27T04:40:14.440Z,15.20
2018-06-27T04:42:50.911Z,15.30
2018-06-27T04:45:27.388Z,15.40
2018-06-27T04:48:03.979Z,15.40
2018-06-27T04:50:40.476Z,15.50
2018-06-27T04:53:16.807Z,15.60
2018-06-27T04:55:53.293Z,15.60
2018-06-27T04:58:29.911Z,15.70
2018-06-27T05:01:06.543Z,15.70
2018-06-27T05:03:42.932Z,15.80
2018-06-27T05:06:19.583Z,15.80
2018-06-27T05:08:56.072Z,15.90
2018-06-27T05:11:33.659Z,16.10
2018-06-27T05:14:15.551Z,16.20
2018-06-27T05:16:52.333Z,16.20
2018-06-27T05:19:28.887Z,16.40
2018-06-27T05:22:05.428Z,16.50
2018-06-27T05:24:42.085Z,16.70
2018-06-27T05:27:18.963Z,17.10
2018-06-27T05:29:55.584Z,17.40
2018-06-27T05:32:33.120Z,17.80
2018-06-27T05:35:10.840Z,18.00
2018-06-27T05:37:48.434Z,18.30
2018-06-27T05:40:25.232Z,18.70
2018-06-27T05:43:01.743Z,18.90
2018-06-27T05:45:38.158Z,19.00
2018-06-27T05:48:14.673Z,19.10
2018-06-27T05:50:52.587Z,19.40
2018-06-27T05:53:29.159Z,19.70
2018-06-27T05:56:06.158Z,19.90
2018-06-27T05:58:42.521Z,20.00
2018-06-27T06:01:20.114Z,20.10
2018-06-27T06:03:57.143Z,20.10
2018-06-27T06:06:33.670Z,20.40
2018-06-27T06:09:12.494Z,20.50
2018-06-27T06:12:03.853Z,20.70
2018-06-27T06:14:40.405Z,20.90
2018-06-27T06:17:16.914Z,21.10
2018-06-27T06:19:53.867Z,21.20
2018-06-27T06:22:30.201Z,21.10
2018-06-27T06:25:07.081Z,21.40
2018-06-27T06:27:43.755Z,21.30
2018-06-27T06:30:20.447Z,21.50
2018-06-27T06:32:57.445Z,21.70
2018-06-27T06:35:34.251Z,21.90
2018-06-27T06:38:10.818Z,22.00
2018-06-27T06:40:47.342Z,21.80
2018-06-27T06:43:23.933Z,21.90
2018-06-27T06:46:00.537Z,22.10
2018-06-27T06:48:37.295Z,22.50
2018-06-27T06:51:13.919Z,22.70
2018-06-27T06:53:50.272Z,22.90
2018-06-27T06:56:26.526Z,23.00
2018-06-27T06:59:02.879Z,23.20
2018-06-27T07:01:40.846Z,23.20
2018-06-27T07:04:17.487Z,23.20
2018-06-27T07:06:54.100Z,23.50
2018-06-27T07:09:30.901Z,23.70
2018-06-27T07:12:07.485Z,23.80
2018-06-27T07:14:44.083Z,23.70
2018-06-27T07:17:20.613Z,24.00
2018-06-27T07:19:57.224Z,23.90
2018-06-27T07:22:33.650Z,24.00
2018-06-27T07:25:10.161Z,24.10
2018-06-27T07:27:46.527Z,24.20
2018-06-27T07:30:23.064Z,24.30
2018-06-27T07:33:00.287Z,24.50
2018-06-27T07:35:36.614Z,24.70
2018-06-27T07:38:13.382Z,24.80
2018-06-27T07:40:49.955Z,24.80
2018-06-27T07:43:26.262Z,25.00
2018-06-27T07:46:02.582Z,25.40
2018-06-27T07:48:39.064Z,25.30
2018-06-27T07:51:15.678Z,25.30
2018-06-27T07:53:52.251Z,25.40
2018-06-27T07:56:29.125Z,25.50
2018-06-27T07:59:06.171Z,25.90
2018-06-27T08:01:42.735Z,25.90
2018-06-27T08:04:19.469Z,26.00
2018-06-27T08:06:55.955Z,26.20
2018-06-27T08:09:32.687Z,26.20
2018-06-27T08:12:09.499Z,26.30
2018-06-27T08:14:45.948Z,26.50
2018-06-27T08:17:22.450Z,26.70
2018-06-27T08:19:58.777Z,26.70
2018-06-27T08:22:35.340Z,27.00
2018-06-27T08:25:11.819Z,27.10
2018-06-27T08:27:48.377Z,27.20
2018-06-27T08:30:24.955Z,27.10
2018-06-27T08:33:01.626Z,26.90
2018-06-27T08:35:37.967Z,26.50
2018-06-27T08:38:15.929Z,26.70
2018-06-27T08:40:53.088Z,27.00
2018-06-27T08:43:29.831Z,27.10
2018-06-27T08:46:06.352Z,27.10
2018-06-27T08:48:43.836Z,27.20
2018-06-27T08:51:20.476Z,27.30
2018-06-27T08:56:33.142Z,27.50
2018-06-27T08:59:09.722Z,27.70
2018-06-27T09:01:46.315Z,27.60
2018-06-27T09:04:23.065Z,27.60
2018-06-27T09:06:59.708Z,27.70
2018-06-27T09:09:36.854Z,27.80
2018-06-27T09:12:14.021Z,27.90
2018-06-27T09:14:50.565Z,28.00
2018-06-27T09:17:27.025Z,28.20
2018-06-27T09:20:03.627Z,28.10
2018-06-27T09:22:39.974Z,28.10
2018-06-27T09:25:16.430Z,28.30
2018-06-27T09:27:53.015Z,28.30
2018-06-27T09:30:29.250Z,28.20
2018-06-27T09:33:06.098Z,27.80
2018-06-27T09:35:42.634Z,27.70
2018-06-27T09:38:19.354Z,27.90
2018-06-27T09:40:55.791Z,28.00
2018-06-27T09:43:32.317Z,27.80
2018-06-27T09:46:08.703Z,27.90
2018-06-27T09:48:45.415Z,27.80
2018-06-27T09:51:22.153Z,28.00
2018-06-27T09:53:58.820Z,27.70
2018-06-27T09:56:35.564Z,27.50
2018-06-27T09:59:13.333Z,27.30
2018-06-27T10:01:49.891Z,27.40
2018-06-27T10:04:26.421Z,27.60
2018-06-27T10:07:03.223Z,27.60
2018-06-27T10:09:39.779Z,27.60
2018-06-27T10:12:16.234Z,27.50
2018-06-27T10:14:52.918Z,27.60
2018-06-27T10:17:29.469Z,27.70
2018-06-27T10:20:05.850Z,27.50
2018-06-27T10:22:42.406Z,27.30
2018-06-27T10:25:18.835Z,27.20
2018-06-27T10:27:55.256Z,27.20
2018-06-27T10:30:31.702Z,27.30
2018-06-27T10:33:08.119Z,27.20
2018-06-27T10:35:54.531Z,27.10
2018-06-27T10:38:30.969Z,27.20
2018-06-27T10:41:07.408Z,27.10
2018-06-27T10:43:43.869Z,27.00
2018-06-27T10:46:20.337Z,26.90
2018-06-27T10:48:57.116Z,26.80
2018-06-27T10:51:33.628Z,26.80
2018-06-27T10:54:09.996Z,26.90
2018-06-27T10:56:46.529Z,26.70
2018-06-27T10:59:22.869Z,26.70
2018-06-27T11:04:35.228Z,26.70
2018-06-27T11:07:11.746Z,26.60
2018-06-27T11:09:48.134Z,26.50
2018-06-27T11:12:25.128Z,26.50
2018-06-27T11:15:01.939Z,26.60
2018-06-27T11:17:38.369Z,26.70
2018-06-27T11:20:14.985Z,26.70
2018-06-27T11:22:51.423Z,26.80
2018-06-27T11:25:27.885Z,26.70
2018-06-27T11:28:04.456Z,26.60
2018-06-27T11:30:41.088Z,26.60
2018-06-27T11:33:17.902Z,26.70
2018-06-27T11:35:54.447Z,26.80
2018-06-27T11:38:31.259Z,26.80
2018-06-27T11:41:08.008Z,26.90
2018-06-27T11:43:44.505Z,27.00
2018-06-27T11:46:21.157Z,26.90
2018-06-27T11:48:57.617Z,27.00
2018-06-27T11:51:34.832Z,27.00
2018-06-27T11:54:11.357Z,27.00
2018-06-27T11:56:47.817Z,27.10
2018-06-27T11:59:24.218Z,27.10
2018-06-27T12:02:01.273Z,27.00
2018-06-27T12:04:38.031Z,27.10
2018-06-27T12:07:14.660Z,27.20
2018-06-27T12:09:51.428Z,27.10
2018-06-27T12:12:28.976Z,27.20
2018-06-27T12:15:06.610Z,27.30
2018-06-27T12:17:42.976Z,27.30
2018-06-27T12:20:20.540Z,27.50
2018-06-27T12:22:57.225Z,27.50
2018-06-27T12:25:33.783Z,27.50
2018-06-27T12:28:10.461Z,27.70
2018-06-27T12:30:47.215Z,27.80
2018-06-27T12:33:23.697Z,27.70
2018-06-27T12:36:00.392Z,27.60
2018-06-27T12:38:37.208Z,27.40
2018-06-27T12:43:52.767Z,27.10
2018-06-27T12:46:29.716Z,27.20
2018-06-27T12:49:07.001Z,27.20
2018-06-27T12:51:43.442Z,27.30
2018-06-27T12:54:21.921Z,27.30
2018-06-27T12:56:58.468Z,27.10
2018-06-27T12:59:35.312Z,26.80
2018-06-27T13:02:12.218Z,26.70
2018-06-27T13:07:25.130Z,26.90
2018-06-27T13:10:01.712Z,27.00
2018-06-27T13:12:38.533Z,27.10
2018-06-27T13:15:15.242Z,27.10
2018-06-27T13:17:51.534Z,27.10
2018-06-27T13:20:28.236Z,27.10
2018-06-27T13:23:04.653Z,27.10
2018-06-27T13:25:41.041Z,27.30
2018-06-27T13:28:17.425Z,27.40
2018-06-27T13:30:53.809Z,27.40
2018-06-27T13:33:30.140Z,27.40
2018-06-27T13:36:06.883Z,27.40
2018-06-27T13:38:43.385Z,27.30
2018-06-27T13:41:19.680Z,27.00
2018-06-27T13:43:58.990Z,26.70
2018-06-27T13:46:35.803Z,26.60
2018-06-27T13:49:12.777Z,26.70
2018-06-27T13:51:49.645Z,26.70
2018-06-27T13:54:26.176Z,26.80
2018-06-27T13:57:02.839Z,26.50
2018-06-27T13:59:39.351Z,26.40
2018-06-27T14:02:16.021Z,26.30
2018-06-27T14:04:52.606Z,26.20
2018-06-27T14:07:29.017Z,26.30
2018-06-27T14:10:05.583Z,26.40
2018-06-27T14:12:42.258Z,26.30
2018-06-27T14:15:19.044Z,26.30
2018-06-27T14:17:55.808Z,26.20
2018-06-27T14:20:32.207Z,26.20
2018-06-27T14:23:09.846Z,26.10
2018-06-27T14:25:46.133Z,26.10
2018-06-27T14:28:22.474Z,26.10
2018-06-27T14:30:59.860Z,26.10
2018-06-27T14:33:36.631Z,26.00
2018-06-27T14:36:13.121Z,26.00
2018-06-27T14:38:49.718Z,26.10
2018-06-27T14:41:26.132Z,26.00
2018-06-27T14:44:02.503Z,26.00
2018-06-27T14:46:38.823Z,26.10
2018-06-27T14:49:15.368Z,26.10
2018-06-27T14:51:51.730Z,26.10
2018-06-27T14:54:28.628Z,26.10
2018-06-27T14:57:05.105Z,26.00
2018-06-27T14:59:41.456Z,25.90
2018-06-27T15:02:18.079Z,25.90
2018-06-27T15:04:54.616Z,25.90
2018-06-27T15:07:32.568Z,25.80
2018-06-27T15:10:09.613Z,25.80
2018-06-27T15:12:46.245Z,25.80
2018-06-27T15:15:22.812Z,25.80
2018-06-27T15:18:01.532Z,25.80
2018-06-27T15:20:38.159Z,25.80
2018-06-27T15:23:14.575Z,25.80
2018-06-27T15:25:50.984Z,25.80
2018-06-27T15:28:27.534Z,25.70
2018-06-27T15:31:06.340Z,25.70
2018-06-27T15:33:43.186Z,25.80
2018-06-27T15:36:19.809Z,25.70
2018-06-27T15:38:56.376Z,25.60
2018-06-27T15:41:33.005Z,25.50
2018-06-27T15:44:09.473Z,25.50
2018-06-27T15:46:45.944Z,25.40
2018-06-27T15:49:22.662Z,25.40
2018-06-27T15:51:59.050Z,25.50
2018-06-27T15:54:35.644Z,25.50
2018-06-27T15:57:12.232Z,25.50
2018-06-27T15:59:55.876Z,25.50
2018-06-27T16:02:32.430Z,25.40
2018-06-27T16:05:09.195Z,25.30
2018-06-27T16:07:46.465Z,25.20
2018-06-27T16:10:23.085Z,25.20
2018-06-27T16:12:59.632Z,25.30
2018-06-27T16:15:35.929Z,25.30
2018-06-27T16:18:12.462Z,25.40
2018-06-27T16:20:49.047Z,25.50
2018-06-27T16:23:25.604Z,25.60
2018-06-27T16:26:02.276Z,25.70
2018-06-27T16:28:39.370Z,25.80
2018-06-27T16:31:15.863Z,25.70
2018-06-27T16:33:52.405Z,25.60
2018-06-27T16:36:34.858Z,25.50
2018-06-27T16:39:12.087Z,25.40
2018-06-27T16:41:49.049Z,25.20
2018-06-27T16:44:25.511Z,25.10
2018-06-27T16:47:02.096Z,25.00
2018-06-27T16:49:38.587Z,25.00
2018-06-27T16:52:15.024Z,25.00
2018-06-27T16:54:52.651Z,25.10
2018-06-27T16:57:29.017Z,25.20
2018-06-27T17:00:08.588Z,25.30
2018-06-27T17:02:44.873Z,25.30
2018-06-27T17:08:03.825Z,25.10
2018-06-27T17:10:40.306Z,24.90
2018-06-27T17:13:16.728Z,24.80
2018-06-27T17:15:53.200Z,24.70
2018-06-27T17:18:29.859Z,24.50
2018-06-27T17:21:06.515Z,24.40
2018-06-27T17:23:42.982Z,24.40
2018-06-27T17:26:19.444Z,24.40
2018-06-27T17:28:56.144Z,24.40
2018-06-27T17:31:32.717Z,24.50
2018-06-27T17:34:09.326Z,24.50
2018-06-27T17:36:47.113Z,24.40
2018-06-27T17:39:23.799Z,24.40
2018-06-27T17:42:01.380Z,24.40
2018-06-27T17:44:37.946Z,24.30
2018-06-27T17:47:18.744Z,24.30
2018-06-27T17:49:55.141Z,24.30
2018-06-27T17:52:31.524Z,24.20
2018-06-27T17:55:07.869Z,24.20
2018-06-27T17:57:44.258Z,24.10
2018-06-27T18:00:20.689Z,24.10
2018-06-27T18:02:58.288Z,24.10
2018-06-27T18:05:36.583Z,24.10
2018-06-27T18:08:14.372Z,24.00
2018-06-27T18:10:53.968Z,24.00
2018-06-27T18:13:30.639Z,23.90
2018-06-27T18:16:07.722Z,23.90
2018-06-27T18:18:45.082Z,23.80
2018-06-27T18:21:21.659Z,23.70
2018-06-27T18:23:58.015Z,23.70
2018-06-27T18:26:34.475Z,23.70
2018-06-27T18:29:11.104Z,23.70
2018-06-27T18:31:47.692Z,23.70
2018-06-27T18:34:24.390Z,23.70
2018-06-27T18:37:04.958Z,23.60
2018-06-27T18:39:41.475Z,23.60
2018-06-27T18:42:18.400Z,23.60
2018-06-27T18:44:55.020Z,23.50
2018-06-27T18:47:42.361Z,23.50
2018-06-27T18:50:19.057Z,23.50
2018-06-27T18:52:55.603Z,23.40
2018-06-27T18:55:32.933Z,23.40
2018-06-27T18:58:10.444Z,23.30
2018-06-27T19:00:48.184Z,23.30
2018-06-27T19:03:24.724Z,23.20
2018-06-27T19:06:01.081Z,23.20
2018-06-27T19:08:37.502Z,23.10
2018-06-27T19:11:13.903Z,23.00
2018-06-27T19:13:50.779Z,23.00
2018-06-27T19:16:27.459Z,22.90
2018-06-27T19:19:03.955Z,22.80
2018-06-27T19:21:40.686Z,22.70
2018-06-27T19:24:17.417Z,22.60
2018-06-27T19:26:54.007Z,22.60
2018-06-27T19:29:30.570Z,22.50
2018-06-27T19:32:07.881Z,22.40
2018-06-27T19:34:44.533Z,22.40
2018-06-27T19:37:21.744Z,22.30
2018-06-27T19:40:21.162Z,22.30
2018-06-27T19:42:58.140Z,22.20
2018-06-27T19:45:35.038Z,22.10
2018-06-27T19:50:48.551Z,22.00
2018-06-27T19:53:25.186Z,21.90
2018-06-27T19:56:01.785Z,21.80
2018-06-27T19:58:49.025Z,21.70
2018-06-27T20:01:25.707Z,21.60
2018-06-27T20:04:02.297Z,21.50
2018-06-27T20:06:58.527Z,21.50
2018-06-27T20:09:35.263Z,21.40
2018-06-27T20:12:21.370Z,21.30
2018-06-27T20:14:58.110Z,21.30
2018-06-27T20:17:36.673Z,21.30
2018-06-27T20:20:13.491Z,21.20
2018-06-27T20:22:50.215Z,21.10
2018-06-27T20:25:27.078Z,21.00
2018-06-27T20:28:04.796Z,20.90
2018-06-27T20:30:41.576Z,20.80
2018-06-27T20:33:18.247Z,20.70
2018-06-27T20:35:54.981Z,20.60
2018-06-27T20:38:31.713Z,20.50
2018-06-27T20:41:08.712Z,20.40
2018-06-27T20:43:45.413Z,20.30
2018-06-27T20:46:21.945Z,20.20
2018-06-27T20:48:58.708Z,20.10
2018-06-27T20:51:37.158Z,20.00
2018-06-27T20:54:14.913Z,20.00
2018-06-27T20:56:51.687Z,19.90
2018-06-27T20:59:28.491Z,19.80
2018-06-27T21:02:05.204Z,19.70
2018-06-27T21:04:41.995Z,19.70
2018-06-27T21:07:18.990Z,19.70
2018-06-27T21:09:55.630Z,19.60
2018-06-27T21:12:32.593Z,19.50
2018-06-27T21:15:22.286Z,19.50
2018-06-27T21:17:59.958Z,19.40
2018-06-27T21:20:36.349Z,19.30
2018-06-27T21:23:13.409Z,19.20
2018-06-27T21:25:50.124Z,19.20
2018-06-27T21:28:28.165Z,19.10
2018-06-27T21:31:04.722Z,19.00
2018-06-27T21:33:42.447Z,19.00
2018-06-27T21:36:19.042Z,19.00
2018-06-27T21:38:55.521Z,19.00
2018-06-27T21:41:32.790Z,18.90
2018-06-27T21:44:09.374Z,18.80
2018-06-27T21:46:45.925Z,18.80
2018-06-27T21:49:24.387Z,18.70
2018-06-27T21:52:00.835Z,18.70
2018-06-27T21:54:37.384Z,18.60
2018-06-27T21:57:13.885Z,18.60
2018-06-27T21:59:50.766Z,18.50
2018-06-27T22:02:28.009Z,18.50
2018-06-27T22:05:27.398Z,18.50
2018-06-27T22:08:03.990Z,18.40
2018-06-27T22:10:40.473Z,18.30
2018-06-27T22:13:17.071Z,18.30
2018-06-27T22:15:53.717Z,18.30
2018-06-27T22:18:30.172Z,18.20
2018-06-27T22:21:06.629Z,18.20
2018-06-27T22:24:12.220Z,18.20
2018-06-27T22:26:48.946Z,18.20
2018-06-27T22:29:25.524Z,18.10
2018-06-27T22:32:02.345Z,18.00
2018-06-27T22:34:38.861Z,18.00
2018-06-27T22:37:15.497Z,17.90
2018-06-27T22:39:52.196Z,17.90
2018-06-27T22:42:28.890Z,17.90
2018-06-27T22:45:05.550Z,17.80
2018-06-27T22:47:42.075Z,17.80
2018-06-27T22:50:18.909Z,17.70
2018-06-27T22:52:55.611Z,17.70
2018-06-27T22:55:32.036Z,17.70
2018-06-27T22:58:08.477Z,17.60
2018-06-27T23:00:46.242Z,17.60
2018-06-27T23:03:22.854Z,17.60
2018-06-27T23:05:59.344Z,17.60
2018-06-27T23:08:35.724Z,17.50
2018-06-27T23:11:12.225Z,17.40
2018-06-27T23:13:48.643Z,17.50
2018-06-27T23:16:25.291Z,17.40
2018-06-27T23:19:01.924Z,17.30
2018-06-27T23:21:38.563Z,17.30
2018-06-27T23:24:37.909Z,17.30
2018-06-27T23:27:14.702Z,17.30
2018-06-27T23:29:51.435Z,17.30
2018-06-27T23:32:27.888Z,17.30
2018-06-27T23:35:04.976Z,17.20
2018-06-27T23:37:41.821Z,17.20
2018-06-27T23:40:18.279Z,17.20
2018-06-27T23:42:54.740Z,17.20
2018-06-27T23:45:34.769Z,17.20
2018-06-27T23:48:11.308Z,17.20
2018-06-27T23:50:47.863Z,17.20
2018-06-27T23:53:24.514Z,17.10
2018-06-27T23:56:01.082Z,17.10
