createdAt,value
2023-05-23T00:02:13.884Z,100.00
2023-05-23T00:04:40.538Z,100.00
2023-05-23T00:07:07.068Z,100.00
2023-05-23T00:09:33.588Z,100.00
2023-05-23T00:12:00.701Z,100.00
2023-05-23T00:14:27.349Z,100.00
2023-05-23T00:16:55.127Z,100.00
2023-05-23T00:19:21.998Z,100.00
2023-05-23T00:21:48.781Z,100.00
2023-05-23T00:24:20.426Z,100.00
2023-05-23T00:26:47.231Z,100.00
2023-05-23T00:29:16.563Z,100.00
2023-05-23T00:31:46.677Z,100.00
2023-05-23T00:34:14.586Z,100.00
2023-05-23T00:36:41.858Z,100.00
2023-05-23T00:39:08.687Z,100.00
2023-05-23T00:41:36.267Z,100.00
2023-05-23T00:44:03.032Z,100.00
2023-05-23T00:46:31.162Z,100.00
2023-05-23T00:48:57.815Z,100.00
2023-05-23T00:51:25.051Z,100.00
2023-05-23T00:53:51.772Z,100.00
2023-05-23T00:56:18.880Z,100.00
2023-05-23T00:58:45.539Z,100.00
2023-05-23T01:01:12.076Z,100.00
2023-05-23T01:03:38.747Z,100.00
2023-05-23T01:06:05.387Z,100.00
2023-05-23T01:08:31.909Z,100.00
2023-05-23T01:11:04.403Z,100.00
2023-05-23T01:13:37.629Z,100.00
2023-05-23T01:16:41.935Z,100.00
2023-05-23T01:19:44.925Z,100.00
2023-05-23T01:22:28.230Z,100.00
2023-05-23T01:25:10.862Z,100.00
2023-05-23T01:27:51.429Z,100.00
2023-05-23T01:30:20.684Z,100.00
2023-05-23T01:32:53.559Z,100.00
2023-05-23T01:35:28.656Z,100.00
2023-05-23T01:37:56.249Z,100.00
2023-05-23T01:40:24.598Z,100.00
2023-05-23T01:42:52.449Z,100.00
2023-05-23T01:45:20.462Z,100.00
2023-05-23T01:47:50.400Z,100.00
2023-05-23T01:50:17.947Z,100.00
2023-05-23T01:52:46.101Z,100.00
2023-05-23T01:55:16.236Z,100.00
2023-05-23T01:57:48.488Z,100.00
2023-05-23T02:00:15.580Z,100.00
2023-05-23T02:02:42.487Z,100.00
2023-05-23T02:05:10.068Z,100.00
2023-05-23T02:07:36.686Z,100.00
2023-05-23T02:10:05.120Z,100.00
2023-05-23T02:12:31.632Z,100.00
2023-05-23T02:14:58.380Z,100.00
2023-05-23T02:17:24.935Z,100.00
2023-05-23T02:19:51.518Z,100.00
2023-05-23T02:22:18.083Z,100.00
2023-05-23T02:24:44.624Z,100.00
2023-05-23T02:27:11.118Z,100.00
2023-05-23T02:29:37.618Z,100.00
2023-05-23T02:32:04.210Z,100.00
2023-05-23T02:34:30.916Z,100.00
2023-05-23T02:36:57.372Z,100.00
2023-05-23T02:39:23.882Z,100.00
2023-05-23T02:41:50.490Z,100.00
2023-05-23T02:44:19.574Z,100.00
2023-05-23T02:46:46.523Z,100.00
2023-05-23T02:49:13.072Z,100.00
2023-05-23T02:51:39.640Z,100.00
2023-05-23T02:54:06.169Z,100.00
2023-05-23T02:56:32.673Z,100.00
2023-05-23T02:58:59.168Z,100.00
2023-05-23T03:01:25.840Z,100.00
2023-05-23T03:03:52.412Z,100.00
2023-05-23T03:06:19.177Z,100.00
2023-05-23T03:08:45.733Z,100.00
2023-05-23T03:11:12.248Z,100.00
2023-05-23T03:13:38.848Z,100.00
2023-05-23T03:16:05.534Z,100.00
2023-05-23T03:18:32.121Z,100.00
2023-05-23T03:20:58.639Z,100.00
2023-05-23T03:23:25.260Z,100.00
2023-05-23T03:25:51.810Z,100.00
2023-05-23T03:28:18.324Z,100.00
2023-05-23T03:30:44.865Z,100.00
2023-05-23T03:33:12.242Z,100.00
2023-05-23T03:35:38.901Z,100.00
2023-05-23T03:38:05.635Z,100.00
2023-05-23T03:40:32.115Z,100.00
2023-05-23T03:43:06.043Z,100.00
2023-05-23T03:45:33.041Z,100.00
2023-05-23T03:48:00.409Z,100.00
2023-05-23T03:50:27.795Z,100.00
2023-05-23T03:52:54.702Z,100.00
2023-05-23T03:55:22.540Z,100.00
2023-05-23T03:57:49.647Z,100.00
2023-05-23T04:00:16.666Z,100.00
2023-05-23T04:02:43.910Z,100.00
2023-05-23T04:05:10.542Z,100.00
2023-05-23T04:07:37.461Z,100.00
2023-05-23T04:10:04.688Z,100.00
2023-05-23T04:12:31.477Z,100.00
2023-05-23T04:14:58.273Z,100.00
2023-05-23T04:17:25.776Z,100.00
2023-05-23T04:19:52.758Z,100.00
2023-05-23T04:22:19.219Z,100.00
2023-05-23T04:24:45.896Z,100.00
2023-05-23T04:27:13.699Z,100.00
2023-05-23T04:29:40.207Z,100.00
2023-05-23T04:32:07.193Z,100.00
2023-05-23T04:34:34.243Z,100.00
2023-05-23T04:37:04.624Z,100.00
2023-05-23T04:39:31.172Z,100.00
2023-05-23T04:41:57.876Z,100.00
2023-05-23T04:44:24.388Z,100.00
2023-05-23T04:46:50.949Z,100.00
2023-05-23T04:49:17.539Z,100.00
2023-05-23T04:51:44.070Z,100.00
2023-05-23T04:54:11.422Z,100.00
2023-05-23T04:56:38.121Z,100.00
2023-05-23T04:59:04.974Z,100.00
2023-05-23T05:01:31.612Z,100.00
2023-05-23T05:03:58.200Z,100.00
2023-05-23T05:06:24.867Z,100.00
2023-05-23T05:08:51.461Z,100.00
2023-05-23T05:11:18.014Z,100.00
2023-05-23T05:13:44.594Z,100.00
2023-05-23T05:16:11.629Z,100.00
2023-05-23T05:18:39.194Z,100.00
2023-05-23T05:21:06.483Z,100.00
2023-05-23T05:23:33.396Z,100.00
2023-05-23T05:26:00.713Z,100.00
2023-05-23T05:28:27.294Z,100.00
2023-05-23T05:30:55.491Z,100.00
2023-05-23T05:33:25.463Z,100.00
2023-05-23T05:35:52.002Z,100.00
2023-05-23T05:38:18.591Z,100.00
2023-05-23T05:40:45.352Z,100.00
2023-05-23T05:43:11.940Z,100.00
2023-05-23T05:45:38.580Z,100.00
2023-05-23T05:48:05.152Z,100.00
2023-05-23T05:50:31.712Z,100.00
2023-05-23T05:52:58.260Z,100.00
2023-05-23T05:55:24.822Z,100.00
2023-05-23T05:57:51.340Z,100.00
2023-05-23T06:00:19.368Z,100.00
2023-05-23T06:02:51.600Z,100.00
2023-05-23T06:05:18.568Z,100.00
2023-05-23T06:07:45.327Z,100.00
2023-05-23T06:10:14.992Z,100.00
2023-05-23T06:12:42.014Z,100.00
2023-05-23T06:15:09.659Z,100.00
2023-05-23T06:17:36.388Z,100.00
2023-05-23T06:20:04.064Z,100.00
2023-05-23T06:22:30.784Z,100.00
2023-05-23T06:24:57.290Z,100.00
2023-05-23T06:27:23.851Z,100.00
2023-05-23T06:29:50.381Z,100.00
2023-05-23T06:32:16.876Z,100.00
2023-05-23T06:34:43.410Z,100.00
2023-05-23T06:37:09.912Z,100.00
2023-05-23T06:39:36.474Z,100.00
2023-05-23T06:42:04.369Z,100.00
2023-05-23T06:44:30.934Z,100.00
2023-05-23T06:46:58.845Z,100.00
2023-05-23T06:49:25.865Z,100.00
2023-05-23T06:51:52.923Z,100.00
2023-05-23T06:54:19.829Z,100.00
2023-05-23T06:56:46.623Z,100.00
2023-05-23T06:59:13.168Z,100.00
2023-05-23T07:01:40.124Z,100.00
2023-05-23T07:04:06.770Z,100.00
2023-05-23T07:06:35.597Z,100.00
2023-05-23T07:09:02.198Z,100.00
2023-05-23T07:11:28.739Z,100.00
2023-05-23T07:13:55.217Z,100.00
2023-05-23T07:16:21.815Z,100.00
2023-05-23T07:18:48.426Z,100.00
2023-05-23T07:21:14.951Z,100.00
2023-05-23T07:23:41.460Z,100.00
2023-05-23T07:26:09.804Z,100.00
2023-05-23T07:28:37.631Z,100.00
2023-05-23T07:31:04.354Z,100.00
2023-05-23T07:33:31.211Z,100.00
2023-05-23T07:35:57.731Z,100.00
2023-05-23T07:38:24.321Z,100.00
2023-05-23T07:41:02.616Z,100.00
2023-05-23T07:43:33.740Z,100.00
2023-05-23T07:46:00.396Z,100.00
2023-05-23T07:48:27.300Z,100.00
2023-05-23T07:50:55.541Z,100.00
2023-05-23T07:53:22.626Z,100.00
2023-05-23T07:55:49.249Z,100.00
2023-05-23T07:58:16.238Z,100.00
2023-05-23T08:00:44.290Z,100.00
2023-05-23T08:03:11.895Z,100.00
2023-05-23T08:05:38.513Z,100.00
2023-05-23T08:08:05.138Z,100.00
2023-05-23T08:10:31.671Z,100.00
2023-05-23T08:13:00.543Z,100.00
2023-05-23T08:15:28.810Z,100.00
2023-05-23T08:17:57.330Z,100.00
2023-05-23T08:20:30.858Z,100.00
2023-05-23T08:23:01.671Z,100.00
2023-05-23T08:25:30.636Z,100.00
2023-05-23T08:28:01.177Z,100.00
2023-05-23T08:30:28.961Z,100.00
2023-05-23T08:32:56.658Z,100.00
2023-05-23T08:35:23.586Z,100.00
2023-05-23T08:37:50.919Z,100.00
2023-05-23T08:40:22.375Z,100.00
2023-05-23T08:42:49.865Z,100.00
2023-05-23T08:45:17.492Z,100.00
2023-05-23T08:47:45.867Z,100.00
2023-05-23T08:50:14.516Z,100.00
2023-05-23T08:52:57.316Z,100.00
2023-05-23T08:55:28.429Z,100.00
2023-05-23T08:57:56.293Z,100.00
2023-05-23T09:00:25.426Z,100.00
2023-05-23T09:02:52.754Z,100.00
2023-05-23T09:05:19.596Z,100.00
2023-05-23T09:07:51.796Z,100.00
2023-05-23T09:10:22.234Z,100.00
2023-05-23T09:12:49.618Z,100.00
2023-05-23T09:15:17.179Z,100.00
2023-05-23T09:17:45.327Z,100.00
2023-05-23T09:20:14.866Z,100.00
2023-05-23T09:22:45.856Z,100.00
2023-05-23T09:25:12.484Z,100.00
2023-05-23T09:27:39.016Z,100.00
2023-05-23T09:30:10.187Z,100.00
2023-05-23T09:32:37.082Z,100.00
2023-05-23T09:35:05.632Z,100.00
2023-05-23T09:37:34.487Z,100.00
2023-05-23T09:40:06.392Z,100.00
2023-05-23T09:42:36.277Z,100.00
2023-05-23T09:45:04.454Z,100.00
2023-05-23T09:47:31.792Z,100.00
2023-05-23T09:49:58.509Z,100.00
2023-05-23T09:52:25.136Z,100.00
2023-05-23T09:54:51.671Z,100.00
2023-05-23T09:57:19.505Z,100.00
2023-05-23T09:59:53.971Z,100.00
2023-05-23T10:02:55.638Z,100.00
2023-05-23T10:06:12.572Z,100.00
2023-05-23T10:08:40.147Z,100.00
2023-05-23T10:11:35.721Z,100.00
2023-05-23T10:14:03.447Z,100.00
2023-05-23T10:16:55.321Z,100.00
2023-05-23T10:19:40.647Z,100.00
2023-05-23T10:22:10.257Z,100.00
2023-05-23T10:24:37.697Z,100.00
2023-05-23T10:27:04.705Z,100.00
2023-05-23T10:29:33.888Z,100.00
2023-05-23T10:32:02.831Z,100.00
2023-05-23T10:34:40.966Z,100.00
2023-05-23T10:37:10.278Z,100.00
2023-05-23T10:39:55.091Z,100.00
2023-05-23T10:42:55.347Z,100.00
2023-05-23T10:45:24.269Z,100.00
2023-05-23T10:47:52.795Z,100.00
2023-05-23T10:50:37.152Z,100.00
2023-05-23T10:53:06.152Z,100.00
2023-05-23T10:55:34.884Z,100.00
2023-05-23T10:58:11.931Z,100.00
2023-05-23T11:00:39.003Z,100.00
2023-05-23T11:03:09.073Z,100.00
2023-05-23T11:05:47.654Z,100.00
2023-05-23T11:08:14.877Z,100.00
2023-05-23T11:11:01.291Z,100.00
2023-05-23T11:13:52.937Z,100.00
2023-05-23T11:16:31.000Z,100.00
2023-05-23T11:19:19.660Z,100.00
2023-05-23T11:21:49.775Z,100.00
2023-05-23T11:24:17.710Z,100.00
2023-05-23T11:27:00.376Z,100.00
2023-05-23T11:29:28.957Z,100.00
2023-05-23T11:31:56.705Z,100.00
2023-05-23T11:34:25.933Z,100.00
2023-05-23T11:36:55.853Z,100.00
2023-05-23T11:39:23.273Z,100.00
2023-05-23T11:42:03.375Z,100.00
2023-05-23T11:44:30.482Z,100.00
2023-05-23T11:47:04.386Z,100.00
2023-05-23T11:49:31.849Z,100.00
2023-05-23T11:51:59.874Z,100.00
2023-05-23T11:54:27.435Z,100.00
2023-05-23T11:56:55.223Z,100.00
2023-05-23T11:59:26.549Z,100.00
2023-05-23T12:01:53.755Z,100.00
2023-05-23T12:04:20.699Z,100.00
2023-05-23T12:06:48.818Z,100.00
2023-05-23T12:09:16.212Z,100.00
2023-05-23T12:11:44.260Z,100.00
2023-05-23T12:14:15.650Z,100.00
2023-05-23T12:16:46.165Z,100.00
2023-05-23T12:19:13.121Z,100.00
2023-05-23T12:21:47.292Z,100.00
2023-05-23T12:24:21.485Z,100.00
2023-05-23T12:26:55.362Z,100.00
2023-05-23T12:29:31.124Z,100.00
2023-05-23T12:32:01.000Z,100.00
2023-05-23T12:34:27.978Z,100.00
2023-05-23T12:37:10.592Z,100.00
2023-05-23T12:39:45.708Z,100.00
2023-05-23T12:42:12.520Z,100.00
2023-05-23T12:44:41.563Z,96.33
2023-05-23T12:47:08.358Z,100.00
2023-05-23T12:49:34.977Z,100.00
2023-05-23T12:52:01.544Z,100.00
2023-05-23T12:54:28.066Z,92.07
2023-05-23T12:56:54.583Z,95.07
2023-05-23T12:59:21.216Z,92.52
2023-05-23T13:01:47.773Z,97.46
2023-05-23T13:04:14.399Z,94.47
2023-05-23T13:06:40.941Z,93.91
2023-05-23T13:09:07.505Z,92.68
2023-05-23T13:11:34.046Z,91.76
2023-05-23T13:14:00.583Z,94.54
2023-05-23T13:16:27.112Z,92.39
2023-05-23T13:18:53.740Z,96.24
2023-05-23T13:21:20.551Z,92.80
2023-05-23T13:23:47.160Z,90.73
2023-05-23T13:26:14.672Z,93.18
2023-05-23T13:28:41.371Z,89.88
2023-05-23T13:31:08.101Z,86.62
2023-05-23T13:33:34.702Z,88.04
2023-05-23T13:36:01.389Z,90.92
2023-05-23T13:38:27.959Z,89.16
2023-05-23T13:40:54.849Z,91.59
2023-05-23T13:43:22.076Z,89.21
2023-05-23T13:45:48.672Z,88.10
2023-05-23T13:48:15.513Z,88.21
2023-05-23T13:50:43.121Z,88.91
2023-05-23T13:53:15.149Z,90.24
2023-05-23T13:55:41.685Z,91.99
2023-05-23T13:58:08.721Z,90.10
2023-05-23T14:00:35.205Z,85.53
2023-05-23T14:03:01.792Z,84.02
2023-05-23T14:05:28.370Z,82.41
2023-05-23T14:07:54.919Z,85.71
2023-05-23T14:10:21.882Z,82.80
2023-05-23T14:12:48.724Z,82.79
2023-05-23T14:15:16.615Z,83.23
2023-05-23T14:17:43.301Z,83.19
2023-05-23T14:20:10.194Z,86.25
2023-05-23T14:22:36.779Z,84.42
2023-05-23T14:25:03.677Z,86.75
2023-05-23T14:27:30.279Z,88.28
2023-05-23T14:29:56.815Z,89.47
2023-05-23T14:32:23.305Z,84.09
2023-05-23T14:34:49.996Z,86.37
2023-05-23T14:37:16.561Z,89.04
2023-05-23T14:39:43.127Z,89.44
2023-05-23T14:42:09.645Z,88.88
2023-05-23T14:44:36.241Z,87.19
2023-05-23T14:47:02.827Z,84.17
2023-05-23T14:49:29.356Z,83.96
2023-05-23T14:51:55.917Z,85.31
2023-05-23T14:54:22.499Z,85.10
2023-05-23T14:56:51.147Z,81.65
2023-05-23T14:59:19.345Z,80.88
2023-05-23T15:01:46.288Z,83.01
2023-05-23T15:04:13.859Z,84.95
2023-05-23T15:06:40.465Z,85.29
2023-05-23T15:09:07.661Z,87.35
2023-05-23T15:11:38.763Z,84.08
2023-05-23T15:14:05.625Z,84.46
2023-05-23T15:16:35.079Z,87.92
2023-05-23T15:19:01.734Z,89.16
2023-05-23T15:21:28.532Z,85.46
2023-05-23T15:23:55.181Z,86.46
2023-05-23T15:26:22.507Z,85.89
2023-05-23T15:28:49.285Z,85.85
2023-05-23T15:31:15.825Z,85.24
2023-05-23T15:33:42.471Z,83.85
2023-05-23T15:36:09.087Z,86.13
2023-05-23T15:38:35.818Z,89.75
2023-05-23T15:41:03.218Z,92.47
2023-05-23T15:43:29.929Z,93.64
2023-05-23T15:45:56.550Z,96.41
2023-05-23T15:48:23.116Z,93.83
2023-05-23T15:50:49.880Z,95.72
2023-05-23T15:53:16.431Z,93.43
2023-05-23T15:55:43.101Z,91.76
2023-05-23T15:58:10.943Z,91.76
2023-05-23T16:00:37.487Z,91.51
2023-05-23T16:03:04.183Z,88.29
2023-05-23T16:05:30.747Z,89.19
2023-05-23T16:07:57.490Z,89.01
2023-05-23T16:10:24.755Z,88.29
2023-05-23T16:12:51.845Z,90.29
2023-05-23T16:15:18.411Z,89.98
2023-05-23T16:17:45.153Z,89.34
2023-05-23T16:20:11.952Z,90.76
2023-05-23T16:22:38.516Z,91.99
2023-05-23T16:25:06.790Z,91.70
2023-05-23T16:27:33.817Z,90.54
2023-05-23T16:30:00.436Z,91.01
2023-05-23T16:32:28.901Z,92.00
2023-05-23T16:34:55.741Z,93.58
2023-05-23T16:37:22.324Z,95.22
2023-05-23T16:39:48.826Z,95.25
2023-05-23T16:42:15.491Z,94.36
2023-05-23T16:44:42.237Z,95.82
2023-05-23T16:47:08.805Z,96.57
2023-05-23T16:49:35.502Z,98.12
2023-05-23T16:52:02.030Z,98.74
2023-05-23T16:54:28.637Z,97.88
2023-05-23T16:56:55.256Z,98.17
2023-05-23T16:59:21.756Z,99.76
2023-05-23T17:01:48.421Z,100.00
2023-05-23T17:04:15.053Z,100.00
2023-05-23T17:06:41.585Z,100.00
2023-05-23T17:09:08.432Z,100.00
2023-05-23T17:11:34.952Z,100.00
2023-05-23T17:14:01.798Z,99.96
2023-05-23T17:16:30.171Z,98.27
2023-05-23T17:18:56.834Z,96.62
2023-05-23T17:21:23.378Z,98.52
2023-05-23T17:23:49.875Z,97.12
2023-05-23T17:26:18.349Z,95.92
2023-05-23T17:28:46.476Z,97.27
2023-05-23T17:31:13.000Z,98.57
2023-05-23T17:33:39.662Z,99.40
2023-05-23T17:36:06.342Z,99.34
2023-05-23T17:38:32.901Z,97.73
2023-05-23T17:41:00.494Z,100.00
2023-05-23T17:43:27.012Z,99.54
2023-05-23T17:45:53.493Z,99.49
2023-05-23T17:48:22.282Z,100.00
2023-05-23T17:50:54.789Z,100.00
2023-05-23T17:53:21.663Z,100.00
2023-05-23T17:55:48.628Z,100.00
2023-05-23T17:58:15.146Z,98.86
2023-05-23T18:00:41.836Z,98.95
2023-05-23T18:03:09.766Z,100.00
2023-05-23T18:05:36.538Z,100.00
2023-05-23T18:08:03.713Z,100.00
2023-05-23T18:10:30.247Z,100.00
2023-05-23T18:12:56.837Z,100.00
2023-05-23T18:15:25.519Z,100.00
2023-05-23T18:17:55.391Z,100.00
2023-05-23T18:20:22.708Z,100.00
2023-05-23T18:22:53.778Z,100.00
2023-05-23T18:25:22.916Z,100.00
2023-05-23T18:27:49.500Z,100.00
2023-05-23T18:30:16.148Z,100.00
2023-05-23T18:32:42.831Z,100.00
2023-05-23T18:35:09.625Z,100.00
2023-05-23T18:37:36.115Z,100.00
2023-05-23T18:40:02.834Z,100.00
2023-05-23T18:42:30.958Z,100.00
2023-05-23T18:44:57.464Z,100.00
2023-05-23T18:47:24.106Z,100.00
2023-05-23T18:49:50.921Z,100.00
2023-05-23T18:52:17.534Z,100.00
2023-05-23T18:54:44.051Z,100.00
2023-05-23T18:57:11.103Z,100.00
2023-05-23T18:59:37.629Z,100.00
2023-05-23T19:02:04.354Z,100.00
2023-05-23T19:04:31.268Z,100.00
2023-05-23T19:06:57.781Z,100.00
2023-05-23T19:09:24.263Z,100.00
2023-05-23T19:11:50.745Z,100.00
2023-05-23T19:14:17.275Z,100.00
2023-05-23T19:16:43.873Z,100.00
2023-05-23T19:19:11.345Z,100.00
2023-05-23T19:21:37.909Z,100.00
2023-05-23T19:24:07.379Z,100.00
2023-05-23T19:26:34.416Z,100.00
2023-05-23T19:29:01.611Z,100.00
2023-05-23T19:31:28.687Z,100.00
2023-05-23T19:33:55.338Z,100.00
2023-05-23T19:36:21.957Z,100.00
2023-05-23T19:38:48.483Z,100.00
2023-05-23T19:41:15.010Z,100.00
2023-05-23T19:43:41.525Z,100.00
2023-05-23T19:46:08.758Z,100.00
2023-05-23T19:48:35.331Z,100.00
2023-05-23T19:51:01.880Z,100.00
2023-05-23T19:53:28.565Z,100.00
2023-05-23T19:55:55.113Z,100.00
2023-05-23T19:58:21.690Z,100.00
2023-05-23T20:00:48.297Z,100.00
2023-05-23T20:03:14.857Z,100.00
2023-05-23T20:05:41.690Z,100.00
2023-05-23T20:08:08.394Z,100.00
2023-05-23T20:10:34.946Z,100.00
2023-05-23T20:13:01.560Z,100.00
2023-05-23T20:15:39.477Z,100.00
2023-05-23T20:18:11.635Z,100.00
2023-05-23T20:20:38.212Z,100.00
2023-05-23T20:23:05.551Z,100.00
2023-05-23T20:25:33.676Z,100.00
2023-05-23T20:28:00.191Z,100.00
2023-05-23T20:30:27.705Z,100.00
2023-05-23T20:32:54.579Z,100.00
2023-05-23T20:35:21.697Z,100.00
2023-05-23T20:37:48.368Z,100.00
2023-05-23T20:40:14.889Z,100.00
2023-05-23T20:42:41.420Z,100.00
2023-05-23T20:45:09.480Z,100.00
2023-05-23T20:47:37.692Z,100.00
2023-05-23T20:50:04.909Z,100.00
2023-05-23T20:52:31.911Z,100.00
2023-05-23T20:54:58.418Z,100.00
2023-05-23T20:57:24.914Z,100.00
2023-05-23T20:59:51.469Z,100.00
2023-05-23T21:02:18.055Z,100.00
2023-05-23T21:04:44.646Z,100.00
2023-05-23T21:07:11.635Z,100.00
2023-05-23T21:09:38.292Z,100.00
2023-05-23T21:12:05.102Z,100.00
2023-05-23T21:14:31.674Z,100.00
2023-05-23T21:16:58.205Z,100.00
2023-05-23T21:19:24.828Z,100.00
2023-05-23T21:21:53.140Z,100.00
2023-05-23T21:24:19.681Z,100.00
2023-05-23T21:26:46.139Z,100.00
2023-05-23T21:29:12.851Z,100.00
2023-05-23T21:31:41.924Z,100.00
2023-05-23T21:34:22.110Z,100.00
2023-05-23T21:36:51.310Z,100.00
2023-05-23T21:39:17.800Z,100.00
2023-05-23T21:41:44.415Z,100.00
2023-05-23T21:44:12.204Z,100.00
2023-05-23T21:46:38.929Z,100.00
2023-05-23T21:49:06.698Z,100.00
2023-05-23T21:51:33.239Z,100.00
2023-05-23T21:53:59.732Z,100.00
2023-05-23T21:56:26.360Z,100.00
2023-05-23T21:58:52.893Z,100.00
2023-05-23T22:01:19.390Z,100.00
2023-05-23T22:03:46.044Z,100.00
2023-05-23T22:06:12.781Z,100.00
2023-05-23T22:08:39.327Z,100.00
2023-05-23T22:11:05.863Z,100.00
2023-05-23T22:13:32.362Z,100.00
2023-05-23T22:15:58.965Z,100.00
2023-05-23T22:18:27.619Z,100.00
2023-05-23T22:20:55.370Z,100.00
2023-05-23T22:23:21.922Z,100.00
2023-05-23T22:25:49.042Z,100.00
2023-05-23T22:28:15.627Z,100.00
2023-05-23T22:30:42.429Z,100.00
2023-05-23T22:33:13.003Z,100.00
2023-05-23T22:35:42.906Z,100.00
2023-05-23T22:38:10.142Z,100.00
2023-05-23T22:40:39.988Z,100.00
2023-05-23T22:43:07.713Z,100.00
2023-05-23T22:45:43.176Z,100.00
2023-05-23T22:48:11.266Z,100.00
2023-05-23T22:50:41.494Z,100.00
2023-05-23T22:53:08.833Z,100.00
2023-05-23T22:55:35.823Z,100.00
2023-05-23T22:58:02.476Z,100.00
2023-05-23T23:00:29.542Z,100.00
2023-05-23T23:02:56.173Z,100.00
2023-05-23T23:05:23.059Z,100.00
2023-05-23T23:07:49.540Z,100.00
2023-05-23T23:10:16.216Z,100.00
2023-05-23T23:12:42.963Z,100.00
2023-05-23T23:15:09.872Z,100.00
2023-05-23T23:17:36.429Z,100.00
2023-05-23T23:20:04.130Z,100.00
2023-05-23T23:22:30.643Z,100.00
2023-05-23T23:24:57.158Z,100.00
2023-05-23T23:27:30.625Z,100.00
2023-05-23T23:29:58.453Z,100.00
2023-05-23T23:32:26.054Z,100.00
2023-05-23T23:34:53.096Z,100.00
2023-05-23T23:37:19.612Z,100.00
2023-05-23T23:39:46.205Z,100.00
2023-05-23T23:42:12.836Z,100.00
2023-05-23T23:44:39.450Z,100.00
2023-05-23T23:47:06.115Z,100.00
2023-05-23T23:49:32.620Z,100.00
2023-05-23T23:51:59.536Z,100.00
2023-05-23T23:54:26.055Z,100.00
2023-05-23T23:56:52.534Z,100.00
2023-05-23T23:59:20.828Z,100.00
