createdAt,value
2022-09-23T00:01:41.362Z,9.65
2022-09-23T00:04:17.662Z,9.66
2022-09-23T00:06:54.202Z,9.65
2022-09-23T00:09:30.458Z,9.63
2022-09-23T00:12:09.147Z,9.62
2022-09-23T00:14:46.062Z,9.60
2022-09-23T00:17:23.656Z,9.60
2022-09-23T00:20:00.542Z,9.58
2022-09-23T00:22:36.744Z,9.56
2022-09-23T00:25:15.096Z,9.56
2022-09-23T00:27:51.361Z,9.54
2022-09-23T00:30:27.899Z,9.52
2022-09-23T00:33:04.194Z,9.51
2022-09-23T00:35:40.725Z,9.49
2022-09-23T00:38:17.498Z,9.50
2022-09-23T00:40:58.478Z,9.49
2022-09-23T00:43:50.150Z,9.48
2022-09-23T00:46:34.300Z,9.47
2022-09-23T00:49:19.004Z,9.46
2022-09-23T00:52:04.639Z,9.43
2022-09-23T00:54:41.243Z,9.40
2022-09-23T00:57:21.105Z,9.40
2022-09-23T00:59:58.097Z,9.39
2022-09-23T01:02:34.516Z,9.38
2022-09-23T01:05:12.826Z,9.39
2022-09-23T01:07:51.000Z,9.40
2022-09-23T01:10:34.711Z,9.40
2022-09-23T01:13:25.777Z,9.41
2022-09-23T01:16:16.231Z,9.40
2022-09-23T01:19:05.515Z,9.40
2022-09-23T01:21:54.363Z,9.39
2022-09-23T01:24:49.217Z,9.35
2022-09-23T01:27:59.115Z,9.35
2022-09-23T01:30:57.580Z,9.36
2022-09-23T01:33:51.247Z,9.36
2022-09-23T01:36:35.949Z,9.36
2022-09-23T01:39:23.623Z,9.33
2022-09-23T01:42:17.018Z,9.35
2022-09-23T01:45:01.404Z,9.37
2022-09-23T01:47:43.964Z,9.39
2022-09-23T01:50:44.772Z,9.40
2022-09-23T01:53:30.107Z,9.41
2022-09-23T01:56:16.337Z,9.39
2022-09-23T01:59:02.632Z,9.39
2022-09-23T02:01:45.835Z,9.39
2022-09-23T02:04:31.515Z,9.39
2022-09-23T02:07:15.727Z,9.37
2022-09-23T02:09:59.070Z,9.36
2022-09-23T02:12:40.048Z,9.35
2022-09-23T02:15:24.070Z,9.33
2022-09-23T02:18:12.761Z,9.32
2022-09-23T02:20:51.425Z,9.33
2022-09-23T02:23:37.111Z,9.35
2022-09-23T02:26:24.095Z,9.34
2022-09-23T02:29:12.693Z,9.35
2022-09-23T02:31:59.190Z,9.35
2022-09-23T02:34:51.941Z,9.35
2022-09-23T02:37:43.588Z,9.36
2022-09-23T02:40:32.005Z,9.36
2022-09-23T02:43:21.289Z,9.35
2022-09-23T02:45:57.561Z,9.37
2022-09-23T02:48:42.271Z,9.41
2022-09-23T02:51:19.322Z,9.42
2022-09-23T02:53:57.341Z,9.42
2022-09-23T02:56:34.149Z,9.42
2022-09-23T02:59:11.866Z,9.44
2022-09-23T03:02:14.269Z,9.45
2022-09-23T03:05:03.937Z,9.47
2022-09-23T03:07:54.203Z,9.48
2022-09-23T03:10:43.995Z,9.49
2022-09-23T03:13:35.141Z,9.49
2022-09-23T03:16:24.275Z,9.52
2022-09-23T03:19:19.054Z,9.54
2022-09-23T03:22:05.503Z,9.51
2022-09-23T03:24:48.837Z,9.51
2022-09-23T03:27:33.748Z,9.51
2022-09-23T03:30:11.348Z,9.53
2022-09-23T03:32:51.238Z,9.50
2022-09-23T03:35:32.674Z,9.49
2022-09-23T03:38:17.453Z,9.50
2022-09-23T03:40:57.150Z,9.49
2022-09-23T03:43:38.726Z,9.49
2022-09-23T03:46:18.533Z,9.50
2022-09-23T03:48:56.685Z,9.49
2022-09-23T03:51:32.882Z,9.47
2022-09-23T03:54:10.047Z,9.49
2022-09-23T03:56:47.837Z,9.48
2022-09-23T03:59:23.932Z,9.48
2022-09-23T04:02:00.845Z,9.49
2022-09-23T04:04:40.225Z,9.50
2022-09-23T04:07:17.019Z,9.52
2022-09-23T04:09:53.175Z,9.51
2022-09-23T04:12:29.583Z,9.53
2022-09-23T04:15:06.786Z,9.53
2022-09-23T04:17:42.946Z,9.54
2022-09-23T04:20:19.554Z,9.53
2022-09-23T04:22:55.707Z,9.51
2022-09-23T04:25:32.321Z,9.50
2022-09-23T04:28:08.849Z,9.48
2022-09-23T04:30:47.392Z,9.48
2022-09-23T04:33:23.845Z,9.46
2022-09-23T04:36:00.251Z,9.44
2022-09-23T04:38:36.634Z,9.45
2022-09-23T04:41:16.360Z,9.43
2022-09-23T04:43:52.539Z,9.40
2022-09-23T04:46:28.969Z,9.39
2022-09-23T04:49:05.163Z,9.38
2022-09-23T04:51:43.774Z,9.40
2022-09-23T04:54:20.209Z,9.42
2022-09-23T04:56:57.180Z,9.43
2022-09-23T04:59:33.331Z,9.43
2022-09-23T05:02:10.886Z,9.44
2022-09-23T05:04:47.192Z,9.45
2022-09-23T05:07:23.455Z,9.46
2022-09-23T05:09:59.704Z,9.49
2022-09-23T05:12:35.977Z,9.51
2022-09-23T05:15:16.291Z,9.55
2022-09-23T05:17:52.705Z,9.59
2022-09-23T05:20:28.848Z,9.64
2022-09-23T05:23:05.294Z,9.69
2022-09-23T05:25:42.683Z,9.75
2022-09-23T05:28:20.314Z,9.79
2022-09-23T05:31:03.000Z,9.85
2022-09-23T05:33:40.139Z,9.92
2022-09-23T05:36:17.942Z,9.99
2022-09-23T05:38:56.687Z,10.06
2022-09-23T05:41:34.189Z,10.14
2022-09-23T05:44:10.890Z,10.21
2022-09-23T05:46:47.098Z,10.27
2022-09-23T05:49:37.669Z,10.35
2022-09-23T05:52:19.409Z,10.43
2022-09-23T05:54:56.013Z,10.47
2022-09-23T05:57:32.897Z,10.56
2022-09-23T06:00:13.640Z,10.65
2022-09-23T06:02:51.613Z,10.75
2022-09-23T06:05:28.841Z,10.80
2022-09-23T06:08:05.800Z,10.87
2022-09-23T06:10:47.148Z,10.91
2022-09-23T06:13:26.220Z,10.95
2022-09-23T06:16:05.471Z,11.02
2022-09-23T06:18:44.178Z,11.10
2022-09-23T06:21:21.743Z,11.21
2022-09-23T06:24:00.366Z,11.30
2022-09-23T06:26:37.719Z,11.44
2022-09-23T06:29:16.480Z,11.58
2022-09-23T06:31:54.810Z,11.71
2022-09-23T06:34:33.537Z,11.83
2022-09-23T06:37:19.001Z,11.94
2022-09-23T06:39:56.594Z,12.00
2022-09-23T06:42:32.991Z,12.12
2022-09-23T06:45:15.671Z,12.20
2022-09-23T06:47:56.192Z,12.36
2022-09-23T06:50:32.899Z,12.52
2022-09-23T06:53:09.023Z,12.67
2022-09-23T06:55:45.605Z,12.81
2022-09-23T06:58:22.326Z,13.00
2022-09-23T07:01:03.942Z,13.17
2022-09-23T07:03:40.877Z,13.39
2022-09-23T07:06:17.846Z,13.63
2022-09-23T07:08:54.053Z,13.84
2022-09-23T07:11:30.590Z,14.01
2022-09-23T07:14:07.942Z,14.26
2022-09-23T07:16:44.111Z,14.36
2022-09-23T07:19:20.401Z,14.41
2022-09-23T07:21:57.251Z,14.51
2022-09-23T07:24:34.463Z,14.53
2022-09-23T07:27:10.716Z,14.55
2022-09-23T07:29:48.995Z,14.80
2022-09-23T07:32:26.971Z,15.16
2022-09-23T07:35:03.918Z,15.49
2022-09-23T07:37:40.347Z,15.97
2022-09-23T07:40:16.923Z,16.42
2022-09-23T07:42:53.479Z,16.56
2022-09-23T07:45:31.960Z,16.89
2022-09-23T07:48:08.992Z,17.26
2022-09-23T07:50:46.285Z,17.64
2022-09-23T07:53:22.527Z,17.99
2022-09-23T07:56:04.593Z,18.29
2022-09-23T07:58:41.140Z,18.60
2022-09-23T08:01:17.514Z,18.83
2022-09-23T08:03:53.972Z,18.84
2022-09-23T08:06:30.632Z,18.75
2022-09-23T08:09:06.968Z,18.47
2022-09-23T08:11:43.439Z,18.14
2022-09-23T08:14:22.411Z,17.82
2022-09-23T08:16:58.814Z,17.56
2022-09-23T08:19:35.363Z,17.47
2022-09-23T08:22:12.530Z,17.80
2022-09-23T08:24:48.901Z,18.04
2022-09-23T08:27:25.154Z,17.96
2022-09-23T08:30:02.074Z,17.79
2022-09-23T08:32:39.098Z,17.61
2022-09-23T08:35:17.093Z,17.32
2022-09-23T08:37:54.160Z,17.04
2022-09-23T08:40:31.416Z,16.76
2022-09-23T08:43:16.812Z,16.44
2022-09-23T08:45:56.744Z,16.04
2022-09-23T08:48:39.546Z,15.78
2022-09-23T08:51:27.292Z,15.61
2022-09-23T08:54:04.853Z,15.53
2022-09-23T08:56:45.335Z,15.56
2022-09-23T08:59:37.324Z,15.77
2022-09-23T09:02:22.845Z,15.99
2022-09-23T09:05:10.067Z,16.31
2022-09-23T09:07:47.530Z,16.60
2022-09-23T09:10:29.780Z,16.76
2022-09-23T09:13:20.913Z,16.75
2022-09-23T09:16:18.828Z,16.64
2022-09-23T09:19:07.949Z,16.57
2022-09-23T09:21:48.279Z,16.43
2022-09-23T09:24:34.873Z,16.33
2022-09-23T09:27:17.764Z,16.25
2022-09-23T09:29:58.979Z,16.12
2022-09-23T09:32:48.644Z,16.04
2022-09-23T09:35:38.752Z,15.95
2022-09-23T09:38:15.491Z,15.95
2022-09-23T09:40:52.644Z,16.20
2022-09-23T09:43:32.161Z,16.45
2022-09-23T09:46:29.526Z,16.66
2022-09-23T09:49:15.853Z,16.79
2022-09-23T09:52:12.546Z,16.78
2022-09-23T09:54:49.496Z,16.88
2022-09-23T09:57:38.196Z,17.01
2022-09-23T10:00:44.190Z,17.25
2022-09-23T10:03:46.018Z,17.51
2022-09-23T10:06:29.591Z,17.58
2022-09-23T10:09:38.267Z,17.65
2022-09-23T10:12:22.769Z,17.69
2022-09-23T10:15:02.256Z,17.66
2022-09-23T10:17:40.157Z,17.53
2022-09-23T10:20:20.793Z,17.60
2022-09-23T10:22:57.598Z,17.50
2022-09-23T10:25:36.498Z,17.40
2022-09-23T10:28:43.198Z,17.25
2022-09-23T10:31:26.356Z,16.93
2022-09-23T10:34:20.789Z,16.56
2022-09-23T10:37:14.963Z,16.19
2022-09-23T10:40:09.078Z,16.09
2022-09-23T10:43:34.057Z,16.17
2022-09-23T10:46:43.926Z,16.18
2022-09-23T10:50:04.894Z,16.26
2022-09-23T10:53:06.144Z,16.22
2022-09-23T10:56:05.922Z,16.33
2022-09-23T10:59:14.344Z,16.45
2022-09-23T11:02:06.379Z,16.72
2022-09-23T11:05:40.090Z,16.79
2022-09-23T11:08:51.545Z,16.63
2022-09-23T11:11:46.343Z,16.30
2022-09-23T11:14:52.197Z,16.03
2022-09-23T11:18:11.433Z,15.78
2022-09-23T11:21:02.597Z,15.73
2022-09-23T11:24:23.837Z,15.83
2022-09-23T11:27:16.237Z,15.89
2022-09-23T11:30:11.352Z,16.12
2022-09-23T11:33:18.702Z,16.40
2022-09-23T11:36:03.215Z,16.64
2022-09-23T11:38:45.441Z,16.87
2022-09-23T11:41:29.229Z,17.07
2022-09-23T11:44:17.154Z,17.14
2022-09-23T11:47:03.660Z,17.06
2022-09-23T11:49:49.688Z,16.95
2022-09-23T11:52:35.131Z,16.94
2022-09-23T11:55:23.325Z,16.91
2022-09-23T11:58:17.173Z,16.72
2022-09-23T12:01:09.138Z,16.52
2022-09-23T12:03:59.143Z,16.56
2022-09-23T12:06:42.879Z,16.51
2022-09-23T12:09:56.822Z,16.57
2022-09-23T12:12:42.702Z,16.69
2022-09-23T12:15:42.745Z,16.71
2022-09-23T12:19:04.638Z,16.80
2022-09-23T12:22:08.422Z,16.98
2022-09-23T12:25:08.385Z,17.11
2022-09-23T12:27:50.478Z,17.25
2022-09-23T12:30:31.231Z,17.36
2022-09-23T12:33:26.529Z,17.39
2022-09-23T12:36:13.047Z,17.35
2022-09-23T12:39:00.019Z,17.28
2022-09-23T12:41:40.986Z,17.04
2022-09-23T12:44:37.738Z,16.87
2022-09-23T12:47:43.531Z,16.75
2022-09-23T12:51:07.952Z,16.60
2022-09-23T12:54:24.490Z,16.55
2022-09-23T12:57:12.941Z,16.46
2022-09-23T13:00:26.919Z,16.34
2022-09-23T13:03:23.096Z,16.34
2022-09-23T13:06:25.723Z,16.15
2022-09-23T13:09:02.773Z,15.95
2022-09-23T13:11:43.881Z,15.81
2022-09-23T13:14:27.673Z,15.72
2022-09-23T13:17:04.925Z,15.79
2022-09-23T13:20:01.673Z,15.85
2022-09-23T13:23:25.309Z,15.90
2022-09-23T13:26:12.723Z,15.99
2022-09-23T13:29:03.775Z,16.03
2022-09-23T13:31:43.603Z,16.07
2022-09-23T13:34:25.801Z,16.11
2022-09-23T13:37:12.280Z,16.10
2022-09-23T13:39:48.896Z,16.04
2022-09-23T13:42:31.378Z,16.02
2022-09-23T13:45:15.514Z,16.03
2022-09-23T13:47:54.509Z,16.03
2022-09-23T13:50:35.197Z,16.07
2022-09-23T13:53:23.376Z,16.10
2022-09-23T13:56:15.896Z,16.08
2022-09-23T13:58:52.889Z,16.07
2022-09-23T14:01:36.991Z,16.05
2022-09-23T14:04:29.791Z,16.12
2022-09-23T14:07:08.098Z,16.21
2022-09-23T14:09:51.015Z,16.24
2022-09-23T14:12:27.580Z,16.27
2022-09-23T14:15:03.941Z,16.33
2022-09-23T14:17:41.600Z,16.34
2022-09-23T14:20:23.635Z,16.33
2022-09-23T14:23:16.288Z,16.32
2022-09-23T14:25:55.046Z,16.33
2022-09-23T14:28:32.374Z,16.27
2022-09-23T14:31:09.074Z,16.21
2022-09-23T14:33:47.076Z,16.16
2022-09-23T14:36:41.534Z,16.13
2022-09-23T14:39:18.868Z,16.19
2022-09-23T14:41:56.645Z,16.20
2022-09-23T14:44:35.749Z,16.18
2022-09-23T14:47:18.383Z,16.14
2022-09-23T14:50:09.770Z,16.08
2022-09-23T14:52:54.024Z,15.94
2022-09-23T14:55:32.714Z,15.84
2022-09-23T14:58:18.719Z,15.76
2022-09-23T15:01:01.144Z,15.67
2022-09-23T15:03:47.807Z,15.58
2022-09-23T15:06:26.035Z,15.49
2022-09-23T15:09:02.657Z,15.42
2022-09-23T15:11:40.849Z,15.36
2022-09-23T15:14:37.291Z,15.27
2022-09-23T15:17:32.757Z,15.17
2022-09-23T15:20:22.775Z,15.10
2022-09-23T15:23:01.252Z,15.06
2022-09-23T15:25:43.859Z,14.95
2022-09-23T15:28:29.820Z,14.85
2022-09-23T15:31:09.280Z,14.75
2022-09-23T15:33:47.726Z,14.66
2022-09-23T15:36:29.259Z,14.59
2022-09-23T15:39:13.487Z,14.54
2022-09-23T15:41:49.998Z,14.47
2022-09-23T15:44:29.940Z,14.39
2022-09-23T15:47:10.451Z,14.32
2022-09-23T15:49:49.343Z,14.26
2022-09-23T15:52:26.636Z,14.21
2022-09-23T15:55:02.818Z,14.16
2022-09-23T15:57:39.359Z,14.11
2022-09-23T16:00:18.727Z,14.02
2022-09-23T16:02:55.662Z,13.92
2022-09-23T16:05:36.187Z,13.83
2022-09-23T16:08:14.748Z,13.75
2022-09-23T16:10:51.499Z,13.67
2022-09-23T16:13:28.132Z,13.56
2022-09-23T16:16:05.307Z,13.44
2022-09-23T16:18:43.881Z,13.36
2022-09-23T16:21:25.533Z,13.29
2022-09-23T16:24:02.209Z,13.21
2022-09-23T16:26:43.350Z,13.11
2022-09-23T16:29:19.871Z,12.96
2022-09-23T16:31:56.139Z,12.85
2022-09-23T16:34:33.831Z,12.72
2022-09-23T16:37:15.914Z,12.58
2022-09-23T16:39:52.907Z,12.44
2022-09-23T16:42:29.345Z,12.32
2022-09-23T16:45:06.136Z,12.21
2022-09-23T16:47:48.919Z,12.10
2022-09-23T16:50:28.775Z,11.99
2022-09-23T16:53:05.002Z,11.84
2022-09-23T16:55:41.202Z,11.73
2022-09-23T16:58:17.422Z,11.60
2022-09-23T17:01:17.377Z,11.55
2022-09-23T17:03:53.974Z,11.44
2022-09-23T17:06:30.441Z,11.33
2022-09-23T17:09:07.381Z,11.21
2022-09-23T17:11:48.315Z,11.11
2022-09-23T17:14:25.581Z,11.04
2022-09-23T17:17:03.479Z,10.96
2022-09-23T17:19:41.503Z,10.88
2022-09-23T17:22:17.848Z,10.81
2022-09-23T17:24:53.956Z,10.73
2022-09-23T17:27:31.725Z,10.63
2022-09-23T17:30:10.349Z,10.53
2022-09-23T17:32:47.405Z,10.40
2022-09-23T17:35:23.828Z,10.24
2022-09-23T17:37:59.920Z,10.12
2022-09-23T17:40:40.721Z,10.01
2022-09-23T17:43:16.838Z,9.90
2022-09-23T17:45:54.556Z,9.81
2022-09-23T17:48:32.872Z,9.70
2022-09-23T17:51:14.949Z,9.57
2022-09-23T17:53:52.829Z,9.47
2022-09-23T17:56:31.403Z,9.36
2022-09-23T17:59:08.304Z,9.23
2022-09-23T18:01:44.606Z,9.14
2022-09-23T18:04:21.446Z,9.08
2022-09-23T18:06:57.872Z,9.01
2022-09-23T18:09:34.477Z,8.93
2022-09-23T18:12:11.077Z,8.84
2022-09-23T18:14:48.372Z,8.77
2022-09-23T18:17:25.285Z,8.70
2022-09-23T18:20:02.012Z,8.64
2022-09-23T18:22:38.419Z,8.56
2022-09-23T18:25:35.411Z,8.50
2022-09-23T18:28:12.946Z,8.41
2022-09-23T18:30:59.963Z,8.35
2022-09-23T18:33:36.585Z,8.28
2022-09-23T18:36:14.328Z,8.22
2022-09-23T18:38:52.600Z,8.16
2022-09-23T18:41:29.301Z,8.11
2022-09-23T18:44:06.871Z,8.05
2022-09-23T18:46:44.866Z,7.98
2022-09-23T18:49:39.091Z,7.92
2022-09-23T18:52:15.934Z,7.86
2022-09-23T18:54:55.080Z,7.84
2022-09-23T18:57:31.621Z,7.80
2022-09-23T19:00:10.416Z,7.77
2022-09-23T19:02:47.196Z,7.72
2022-09-23T19:05:23.622Z,7.67
2022-09-23T19:08:00.226Z,7.62
2022-09-23T19:10:36.839Z,7.57
2022-09-23T19:13:13.485Z,7.55
2022-09-23T19:15:50.915Z,7.48
2022-09-23T19:18:29.188Z,7.41
2022-09-23T19:21:07.201Z,7.36
2022-09-23T19:23:48.710Z,7.31
2022-09-23T19:26:31.281Z,7.29
2022-09-23T19:29:13.801Z,7.26
2022-09-23T19:31:51.175Z,7.23
2022-09-23T19:34:29.517Z,7.22
2022-09-23T19:37:06.142Z,7.19
2022-09-23T19:39:43.066Z,7.20
2022-09-23T19:42:19.964Z,7.21
2022-09-23T19:44:56.683Z,7.22
2022-09-23T19:47:34.398Z,7.22
2022-09-23T19:50:12.535Z,7.21
2022-09-23T19:52:50.727Z,7.21
2022-09-23T19:55:28.557Z,7.18
2022-09-23T19:58:05.897Z,7.13
2022-09-23T20:00:42.835Z,7.08
2022-09-23T20:03:19.766Z,7.05
2022-09-23T20:06:01.835Z,7.03
2022-09-23T20:08:41.464Z,7.02
2022-09-23T20:11:24.853Z,7.01
2022-09-23T20:14:06.574Z,6.99
2022-09-23T20:16:44.403Z,6.98
2022-09-23T20:19:20.742Z,6.96
2022-09-23T20:22:17.030Z,6.97
2022-09-23T20:24:53.607Z,6.99
2022-09-23T20:27:31.597Z,7.02
2022-09-23T20:30:10.414Z,7.04
2022-09-23T20:32:47.201Z,7.06
2022-09-23T20:35:23.759Z,7.07
2022-09-23T20:38:01.245Z,7.04
2022-09-23T20:40:39.160Z,7.03
2022-09-23T20:43:16.350Z,6.99
2022-09-23T20:45:57.716Z,6.95
2022-09-23T20:48:35.583Z,6.93
2022-09-23T20:51:12.477Z,6.87
2022-09-23T20:53:52.948Z,6.81
2022-09-23T20:56:29.947Z,6.76
2022-09-23T20:59:07.961Z,6.75
2022-09-23T21:01:44.381Z,6.72
2022-09-23T21:04:21.518Z,6.70
2022-09-23T21:06:59.490Z,6.66
2022-09-23T21:09:35.770Z,6.61
2022-09-23T21:12:12.123Z,6.60
2022-09-23T21:14:48.803Z,6.60
2022-09-23T21:17:25.148Z,6.61
2022-09-23T21:20:01.567Z,6.65
2022-09-23T21:22:38.212Z,6.64
2022-09-23T21:25:27.417Z,6.66
2022-09-23T21:28:06.602Z,6.66
2022-09-23T21:30:42.863Z,6.67
2022-09-23T21:33:19.146Z,6.67
2022-09-23T21:35:59.807Z,6.68
2022-09-23T21:38:38.901Z,6.67
2022-09-23T21:41:16.713Z,6.64
2022-09-23T21:43:53.177Z,6.61
2022-09-23T21:46:33.890Z,6.58
2022-09-23T21:49:10.536Z,6.54
2022-09-23T21:51:47.622Z,6.51
2022-09-23T21:54:24.302Z,6.48
2022-09-23T21:57:00.559Z,6.43
2022-09-23T21:59:36.796Z,6.38
2022-09-23T22:02:12.976Z,6.33
2022-09-23T22:04:49.170Z,6.28
2022-09-23T22:07:25.504Z,6.23
2022-09-23T22:10:01.910Z,6.18
2022-09-23T22:12:38.230Z,6.12
2022-09-23T22:15:18.097Z,6.09
2022-09-23T22:17:54.797Z,6.05
2022-09-23T22:20:33.787Z,6.00
2022-09-23T22:23:10.447Z,5.96
2022-09-23T22:25:46.750Z,5.91
2022-09-23T22:28:40.793Z,5.87
2022-09-23T22:31:35.043Z,5.83
2022-09-23T22:34:30.913Z,5.79
2022-09-23T22:37:08.038Z,5.74
2022-09-23T22:39:44.189Z,5.72
2022-09-23T22:42:22.435Z,5.69
2022-09-23T22:44:59.083Z,5.67
2022-09-23T22:47:37.901Z,5.65
2022-09-23T22:50:16.322Z,5.61
2022-09-23T22:52:53.549Z,5.58
2022-09-23T22:55:29.688Z,5.55
2022-09-23T22:58:27.710Z,5.51
2022-09-23T23:01:03.061Z,5.49
2022-09-23T23:03:40.558Z,5.47
2022-09-23T23:06:19.387Z,5.42
2022-09-23T23:08:58.658Z,5.39
2022-09-23T23:11:34.983Z,5.36
2022-09-23T23:14:11.632Z,5.32
2022-09-23T23:16:49.480Z,5.32
2022-09-23T23:19:26.262Z,5.30
2022-09-23T23:22:02.501Z,5.28
2022-09-23T23:24:38.982Z,5.28
2022-09-23T23:27:15.131Z,5.28
2022-09-23T23:29:51.315Z,5.30
2022-09-23T23:32:28.018Z,5.29
2022-09-23T23:35:04.637Z,5.29
2022-09-23T23:37:40.981Z,5.30
2022-09-23T23:40:23.040Z,5.31
2022-09-23T23:43:00.217Z,5.29
2022-09-23T23:45:36.649Z,5.30
2022-09-23T23:48:12.915Z,5.30
2022-09-23T23:50:57.104Z,5.30
2022-09-23T23:53:38.290Z,5.31
2022-09-23T23:56:17.574Z,5.30
2022-09-23T23:58:58.722Z,5.30
