createdAt,value
2018-12-04T00:02:37.192Z,0.70
2018-12-04T00:05:08.994Z,0.77
2018-12-04T00:07:41.830Z,0.63
2018-12-04T00:10:18.968Z,0.80
2018-12-04T00:13:00.380Z,0.57
2018-12-04T00:15:42.309Z,0.50
2018-12-04T00:18:23.442Z,0.50
2018-12-04T00:21:05.380Z,0.70
2018-12-04T00:23:41.084Z,0.70
2018-12-04T00:26:22.456Z,0.80
2018-12-04T00:29:03.795Z,0.90
2018-12-04T00:31:45.663Z,0.70
2018-12-04T00:34:21.399Z,0.70
2018-12-04T00:36:54.063Z,0.80
2018-12-04T00:39:35.257Z,0.50
2018-12-04T00:42:17.504Z,0.53
2018-12-04T00:44:59.333Z,0.90
2018-12-04T00:47:32.698Z,0.43
2018-12-04T00:50:14.529Z,0.63
2018-12-04T00:52:59.170Z,0.60
2018-12-04T00:55:42.642Z,0.70
2018-12-04T00:58:16.031Z,0.50
2018-12-04T01:00:58.007Z,0.77
2018-12-04T01:03:39.884Z,0.87
2018-12-04T01:06:23.948Z,0.60
2018-12-04T01:09:12.256Z,1.00
2018-12-04T01:11:57.988Z,0.80
2018-12-04T01:14:43.152Z,0.63
2018-12-04T01:17:16.200Z,0.70
2018-12-04T01:19:58.124Z,0.60
2018-12-04T01:22:41.144Z,0.60
2018-12-04T01:25:22.307Z,0.83
2018-12-04T01:27:55.560Z,0.60
2018-12-04T01:30:36.923Z,0.67
2018-12-04T01:33:18.740Z,0.50
2018-12-04T01:36:00.495Z,0.53
2018-12-04T01:38:43.440Z,0.60
2018-12-04T01:41:14.736Z,0.73
2018-12-04T01:43:49.578Z,0.70
2018-12-04T01:46:31.196Z,0.50
2018-12-04T01:49:05.925Z,0.50
2018-12-04T01:51:47.616Z,0.60
2018-12-04T01:54:22.324Z,0.53
2018-12-04T01:56:54.809Z,0.50
2018-12-04T01:59:27.171Z,0.50
2018-12-04T02:02:09.195Z,0.40
2018-12-04T02:04:50.975Z,0.50
2018-12-04T02:07:25.735Z,0.70
2018-12-04T02:10:07.224Z,0.40
2018-12-04T02:12:49.157Z,0.33
2018-12-04T02:15:31.016Z,0.50
2018-12-04T02:18:03.419Z,0.60
2018-12-04T02:20:45.076Z,0.50
2018-12-04T02:23:27.083Z,0.30
2018-12-04T02:26:09.047Z,0.60
2018-12-04T02:28:41.540Z,0.40
2018-12-04T02:31:23.403Z,0.53
2018-12-04T02:34:04.639Z,0.50
2018-12-04T02:36:37.808Z,0.70
2018-12-04T02:39:20.170Z,0.60
2018-12-04T02:42:01.609Z,0.70
2018-12-04T02:44:43.622Z,0.70
2018-12-04T02:47:16.759Z,0.50
2018-12-04T02:49:58.660Z,0.40
2018-12-04T02:52:40.624Z,0.47
2018-12-04T02:55:22.644Z,0.57
2018-12-04T02:57:57.580Z,0.40
2018-12-04T03:00:41.109Z,0.40
2018-12-04T03:03:23.025Z,0.77
2018-12-04T03:05:58.574Z,0.53
2018-12-04T03:08:33.790Z,0.60
2018-12-04T03:11:15.208Z,0.60
2018-12-04T03:13:57.092Z,0.50
2018-12-04T03:16:38.385Z,0.70
2018-12-04T03:19:19.960Z,0.70
2018-12-04T03:21:51.315Z,0.73
2018-12-04T03:24:33.047Z,0.63
2018-12-04T03:27:06.261Z,0.63
2018-12-04T03:29:47.498Z,0.60
2018-12-04T03:32:29.541Z,0.73
2018-12-04T03:35:11.632Z,0.60
2018-12-04T03:37:45.503Z,0.70
2018-12-04T03:40:43.085Z,0.50
2018-12-04T03:43:24.387Z,0.60
2018-12-04T03:46:06.062Z,0.60
2018-12-04T03:48:39.144Z,0.70
2018-12-04T03:51:20.868Z,0.73
2018-12-04T03:54:02.799Z,0.70
2018-12-04T03:56:38.425Z,0.50
2018-12-04T03:59:19.720Z,0.50
2018-12-04T04:02:01.625Z,0.50
2018-12-04T04:04:43.555Z,0.50
2018-12-04T04:07:16.823Z,0.43
2018-12-04T04:09:48.321Z,0.67
2018-12-04T04:12:25.320Z,0.70
2018-12-04T04:14:56.593Z,0.83
2018-12-04T04:20:31.553Z,0.70
2018-12-04T04:23:12.829Z,0.63
2018-12-04T04:25:54.003Z,0.50
2018-12-04T04:28:27.244Z,0.80
2018-12-04T04:31:09.257Z,0.90
2018-12-04T04:33:51.216Z,0.80
2018-12-04T04:36:32.488Z,0.97
2018-12-04T04:39:08.045Z,1.23
2018-12-04T04:41:49.858Z,0.57
2018-12-04T04:44:31.546Z,0.90
2018-12-04T04:47:13.586Z,0.77
2018-12-04T04:49:55.388Z,0.90
2018-12-04T04:52:42.468Z,0.70
2018-12-04T04:55:15.752Z,1.00
2018-12-04T04:57:48.933Z,0.70
2018-12-04T05:00:30.742Z,0.93
2018-12-04T05:03:04.004Z,1.10
2018-12-04T05:05:45.917Z,1.10
2018-12-04T05:08:19.291Z,1.13
2018-12-04T05:11:01.145Z,1.37
2018-12-04T05:13:32.733Z,1.23
2018-12-04T05:16:03.809Z,1.10
2018-12-04T05:18:37.096Z,1.10
2018-12-04T05:26:23.528Z,0.80
2018-12-04T05:29:05.462Z,0.63
2018-12-04T05:31:38.519Z,0.70
2018-12-04T05:34:24.396Z,0.80
2018-12-04T05:36:57.636Z,0.67
2018-12-04T05:39:38.916Z,0.70
2018-12-04T05:42:09.524Z,1.10
2018-12-04T05:44:51.437Z,0.63
2018-12-04T05:47:29.592Z,0.90
2018-12-04T05:50:02.660Z,0.70
2018-12-04T05:52:43.812Z,0.70
2018-12-04T05:55:25.788Z,0.80
2018-12-04T05:58:00.101Z,0.60
2018-12-04T06:00:37.625Z,0.50
2018-12-04T06:03:13.051Z,0.47
2018-12-04T06:05:54.453Z,0.70
2018-12-04T06:08:27.123Z,0.40
2018-12-04T06:11:08.974Z,0.40
2018-12-04T06:13:51.049Z,0.60
2018-12-04T06:16:32.944Z,0.80
2018-12-04T06:19:14.519Z,0.60
2018-12-04T06:21:56.441Z,1.13
2018-12-04T06:29:42.779Z,1.20
2018-12-04T06:32:13.720Z,0.90
2018-12-04T06:34:44.872Z,1.00
2018-12-04T06:37:17.207Z,1.17
2018-12-04T06:39:59.163Z,1.23
2018-12-04T06:42:40.234Z,1.03
2018-12-04T06:45:21.359Z,1.43
2018-12-04T06:47:53.744Z,1.07
2018-12-04T06:50:37.159Z,1.60
2018-12-04T06:53:18.928Z,2.47
2018-12-04T06:55:50.310Z,1.57
2018-12-04T06:58:22.661Z,0.83
2018-12-04T07:01:04.571Z,1.23
2018-12-04T07:03:46.571Z,1.27
2018-12-04T07:06:28.468Z,2.20
2018-12-04T07:09:10.480Z,1.90
2018-12-04T07:11:52.307Z,2.10
2018-12-04T07:14:33.379Z,2.97
2018-12-04T07:17:06.647Z,2.30
2018-12-04T07:19:48.404Z,2.30
2018-12-04T07:22:29.747Z,1.50
2018-12-04T07:25:11.554Z,1.77
2018-12-04T07:27:44.595Z,1.30
2018-12-04T07:32:50.584Z,1.10
2018-12-04T07:35:32.403Z,1.50
2018-12-04T07:38:04.811Z,2.00
2018-12-04T07:40:46.784Z,1.00
2018-12-04T07:43:28.772Z,1.13
2018-12-04T07:46:10.566Z,1.10
2018-12-04T07:48:43.884Z,1.30
2018-12-04T07:51:25.122Z,1.17
2018-12-04T07:54:07.415Z,1.13
2018-12-04T07:56:42.404Z,1.40
2018-12-04T07:59:23.939Z,1.63
2018-12-04T08:02:05.860Z,1.77
2018-12-04T08:04:47.684Z,2.10
2018-12-04T08:07:20.108Z,1.77
2018-12-04T08:10:02.105Z,1.70
2018-12-04T08:12:44.071Z,1.43
2018-12-04T08:15:15.345Z,1.30
2018-12-04T08:17:48.609Z,3.47
2018-12-04T08:20:29.814Z,1.10
2018-12-04T08:23:04.542Z,2.23
2018-12-04T08:25:46.312Z,2.40
2018-12-04T08:28:21.861Z,1.97
2018-12-04T08:30:52.539Z,1.00
2018-12-04T08:33:34.396Z,1.33
2018-12-04T08:36:16.415Z,1.10
2018-12-04T08:38:49.530Z,1.10
2018-12-04T08:41:31.475Z,1.00
2018-12-04T08:44:02.508Z,1.10
2018-12-04T08:46:35.767Z,1.03
2018-12-04T08:49:07.004Z,1.10
2018-12-04T08:51:48.088Z,0.87
2018-12-04T08:54:19.108Z,1.10
2018-12-04T08:56:52.486Z,1.00
2018-12-04T08:59:34.071Z,1.03
2018-12-04T09:02:15.980Z,1.10
2018-12-04T09:04:57.782Z,1.10
2018-12-04T09:07:30.860Z,1.10
2018-12-04T09:10:12.027Z,1.10
2018-12-04T09:12:53.148Z,1.17
2018-12-04T09:15:34.408Z,1.27
2018-12-04T09:18:06.788Z,0.87
2018-12-04T09:20:42.315Z,1.00
2018-12-04T09:23:21.479Z,1.23
2018-12-04T09:26:02.943Z,0.90
2018-12-04T09:28:36.603Z,0.90
2018-12-04T09:31:18.317Z,1.03
2018-12-04T09:33:59.614Z,0.90
2018-12-04T09:36:41.615Z,1.07
2018-12-04T09:39:23.528Z,1.57
2018-12-04T09:41:58.332Z,1.20
2018-12-04T09:44:39.783Z,1.40
2018-12-04T09:47:12.831Z,1.50
2018-12-04T09:49:44.092Z,0.87
2018-12-04T09:52:25.985Z,1.00
2018-12-04T09:54:57.453Z,1.10
2018-12-04T09:57:31.148Z,1.33
2018-12-04T10:00:07.945Z,1.03
2018-12-04T10:02:49.896Z,5.93
2018-12-04T10:05:20.763Z,1.50
2018-12-04T10:07:54.050Z,1.00
2018-12-04T10:10:36.050Z,0.90
2018-12-04T10:13:17.132Z,1.07
2018-12-04T10:15:59.085Z,1.10
2018-12-04T10:18:32.453Z,1.20
2018-12-04T10:21:03.689Z,0.97
2018-12-04T10:23:39.218Z,1.17
2018-12-04T10:26:20.704Z,0.80
2018-12-04T10:28:51.732Z,1.07
2018-12-04T10:31:33.792Z,1.00
2018-12-04T10:34:15.714Z,1.40
2018-12-04T10:36:49.008Z,1.30
2018-12-04T10:39:20.164Z,1.20
2018-12-04T10:42:02.159Z,1.07
2018-12-04T10:44:43.252Z,1.03
2018-12-04T10:47:18.592Z,1.37
2018-12-04T10:50:00.165Z,1.00
2018-12-04T10:52:41.364Z,1.17
2018-12-04T10:55:16.968Z,1.30
2018-12-04T10:57:49.647Z,0.97
2018-12-04T11:00:38.647Z,1.53
2018-12-04T11:03:14.886Z,0.97
2018-12-04T11:05:56.720Z,1.17
2018-12-04T11:08:29.967Z,1.20
2018-12-04T11:11:11.789Z,0.90
2018-12-04T11:13:46.654Z,1.53
2018-12-04T11:16:28.313Z,1.20
2018-12-04T11:19:03.696Z,1.37
2018-12-04T11:21:50.198Z,1.00
2018-12-04T11:24:32.329Z,1.50
2018-12-04T11:27:05.320Z,0.90
2018-12-04T11:29:42.984Z,1.33
2018-12-04T11:32:24.374Z,1.03
2018-12-04T11:35:06.700Z,1.53
2018-12-04T11:37:39.552Z,1.30
2018-12-04T11:40:20.689Z,1.10
2018-12-04T11:42:51.827Z,1.13
2018-12-04T11:45:33.857Z,0.80
2018-12-04T11:48:07.223Z,0.83
2018-12-04T11:50:49.140Z,0.87
2018-12-04T11:56:15.447Z,1.30
2018-12-04T11:58:47.949Z,1.03
2018-12-04T12:01:31.584Z,1.10
2018-12-04T12:04:06.705Z,0.90
2018-12-04T12:06:39.692Z,3.93
2018-12-04T12:09:21.432Z,1.27
2018-12-04T12:12:03.334Z,1.00
2018-12-04T12:14:44.812Z,1.03
2018-12-04T12:17:20.290Z,2.13
2018-12-04T12:19:51.088Z,1.00
2018-12-04T12:22:32.956Z,2.13
2018-12-04T12:25:04.696Z,1.00
2018-12-04T12:27:37.490Z,0.80
2018-12-04T12:30:18.118Z,1.23
2018-12-04T12:32:48.994Z,1.10
2018-12-04T12:35:30.499Z,0.70
2018-12-04T12:38:03.292Z,0.87
2018-12-04T12:40:44.372Z,0.80
2018-12-04T12:43:26.403Z,1.00
2018-12-04T12:46:08.346Z,1.10
2018-12-04T12:48:43.883Z,1.20
2018-12-04T12:51:18.905Z,1.10
2018-12-04T12:53:53.998Z,1.10
2018-12-04T12:56:35.763Z,1.30
2018-12-04T12:59:17.760Z,0.80
2018-12-04T13:01:59.560Z,0.97
2018-12-04T13:04:41.602Z,1.20
2018-12-04T13:07:15.041Z,1.07
2018-12-04T13:09:57.313Z,0.80
2018-12-04T13:12:39.468Z,0.53
2018-12-04T13:15:20.764Z,0.70
2018-12-04T13:17:53.245Z,1.00
2018-12-04T13:20:34.534Z,1.23
2018-12-04T13:23:20.816Z,1.30
2018-12-04T13:26:01.993Z,1.20
2018-12-04T13:28:35.309Z,0.90
2018-12-04T13:31:17.308Z,1.00
2018-12-04T13:34:00.080Z,1.30
2018-12-04T13:36:42.298Z,1.10
2018-12-04T13:39:23.671Z,1.13
2018-12-04T13:42:05.312Z,1.00
2018-12-04T13:44:44.109Z,0.60
2018-12-04T13:47:17.102Z,0.70
2018-12-04T13:49:49.470Z,1.10
2018-12-04T13:52:25.191Z,0.80
2018-12-04T13:55:06.766Z,1.00
2018-12-04T13:57:41.476Z,1.10
2018-12-04T14:00:17.243Z,1.13
2018-12-04T14:02:52.804Z,0.93
2018-12-04T14:05:34.498Z,1.20
2018-12-04T14:08:06.923Z,1.00
2018-12-04T14:10:38.222Z,0.90
2018-12-04T14:13:20.253Z,0.90
2018-12-04T14:15:51.552Z,0.97
2018-12-04T14:18:27.115Z,1.00
2018-12-04T14:21:08.748Z,0.73
2018-12-04T14:23:50.754Z,0.90
2018-12-04T14:26:32.681Z,0.87
2018-12-04T14:29:08.345Z,0.60
2018-12-04T14:31:49.749Z,0.57
2018-12-04T14:34:31.783Z,0.70
2018-12-04T14:37:04.843Z,0.73
2018-12-04T14:39:46.981Z,0.83
2018-12-04T14:42:28.792Z,0.90
2018-12-04T14:45:10.804Z,0.70
2018-12-04T14:47:45.196Z,0.63
2018-12-04T14:50:16.459Z,0.70
2018-12-04T14:52:58.179Z,0.63
2018-12-04T14:55:40.076Z,0.77
2018-12-04T14:58:13.132Z,1.10
2018-12-04T15:00:54.996Z,0.77
2018-12-04T15:03:36.932Z,1.17
2018-12-04T15:06:19.044Z,0.90
2018-12-04T15:08:52.306Z,0.90
2018-12-04T15:11:40.871Z,1.20
2018-12-04T15:14:22.057Z,1.57
2018-12-04T15:16:57.583Z,2.20
2018-12-04T15:19:40.416Z,1.33
2018-12-04T15:22:22.276Z,1.33
2018-12-04T15:25:04.390Z,1.43
2018-12-04T15:27:36.812Z,2.30
2018-12-04T15:30:23.849Z,3.37
2018-12-04T15:33:05.928Z,1.80
2018-12-04T15:35:47.950Z,2.00
2018-12-04T15:38:21.131Z,1.43
2018-12-04T15:41:02.487Z,2.37
2018-12-04T15:43:44.620Z,1.77
2018-12-04T15:46:27.462Z,1.77
2018-12-04T15:49:09.510Z,1.43
2018-12-04T15:51:51.483Z,2.97
2018-12-04T15:54:33.344Z,3.30
2018-12-04T15:57:08.844Z,2.50
2018-12-04T15:59:50.019Z,4.37
2018-12-04T16:02:36.206Z,3.60
2018-12-04T16:05:17.932Z,3.70
2018-12-04T16:07:50.316Z,2.57
2018-12-04T16:10:32.333Z,1.97
2018-12-04T16:13:16.731Z,1.90
2018-12-04T16:15:48.037Z,1.67
2018-12-04T16:18:20.909Z,1.50
2018-12-04T16:21:02.037Z,1.70
2018-12-04T16:23:43.990Z,1.53
2018-12-04T16:26:25.153Z,1.63
2018-12-04T16:29:12.365Z,1.30
2018-12-04T16:31:43.715Z,1.43
2018-12-04T16:34:25.500Z,1.50
2018-12-04T16:36:58.820Z,1.57
2018-12-04T16:39:40.688Z,1.60
2018-12-04T16:42:15.711Z,1.37
2018-12-04T16:44:57.176Z,1.63
2018-12-04T16:47:29.697Z,1.20
2018-12-04T16:50:00.943Z,1.70
2018-12-04T16:52:32.244Z,2.67
2018-12-04T16:55:14.244Z,2.70
2018-12-04T16:57:47.601Z,2.23
2018-12-04T17:03:02.604Z,2.40
2018-12-04T17:05:46.507Z,1.97
2018-12-04T17:08:21.972Z,2.90
2018-12-04T17:11:04.265Z,2.47
2018-12-04T17:13:45.702Z,2.33
2018-12-04T17:16:19.090Z,2.13
2018-12-04T17:18:52.512Z,2.67
2018-12-04T17:21:34.285Z,2.60
2018-12-04T17:24:15.361Z,2.50
2018-12-04T17:26:48.628Z,2.53
2018-12-04T17:29:19.603Z,2.70
2018-12-04T17:32:01.458Z,1.93
2018-12-04T17:34:38.252Z,3.70
2018-12-04T17:37:11.514Z,4.93
2018-12-04T17:39:54.116Z,1.77
2018-12-04T17:42:35.791Z,1.30
2018-12-04T17:45:09.373Z,1.23
2018-12-04T17:47:43.536Z,1.57
2018-12-04T17:50:25.291Z,1.70
2018-12-04T17:53:07.339Z,1.70
2018-12-04T17:55:38.617Z,1.80
2018-12-04T17:58:12.278Z,1.80
2018-12-04T18:00:54.270Z,2.03
2018-12-04T18:03:31.676Z,1.37
2018-12-04T18:06:17.125Z,2.57
2018-12-04T18:08:50.293Z,1.70
2018-12-04T18:11:32.404Z,1.47
2018-12-04T18:14:05.320Z,2.43
2018-12-04T18:16:38.092Z,1.33
2018-12-04T18:19:20.210Z,2.40
2018-12-04T18:22:02.139Z,4.10
2018-12-04T18:24:44.124Z,1.87
2018-12-04T18:27:17.321Z,1.60
2018-12-04T18:30:03.441Z,1.50
2018-12-04T18:32:45.348Z,1.70
2018-12-04T18:35:26.428Z,1.53
2018-12-04T18:38:01.896Z,1.60
2018-12-04T18:40:32.856Z,1.57
2018-12-04T18:43:06.354Z,1.50
2018-12-04T18:45:37.044Z,1.77
2018-12-04T18:48:11.148Z,1.60
2018-12-04T18:50:46.116Z,1.90
2018-12-04T18:53:27.173Z,2.20
2018-12-04T18:56:00.243Z,1.90
2018-12-04T18:58:32.635Z,1.90
2018-12-04T19:01:15.470Z,2.30
2018-12-04T19:04:03.572Z,2.60
2018-12-04T19:06:37.000Z,1.90
2018-12-04T19:12:10.365Z,2.63
2018-12-04T19:14:52.332Z,2.43
2018-12-04T19:17:27.122Z,2.67
2018-12-04T19:20:03.980Z,3.30
2018-12-04T19:22:45.911Z,2.77
2018-12-04T19:25:33.435Z,3.13
2018-12-04T19:28:05.996Z,2.87
2018-12-04T19:33:44.860Z,3.40
2018-12-04T19:36:24.319Z,2.83
2018-12-04T19:38:57.013Z,3.43
2018-12-04T19:41:44.955Z,3.10
2018-12-04T19:44:29.663Z,2.90
2018-12-04T19:47:05.817Z,3.20
2018-12-04T19:49:46.490Z,2.53
2018-12-04T19:52:27.952Z,2.80
2018-12-04T19:55:10.221Z,3.20
2018-12-04T19:57:44.590Z,3.40
2018-12-04T20:00:22.204Z,2.93
2018-12-04T20:03:05.480Z,3.23
2018-12-04T20:05:47.692Z,3.87
2018-12-04T20:08:22.570Z,3.90
2018-12-04T20:11:01.672Z,3.60
2018-12-04T20:13:38.076Z,3.87
2018-12-04T20:16:22.597Z,3.37
2018-12-04T20:19:07.426Z,4.20
2018-12-04T20:21:49.433Z,3.53
2018-12-04T20:24:32.979Z,3.03
2018-12-04T20:27:06.303Z,3.00
2018-12-04T20:29:53.330Z,3.97
2018-12-04T20:32:35.093Z,6.57
2018-12-04T20:35:18.668Z,5.47
2018-12-04T20:37:52.640Z,4.50
2018-12-04T20:40:31.596Z,5.10
2018-12-04T20:43:14.189Z,3.83
2018-12-04T20:45:57.886Z,3.87
2018-12-04T20:48:34.909Z,4.33
2018-12-04T20:51:08.706Z,3.83
2018-12-04T20:53:53.273Z,3.87
2018-12-04T20:56:36.682Z,4.07
2018-12-04T20:59:19.349Z,3.73
2018-12-04T21:02:04.161Z,3.53
2018-12-04T21:04:48.162Z,3.57
2018-12-04T21:07:27.787Z,3.83
2018-12-04T21:10:13.640Z,4.07
2018-12-04T21:12:55.253Z,5.03
2018-12-04T21:15:37.057Z,4.33
2018-12-04T21:21:31.269Z,4.80
2018-12-04T21:24:13.726Z,4.73
2018-12-04T21:26:57.392Z,4.13
2018-12-04T21:29:36.480Z,4.50
2018-12-04T21:32:26.564Z,3.80
2018-12-04T21:35:14.074Z,4.50
2018-12-04T21:37:55.572Z,4.67
2018-12-04T21:40:45.851Z,4.73
2018-12-04T21:43:38.746Z,4.40
2018-12-04T21:46:28.248Z,4.20
2018-12-04T21:49:14.057Z,5.10
2018-12-04T21:51:56.409Z,4.83
2018-12-04T21:54:37.908Z,4.77
2018-12-04T21:57:16.025Z,3.80
2018-12-04T21:59:47.456Z,4.70
2018-12-04T22:02:22.921Z,4.83
2018-12-04T22:04:55.864Z,4.87
2018-12-04T22:07:29.183Z,5.23
2018-12-04T22:10:05.213Z,5.23
2018-12-04T22:12:49.811Z,5.20
2018-12-04T22:15:31.922Z,5.67
2018-12-04T22:18:05.884Z,5.70
2018-12-04T22:20:48.428Z,4.53
2018-12-04T22:23:33.322Z,4.60
2018-12-04T22:26:04.444Z,5.17
2018-12-04T22:28:38.432Z,5.10
2018-12-04T22:31:20.281Z,5.97
2018-12-04T22:34:04.698Z,5.83
2018-12-04T22:36:40.136Z,5.87
2018-12-04T22:39:15.055Z,8.43
2018-12-04T22:42:00.373Z,7.13
2018-12-04T22:44:43.523Z,6.77
2018-12-04T22:47:16.335Z,6.83
2018-12-04T22:49:58.228Z,6.97
2018-12-04T22:52:40.145Z,7.17
2018-12-04T22:55:11.416Z,6.80
2018-12-04T22:57:52.149Z,6.90
2018-12-04T23:00:38.597Z,6.20
2018-12-04T23:03:20.008Z,6.60
2018-12-04T23:06:03.171Z,6.73
2018-12-04T23:08:38.318Z,6.93
2018-12-04T23:11:19.473Z,6.73
2018-12-04T23:14:00.682Z,7.33
2018-12-04T23:16:47.843Z,7.77
2018-12-04T23:19:29.913Z,8.00
2018-12-04T23:22:01.199Z,7.23
2018-12-04T23:24:43.084Z,6.73
2018-12-04T23:27:16.327Z,7.47
2018-12-04T23:29:57.625Z,7.27
2018-12-04T23:32:30.068Z,7.53
2018-12-04T23:35:06.695Z,7.10
2018-12-04T23:37:39.356Z,7.30
2018-12-04T23:40:21.284Z,7.60
2018-12-04T23:43:03.286Z,6.70
2018-12-04T23:45:45.327Z,7.20
2018-12-04T23:48:18.227Z,7.40
2018-12-04T23:50:53.919Z,7.87
2018-12-04T23:53:43.867Z,6.60
2018-12-04T23:56:23.211Z,6.93
2018-12-04T23:58:56.247Z,7.43
