createdAt,value
2023-12-03T00:00:10.825Z,100
2023-12-03T00:05:10.004Z,100
2023-12-03T00:10:09.869Z,100
2023-12-03T00:15:09.726Z,100
2023-12-03T00:20:09.716Z,100
2023-12-03T00:25:09.537Z,100
2023-12-03T00:30:09.689Z,100
2023-12-03T00:35:09.526Z,100
2023-12-03T00:40:09.555Z,100
2023-12-03T00:45:09.669Z,100
2023-12-03T00:50:09.514Z,100
2023-12-03T00:55:09.210Z,100
2023-12-03T01:00:09.912Z,100
2023-12-03T01:05:09.425Z,100
2023-12-03T01:10:09.398Z,100
2023-12-03T01:15:09.508Z,100
2023-12-03T01:20:09.717Z,100
2023-12-03T01:25:09.350Z,100
2023-12-03T01:30:09.781Z,100
2023-12-03T01:35:09.322Z,100
2023-12-03T01:40:09.674Z,100
2023-12-03T01:45:09.883Z,100
2023-12-03T01:50:12.325Z,100
2023-12-03T01:55:10.630Z,100
2023-12-03T02:00:10.779Z,100
2023-12-03T02:05:09.545Z,100
2023-12-03T02:10:10.468Z,100
2023-12-03T02:15:09.815Z,100
2023-12-03T02:20:09.573Z,100
2023-12-03T02:25:09.680Z,100
2023-12-03T02:30:09.851Z,100
2023-12-03T02:35:09.609Z,100
2023-12-03T02:40:09.707Z,100
2023-12-03T02:45:10.224Z,100
2023-12-03T02:50:09.689Z,100
2023-12-03T02:55:09.791Z,100
2023-12-03T03:00:10.202Z,100
2023-12-03T03:05:09.556Z,100
2023-12-03T03:10:09.637Z,100
2023-12-03T03:15:09.714Z,100
2023-12-03T03:20:09.736Z,100
2023-12-03T03:25:09.801Z,100
2023-12-03T03:30:10.156Z,100
2023-12-03T03:35:09.390Z,100
2023-12-03T03:40:09.789Z,100
2023-12-03T03:45:09.773Z,100
2023-12-03T03:50:09.697Z,100
2023-12-03T03:55:09.490Z,100
2023-12-03T04:00:09.913Z,100
2023-12-03T04:05:09.661Z,100
2023-12-03T04:10:11.306Z,100
2023-12-03T04:15:09.723Z,100
2023-12-03T04:20:09.707Z,100
2023-12-03T04:25:09.716Z,100
2023-12-03T04:30:09.999Z,100
2023-12-03T04:35:09.556Z,100
2023-12-03T04:40:10.103Z,100
2023-12-03T04:45:10.132Z,100
2023-12-03T04:50:09.892Z,100
2023-12-03T04:55:09.648Z,100
2023-12-03T05:00:10.534Z,100
2023-12-03T05:05:09.657Z,100
2023-12-03T05:10:10.070Z,100
2023-12-03T05:15:09.495Z,100
2023-12-03T05:20:10.758Z,100
2023-12-03T05:25:09.815Z,100
2023-12-03T05:30:10.036Z,100
2023-12-03T05:35:09.701Z,100
2023-12-03T05:40:09.839Z,100
2023-12-03T05:45:09.927Z,100
2023-12-03T05:50:09.972Z,100
2023-12-03T05:55:09.822Z,100
2023-12-03T06:00:09.991Z,100
2023-12-03T06:05:10.286Z,100
2023-12-03T06:10:09.456Z,100
2023-12-03T06:15:09.975Z,100
2023-12-03T06:20:09.777Z,100
2023-12-03T06:25:09.861Z,100
2023-12-03T06:30:10.330Z,100
2023-12-03T06:35:11.926Z,100
2023-12-03T06:40:09.791Z,100
2023-12-03T06:45:10.056Z,100
2023-12-03T06:50:09.937Z,100
2023-12-03T06:55:09.639Z,100
2023-12-03T07:00:10.694Z,100
2023-12-03T07:05:09.791Z,100
2023-12-03T07:10:09.899Z,100
2023-12-03T07:15:09.749Z,100
2023-12-03T07:20:10.006Z,100
2023-12-03T07:25:09.769Z,100
2023-12-03T07:30:09.990Z,100
2023-12-03T07:35:10.332Z,100
2023-12-03T07:40:10.408Z,100
2023-12-03T07:45:09.836Z,100
2023-12-03T07:50:10.067Z,100
2023-12-03T07:55:09.876Z,100
2023-12-03T08:00:10.102Z,100
2023-12-03T08:05:09.969Z,100
2023-12-03T08:10:09.780Z,100
2023-12-03T08:15:09.779Z,100
2023-12-03T08:20:10.689Z,100
2023-12-03T08:25:12.449Z,100
2023-12-03T08:30:10.284Z,100
2023-12-03T08:35:09.793Z,100
2023-12-03T08:40:10.699Z,100
2023-12-03T08:45:10.008Z,100
2023-12-03T08:50:10.075Z,100
2023-12-03T08:55:09.885Z,100
2023-12-03T09:00:11.253Z,100
2023-12-03T09:05:09.851Z,100
2023-12-03T09:10:10.313Z,100
2023-12-03T09:15:09.745Z,100
2023-12-03T09:20:10.026Z,100
2023-12-03T09:25:09.922Z,100
2023-12-03T09:30:11.617Z,97.81641
2023-12-03T09:35:09.865Z,93.00684
2023-12-03T09:40:09.903Z,90.27344
2023-12-03T09:45:10.747Z,83.69336
2023-12-03T09:50:12.675Z,78.12109
2023-12-03T09:55:09.853Z,76.6582
2023-12-03T10:00:13.062Z,76.26172
2023-12-03T10:05:10.879Z,72.67188
2023-12-03T10:10:11.537Z,69.25293
2023-12-03T10:15:09.945Z,71.4082
2023-12-03T10:20:21.587Z,69.66992
2023-12-03T10:25:10.463Z,68.73242
2023-12-03T10:30:10.233Z,66.69727
2023-12-03T10:35:12.106Z,68.46777
2023-12-03T10:40:10.182Z,73.14941
2023-12-03T10:45:12.064Z,74.28418
2023-12-03T10:50:10.675Z,78.82422
2023-12-03T10:55:10.316Z,85.12695
2023-12-03T11:00:10.741Z,81.20801
2023-12-03T11:05:11.496Z,73.64941
2023-12-03T11:10:11.142Z,73.00879
2023-12-03T11:15:10.182Z,67.21484
2023-12-03T11:20:11.531Z,65.6582
2023-12-03T11:25:13.025Z,62.93945
2023-12-03T11:30:10.162Z,61.74512
2023-12-03T11:35:11.122Z,62.46973
2023-12-03T11:40:15.385Z,61.00391
2023-12-03T11:45:22.183Z,62.51074
2023-12-03T11:50:10.042Z,62.73633
2023-12-03T11:55:10.507Z,62.4541
2023-12-03T12:00:12.306Z,64.55371
2023-12-03T12:05:11.378Z,66.00098
2023-12-03T12:10:09.704Z,65.27148
2023-12-03T12:15:10.092Z,66.26465
2023-12-03T12:20:19.202Z,66.40137
2023-12-03T12:25:11.783Z,67.73535
2023-12-03T12:30:18.707Z,67.75195
2023-12-03T12:35:10.001Z,70.57617
2023-12-03T12:40:17.452Z,73.21582
2023-12-03T12:45:09.846Z,74.9707
2023-12-03T12:50:10.397Z,75.44434
2023-12-03T13:00:10.501Z,77.15625
2023-12-03T13:05:10.461Z,79.73047
2023-12-03T13:10:09.923Z,79.73145
2023-12-03T13:15:12.385Z,79.29004
2023-12-03T13:20:10.835Z,79.18066
2023-12-03T13:25:10.449Z,80.35059
2023-12-03T13:30:10.216Z,82.46191
2023-12-03T13:35:10.765Z,83.27148
2023-12-03T13:40:10.346Z,83.78125
2023-12-03T13:45:10.206Z,84.28906
2023-12-03T13:50:10.149Z,84.71094
2023-12-03T13:55:10.205Z,85.07031
2023-12-03T14:00:10.316Z,84.8916
2023-12-03T14:05:20.603Z,84.30078
2023-12-03T14:10:10.214Z,83.95703
2023-12-03T14:15:11.623Z,84.32422
2023-12-03T14:20:10.217Z,84.35352
2023-12-03T14:25:09.840Z,85.71777
2023-12-03T14:30:10.781Z,87.08594
2023-12-03T14:35:11.242Z,86.85547
2023-12-03T14:40:14.158Z,87.9707
2023-12-03T14:45:10.154Z,89.20215
2023-12-03T14:50:10.462Z,88.98047
2023-12-03T14:55:10.367Z,89.33105
2023-12-03T15:00:10.826Z,89.45117
2023-12-03T15:05:10.411Z,89.84863
2023-12-03T15:10:10.308Z,90.65332
2023-12-03T15:15:10.432Z,91.06641
2023-12-03T15:20:10.324Z,92.06738
2023-12-03T15:25:10.233Z,92.89551
2023-12-03T15:30:10.325Z,93.29199
2023-12-03T15:35:09.990Z,94.37305
2023-12-03T15:40:10.303Z,95.73633
2023-12-03T15:45:10.278Z,97.6582
2023-12-03T15:50:10.376Z,98.24512
2023-12-03T15:55:17.390Z,99.16113
2023-12-03T16:00:10.578Z,98.59961
2023-12-03T16:05:10.382Z,96.83984
2023-12-03T16:10:10.499Z,95.96777
2023-12-03T16:15:10.302Z,95.57813
2023-12-03T16:20:10.498Z,94.4834
2023-12-03T16:25:10.004Z,93.94531
2023-12-03T16:30:10.399Z,94.25
2023-12-03T16:35:10.552Z,94.73438
2023-12-03T16:40:10.629Z,94.06836
2023-12-03T16:45:11.796Z,94.46484
2023-12-03T16:50:10.272Z,93.38672
2023-12-03T16:55:10.319Z,93.2002
2023-12-03T17:00:10.575Z,93.28613
2023-12-03T17:05:09.883Z,92.97168
2023-12-03T17:10:10.755Z,92.5752
2023-12-03T17:15:10.998Z,93.06055
2023-12-03T17:20:10.864Z,92.56055
2023-12-03T17:25:10.162Z,91.86328
2023-12-03T17:30:10.441Z,91.25391
2023-12-03T17:35:10.317Z,91.72168
2023-12-03T17:40:12.482Z,91.59961
2023-12-03T17:45:11.103Z,91.25
2023-12-03T17:50:10.752Z,91.28809
2023-12-03T17:55:10.207Z,91.20996
2023-12-03T18:00:11.174Z,90.9834
2023-12-03T18:05:10.280Z,90.7334
2023-12-03T18:10:12.440Z,90.75
2023-12-03T18:15:10.238Z,90.5918
2023-12-03T18:20:10.342Z,90.81934
2023-12-03T18:25:10.018Z,90.41797
2023-12-03T18:30:10.480Z,90.34277
2023-12-03T18:35:09.963Z,91.03418
2023-12-03T18:40:12.114Z,90.0293
2023-12-03T18:45:10.255Z,90.14355
2023-12-03T18:50:10.258Z,89.79102
2023-12-03T18:55:10.305Z,90.05859
2023-12-03T19:00:10.691Z,90.26855
2023-12-03T19:05:10.133Z,90.26172
2023-12-03T19:10:10.743Z,93.50684
2023-12-03T19:15:10.240Z,95.91309
2023-12-03T19:20:11.213Z,99.83008
2023-12-03T19:25:10.286Z,100
2023-12-03T19:30:10.269Z,100
2023-12-03T19:35:10.323Z,100
2023-12-03T19:40:10.582Z,100
2023-12-03T19:45:10.253Z,100
2023-12-03T19:50:10.434Z,100
2023-12-03T19:55:10.090Z,100
2023-12-03T20:00:10.462Z,100
2023-12-03T20:05:11.153Z,100
2023-12-03T20:10:10.616Z,100
2023-12-03T20:15:17.683Z,100
2023-12-03T20:20:10.496Z,100
2023-12-03T20:25:10.414Z,100
2023-12-03T20:30:10.531Z,100
2023-12-03T20:35:11.632Z,100
2023-12-03T20:40:11.226Z,100
2023-12-03T20:45:11.744Z,100
2023-12-03T20:50:10.154Z,100
2023-12-03T20:55:10.415Z,100
2023-12-03T21:00:10.986Z,100
2023-12-03T21:05:10.319Z,100
2023-12-03T21:10:10.224Z,100
2023-12-03T21:15:10.290Z,100
2023-12-03T21:20:10.804Z,100
2023-12-03T21:25:10.363Z,100
2023-12-03T21:30:10.576Z,100
2023-12-03T21:35:10.269Z,100
2023-12-03T21:40:11.048Z,100
2023-12-03T21:45:10.877Z,100
2023-12-03T21:50:10.769Z,100
2023-12-03T21:55:10.034Z,100
2023-12-03T22:00:11.232Z,100
2023-12-03T22:05:10.150Z,100
2023-12-03T22:10:10.937Z,100
2023-12-03T22:15:10.544Z,100
2023-12-03T22:20:10.376Z,100
2023-12-03T22:25:10.339Z,100
2023-12-03T22:30:15.800Z,100
2023-12-03T22:35:10.118Z,100
2023-12-03T22:40:10.710Z,100
2023-12-03T22:45:10.501Z,100
2023-12-03T22:50:10.443Z,100
2023-12-03T22:55:10.382Z,100
2023-12-03T23:00:11.187Z,100
2023-12-03T23:05:11.801Z,100
2023-12-03T23:10:11.436Z,100
2023-12-03T23:15:10.873Z,100
2023-12-03T23:20:10.599Z,100
2023-12-03T23:25:10.311Z,100
2023-12-03T23:30:10.725Z,100
2023-12-03T23:35:11.156Z,100
2023-12-03T23:40:10.798Z,100
2023-12-03T23:45:10.293Z,100
2023-12-03T23:50:10.664Z,100
2023-12-03T23:55:10.561Z,100
