createdAt,value
2022-11-20T00:02:12.190Z,100379.50
2022-11-20T00:04:40.610Z,100378.72
2022-11-20T00:07:08.846Z,100378.66
2022-11-20T00:09:38.337Z,100380.38
2022-11-20T00:12:07.172Z,100383.69
2022-11-20T00:14:35.399Z,100390.63
2022-11-20T00:17:03.431Z,100394.03
2022-11-20T00:19:31.604Z,100406.78
2022-11-20T00:21:59.779Z,100403.34
2022-11-20T00:24:27.925Z,100400.66
2022-11-20T00:26:57.463Z,100410.72
2022-11-20T00:29:25.649Z,100405.47
2022-11-20T00:31:53.859Z,100417.34
2022-11-20T00:34:22.043Z,100412.06
2022-11-20T00:36:50.159Z,100417.94
2022-11-20T00:39:18.588Z,100415.34
2022-11-20T00:41:46.922Z,100414.41
2022-11-20T00:44:16.401Z,100415.28
2022-11-20T00:46:44.657Z,100412.66
2022-11-20T00:49:15.084Z,100410.06
2022-11-20T00:51:43.307Z,100415.19
2022-11-20T00:54:11.383Z,100420.19
2022-11-20T00:56:39.771Z,100425.31
2022-11-20T00:59:09.249Z,100426.16
2022-11-20T01:01:39.943Z,100429.50
2022-11-20T01:04:08.124Z,100425.13
2022-11-20T01:06:38.047Z,100433.66
2022-11-20T01:09:08.399Z,100427.59
2022-11-20T01:11:38.905Z,100425.81
2022-11-20T01:14:09.022Z,100424.06
2022-11-20T01:16:40.903Z,100431.56
2022-11-20T01:19:17.367Z,100430.66
2022-11-20T01:21:48.228Z,100435.59
2022-11-20T01:24:18.702Z,100428.69
2022-11-20T01:26:49.592Z,100432.03
2022-11-20T01:29:24.302Z,100439.66
2022-11-20T01:31:54.507Z,100433.72
2022-11-20T01:34:24.474Z,100443.88
2022-11-20T01:36:54.431Z,100448.16
2022-11-20T01:39:25.105Z,100446.44
2022-11-20T01:42:11.977Z,100447.25
2022-11-20T01:44:52.241Z,100463.47
2022-11-20T01:47:23.279Z,100454.06
2022-11-20T01:49:57.342Z,100463.34
2022-11-20T01:52:28.430Z,100459.75
2022-11-20T01:55:02.713Z,100474.97
2022-11-20T01:57:33.851Z,100465.59
2022-11-20T02:00:05.661Z,100469.84
2022-11-20T02:02:35.723Z,100477.50
2022-11-20T02:05:14.305Z,100481.75
2022-11-20T02:07:43.397Z,100478.31
2022-11-20T02:10:11.617Z,100482.47
2022-11-20T02:12:57.367Z,100478.09
2022-11-20T02:15:30.100Z,100474.63
2022-11-20T02:18:00.463Z,100476.41
2022-11-20T02:20:28.908Z,100483.31
2022-11-20T02:23:02.854Z,100488.75
2022-11-20T02:25:34.577Z,100492.56
2022-11-20T02:28:02.798Z,100489.34
2022-11-20T02:30:31.021Z,100497.03
2022-11-20T02:33:00.606Z,100508.78
2022-11-20T02:35:47.229Z,100508.66
2022-11-20T02:38:16.763Z,100506.78
2022-11-20T02:40:47.736Z,100505.34
2022-11-20T02:43:18.868Z,100496.16
2022-11-20T02:45:47.089Z,100491.84
2022-11-20T02:48:15.470Z,100486.53
2022-11-20T02:50:43.907Z,100478.88
2022-11-20T02:53:12.094Z,100485.53
2022-11-20T02:55:40.224Z,100477.75
2022-11-20T02:58:09.620Z,100478.53
2022-11-20T03:00:37.706Z,100481.75
2022-11-20T03:03:05.969Z,100482.50
2022-11-20T03:05:34.244Z,100486.59
2022-11-20T03:08:02.367Z,100478.81
2022-11-20T03:10:30.808Z,100486.19
2022-11-20T03:12:59.115Z,100483.47
2022-11-20T03:15:28.637Z,100477.25
2022-11-20T03:17:57.450Z,100480.50
2022-11-20T03:20:26.301Z,100477.78
2022-11-20T03:22:56.529Z,100476.66
2022-11-20T03:25:24.766Z,100479.13
2022-11-20T03:27:53.791Z,100476.53
2022-11-20T03:30:25.021Z,100476.41
2022-11-20T03:32:57.290Z,100469.34
2022-11-20T03:35:25.751Z,100455.41
2022-11-20T03:37:54.065Z,100457.03
2022-11-20T03:40:22.425Z,100450.09
2022-11-20T03:42:50.689Z,100444.00
2022-11-20T03:45:20.645Z,100448.94
2022-11-20T03:47:48.838Z,100446.25
2022-11-20T03:50:18.652Z,100441.06
2022-11-20T03:52:49.670Z,100441.88
2022-11-20T03:55:18.115Z,100447.66
2022-11-20T03:57:46.451Z,100455.25
2022-11-20T04:00:17.188Z,100461.16
2022-11-20T04:02:45.697Z,100461.16
2022-11-20T04:05:15.277Z,100459.44
2022-11-20T04:07:45.074Z,100451.81
2022-11-20T04:10:13.467Z,100459.47
2022-11-20T04:12:41.733Z,100455.94
2022-11-20T04:15:10.845Z,100455.06
2022-11-20T04:17:39.269Z,100461.03
2022-11-20T04:20:08.833Z,100465.41
2022-11-20T04:22:37.116Z,100471.56
2022-11-20T04:25:07.585Z,100468.13
2022-11-20T04:27:35.762Z,100461.16
2022-11-20T04:30:03.991Z,100461.16
2022-11-20T04:32:32.171Z,100478.34
2022-11-20T04:35:00.281Z,100476.72
2022-11-20T04:37:28.510Z,100478.34
2022-11-20T04:39:56.687Z,100472.53
2022-11-20T04:42:31.983Z,100475.88
2022-11-20T04:45:00.135Z,100479.22
2022-11-20T04:47:28.422Z,100481.03
2022-11-20T04:49:56.555Z,100468.38
2022-11-20T04:52:24.734Z,100483.59
2022-11-20T04:54:54.506Z,100479.22
2022-11-20T04:57:22.603Z,100473.94
2022-11-20T04:59:52.215Z,100476.44
2022-11-20T05:02:20.655Z,100479.91
2022-11-20T05:04:49.075Z,100481.53
2022-11-20T05:07:17.727Z,100478.25
2022-11-20T05:09:45.899Z,100481.88
2022-11-20T05:12:14.384Z,100476.84
2022-11-20T05:14:42.495Z,100476.91
2022-11-20T05:17:14.513Z,100481.19
2022-11-20T05:19:42.645Z,100481.38
2022-11-20T05:22:10.767Z,100485.53
2022-11-20T05:24:39.392Z,100480.66
2022-11-20T05:27:07.526Z,100483.31
2022-11-20T05:29:35.697Z,100480.03
2022-11-20T05:32:03.814Z,100480.81
2022-11-20T05:34:33.470Z,100479.22
2022-11-20T05:37:01.655Z,100480.00
2022-11-20T05:39:30.081Z,100476.47
2022-11-20T05:42:12.072Z,100472.06
2022-11-20T05:44:40.231Z,100472.16
2022-11-20T05:47:08.750Z,100462.66
2022-11-20T05:49:38.376Z,100460.09
2022-11-20T05:52:06.554Z,100458.41
2022-11-20T05:54:34.978Z,100466.84
2022-11-20T05:57:03.640Z,100461.78
2022-11-20T05:59:31.843Z,100463.41
2022-11-20T06:01:59.948Z,100459.13
2022-11-20T06:04:28.307Z,100455.00
2022-11-20T06:06:57.963Z,100452.34
2022-11-20T06:09:26.271Z,100454.81
2022-11-20T06:11:54.491Z,100449.63
2022-11-20T06:14:22.757Z,100451.44
2022-11-20T06:16:51.029Z,100448.13
2022-11-20T06:19:19.479Z,100443.88
2022-11-20T06:21:49.713Z,100440.34
2022-11-20T06:24:20.019Z,100436.84
2022-11-20T06:26:48.118Z,100426.59
2022-11-20T06:29:16.427Z,100423.25
2022-11-20T06:31:44.898Z,100423.97
2022-11-20T06:34:13.029Z,100422.28
2022-11-20T06:36:41.142Z,100423.16
2022-11-20T06:39:09.522Z,100428.31
2022-11-20T06:41:39.141Z,100425.81
2022-11-20T06:44:07.507Z,100422.56
2022-11-20T06:46:35.692Z,100414.91
2022-11-20T06:49:05.040Z,100407.31
2022-11-20T06:51:33.149Z,100412.66
2022-11-20T06:54:02.060Z,100419.41
2022-11-20T06:56:30.326Z,100421.16
2022-11-20T06:59:00.099Z,100422.97
2022-11-20T07:01:28.411Z,100421.34
2022-11-20T07:03:56.825Z,100416.13
2022-11-20T07:06:24.921Z,100411.72
2022-11-20T07:08:53.530Z,100417.88
2022-11-20T07:11:21.684Z,100418.63
2022-11-20T07:13:49.864Z,100410.84
2022-11-20T07:16:20.302Z,100408.28
2022-11-20T07:18:50.728Z,100405.81
2022-11-20T07:21:19.594Z,100408.44
2022-11-20T07:23:47.928Z,100403.41
2022-11-20T07:26:16.232Z,100403.41
2022-11-20T07:28:48.386Z,100398.31
2022-11-20T07:31:19.621Z,100399.97
2022-11-20T07:33:49.497Z,100398.31
2022-11-20T07:36:18.326Z,100409.38
2022-11-20T07:38:46.621Z,100409.44
2022-11-20T07:41:14.741Z,100403.47
2022-11-20T07:43:42.821Z,100403.28
2022-11-20T07:46:11.101Z,100417.06
2022-11-20T07:48:39.372Z,100407.75
2022-11-20T07:51:09.128Z,100399.97
2022-11-20T07:53:37.300Z,100401.72
2022-11-20T07:56:05.822Z,100390.81
2022-11-20T07:58:35.572Z,100397.56
2022-11-20T08:01:08.484Z,100388.13
2022-11-20T08:03:38.837Z,100401.09
2022-11-20T08:06:09.871Z,100391.00
2022-11-20T08:08:42.421Z,100402.31
2022-11-20T08:11:28.388Z,100404.28
2022-11-20T08:14:14.547Z,100416.47
2022-11-20T08:16:43.328Z,100408.25
2022-11-20T08:19:11.747Z,100417.69
2022-11-20T08:21:41.865Z,100415.34
2022-11-20T08:24:10.656Z,100423.13
2022-11-20T08:26:40.274Z,100412.94
2022-11-20T08:29:08.791Z,100423.16
2022-11-20T08:31:37.477Z,100413.09
2022-11-20T08:34:09.220Z,100414.94
2022-11-20T08:36:37.979Z,100409.13
2022-11-20T08:39:07.492Z,100405.19
2022-11-20T08:41:36.067Z,100415.72
2022-11-20T08:44:06.142Z,100408.41
2022-11-20T08:46:37.352Z,100414.81
2022-11-20T08:49:05.772Z,100414.28
2022-11-20T08:51:34.565Z,100424.81
2022-11-20T08:54:02.934Z,100421.75
2022-11-20T08:56:33.049Z,100407.41
2022-11-20T08:59:22.921Z,100425.50
2022-11-20T09:01:49.879Z,100418.75
2022-11-20T09:04:18.262Z,100416.31
2022-11-20T09:06:46.540Z,100400.13
2022-11-20T09:09:14.670Z,100407.03
2022-11-20T09:11:44.609Z,100395.19
2022-11-20T09:14:12.865Z,100388.44
2022-11-20T09:16:41.171Z,100376.66
2022-11-20T09:19:34.520Z,100373.44
2022-11-20T09:24:47.663Z,100358.97
2022-11-20T09:27:17.205Z,100363.16
2022-11-20T09:29:45.224Z,100356.38
2022-11-20T09:32:13.332Z,100343.47
2022-11-20T09:34:41.358Z,100348.59
2022-11-20T09:37:09.469Z,100336.69
2022-11-20T09:39:40.065Z,100339.28
2022-11-20T09:42:34.876Z,100335.09
2022-11-20T09:45:15.235Z,100337.75
2022-11-20T09:48:06.595Z,100330.22
2022-11-20T09:50:39.321Z,100323.53
2022-11-20T09:53:15.791Z,100328.78
2022-11-20T09:55:45.154Z,100331.56
2022-11-20T09:58:25.212Z,100330.94
2022-11-20T10:00:57.451Z,100336.25
2022-11-20T10:03:38.967Z,100339.88
2022-11-20T10:06:11.071Z,100341.75
2022-11-20T10:08:44.469Z,100354.69
2022-11-20T10:11:19.709Z,100353.88
2022-11-20T10:13:58.747Z,100365.81
2022-11-20T10:16:41.129Z,100374.44
2022-11-20T10:19:24.727Z,100370.94
2022-11-20T10:22:05.979Z,100381.34
2022-11-20T10:24:57.138Z,100401.94
2022-11-20T10:27:42.615Z,100396.81
2022-11-20T10:30:14.465Z,100396.84
2022-11-20T10:32:45.199Z,100402.09
2022-11-20T10:35:23.735Z,100387.63
2022-11-20T10:37:55.501Z,100409.97
2022-11-20T10:40:31.125Z,100414.31
2022-11-20T10:43:04.079Z,100421.19
2022-11-20T10:45:46.679Z,100420.28
2022-11-20T10:48:19.054Z,100420.16
2022-11-20T10:50:57.619Z,100426.16
2022-11-20T10:53:47.849Z,100427.84
2022-11-20T10:56:24.027Z,100426.91
2022-11-20T10:59:10.907Z,100427.66
2022-11-20T11:01:44.502Z,100419.09
2022-11-20T11:04:31.326Z,100425.22
2022-11-20T11:07:08.408Z,100427.97
2022-11-20T11:09:41.310Z,100425.66
2022-11-20T11:12:11.095Z,100421.53
2022-11-20T11:14:50.423Z,100427.59
2022-11-20T11:17:31.416Z,100430.19
2022-11-20T11:20:05.850Z,100428.53
2022-11-20T11:22:35.527Z,100421.75
2022-11-20T11:25:04.178Z,100435.75
2022-11-20T11:27:32.449Z,100435.03
2022-11-20T11:30:16.333Z,100432.78
2022-11-20T11:32:46.209Z,100444.38
2022-11-20T11:35:24.424Z,100443.84
2022-11-20T11:37:55.168Z,100443.53
2022-11-20T11:40:28.126Z,100427.66
2022-11-20T11:42:59.830Z,100434.22
2022-11-20T11:45:27.479Z,100437.50
2022-11-20T11:47:59.694Z,100433.22
2022-11-20T11:50:29.037Z,100424.59
2022-11-20T11:53:06.302Z,100432.38
2022-11-20T11:55:39.046Z,100431.66
2022-11-20T11:58:22.535Z,100453.78
2022-11-20T12:00:58.595Z,100450.72
2022-11-20T12:03:36.751Z,100448.09
2022-11-20T12:06:11.273Z,100455.50
2022-11-20T12:08:47.355Z,100446.56
2022-11-20T12:11:22.234Z,100446.94
2022-11-20T12:13:56.422Z,100437.19
2022-11-20T12:16:25.178Z,100443.97
2022-11-20T12:18:56.175Z,100443.03
2022-11-20T12:21:33.664Z,100439.63
2022-11-20T12:24:34.453Z,100431.03
2022-11-20T12:27:30.295Z,100442.31
2022-11-20T12:30:03.994Z,100422.63
2022-11-20T12:33:06.976Z,100438.13
2022-11-20T12:35:50.094Z,100439.16
2022-11-20T12:38:42.381Z,100441.81
2022-11-20T12:41:39.846Z,100438.53
2022-11-20T12:44:36.231Z,100438.72
2022-11-20T12:47:15.984Z,100438.06
2022-11-20T12:49:50.815Z,100433.91
2022-11-20T12:52:39.569Z,100435.88
2022-11-20T12:55:28.246Z,100448.91
2022-11-20T12:58:00.415Z,100437.06
2022-11-20T13:00:28.899Z,100426.91
2022-11-20T13:03:12.933Z,100438.13
2022-11-20T13:05:51.738Z,100436.47
2022-11-20T13:08:26.658Z,100443.44
2022-11-20T13:11:02.308Z,100439.28
2022-11-20T13:13:39.335Z,100444.53
2022-11-20T13:16:14.621Z,100443.88
2022-11-20T13:18:46.417Z,100453.34
2022-11-20T13:21:20.027Z,100451.75
2022-11-20T13:23:51.832Z,100454.44
2022-11-20T13:26:22.947Z,100464.00
2022-11-20T13:29:05.235Z,100461.50
2022-11-20T13:31:36.101Z,100455.50
2022-11-20T13:34:07.369Z,100472.59
2022-11-20T13:36:51.953Z,100458.75
2022-11-20T13:39:28.691Z,100464.00
2022-11-20T13:41:59.015Z,100461.59
2022-11-20T13:44:31.697Z,100465.00
2022-11-20T13:46:59.948Z,100457.44
2022-11-20T13:49:32.032Z,100442.94
2022-11-20T13:52:11.194Z,100456.75
2022-11-20T13:55:14.697Z,100462.88
2022-11-20T13:57:57.740Z,100464.69
2022-11-20T14:00:39.120Z,100463.75
2022-11-20T14:03:15.880Z,100464.63
2022-11-20T14:05:53.938Z,100472.28
2022-11-20T14:08:34.900Z,100466.06
2022-11-20T14:11:17.637Z,100461.81
2022-11-20T14:14:00.294Z,100450.75
2022-11-20T14:16:30.050Z,100463.69
2022-11-20T14:19:00.083Z,100461.13
2022-11-20T14:21:37.813Z,100452.56
2022-11-20T14:24:06.877Z,100464.56
2022-11-20T14:26:36.417Z,100465.50
2022-11-20T14:29:04.571Z,100473.34
2022-11-20T14:31:33.219Z,100482.72
2022-11-20T14:34:01.426Z,100479.25
2022-11-20T14:36:30.114Z,100487.78
2022-11-20T14:39:02.858Z,100499.72
2022-11-20T14:41:33.283Z,100501.13
2022-11-20T14:44:03.796Z,100501.78
2022-11-20T14:46:33.624Z,100495.63
2022-11-20T14:49:05.275Z,100494.69
2022-11-20T14:51:35.886Z,100493.97
2022-11-20T14:54:15.742Z,100500.03
2022-11-20T14:56:43.967Z,100499.19
2022-11-20T14:59:13.558Z,100491.41
2022-11-20T15:01:41.677Z,100485.41
2022-11-20T15:04:13.319Z,100494.81
2022-11-20T15:06:52.566Z,100493.03
2022-11-20T15:09:20.638Z,100498.06
2022-11-20T15:11:57.460Z,100497.03
2022-11-20T15:14:28.418Z,100508.03
2022-11-20T15:16:57.202Z,100518.16
2022-11-20T15:19:27.233Z,100509.50
2022-11-20T15:21:55.642Z,100522.22
2022-11-20T15:24:23.819Z,100512.69
2022-11-20T15:26:52.100Z,100515.06
2022-11-20T15:29:22.019Z,100513.22
2022-11-20T15:31:52.060Z,100520.81
2022-11-20T15:34:20.690Z,100513.84
2022-11-20T15:36:48.807Z,100521.34
2022-11-20T15:39:16.883Z,100525.50
2022-11-20T15:41:44.955Z,100527.91
2022-11-20T15:44:13.217Z,100526.84
2022-11-20T15:46:45.556Z,100528.38
2022-11-20T15:49:16.747Z,100528.19
2022-11-20T15:51:47.418Z,100539.94
2022-11-20T15:54:18.580Z,100543.19
2022-11-20T15:56:46.622Z,100550.69
2022-11-20T15:59:15.919Z,100559.03
2022-11-20T16:01:44.402Z,100555.38
2022-11-20T16:04:15.984Z,100561.22
2022-11-20T16:06:44.084Z,100558.50
2022-11-20T16:09:12.226Z,100556.56
2022-11-20T16:11:40.815Z,100556.38
2022-11-20T16:14:26.453Z,100562.25
2022-11-20T16:16:54.660Z,100555.97
2022-11-20T16:19:24.180Z,100559.25
2022-11-20T16:21:52.459Z,100566.78
2022-11-20T16:24:20.987Z,100563.22
2022-11-20T16:26:49.778Z,100557.03
2022-11-20T16:29:17.854Z,100566.25
2022-11-20T16:31:45.965Z,100554.97
2022-11-20T16:34:14.051Z,100562.50
2022-11-20T16:36:45.997Z,100572.56
2022-11-20T16:39:17.780Z,100563.03
2022-11-20T16:42:53.788Z,100564.53
2022-11-20T16:45:33.940Z,100573.56
2022-11-20T16:48:02.379Z,100576.75
2022-11-20T16:50:30.640Z,100567.97
2022-11-20T16:53:02.863Z,100569.44
2022-11-20T16:55:30.926Z,100565.06
2022-11-20T16:57:59.100Z,100566.59
2022-11-20T17:00:27.173Z,100570.69
2022-11-20T17:02:55.876Z,100575.69
2022-11-20T17:05:23.960Z,100580.72
2022-11-20T17:07:52.143Z,100578.97
2022-11-20T17:10:22.245Z,100579.72
2022-11-20T17:12:50.382Z,100582.16
2022-11-20T17:15:18.493Z,100573.56
2022-11-20T17:17:50.049Z,100580.25
2022-11-20T17:20:18.258Z,100578.44
2022-11-20T17:22:46.405Z,100574.06
2022-11-20T17:25:14.396Z,100574.75
2022-11-20T17:27:43.789Z,100580.66
2022-11-20T17:30:12.180Z,100575.44
2022-11-20T17:32:45.966Z,100574.41
2022-11-20T17:35:38.142Z,100577.69
2022-11-20T17:38:07.290Z,100578.41
2022-11-20T17:40:35.480Z,100580.06
2022-11-20T17:43:04.979Z,100578.22
2022-11-20T17:45:33.166Z,100581.53
2022-11-20T17:48:01.299Z,100585.75
2022-11-20T17:50:29.614Z,100590.72
2022-11-20T17:52:57.629Z,100597.50
2022-11-20T17:55:25.616Z,100601.72
2022-11-20T17:58:02.848Z,100604.28
2022-11-20T18:00:32.373Z,100605.22
2022-11-20T18:03:00.968Z,100586.38
2022-11-20T18:05:28.951Z,100596.56
2022-11-20T18:07:57.088Z,100604.13
2022-11-20T18:10:25.118Z,100599.00
2022-11-20T18:12:53.933Z,100600.75
2022-11-20T18:15:21.957Z,100588.84
2022-11-20T18:17:51.416Z,100596.59
2022-11-20T18:20:39.613Z,100602.59
2022-11-20T18:23:08.186Z,100595.75
2022-11-20T18:25:36.243Z,100592.38
2022-11-20T18:28:04.375Z,100595.75
2022-11-20T18:30:32.452Z,100605.09
2022-11-20T18:33:06.118Z,100604.13
2022-11-20T18:35:34.362Z,100606.50
2022-11-20T18:38:02.572Z,100601.38
2022-11-20T18:40:31.142Z,100602.31
2022-11-20T18:43:16.333Z,100589.47
2022-11-20T18:45:44.623Z,100593.63
2022-11-20T18:48:14.028Z,100588.38
2022-11-20T18:50:42.049Z,100584.84
2022-11-20T18:53:10.095Z,100579.72
2022-11-20T18:55:38.104Z,100574.72
2022-11-20T18:58:09.500Z,100573.97
2022-11-20T19:00:40.469Z,100583.38
2022-11-20T19:03:08.478Z,100586.00
2022-11-20T19:05:38.934Z,100577.50
2022-11-20T19:08:07.137Z,100581.03
2022-11-20T19:10:35.270Z,100588.88
2022-11-20T19:13:03.299Z,100572.88
2022-11-20T19:15:31.358Z,100570.34
2022-11-20T19:18:01.330Z,100559.41
2022-11-20T19:20:29.383Z,100562.88
2022-11-20T19:22:58.819Z,100565.44
2022-11-20T19:25:28.012Z,100563.59
2022-11-20T19:27:56.024Z,100564.22
2022-11-20T19:30:24.112Z,100563.97
2022-11-20T19:32:52.074Z,100560.34
2022-11-20T19:35:20.087Z,100565.34
2022-11-20T19:37:48.101Z,100558.50
2022-11-20T19:40:26.360Z,100545.81
2022-11-20T19:42:54.744Z,100545.84
2022-11-20T19:45:22.829Z,100549.34
2022-11-20T19:48:07.946Z,100535.75
2022-11-20T19:50:36.442Z,100540.91
2022-11-20T19:53:04.410Z,100546.06
2022-11-20T19:55:34.215Z,100542.47
2022-11-20T19:58:03.310Z,100554.25
2022-11-20T20:00:32.997Z,100561.00
2022-11-20T20:03:01.404Z,100576.19
2022-11-20T20:05:30.316Z,100550.44
2022-11-20T20:07:58.460Z,100535.91
2022-11-20T20:10:26.472Z,100537.34
2022-11-20T20:12:56.088Z,100543.03
2022-11-20T20:15:24.279Z,100549.69
2022-11-20T20:17:53.148Z,100546.69
2022-11-20T20:20:24.981Z,100546.44
2022-11-20T20:22:53.458Z,100539.34
2022-11-20T20:25:21.476Z,100524.59
2022-11-20T20:27:49.442Z,100521.97
2022-11-20T20:30:19.359Z,100517.44
2022-11-20T20:32:50.754Z,100513.06
2022-11-20T20:35:21.490Z,100506.25
2022-11-20T20:37:49.514Z,100503.81
2022-11-20T20:40:19.008Z,100495.31
2022-11-20T20:42:47.051Z,100499.69
2022-11-20T20:45:15.173Z,100500.66
2022-11-20T20:47:44.630Z,100500.72
2022-11-20T20:50:13.767Z,100493.00
2022-11-20T20:52:46.399Z,100499.03
2022-11-20T20:55:14.479Z,100495.56
2022-11-20T20:57:42.680Z,100486.19
2022-11-20T21:00:11.526Z,100470.03
2022-11-20T21:06:33.966Z,100472.47
2022-11-20T21:09:01.944Z,100476.59
2022-11-20T21:11:30.004Z,100469.75
2022-11-20T21:13:58.032Z,100462.78
2022-11-20T21:16:26.575Z,100454.09
2022-11-20T21:18:54.695Z,100455.59
2022-11-20T21:21:40.397Z,100452.06
2022-11-20T21:24:10.401Z,100452.06
2022-11-20T21:26:38.450Z,100444.38
2022-11-20T21:29:06.406Z,100439.31
2022-11-20T21:31:34.463Z,100433.53
2022-11-20T21:34:02.551Z,100417.47
2022-11-20T21:36:32.137Z,100413.28
2022-11-20T21:39:00.554Z,100415.03
2022-11-20T21:41:31.517Z,100415.81
2022-11-20T21:46:48.882Z,100397.19
2022-11-20T21:49:18.312Z,100394.00
2022-11-20T21:51:46.354Z,100375.34
2022-11-20T21:54:14.426Z,100364.38
2022-11-20T21:56:43.745Z,100361.00
2022-11-20T21:59:14.016Z,100352.59
2022-11-20T22:01:42.276Z,100343.41
2022-11-20T22:04:15.025Z,100338.53
2022-11-20T22:06:43.017Z,100325.81
2022-11-20T22:09:11.891Z,100325.13
2022-11-20T22:11:39.891Z,100302.09
2022-11-20T22:14:23.489Z,100278.16
2022-11-20T22:16:53.485Z,100270.28
2022-11-20T22:19:22.780Z,100264.09
2022-11-20T22:21:51.773Z,100290.44
2022-11-20T22:24:21.591Z,100297.31
2022-11-20T22:26:50.173Z,100288.09
2022-11-20T22:29:21.963Z,100283.94
2022-11-20T22:31:52.420Z,100281.53
2022-11-20T22:34:20.858Z,100292.88
2022-11-20T22:36:49.079Z,100299.13
2022-11-20T22:39:17.673Z,100296.03
2022-11-20T22:41:45.735Z,100281.03
2022-11-20T22:44:17.181Z,100269.47
2022-11-20T22:46:46.577Z,100268.13
2022-11-20T22:49:14.893Z,100264.94
2022-11-20T22:51:43.468Z,100259.16
2022-11-20T22:54:12.865Z,100256.75
2022-11-20T22:56:40.945Z,100244.97
2022-11-20T22:59:09.069Z,100236.69
2022-11-20T23:01:38.109Z,100224.13
2022-11-20T23:04:11.108Z,100226.97
2022-11-20T23:06:39.597Z,100228.88
2022-11-20T23:09:08.959Z,100229.91
2022-11-20T23:11:37.295Z,100230.94
2022-11-20T23:14:07.275Z,100231.94
2022-11-20T23:16:35.891Z,100226.97
2022-11-20T23:19:05.789Z,100230.53
2022-11-20T23:21:35.746Z,100222.09
2022-11-20T23:24:03.992Z,100224.84
2022-11-20T23:26:36.485Z,100226.63
2022-11-20T23:29:06.466Z,100218.22
2022-11-20T23:31:35.814Z,100213.13
2022-11-20T23:34:04.426Z,100203.81
2022-11-20T23:36:34.136Z,100208.19
2022-11-20T23:39:02.086Z,100197.94
2022-11-20T23:41:30.072Z,100197.94
2022-11-20T23:43:58.037Z,100188.50
2022-11-20T23:46:26.028Z,100180.81
2022-11-20T23:48:54.006Z,100174.06
2022-11-20T23:51:22.062Z,100165.56
2022-11-20T23:53:51.435Z,100157.88
2022-11-20T23:56:19.394Z,100161.44
2022-11-20T23:58:47.592Z,100155.50
