createdAt,value
2018-12-07T00:00:36.693Z,13.50
2018-12-07T00:03:04.427Z,13.50
2018-12-07T00:05:32.125Z,13.50
2018-12-07T00:07:59.801Z,13.50
2018-12-07T00:10:27.415Z,13.60
2018-12-07T00:12:55.073Z,13.50
2018-12-07T00:15:26.362Z,13.50
2018-12-07T00:17:54.044Z,13.60
2018-12-07T00:20:21.758Z,13.60
2018-12-07T00:22:49.420Z,13.60
2018-12-07T00:25:23.104Z,13.60
2018-12-07T00:27:50.733Z,13.60
2018-12-07T00:30:18.410Z,13.60
2018-12-07T00:32:46.043Z,13.60
2018-12-07T00:35:13.824Z,13.60
2018-12-07T00:37:41.540Z,13.60
2018-12-07T00:40:09.736Z,13.60
2018-12-07T00:42:37.455Z,13.60
2018-12-07T00:45:06.312Z,13.60
2018-12-07T00:47:33.945Z,13.60
2018-12-07T00:50:01.737Z,13.60
2018-12-07T00:52:30.360Z,13.60
2018-12-07T00:54:58.012Z,13.60
2018-12-07T00:57:25.609Z,13.60
2018-12-07T00:59:53.188Z,13.60
2018-12-07T01:02:20.859Z,13.60
2018-12-07T01:04:48.524Z,13.60
2018-12-07T01:07:16.199Z,13.60
2018-12-07T01:09:43.871Z,13.60
2018-12-07T01:12:11.562Z,13.60
2018-12-07T01:14:39.140Z,13.60
2018-12-07T01:17:08.863Z,13.60
2018-12-07T01:19:36.793Z,13.60
2018-12-07T01:22:04.784Z,13.60
2018-12-07T01:24:32.468Z,13.60
2018-12-07T01:27:00.111Z,13.60
2018-12-07T01:29:27.736Z,13.60
2018-12-07T01:31:55.414Z,13.60
2018-12-07T01:34:23.014Z,13.60
2018-12-07T01:36:50.677Z,13.60
2018-12-07T01:39:23.353Z,13.60
2018-12-07T01:41:51.016Z,13.60
2018-12-07T01:44:18.655Z,13.60
2018-12-07T01:46:46.309Z,13.60
2018-12-07T01:49:13.926Z,13.50
2018-12-07T01:51:41.629Z,13.50
2018-12-07T01:54:09.411Z,13.60
2018-12-07T01:56:37.067Z,13.60
2018-12-07T01:59:04.665Z,13.60
2018-12-07T02:01:34.403Z,13.50
2018-12-07T02:04:02.085Z,13.60
2018-12-07T02:06:29.972Z,13.60
2018-12-07T02:08:57.781Z,13.60
2018-12-07T02:11:25.476Z,13.50
2018-12-07T02:13:53.123Z,13.60
2018-12-07T02:16:20.847Z,13.60
2018-12-07T02:18:48.585Z,13.60
2018-12-07T02:21:16.225Z,13.50
2018-12-07T02:23:43.874Z,13.40
2018-12-07T02:26:11.625Z,13.50
2018-12-07T02:28:39.432Z,13.40
2018-12-07T02:31:07.210Z,13.60
2018-12-07T02:33:34.867Z,13.60
2018-12-07T02:36:03.916Z,13.60
2018-12-07T02:38:31.532Z,13.50
2018-12-07T02:41:00.197Z,13.50
2018-12-07T02:43:27.987Z,13.50
2018-12-07T02:45:55.626Z,13.50
2018-12-07T02:48:23.320Z,13.50
2018-12-07T02:50:50.964Z,13.50
2018-12-07T02:53:25.360Z,13.50
2018-12-07T02:55:52.939Z,13.50
2018-12-07T02:58:20.610Z,13.50
2018-12-07T03:00:48.311Z,13.50
2018-12-07T03:03:16.078Z,13.50
2018-12-07T03:05:45.658Z,13.20
2018-12-07T03:08:13.209Z,13.60
2018-12-07T03:10:40.802Z,13.60
2018-12-07T03:13:08.484Z,13.50
2018-12-07T03:15:36.117Z,13.50
2018-12-07T03:18:04.174Z,13.50
2018-12-07T03:20:33.793Z,13.50
2018-12-07T03:23:01.442Z,13.60
2018-12-07T03:25:29.087Z,13.60
2018-12-07T03:27:56.788Z,13.50
2018-12-07T03:30:24.450Z,13.60
2018-12-07T03:32:52.145Z,13.60
2018-12-07T03:35:20.972Z,13.80
2018-12-07T03:37:48.612Z,13.60
2018-12-07T03:40:16.248Z,13.60
2018-12-07T03:42:43.987Z,13.60
2018-12-07T03:45:11.620Z,13.60
2018-12-07T03:47:39.403Z,13.60
2018-12-07T03:50:07.133Z,13.60
2018-12-07T03:52:36.864Z,13.60
2018-12-07T03:55:04.682Z,13.60
2018-12-07T03:57:32.347Z,13.60
2018-12-07T03:59:59.945Z,13.40
2018-12-07T04:02:28.030Z,13.60
2018-12-07T04:04:55.658Z,13.60
2018-12-07T04:07:23.314Z,13.60
2018-12-07T04:09:50.921Z,13.60
2018-12-07T04:12:18.557Z,13.60
2018-12-07T04:14:46.393Z,13.60
2018-12-07T04:17:13.949Z,13.60
2018-12-07T04:19:41.533Z,13.60
2018-12-07T04:22:09.294Z,13.60
2018-12-07T04:24:36.961Z,13.60
2018-12-07T04:27:04.632Z,13.60
2018-12-07T04:29:32.463Z,13.60
2018-12-07T04:32:00.142Z,13.60
2018-12-07T04:34:27.763Z,13.60
2018-12-07T04:36:55.455Z,13.60
2018-12-07T04:39:23.047Z,13.60
2018-12-07T04:41:50.643Z,13.60
2018-12-07T04:44:20.457Z,13.60
2018-12-07T04:46:48.093Z,13.60
2018-12-07T04:49:15.717Z,13.60
2018-12-07T04:51:43.415Z,13.60
2018-12-07T04:54:11.019Z,13.60
2018-12-07T04:56:40.874Z,13.60
2018-12-07T04:59:08.585Z,13.60
2018-12-07T05:01:37.421Z,13.60
2018-12-07T05:04:05.089Z,13.60
2018-12-07T05:06:34.746Z,13.60
2018-12-07T05:09:02.884Z,13.60
2018-12-07T05:11:30.567Z,13.60
2018-12-07T05:13:58.214Z,13.60
2018-12-07T05:16:25.879Z,13.50
2018-12-07T05:18:53.487Z,13.60
2018-12-07T05:21:22.241Z,13.60
2018-12-07T05:23:49.860Z,13.60
2018-12-07T05:26:17.496Z,13.60
2018-12-07T05:28:45.110Z,13.60
2018-12-07T05:31:12.758Z,13.60
2018-12-07T05:33:40.374Z,13.60
2018-12-07T05:36:07.977Z,13.60
2018-12-07T05:38:35.581Z,13.60
2018-12-07T05:41:03.325Z,13.60
2018-12-07T05:43:31.002Z,13.60
2018-12-07T05:45:58.695Z,13.60
2018-12-07T05:48:26.336Z,13.60
2018-12-07T05:50:53.914Z,13.60
2018-12-07T05:54:26.259Z,13.60
2018-12-07T05:56:53.888Z,13.60
2018-12-07T05:59:21.533Z,13.60
2018-12-07T06:01:53.792Z,13.60
2018-12-07T06:04:21.445Z,13.60
2018-12-07T06:06:51.105Z,13.60
2018-12-07T06:09:18.753Z,13.60
2018-12-07T06:11:46.710Z,13.60
2018-12-07T06:14:14.356Z,13.50
2018-12-07T06:16:42.101Z,13.50
2018-12-07T06:19:09.865Z,13.60
2018-12-07T06:21:42.692Z,13.60
2018-12-07T06:24:10.309Z,13.60
2018-12-07T06:26:37.922Z,13.60
2018-12-07T06:29:05.590Z,13.60
2018-12-07T06:31:33.234Z,13.60
2018-12-07T06:34:00.940Z,13.40
2018-12-07T06:36:28.630Z,13.60
2018-12-07T06:39:06.335Z,13.60
2018-12-07T06:41:34.037Z,13.60
2018-12-07T06:44:01.626Z,13.60
2018-12-07T06:46:29.288Z,13.60
2018-12-07T06:49:06.090Z,13.60
2018-12-07T06:51:33.745Z,13.60
2018-12-07T06:54:02.713Z,13.60
2018-12-07T06:56:31.511Z,13.60
2018-12-07T06:59:02.995Z,13.60
2018-12-07T07:01:31.928Z,13.60
2018-12-07T07:04:01.702Z,13.50
2018-12-07T07:06:30.560Z,13.60
2018-12-07T07:08:58.325Z,13.60
2018-12-07T07:11:26.049Z,13.60
2018-12-07T07:13:53.969Z,13.60
2018-12-07T07:16:23.214Z,13.50
2018-12-07T07:18:51.329Z,13.50
2018-12-07T07:21:19.343Z,13.50
2018-12-07T07:23:47.003Z,13.50
2018-12-07T07:26:14.711Z,13.60
2018-12-07T07:28:42.378Z,13.50
2018-12-07T07:31:10.154Z,13.50
2018-12-07T07:33:37.786Z,13.50
2018-12-07T07:36:05.431Z,13.50
2018-12-07T07:38:33.342Z,13.50
2018-12-07T07:41:01.593Z,13.30
2018-12-07T07:43:29.745Z,13.50
2018-12-07T07:45:57.426Z,13.50
2018-12-07T07:48:26.198Z,13.50
2018-12-07T07:50:53.855Z,13.50
2018-12-07T07:53:21.588Z,13.50
2018-12-07T07:55:49.220Z,13.50
2018-12-07T07:58:16.868Z,13.50
2018-12-07T08:00:46.600Z,13.50
2018-12-07T08:03:14.265Z,13.50
2018-12-07T08:05:42.003Z,13.50
2018-12-07T08:08:10.965Z,13.50
2018-12-07T08:10:38.680Z,13.50
2018-12-07T08:13:06.307Z,13.50
2018-12-07T08:15:34.015Z,13.50
2018-12-07T08:18:01.552Z,13.50
2018-12-07T08:20:29.084Z,13.50
2018-12-07T08:22:56.855Z,13.50
2018-12-07T08:25:24.739Z,13.50
2018-12-07T08:27:52.383Z,13.50
2018-12-07T08:30:24.021Z,13.50
2018-12-07T08:32:51.656Z,13.50
2018-12-07T08:35:20.444Z,13.50
2018-12-07T08:37:48.039Z,13.50
2018-12-07T08:40:15.981Z,13.50
2018-12-07T08:42:43.544Z,13.50
2018-12-07T08:45:11.262Z,13.50
2018-12-07T08:47:38.947Z,13.50
2018-12-07T08:50:08.044Z,13.50
2018-12-07T08:52:35.675Z,13.50
2018-12-07T08:55:03.850Z,13.50
2018-12-07T08:57:31.480Z,13.50
2018-12-07T08:59:59.073Z,13.50
2018-12-07T09:02:26.771Z,13.50
2018-12-07T09:04:54.476Z,13.50
2018-12-07T09:07:22.258Z,13.50
2018-12-07T09:09:50.095Z,13.50
2018-12-07T09:12:18.077Z,13.50
2018-12-07T09:14:45.805Z,13.50
2018-12-07T09:17:13.419Z,13.50
2018-12-07T09:19:41.113Z,13.50
2018-12-07T09:22:08.997Z,13.50
2018-12-07T09:24:36.746Z,13.50
2018-12-07T09:27:04.457Z,13.50
2018-12-07T09:29:32.321Z,13.50
2018-12-07T09:31:59.969Z,13.50
2018-12-07T09:34:27.648Z,13.50
2018-12-07T09:36:55.332Z,13.60
2018-12-07T09:39:23.237Z,13.60
2018-12-07T09:41:50.835Z,13.60
2018-12-07T09:44:18.490Z,13.60
2018-12-07T09:46:46.303Z,13.60
2018-12-07T09:49:13.879Z,13.60
2018-12-07T09:51:41.555Z,13.60
2018-12-07T09:54:10.164Z,13.60
2018-12-07T09:56:37.887Z,13.60
2018-12-07T09:59:06.641Z,13.60
2018-12-07T10:01:34.314Z,13.60
2018-12-07T10:04:04.407Z,13.60
2018-12-07T10:06:32.060Z,13.70
2018-12-07T10:08:59.782Z,13.70
2018-12-07T10:11:27.420Z,13.60
2018-12-07T10:13:55.029Z,13.60
2018-12-07T10:16:23.702Z,13.60
2018-12-07T10:18:51.608Z,13.60
2018-12-07T10:21:19.210Z,13.70
2018-12-07T10:23:46.825Z,13.70
2018-12-07T10:26:14.595Z,13.70
2018-12-07T10:28:42.271Z,13.70
2018-12-07T10:31:09.939Z,13.70
2018-12-07T10:33:37.576Z,13.70
2018-12-07T10:36:07.393Z,13.70
2018-12-07T10:38:35.495Z,13.70
2018-12-07T10:41:03.423Z,13.80
2018-12-07T10:43:31.088Z,13.70
2018-12-07T10:45:58.792Z,13.80
2018-12-07T10:48:28.769Z,13.80
2018-12-07T10:50:56.519Z,13.80
2018-12-07T10:53:24.286Z,13.80
2018-12-07T10:55:51.997Z,13.80
2018-12-07T10:58:19.907Z,13.80
2018-12-07T11:00:53.241Z,13.80
2018-12-07T11:03:26.690Z,13.80
2018-12-07T11:06:00.160Z,13.80
2018-12-07T11:08:33.628Z,13.90
2018-12-07T11:11:06.979Z,13.90
2018-12-07T11:13:39.466Z,13.90
2018-12-07T11:16:12.896Z,13.90
2018-12-07T11:18:46.500Z,13.90
2018-12-07T11:21:20.251Z,13.90
2018-12-07T11:23:54.040Z,14.00
2018-12-07T11:26:27.546Z,13.90
2018-12-07T11:29:00.726Z,14.00
2018-12-07T11:31:34.157Z,14.00
2018-12-07T11:34:06.434Z,13.90
2018-12-07T11:36:34.200Z,13.90
2018-12-07T11:39:02.098Z,13.90
2018-12-07T11:41:29.803Z,13.90
2018-12-07T11:43:58.000Z,13.90
2018-12-07T11:46:25.804Z,13.90
2018-12-07T11:48:53.604Z,13.90
2018-12-07T11:51:21.341Z,14.10
2018-12-07T11:53:49.142Z,13.90
2018-12-07T11:56:16.807Z,13.90
2018-12-07T11:58:47.464Z,13.90
2018-12-07T12:01:15.261Z,14.00
2018-12-07T12:03:42.892Z,13.90
2018-12-07T12:06:10.522Z,14.00
2018-12-07T12:08:38.300Z,13.90
2018-12-07T12:11:05.972Z,14.00
2018-12-07T12:13:33.675Z,14.00
2018-12-07T12:16:01.512Z,14.00
2018-12-07T12:18:29.172Z,14.00
2018-12-07T12:20:56.934Z,14.00
2018-12-07T12:23:24.953Z,14.00
2018-12-07T12:25:52.630Z,14.00
2018-12-07T12:28:20.288Z,14.00
2018-12-07T12:30:49.997Z,14.00
2018-12-07T12:33:17.634Z,14.10
2018-12-07T12:35:45.263Z,14.10
2018-12-07T12:38:13.073Z,14.10
2018-12-07T12:40:40.798Z,14.10
2018-12-07T12:43:08.518Z,14.10
2018-12-07T12:45:36.518Z,14.20
2018-12-07T12:48:04.431Z,14.20
2018-12-07T12:50:35.084Z,14.20
2018-12-07T12:53:03.883Z,14.20
2018-12-07T12:55:31.593Z,14.20
2018-12-07T12:57:59.261Z,14.20
2018-12-07T13:00:27.013Z,14.20
2018-12-07T13:02:54.618Z,14.20
2018-12-07T13:05:22.366Z,14.20
2018-12-07T13:07:53.678Z,14.20
2018-12-07T13:10:21.360Z,14.20
2018-12-07T13:12:48.994Z,14.20
2018-12-07T13:15:16.684Z,14.20
2018-12-07T13:17:44.498Z,14.30
2018-12-07T13:20:12.301Z,14.30
2018-12-07T13:22:43.920Z,14.30
2018-12-07T13:25:11.589Z,14.30
2018-12-07T13:27:39.332Z,14.30
2018-12-07T13:30:08.128Z,14.30
2018-12-07T13:32:35.894Z,14.30
2018-12-07T13:35:05.515Z,14.30
2018-12-07T13:37:34.325Z,14.30
2018-12-07T13:40:02.412Z,14.30
2018-12-07T13:42:32.528Z,14.30
2018-12-07T13:45:00.307Z,14.30
2018-12-07T13:47:31.992Z,14.20
2018-12-07T13:50:07.705Z,14.20
2018-12-07T13:52:35.798Z,14.20
2018-12-07T13:55:04.186Z,14.20
2018-12-07T13:57:33.112Z,14.20
2018-12-07T14:00:00.981Z,14.20
2018-12-07T14:02:28.900Z,14.20
2018-12-07T14:04:56.893Z,14.20
2018-12-07T14:07:26.718Z,14.10
2018-12-07T14:09:54.538Z,14.10
2018-12-07T14:12:22.460Z,14.10
2018-12-07T14:14:51.206Z,14.10
2018-12-07T14:17:19.257Z,14.10
2018-12-07T14:19:47.431Z,14.10
2018-12-07T14:22:15.474Z,14.10
2018-12-07T14:24:43.510Z,14.10
2018-12-07T14:27:11.896Z,14.10
2018-12-07T14:29:40.250Z,14.00
2018-12-07T14:32:08.976Z,14.00
2018-12-07T14:34:37.503Z,14.00
2018-12-07T14:37:05.448Z,14.00
2018-12-07T14:39:33.205Z,14.00
2018-12-07T14:42:01.038Z,14.00
2018-12-07T14:44:28.847Z,14.00
2018-12-07T14:46:57.119Z,14.00
2018-12-07T14:49:24.989Z,14.00
2018-12-07T14:51:52.781Z,14.00
2018-12-07T14:54:20.662Z,14.00
2018-12-07T14:56:48.724Z,14.00
2018-12-07T14:59:18.729Z,14.00
2018-12-07T15:01:47.800Z,14.00
2018-12-07T15:04:20.324Z,14.00
2018-12-07T15:06:51.479Z,13.90
2018-12-07T15:09:20.570Z,13.90
2018-12-07T15:11:48.680Z,13.90
2018-12-07T15:14:22.123Z,13.90
2018-12-07T15:16:49.994Z,13.90
2018-12-07T15:19:17.839Z,13.80
2018-12-07T15:21:47.901Z,13.80
2018-12-07T15:24:16.441Z,13.80
2018-12-07T15:26:44.196Z,13.80
2018-12-07T15:29:12.527Z,13.80
2018-12-07T15:31:41.298Z,13.80
2018-12-07T15:34:19.143Z,13.80
2018-12-07T15:36:49.023Z,13.80
2018-12-07T15:39:18.806Z,13.80
2018-12-07T15:41:47.366Z,13.80
2018-12-07T15:44:16.724Z,13.80
2018-12-07T15:46:44.629Z,13.70
2018-12-07T15:49:12.471Z,13.80
2018-12-07T15:51:46.602Z,13.70
2018-12-07T15:54:15.985Z,13.70
2018-12-07T15:56:47.731Z,13.70
2018-12-07T15:59:17.166Z,13.70
2018-12-07T16:01:47.280Z,13.70
2018-12-07T16:04:17.418Z,13.70
2018-12-07T16:06:45.321Z,13.70
2018-12-07T16:09:13.089Z,13.70
2018-12-07T16:11:41.969Z,13.70
2018-12-07T16:14:09.885Z,13.70
2018-12-07T16:16:37.495Z,13.70
2018-12-07T16:19:05.456Z,13.70
2018-12-07T16:21:34.673Z,13.70
2018-12-07T16:24:02.431Z,13.60
2018-12-07T16:26:34.447Z,13.60
2018-12-07T16:29:02.180Z,13.60
2018-12-07T16:31:30.195Z,13.60
2018-12-07T16:34:01.813Z,13.70
2018-12-07T16:36:29.560Z,13.60
2018-12-07T16:38:57.352Z,13.60
2018-12-07T16:41:25.196Z,13.60
2018-12-07T16:43:53.218Z,13.60
2018-12-07T16:46:20.844Z,13.60
2018-12-07T16:48:51.471Z,13.60
2018-12-07T16:51:19.349Z,13.60
2018-12-07T16:53:47.224Z,13.60
2018-12-07T16:56:14.979Z,13.60
2018-12-07T16:58:43.125Z,13.60
2018-12-07T17:01:11.016Z,13.60
2018-12-07T17:03:40.862Z,13.60
2018-12-07T17:06:08.723Z,13.60
2018-12-07T17:08:37.721Z,13.60
2018-12-07T17:11:05.576Z,13.60
2018-12-07T17:13:37.494Z,13.60
2018-12-07T17:16:05.364Z,13.60
2018-12-07T17:18:35.168Z,13.50
2018-12-07T17:21:02.951Z,13.50
2018-12-07T17:23:30.787Z,13.50
2018-12-07T17:25:59.829Z,13.50
2018-12-07T17:28:28.995Z,13.40
2018-12-07T17:30:56.827Z,13.40
2018-12-07T17:33:26.625Z,13.40
2018-12-07T17:35:54.461Z,13.40
2018-12-07T17:38:26.984Z,13.30
2018-12-07T17:40:55.014Z,13.40
2018-12-07T17:43:23.092Z,13.30
2018-12-07T17:45:51.050Z,13.20
2018-12-07T17:48:18.882Z,13.10
2018-12-07T17:50:46.724Z,12.80
2018-12-07T17:53:14.922Z,12.40
2018-12-07T17:55:43.631Z,11.90
2018-12-07T17:58:11.458Z,11.60
2018-12-07T18:00:39.260Z,11.50
2018-12-07T18:03:07.062Z,11.20
2018-12-07T18:05:39.251Z,11.20
2018-12-07T18:08:08.285Z,11.10
2018-12-07T18:10:36.517Z,10.90
2018-12-07T18:13:04.389Z,10.90
2018-12-07T18:15:32.351Z,11.00
2018-12-07T18:18:00.258Z,10.90
2018-12-07T18:20:28.059Z,10.90
2018-12-07T18:22:56.767Z,10.80
2018-12-07T18:25:24.532Z,10.70
2018-12-07T18:27:52.718Z,10.70
2018-12-07T18:30:20.636Z,10.60
2018-12-07T18:32:48.516Z,10.60
2018-12-07T18:35:16.490Z,10.60
2018-12-07T18:37:44.327Z,10.80
2018-12-07T18:40:12.374Z,10.50
2018-12-07T18:42:40.393Z,10.60
2018-12-07T18:45:08.608Z,10.60
2018-12-07T18:47:36.818Z,10.70
2018-12-07T18:50:05.772Z,10.80
2018-12-07T18:52:33.799Z,10.90
2018-12-07T18:55:02.903Z,10.80
2018-12-07T18:57:30.808Z,10.90
2018-12-07T18:59:59.059Z,10.90
2018-12-07T19:02:27.182Z,11.00
2018-12-07T19:04:54.852Z,11.10
2018-12-07T19:07:22.817Z,11.10
2018-12-07T19:09:50.490Z,11.10
2018-12-07T19:12:18.234Z,11.20
2018-12-07T19:14:45.961Z,11.20
2018-12-07T19:17:13.992Z,11.20
2018-12-07T19:19:42.833Z,11.20
2018-12-07T19:22:10.691Z,11.20
2018-12-07T19:24:38.863Z,11.30
2018-12-07T19:27:06.725Z,11.30
2018-12-07T19:29:34.744Z,11.30
2018-12-07T19:32:03.193Z,11.30
2018-12-07T19:34:31.335Z,11.40
2018-12-07T19:36:59.264Z,11.40
2018-12-07T19:39:27.315Z,11.40
2018-12-07T19:41:55.105Z,11.40
2018-12-07T19:44:23.579Z,11.40
2018-12-07T19:46:51.370Z,11.40
2018-12-07T19:49:20.412Z,11.40
2018-12-07T19:51:48.433Z,11.50
2018-12-07T19:54:16.564Z,11.50
2018-12-07T19:56:48.101Z,11.50
2018-12-07T19:59:16.025Z,11.50
2018-12-07T20:01:43.744Z,11.50
2018-12-07T20:04:11.488Z,11.50
2018-12-07T20:06:39.273Z,11.50
2018-12-07T20:09:07.438Z,11.50
2018-12-07T20:11:35.263Z,11.50
2018-12-07T20:14:03.707Z,11.40
2018-12-07T20:16:31.514Z,11.40
2018-12-07T20:18:59.704Z,11.30
2018-12-07T20:21:28.707Z,11.30
2018-12-07T20:23:56.766Z,11.20
2018-12-07T20:26:24.569Z,11.20
2018-12-07T20:28:52.264Z,11.20
2018-12-07T20:31:21.561Z,11.20
2018-12-07T20:33:49.638Z,11.00
2018-12-07T20:36:17.569Z,10.90
2018-12-07T20:38:45.790Z,10.90
2018-12-07T20:41:13.633Z,10.80
2018-12-07T20:43:42.564Z,10.90
2018-12-07T20:46:10.416Z,10.90
2018-12-07T20:48:38.377Z,11.00
2018-12-07T20:51:06.283Z,11.10
2018-12-07T20:53:35.461Z,11.10
2018-12-07T20:56:03.877Z,11.10
2018-12-07T20:58:33.720Z,11.00
2018-12-07T21:01:01.761Z,11.20
2018-12-07T21:03:48.385Z,11.20
2018-12-07T21:06:33.567Z,11.20
2018-12-07T21:09:20.586Z,11.20
2018-12-07T21:11:53.679Z,11.20
2018-12-07T21:14:32.135Z,11.30
2018-12-07T21:17:10.726Z,11.20
2018-12-07T21:19:43.494Z,11.20
2018-12-07T21:22:11.326Z,11.20
2018-12-07T21:24:39.139Z,11.20
2018-12-07T21:27:09.665Z,11.20
2018-12-07T21:29:37.726Z,11.20
2018-12-07T21:32:12.784Z,11.20
2018-12-07T21:34:48.867Z,11.10
2018-12-07T21:37:18.810Z,11.10
2018-12-07T21:39:49.429Z,11.10
2018-12-07T21:42:18.360Z,11.00
2018-12-07T21:44:46.857Z,11.00
2018-12-07T21:47:14.887Z,11.00
2018-12-07T21:49:51.785Z,11.00
2018-12-07T21:52:24.097Z,11.00
2018-12-07T21:54:53.028Z,11.00
2018-12-07T21:57:20.923Z,11.00
2018-12-07T21:59:48.743Z,11.00
2018-12-07T22:02:16.731Z,11.00
2018-12-07T22:04:44.667Z,11.00
2018-12-07T22:07:12.600Z,11.00
2018-12-07T22:09:40.416Z,11.00
2018-12-07T22:12:09.158Z,11.00
2018-12-07T22:14:36.755Z,10.90
2018-12-07T22:17:04.482Z,10.90
2018-12-07T22:19:32.235Z,10.90
2018-12-07T22:22:00.230Z,10.80
2018-12-07T22:24:28.023Z,10.70
2018-12-07T22:26:55.769Z,10.70
2018-12-07T22:29:23.977Z,10.70
2018-12-07T22:31:52.040Z,10.70
2018-12-07T22:34:19.793Z,10.80
2018-12-07T22:36:47.578Z,10.80
2018-12-07T22:39:15.353Z,10.80
2018-12-07T22:41:43.521Z,10.80
2018-12-07T22:44:11.711Z,10.80
2018-12-07T22:46:39.477Z,10.80
2018-12-07T22:49:09.314Z,10.80
2018-12-07T22:51:36.831Z,10.80
2018-12-07T22:54:05.318Z,10.80
2018-12-07T22:56:33.036Z,10.80
2018-12-07T22:59:00.689Z,10.80
2018-12-07T23:01:28.573Z,10.80
2018-12-07T23:03:56.260Z,10.80
2018-12-07T23:06:23.915Z,10.70
2018-12-07T23:08:51.522Z,10.70
2018-12-07T23:11:19.254Z,10.70
2018-12-07T23:13:47.122Z,10.70
2018-12-07T23:16:14.798Z,10.70
2018-12-07T23:18:42.653Z,10.70
2018-12-07T23:21:10.428Z,10.70
2018-12-07T23:23:38.199Z,10.70
2018-12-07T23:26:05.752Z,10.70
2018-12-07T23:28:33.416Z,10.70
2018-12-07T23:31:01.154Z,10.70
2018-12-07T23:33:28.755Z,10.70
2018-12-07T23:35:56.366Z,10.70
2018-12-07T23:38:24.005Z,10.70
2018-12-07T23:40:51.649Z,10.70
2018-12-07T23:43:19.283Z,10.70
2018-12-07T23:45:46.933Z,10.70
2018-12-07T23:48:14.580Z,10.70
2018-12-07T23:50:42.204Z,10.70
2018-12-07T23:53:09.972Z,10.70
2018-12-07T23:55:37.662Z,10.70
2018-12-07T23:58:05.312Z,10.70
