createdAt,value
2023-02-18T00:00:31.976Z,1.52
2023-02-18T00:02:59.171Z,2.42
2023-02-18T00:05:26.367Z,2.08
2023-02-18T00:07:53.726Z,1.40
2023-02-18T00:10:21.008Z,1.30
2023-02-18T00:12:48.237Z,1.38
2023-02-18T00:15:15.478Z,1.30
2023-02-18T00:17:42.700Z,1.55
2023-02-18T00:20:10.026Z,2.08
2023-02-18T00:22:37.128Z,1.42
2023-02-18T00:25:04.319Z,1.25
2023-02-18T00:27:31.499Z,1.48
2023-02-18T00:29:59.107Z,1.23
2023-02-18T00:32:26.270Z,1.00
2023-02-18T00:34:53.656Z,1.33
2023-02-18T00:37:20.806Z,1.63
2023-02-18T00:39:47.939Z,1.98
2023-02-18T00:42:15.099Z,2.05
2023-02-18T00:44:42.257Z,1.30
2023-02-18T00:47:09.408Z,1.30
2023-02-18T00:49:36.569Z,1.55
2023-02-18T00:52:04.066Z,1.10
2023-02-18T00:54:31.125Z,2.60
2023-02-18T00:56:58.269Z,1.05
2023-02-18T00:59:25.350Z,2.58
2023-02-18T01:01:52.568Z,2.67
2023-02-18T01:04:19.800Z,2.55
2023-02-18T01:06:47.054Z,1.00
2023-02-18T01:09:14.092Z,1.80
2023-02-18T01:11:41.208Z,1.92
2023-02-18T01:14:08.361Z,1.10
2023-02-18T01:16:35.516Z,1.20
2023-02-18T01:19:02.591Z,1.35
2023-02-18T01:21:29.693Z,0.93
2023-02-18T01:23:58.150Z,2.15
2023-02-18T01:26:25.267Z,1.20
2023-02-18T01:28:52.417Z,1.45
2023-02-18T01:31:19.728Z,1.48
2023-02-18T01:33:46.962Z,1.00
2023-02-18T01:36:14.077Z,1.13
2023-02-18T01:38:41.295Z,0.90
2023-02-18T01:41:08.384Z,1.08
2023-02-18T01:43:35.653Z,1.10
2023-02-18T01:46:06.116Z,1.30
2023-02-18T01:48:38.505Z,1.17
2023-02-18T01:51:10.035Z,2.08
2023-02-18T01:53:40.379Z,0.93
2023-02-18T01:56:09.898Z,1.73
2023-02-18T01:58:37.393Z,1.20
2023-02-18T02:01:05.569Z,1.50
2023-02-18T02:03:32.776Z,2.42
2023-02-18T02:05:59.913Z,1.92
2023-02-18T02:08:27.315Z,1.40
2023-02-18T02:10:57.527Z,1.05
2023-02-18T02:13:34.814Z,1.52
2023-02-18T02:16:01.996Z,1.35
2023-02-18T02:18:37.616Z,1.05
2023-02-18T02:21:23.337Z,1.33
2023-02-18T02:23:50.383Z,1.33
2023-02-18T02:26:43.157Z,1.60
2023-02-18T02:29:16.356Z,1.25
2023-02-18T02:32:02.049Z,1.75
2023-02-18T02:34:46.166Z,2.55
2023-02-18T02:37:13.279Z,2.80
2023-02-18T02:39:46.536Z,1.83
2023-02-18T02:42:13.637Z,1.90
2023-02-18T02:44:46.968Z,1.58
2023-02-18T02:47:32.827Z,1.40
2023-02-18T02:50:07.138Z,1.98
2023-02-18T02:52:38.411Z,2.08
2023-02-18T02:55:12.382Z,1.65
2023-02-18T02:57:57.966Z,1.73
2023-02-18T03:00:48.433Z,1.60
2023-02-18T03:03:26.300Z,1.80
2023-02-18T03:06:03.788Z,1.30
2023-02-18T03:08:49.471Z,1.52
2023-02-18T03:11:18.482Z,2.40
2023-02-18T03:14:01.362Z,2.00
2023-02-18T03:16:34.355Z,2.00
2023-02-18T03:19:07.471Z,2.15
2023-02-18T03:21:37.435Z,1.70
2023-02-18T03:24:04.528Z,3.03
2023-02-18T03:26:32.989Z,1.58
2023-02-18T03:29:03.064Z,1.55
2023-02-18T03:31:32.240Z,2.70
2023-02-18T03:34:04.432Z,2.30
2023-02-18T03:36:33.600Z,1.45
2023-02-18T03:39:02.004Z,1.50
2023-02-18T03:41:29.184Z,1.52
2023-02-18T03:44:00.569Z,1.88
2023-02-18T03:46:31.215Z,2.22
2023-02-18T03:48:58.334Z,2.17
2023-02-18T03:51:25.467Z,2.65
2023-02-18T03:53:52.587Z,2.30
2023-02-18T03:56:19.957Z,1.58
2023-02-18T03:58:47.144Z,2.40
2023-02-18T04:01:14.366Z,2.00
2023-02-18T04:03:41.578Z,1.50
2023-02-18T04:06:09.324Z,1.73
2023-02-18T04:08:36.615Z,1.80
2023-02-18T04:11:05.011Z,2.08
2023-02-18T04:13:32.191Z,1.50
2023-02-18T04:15:59.495Z,2.47
2023-02-18T04:18:26.636Z,1.50
2023-02-18T04:20:53.825Z,1.67
2023-02-18T04:23:20.983Z,2.08
2023-02-18T04:25:48.106Z,1.88
2023-02-18T04:28:16.795Z,1.60
2023-02-18T04:30:44.415Z,3.13
2023-02-18T04:33:11.783Z,1.33
2023-02-18T04:35:42.083Z,1.60
2023-02-18T04:38:10.182Z,1.50
2023-02-18T04:40:37.657Z,1.90
2023-02-18T04:43:04.910Z,1.75
2023-02-18T04:45:32.239Z,1.95
2023-02-18T04:47:59.359Z,2.10
2023-02-18T04:50:26.531Z,1.58
2023-02-18T04:52:53.619Z,2.38
2023-02-18T04:55:20.767Z,1.67
2023-02-18T04:57:47.879Z,2.55
2023-02-18T05:00:16.826Z,4.70
2023-02-18T05:02:44.187Z,1.50
2023-02-18T05:05:11.688Z,2.40
2023-02-18T05:07:39.031Z,1.20
2023-02-18T05:10:06.818Z,1.45
2023-02-18T05:12:33.991Z,1.55
2023-02-18T05:15:01.153Z,1.70
2023-02-18T05:17:28.425Z,1.98
2023-02-18T05:19:55.630Z,1.60
2023-02-18T05:22:22.712Z,2.80
2023-02-18T05:24:49.808Z,1.88
2023-02-18T05:27:16.953Z,1.65
2023-02-18T05:29:44.111Z,1.27
2023-02-18T05:32:11.193Z,1.50
2023-02-18T05:34:38.272Z,2.63
2023-02-18T05:37:05.354Z,1.38
2023-02-18T05:39:32.456Z,1.20
2023-02-18T05:41:59.602Z,2.35
2023-02-18T05:44:33.558Z,1.40
2023-02-18T05:47:05.222Z,1.30
2023-02-18T05:49:33.323Z,1.25
2023-02-18T05:52:00.991Z,1.20
2023-02-18T05:54:28.582Z,1.20
2023-02-18T05:56:55.921Z,1.65
2023-02-18T05:59:23.395Z,1.80
2023-02-18T06:01:51.002Z,1.60
2023-02-18T06:04:18.160Z,1.55
2023-02-18T06:06:45.624Z,1.30
2023-02-18T06:09:12.804Z,6.15
2023-02-18T06:11:40.038Z,1.85
2023-02-18T06:14:07.447Z,2.10
2023-02-18T06:16:34.685Z,1.88
2023-02-18T06:19:01.841Z,1.58
2023-02-18T06:21:28.987Z,1.55
2023-02-18T06:23:56.146Z,1.63
2023-02-18T06:26:23.314Z,1.48
2023-02-18T06:28:50.442Z,1.65
2023-02-18T06:31:17.669Z,2.10
2023-02-18T06:33:44.928Z,2.88
2023-02-18T06:36:12.536Z,7.47
2023-02-18T06:38:40.541Z,2.38
2023-02-18T06:41:07.665Z,4.43
2023-02-18T06:43:34.842Z,17.35
2023-02-18T06:46:02.010Z,13.63
2023-02-18T06:48:29.152Z,7.75
2023-02-18T06:50:56.357Z,17.42
2023-02-18T06:53:23.523Z,6.38
2023-02-18T06:55:50.700Z,2.67
2023-02-18T06:58:17.858Z,1.77
2023-02-18T07:00:45.064Z,3.53
2023-02-18T07:03:15.347Z,2.05
2023-02-18T07:05:43.041Z,2.45
2023-02-18T07:08:10.328Z,1.98
2023-02-18T07:10:37.537Z,2.88
2023-02-18T07:13:04.894Z,1.80
2023-02-18T07:15:31.994Z,1.65
2023-02-18T07:17:59.156Z,1.50
2023-02-18T07:20:26.430Z,1.77
2023-02-18T07:22:53.541Z,4.22
2023-02-18T07:25:22.891Z,1.92
2023-02-18T07:27:50.496Z,2.22
2023-02-18T07:30:17.847Z,1.60
2023-02-18T07:32:45.064Z,2.15
2023-02-18T07:35:13.853Z,2.33
2023-02-18T07:37:41.412Z,2.85
2023-02-18T07:40:10.161Z,1.50
2023-02-18T07:42:37.852Z,1.88
2023-02-18T07:45:05.106Z,1.85
2023-02-18T07:47:32.178Z,3.92
2023-02-18T07:49:59.321Z,2.08
2023-02-18T07:52:26.437Z,1.50
2023-02-18T07:54:53.623Z,2.30
2023-02-18T07:57:20.695Z,3.35
2023-02-18T07:59:47.772Z,2.00
2023-02-18T08:02:22.348Z,2.22
2023-02-18T08:04:49.462Z,2.00
2023-02-18T08:07:17.635Z,2.70
2023-02-18T08:09:44.804Z,3.50
2023-02-18T08:12:12.146Z,2.35
2023-02-18T08:14:39.506Z,4.30
2023-02-18T08:17:06.646Z,3.60
2023-02-18T08:19:33.819Z,3.10
2023-02-18T08:22:03.831Z,4.53
2023-02-18T08:24:30.897Z,3.10
2023-02-18T08:27:01.225Z,1.85
2023-02-18T08:29:29.020Z,1.95
2023-02-18T08:31:58.092Z,2.72
2023-02-18T08:34:25.513Z,3.35
2023-02-18T08:36:52.650Z,1.90
2023-02-18T08:39:19.774Z,2.00
2023-02-18T08:41:46.930Z,1.85
2023-02-18T08:44:14.105Z,2.45
2023-02-18T08:46:41.342Z,1.80
2023-02-18T08:49:08.689Z,2.25
2023-02-18T08:51:36.187Z,2.95
2023-02-18T08:54:03.328Z,2.55
2023-02-18T08:56:31.625Z,1.88
2023-02-18T08:58:59.006Z,2.60
2023-02-18T09:01:26.261Z,2.35
2023-02-18T09:03:53.591Z,1.75
2023-02-18T09:06:20.729Z,2.90
2023-02-18T09:08:47.928Z,2.55
2023-02-18T09:11:15.093Z,1.67
2023-02-18T09:13:42.246Z,2.30
2023-02-18T09:16:20.776Z,1.58
2023-02-18T09:18:48.308Z,1.42
2023-02-18T09:21:15.995Z,1.80
2023-02-18T09:23:43.494Z,1.88
2023-02-18T09:26:14.274Z,1.67
2023-02-18T09:28:41.601Z,1.45
2023-02-18T09:31:10.288Z,1.77
2023-02-18T09:33:41.365Z,1.75
2023-02-18T09:36:09.012Z,3.75
2023-02-18T09:38:36.310Z,1.90
2023-02-18T09:41:05.098Z,2.17
2023-02-18T09:43:32.201Z,5.00
2023-02-18T09:46:00.112Z,3.35
2023-02-18T09:48:32.073Z,3.45
2023-02-18T09:50:59.717Z,2.83
2023-02-18T09:53:27.198Z,1.85
2023-02-18T09:55:56.222Z,2.25
2023-02-18T09:58:29.843Z,1.88
2023-02-18T10:00:59.752Z,1.80
2023-02-18T10:03:27.711Z,1.70
2023-02-18T10:05:57.785Z,1.33
2023-02-18T10:08:34.787Z,1.25
2023-02-18T10:11:01.944Z,1.67
2023-02-18T10:13:30.265Z,2.15
2023-02-18T10:15:57.503Z,1.85
2023-02-18T10:18:43.704Z,1.80
2023-02-18T10:21:12.625Z,1.52
2023-02-18T10:23:42.459Z,2.53
2023-02-18T10:26:15.322Z,6.43
2023-02-18T10:28:42.622Z,1.35
2023-02-18T10:31:12.401Z,2.17
2023-02-18T10:33:46.860Z,1.20
2023-02-18T10:36:22.649Z,1.92
2023-02-18T10:39:03.296Z,3.88
2023-02-18T10:41:36.981Z,2.15
2023-02-18T10:44:09.995Z,1.23
2023-02-18T10:46:43.005Z,1.63
2023-02-18T10:49:22.365Z,1.60
2023-02-18T10:51:52.049Z,2.72
2023-02-18T10:54:19.278Z,1.80
2023-02-18T10:56:50.664Z,1.40
2023-02-18T10:59:25.378Z,1.35
2023-02-18T11:02:14.513Z,1.30
2023-02-18T11:04:43.069Z,2.55
2023-02-18T11:07:15.079Z,2.35
2023-02-18T11:09:46.522Z,1.33
2023-02-18T11:12:16.776Z,4.28
2023-02-18T11:14:45.738Z,1.10
2023-02-18T11:17:18.781Z,2.33
2023-02-18T11:19:53.834Z,1.10
2023-02-18T11:22:22.703Z,4.40
2023-02-18T11:24:53.377Z,2.92
2023-02-18T11:27:30.000Z,1.40
2023-02-18T11:30:02.128Z,2.17
2023-02-18T11:32:30.214Z,1.67
2023-02-18T11:34:57.544Z,3.25
2023-02-18T11:37:25.117Z,2.50
2023-02-18T11:39:53.635Z,1.27
2023-02-18T11:42:22.524Z,1.00
2023-02-18T11:44:52.469Z,1.00
2023-02-18T11:47:24.776Z,1.33
2023-02-18T11:50:14.697Z,1.02
2023-02-18T11:52:43.491Z,1.77
2023-02-18T11:55:16.467Z,2.58
2023-02-18T11:57:46.061Z,1.30
2023-02-18T12:00:22.345Z,1.35
2023-02-18T12:02:50.452Z,1.45
2023-02-18T12:05:23.281Z,0.95
2023-02-18T12:07:52.207Z,3.08
2023-02-18T12:10:41.683Z,1.63
2023-02-18T12:13:11.836Z,1.20
2023-02-18T12:15:46.106Z,2.10
2023-02-18T12:18:25.524Z,3.13
2023-02-18T12:21:01.144Z,2.28
2023-02-18T12:23:28.288Z,1.17
2023-02-18T12:26:03.595Z,2.13
2023-02-18T12:28:49.677Z,1.88
2023-02-18T12:31:26.293Z,2.17
2023-02-18T12:33:56.575Z,2.80
2023-02-18T12:36:37.590Z,1.98
2023-02-18T12:39:12.064Z,1.30
2023-02-18T12:41:47.477Z,4.65
2023-02-18T12:44:22.573Z,2.97
2023-02-18T12:46:56.895Z,2.63
2023-02-18T12:49:32.069Z,3.85
2023-02-18T12:52:05.045Z,2.08
2023-02-18T12:54:39.163Z,1.30
2023-02-18T12:57:14.736Z,2.33
2023-02-18T13:00:00.682Z,4.00
2023-02-18T13:02:39.599Z,2.63
2023-02-18T13:05:06.670Z,2.05
2023-02-18T13:08:06.149Z,2.03
2023-02-18T13:10:45.477Z,2.92
2023-02-18T13:13:15.321Z,1.35
2023-02-18T13:15:44.970Z,1.63
2023-02-18T13:18:23.638Z,1.90
2023-02-18T13:20:55.846Z,1.95
2023-02-18T13:23:30.694Z,1.50
2023-02-18T13:26:08.286Z,3.22
2023-02-18T13:28:45.294Z,4.28
2023-02-18T13:31:33.185Z,1.88
2023-02-18T13:34:12.608Z,1.92
2023-02-18T13:36:48.850Z,3.20
2023-02-18T13:39:20.400Z,2.67
2023-02-18T13:41:49.156Z,3.17
2023-02-18T13:44:19.337Z,2.20
2023-02-18T13:46:56.718Z,1.50
2023-02-18T13:49:28.137Z,3.83
2023-02-18T13:51:56.477Z,3.30
2023-02-18T13:54:44.804Z,2.63
2023-02-18T13:57:16.953Z,2.40
2023-02-18T13:59:46.926Z,2.17
2023-02-18T14:02:20.349Z,4.28
2023-02-18T14:04:47.673Z,2.60
2023-02-18T14:07:24.241Z,2.00
2023-02-18T14:09:52.612Z,2.15
2023-02-18T14:12:38.475Z,3.58
2023-02-18T14:15:25.845Z,6.85
2023-02-18T14:18:11.060Z,12.13
2023-02-18T14:20:38.208Z,2.40
2023-02-18T14:23:23.783Z,5.13
2023-02-18T14:25:53.627Z,2.15
2023-02-18T14:28:36.440Z,2.42
2023-02-18T14:31:03.575Z,3.33
2023-02-18T14:33:35.913Z,2.63
2023-02-18T14:36:21.920Z,3.78
2023-02-18T14:38:52.217Z,1.92
2023-02-18T14:41:25.652Z,2.22
2023-02-18T14:44:15.115Z,1.70
2023-02-18T14:46:45.198Z,2.25
2023-02-18T14:49:27.712Z,2.10
2023-02-18T14:51:55.703Z,2.00
2023-02-18T14:54:25.017Z,4.82
2023-02-18T14:56:57.217Z,2.38
2023-02-18T14:59:26.474Z,2.13
2023-02-18T15:01:55.846Z,2.30
2023-02-18T15:04:23.031Z,2.65
2023-02-18T15:06:58.933Z,3.85
2023-02-18T15:09:26.083Z,1.67
2023-02-18T15:11:57.033Z,2.40
2023-02-18T15:14:30.281Z,3.17
2023-02-18T15:16:58.154Z,3.55
2023-02-18T15:19:26.780Z,3.35
2023-02-18T15:21:57.759Z,2.15
2023-02-18T15:24:31.419Z,2.40
2023-02-18T15:27:02.975Z,2.78
2023-02-18T15:29:32.556Z,3.83
2023-02-18T15:32:00.838Z,5.38
2023-02-18T15:34:28.118Z,3.03
2023-02-18T15:36:55.527Z,2.42
2023-02-18T15:39:23.246Z,4.70
2023-02-18T15:42:07.085Z,3.08
2023-02-18T15:44:35.401Z,3.00
2023-02-18T15:47:05.127Z,2.75
2023-02-18T15:49:32.375Z,3.10
2023-02-18T15:52:01.408Z,3.17
2023-02-18T15:54:30.046Z,2.53
2023-02-18T15:57:01.623Z,3.85
2023-02-18T15:59:30.965Z,3.13
2023-02-18T16:02:03.813Z,3.10
2023-02-18T16:04:33.292Z,4.63
2023-02-18T16:07:02.055Z,4.25
2023-02-18T16:09:36.535Z,9.20
2023-02-18T16:12:05.665Z,4.30
2023-02-18T16:14:45.906Z,3.28
2023-02-18T16:17:13.018Z,3.10
2023-02-18T16:20:01.625Z,3.45
2023-02-18T16:22:34.307Z,5.10
2023-02-18T16:25:07.532Z,3.40
2023-02-18T16:27:36.037Z,5.22
2023-02-18T16:30:20.310Z,4.00
2023-02-18T16:32:47.504Z,2.53
2023-02-18T16:35:14.912Z,4.18
2023-02-18T16:37:43.190Z,2.78
2023-02-18T16:40:29.196Z,3.47
2023-02-18T16:42:57.117Z,3.22
2023-02-18T16:45:33.479Z,8.30
2023-02-18T16:48:00.674Z,2.97
2023-02-18T16:50:30.278Z,6.70
2023-02-18T16:52:57.411Z,4.05
2023-02-18T16:55:26.518Z,2.40
2023-02-18T16:57:53.983Z,5.63
2023-02-18T17:00:21.584Z,3.75
2023-02-18T17:02:50.048Z,2.33
2023-02-18T17:05:26.366Z,2.38
2023-02-18T17:07:54.284Z,3.25
2023-02-18T17:10:21.427Z,2.50
2023-02-18T17:12:48.664Z,2.90
2023-02-18T17:15:32.507Z,2.78
2023-02-18T17:17:59.923Z,3.63
2023-02-18T17:20:27.793Z,2.63
2023-02-18T17:22:56.196Z,5.53
2023-02-18T17:25:25.376Z,2.25
2023-02-18T17:27:52.592Z,2.45
2023-02-18T17:30:19.761Z,3.80
2023-02-18T17:32:47.101Z,3.75
2023-02-18T17:35:22.234Z,4.78
2023-02-18T17:37:49.877Z,4.78
2023-02-18T17:40:18.224Z,6.28
2023-02-18T17:42:45.384Z,7.05
2023-02-18T17:45:29.267Z,5.95
2023-02-18T17:48:00.228Z,5.18
2023-02-18T17:50:28.538Z,5.28
2023-02-18T17:52:55.658Z,5.35
2023-02-18T17:55:24.281Z,6.07
2023-02-18T17:57:52.934Z,6.72
2023-02-18T18:00:36.499Z,5.53
2023-02-18T18:03:03.700Z,6.07
2023-02-18T18:05:33.069Z,5.03
2023-02-18T18:08:00.976Z,7.30
2023-02-18T18:10:30.923Z,6.78
2023-02-18T18:13:02.359Z,8.35
2023-02-18T18:15:29.491Z,4.65
2023-02-18T18:17:57.112Z,4.85
2023-02-18T18:20:24.795Z,5.40
2023-02-18T18:22:52.715Z,4.43
2023-02-18T18:25:21.312Z,5.03
2023-02-18T18:27:50.487Z,5.10
2023-02-18T18:30:17.738Z,6.22
2023-02-18T18:32:44.848Z,6.45
2023-02-18T18:35:19.184Z,5.00
2023-02-18T18:37:46.494Z,5.05
2023-02-18T18:40:13.732Z,6.13
2023-02-18T18:42:40.938Z,6.75
2023-02-18T18:45:08.325Z,6.90
2023-02-18T18:47:35.388Z,6.63
2023-02-18T18:50:02.567Z,6.40
2023-02-18T18:52:29.828Z,9.07
2023-02-18T18:54:56.925Z,8.15
2023-02-18T18:57:24.098Z,6.72
2023-02-18T18:59:51.237Z,9.63
2023-02-18T19:02:19.753Z,14.05
2023-02-18T19:04:46.869Z,15.57
2023-02-18T19:07:14.000Z,16.10
2023-02-18T19:09:41.140Z,13.75
2023-02-18T19:12:09.092Z,12.90
2023-02-18T19:14:36.164Z,10.85
2023-02-18T19:17:04.514Z,13.10
2023-02-18T19:19:31.588Z,11.50
2023-02-18T19:21:58.883Z,14.57
2023-02-18T19:24:25.969Z,14.07
2023-02-18T19:26:53.086Z,9.43
2023-02-18T19:29:23.348Z,11.73
2023-02-18T19:31:51.126Z,42.72
2023-02-18T19:34:18.280Z,8.43
2023-02-18T19:36:46.597Z,8.20
2023-02-18T19:39:13.758Z,11.75
2023-02-18T19:41:40.904Z,11.07
2023-02-18T19:44:08.032Z,10.05
2023-02-18T19:46:35.216Z,9.82
2023-02-18T19:49:02.295Z,11.75
2023-02-18T19:51:29.447Z,10.07
2023-02-18T19:53:56.578Z,12.05
2023-02-18T19:56:25.065Z,8.60
2023-02-18T19:58:55.455Z,15.07
2023-02-18T20:01:22.643Z,10.43
2023-02-18T20:03:49.814Z,9.00
2023-02-18T20:06:18.223Z,7.82
2023-02-18T20:08:45.613Z,8.82
2023-02-18T20:11:12.812Z,8.27
2023-02-18T20:13:40.239Z,8.38
2023-02-18T20:16:08.272Z,9.15
2023-02-18T20:18:36.057Z,7.13
2023-02-18T20:21:03.227Z,7.75
2023-02-18T20:23:31.473Z,9.68
2023-02-18T20:26:01.365Z,7.65
2023-02-18T20:28:28.501Z,7.43
2023-02-18T20:31:05.566Z,8.25
2023-02-18T20:33:32.803Z,8.38
2023-02-18T20:35:59.979Z,9.80
2023-02-18T20:38:27.116Z,8.70
2023-02-18T20:40:54.200Z,7.47
2023-02-18T20:43:21.355Z,8.15
2023-02-18T20:45:48.461Z,8.10
2023-02-18T20:48:15.578Z,10.77
2023-02-18T20:50:42.882Z,8.35
2023-02-18T20:53:09.992Z,29.60
2023-02-18T20:55:37.199Z,8.82
2023-02-18T20:58:04.476Z,8.27
2023-02-18T21:00:31.640Z,8.20
2023-02-18T21:02:58.854Z,9.00
2023-02-18T21:05:26.101Z,9.68
2023-02-18T21:07:53.256Z,10.07
2023-02-18T21:10:21.324Z,9.88
2023-02-18T21:12:48.536Z,9.60
2023-02-18T21:15:15.897Z,10.70
2023-02-18T21:17:43.062Z,10.32
2023-02-18T21:20:10.334Z,9.75
2023-02-18T21:22:37.462Z,10.80
2023-02-18T21:25:04.648Z,10.50
2023-02-18T21:27:31.916Z,7.57
2023-02-18T21:30:00.190Z,7.75
2023-02-18T21:32:27.566Z,8.23
2023-02-18T21:34:54.875Z,7.22
2023-02-18T21:37:21.944Z,11.68
2023-02-18T21:39:49.067Z,9.02
2023-02-18T21:42:16.205Z,9.45
2023-02-18T21:44:43.312Z,7.38
2023-02-18T21:47:10.696Z,10.23
2023-02-18T21:49:37.912Z,8.43
2023-02-18T21:52:08.599Z,7.95
2023-02-18T21:54:40.996Z,8.60
2023-02-18T21:57:15.448Z,7.65
2023-02-18T21:59:43.109Z,7.32
2023-02-18T22:02:15.325Z,7.90
2023-02-18T22:04:42.435Z,10.40
2023-02-18T22:07:09.639Z,7.85
2023-02-18T22:09:37.278Z,8.25
2023-02-18T22:12:05.019Z,10.07
2023-02-18T22:14:32.200Z,9.70
2023-02-18T22:16:59.322Z,10.07
2023-02-18T22:19:26.538Z,11.90
2023-02-18T22:21:53.727Z,9.02
2023-02-18T22:24:20.923Z,10.85
2023-02-18T22:26:49.020Z,9.55
2023-02-18T22:29:17.308Z,9.38
2023-02-18T22:31:44.649Z,10.70
2023-02-18T22:34:12.074Z,10.20
2023-02-18T22:36:39.468Z,13.43
2023-02-18T22:39:07.437Z,11.02
2023-02-18T22:41:35.335Z,8.23
2023-02-18T22:44:03.875Z,12.40
2023-02-18T22:46:31.834Z,48.85
2023-02-18T22:48:59.916Z,22.52
2023-02-18T22:51:31.700Z,12.43
2023-02-18T22:53:59.723Z,9.75
2023-02-18T22:56:27.911Z,8.60
2023-02-18T22:58:55.878Z,6.30
2023-02-18T23:01:33.541Z,9.27
2023-02-18T23:04:05.726Z,6.95
2023-02-18T23:06:32.912Z,6.40
2023-02-18T23:09:00.113Z,7.40
2023-02-18T23:11:27.703Z,8.45
2023-02-18T23:14:14.255Z,7.63
2023-02-18T23:17:01.397Z,7.45
2023-02-18T23:19:29.824Z,15.10
2023-02-18T23:21:57.067Z,7.78
2023-02-18T23:24:24.482Z,39.75
2023-02-18T23:26:51.880Z,7.13
2023-02-18T23:29:19.228Z,7.90
2023-02-18T23:31:46.475Z,6.55
2023-02-18T23:34:15.272Z,7.47
2023-02-18T23:36:43.007Z,7.20
2023-02-18T23:39:11.290Z,6.82
2023-02-18T23:41:38.420Z,6.40
2023-02-18T23:44:10.724Z,7.93
2023-02-18T23:46:37.988Z,6.53
2023-02-18T23:49:05.484Z,5.30
2023-02-18T23:51:32.675Z,6.35
2023-02-18T23:54:02.502Z,5.68
2023-02-18T23:56:29.656Z,6.07
2023-02-18T23:59:00.540Z,6.07
