createdAt,value
2018-02-03T00:02:02.445Z,15.57
2018-02-03T00:04:32.398Z,12.63
2018-02-03T00:07:01.723Z,12.40
2018-02-03T00:09:30.939Z,18.23
2018-02-03T00:12:00.984Z,13.17
2018-02-03T00:14:30.197Z,14.53
2018-02-03T00:16:59.453Z,16.70
2018-02-03T00:19:29.517Z,15.30
2018-02-03T00:21:58.894Z,16.27
2018-02-03T00:24:28.405Z,15.40
2018-02-03T00:26:57.617Z,16.00
2018-02-03T00:29:26.867Z,9.97
2018-02-03T00:31:56.765Z,12.77
2018-02-03T00:34:26.166Z,15.60
2018-02-03T00:36:55.383Z,15.20
2018-02-03T00:39:24.580Z,11.90
2018-02-03T00:41:54.550Z,15.97
2018-02-03T00:44:23.799Z,13.70
2018-02-03T00:46:52.982Z,11.30
2018-02-03T00:49:22.184Z,16.37
2018-02-03T00:51:52.173Z,15.30
2018-02-03T00:54:21.385Z,19.73
2018-02-03T00:56:50.606Z,18.63
2018-02-03T00:59:20.567Z,15.30
2018-02-03T01:01:49.811Z,15.57
2018-02-03T01:04:18.999Z,12.30
2018-02-03T01:06:48.218Z,15.43
2018-02-03T01:09:17.421Z,15.33
2018-02-03T01:11:47.410Z,17.53
2018-02-03T01:14:16.602Z,14.47
2018-02-03T01:16:45.859Z,15.67
2018-02-03T01:19:15.095Z,19.30
2018-02-03T01:21:44.302Z,15.90
2018-02-03T01:24:14.372Z,23.23
2018-02-03T01:26:43.690Z,14.57
2018-02-03T01:29:12.899Z,15.77
2018-02-03T01:31:42.125Z,11.93
2018-02-03T01:34:12.083Z,11.03
2018-02-03T01:36:41.287Z,11.53
2018-02-03T01:39:10.582Z,11.93
2018-02-03T01:41:39.871Z,13.40
2018-02-03T01:44:09.078Z,14.20
2018-02-03T01:46:38.323Z,11.30
2018-02-03T01:49:07.562Z,14.20
2018-02-03T01:51:36.769Z,11.10
2018-02-03T01:54:06.070Z,20.33
2018-02-03T01:56:35.267Z,14.73
2018-02-03T01:59:04.479Z,13.10
2018-02-03T02:01:33.714Z,14.10
2018-02-03T02:04:03.694Z,12.13
2018-02-03T02:06:32.914Z,13.40
2018-02-03T02:09:02.920Z,15.17
2018-02-03T02:11:32.135Z,18.47
2018-02-03T02:14:02.146Z,14.20
2018-02-03T02:16:31.346Z,15.33
2018-02-03T02:19:00.695Z,9.00
2018-02-03T02:21:29.978Z,11.93
2018-02-03T02:23:59.366Z,10.63
2018-02-03T02:26:28.618Z,13.17
2018-02-03T02:28:57.877Z,12.20
2018-02-03T02:31:27.891Z,14.10
2018-02-03T02:33:57.105Z,14.83
2018-02-03T02:36:26.324Z,17.23
2018-02-03T02:38:55.557Z,13.80
2018-02-03T02:41:24.766Z,10.40
2018-02-03T02:43:54.760Z,13.13
2018-02-03T02:46:23.979Z,13.93
2018-02-03T02:48:53.941Z,9.60
2018-02-03T02:51:23.157Z,13.63
2018-02-03T02:53:52.354Z,10.53
2018-02-03T02:56:21.557Z,12.60
2018-02-03T02:58:50.762Z,14.67
2018-02-03T03:01:19.971Z,13.10
2018-02-03T03:03:49.221Z,21.60
2018-02-03T03:06:18.410Z,14.20
2018-02-03T03:08:47.650Z,12.33
2018-02-03T03:11:16.849Z,14.43
2018-02-03T03:13:46.047Z,10.60
2018-02-03T03:16:15.242Z,11.80
2018-02-03T03:18:44.516Z,12.40
2018-02-03T03:21:14.522Z,11.13
2018-02-03T03:23:43.818Z,9.60
2018-02-03T03:26:13.007Z,11.10
2018-02-03T03:28:42.214Z,7.33
2018-02-03T03:31:11.409Z,12.83
2018-02-03T03:33:40.656Z,17.80
2018-02-03T03:36:09.911Z,10.97
2018-02-03T03:38:39.121Z,10.53
2018-02-03T03:41:08.519Z,12.10
2018-02-03T03:43:37.746Z,8.60
2018-02-03T03:46:06.946Z,13.37
2018-02-03T03:48:36.944Z,11.93
2018-02-03T03:51:06.208Z,13.23
2018-02-03T03:53:35.474Z,13.23
2018-02-03T03:56:05.474Z,14.83
2018-02-03T03:58:34.723Z,9.13
2018-02-03T04:01:03.933Z,9.10
2018-02-03T04:03:33.146Z,12.90
2018-02-03T04:06:02.430Z,10.63
2018-02-03T04:08:31.634Z,11.93
2018-02-03T04:11:00.861Z,16.83
2018-02-03T04:13:30.064Z,16.40
2018-02-03T04:16:00.011Z,17.67
2018-02-03T04:18:29.243Z,20.37
2018-02-03T04:20:59.979Z,9.27
2018-02-03T04:23:29.252Z,11.60
2018-02-03T04:25:58.418Z,12.50
2018-02-03T04:28:28.455Z,12.77
2018-02-03T04:30:57.766Z,13.00
2018-02-03T04:33:26.968Z,10.93
2018-02-03T04:35:56.154Z,10.70
2018-02-03T04:38:25.378Z,10.43
2018-02-03T04:40:54.571Z,12.30
2018-02-03T04:43:23.922Z,13.90
2018-02-03T04:45:54.030Z,15.50
2018-02-03T04:48:24.081Z,16.17
2018-02-03T04:50:53.366Z,11.60
2018-02-03T04:53:22.566Z,13.10
2018-02-03T04:55:51.772Z,13.83
2018-02-03T04:58:20.973Z,9.57
2018-02-03T05:00:50.258Z,16.17
2018-02-03T05:03:20.224Z,11.10
2018-02-03T05:05:49.455Z,19.60
2018-02-03T05:08:18.708Z,15.27
2018-02-03T05:10:48.060Z,15.60
2018-02-03T05:13:18.251Z,14.87
2018-02-03T05:15:47.454Z,15.93
2018-02-03T05:18:16.652Z,16.57
2018-02-03T05:20:45.918Z,11.90
2018-02-03T05:23:15.188Z,10.60
2018-02-03T05:25:44.452Z,20.07
2018-02-03T05:28:13.647Z,14.17
2018-02-03T05:30:44.373Z,17.60
2018-02-03T05:33:13.660Z,20.63
2018-02-03T05:35:42.866Z,17.87
2018-02-03T05:38:13.047Z,19.50
2018-02-03T05:40:42.278Z,14.60
2018-02-03T05:43:11.490Z,15.30
2018-02-03T05:45:40.687Z,15.97
2018-02-03T05:48:09.896Z,17.40
2018-02-03T05:50:39.104Z,20.63
2018-02-03T05:53:09.091Z,13.70
2018-02-03T05:55:38.291Z,17.83
2018-02-03T05:58:07.486Z,19.40
2018-02-03T06:00:36.690Z,16.33
2018-02-03T06:03:05.895Z,16.30
2018-02-03T06:05:35.123Z,12.80
2018-02-03T06:08:04.306Z,15.07
2018-02-03T06:10:34.287Z,12.50
2018-02-03T06:13:03.491Z,17.03
2018-02-03T06:15:32.711Z,12.13
2018-02-03T06:18:01.947Z,19.10
2018-02-03T06:20:31.177Z,13.80
2018-02-03T06:23:00.398Z,17.80
2018-02-03T06:25:30.505Z,14.40
2018-02-03T06:27:59.716Z,15.20
2018-02-03T06:30:29.817Z,14.37
2018-02-03T06:32:59.058Z,15.60
2018-02-03T06:35:28.286Z,16.40
2018-02-03T06:37:57.513Z,14.93
2018-02-03T06:40:26.727Z,16.93
2018-02-03T06:42:55.941Z,15.03
2018-02-03T06:45:26.098Z,12.60
2018-02-03T06:47:55.298Z,13.50
2018-02-03T06:50:24.540Z,17.83
2018-02-03T06:52:54.493Z,17.47
2018-02-03T06:55:23.729Z,19.53
2018-02-03T06:57:52.958Z,17.87
2018-02-03T07:00:22.945Z,12.50
2018-02-03T07:02:52.236Z,10.93
2018-02-03T07:05:21.413Z,15.03
2018-02-03T07:07:50.630Z,10.10
2018-02-03T07:10:19.932Z,14.63
2018-02-03T07:12:49.178Z,15.53
2018-02-03T07:15:18.462Z,13.00
2018-02-03T07:17:48.444Z,10.73
2018-02-03T07:20:17.811Z,14.33
2018-02-03T07:22:47.039Z,15.37
2018-02-03T07:25:16.299Z,15.47
2018-02-03T07:27:45.539Z,15.17
2018-02-03T07:30:14.788Z,15.87
2018-02-03T07:32:43.981Z,16.00
2018-02-03T07:35:14.004Z,18.60
2018-02-03T07:37:43.223Z,16.40
2018-02-03T07:40:12.449Z,16.63
2018-02-03T07:42:41.721Z,19.77
2018-02-03T07:45:10.933Z,17.90
2018-02-03T07:47:40.130Z,17.23
2018-02-03T07:50:09.338Z,18.50
2018-02-03T07:52:38.595Z,20.67
2018-02-03T07:55:07.793Z,19.63
2018-02-03T07:57:37.008Z,15.77
2018-02-03T08:00:06.210Z,21.50
2018-02-03T08:02:35.471Z,18.57
2018-02-03T08:05:04.765Z,17.20
2018-02-03T08:07:34.258Z,21.07
2018-02-03T08:10:04.365Z,19.50
2018-02-03T08:12:33.641Z,14.73
2018-02-03T08:15:02.871Z,18.17
2018-02-03T08:17:32.158Z,20.40
2018-02-03T08:20:01.402Z,21.20
2018-02-03T08:22:30.671Z,21.30
2018-02-03T08:25:00.723Z,18.67
2018-02-03T08:27:29.909Z,20.97
2018-02-03T08:29:59.147Z,23.07
2018-02-03T08:32:28.396Z,19.77
2018-02-03T08:34:57.837Z,17.37
2018-02-03T08:37:27.004Z,22.27
2018-02-03T08:39:56.242Z,21.30
2018-02-03T08:42:26.355Z,21.50
2018-02-03T08:44:55.577Z,25.80
2018-02-03T08:47:24.810Z,21.87
2018-02-03T08:49:54.066Z,26.23
2018-02-03T08:52:23.351Z,21.37
2018-02-03T08:54:52.856Z,26.03
2018-02-03T08:57:22.224Z,28.13
2018-02-03T08:59:51.482Z,28.23
2018-02-03T09:02:20.870Z,28.27
2018-02-03T09:04:50.230Z,30.47
2018-02-03T09:07:19.658Z,26.73
2018-02-03T09:09:49.014Z,31.00
2018-02-03T09:12:19.160Z,29.70
2018-02-03T09:14:48.513Z,27.20
2018-02-03T09:17:19.700Z,34.20
2018-02-03T09:19:49.358Z,27.23
2018-02-03T09:22:18.727Z,28.30
2018-02-03T09:24:48.150Z,30.30
2018-02-03T09:27:17.612Z,30.97
2018-02-03T09:29:47.878Z,27.73
2018-02-03T09:32:17.220Z,23.70
2018-02-03T09:34:47.451Z,30.43
2018-02-03T09:37:17.731Z,28.33
2018-02-03T09:39:47.058Z,26.70
2018-02-03T09:42:16.496Z,24.90
2018-02-03T09:44:45.817Z,31.73
2018-02-03T09:47:15.102Z,21.33
2018-02-03T09:49:44.551Z,33.97
2018-02-03T09:52:13.972Z,29.63
2018-02-03T09:54:44.053Z,21.80
2018-02-03T09:57:13.372Z,21.77
2018-02-03T09:59:43.511Z,24.83
2018-02-03T10:02:13.507Z,20.53
2018-02-03T10:04:42.815Z,17.03
2018-02-03T10:07:13.070Z,18.67
2018-02-03T10:09:42.674Z,23.37
2018-02-03T10:12:11.932Z,23.47
2018-02-03T10:14:41.139Z,22.13
2018-02-03T10:17:11.270Z,18.00
2018-02-03T10:19:41.291Z,24.53
2018-02-03T10:22:10.650Z,20.50
2018-02-03T10:24:40.906Z,24.43
2018-02-03T10:27:10.294Z,29.93
2018-02-03T10:29:39.594Z,23.70
2018-02-03T10:32:09.599Z,19.73
2018-02-03T10:34:39.618Z,20.90
2018-02-03T10:37:09.655Z,14.00
2018-02-03T10:39:39.041Z,23.67
2018-02-03T10:42:08.312Z,22.50
2018-02-03T10:44:37.568Z,17.57
2018-02-03T10:47:07.559Z,20.20
2018-02-03T10:49:37.554Z,16.43
2018-02-03T10:52:07.004Z,21.47
2018-02-03T10:54:36.316Z,27.83
2018-02-03T10:57:05.741Z,20.30
2018-02-03T10:59:35.021Z,14.53
2018-02-03T11:02:04.278Z,22.03
2018-02-03T11:04:33.501Z,16.10
2018-02-03T11:07:03.520Z,13.53
2018-02-03T11:09:32.722Z,14.10
2018-02-03T11:12:02.145Z,18.70
2018-02-03T11:14:31.334Z,13.87
2018-02-03T11:17:00.535Z,13.40
2018-02-03T11:19:29.791Z,12.30
2018-02-03T11:21:58.979Z,16.83
2018-02-03T11:24:28.972Z,13.13
2018-02-03T11:26:58.214Z,10.03
2018-02-03T11:29:28.258Z,12.00
2018-02-03T11:31:57.456Z,13.90
2018-02-03T11:34:27.310Z,12.03
2018-02-03T11:36:56.527Z,13.23
2018-02-03T11:39:25.753Z,11.63
2018-02-03T11:41:54.942Z,12.77
2018-02-03T11:44:24.164Z,12.37
2018-02-03T11:46:53.435Z,11.03
2018-02-03T11:49:23.447Z,17.33
2018-02-03T11:51:53.448Z,14.23
2018-02-03T11:54:22.623Z,13.87
2018-02-03T11:56:51.905Z,14.27
2018-02-03T11:59:21.118Z,9.10
2018-02-03T12:01:50.353Z,15.67
2018-02-03T12:04:19.572Z,14.50
2018-02-03T12:06:48.778Z,12.77
2018-02-03T12:09:17.967Z,9.40
2018-02-03T12:11:47.206Z,15.37
2018-02-03T12:14:16.466Z,10.93
2018-02-03T12:16:45.829Z,16.90
2018-02-03T12:19:15.063Z,10.30
2018-02-03T12:21:44.261Z,9.50
2018-02-03T12:24:13.448Z,7.50
2018-02-03T12:26:42.659Z,9.47
2018-02-03T12:29:11.923Z,11.23
2018-02-03T12:31:41.907Z,15.17
2018-02-03T12:34:11.120Z,9.67
2018-02-03T12:36:41.183Z,8.40
2018-02-03T12:39:10.394Z,10.97
2018-02-03T12:41:39.580Z,13.10
2018-02-03T12:44:08.883Z,15.67
2018-02-03T12:46:38.160Z,9.40
2018-02-03T12:49:07.378Z,12.90
2018-02-03T12:51:36.624Z,9.37
2018-02-03T12:54:05.841Z,10.30
2018-02-03T12:56:35.109Z,11.83
2018-02-03T12:59:05.122Z,9.83
2018-02-03T13:01:34.359Z,7.63
2018-02-03T13:04:03.548Z,9.40
2018-02-03T13:06:33.574Z,11.20
2018-02-03T13:09:02.869Z,10.07
2018-02-03T13:11:32.133Z,9.63
2018-02-03T13:14:01.330Z,7.83
2018-02-03T13:16:30.611Z,7.87
2018-02-03T13:19:00.610Z,8.97
2018-02-03T13:21:29.807Z,9.43
2018-02-03T13:23:59.298Z,12.43
2018-02-03T13:26:28.507Z,11.60
2018-02-03T13:28:57.794Z,11.53
2018-02-03T13:31:26.992Z,11.70
2018-02-03T13:33:56.206Z,15.90
2018-02-03T13:36:25.419Z,10.87
2018-02-03T13:38:55.444Z,7.90
2018-02-03T13:41:24.743Z,11.30
2018-02-03T13:43:53.941Z,8.80
2018-02-03T13:46:23.214Z,11.17
2018-02-03T13:48:52.426Z,10.30
2018-02-03T13:51:21.679Z,9.00
2018-02-03T13:53:51.645Z,10.00
2018-02-03T13:56:21.002Z,11.13
2018-02-03T13:58:50.201Z,12.83
2018-02-03T14:01:19.471Z,9.50
2018-02-03T14:03:49.526Z,12.47
2018-02-03T14:06:18.864Z,9.93
2018-02-03T14:08:48.082Z,10.43
2018-02-03T14:11:17.318Z,10.17
2018-02-03T14:13:46.794Z,10.50
2018-02-03T14:16:16.053Z,13.07
2018-02-03T14:18:46.150Z,13.60
2018-02-03T14:21:15.570Z,10.90
2018-02-03T14:23:50.344Z,14.73
2018-02-03T14:26:19.749Z,12.80
2018-02-03T14:28:49.833Z,12.30
2018-02-03T14:31:19.049Z,13.00
2018-02-03T14:33:48.547Z,15.27
2018-02-03T14:36:17.751Z,12.60
2018-02-03T14:38:46.983Z,11.30
2018-02-03T14:41:16.182Z,12.97
2018-02-03T14:43:45.420Z,14.67
2018-02-03T14:46:14.644Z,10.10
2018-02-03T14:48:44.638Z,10.83
2018-02-03T14:51:14.042Z,8.63
2018-02-03T14:53:43.548Z,12.83
2018-02-03T14:56:13.581Z,12.87
2018-02-03T14:58:43.624Z,18.17
2018-02-03T15:01:13.784Z,13.73
2018-02-03T15:03:42.981Z,12.50
2018-02-03T15:06:12.691Z,17.87
2018-02-03T15:08:41.953Z,17.07
2018-02-03T15:11:11.130Z,15.47
2018-02-03T15:13:41.107Z,16.50
2018-02-03T15:16:10.629Z,15.50
2018-02-03T15:18:39.854Z,16.70
2018-02-03T15:21:09.835Z,15.47
2018-02-03T15:23:39.044Z,18.07
2018-02-03T15:26:09.791Z,18.73
2018-02-03T15:28:39.833Z,12.40
2018-02-03T15:31:09.056Z,13.63
2018-02-03T15:33:38.251Z,11.20
2018-02-03T15:36:07.501Z,16.33
2018-02-03T15:38:37.470Z,15.27
2018-02-03T15:41:06.772Z,14.70
2018-02-03T15:43:35.977Z,16.80
2018-02-03T15:46:05.343Z,13.93
2018-02-03T15:48:34.607Z,13.60
2018-02-03T15:51:04.636Z,19.23
2018-02-03T15:53:34.906Z,15.53
2018-02-03T15:56:04.119Z,16.27
2018-02-03T15:58:33.457Z,13.73
2018-02-03T16:01:02.938Z,15.53
2018-02-03T16:03:32.166Z,14.70
2018-02-03T16:06:02.159Z,15.37
2018-02-03T16:08:32.198Z,14.70
2018-02-03T16:11:01.448Z,19.63
2018-02-03T16:13:30.681Z,15.80
2018-02-03T16:16:00.819Z,13.50
2018-02-03T16:18:30.019Z,16.90
2018-02-03T16:20:59.270Z,11.77
2018-02-03T16:23:28.502Z,14.00
2018-02-03T16:25:58.509Z,12.27
2018-02-03T16:28:28.564Z,13.80
2018-02-03T16:30:57.793Z,16.63
2018-02-03T16:33:27.059Z,11.73
2018-02-03T16:35:56.288Z,16.17
2018-02-03T16:38:25.553Z,16.13
2018-02-03T16:40:54.891Z,13.93
2018-02-03T16:43:24.196Z,15.73
2018-02-03T16:45:53.501Z,14.30
2018-02-03T16:48:22.733Z,13.03
2018-02-03T16:50:51.938Z,14.23
2018-02-03T16:53:21.177Z,10.43
2018-02-03T16:55:50.403Z,13.57
2018-02-03T16:58:20.710Z,13.40
2018-02-03T17:00:49.928Z,13.17
2018-02-03T17:03:19.999Z,11.90
2018-02-03T17:05:49.211Z,12.93
2018-02-03T17:08:18.631Z,10.23
2018-02-03T17:10:48.631Z,12.57
2018-02-03T17:13:17.911Z,16.80
2018-02-03T17:15:47.148Z,13.57
2018-02-03T17:18:17.169Z,13.33
2018-02-03T17:20:46.601Z,13.30
2018-02-03T17:23:15.805Z,12.00
2018-02-03T17:25:45.044Z,12.67
2018-02-03T17:28:14.287Z,15.43
2018-02-03T17:30:43.527Z,12.17
2018-02-03T17:33:12.730Z,13.07
2018-02-03T17:35:41.980Z,11.37
2018-02-03T17:38:17.627Z,11.57
2018-02-03T17:40:46.962Z,14.17
2018-02-03T17:43:16.156Z,16.10
2018-02-03T17:45:50.813Z,16.40
2018-02-03T17:48:20.020Z,17.27
2018-02-03T17:50:49.207Z,16.60
2018-02-03T17:53:18.427Z,18.10
2018-02-03T17:55:53.843Z,17.13
2018-02-03T17:58:23.214Z,17.13
2018-02-03T18:00:52.430Z,17.80
2018-02-03T18:03:21.693Z,18.30
2018-02-03T18:05:50.908Z,16.17
2018-02-03T18:08:20.135Z,17.23
2018-02-03T18:10:49.384Z,19.13
2018-02-03T18:13:18.637Z,19.70
2018-02-03T18:15:47.903Z,20.17
2018-02-03T18:18:17.144Z,24.47
2018-02-03T18:20:47.167Z,24.10
2018-02-03T18:23:16.387Z,37.27
2018-02-03T18:25:45.655Z,30.60
2018-02-03T18:28:14.882Z,20.87
2018-02-03T18:30:44.151Z,20.37
2018-02-03T18:33:13.361Z,24.40
2018-02-03T18:35:43.383Z,24.30
2018-02-03T18:38:12.689Z,22.30
2018-02-03T18:40:41.862Z,21.57
2018-02-03T18:43:11.083Z,16.23
2018-02-03T18:45:46.125Z,23.00
2018-02-03T18:48:15.339Z,21.37
2018-02-03T18:50:45.327Z,22.00
2018-02-03T18:53:16.263Z,21.37
2018-02-03T18:55:46.255Z,24.00
2018-02-03T18:58:15.474Z,25.17
2018-02-03T19:00:45.478Z,27.27
2018-02-03T19:03:14.702Z,23.33
2018-02-03T19:05:43.923Z,26.57
2018-02-03T19:08:13.146Z,27.93
2018-02-03T19:10:42.500Z,29.93
2018-02-03T19:13:11.747Z,29.93
2018-02-03T19:15:40.968Z,24.07
2018-02-03T19:18:10.189Z,24.77
2018-02-03T19:20:39.422Z,29.37
2018-02-03T19:23:08.783Z,29.80
2018-02-03T19:25:38.773Z,27.90
2018-02-03T19:30:43.279Z,26.33
2018-02-03T19:33:12.508Z,27.20
2018-02-03T19:35:41.731Z,28.47
2018-02-03T19:38:11.729Z,32.40
2018-02-03T19:40:40.914Z,24.17
2018-02-03T19:43:10.959Z,27.50
2018-02-03T19:45:40.170Z,29.93
2018-02-03T19:48:09.444Z,28.37
2018-02-03T19:50:39.424Z,24.47
2018-02-03T19:53:08.755Z,32.83
2018-02-03T19:55:37.956Z,31.17
2018-02-03T19:58:07.961Z,30.63
2018-02-03T20:00:37.987Z,29.80
2018-02-03T20:03:07.330Z,35.00
2018-02-03T20:05:36.553Z,30.03
2018-02-03T20:08:06.174Z,32.53
2018-02-03T20:10:35.367Z,28.40
2018-02-03T20:13:04.595Z,31.43
2018-02-03T20:15:34.744Z,37.33
2018-02-03T20:18:03.972Z,38.37
2018-02-03T20:20:33.203Z,34.40
2018-02-03T20:23:03.232Z,30.13
2018-02-03T20:25:33.239Z,25.73
2018-02-03T20:28:02.528Z,30.33
2018-02-03T20:30:31.791Z,30.07
2018-02-03T20:33:01.052Z,32.00
2018-02-03T20:35:31.249Z,31.93
2018-02-03T20:38:00.516Z,35.20
2018-02-03T20:40:29.751Z,41.10
2018-02-03T20:42:59.759Z,32.90
2018-02-03T20:45:29.012Z,26.67
2018-02-03T20:47:58.222Z,32.53
2018-02-03T20:50:27.434Z,27.07
2018-02-03T20:52:56.694Z,42.20
2018-02-03T20:55:25.908Z,27.07
2018-02-03T20:57:55.227Z,22.07
2018-02-03T21:00:24.471Z,25.90
2018-02-03T21:02:53.796Z,28.73
2018-02-03T21:05:23.803Z,24.80
2018-02-03T21:07:53.087Z,19.20
2018-02-03T21:10:23.064Z,19.07
2018-02-03T21:12:52.344Z,20.33
2018-02-03T21:15:21.630Z,23.03
2018-02-03T21:17:50.869Z,29.10
2018-02-03T21:20:20.945Z,24.80
2018-02-03T21:22:50.177Z,25.97
2018-02-03T21:25:20.213Z,26.53
2018-02-03T21:27:49.588Z,26.70
2018-02-03T21:30:18.835Z,25.37
2018-02-03T21:32:48.059Z,25.70
2018-02-03T21:35:17.327Z,25.37
2018-02-03T21:37:47.551Z,27.43
2018-02-03T21:40:16.834Z,30.43
2018-02-03T21:42:46.827Z,26.07
2018-02-03T21:45:16.075Z,26.47
2018-02-03T21:47:45.402Z,29.10
2018-02-03T21:50:14.627Z,30.03
2018-02-03T21:52:43.852Z,22.93
2018-02-03T21:55:13.827Z,32.33
2018-02-03T21:57:43.164Z,29.97
2018-02-03T22:00:13.163Z,27.20
2018-02-03T22:02:42.390Z,25.03
2018-02-03T22:05:11.919Z,23.83
2018-02-03T22:07:41.156Z,24.20
2018-02-03T22:10:12.026Z,23.03
2018-02-03T22:12:41.466Z,21.73
2018-02-03T22:15:10.666Z,19.93
2018-02-03T22:17:40.039Z,21.87
2018-02-03T22:20:09.273Z,17.20
2018-02-03T22:22:38.492Z,23.53
2018-02-03T22:25:09.250Z,22.20
2018-02-03T22:27:39.260Z,25.23
2018-02-03T22:30:09.280Z,22.83
2018-02-03T22:32:39.254Z,24.00
2018-02-03T22:35:08.530Z,19.87
2018-02-03T22:37:37.719Z,20.63
2018-02-03T22:40:07.141Z,20.17
2018-02-03T22:42:36.329Z,22.07
2018-02-03T22:45:05.535Z,24.83
2018-02-03T22:47:34.785Z,18.77
2018-02-03T22:50:04.779Z,23.60
2018-02-03T22:52:33.985Z,22.77
2018-02-03T22:55:04.037Z,21.97
2018-02-03T22:57:33.346Z,27.23
2018-02-03T23:00:02.632Z,28.30
2018-02-03T23:02:37.509Z,28.90
2018-02-03T23:05:06.707Z,26.70
2018-02-03T23:07:37.184Z,21.67
2018-02-03T23:10:06.388Z,21.07
2018-02-03T23:12:35.639Z,21.43
2018-02-03T23:15:04.874Z,18.57
2018-02-03T23:17:34.097Z,18.40
2018-02-03T23:20:04.146Z,18.47
2018-02-03T23:22:33.391Z,19.43
2018-02-03T23:25:02.654Z,20.23
2018-02-03T23:27:31.867Z,17.50
2018-02-03T23:30:01.131Z,19.93
2018-02-03T23:32:30.366Z,16.37
2018-02-03T23:34:59.573Z,17.23
2018-02-03T23:37:28.830Z,17.60
2018-02-03T23:39:58.290Z,12.83
2018-02-03T23:42:27.527Z,16.40
2018-02-03T23:44:56.719Z,17.20
2018-02-03T23:47:25.957Z,18.37
2018-02-03T23:49:55.923Z,17.80
2018-02-03T23:52:25.163Z,19.37
2018-02-03T23:54:55.182Z,17.37
2018-02-03T23:57:24.388Z,17.83
2018-02-03T23:59:54.389Z,23.20
