createdAt,value
2018-05-13T00:01:07.087Z,14.00
2018-05-13T00:03:34.645Z,14.10
2018-05-13T00:06:02.949Z,14.00
2018-05-13T00:08:30.529Z,14.10
2018-05-13T00:10:58.832Z,14.00
2018-05-13T00:13:26.384Z,14.00
2018-05-13T00:15:53.911Z,14.00
2018-05-13T00:18:21.487Z,14.00
2018-05-13T00:20:49.029Z,14.00
2018-05-13T00:23:16.595Z,13.90
2018-05-13T00:25:44.137Z,13.90
2018-05-13T00:28:11.709Z,13.90
2018-05-13T00:30:39.260Z,13.90
2018-05-13T00:33:06.812Z,13.90
2018-05-13T00:35:34.356Z,13.80
2018-05-13T00:38:02.695Z,13.90
2018-05-13T00:40:30.243Z,13.90
2018-05-13T00:42:57.816Z,13.80
2018-05-13T00:45:25.349Z,13.80
2018-05-13T00:47:52.878Z,13.90
2018-05-13T00:50:21.208Z,13.80
2018-05-13T00:52:48.745Z,13.80
2018-05-13T00:55:16.311Z,13.80
2018-05-13T00:57:43.848Z,13.80
2018-05-13T01:00:11.408Z,13.90
2018-05-13T01:02:38.998Z,13.90
2018-05-13T01:05:06.555Z,13.80
2018-05-13T01:07:34.089Z,13.80
2018-05-13T01:10:01.682Z,13.80
2018-05-13T01:12:29.224Z,13.80
2018-05-13T01:14:56.800Z,13.80
2018-05-13T01:17:24.336Z,13.80
2018-05-13T01:19:51.892Z,13.80
2018-05-13T01:22:19.429Z,13.80
2018-05-13T01:24:47.773Z,13.80
2018-05-13T01:27:15.303Z,13.80
2018-05-13T01:29:42.848Z,13.80
2018-05-13T01:32:10.393Z,13.80
2018-05-13T01:34:38.712Z,13.80
2018-05-13T01:37:06.263Z,13.70
2018-05-13T01:39:33.853Z,13.70
2018-05-13T01:42:01.400Z,13.70
2018-05-13T01:44:28.960Z,13.70
2018-05-13T01:46:56.494Z,13.60
2018-05-13T01:49:24.058Z,13.60
2018-05-13T01:51:51.595Z,13.60
2018-05-13T01:54:20.909Z,13.60
2018-05-13T01:56:48.460Z,13.50
2018-05-13T01:59:16.038Z,13.50
2018-05-13T02:01:43.581Z,13.50
2018-05-13T02:04:11.132Z,13.50
2018-05-13T02:06:39.469Z,13.50
2018-05-13T02:09:07.026Z,13.50
2018-05-13T02:11:34.583Z,13.50
2018-05-13T02:14:02.117Z,13.50
2018-05-13T02:16:29.677Z,13.50
2018-05-13T02:18:57.262Z,13.50
2018-05-13T02:21:24.822Z,13.50
2018-05-13T02:23:52.340Z,13.40
2018-05-13T02:26:19.912Z,13.40
2018-05-13T02:28:47.465Z,13.40
2018-05-13T02:31:15.042Z,13.40
2018-05-13T02:33:42.583Z,13.40
2018-05-13T02:36:10.141Z,13.50
2018-05-13T02:38:38.449Z,13.40
2018-05-13T02:41:06.010Z,13.50
2018-05-13T02:43:33.544Z,13.50
2018-05-13T02:46:01.867Z,13.50
2018-05-13T02:48:29.426Z,13.50
2018-05-13T02:50:57.018Z,13.50
2018-05-13T02:53:24.586Z,13.50
2018-05-13T02:55:52.149Z,13.50
2018-05-13T02:58:20.473Z,13.50
2018-05-13T03:00:49.070Z,13.50
2018-05-13T03:03:16.626Z,13.50
2018-05-13T03:05:44.190Z,13.50
2018-05-13T03:08:11.754Z,13.50
2018-05-13T03:10:39.329Z,13.50
2018-05-13T03:13:06.867Z,13.50
2018-05-13T03:15:34.455Z,13.60
2018-05-13T03:18:02.006Z,13.60
2018-05-13T03:20:29.552Z,13.60
2018-05-13T03:22:57.120Z,13.60
2018-05-13T03:25:24.676Z,13.60
2018-05-13T03:27:52.240Z,13.60
2018-05-13T03:30:19.786Z,13.70
2018-05-13T03:32:47.345Z,13.70
2018-05-13T03:35:14.884Z,13.70
2018-05-13T03:37:42.471Z,13.80
2018-05-13T03:40:10.026Z,13.80
2018-05-13T03:42:38.421Z,13.80
2018-05-13T03:45:07.994Z,13.80
2018-05-13T03:47:35.573Z,13.90
2018-05-13T03:50:03.153Z,13.90
2018-05-13T03:52:30.731Z,13.90
2018-05-13T03:54:58.285Z,14.00
2018-05-13T03:57:25.844Z,14.10
2018-05-13T03:59:54.369Z,14.20
2018-05-13T04:02:22.866Z,14.20
2018-05-13T04:04:50.410Z,14.30
2018-05-13T04:07:18.763Z,14.40
2018-05-13T04:09:59.133Z,14.40
2018-05-13T04:12:43.919Z,14.50
2018-05-13T04:15:23.338Z,14.50
2018-05-13T04:17:51.686Z,14.80
2018-05-13T04:20:19.243Z,14.80
2018-05-13T04:22:46.811Z,14.80
2018-05-13T04:25:14.367Z,15.00
2018-05-13T04:27:41.937Z,15.10
2018-05-13T04:30:09.480Z,15.10
2018-05-13T04:32:37.059Z,15.20
2018-05-13T04:35:04.594Z,15.50
2018-05-13T04:37:32.152Z,16.70
2018-05-13T04:39:59.691Z,18.20
2018-05-13T04:42:27.263Z,18.90
2018-05-13T04:44:54.816Z,20.00
2018-05-13T04:47:22.392Z,20.30
2018-05-13T04:49:49.947Z,20.80
2018-05-13T04:52:17.502Z,20.90
2018-05-13T04:54:45.080Z,20.70
2018-05-13T04:57:12.610Z,21.20
2018-05-13T04:59:40.164Z,21.00
2018-05-13T05:02:07.727Z,21.20
2018-05-13T05:04:35.280Z,21.70
2018-05-13T05:07:02.834Z,22.20
2018-05-13T05:09:30.409Z,22.60
2018-05-13T05:11:57.938Z,22.70
2018-05-13T05:14:25.538Z,22.90
2018-05-13T05:16:53.085Z,22.60
2018-05-13T05:19:20.649Z,23.20
2018-05-13T05:21:48.203Z,23.40
2018-05-13T05:24:16.526Z,23.60
2018-05-13T05:26:44.084Z,23.60
2018-05-13T05:29:11.651Z,23.90
2018-05-13T05:31:39.186Z,24.20
2018-05-13T05:34:06.732Z,23.90
2018-05-13T05:36:34.283Z,23.90
2018-05-13T05:39:03.818Z,24.20
2018-05-13T05:41:31.344Z,24.70
2018-05-13T05:43:59.682Z,24.80
2018-05-13T05:46:27.236Z,24.90
2018-05-13T05:48:54.805Z,24.40
2018-05-13T05:51:22.359Z,24.60
2018-05-13T05:53:49.928Z,24.70
2018-05-13T05:56:17.474Z,24.70
2018-05-13T05:58:45.773Z,25.10
2018-05-13T06:01:13.382Z,25.00
2018-05-13T06:03:40.920Z,24.90
2018-05-13T06:06:08.532Z,24.90
2018-05-13T06:08:37.051Z,25.20
2018-05-13T06:11:04.612Z,25.30
2018-05-13T06:13:33.046Z,25.10
2018-05-13T06:16:00.603Z,25.00
2018-05-13T06:18:28.142Z,25.10
2018-05-13T06:20:55.685Z,25.40
2018-05-13T06:23:23.976Z,26.00
2018-05-13T06:25:51.531Z,25.90
2018-05-13T06:28:19.116Z,26.40
2018-05-13T06:30:46.674Z,26.40
2018-05-13T06:33:14.226Z,26.90
2018-05-13T06:35:41.784Z,27.20
2018-05-13T06:38:09.317Z,26.40
2018-05-13T06:40:37.647Z,26.10
2018-05-13T06:43:05.194Z,26.10
2018-05-13T06:45:32.755Z,25.40
2018-05-13T06:48:00.286Z,25.10
2018-05-13T06:50:28.677Z,26.40
2018-05-13T06:52:56.256Z,26.40
2018-05-13T06:55:23.896Z,25.90
2018-05-13T06:57:51.441Z,25.80
2018-05-13T07:00:19.767Z,26.20
2018-05-13T07:02:48.333Z,26.20
2018-05-13T07:05:16.684Z,26.40
2018-05-13T07:07:45.004Z,26.70
2018-05-13T07:10:12.640Z,26.70
2018-05-13T07:12:40.198Z,27.70
2018-05-13T07:15:07.756Z,27.90
2018-05-13T07:17:35.330Z,27.90
2018-05-13T07:20:02.928Z,28.10
2018-05-13T07:22:30.534Z,28.50
2018-05-13T07:24:58.898Z,28.50
2018-05-13T07:27:26.466Z,28.40
2018-05-13T07:29:54.022Z,27.10
2018-05-13T07:32:21.601Z,26.80
2018-05-13T07:34:49.184Z,27.10
2018-05-13T07:37:16.791Z,27.20
2018-05-13T07:39:44.419Z,26.90
2018-05-13T07:42:12.000Z,27.70
2018-05-13T07:44:39.596Z,28.10
2018-05-13T07:47:07.954Z,28.10
2018-05-13T07:49:35.621Z,28.00
2018-05-13T07:52:03.206Z,27.00
2018-05-13T07:54:30.789Z,27.50
2018-05-13T07:56:58.475Z,27.50
2018-05-13T07:59:26.103Z,27.50
2018-05-13T08:01:53.745Z,27.20
2018-05-13T08:04:22.072Z,27.60
2018-05-13T08:06:49.647Z,27.60
2018-05-13T08:09:17.209Z,27.10
2018-05-13T08:11:44.843Z,26.90
2018-05-13T08:14:12.507Z,27.20
2018-05-13T08:16:40.080Z,27.70
2018-05-13T08:19:07.663Z,27.00
2018-05-13T08:21:35.243Z,26.70
2018-05-13T08:24:02.814Z,26.80
2018-05-13T08:26:31.242Z,27.50
2018-05-13T08:28:58.905Z,27.50
2018-05-13T08:31:26.593Z,27.10
2018-05-13T08:33:54.173Z,26.70
2018-05-13T08:36:21.926Z,26.30
2018-05-13T08:38:49.493Z,26.20
2018-05-13T08:41:18.030Z,26.20
2018-05-13T08:43:45.700Z,26.50
2018-05-13T08:46:13.387Z,26.50
2018-05-13T08:48:41.001Z,26.60
2018-05-13T08:51:08.564Z,26.80
2018-05-13T08:53:36.144Z,27.00
2018-05-13T08:56:03.714Z,26.80
2018-05-13T08:58:31.272Z,26.50
2018-05-13T09:00:58.834Z,26.50
2018-05-13T09:03:26.470Z,26.60
2018-05-13T09:05:54.020Z,27.10
2018-05-13T09:08:21.603Z,27.60
2018-05-13T09:10:49.141Z,28.00
2018-05-13T09:13:16.725Z,27.40
2018-05-13T09:15:44.277Z,27.10
2018-05-13T09:18:11.831Z,27.50
2018-05-13T09:20:39.492Z,27.40
2018-05-13T09:23:06.970Z,26.90
2018-05-13T09:25:34.521Z,26.90
2018-05-13T09:28:02.085Z,27.00
2018-05-13T09:30:29.632Z,27.10
2018-05-13T09:32:57.259Z,27.40
2018-05-13T09:35:24.791Z,27.50
2018-05-13T09:37:52.395Z,27.60
2018-05-13T09:40:20.714Z,26.90
2018-05-13T09:42:49.244Z,26.90
2018-05-13T09:45:17.579Z,27.60
2018-05-13T09:47:45.149Z,27.60
2018-05-13T09:50:12.715Z,27.60
2018-05-13T09:52:40.249Z,27.60
2018-05-13T09:55:07.840Z,27.50
2018-05-13T09:57:35.470Z,27.60
2018-05-13T10:00:03.021Z,27.50
2018-05-13T10:02:30.611Z,27.60
2018-05-13T10:04:58.165Z,27.30
2018-05-13T10:07:25.722Z,27.50
2018-05-13T10:09:53.298Z,27.80
2018-05-13T10:12:20.873Z,28.20
2018-05-13T10:14:48.449Z,27.80
2018-05-13T10:17:16.022Z,27.50
2018-05-13T10:19:44.370Z,27.20
2018-05-13T10:22:11.953Z,27.20
2018-05-13T10:24:39.565Z,27.20
2018-05-13T10:27:07.159Z,27.40
2018-05-13T10:29:34.750Z,27.80
2018-05-13T10:32:02.301Z,28.10
2018-05-13T10:34:29.928Z,28.10
2018-05-13T10:36:57.490Z,28.20
2018-05-13T10:39:25.053Z,28.50
2018-05-13T10:41:52.705Z,28.50
2018-05-13T10:44:20.283Z,28.10
2018-05-13T10:46:47.860Z,27.80
2018-05-13T10:49:15.450Z,27.80
2018-05-13T10:51:42.998Z,27.90
2018-05-13T10:54:11.357Z,27.30
2018-05-13T10:56:39.729Z,26.90
2018-05-13T10:59:07.286Z,26.90
2018-05-13T11:01:34.860Z,26.90
2018-05-13T11:04:03.178Z,27.60
2018-05-13T11:06:30.759Z,27.60
2018-05-13T11:08:58.327Z,27.20
2018-05-13T11:11:25.977Z,27.50
2018-05-13T11:13:53.542Z,27.40
2018-05-13T11:16:21.099Z,27.30
2018-05-13T11:18:48.663Z,27.40
2018-05-13T11:21:16.243Z,27.10
2018-05-13T11:23:43.802Z,26.90
2018-05-13T11:26:11.370Z,27.40
2018-05-13T11:28:39.733Z,27.50
2018-05-13T11:31:07.272Z,27.50
2018-05-13T11:33:34.877Z,27.00
2018-05-13T11:36:02.440Z,26.80
2018-05-13T11:38:30.055Z,26.30
2018-05-13T11:40:57.601Z,26.30
2018-05-13T11:43:25.208Z,26.30
2018-05-13T11:45:53.652Z,26.20
2018-05-13T11:48:21.156Z,26.20
2018-05-13T11:50:48.700Z,26.20
2018-05-13T11:53:16.290Z,26.40
2018-05-13T11:55:43.847Z,26.20
2018-05-13T11:58:12.194Z,26.40
2018-05-13T12:00:39.758Z,26.40
2018-05-13T12:03:07.378Z,26.70
2018-05-13T12:05:34.916Z,26.50
2018-05-13T12:08:03.022Z,26.10
2018-05-13T12:10:30.605Z,26.20
2018-05-13T12:12:58.158Z,26.10
2018-05-13T12:15:25.737Z,26.10
2018-05-13T12:17:53.328Z,25.90
2018-05-13T12:20:21.687Z,26.40
2018-05-13T12:22:49.241Z,26.40
2018-05-13T12:25:16.817Z,26.30
2018-05-13T12:27:44.444Z,26.10
2018-05-13T12:30:11.993Z,26.20
2018-05-13T12:32:39.531Z,26.60
2018-05-13T12:35:07.107Z,26.30
2018-05-13T12:37:34.652Z,26.40
2018-05-13T12:40:02.265Z,26.20
2018-05-13T12:42:29.846Z,26.10
2018-05-13T12:44:58.161Z,26.20
2018-05-13T12:47:25.739Z,26.20
2018-05-13T12:49:53.297Z,26.30
2018-05-13T12:52:20.860Z,26.20
2018-05-13T12:54:48.420Z,26.20
2018-05-13T12:57:16.073Z,26.10
2018-05-13T12:59:43.668Z,26.40
2018-05-13T13:02:11.283Z,26.40
2018-05-13T13:04:38.828Z,26.40
2018-05-13T13:07:06.399Z,26.30
2018-05-13T13:09:34.327Z,26.00
2018-05-13T13:12:01.846Z,25.70
2018-05-13T13:14:29.415Z,26.00
2018-05-13T13:16:56.972Z,26.20
2018-05-13T14:41:22.500Z,25.90
2018-05-13T14:43:50.049Z,25.50
2018-05-13T14:46:18.397Z,25.30
2018-05-13T14:48:45.955Z,25.30
2018-05-13T14:51:13.513Z,25.40
2018-05-13T14:53:41.075Z,25.40
2018-05-13T14:56:08.644Z,25.50
2018-05-13T14:58:36.197Z,25.40
2018-05-13T15:01:03.755Z,25.30
2018-05-13T15:03:31.294Z,25.30
2018-05-13T15:05:58.853Z,25.40
2018-05-13T15:08:26.412Z,25.50
2018-05-13T15:10:53.970Z,25.30
2018-05-13T15:13:21.530Z,25.40
2018-05-13T15:15:49.131Z,25.30
2018-05-13T15:18:16.719Z,25.30
2018-05-13T15:20:44.263Z,25.30
2018-05-13T15:23:11.823Z,25.30
2018-05-13T15:25:39.355Z,25.30
2018-05-13T15:28:06.962Z,25.30
2018-05-13T15:30:34.495Z,25.20
2018-05-13T15:33:02.065Z,25.10
2018-05-13T15:35:29.613Z,25.20
2018-05-13T15:37:57.170Z,25.20
2018-05-13T15:40:24.716Z,25.30
2018-05-13T15:42:52.322Z,25.10
2018-05-13T15:45:19.888Z,25.00
2018-05-13T15:47:47.442Z,25.00
2018-05-13T15:50:15.001Z,25.00
2018-05-13T15:52:42.567Z,25.00
2018-05-13T15:55:10.946Z,25.10
2018-05-13T15:57:39.289Z,25.10
2018-05-13T16:00:06.842Z,25.10
2018-05-13T16:02:34.448Z,25.10
2018-05-13T16:05:02.049Z,25.10
2018-05-13T16:07:30.505Z,25.00
2018-05-13T16:09:58.131Z,25.00
2018-05-13T16:12:25.681Z,24.90
2018-05-13T16:14:53.243Z,24.90
2018-05-13T16:17:20.811Z,24.80
2018-05-13T16:19:48.372Z,24.80
2018-05-13T16:22:15.907Z,24.80
2018-05-13T16:24:43.474Z,24.80
2018-05-13T16:27:11.028Z,24.80
2018-05-13T16:29:38.696Z,24.80
2018-05-13T16:32:06.177Z,24.70
2018-05-13T16:34:33.804Z,24.60
2018-05-13T16:37:01.350Z,24.60
2018-05-13T16:39:28.975Z,24.50
2018-05-13T16:41:56.453Z,24.50
2018-05-13T16:44:24.790Z,24.50
2018-05-13T16:46:52.325Z,24.40
2018-05-13T16:49:19.892Z,24.50
2018-05-13T16:51:47.440Z,24.40
2018-05-13T16:54:14.979Z,24.40
2018-05-13T16:56:43.481Z,24.30
2018-05-13T16:59:11.936Z,24.30
2018-05-13T17:01:40.256Z,24.20
2018-05-13T17:04:07.784Z,24.20
2018-05-13T17:06:35.343Z,24.30
2018-05-13T17:09:03.654Z,24.10
2018-05-13T17:11:31.216Z,24.10
2018-05-13T17:13:58.741Z,24.10
2018-05-13T17:16:29.312Z,24.10
2018-05-13T17:18:56.873Z,24.00
2018-05-13T17:21:24.472Z,24.00
2018-05-13T17:23:52.071Z,24.00
2018-05-13T17:26:19.611Z,23.90
2018-05-13T17:28:47.931Z,23.90
2018-05-13T17:31:15.493Z,23.80
2018-05-13T17:33:43.053Z,23.80
2018-05-13T17:36:10.578Z,23.80
2018-05-13T17:38:38.136Z,23.70
2018-05-13T17:41:05.755Z,23.60
2018-05-13T17:43:34.009Z,23.60
2018-05-13T17:46:01.563Z,23.60
2018-05-13T17:48:29.129Z,23.60
2018-05-13T17:50:56.661Z,23.50
2018-05-13T17:53:24.220Z,23.40
2018-05-13T17:55:51.851Z,23.40
2018-05-13T17:58:19.405Z,23.30
2018-05-13T18:00:46.956Z,23.20
2018-05-13T18:03:14.680Z,23.20
2018-05-13T18:05:42.117Z,23.10
2018-05-13T18:08:10.458Z,23.00
2018-05-13T18:10:37.990Z,23.00
2018-05-13T18:13:05.560Z,22.90
2018-05-13T18:15:33.125Z,22.80
2018-05-13T18:18:00.687Z,22.80
2018-05-13T18:20:28.223Z,22.70
2018-05-13T18:22:55.796Z,22.70
2018-05-13T18:25:23.331Z,22.60
2018-05-13T18:27:50.900Z,22.50
2018-05-13T18:30:18.449Z,22.40
2018-05-13T18:32:46.020Z,22.30
2018-05-13T18:35:13.584Z,22.10
2018-05-13T18:37:41.246Z,22.10
2018-05-13T18:40:08.817Z,22.00
2018-05-13T18:42:36.372Z,21.90
2018-05-13T18:45:03.944Z,21.80
2018-05-13T18:47:31.496Z,21.60
2018-05-13T18:49:59.069Z,21.60
2018-05-13T18:52:26.605Z,21.50
2018-05-13T18:54:54.156Z,21.30
2018-05-13T18:57:21.716Z,21.20
2018-05-13T18:59:49.304Z,21.10
2018-05-13T19:02:16.861Z,20.90
2018-05-13T19:04:44.423Z,20.70
2018-05-13T19:07:11.987Z,20.50
2018-05-13T19:09:40.365Z,20.10
2018-05-13T19:12:07.904Z,20.20
2018-05-13T19:14:35.487Z,20.10
2018-05-13T19:17:03.020Z,20.00
2018-05-13T19:19:30.612Z,19.90
2018-05-13T19:21:58.145Z,19.80
2018-05-13T19:24:25.708Z,19.80
2018-05-13T19:26:53.283Z,19.60
2018-05-13T19:29:20.849Z,19.60
2018-05-13T19:31:48.409Z,19.60
2018-05-13T19:34:15.985Z,19.60
2018-05-13T19:36:43.561Z,19.50
2018-05-13T19:39:12.109Z,19.40
2018-05-13T19:41:39.674Z,19.40
2018-05-13T19:44:07.249Z,19.40
2018-05-13T19:46:34.901Z,19.30
2018-05-13T19:49:02.484Z,19.20
2018-05-13T19:51:30.021Z,19.10
2018-05-13T19:53:57.572Z,19.10
2018-05-13T19:56:25.138Z,19.10
2018-05-13T19:58:52.681Z,19.10
2018-05-13T20:01:20.276Z,19.00
2018-05-13T20:03:47.904Z,19.00
2018-05-13T20:06:15.424Z,19.00
2018-05-13T20:08:42.958Z,19.00
2018-05-13T20:11:10.613Z,19.00
2018-05-13T20:13:39.781Z,18.90
2018-05-13T20:16:07.353Z,18.90
2018-05-13T20:18:34.920Z,18.90
2018-05-13T20:21:02.504Z,18.90
2018-05-13T20:23:30.191Z,19.00
2018-05-13T20:25:57.653Z,18.90
2018-05-13T20:28:26.032Z,18.80
2018-05-13T20:30:53.661Z,18.70
2018-05-13T20:33:21.204Z,18.80
2018-05-13T20:35:48.786Z,18.70
2018-05-13T20:38:16.358Z,18.60
2018-05-13T20:40:43.941Z,18.70
2018-05-13T20:43:11.507Z,18.60
2018-05-13T20:45:39.832Z,18.60
2018-05-13T20:48:07.380Z,18.60
2018-05-13T20:50:34.926Z,18.60
2018-05-13T20:53:02.539Z,18.70
2018-05-13T20:55:30.100Z,18.60
2018-05-13T20:57:57.643Z,18.50
2018-05-13T21:00:25.215Z,18.50
2018-05-13T21:02:52.765Z,18.50
2018-05-13T21:05:20.349Z,18.50
2018-05-13T21:07:47.937Z,18.40
2018-05-13T21:10:15.497Z,18.30
2018-05-13T21:12:43.839Z,18.30
2018-05-13T21:15:11.395Z,18.20
2018-05-13T21:17:38.966Z,18.20
2018-05-13T21:20:06.500Z,18.10
2018-05-13T21:22:34.074Z,18.10
2018-05-13T21:25:01.665Z,18.10
2018-05-13T21:27:29.269Z,18.10
2018-05-13T21:29:56.845Z,17.90
2018-05-13T21:32:24.401Z,17.90
2018-05-13T21:34:52.008Z,17.90
2018-05-13T21:37:19.566Z,17.80
2018-05-13T21:39:47.103Z,17.70
2018-05-13T21:42:14.682Z,17.70
2018-05-13T21:44:43.004Z,17.60
2018-05-13T21:47:10.583Z,17.50
2018-05-13T21:49:38.139Z,17.60
2018-05-13T21:52:05.723Z,17.60
2018-05-13T21:54:34.138Z,17.60
2018-05-13T22:00:22.998Z,17.60
2018-05-13T22:02:50.558Z,17.60
2018-05-13T22:05:18.081Z,17.60
2018-05-13T22:07:45.669Z,17.60
2018-05-13T22:10:13.207Z,17.70
2018-05-13T22:12:40.784Z,17.60
2018-05-13T22:15:08.321Z,17.60
2018-05-13T22:17:35.952Z,17.40
2018-05-13T22:20:04.228Z,17.30
2018-05-13T22:22:31.792Z,17.30
2018-05-13T22:24:59.331Z,17.20
2018-05-13T22:27:27.660Z,17.10
2018-05-13T22:29:55.201Z,17.00
2018-05-13T22:32:22.766Z,17.10
2018-05-13T22:34:50.315Z,17.10
2018-05-13T22:37:17.886Z,17.00
2018-05-13T22:39:45.431Z,17.00
2018-05-13T22:42:13.004Z,17.00
2018-05-13T22:44:40.538Z,17.00
2018-05-13T22:47:08.832Z,17.10
2018-05-13T22:49:36.393Z,17.10
2018-05-13T22:52:03.934Z,17.10
2018-05-13T22:54:31.489Z,17.10
2018-05-13T22:56:59.790Z,17.00
2018-05-13T22:59:27.347Z,16.90
2018-05-13T23:01:54.876Z,16.80
2018-05-13T23:04:22.432Z,16.80
2018-05-13T23:06:49.965Z,16.90
2018-05-13T23:09:17.557Z,16.80
2018-05-13T23:11:45.084Z,16.70
2018-05-13T23:14:12.646Z,16.60
2018-05-13T23:16:40.187Z,16.60
2018-05-13T23:19:07.732Z,16.50
2018-05-13T23:21:35.276Z,16.40
2018-05-13T23:24:03.584Z,16.40
2018-05-13T23:26:31.144Z,16.40
2018-05-13T23:28:58.701Z,16.40
2018-05-13T23:31:26.240Z,16.30
2018-05-13T23:33:53.808Z,16.30
2018-05-13T23:36:21.336Z,16.30
2018-05-13T23:38:48.882Z,16.20
2018-05-13T23:41:16.500Z,16.20
2018-05-13T23:43:43.999Z,16.10
2018-05-13T23:46:11.545Z,16.10
2018-05-13T23:48:39.118Z,16.00
2018-05-13T23:51:06.668Z,15.90
2018-05-13T23:53:34.248Z,15.90
2018-05-13T23:56:01.813Z,15.90
2018-05-13T23:58:30.156Z,15.80
