createdAt,value
2019-03-21T00:01:28.358Z,73.67
2019-03-21T00:03:59.901Z,73.83
2019-03-21T00:06:28.561Z,74.15
2019-03-21T00:08:57.136Z,74.00
2019-03-21T00:11:53.119Z,74.67
2019-03-21T00:14:39.704Z,75.59
2019-03-21T00:17:17.105Z,75.23
2019-03-21T00:19:45.402Z,74.37
2019-03-21T00:22:13.686Z,74.91
2019-03-21T00:24:42.763Z,74.86
2019-03-21T00:27:11.034Z,75.12
2019-03-21T00:29:39.724Z,75.95
2019-03-21T00:32:07.961Z,76.00
2019-03-21T00:34:36.256Z,75.33
2019-03-21T00:37:04.545Z,75.42
2019-03-21T00:39:33.399Z,75.03
2019-03-21T00:42:02.279Z,75.23
2019-03-21T00:44:30.599Z,75.34
2019-03-21T00:46:58.897Z,75.03
2019-03-21T00:49:27.170Z,75.27
2019-03-21T00:51:55.660Z,75.23
2019-03-21T00:54:23.933Z,75.52
2019-03-21T00:56:53.009Z,75.07
2019-03-21T00:59:21.280Z,75.45
2019-03-21T01:01:49.574Z,74.83
2019-03-21T01:04:18.286Z,75.14
2019-03-21T01:06:47.150Z,74.39
2019-03-21T01:09:16.671Z,74.02
2019-03-21T01:11:44.982Z,74.83
2019-03-21T01:14:13.252Z,74.94
2019-03-21T01:16:42.115Z,74.30
2019-03-21T01:19:10.389Z,73.29
2019-03-21T01:21:38.703Z,73.83
2019-03-21T01:24:06.989Z,72.90
2019-03-21T01:26:35.301Z,72.26
2019-03-21T01:29:03.584Z,72.22
2019-03-21T01:31:31.876Z,71.95
2019-03-21T01:34:00.150Z,72.04
2019-03-21T01:36:28.444Z,73.59
2019-03-21T01:38:56.725Z,73.16
2019-03-21T01:41:25.883Z,74.07
2019-03-21T01:43:54.159Z,73.88
2019-03-21T01:46:24.708Z,74.13
2019-03-21T01:48:52.977Z,73.55
2019-03-21T01:51:21.281Z,74.14
2019-03-21T01:53:49.792Z,74.67
2019-03-21T01:56:18.854Z,74.21
2019-03-21T01:58:47.133Z,73.67
2019-03-21T02:01:16.202Z,73.94
2019-03-21T02:03:44.473Z,73.85
2019-03-21T02:06:12.788Z,74.37
2019-03-21T02:08:41.069Z,73.92
2019-03-21T02:11:10.135Z,74.93
2019-03-21T02:13:38.410Z,73.73
2019-03-21T02:16:06.727Z,72.44
2019-03-21T02:18:34.999Z,72.66
2019-03-21T02:21:04.072Z,72.90
2019-03-21T02:23:33.686Z,72.84
2019-03-21T02:26:01.980Z,73.34
2019-03-21T02:28:30.271Z,73.98
2019-03-21T02:30:58.571Z,73.59
2019-03-21T02:33:29.863Z,74.67
2019-03-21T02:35:58.172Z,74.83
2019-03-21T02:38:26.442Z,73.13
2019-03-21T02:40:57.988Z,73.82
2019-03-21T02:43:26.821Z,73.81
2019-03-21T02:45:55.091Z,73.73
2019-03-21T02:48:23.471Z,73.64
2019-03-21T02:50:51.730Z,74.09
2019-03-21T02:53:20.805Z,74.09
2019-03-21T02:55:49.648Z,73.18
2019-03-21T02:58:18.512Z,72.83
2019-03-21T03:00:47.056Z,72.25
2019-03-21T03:03:15.343Z,73.18
2019-03-21T03:05:43.633Z,72.92
2019-03-21T03:08:12.717Z,73.81
2019-03-21T03:11:02.401Z,73.79
2019-03-21T03:13:31.284Z,73.34
2019-03-21T03:15:59.572Z,72.25
2019-03-21T03:18:27.859Z,72.75
2019-03-21T03:20:56.162Z,72.52
2019-03-21T03:23:25.011Z,73.57
2019-03-21T03:25:53.298Z,73.23
2019-03-21T03:28:27.058Z,72.95
2019-03-21T03:30:57.550Z,74.02
2019-03-21T03:33:25.911Z,73.84
2019-03-21T03:35:54.194Z,73.70
2019-03-21T03:38:22.831Z,74.43
2019-03-21T03:40:56.908Z,74.22
2019-03-21T03:43:25.212Z,74.35
2019-03-21T03:45:53.485Z,73.95
2019-03-21T03:48:22.345Z,72.63
2019-03-21T03:50:50.613Z,73.02
2019-03-21T03:53:18.985Z,72.75
2019-03-21T03:55:47.830Z,73.05
2019-03-21T03:58:31.066Z,72.93
2019-03-21T04:00:59.425Z,72.77
2019-03-21T04:03:28.478Z,72.59
2019-03-21T04:05:56.902Z,73.16
2019-03-21T04:08:25.221Z,73.06
2019-03-21T04:10:54.622Z,73.60
2019-03-21T04:13:22.913Z,73.60
2019-03-21T04:15:53.791Z,73.48
2019-03-21T04:18:23.863Z,73.90
2019-03-21T04:21:04.331Z,74.16
2019-03-21T04:23:31.983Z,74.11
2019-03-21T04:26:21.694Z,73.74
2019-03-21T04:28:50.255Z,73.83
2019-03-21T04:31:18.518Z,73.72
2019-03-21T04:33:48.356Z,74.18
2019-03-21T04:36:16.645Z,73.74
2019-03-21T04:38:45.743Z,73.58
2019-03-21T04:41:13.992Z,74.08
2019-03-21T04:43:42.305Z,74.01
2019-03-21T04:46:10.566Z,74.49
2019-03-21T04:48:38.872Z,74.26
2019-03-21T04:51:07.145Z,74.89
2019-03-21T04:53:35.443Z,74.46
2019-03-21T04:56:03.712Z,74.74
2019-03-21T04:58:32.022Z,75.39
2019-03-21T05:01:00.286Z,75.31
2019-03-21T05:03:30.787Z,74.59
2019-03-21T05:05:59.419Z,74.75
2019-03-21T05:08:29.163Z,74.29
2019-03-21T05:10:57.998Z,75.46
2019-03-21T05:13:26.294Z,74.64
2019-03-21T05:15:55.027Z,74.29
2019-03-21T05:18:26.600Z,73.91
2019-03-21T05:20:54.866Z,73.89
2019-03-21T05:23:23.189Z,73.89
2019-03-21T05:25:51.451Z,73.97
2019-03-21T05:28:19.740Z,74.52
2019-03-21T05:30:56.581Z,75.28
2019-03-21T05:33:25.448Z,75.57
2019-03-21T05:35:54.771Z,76.04
2019-03-21T05:38:25.701Z,75.48
2019-03-21T05:40:54.539Z,75.01
2019-03-21T05:43:38.034Z,74.73
2019-03-21T05:46:06.320Z,74.51
2019-03-21T05:48:34.630Z,75.04
2019-03-21T05:51:02.905Z,75.15
2019-03-21T05:53:31.206Z,74.99
2019-03-21T05:55:59.489Z,75.08
2019-03-21T05:58:27.805Z,75.20
2019-03-21T06:00:59.004Z,75.01
2019-03-21T06:03:33.412Z,74.72
2019-03-21T06:06:17.115Z,74.37
2019-03-21T06:08:45.967Z,74.37
2019-03-21T06:11:14.242Z,74.48
2019-03-21T06:13:42.562Z,74.87
2019-03-21T06:16:11.275Z,73.90
2019-03-21T06:18:48.378Z,73.82
2019-03-21T06:21:28.648Z,73.69
2019-03-21T06:24:16.660Z,73.98
2019-03-21T06:26:51.321Z,75.04
2019-03-21T06:29:20.396Z,75.56
2019-03-21T06:31:49.244Z,75.58
2019-03-21T06:34:17.542Z,75.91
2019-03-21T06:36:45.821Z,74.04
2019-03-21T06:39:14.129Z,73.37
2019-03-21T06:41:42.402Z,74.07
2019-03-21T06:44:10.711Z,73.38
2019-03-21T06:46:48.928Z,72.77
2019-03-21T06:49:09.020Z,72.60
2019-03-21T06:51:37.299Z,72.34
2019-03-21T06:54:05.597Z,72.34
2019-03-21T06:56:33.874Z,72.09
2019-03-21T06:59:02.788Z,72.26
2019-03-21T07:01:31.617Z,72.45
2019-03-21T07:04:07.625Z,72.25
2019-03-21T07:06:36.383Z,71.83
2019-03-21T07:09:07.308Z,72.48
2019-03-21T07:11:35.601Z,71.86
2019-03-21T07:14:04.015Z,71.81
2019-03-21T07:16:35.189Z,71.95
2019-03-21T07:19:03.497Z,71.76
2019-03-21T07:21:31.777Z,71.78
2019-03-21T07:24:00.139Z,71.76
2019-03-21T07:26:28.395Z,71.70
2019-03-21T07:28:56.709Z,71.51
2019-03-21T07:31:24.982Z,71.40
2019-03-21T07:33:53.290Z,71.18
2019-03-21T07:36:21.543Z,71.02
2019-03-21T07:38:49.863Z,70.78
2019-03-21T07:41:18.154Z,70.87
2019-03-21T07:43:46.520Z,70.89
2019-03-21T07:46:14.972Z,70.98
2019-03-21T07:48:43.256Z,71.08
2019-03-21T07:51:11.554Z,71.30
2019-03-21T07:53:39.821Z,71.45
2019-03-21T07:56:08.130Z,71.68
2019-03-21T07:58:36.391Z,71.95
2019-03-21T08:01:04.688Z,71.97
2019-03-21T08:03:32.964Z,71.64
2019-03-21T08:06:01.260Z,71.82
2019-03-21T08:08:29.599Z,71.79
2019-03-21T08:10:57.900Z,71.70
2019-03-21T08:13:26.637Z,71.56
2019-03-21T08:15:54.940Z,71.68
2019-03-21T08:18:23.551Z,71.40
2019-03-21T08:20:57.213Z,71.07
2019-03-21T08:23:21.888Z,70.90
2019-03-21T08:25:50.184Z,70.98
2019-03-21T08:28:19.023Z,71.11
2019-03-21T08:30:59.333Z,70.14
2019-03-21T08:33:27.615Z,70.29
2019-03-21T08:35:56.004Z,70.14
2019-03-21T08:38:24.271Z,70.46
2019-03-21T08:40:53.348Z,70.33
2019-03-21T08:43:22.378Z,70.29
2019-03-21T08:45:50.739Z,70.94
2019-03-21T08:48:19.016Z,70.39
2019-03-21T08:50:47.325Z,69.40
2019-03-21T08:53:15.598Z,69.79
2019-03-21T08:55:44.474Z,68.86
2019-03-21T08:58:12.746Z,69.54
2019-03-21T09:00:41.049Z,69.53
2019-03-21T09:03:09.322Z,68.56
2019-03-21T09:05:38.195Z,69.93
2019-03-21T09:08:06.483Z,68.85
2019-03-21T09:10:35.183Z,67.56
2019-03-21T09:13:03.464Z,68.26
2019-03-21T09:15:32.632Z,68.82
2019-03-21T09:18:00.916Z,68.77
2019-03-21T09:20:29.234Z,68.60
2019-03-21T09:22:57.502Z,68.69
2019-03-21T09:25:27.442Z,67.63
2019-03-21T09:28:02.611Z,66.86
2019-03-21T09:30:25.749Z,66.58
2019-03-21T09:32:54.792Z,67.06
2019-03-21T09:35:23.935Z,67.44
2019-03-21T09:37:52.816Z,66.24
2019-03-21T09:40:21.094Z,66.14
2019-03-21T09:42:49.397Z,66.13
2019-03-21T09:45:17.677Z,65.56
2019-03-21T09:47:46.017Z,66.64
2019-03-21T09:50:17.526Z,66.75
2019-03-21T09:52:46.394Z,65.67
2019-03-21T09:55:14.663Z,64.97
2019-03-21T09:57:42.967Z,65.68
2019-03-21T10:00:11.250Z,66.32
2019-03-21T10:02:39.553Z,66.17
2019-03-21T10:05:07.829Z,66.30
2019-03-21T10:07:36.706Z,65.22
2019-03-21T10:10:07.667Z,65.29
2019-03-21T10:12:38.822Z,65.30
2019-03-21T10:15:07.090Z,65.09
2019-03-21T10:17:35.791Z,65.22
2019-03-21T10:20:06.489Z,64.74
2019-03-21T10:22:34.795Z,64.07
2019-03-21T10:25:03.067Z,64.63
2019-03-21T10:27:31.972Z,62.35
2019-03-21T10:30:00.379Z,61.82
2019-03-21T10:32:28.641Z,61.79
2019-03-21T10:34:58.582Z,62.28
2019-03-21T10:37:27.665Z,62.14
2019-03-21T10:39:55.938Z,62.10
2019-03-21T10:42:24.235Z,60.38
2019-03-21T10:44:52.510Z,61.78
2019-03-21T10:47:20.816Z,61.55
2019-03-21T10:49:49.127Z,62.23
2019-03-21T10:52:17.444Z,62.23
2019-03-21T10:54:45.969Z,60.96
2019-03-21T10:57:14.279Z,59.82
2019-03-21T10:59:42.557Z,60.00
2019-03-21T11:02:10.868Z,59.16
2019-03-21T11:04:41.771Z,59.01
2019-03-21T11:07:10.971Z,58.79
2019-03-21T11:10:03.462Z,57.86
2019-03-21T11:15:55.734Z,55.01
2019-03-21T11:18:35.538Z,51.61
2019-03-21T11:20:56.667Z,47.64
2019-03-21T11:23:26.916Z,46.16
2019-03-21T11:26:04.891Z,44.20
2019-03-21T11:28:33.196Z,39.78
2019-03-21T11:31:03.425Z,32.39
2019-03-21T11:33:33.164Z,30.71
2019-03-21T11:36:02.425Z,31.33
2019-03-21T11:38:30.796Z,31.24
2019-03-21T11:41:00.739Z,30.42
2019-03-21T11:43:29.045Z,31.19
2019-03-21T11:45:57.314Z,31.16
2019-03-21T11:48:25.621Z,30.22
2019-03-21T11:50:53.923Z,30.46
2019-03-21T11:53:22.219Z,27.80
2019-03-21T11:55:50.473Z,26.71
2019-03-21T11:58:18.768Z,27.43
2019-03-21T12:00:47.293Z,25.93
2019-03-21T12:03:15.582Z,26.74
2019-03-21T12:05:43.841Z,27.35
2019-03-21T12:08:12.906Z,26.21
2019-03-21T12:10:41.165Z,25.85
2019-03-21T12:13:10.029Z,24.32
2019-03-21T12:15:38.290Z,23.33
2019-03-21T12:18:06.578Z,24.78
2019-03-21T12:20:34.840Z,24.21
2019-03-21T12:23:03.136Z,24.16
2019-03-21T12:25:32.168Z,23.78
2019-03-21T12:28:01.522Z,23.35
2019-03-21T12:30:38.238Z,23.14
2019-03-21T12:33:06.520Z,22.61
2019-03-21T12:35:36.319Z,23.46
2019-03-21T12:38:04.673Z,23.67
2019-03-21T12:40:32.933Z,23.24
2019-03-21T12:43:01.238Z,22.01
2019-03-21T12:45:29.727Z,23.67
2019-03-21T12:47:58.013Z,24.25
2019-03-21T12:50:26.271Z,24.22
2019-03-21T12:52:54.557Z,23.57
2019-03-21T12:55:22.827Z,22.63
2019-03-21T12:57:51.088Z,22.44
2019-03-21T13:00:33.812Z,21.84
2019-03-21T13:03:02.101Z,21.88
2019-03-21T13:05:31.201Z,20.97
2019-03-21T13:07:59.459Z,21.66
2019-03-21T13:10:27.742Z,22.07
2019-03-21T13:12:55.998Z,21.90
2019-03-21T13:15:29.893Z,20.83
2019-03-21T13:17:54.263Z,20.90
2019-03-21T13:20:22.542Z,21.02
2019-03-21T13:22:53.348Z,21.48
2019-03-21T13:25:20.816Z,21.18
2019-03-21T13:27:49.077Z,20.67
2019-03-21T13:30:18.099Z,21.70
2019-03-21T13:32:47.057Z,21.26
2019-03-21T13:35:15.524Z,20.34
2019-03-21T13:37:44.112Z,20.00
2019-03-21T13:40:12.398Z,20.00
2019-03-21T13:42:40.671Z,21.28
2019-03-21T13:45:08.959Z,22.51
2019-03-21T13:47:37.220Z,23.27
2019-03-21T13:50:07.502Z,23.17
2019-03-21T13:52:36.327Z,22.60
2019-03-21T13:55:10.051Z,23.35
2019-03-21T13:57:38.318Z,21.92
2019-03-21T14:00:09.948Z,24.16
2019-03-21T14:02:38.282Z,23.06
2019-03-21T14:05:08.315Z,22.72
2019-03-21T14:07:37.151Z,23.10
2019-03-21T14:10:07.432Z,22.02
2019-03-21T14:12:35.692Z,21.91
2019-03-21T14:15:06.021Z,21.71
2019-03-21T14:17:35.626Z,20.97
2019-03-21T14:20:04.947Z,22.65
2019-03-21T14:22:33.221Z,23.08
2019-03-21T14:25:01.496Z,22.98
2019-03-21T14:27:29.756Z,22.95
2019-03-21T14:30:01.449Z,22.25
2019-03-21T14:32:28.036Z,22.40
2019-03-21T14:34:56.319Z,22.50
2019-03-21T14:37:24.589Z,21.41
2019-03-21T14:39:52.875Z,22.50
2019-03-21T14:42:21.722Z,22.12
2019-03-21T14:44:50.007Z,23.48
2019-03-21T14:47:19.141Z,23.29
2019-03-21T14:49:47.428Z,23.98
2019-03-21T14:52:15.693Z,24.08
2019-03-21T14:54:44.266Z,23.80
2019-03-21T14:57:12.525Z,22.08
2019-03-21T14:59:41.376Z,24.75
2019-03-21T15:02:09.639Z,24.89
2019-03-21T15:04:38.010Z,24.69
2019-03-21T15:07:06.274Z,25.04
2019-03-21T15:09:34.561Z,25.01
2019-03-21T15:12:02.831Z,24.59
2019-03-21T15:14:32.116Z,25.37
2019-03-21T15:17:00.185Z,24.63
2019-03-21T15:19:28.450Z,24.62
2019-03-21T15:21:56.734Z,26.06
2019-03-21T15:24:25.769Z,26.59
2019-03-21T15:26:54.830Z,27.09
2019-03-21T15:29:23.091Z,31.38
2019-03-21T15:31:51.949Z,35.14
2019-03-21T15:34:20.216Z,35.68
2019-03-21T15:36:49.270Z,37.96
2019-03-21T15:39:17.531Z,39.88
2019-03-21T15:41:46.595Z,42.02
2019-03-21T15:44:14.866Z,44.32
2019-03-21T15:46:43.920Z,46.19
2019-03-21T15:49:12.183Z,44.57
2019-03-21T15:51:40.478Z,46.76
2019-03-21T15:54:08.742Z,46.49
2019-03-21T15:56:37.595Z,46.37
2019-03-21T15:59:05.886Z,47.24
2019-03-21T16:01:34.146Z,47.98
2019-03-21T16:04:03.182Z,48.59
2019-03-21T16:06:31.463Z,50.23
2019-03-21T16:08:59.723Z,50.32
2019-03-21T16:11:28.576Z,50.96
2019-03-21T16:13:56.841Z,50.63
2019-03-21T16:16:25.125Z,51.68
2019-03-21T16:18:53.388Z,51.68
2019-03-21T16:21:21.670Z,52.84
2019-03-21T16:23:49.933Z,52.97
2019-03-21T16:26:18.214Z,52.94
2019-03-21T16:28:46.476Z,53.43
2019-03-21T16:31:14.765Z,53.81
2019-03-21T16:33:43.485Z,53.67
2019-03-21T16:36:11.794Z,54.77
2019-03-21T16:38:40.837Z,55.56
2019-03-21T16:41:09.113Z,55.23
2019-03-21T16:43:37.843Z,56.71
2019-03-21T16:46:06.128Z,56.63
2019-03-21T16:48:34.396Z,57.22
2019-03-21T16:51:03.172Z,56.66
2019-03-21T16:53:31.630Z,57.30
2019-03-21T16:55:59.917Z,57.62
2019-03-21T16:58:28.486Z,56.65
2019-03-21T17:00:56.773Z,57.77
2019-03-21T17:03:25.610Z,57.82
2019-03-21T17:05:53.911Z,58.11
2019-03-21T17:08:22.156Z,57.97
2019-03-21T17:10:50.597Z,57.46
2019-03-21T17:13:18.884Z,58.78
2019-03-21T17:27:30.959Z,69.30
2019-03-21T17:29:59.224Z,69.32
2019-03-21T17:32:27.609Z,70.31
2019-03-21T17:34:55.869Z,70.53
2019-03-21T17:37:24.717Z,70.39
2019-03-21T17:39:52.976Z,70.93
2019-03-21T17:42:21.295Z,71.28
2019-03-21T17:44:49.526Z,71.47
2019-03-21T17:47:17.798Z,71.82
2019-03-21T17:49:47.399Z,72.35
2019-03-21T17:52:16.446Z,72.87
2019-03-21T17:54:44.708Z,72.51
2019-03-21T17:57:12.985Z,72.89
2019-03-21T17:59:41.252Z,72.62
2019-03-21T18:02:09.603Z,72.68
2019-03-21T18:04:38.546Z,72.97
2019-03-21T18:07:06.830Z,72.87
2019-03-21T18:09:35.257Z,73.13
2019-03-21T18:12:03.546Z,73.39
2019-03-21T18:14:31.810Z,73.43
2019-03-21T18:17:00.096Z,73.38
2019-03-21T18:19:28.369Z,73.45
2019-03-21T18:21:56.739Z,73.93
2019-03-21T18:24:25.022Z,73.73
2019-03-21T18:26:53.292Z,73.99
2019-03-21T18:29:21.559Z,74.59
2019-03-21T18:31:49.814Z,74.79
2019-03-21T18:34:18.100Z,75.90
2019-03-21T18:36:46.711Z,76.45
2019-03-21T18:39:15.090Z,76.00
2019-03-21T18:41:43.353Z,75.84
2019-03-21T18:44:12.978Z,76.48
2019-03-21T18:46:41.229Z,77.13
2019-03-21T18:49:09.515Z,77.03
2019-03-21T18:51:37.778Z,77.23
2019-03-21T18:54:06.141Z,77.73
2019-03-21T18:56:34.877Z,77.78
2019-03-21T18:59:03.155Z,77.96
2019-03-21T19:01:31.417Z,78.77
2019-03-21T19:03:59.700Z,78.59
2019-03-21T19:06:27.960Z,78.30
2019-03-21T19:08:57.019Z,78.06
2019-03-21T19:11:25.280Z,78.52
2019-03-21T19:13:53.638Z,79.62
2019-03-21T19:16:21.894Z,79.72
2019-03-21T19:18:50.183Z,79.35
2019-03-21T19:21:18.449Z,79.05
2019-03-21T19:23:46.752Z,79.09
2019-03-21T19:26:15.010Z,78.89
2019-03-21T19:28:43.295Z,79.17
2019-03-21T19:31:11.556Z,79.65
2019-03-21T19:33:40.612Z,79.87
2019-03-21T19:36:08.870Z,79.64
2019-03-21T19:38:37.151Z,79.12
2019-03-21T19:41:05.414Z,79.55
2019-03-21T19:43:33.695Z,78.86
2019-03-21T19:46:01.952Z,79.20
2019-03-21T19:48:30.231Z,78.95
2019-03-21T19:50:58.486Z,79.34
2019-03-21T19:53:28.832Z,80.17
2019-03-21T19:56:07.775Z,79.82
2019-03-21T19:58:26.768Z,79.50
2019-03-21T20:00:55.026Z,79.59
2019-03-21T20:03:23.313Z,79.64
2019-03-21T20:05:59.933Z,79.70
2019-03-21T20:08:21.885Z,79.68
2019-03-21T20:10:50.816Z,80.67
2019-03-21T20:13:19.874Z,80.08
2019-03-21T20:15:48.141Z,80.69
2019-03-21T20:18:16.431Z,80.63
2019-03-21T20:20:45.358Z,80.71
2019-03-21T20:23:13.637Z,80.98
2019-03-21T20:25:43.317Z,80.91
2019-03-21T20:28:11.748Z,80.63
2019-03-21T20:30:40.026Z,80.02
2019-03-21T20:33:08.289Z,80.56
2019-03-21T20:35:37.508Z,80.61
2019-03-21T20:38:09.435Z,80.84
2019-03-21T20:40:39.145Z,81.08
2019-03-21T20:43:07.609Z,80.54
2019-03-21T20:45:35.892Z,80.56
2019-03-21T20:48:04.420Z,80.72
2019-03-21T20:50:32.705Z,80.38
2019-03-21T20:53:01.538Z,81.08
2019-03-21T20:55:29.823Z,80.38
2019-03-21T20:57:58.349Z,81.15
2019-03-21T21:00:26.630Z,81.81
2019-03-21T21:02:54.900Z,81.87
2019-03-21T21:05:23.571Z,81.91
2019-03-21T21:07:51.978Z,81.83
2019-03-21T21:10:21.032Z,80.88
2019-03-21T21:12:49.296Z,80.96
2019-03-21T21:15:17.847Z,80.92
2019-03-21T21:17:46.107Z,81.51
2019-03-21T21:20:15.734Z,82.10
2019-03-21T21:22:44.002Z,82.50
2019-03-21T21:25:12.285Z,82.89
2019-03-21T21:27:49.469Z,81.85
2019-03-21T21:30:25.710Z,83.17
2019-03-21T21:32:53.972Z,82.65
2019-03-21T21:35:22.255Z,83.39
2019-03-21T21:37:50.521Z,83.90
2019-03-21T21:40:18.876Z,84.18
2019-03-21T21:42:47.298Z,84.16
2019-03-21T21:45:16.625Z,84.58
2019-03-21T21:47:45.321Z,83.71
2019-03-21T21:50:14.841Z,83.63
2019-03-21T21:52:43.873Z,83.18
2019-03-21T21:55:12.156Z,84.61
2019-03-21T21:57:40.420Z,84.12
2019-03-21T22:00:14.702Z,83.82
2019-03-21T22:02:43.532Z,83.63
2019-03-21T22:05:11.816Z,83.62
2019-03-21T22:07:40.077Z,83.56
2019-03-21T22:10:09.707Z,84.04
2019-03-21T22:12:38.541Z,84.55
2019-03-21T22:15:09.422Z,84.42
2019-03-21T22:17:37.685Z,84.21
2019-03-21T22:20:07.207Z,83.91
2019-03-21T22:22:35.467Z,83.83
2019-03-21T22:25:06.249Z,83.71
2019-03-21T22:27:35.283Z,84.75
2019-03-21T22:30:08.647Z,86.02
2019-03-21T22:32:36.902Z,85.32
2019-03-21T22:35:07.221Z,85.78
2019-03-21T22:37:35.488Z,85.53
2019-03-21T22:40:06.522Z,86.15
2019-03-21T22:42:35.424Z,85.32
2019-03-21T22:45:05.244Z,86.06
2019-03-21T22:47:33.504Z,85.77
2019-03-21T22:50:01.791Z,85.61
2019-03-21T22:52:30.833Z,85.81
2019-03-21T22:54:59.113Z,86.09
2019-03-21T22:57:28.886Z,85.96
2019-03-21T22:59:57.168Z,86.09
2019-03-21T23:02:25.427Z,86.00
2019-03-21T23:04:53.688Z,85.86
2019-03-21T23:07:21.972Z,86.96
2019-03-21T23:09:50.233Z,86.30
2019-03-21T23:12:19.083Z,86.14
2019-03-21T23:14:47.333Z,86.72
2019-03-21T23:17:15.788Z,86.64
2019-03-21T23:19:44.145Z,87.52
2019-03-21T23:22:12.427Z,86.24
2019-03-21T23:24:40.933Z,85.97
2019-03-21T23:27:09.981Z,86.04
2019-03-21T23:29:39.093Z,86.08
2019-03-21T23:32:08.223Z,86.02
2019-03-21T23:34:37.251Z,87.04
2019-03-21T23:37:05.542Z,87.97
2019-03-21T23:39:33.799Z,86.39
2019-03-21T23:42:02.084Z,85.78
2019-03-21T23:44:30.346Z,86.54
2019-03-21T23:46:59.197Z,87.23
2019-03-21T23:49:28.028Z,87.02
2019-03-21T23:51:56.878Z,87.25
2019-03-21T23:54:25.150Z,87.68
2019-03-21T23:57:04.165Z,87.05
2019-03-21T23:59:24.170Z,87.58
