createdAt,value
2022-12-31T00:00:26.716Z,8.88
2022-12-31T00:01:26.680Z,8.86
2022-12-31T00:02:26.731Z,8.86
2022-12-31T00:03:26.767Z,8.85
2022-12-31T00:04:26.602Z,8.85
2022-12-31T00:05:26.597Z,8.85
2022-12-31T00:06:26.565Z,8.86
2022-12-31T00:07:26.575Z,8.88
2022-12-31T00:08:26.568Z,8.88
2022-12-31T00:09:26.528Z,8.93
2022-12-31T00:10:26.500Z,8.91
2022-12-31T00:11:26.505Z,8.93
2022-12-31T00:12:26.483Z,8.89
2022-12-31T00:13:26.472Z,8.91
2022-12-31T00:14:26.455Z,8.89
2022-12-31T00:15:26.479Z,8.89
2022-12-31T00:16:26.532Z,8.91
2022-12-31T00:17:26.413Z,8.93
2022-12-31T00:18:26.672Z,8.97
2022-12-31T00:19:26.402Z,8.96
2022-12-31T00:20:26.390Z,9.00
2022-12-31T00:21:26.387Z,9.01
2022-12-31T00:22:26.350Z,9.01
2022-12-31T00:23:26.339Z,9.03
2022-12-31T00:24:26.307Z,9.01
2022-12-31T00:25:26.309Z,9.01
2022-12-31T00:26:26.277Z,8.98
2022-12-31T00:27:26.277Z,8.98
2022-12-31T00:28:26.255Z,8.98
2022-12-31T00:29:26.249Z,8.98
2022-12-31T00:30:26.234Z,9.00
2022-12-31T00:31:26.218Z,8.98
2022-12-31T00:32:26.210Z,8.98
2022-12-31T00:33:26.206Z,9.00
2022-12-31T00:34:26.206Z,9.00
2022-12-31T00:35:26.180Z,8.98
2022-12-31T00:36:26.167Z,9.00
2022-12-31T00:37:26.157Z,9.01
2022-12-31T00:38:26.124Z,9.03
2022-12-31T00:39:26.196Z,9.03
2022-12-31T00:40:26.105Z,8.98
2022-12-31T00:41:26.113Z,8.98
2022-12-31T00:42:26.079Z,8.97
2022-12-31T00:43:26.065Z,8.96
2022-12-31T00:44:26.044Z,8.96
2022-12-31T00:45:26.053Z,8.94
2022-12-31T00:46:26.062Z,8.96
2022-12-31T00:47:26.017Z,8.93
2022-12-31T00:48:25.987Z,8.89
2022-12-31T00:49:26.515Z,8.88
2022-12-31T00:50:25.967Z,8.88
2022-12-31T00:51:25.983Z,8.86
2022-12-31T00:52:25.947Z,8.86
2022-12-31T00:53:25.956Z,8.88
2022-12-31T00:54:25.922Z,8.89
2022-12-31T00:55:25.923Z,8.88
2022-12-31T00:56:25.905Z,8.88
2022-12-31T00:57:25.897Z,8.88
2022-12-31T00:58:25.859Z,8.91
2022-12-31T00:59:25.860Z,8.93
2022-12-31T01:00:25.823Z,8.91
2022-12-31T01:01:26.066Z,8.93
2022-12-31T01:02:26.036Z,8.96
2022-12-31T01:03:25.850Z,9.00
2022-12-31T01:04:25.786Z,8.98
2022-12-31T01:05:25.766Z,9.00
2022-12-31T01:06:25.814Z,9.04
2022-12-31T01:07:25.767Z,9.04
2022-12-31T01:08:25.733Z,9.06
2022-12-31T01:09:25.777Z,9.10
2022-12-31T01:10:25.728Z,9.10
2022-12-31T01:11:25.709Z,9.10
2022-12-31T01:12:25.731Z,9.08
2022-12-31T01:13:25.707Z,9.08
2022-12-31T01:14:25.658Z,9.12
2022-12-31T01:15:25.715Z,9.16
2022-12-31T01:16:25.625Z,9.19
2022-12-31T01:17:25.641Z,9.27
2022-12-31T01:18:25.617Z,9.34
2022-12-31T01:19:25.613Z,9.35
2022-12-31T01:20:25.579Z,9.41
2022-12-31T01:21:25.566Z,9.41
2022-12-31T01:22:25.556Z,9.40
2022-12-31T01:23:25.546Z,9.42
2022-12-31T01:24:25.522Z,9.44
2022-12-31T01:25:25.504Z,9.48
2022-12-31T01:26:25.508Z,9.48
2022-12-31T01:27:25.565Z,9.52
2022-12-31T01:28:25.473Z,9.55
2022-12-31T01:29:25.467Z,9.53
2022-12-31T01:30:25.449Z,9.56
2022-12-31T01:31:25.528Z,9.58
2022-12-31T01:32:25.423Z,9.59
2022-12-31T01:33:25.412Z,9.62
2022-12-31T01:34:25.395Z,9.67
2022-12-31T01:35:25.371Z,9.68
2022-12-31T01:36:26.528Z,9.70
2022-12-31T01:37:25.353Z,9.70
2022-12-31T01:38:25.346Z,9.73
2022-12-31T01:39:25.328Z,9.73
2022-12-31T01:40:25.324Z,9.78
2022-12-31T01:41:25.290Z,9.85
2022-12-31T01:42:25.307Z,9.85
2022-12-31T01:43:25.283Z,9.85
2022-12-31T01:44:25.265Z,9.85
2022-12-31T01:45:25.249Z,9.81
2022-12-31T01:46:25.309Z,9.85
2022-12-31T01:47:25.231Z,9.91
2022-12-31T01:48:25.223Z,9.93
2022-12-31T01:49:25.203Z,9.95
2022-12-31T01:50:25.174Z,9.93
2022-12-31T01:51:25.180Z,10.01
2022-12-31T01:52:25.175Z,10.06
2022-12-31T01:53:25.137Z,10.07
2022-12-31T01:54:25.142Z,10.07
2022-12-31T01:55:25.148Z,10.07
2022-12-31T01:56:25.133Z,10.09
2022-12-31T01:57:25.124Z,10.13
2022-12-31T01:58:25.106Z,10.14
2022-12-31T01:59:25.067Z,10.13
2022-12-31T02:00:25.064Z,10.14
2022-12-31T02:01:25.139Z,10.16
2022-12-31T02:02:25.184Z,10.18
2022-12-31T02:03:25.061Z,10.22
2022-12-31T02:04:25.020Z,10.24
2022-12-31T02:05:24.987Z,10.26
2022-12-31T02:06:24.997Z,10.26
2022-12-31T02:07:24.965Z,10.29
2022-12-31T02:08:24.954Z,10.31
2022-12-31T02:09:24.951Z,10.29
2022-12-31T02:10:24.939Z,10.32
2022-12-31T02:11:24.907Z,10.32
2022-12-31T02:12:24.921Z,10.34
2022-12-31T02:13:24.884Z,10.34
2022-12-31T02:14:24.868Z,10.34
2022-12-31T02:15:24.865Z,10.34
2022-12-31T02:16:24.878Z,10.34
2022-12-31T02:17:24.841Z,10.42
2022-12-31T02:18:24.826Z,10.43
2022-12-31T02:19:24.903Z,10.46
2022-12-31T02:20:24.806Z,10.49
2022-12-31T02:21:24.778Z,10.44
2022-12-31T02:22:24.783Z,10.47
2022-12-31T02:23:24.752Z,10.49
2022-12-31T02:24:24.764Z,10.49
2022-12-31T02:25:24.726Z,10.46
2022-12-31T02:26:24.721Z,10.49
2022-12-31T02:27:24.702Z,10.46
2022-12-31T02:28:24.701Z,10.47
2022-12-31T02:29:24.686Z,10.46
2022-12-31T02:30:24.679Z,10.47
2022-12-31T02:31:24.734Z,10.43
2022-12-31T02:32:24.650Z,10.39
2022-12-31T02:33:24.626Z,10.39
2022-12-31T02:34:24.619Z,10.39
2022-12-31T02:35:24.590Z,10.38
2022-12-31T02:36:25.259Z,10.43
2022-12-31T02:37:24.584Z,10.43
2022-12-31T02:38:24.572Z,10.44
2022-12-31T02:39:24.582Z,10.44
2022-12-31T02:40:24.558Z,10.46
2022-12-31T02:41:24.563Z,10.44
2022-12-31T02:42:24.588Z,10.44
2022-12-31T02:43:24.497Z,10.46
2022-12-31T02:44:24.512Z,10.47
2022-12-31T02:45:24.465Z,10.49
2022-12-31T02:46:24.510Z,10.51
2022-12-31T02:47:24.470Z,10.47
2022-12-31T02:48:24.448Z,10.47
2022-12-31T02:49:24.451Z,10.42
2022-12-31T02:50:24.445Z,10.42
2022-12-31T02:51:24.426Z,10.38
2022-12-31T02:52:24.417Z,10.42
2022-12-31T02:53:24.386Z,10.42
2022-12-31T02:54:24.357Z,10.46
2022-12-31T02:55:24.352Z,10.47
2022-12-31T02:56:24.376Z,10.44
2022-12-31T02:57:24.344Z,10.44
2022-12-31T02:58:24.356Z,10.46
2022-12-31T02:59:24.307Z,10.49
2022-12-31T03:00:24.340Z,10.49
2022-12-31T03:01:24.337Z,10.51
2022-12-31T03:02:24.378Z,10.49
2022-12-31T03:03:24.225Z,10.51
2022-12-31T03:04:24.242Z,10.49
2022-12-31T03:05:24.203Z,10.47
2022-12-31T03:06:24.197Z,10.44
2022-12-31T03:07:24.178Z,10.46
2022-12-31T03:08:24.182Z,10.47
2022-12-31T03:09:24.153Z,10.51
2022-12-31T03:10:24.137Z,10.51
2022-12-31T03:11:24.129Z,10.52
2022-12-31T03:12:24.115Z,10.57
2022-12-31T03:13:24.099Z,10.58
2022-12-31T03:14:24.084Z,10.57
2022-12-31T03:15:24.075Z,10.58
2022-12-31T03:16:24.143Z,10.58
2022-12-31T03:17:24.205Z,10.57
2022-12-31T03:18:24.050Z,10.55
2022-12-31T03:19:24.063Z,10.54
2022-12-31T03:20:24.009Z,10.51
2022-12-31T03:21:23.990Z,10.47
2022-12-31T03:22:23.996Z,10.43
2022-12-31T03:23:23.960Z,10.39
2022-12-31T03:24:23.973Z,10.35
2022-12-31T03:25:23.965Z,10.34
2022-12-31T03:26:23.944Z,10.31
2022-12-31T03:27:23.941Z,10.28
2022-12-31T03:28:23.934Z,10.24
2022-12-31T03:29:23.888Z,10.20
2022-12-31T03:30:23.892Z,10.18
2022-12-31T03:31:30.924Z,10.16
2022-12-31T03:32:26.584Z,10.16
2022-12-31T03:33:25.560Z,10.14
2022-12-31T03:34:25.537Z,10.11
2022-12-31T03:35:23.838Z,10.09
2022-12-31T03:36:23.796Z,10.07
2022-12-31T03:37:23.775Z,10.06
2022-12-31T03:38:23.773Z,10.04
2022-12-31T03:39:23.755Z,10.04
2022-12-31T03:40:23.748Z,10.04
2022-12-31T03:41:23.726Z,10.04
2022-12-31T03:42:23.725Z,10.06
2022-12-31T03:43:23.707Z,10.09
2022-12-31T03:44:23.699Z,10.13
2022-12-31T03:45:23.682Z,10.18
2022-12-31T03:46:23.670Z,10.25
2022-12-31T03:47:23.658Z,10.26
2022-12-31T03:48:23.640Z,10.26
2022-12-31T03:49:23.630Z,10.31
2022-12-31T03:50:23.615Z,10.36
2022-12-31T03:51:23.600Z,10.42
2022-12-31T03:52:23.606Z,10.46
2022-12-31T03:53:23.576Z,10.51
2022-12-31T03:54:23.572Z,10.52
2022-12-31T03:55:23.551Z,10.54
2022-12-31T03:56:23.557Z,10.57
2022-12-31T03:57:23.532Z,10.54
2022-12-31T03:58:23.534Z,10.58
2022-12-31T03:59:23.500Z,10.62
2022-12-31T04:00:23.499Z,10.65
2022-12-31T04:01:23.558Z,10.66
2022-12-31T04:02:28.608Z,10.66
2022-12-31T04:03:24.547Z,10.68
2022-12-31T04:04:23.448Z,10.68
2022-12-31T04:05:23.411Z,10.68
2022-12-31T04:06:23.400Z,10.69
2022-12-31T04:07:23.405Z,10.68
2022-12-31T04:08:23.400Z,10.70
2022-12-31T04:09:23.375Z,10.75
2022-12-31T04:10:23.370Z,10.75
2022-12-31T04:11:23.329Z,10.76
2022-12-31T04:12:23.344Z,10.81
2022-12-31T04:13:23.335Z,10.83
2022-12-31T04:14:23.300Z,10.83
2022-12-31T04:15:23.335Z,10.83
2022-12-31T04:16:23.310Z,10.83
2022-12-31T04:17:23.313Z,10.87
2022-12-31T04:18:23.260Z,10.90
2022-12-31T04:19:23.235Z,10.88
2022-12-31T04:20:23.228Z,10.90
2022-12-31T04:21:23.212Z,10.93
2022-12-31T04:22:23.207Z,10.94
2022-12-31T04:23:23.198Z,10.93
2022-12-31T04:24:23.189Z,10.94
2022-12-31T04:25:23.162Z,10.95
2022-12-31T04:26:23.147Z,10.99
2022-12-31T04:27:23.127Z,11.01
2022-12-31T04:28:23.139Z,10.99
2022-12-31T04:29:23.096Z,10.98
2022-12-31T04:30:23.100Z,11.02
2022-12-31T04:31:23.111Z,11.02
2022-12-31T04:32:23.099Z,11.05
2022-12-31T04:33:23.046Z,11.11
2022-12-31T04:34:23.046Z,11.13
2022-12-31T04:35:23.038Z,11.13
2022-12-31T04:36:23.014Z,11.19
2022-12-31T04:37:23.019Z,11.19
2022-12-31T04:38:22.987Z,11.20
2022-12-31T04:39:22.976Z,11.19
2022-12-31T04:40:22.966Z,11.19
2022-12-31T04:41:22.953Z,11.19
2022-12-31T04:42:22.962Z,11.19
2022-12-31T04:43:22.925Z,11.16
2022-12-31T04:44:22.918Z,11.16
2022-12-31T04:45:22.905Z,11.12
2022-12-31T04:46:22.969Z,11.08
2022-12-31T04:47:24.010Z,11.06
2022-12-31T04:48:22.865Z,11.09
2022-12-31T04:49:22.860Z,11.11
2022-12-31T04:50:22.833Z,11.12
2022-12-31T04:51:22.819Z,11.13
2022-12-31T04:52:22.829Z,11.17
2022-12-31T04:53:22.798Z,11.20
2022-12-31T04:54:22.791Z,11.23
2022-12-31T04:55:22.762Z,11.23
2022-12-31T04:56:22.767Z,11.23
2022-12-31T04:57:22.740Z,11.23
2022-12-31T04:58:22.741Z,11.20
2022-12-31T04:59:22.712Z,11.17
2022-12-31T05:00:22.719Z,11.16
2022-12-31T05:01:22.813Z,11.16
2022-12-31T05:02:22.874Z,11.16
2022-12-31T05:03:22.764Z,11.17
2022-12-31T05:04:22.680Z,11.19
2022-12-31T05:05:22.639Z,11.21
2022-12-31T05:06:22.668Z,11.21
2022-12-31T05:07:22.621Z,11.24
2022-12-31T05:08:22.620Z,11.26
2022-12-31T05:09:22.582Z,11.26
2022-12-31T05:10:22.596Z,11.27
2022-12-31T05:11:22.564Z,11.27
2022-12-31T05:12:22.565Z,11.30
2022-12-31T05:13:25.665Z,11.33
2022-12-31T05:14:23.569Z,11.33
2022-12-31T05:15:22.500Z,11.35
2022-12-31T05:16:22.576Z,11.36
2022-12-31T05:17:22.479Z,11.38
2022-12-31T05:18:22.485Z,11.38
2022-12-31T05:19:22.459Z,11.35
2022-12-31T05:20:22.449Z,11.38
2022-12-31T05:21:22.425Z,11.41
2022-12-31T05:22:22.416Z,11.42
2022-12-31T05:23:22.439Z,11.48
2022-12-31T05:24:22.424Z,11.49
2022-12-31T05:25:22.386Z,11.54
2022-12-31T05:26:22.388Z,11.59
2022-12-31T05:27:22.378Z,11.60
2022-12-31T05:28:22.355Z,11.63
2022-12-31T05:29:22.353Z,11.63
2022-12-31T05:30:22.335Z,11.63
2022-12-31T05:31:22.299Z,11.59
2022-12-31T05:32:22.295Z,11.54
2022-12-31T05:33:22.276Z,11.53
2022-12-31T05:34:22.276Z,11.46
2022-12-31T05:35:22.264Z,11.46
2022-12-31T05:36:22.267Z,11.45
2022-12-31T05:37:22.244Z,11.44
2022-12-31T05:38:22.225Z,11.44
2022-12-31T05:39:22.207Z,11.41
2022-12-31T05:40:22.184Z,11.42
2022-12-31T05:41:22.193Z,11.38
2022-12-31T05:42:22.154Z,11.36
2022-12-31T05:43:22.166Z,11.35
2022-12-31T05:44:22.135Z,11.38
2022-12-31T05:45:28.413Z,11.38
2022-12-31T05:46:23.153Z,11.36
2022-12-31T05:47:22.112Z,11.38
2022-12-31T05:48:22.083Z,11.38
2022-12-31T05:49:22.074Z,11.35
2022-12-31T05:50:22.072Z,11.35
2022-12-31T05:51:22.063Z,11.36
2022-12-31T05:52:22.089Z,11.38
2022-12-31T05:53:22.064Z,11.38
2022-12-31T05:54:22.009Z,11.41
2022-12-31T05:55:22.114Z,11.42
2022-12-31T05:56:21.986Z,11.36
2022-12-31T05:57:21.993Z,11.31
2022-12-31T05:58:21.964Z,11.24
2022-12-31T05:59:21.975Z,11.21
2022-12-31T06:00:21.999Z,11.17
2022-12-31T06:01:22.010Z,11.13
2022-12-31T06:02:21.963Z,11.13
2022-12-31T06:03:22.054Z,11.11
2022-12-31T06:04:21.931Z,11.12
2022-12-31T06:05:26.133Z,11.12
2022-12-31T06:06:21.870Z,11.09
2022-12-31T06:07:21.911Z,11.09
2022-12-31T06:08:21.827Z,11.08
2022-12-31T06:09:21.879Z,11.08
2022-12-31T06:10:21.924Z,11.09
2022-12-31T06:11:21.859Z,11.09
2022-12-31T06:12:21.799Z,11.11
2022-12-31T06:13:21.776Z,11.08
2022-12-31T06:14:21.747Z,11.06
2022-12-31T06:15:21.753Z,11.11
2022-12-31T06:16:21.783Z,11.08
2022-12-31T06:17:21.717Z,11.09
2022-12-31T06:18:21.697Z,11.06
2022-12-31T06:19:21.687Z,11.08
2022-12-31T06:20:21.672Z,11.12
2022-12-31T06:21:21.683Z,11.13
2022-12-31T06:22:21.643Z,11.20
2022-12-31T06:23:21.658Z,11.19
2022-12-31T06:24:21.631Z,11.20
2022-12-31T06:25:21.608Z,11.20
2022-12-31T06:26:21.596Z,11.21
2022-12-31T06:27:21.606Z,11.21
2022-12-31T06:28:21.587Z,11.23
2022-12-31T06:29:21.607Z,11.24
2022-12-31T06:30:21.544Z,11.24
2022-12-31T06:31:21.595Z,11.24
2022-12-31T06:32:21.523Z,11.21
2022-12-31T06:33:21.523Z,11.24
2022-12-31T06:34:21.534Z,11.24
2022-12-31T06:35:21.488Z,11.24
2022-12-31T06:36:21.461Z,11.31
2022-12-31T06:37:21.506Z,11.36
2022-12-31T06:38:21.439Z,11.39
2022-12-31T06:39:21.446Z,11.42
2022-12-31T06:40:21.443Z,11.45
2022-12-31T06:41:21.439Z,11.51
2022-12-31T06:42:21.385Z,11.54
2022-12-31T06:43:21.381Z,11.60
2022-12-31T06:44:21.361Z,11.62
2022-12-31T06:45:21.349Z,11.66
2022-12-31T06:46:21.378Z,11.67
2022-12-31T06:47:21.323Z,11.69
2022-12-31T06:48:21.315Z,11.75
2022-12-31T06:49:21.303Z,11.77
2022-12-31T06:50:21.286Z,11.78
2022-12-31T06:51:21.294Z,11.78
2022-12-31T06:52:21.295Z,11.79
2022-12-31T06:53:21.259Z,11.82
2022-12-31T06:54:21.241Z,11.81
2022-12-31T06:55:21.230Z,11.79
2022-12-31T06:56:21.207Z,11.82
2022-12-31T06:57:21.336Z,11.88
2022-12-31T06:58:21.347Z,11.97
2022-12-31T06:59:21.217Z,11.98
2022-12-31T07:00:21.315Z,12.01
2022-12-31T07:01:21.204Z,12.08
2022-12-31T07:02:21.185Z,12.16
2022-12-31T07:03:21.183Z,12.25
2022-12-31T07:04:21.123Z,12.26
2022-12-31T07:05:21.120Z,12.26
2022-12-31T07:06:21.096Z,12.29
2022-12-31T07:07:21.078Z,12.31
2022-12-31T07:08:21.046Z,12.29
2022-12-31T07:09:21.041Z,12.30
2022-12-31T07:10:27.314Z,12.30
2022-12-31T07:11:22.032Z,12.33
2022-12-31T07:12:21.027Z,12.43
2022-12-31T07:13:20.995Z,12.51
2022-12-31T07:14:20.985Z,12.54
2022-12-31T07:15:20.963Z,12.55
2022-12-31T07:16:20.995Z,12.58
2022-12-31T07:17:20.937Z,12.61
2022-12-31T07:18:20.932Z,12.59
2022-12-31T07:19:20.907Z,12.66
2022-12-31T07:20:20.898Z,12.70
2022-12-31T07:21:20.897Z,12.71
2022-12-31T07:22:20.863Z,12.73
2022-12-31T07:23:20.866Z,12.79
2022-12-31T07:24:20.849Z,12.80
2022-12-31T07:25:20.835Z,12.84
2022-12-31T07:26:20.806Z,12.87
2022-12-31T07:27:20.794Z,12.91
2022-12-31T07:28:20.790Z,12.96
2022-12-31T07:29:20.797Z,12.95
2022-12-31T07:30:20.800Z,13.04
2022-12-31T07:31:20.772Z,13.07
2022-12-31T07:32:20.735Z,13.14
2022-12-31T07:33:20.761Z,13.14
2022-12-31T07:34:20.721Z,13.19
2022-12-31T07:35:20.734Z,13.22
2022-12-31T07:36:20.673Z,13.19
2022-12-31T07:37:20.708Z,13.17
2022-12-31T07:38:20.678Z,13.16
2022-12-31T07:39:20.653Z,13.17
2022-12-31T07:40:20.630Z,13.25
2022-12-31T07:41:20.619Z,13.24
2022-12-31T07:42:20.604Z,13.22
2022-12-31T07:43:20.615Z,13.19
2022-12-31T07:44:20.606Z,13.17
2022-12-31T07:45:20.570Z,13.16
2022-12-31T07:46:20.615Z,13.19
2022-12-31T07:47:20.602Z,13.24
2022-12-31T07:48:20.547Z,13.24
2022-12-31T07:49:20.536Z,13.25
2022-12-31T07:50:20.540Z,13.25
2022-12-31T07:51:20.518Z,13.29
2022-12-31T07:52:20.478Z,13.35
2022-12-31T07:53:20.513Z,13.32
2022-12-31T07:54:20.498Z,13.31
2022-12-31T07:55:20.440Z,13.29
2022-12-31T07:56:20.408Z,13.29
2022-12-31T07:57:20.417Z,13.36
2022-12-31T07:58:20.416Z,13.39
2022-12-31T07:59:24.248Z,13.46
2022-12-31T08:00:20.379Z,13.44
2022-12-31T08:01:20.445Z,13.48
2022-12-31T08:02:20.515Z,13.50
2022-12-31T08:03:20.347Z,13.47
2022-12-31T08:04:20.319Z,13.50
2022-12-31T08:05:20.327Z,13.48
2022-12-31T08:06:20.291Z,13.46
2022-12-31T08:07:20.280Z,13.44
2022-12-31T08:08:20.282Z,13.38
2022-12-31T08:09:20.258Z,13.38
2022-12-31T08:10:20.237Z,13.46
2022-12-31T08:11:20.240Z,13.54
2022-12-31T08:12:20.209Z,13.63
2022-12-31T08:13:20.221Z,13.63
2022-12-31T08:14:20.191Z,13.66
2022-12-31T08:15:24.098Z,13.66
2022-12-31T08:16:21.215Z,13.69
2022-12-31T08:17:20.161Z,13.79
2022-12-31T08:18:20.158Z,13.83
2022-12-31T08:19:20.142Z,13.86
2022-12-31T08:20:20.133Z,13.80
2022-12-31T08:21:20.115Z,13.80
2022-12-31T08:22:20.068Z,13.83
2022-12-31T08:23:20.095Z,13.84
2022-12-31T08:24:20.069Z,13.90
2022-12-31T08:25:20.063Z,13.90
2022-12-31T08:26:20.041Z,13.90
2022-12-31T08:27:20.041Z,13.87
2022-12-31T08:28:20.051Z,13.84
2022-12-31T08:29:20.023Z,13.87
2022-12-31T08:30:19.996Z,13.88
2022-12-31T08:31:20.030Z,13.90
2022-12-31T08:32:19.945Z,13.93
2022-12-31T08:33:19.974Z,13.94
2022-12-31T08:34:19.925Z,13.91
2022-12-31T08:35:19.913Z,13.88
2022-12-31T08:36:19.917Z,13.90
2022-12-31T08:37:19.883Z,13.96
2022-12-31T08:38:19.886Z,13.99
2022-12-31T08:39:19.873Z,13.98
2022-12-31T08:40:19.840Z,14.08
2022-12-31T08:41:19.843Z,14.11
2022-12-31T08:42:19.841Z,14.06
2022-12-31T08:43:19.834Z,14.05
2022-12-31T08:44:19.807Z,14.05
2022-12-31T08:45:19.794Z,14.04
2022-12-31T08:46:19.815Z,14.08
2022-12-31T08:47:19.760Z,14.06
2022-12-31T08:48:19.759Z,14.06
2022-12-31T08:49:19.754Z,14.09
2022-12-31T08:50:19.712Z,14.12
2022-12-31T08:51:19.739Z,14.12
2022-12-31T08:52:19.691Z,14.19
2022-12-31T08:53:19.690Z,14.23
2022-12-31T08:54:19.685Z,14.27
2022-12-31T08:55:19.660Z,14.26
2022-12-31T08:56:19.639Z,14.24
2022-12-31T08:57:19.627Z,14.26
2022-12-31T08:58:19.619Z,14.27
2022-12-31T08:59:19.609Z,14.30
2022-12-31T09:00:19.586Z,14.29
2022-12-31T09:01:19.641Z,14.26
2022-12-31T09:02:19.628Z,14.26
2022-12-31T09:03:19.683Z,14.34
2022-12-31T09:04:19.649Z,14.36
2022-12-31T09:05:19.565Z,14.44
2022-12-31T09:06:19.515Z,14.42
2022-12-31T09:07:19.503Z,14.41
2022-12-31T09:08:19.548Z,14.38
2022-12-31T09:09:19.497Z,14.38
2022-12-31T09:10:19.474Z,14.38
2022-12-31T09:11:23.079Z,14.41
2022-12-31T09:12:19.445Z,14.41
2022-12-31T09:13:19.443Z,14.38
2022-12-31T09:14:19.415Z,14.39
2022-12-31T09:15:19.398Z,14.46
2022-12-31T09:16:19.427Z,14.52
2022-12-31T09:17:19.378Z,14.53
2022-12-31T09:18:19.377Z,14.52
2022-12-31T09:19:19.347Z,14.52
2022-12-31T09:20:19.333Z,14.52
2022-12-31T09:21:19.335Z,14.49
2022-12-31T09:22:19.293Z,14.53
2022-12-31T09:23:19.390Z,14.64
2022-12-31T09:24:19.280Z,14.66
2022-12-31T09:25:19.266Z,14.75
2022-12-31T09:26:19.260Z,14.87
2022-12-31T09:27:25.602Z,14.91
2022-12-31T09:28:20.214Z,14.94
2022-12-31T09:29:19.223Z,14.95
2022-12-31T09:30:19.209Z,14.95
2022-12-31T09:31:19.225Z,14.98
2022-12-31T09:32:19.161Z,15.00
2022-12-31T09:33:19.175Z,15.03
2022-12-31T09:34:19.151Z,15.13
2022-12-31T09:35:19.152Z,15.22
2022-12-31T09:36:19.123Z,15.28
2022-12-31T09:37:19.104Z,15.31
2022-12-31T09:38:19.216Z,15.31
2022-12-31T09:39:19.103Z,15.33
2022-12-31T09:40:19.095Z,15.34
2022-12-31T09:41:19.115Z,15.35
2022-12-31T09:42:19.078Z,15.35
2022-12-31T09:43:19.047Z,15.41
2022-12-31T09:44:19.034Z,15.41
2022-12-31T09:45:19.027Z,15.41
2022-12-31T09:46:19.094Z,15.48
2022-12-31T09:47:19.013Z,15.48
2022-12-31T09:48:18.967Z,15.46
2022-12-31T09:49:19.035Z,15.48
2022-12-31T09:50:18.966Z,15.55
2022-12-31T09:51:23.434Z,15.59
2022-12-31T09:52:19.994Z,15.68
2022-12-31T09:53:18.935Z,15.77
2022-12-31T09:54:18.941Z,15.84
2022-12-31T09:55:18.922Z,15.91
2022-12-31T09:56:18.869Z,15.96
2022-12-31T09:57:18.847Z,16.01
2022-12-31T09:58:18.859Z,16.04
2022-12-31T09:59:18.853Z,16.07
2022-12-31T10:00:18.813Z,16.08
2022-12-31T10:01:19.006Z,16.11
2022-12-31T10:02:19.226Z,16.16
2022-12-31T10:03:18.864Z,16.14
2022-12-31T10:04:18.787Z,16.13
2022-12-31T10:05:18.768Z,16.13
2022-12-31T10:06:18.724Z,16.16
2022-12-31T10:07:18.710Z,16.17
2022-12-31T10:08:18.754Z,16.17
2022-12-31T10:09:18.703Z,16.17
2022-12-31T10:10:18.736Z,16.13
2022-12-31T10:11:18.653Z,16.14
2022-12-31T10:12:18.664Z,16.16
2022-12-31T10:13:18.620Z,16.16
2022-12-31T10:14:18.642Z,16.11
2022-12-31T10:15:18.595Z,16.11
2022-12-31T10:16:18.660Z,16.18
2022-12-31T10:17:18.569Z,16.18
2022-12-31T10:18:18.580Z,16.18
2022-12-31T10:19:18.555Z,16.23
2022-12-31T10:20:18.572Z,16.26
2022-12-31T10:21:18.568Z,16.26
2022-12-31T10:22:18.543Z,16.26
2022-12-31T10:23:18.522Z,16.25
2022-12-31T10:24:18.519Z,16.27
2022-12-31T10:25:18.470Z,16.27
2022-12-31T10:26:18.465Z,16.29
2022-12-31T10:27:18.457Z,16.36
2022-12-31T10:28:18.463Z,16.33
2022-12-31T10:29:18.446Z,16.36
2022-12-31T10:30:18.525Z,16.40
2022-12-31T10:31:18.445Z,16.44
2022-12-31T10:32:18.388Z,16.44
2022-12-31T10:33:18.366Z,16.42
2022-12-31T10:34:18.368Z,16.40
2022-12-31T10:35:18.361Z,16.44
2022-12-31T10:36:18.387Z,16.50
2022-12-31T10:37:18.339Z,16.52
2022-12-31T10:38:18.333Z,16.50
2022-12-31T10:39:24.079Z,16.47
2022-12-31T10:40:19.287Z,16.50
2022-12-31T10:41:18.262Z,16.52
2022-12-31T10:42:18.273Z,16.59
2022-12-31T10:43:18.277Z,16.62
2022-12-31T10:44:18.236Z,16.60
2022-12-31T10:45:18.276Z,16.63
2022-12-31T10:46:22.912Z,16.69
2022-12-31T10:47:19.205Z,16.69
2022-12-31T10:48:18.177Z,16.69
2022-12-31T10:49:18.166Z,16.73
2022-12-31T10:50:18.163Z,16.72
2022-12-31T10:51:18.131Z,16.69
2022-12-31T10:52:18.143Z,16.67
2022-12-31T10:53:18.129Z,16.67
2022-12-31T10:54:18.118Z,16.69
2022-12-31T10:55:18.085Z,16.69
2022-12-31T10:56:18.078Z,16.72
2022-12-31T10:57:18.065Z,16.67
2022-12-31T10:58:18.059Z,16.67
2022-12-31T10:59:18.047Z,16.73
2022-12-31T11:00:18.037Z,16.75
2022-12-31T11:01:18.096Z,16.69
2022-12-31T11:02:18.139Z,16.63
2022-12-31T11:03:22.157Z,16.57
2022-12-31T11:04:19.015Z,16.51
2022-12-31T11:05:17.963Z,16.50
2022-12-31T11:06:17.942Z,16.48
2022-12-31T11:07:17.920Z,16.47
2022-12-31T11:08:17.934Z,16.45
2022-12-31T11:09:17.912Z,16.40
2022-12-31T11:10:17.914Z,16.33
2022-12-31T11:11:17.893Z,16.32
2022-12-31T11:12:17.893Z,16.32
2022-12-31T11:13:17.872Z,16.33
2022-12-31T11:14:17.852Z,16.33
2022-12-31T11:15:17.830Z,16.29
2022-12-31T11:16:17.879Z,16.29
2022-12-31T11:17:17.814Z,16.30
2022-12-31T11:18:17.797Z,16.32
2022-12-31T11:19:17.792Z,16.29
2022-12-31T11:20:17.768Z,16.30
2022-12-31T11:21:19.694Z,16.36
2022-12-31T11:22:18.737Z,16.36
2022-12-31T11:23:17.721Z,16.33
2022-12-31T11:24:17.759Z,16.34
2022-12-31T11:25:17.721Z,16.37
2022-12-31T11:26:17.758Z,16.36
2022-12-31T11:27:17.718Z,16.33
2022-12-31T11:28:17.657Z,16.34
2022-12-31T11:29:17.641Z,16.40
2022-12-31T11:30:17.634Z,16.41
2022-12-31T11:31:17.676Z,16.42
2022-12-31T11:32:17.631Z,16.45
2022-12-31T11:33:17.640Z,16.45
2022-12-31T11:34:17.609Z,16.45
2022-12-31T11:35:17.592Z,16.47
2022-12-31T11:36:17.559Z,16.48
2022-12-31T11:37:17.590Z,16.51
2022-12-31T11:38:17.531Z,16.55
2022-12-31T11:39:17.520Z,16.55
2022-12-31T11:40:17.544Z,16.54
2022-12-31T11:41:17.482Z,16.55
2022-12-31T11:42:17.470Z,16.60
2022-12-31T11:43:18.431Z,16.65
2022-12-31T11:44:17.478Z,16.65
2022-12-31T11:45:17.430Z,16.66
2022-12-31T11:46:17.483Z,16.67
2022-12-31T11:47:17.397Z,16.63
2022-12-31T11:48:33.067Z,16.60
2022-12-31T11:49:18.430Z,16.60
2022-12-31T11:50:17.390Z,16.60
2022-12-31T11:51:17.416Z,16.63
2022-12-31T11:52:21.384Z,16.63
2022-12-31T11:53:17.329Z,16.65
2022-12-31T11:54:17.353Z,16.66
2022-12-31T11:55:17.299Z,16.69
2022-12-31T11:56:17.311Z,16.77
2022-12-31T11:57:17.266Z,16.82
2022-12-31T11:58:17.266Z,16.87
2022-12-31T11:59:19.669Z,16.87
2022-12-31T12:00:17.237Z,16.92
2022-12-31T12:01:17.243Z,16.99
2022-12-31T12:02:17.282Z,17.02
2022-12-31T12:03:17.217Z,17.02
2022-12-31T12:04:17.294Z,17.03
2022-12-31T12:05:17.185Z,17.07
2022-12-31T12:06:17.196Z,17.07
2022-12-31T12:07:17.140Z,17.09
2022-12-31T12:08:17.149Z,17.10
2022-12-31T12:09:17.136Z,17.09
2022-12-31T12:10:17.124Z,17.14
2022-12-31T12:11:17.089Z,17.18
2022-12-31T12:12:17.076Z,17.21
2022-12-31T12:13:17.057Z,17.27
2022-12-31T12:14:17.122Z,17.33
2022-12-31T12:15:17.046Z,17.36
2022-12-31T12:16:17.106Z,17.36
2022-12-31T12:17:17.008Z,17.39
2022-12-31T12:18:17.017Z,17.39
2022-12-31T12:19:17.001Z,17.42
2022-12-31T12:20:16.994Z,17.39
2022-12-31T12:21:16.957Z,17.42
2022-12-31T12:22:16.947Z,17.40
2022-12-31T12:23:16.959Z,17.39
2022-12-31T12:24:16.943Z,17.46
2022-12-31T12:25:16.899Z,17.45
2022-12-31T12:26:16.885Z,17.40
2022-12-31T12:27:16.886Z,17.39
2022-12-31T12:28:16.870Z,17.35
2022-12-31T12:29:16.876Z,17.35
2022-12-31T12:30:16.862Z,17.32
2022-12-31T12:31:16.846Z,17.35
2022-12-31T12:32:16.846Z,17.35
2022-12-31T12:33:16.798Z,17.35
2022-12-31T12:34:16.808Z,17.35
2022-12-31T12:35:16.772Z,17.36
2022-12-31T12:36:16.755Z,17.35
2022-12-31T12:37:16.743Z,17.36
2022-12-31T12:38:16.733Z,17.39
2022-12-31T12:39:16.725Z,17.42
2022-12-31T12:40:16.717Z,17.38
2022-12-31T12:41:16.704Z,17.35
2022-12-31T12:42:16.672Z,17.35
2022-12-31T12:43:16.654Z,17.32
2022-12-31T12:44:17.648Z,17.32
2022-12-31T12:45:16.671Z,17.30
2022-12-31T12:46:17.404Z,17.27
2022-12-31T12:47:16.625Z,17.30
2022-12-31T12:48:16.616Z,17.32
2022-12-31T12:49:16.595Z,17.32
2022-12-31T12:50:16.572Z,17.28
2022-12-31T12:51:16.563Z,17.30
2022-12-31T12:52:16.551Z,17.33
2022-12-31T12:53:16.549Z,17.32
2022-12-31T12:54:16.570Z,17.33
2022-12-31T12:55:16.504Z,17.33
2022-12-31T12:56:16.488Z,17.30