createdAt,value
2019-03-02T00:00:11.531Z,32.00
2019-03-02T00:02:40.105Z,31.70
2019-03-02T00:05:08.657Z,29.00
2019-03-02T00:07:37.227Z,33.17
2019-03-02T00:10:09.970Z,27.40
2019-03-02T00:12:38.804Z,25.93
2019-03-02T00:15:09.197Z,28.53
2019-03-02T00:17:38.100Z,31.53
2019-03-02T00:20:07.713Z,28.20
2019-03-02T00:22:39.677Z,31.00
2019-03-02T00:25:07.921Z,29.93
2019-03-02T00:27:36.461Z,26.37
2019-03-02T00:30:11.166Z,36.10
2019-03-02T00:32:41.686Z,28.97
2019-03-02T00:35:09.994Z,25.87
2019-03-02T00:37:38.542Z,25.27
2019-03-02T00:40:11.447Z,24.30
2019-03-02T00:42:39.991Z,23.70
2019-03-02T00:45:15.595Z,23.67
2019-03-02T00:47:44.108Z,30.30
2019-03-02T00:50:13.006Z,22.23
2019-03-02T00:52:41.682Z,20.47
2019-03-02T00:55:11.077Z,28.50
2019-03-02T00:57:39.562Z,25.37
2019-03-02T01:00:11.662Z,22.37
2019-03-02T01:02:41.540Z,20.97
2019-03-02T01:05:10.344Z,17.83
2019-03-02T01:07:38.891Z,27.73
2019-03-02T01:10:10.551Z,21.63
2019-03-02T01:12:40.411Z,24.87
2019-03-02T01:15:16.812Z,24.37
2019-03-02T01:17:45.612Z,24.57
2019-03-02T01:20:15.061Z,24.97
2019-03-02T01:22:44.041Z,22.80
2019-03-02T01:25:14.762Z,25.40
2019-03-02T01:27:43.390Z,28.07
2019-03-02T01:30:19.986Z,24.97
2019-03-02T01:32:52.345Z,27.40
2019-03-02T01:35:20.192Z,25.17
2019-03-02T01:37:49.092Z,22.03
2019-03-02T01:40:17.665Z,22.80
2019-03-02T01:42:46.474Z,25.63
2019-03-02T01:45:16.683Z,27.03
2019-03-02T01:47:50.581Z,21.40
2019-03-02T01:50:17.174Z,25.33
2019-03-02T01:52:45.785Z,23.77
2019-03-02T01:55:16.379Z,25.30
2019-03-02T01:57:45.374Z,30.13
2019-03-02T02:00:24.214Z,30.23
2019-03-02T02:02:52.819Z,36.70
2019-03-02T02:05:21.721Z,33.97
2019-03-02T02:07:53.649Z,33.33
2019-03-02T02:10:20.799Z,32.70
2019-03-02T02:12:49.407Z,24.10
2019-03-02T02:15:20.683Z,27.07
2019-03-02T02:17:49.622Z,29.43
2019-03-02T02:20:19.593Z,28.43
2019-03-02T02:22:48.450Z,29.13
2019-03-02T02:25:21.531Z,27.60
2019-03-02T02:27:50.176Z,27.00
2019-03-02T02:30:27.139Z,26.30
2019-03-02T02:33:03.229Z,20.33
2019-03-02T02:35:27.246Z,26.00
2019-03-02T02:37:55.820Z,23.00
2019-03-02T02:40:24.556Z,27.17
2019-03-02T02:42:53.264Z,24.40
2019-03-02T02:45:22.355Z,22.53
2019-03-02T02:47:53.653Z,26.20
2019-03-02T02:50:29.608Z,24.87
2019-03-02T02:52:52.037Z,27.53
2019-03-02T02:55:21.315Z,23.13
2019-03-02T02:57:49.979Z,26.33
2019-03-02T03:00:23.016Z,30.30
2019-03-02T03:02:51.659Z,26.13
2019-03-02T03:05:20.438Z,22.23
2019-03-02T03:07:53.475Z,23.93
2019-03-02T03:10:29.925Z,27.53
2019-03-02T03:13:01.820Z,23.50
2019-03-02T03:15:36.402Z,28.53
2019-03-02T03:18:01.127Z,27.37
2019-03-02T03:20:29.662Z,25.47
2019-03-02T03:22:58.238Z,21.60
2019-03-02T03:25:26.780Z,25.47
2019-03-02T03:27:55.343Z,25.57
2019-03-02T03:30:35.299Z,21.27
2019-03-02T03:32:58.580Z,23.07
2019-03-02T03:35:25.166Z,22.87
2019-03-02T03:37:53.748Z,25.10
2019-03-02T03:40:25.632Z,22.93
2019-03-02T03:42:52.669Z,21.23
2019-03-02T03:45:21.226Z,19.83
2019-03-02T03:47:49.775Z,22.40
2019-03-02T03:50:18.751Z,21.77
2019-03-02T03:52:49.093Z,23.60
2019-03-02T03:55:23.714Z,21.97
2019-03-02T03:57:48.196Z,21.83
2019-03-02T04:00:17.466Z,22.40
2019-03-02T04:02:46.036Z,27.13
2019-03-02T04:05:15.047Z,20.53
2019-03-02T04:07:48.948Z,21.30
2019-03-02T04:10:24.740Z,21.23
2019-03-02T04:12:46.418Z,27.17
2019-03-02T04:15:15.389Z,23.83
2019-03-02T04:17:43.987Z,22.43
2019-03-02T04:20:21.463Z,18.30
2019-03-02T04:22:51.564Z,23.10
2019-03-02T04:25:20.115Z,19.43
2019-03-02T04:27:53.135Z,24.53
2019-03-02T04:30:18.956Z,21.43
2019-03-02T04:32:47.489Z,26.60
2019-03-02T04:35:16.064Z,22.67
2019-03-02T04:37:44.602Z,21.73
2019-03-02T04:40:13.241Z,20.77
2019-03-02T04:42:42.097Z,20.07
2019-03-02T04:45:12.002Z,23.20
2019-03-02T04:47:40.543Z,26.37
2019-03-02T04:50:09.651Z,29.60
2019-03-02T04:52:38.369Z,21.73
2019-03-02T04:55:13.307Z,24.90
2019-03-02T04:57:39.868Z,25.30
2019-03-02T05:00:15.011Z,22.33
2019-03-02T05:02:43.543Z,23.80
2019-03-02T05:05:12.181Z,22.27
2019-03-02T05:07:40.731Z,23.37
2019-03-02T05:10:11.133Z,26.00
2019-03-02T05:12:39.751Z,25.07
2019-03-02T05:15:11.828Z,24.87
2019-03-02T05:17:42.883Z,24.87
2019-03-02T05:20:11.833Z,21.90
2019-03-02T05:22:40.477Z,23.87
2019-03-02T05:25:10.157Z,20.70
2019-03-02T05:27:38.743Z,19.83
2019-03-02T05:30:15.071Z,25.00
2019-03-02T05:32:43.715Z,24.23
2019-03-02T05:35:15.433Z,28.77
2019-03-02T05:37:42.615Z,22.90
2019-03-02T05:40:12.299Z,26.93
2019-03-02T05:42:40.871Z,24.70
2019-03-02T05:45:15.621Z,26.27
2019-03-02T05:47:44.195Z,23.87
2019-03-02T05:50:13.775Z,25.00
2019-03-02T05:52:42.427Z,25.33
2019-03-02T05:55:14.217Z,22.07
2019-03-02T05:57:41.723Z,22.93
2019-03-02T06:00:20.807Z,23.53
2019-03-02T06:02:49.300Z,25.73
2019-03-02T06:05:17.833Z,26.90
2019-03-02T06:07:46.322Z,24.07
2019-03-02T06:10:15.509Z,24.33
2019-03-02T06:12:44.149Z,25.73
2019-03-02T06:15:14.604Z,26.50
2019-03-02T06:17:43.178Z,24.40
2019-03-02T06:20:13.051Z,21.97
2019-03-02T06:22:41.707Z,23.40
2019-03-02T06:25:20.586Z,21.80
2019-03-02T06:27:47.017Z,24.67
2019-03-02T06:30:20.634Z,22.37
2019-03-02T06:32:49.201Z,19.90
2019-03-02T06:35:17.814Z,20.03
2019-03-02T06:37:46.382Z,19.77
2019-03-02T06:40:16.069Z,20.27
2019-03-02T06:42:45.893Z,22.90
2019-03-02T06:45:16.666Z,21.77
2019-03-02T06:47:45.239Z,19.93
2019-03-02T06:50:15.617Z,19.60
2019-03-02T06:52:44.234Z,22.40
2019-03-02T06:55:13.955Z,16.67
2019-03-02T06:57:46.297Z,20.30
2019-03-02T07:00:22.992Z,21.23
2019-03-02T07:02:51.575Z,18.17
2019-03-02T07:05:20.121Z,20.33
2019-03-02T07:07:48.773Z,19.10
2019-03-02T07:10:23.530Z,18.23
2019-03-02T07:12:53.946Z,25.63
2019-03-02T07:15:22.557Z,17.67
2019-03-02T07:17:52.749Z,20.60
2019-03-02T07:20:23.841Z,19.37
2019-03-02T07:22:53.427Z,19.97
2019-03-02T07:25:22.003Z,17.33
2019-03-02T07:27:50.546Z,17.03
2019-03-02T07:30:19.183Z,26.30
2019-03-02T07:32:47.792Z,19.23
2019-03-02T07:35:19.327Z,21.30
2019-03-02T07:37:46.568Z,18.53
2019-03-02T07:40:15.272Z,16.40
2019-03-02T07:42:43.831Z,16.87
2019-03-02T07:45:17.576Z,20.30
2019-03-02T07:47:46.167Z,17.33
2019-03-02T07:50:15.576Z,19.73
2019-03-02T07:52:44.190Z,17.63
2019-03-02T07:55:14.813Z,20.33
2019-03-02T07:57:44.686Z,19.90
2019-03-02T08:00:17.107Z,20.20
2019-03-02T08:02:45.787Z,19.80
2019-03-02T08:05:15.300Z,26.63
2019-03-02T08:07:44.009Z,18.60
2019-03-02T08:10:13.816Z,19.20
2019-03-02T08:12:42.501Z,19.47
2019-03-02T08:15:24.399Z,21.43
2019-03-02T08:17:53.573Z,21.10
2019-03-02T08:20:24.481Z,22.77
2019-03-02T08:22:52.466Z,21.33
2019-03-02T08:25:21.098Z,21.97
2019-03-02T08:27:51.316Z,22.63
2019-03-02T08:30:22.012Z,21.77
2019-03-02T08:32:53.922Z,25.77
2019-03-02T08:35:20.900Z,22.70
2019-03-02T08:37:49.438Z,26.30
2019-03-02T08:40:19.329Z,22.90
2019-03-02T08:42:48.347Z,19.73
2019-03-02T08:45:20.115Z,23.03
2019-03-02T08:47:48.725Z,25.53
2019-03-02T08:50:20.460Z,25.37
2019-03-02T08:52:49.373Z,23.20
2019-03-02T08:55:19.456Z,24.30
2019-03-02T08:57:48.098Z,25.07
2019-03-02T09:00:24.620Z,26.30
2019-03-02T09:02:55.072Z,23.20
2019-03-02T09:05:42.742Z,28.33
2019-03-02T09:07:53.734Z,27.90
2019-03-02T09:10:22.338Z,37.67
2019-03-02T09:12:50.912Z,31.13
2019-03-02T09:15:26.543Z,33.30
2019-03-02T09:17:57.685Z,39.40
2019-03-02T09:20:25.074Z,37.40
2019-03-02T09:22:56.247Z,37.20
2019-03-02T09:25:27.596Z,39.00
2019-03-02T09:27:54.739Z,39.77
2019-03-02T09:30:23.578Z,49.27
2019-03-02T09:32:53.918Z,42.03
2019-03-02T09:35:22.537Z,46.20
2019-03-02T09:37:51.245Z,38.50
2019-03-02T09:40:21.325Z,38.50
2019-03-02T09:42:50.130Z,51.43
2019-03-02T09:45:19.504Z,47.77
2019-03-02T09:47:51.465Z,46.13
2019-03-02T09:50:21.661Z,43.97
2019-03-02T09:52:51.929Z,41.57
2019-03-02T09:55:20.924Z,50.20
2019-03-02T09:57:49.765Z,42.10
2019-03-02T10:00:26.165Z,61.00
2019-03-02T10:02:55.511Z,42.87
2019-03-02T10:05:26.099Z,48.07
2019-03-02T10:07:54.579Z,45.20
2019-03-02T10:10:28.987Z,42.20
2019-03-02T10:12:54.650Z,40.20
2019-03-02T10:15:25.026Z,44.23
2019-03-02T10:17:53.597Z,53.07
2019-03-02T10:20:22.134Z,51.17
2019-03-02T10:22:50.781Z,40.67
2019-03-02T10:25:19.386Z,42.87
2019-03-02T10:27:48.496Z,47.60
2019-03-02T10:30:21.946Z,43.63
2019-03-02T10:32:55.462Z,45.83
2019-03-02T10:35:22.168Z,41.83
2019-03-02T10:37:50.705Z,45.33
2019-03-02T10:40:23.020Z,44.60
2019-03-02T10:42:50.997Z,41.83
2019-03-02T10:45:23.214Z,44.07
2019-03-02T10:47:53.948Z,42.93
2019-03-02T10:50:24.971Z,41.60
2019-03-02T10:52:53.786Z,41.47
2019-03-02T10:55:23.374Z,42.77
2019-03-02T10:57:52.043Z,47.47
2019-03-02T11:00:29.486Z,42.00
2019-03-02T11:03:04.979Z,43.70
2019-03-02T11:05:52.966Z,39.63
2019-03-02T11:08:26.737Z,43.67
2019-03-02T11:11:13.548Z,41.37
2019-03-02T11:13:45.710Z,46.07
2019-03-02T11:16:31.638Z,41.97
2019-03-02T11:19:07.962Z,43.83
2019-03-02T11:21:53.340Z,40.93
2019-03-02T11:24:39.841Z,47.70
2019-03-02T11:27:22.203Z,40.43
2019-03-02T11:30:04.575Z,43.27
2019-03-02T11:32:43.893Z,40.37
2019-03-02T11:35:19.282Z,43.77
2019-03-02T11:37:51.957Z,49.90
2019-03-02T11:40:29.219Z,41.80
2019-03-02T11:43:16.255Z,41.23
2019-03-02T11:46:04.902Z,36.83
2019-03-02T11:48:38.161Z,41.60
2019-03-02T11:51:08.305Z,43.40
2019-03-02T11:53:41.256Z,37.43
2019-03-02T11:56:11.434Z,41.87
2019-03-02T11:58:47.494Z,39.40
2019-03-02T12:01:24.218Z,35.73
2019-03-02T12:03:54.415Z,36.17
2019-03-02T12:06:45.635Z,42.60
2019-03-02T12:09:15.889Z,35.47
2019-03-02T12:11:48.961Z,47.53
2019-03-02T12:14:21.836Z,41.07
2019-03-02T12:17:00.183Z,34.00
2019-03-02T12:19:33.206Z,36.03
2019-03-02T12:22:03.885Z,34.53
2019-03-02T12:24:34.019Z,38.43
2019-03-02T12:27:04.241Z,40.57
2019-03-02T12:29:52.988Z,34.20
2019-03-02T12:32:44.474Z,41.87
2019-03-02T12:35:34.427Z,38.87
2019-03-02T12:38:02.045Z,32.27
2019-03-02T12:40:50.592Z,42.13
2019-03-02T12:43:23.478Z,41.00
2019-03-02T12:45:56.695Z,39.87
2019-03-02T12:48:29.188Z,37.87
2019-03-02T12:51:07.628Z,43.30
2019-03-02T12:53:46.668Z,45.97
2019-03-02T12:56:19.819Z,40.07
2019-03-02T12:58:50.018Z,37.50
2019-03-02T13:01:20.214Z,36.97
2019-03-02T13:03:50.424Z,36.00
2019-03-02T13:06:32.234Z,34.43
2019-03-02T13:09:04.756Z,37.83
2019-03-02T13:11:37.771Z,36.40
2019-03-02T13:14:08.058Z,34.13
2019-03-02T13:16:41.189Z,35.07
2019-03-02T13:19:22.989Z,39.00
2019-03-02T13:22:10.580Z,40.10
2019-03-02T13:24:53.777Z,41.87
2019-03-02T13:27:25.087Z,32.07
2019-03-02T13:30:04.234Z,43.90
2019-03-02T13:32:34.421Z,41.43
2019-03-02T13:35:10.698Z,40.20
2019-03-02T13:37:40.917Z,41.07
2019-03-02T13:40:16.926Z,38.87
2019-03-02T13:42:53.215Z,38.70
2019-03-02T13:45:23.368Z,36.93
2019-03-02T13:47:53.558Z,41.27
2019-03-02T13:50:23.768Z,37.97
2019-03-02T13:52:53.957Z,37.37
2019-03-02T13:55:36.097Z,37.70
2019-03-02T13:58:14.179Z,36.43
2019-03-02T14:00:47.899Z,35.90
2019-03-02T14:03:34.496Z,35.47
2019-03-02T14:06:19.805Z,42.43
2019-03-02T14:08:55.899Z,43.40
2019-03-02T14:11:26.086Z,40.10
2019-03-02T14:14:03.226Z,34.97
2019-03-02T14:16:39.555Z,45.97
2019-03-02T14:19:16.525Z,50.13
2019-03-02T14:21:49.343Z,42.67
2019-03-02T14:24:28.159Z,36.27
2019-03-02T14:27:00.881Z,50.60
2019-03-02T14:29:31.077Z,44.80
2019-03-02T14:32:04.854Z,40.13
2019-03-02T14:34:51.387Z,69.77
2019-03-02T14:37:21.880Z,63.13
2019-03-02T14:39:52.102Z,133.33
2019-03-02T14:42:31.146Z,46.83
2019-03-02T14:45:18.073Z,35.23
2019-03-02T14:48:04.411Z,35.83
2019-03-02T14:50:49.672Z,43.93
2019-03-02T14:53:35.967Z,33.77
2019-03-02T14:56:15.029Z,38.23
2019-03-02T14:58:54.264Z,32.67
2019-03-02T15:01:30.607Z,33.47
2019-03-02T15:04:12.793Z,34.87
2019-03-02T15:06:46.170Z,33.07
2019-03-02T15:09:19.527Z,30.80
2019-03-02T15:11:55.408Z,30.90
2019-03-02T15:14:42.622Z,28.77
2019-03-02T15:17:13.194Z,30.27
2019-03-02T15:19:56.017Z,29.73
2019-03-02T15:22:24.204Z,31.03
2019-03-02T15:24:58.861Z,34.23
2019-03-02T15:27:29.049Z,27.93
2019-03-02T15:30:05.275Z,34.67
2019-03-02T15:32:44.407Z,36.60
2019-03-02T15:35:33.661Z,33.57
2019-03-02T15:38:10.922Z,30.07
2019-03-02T15:40:46.891Z,29.00
2019-03-02T15:43:34.732Z,29.43
2019-03-02T15:46:03.992Z,30.27
2019-03-02T15:48:34.183Z,30.23
2019-03-02T15:51:10.145Z,27.10
2019-03-02T15:53:43.718Z,29.70
2019-03-02T15:56:13.866Z,24.13
2019-03-02T15:58:55.722Z,27.70
2019-03-02T16:01:40.295Z,24.30
2019-03-02T16:04:10.625Z,24.40
2019-03-02T16:06:40.826Z,22.87
2019-03-02T16:09:11.451Z,19.93
2019-03-02T16:11:56.439Z,19.57
2019-03-02T16:14:28.771Z,22.27
2019-03-02T16:16:59.994Z,21.53
2019-03-02T16:19:33.036Z,25.07
2019-03-02T16:22:15.404Z,33.60
2019-03-02T16:24:51.568Z,25.07
2019-03-02T16:27:38.204Z,22.70
2019-03-02T16:30:32.024Z,21.20
2019-03-02T16:33:17.985Z,19.63
2019-03-02T16:35:48.170Z,22.83
2019-03-02T16:38:27.090Z,22.97
2019-03-02T16:41:14.881Z,20.03
2019-03-02T16:43:45.162Z,15.20
2019-03-02T16:46:21.447Z,37.03
2019-03-02T16:49:04.633Z,24.93
2019-03-02T16:51:41.597Z,15.27
2019-03-02T16:54:14.574Z,20.23
2019-03-02T16:56:47.806Z,17.67
2019-03-02T16:59:28.180Z,18.57
2019-03-02T17:02:08.284Z,15.43
2019-03-02T17:04:41.496Z,17.10
2019-03-02T17:07:22.255Z,23.43
2019-03-02T17:09:55.719Z,19.53
2019-03-02T17:12:40.823Z,18.90
2019-03-02T17:15:18.914Z,19.60
2019-03-02T17:17:55.922Z,16.50
2019-03-02T17:20:43.425Z,18.33
2019-03-02T17:23:29.646Z,13.90
2019-03-02T17:26:09.159Z,17.07
2019-03-02T17:28:55.663Z,17.07
2019-03-02T17:31:42.884Z,15.77
2019-03-02T17:34:19.119Z,23.23
2019-03-02T17:36:52.235Z,17.83
2019-03-02T17:39:38.282Z,17.27
2019-03-02T17:42:08.470Z,12.63
2019-03-02T17:44:41.118Z,13.37
2019-03-02T17:47:14.355Z,13.57
2019-03-02T17:49:53.609Z,9.70
2019-03-02T17:52:39.110Z,13.87
2019-03-02T17:55:28.535Z,20.83
2019-03-02T17:58:07.894Z,7.53
2019-03-02T18:00:38.330Z,10.67
2019-03-02T18:03:24.201Z,13.93
2019-03-02T18:05:52.532Z,9.97
2019-03-02T18:08:25.448Z,10.60
2019-03-02T18:10:58.607Z,11.87
2019-03-02T18:13:44.227Z,7.40
2019-03-02T18:16:29.528Z,11.73
2019-03-02T18:18:58.100Z,10.33
2019-03-02T18:21:29.817Z,8.60
2019-03-02T18:23:59.238Z,11.20
2019-03-02T18:26:27.043Z,13.80
2019-03-02T18:28:55.984Z,8.70
2019-03-02T18:31:25.978Z,5.20
2019-03-02T18:33:56.317Z,4.93
2019-03-02T18:36:24.854Z,5.03
2019-03-02T18:38:54.948Z,7.83
2019-03-02T18:41:23.591Z,10.87
2019-03-02T18:43:52.167Z,6.17
2019-03-02T18:46:20.719Z,8.53
2019-03-02T18:48:50.913Z,5.87
2019-03-02T18:51:40.901Z,4.57
2019-03-02T18:54:11.834Z,10.30
2019-03-02T18:56:43.040Z,5.90
2019-03-02T18:59:12.543Z,6.50
2019-03-02T19:01:42.528Z,6.80
2019-03-02T19:04:11.507Z,7.83
2019-03-02T19:06:40.206Z,6.60
2019-03-02T19:09:10.088Z,5.23
2019-03-02T19:11:38.660Z,10.73
2019-03-02T19:14:07.344Z,6.70
2019-03-02T19:16:35.902Z,3.80
2019-03-02T19:19:04.615Z,3.70
2019-03-02T19:21:33.320Z,8.17
2019-03-02T19:24:01.861Z,5.30
2019-03-02T19:26:30.422Z,7.23
2019-03-02T19:28:58.958Z,3.70
2019-03-02T19:31:27.450Z,8.13
2019-03-02T19:33:55.995Z,5.00
2019-03-02T19:36:24.557Z,6.10
2019-03-02T19:38:53.023Z,8.63
2019-03-02T19:41:21.659Z,7.97
2019-03-02T19:43:50.193Z,5.33
2019-03-02T19:46:18.776Z,8.40
2019-03-02T19:48:47.388Z,3.77
2019-03-02T19:51:15.955Z,4.80
2019-03-02T19:53:44.498Z,7.40
2019-03-02T19:56:13.166Z,4.87
2019-03-02T19:58:41.702Z,5.50
2019-03-02T20:01:10.339Z,5.30
2019-03-02T20:03:38.944Z,5.83
2019-03-02T20:06:07.517Z,6.00
2019-03-02T20:08:36.050Z,5.70
2019-03-02T20:11:04.714Z,5.23
2019-03-02T20:13:34.697Z,6.80
2019-03-02T20:16:03.717Z,7.63
2019-03-02T20:18:32.254Z,7.57
2019-03-02T20:21:00.827Z,4.63
2019-03-02T20:23:36.923Z,4.13
2019-03-02T20:25:59.561Z,6.07
2019-03-02T20:28:28.036Z,4.33
2019-03-02T20:30:56.570Z,5.33
2019-03-02T20:33:25.131Z,4.60
2019-03-02T20:35:53.949Z,3.43
2019-03-02T20:38:22.437Z,5.03
2019-03-02T20:40:52.991Z,6.57
2019-03-02T20:43:21.180Z,4.40
2019-03-02T20:45:49.723Z,3.40
2019-03-02T20:48:18.292Z,3.63
2019-03-02T20:50:46.836Z,4.60
2019-03-02T20:53:15.758Z,5.90
2019-03-02T20:55:44.296Z,4.73
2019-03-02T20:58:13.123Z,6.43
2019-03-02T21:00:42.298Z,2.93
2019-03-02T21:03:10.930Z,3.47
2019-03-02T21:05:39.544Z,4.97
2019-03-02T21:08:08.103Z,3.93
2019-03-02T21:10:36.970Z,4.33
2019-03-02T21:13:05.605Z,4.73
2019-03-02T21:15:40.242Z,8.87
2019-03-02T21:18:08.869Z,5.30
2019-03-02T21:20:37.742Z,4.83
2019-03-02T21:23:06.401Z,3.53
2019-03-02T21:25:34.937Z,5.13
2019-03-02T21:28:03.578Z,4.53
2019-03-02T21:30:32.179Z,4.27
2019-03-02T21:33:00.765Z,4.67
2019-03-02T21:35:29.311Z,4.00
2019-03-02T21:37:57.870Z,5.20
2019-03-02T21:40:31.130Z,7.40
2019-03-02T21:42:59.768Z,4.47
2019-03-02T21:45:29.034Z,4.47
2019-03-02T21:47:57.876Z,4.00
2019-03-02T21:50:46.404Z,4.43
2019-03-02T21:53:14.965Z,4.43
2019-03-02T21:55:43.429Z,4.67
2019-03-02T21:58:11.933Z,5.00
2019-03-02T22:00:40.478Z,5.20
2019-03-02T22:03:09.506Z,4.57
2019-03-02T22:05:37.997Z,3.93
2019-03-02T22:08:06.607Z,5.17
2019-03-02T22:10:53.573Z,6.20
2019-03-02T22:13:22.114Z,5.20
2019-03-02T22:15:50.947Z,4.70
2019-03-02T22:18:19.508Z,5.50
2019-03-02T22:20:48.071Z,4.50
2019-03-02T22:23:16.604Z,4.13
2019-03-02T22:25:45.174Z,4.23
2019-03-02T22:28:13.782Z,3.87
2019-03-02T22:30:42.337Z,6.10
2019-03-02T22:33:10.870Z,3.97
2019-03-02T22:35:39.358Z,4.10
2019-03-02T22:38:07.895Z,5.30
2019-03-02T22:40:36.550Z,4.83
2019-03-02T22:43:05.192Z,5.07
2019-03-02T22:45:33.754Z,4.50
2019-03-02T22:48:02.294Z,5.10
2019-03-02T22:50:31.822Z,5.30
2019-03-02T22:53:00.425Z,5.57
2019-03-02T22:55:29.824Z,5.60
2019-03-02T22:57:58.539Z,4.43
2019-03-02T23:00:30.662Z,4.50
2019-03-02T23:02:58.141Z,4.80
2019-03-02T23:05:26.825Z,14.10
2019-03-02T23:07:55.366Z,4.80
2019-03-02T23:10:23.997Z,5.13
2019-03-02T23:12:52.812Z,9.93
2019-03-02T23:15:27.470Z,5.57
2019-03-02T23:17:56.005Z,9.37
2019-03-02T23:20:24.500Z,5.77
2019-03-02T23:22:53.052Z,6.57
2019-03-02T23:25:21.609Z,6.97
2019-03-02T23:27:50.143Z,7.50
2019-03-02T23:30:23.527Z,10.90
2019-03-02T23:32:52.173Z,6.50
2019-03-02T23:35:20.634Z,8.87
2019-03-02T23:37:49.267Z,6.23
2019-03-02T23:40:19.139Z,8.90
2019-03-02T23:42:47.783Z,10.30
2019-03-02T23:45:17.801Z,8.03
2019-03-02T23:47:46.368Z,6.40
2019-03-02T23:50:15.239Z,8.13
2019-03-02T23:52:43.949Z,6.87
2019-03-02T23:55:13.809Z,8.17
2019-03-02T23:57:42.935Z,7.90
