createdAt,value
2022-10-23T00:00:51.882Z,985.04
2022-10-23T00:01:51.808Z,985.01
2022-10-23T00:02:51.887Z,985.00
2022-10-23T00:03:51.816Z,984.94
2022-10-23T00:04:51.775Z,984.99
2022-10-23T00:05:51.765Z,984.99
2022-10-23T00:06:51.765Z,984.96
2022-10-23T00:07:51.755Z,984.92
2022-10-23T00:08:51.735Z,984.95
2022-10-23T00:09:51.754Z,984.86
2022-10-23T00:10:51.718Z,984.93
2022-10-23T00:11:51.717Z,984.90
2022-10-23T00:12:51.686Z,984.85
2022-10-23T00:13:51.697Z,984.85
2022-10-23T00:14:51.676Z,984.78
2022-10-23T00:16:51.668Z,984.72
2022-10-23T00:17:51.646Z,984.73
2022-10-23T00:18:51.617Z,984.73
2022-10-23T00:19:51.627Z,984.74
2022-10-23T00:20:51.598Z,984.76
2022-10-23T00:21:51.607Z,984.79
2022-10-23T00:22:51.597Z,984.81
2022-10-23T00:23:51.678Z,984.78
2022-10-23T00:24:51.578Z,984.81
2022-10-23T00:25:51.548Z,984.76
2022-10-23T00:26:51.551Z,984.81
2022-10-23T00:27:51.539Z,984.82
2022-10-23T00:28:51.537Z,984.83
2022-10-23T00:29:51.534Z,984.82
2022-10-23T00:30:51.509Z,984.87
2022-10-23T00:31:51.507Z,984.89
2022-10-23T00:32:51.495Z,984.87
2022-10-23T00:33:51.487Z,984.81
2022-10-23T00:34:51.460Z,984.89
2022-10-23T00:35:51.451Z,984.85
2022-10-23T00:36:51.449Z,984.86
2022-10-23T00:37:51.442Z,984.85
2022-10-23T00:38:51.418Z,984.89
2022-10-23T00:39:51.401Z,984.95
2022-10-23T00:40:51.389Z,984.92
2022-10-23T00:41:51.420Z,984.91
2022-10-23T00:42:51.469Z,984.91
2022-10-23T00:43:51.400Z,984.90
2022-10-23T00:44:51.356Z,984.89
2022-10-23T00:45:51.334Z,984.84
2022-10-23T00:46:51.332Z,984.89
2022-10-23T00:47:51.333Z,984.95
2022-10-23T00:48:51.323Z,985.00
2022-10-23T00:49:51.294Z,984.95
2022-10-23T00:50:51.284Z,985.00
2022-10-23T00:51:51.304Z,984.98
2022-10-23T00:52:51.271Z,984.93
2022-10-23T00:54:01.078Z,984.84
2022-10-23T00:54:52.233Z,984.76
2022-10-23T00:55:51.244Z,984.79
2022-10-23T00:56:51.253Z,984.88
2022-10-23T00:57:51.215Z,984.87
2022-10-23T00:58:51.233Z,984.76
2022-10-23T00:59:51.202Z,984.81
2022-10-23T01:00:51.176Z,984.75
2022-10-23T01:01:51.276Z,984.74
2022-10-23T01:02:51.175Z,984.75
2022-10-23T01:03:51.164Z,984.82
2022-10-23T01:04:51.147Z,984.79
2022-10-23T01:05:51.127Z,984.82
2022-10-23T01:06:51.115Z,984.84
2022-10-23T01:07:51.136Z,984.82
2022-10-23T01:08:51.086Z,984.81
2022-10-23T01:09:51.096Z,984.83
2022-10-23T01:10:51.086Z,984.80
2022-10-23T01:11:51.083Z,984.79
2022-10-23T01:12:51.046Z,984.81
2022-10-23T01:13:51.071Z,984.80
2022-10-23T01:14:51.026Z,984.87
2022-10-23T01:15:51.038Z,984.84
2022-10-23T01:16:51.017Z,984.84
2022-10-23T01:17:51.311Z,984.82
2022-10-23T01:18:50.978Z,984.81
2022-10-23T01:19:50.988Z,984.82
2022-10-23T01:20:50.998Z,984.77
2022-10-23T01:21:50.968Z,984.81
2022-10-23T01:22:50.950Z,984.76
2022-10-23T01:23:50.966Z,984.75
2022-10-23T01:24:50.917Z,984.77
2022-10-23T01:25:50.939Z,984.72
2022-10-23T01:26:50.909Z,984.69
2022-10-23T01:27:50.890Z,984.68
2022-10-23T01:28:50.869Z,984.66
2022-10-23T01:29:50.892Z,984.70
2022-10-23T01:30:50.852Z,984.61
2022-10-23T01:31:50.884Z,984.61
2022-10-23T01:32:50.850Z,984.67
2022-10-23T01:33:50.839Z,984.65
2022-10-23T01:34:50.831Z,984.58
2022-10-23T01:35:50.819Z,984.56
2022-10-23T01:36:50.802Z,984.61
2022-10-23T01:37:50.805Z,984.56
2022-10-23T01:38:50.816Z,984.55
2022-10-23T01:39:50.780Z,984.58
2022-10-23T01:40:50.754Z,984.57
2022-10-23T01:41:50.764Z,984.55
2022-10-23T01:42:50.734Z,984.55
2022-10-23T01:43:50.724Z,984.54
2022-10-23T01:44:50.713Z,984.48
2022-10-23T01:45:50.715Z,984.47
2022-10-23T01:46:50.683Z,984.47
2022-10-23T01:47:50.700Z,984.49
2022-10-23T01:48:50.665Z,984.48
2022-10-23T01:49:50.668Z,984.43
2022-10-23T01:50:50.653Z,984.47
2022-10-23T01:51:50.636Z,984.44
2022-10-23T01:52:50.635Z,984.45
2022-10-23T01:53:50.614Z,984.44
2022-10-23T01:54:50.614Z,984.50
2022-10-23T01:55:50.595Z,984.52
2022-10-23T01:56:50.575Z,984.53
2022-10-23T01:57:50.566Z,984.47
2022-10-23T01:58:50.588Z,984.55
2022-10-23T01:59:50.565Z,984.49
2022-10-23T02:00:50.569Z,984.55
2022-10-23T02:01:50.702Z,984.51
2022-10-23T02:02:50.566Z,984.45
2022-10-23T02:03:50.534Z,984.40
2022-10-23T02:04:50.504Z,984.46
2022-10-23T02:05:50.507Z,984.43
2022-10-23T02:06:50.486Z,984.35
2022-10-23T02:07:50.476Z,984.39
2022-10-23T02:08:50.446Z,984.40
2022-10-23T02:09:50.465Z,984.34
2022-10-23T02:10:50.475Z,984.30
2022-10-23T02:11:50.427Z,984.34
2022-10-23T02:12:50.419Z,984.33
2022-10-23T02:13:50.397Z,984.31
2022-10-23T02:14:50.389Z,984.34
2022-10-23T02:15:50.397Z,984.30
2022-10-23T02:16:50.388Z,984.31
2022-10-23T02:17:50.359Z,984.29
2022-10-23T02:18:50.359Z,984.30
2022-10-23T02:19:50.338Z,984.33
2022-10-23T02:20:50.320Z,984.28
2022-10-23T02:21:50.348Z,984.26
2022-10-23T02:22:50.319Z,984.22
2022-10-23T02:23:52.496Z,984.21
2022-10-23T02:24:51.281Z,984.16
2022-10-23T02:25:50.304Z,984.18
2022-10-23T02:26:50.280Z,984.22
2022-10-23T02:27:50.251Z,984.20
2022-10-23T02:28:50.250Z,984.12
2022-10-23T02:29:50.241Z,984.14
2022-10-23T02:30:50.231Z,984.09
2022-10-23T02:31:50.213Z,984.19
2022-10-23T02:32:50.210Z,984.19
2022-10-23T02:33:50.201Z,984.22
2022-10-23T02:34:50.180Z,984.18
2022-10-23T02:35:50.191Z,984.18
2022-10-23T02:36:50.151Z,984.20
2022-10-23T02:37:50.142Z,984.21
2022-10-23T02:38:50.143Z,984.07
2022-10-23T02:39:50.133Z,984.04
2022-10-23T02:40:50.132Z,984.06
2022-10-23T02:41:50.102Z,984.04
2022-10-23T02:42:50.122Z,984.03
2022-10-23T02:43:50.103Z,984.04
2022-10-23T02:44:50.083Z,983.96
2022-10-23T02:45:50.066Z,984.03
2022-10-23T02:46:50.072Z,983.98
2022-10-23T02:47:50.035Z,983.95
2022-10-23T02:48:50.024Z,983.95
2022-10-23T02:49:50.042Z,983.93
2022-10-23T02:50:50.005Z,983.98
2022-10-23T02:51:50.014Z,983.88
2022-10-23T02:52:50.003Z,983.91
2022-10-23T02:53:50.026Z,983.86
2022-10-23T02:54:49.975Z,983.88
2022-10-23T02:55:49.956Z,983.88
2022-10-23T02:56:49.955Z,983.85
2022-10-23T02:57:49.945Z,983.86
2022-10-23T02:58:49.936Z,983.86
2022-10-23T02:59:49.916Z,983.89
2022-10-23T03:00:49.906Z,983.88
2022-10-23T03:01:49.967Z,983.84
2022-10-23T03:02:49.885Z,983.83
2022-10-23T03:03:49.877Z,983.87
2022-10-23T03:04:49.868Z,983.84
2022-10-23T03:05:49.848Z,983.84
2022-10-23T03:06:49.847Z,983.76
2022-10-23T03:07:49.857Z,983.86
2022-10-23T03:08:49.816Z,983.83
2022-10-23T03:09:49.817Z,983.81
2022-10-23T03:10:49.830Z,983.83
2022-10-23T03:11:49.782Z,983.83
2022-10-23T03:12:49.788Z,983.86
2022-10-23T03:13:49.778Z,983.82
2022-10-23T03:14:49.748Z,983.82
2022-10-23T03:15:49.768Z,983.79
2022-10-23T03:16:49.738Z,983.74
2022-10-23T03:17:49.721Z,983.75
2022-10-23T03:18:49.709Z,983.80
2022-10-23T03:19:49.700Z,983.86
2022-10-23T03:20:49.721Z,983.82
2022-10-23T03:21:49.669Z,983.87
2022-10-23T03:22:49.680Z,983.81
2022-10-23T03:23:49.659Z,983.82
2022-10-23T03:24:49.651Z,983.79
2022-10-23T03:25:49.650Z,983.81
2022-10-23T03:26:49.647Z,983.83
2022-10-23T03:27:49.625Z,983.80
2022-10-23T03:28:49.620Z,983.80
2022-10-23T03:29:49.601Z,983.71
2022-10-23T03:30:49.590Z,983.71
2022-10-23T03:31:49.581Z,983.75
2022-10-23T03:32:49.578Z,983.66
2022-10-23T03:33:49.571Z,983.71
2022-10-23T03:34:49.553Z,983.73
2022-10-23T03:35:49.550Z,983.67
2022-10-23T03:36:49.563Z,983.68
2022-10-23T03:37:49.530Z,983.61
2022-10-23T03:38:49.511Z,983.63
2022-10-23T03:39:49.482Z,983.62
2022-10-23T03:40:49.474Z,983.64
2022-10-23T03:41:49.462Z,983.67
2022-10-23T03:42:49.461Z,983.60
2022-10-23T03:43:49.432Z,983.63
2022-10-23T03:44:49.433Z,983.64
2022-10-23T03:45:49.434Z,983.65
2022-10-23T03:46:49.414Z,983.69
2022-10-23T03:47:49.415Z,983.62
2022-10-23T03:48:49.415Z,983.62
2022-10-23T03:49:49.374Z,983.60
2022-10-23T03:50:49.365Z,983.64
2022-10-23T03:51:49.375Z,983.68
2022-10-23T03:52:49.364Z,983.62
2022-10-23T03:53:49.334Z,983.63
2022-10-23T03:54:49.335Z,983.60
2022-10-23T03:55:49.336Z,983.66
2022-10-23T03:56:51.457Z,983.56
2022-10-23T03:57:49.306Z,983.53
2022-10-23T03:58:49.295Z,983.60
2022-10-23T03:59:49.284Z,983.52
2022-10-23T04:00:49.278Z,983.58
2022-10-23T04:01:49.356Z,983.54
2022-10-23T04:02:49.281Z,983.60
2022-10-23T04:03:49.236Z,983.55
2022-10-23T04:04:49.248Z,983.63
2022-10-23T04:05:52.181Z,983.63
2022-10-23T04:06:49.214Z,983.64
2022-10-23T04:07:49.197Z,983.67
2022-10-23T04:08:49.178Z,983.61
2022-10-23T04:09:49.188Z,983.69
2022-10-23T04:10:49.148Z,983.66
2022-10-23T04:11:49.148Z,983.72
2022-10-23T04:12:49.158Z,983.70
2022-10-23T04:13:49.118Z,983.72
2022-10-23T04:14:49.131Z,983.72
2022-10-23T04:15:49.108Z,983.67
2022-10-23T04:16:49.105Z,983.67
2022-10-23T04:17:49.111Z,983.63
2022-10-23T04:18:49.070Z,983.63
2022-10-23T04:19:49.051Z,983.65
2022-10-23T04:20:49.060Z,983.67
2022-10-23T04:21:49.050Z,983.63
2022-10-23T04:22:49.030Z,983.63
2022-10-23T04:23:49.010Z,983.64
2022-10-23T04:24:49.011Z,983.64
2022-10-23T04:25:49.015Z,983.69
2022-10-23T04:26:48.999Z,983.69
2022-10-23T04:27:48.991Z,983.69
2022-10-23T04:28:49.000Z,983.70
2022-10-23T04:29:48.961Z,983.70
2022-10-23T04:30:48.951Z,983.72
2022-10-23T04:31:48.952Z,983.74
2022-10-23T04:32:48.959Z,983.71
2022-10-23T04:33:48.923Z,983.71
2022-10-23T04:34:48.902Z,983.66
2022-10-23T04:35:48.892Z,983.66
2022-10-23T04:36:48.897Z,983.66
2022-10-23T04:37:48.894Z,983.65
2022-10-23T04:38:48.862Z,983.71
2022-10-23T04:39:48.850Z,983.76
2022-10-23T04:40:48.862Z,983.72
2022-10-23T04:41:48.823Z,983.71
2022-10-23T04:42:48.834Z,983.77
2022-10-23T04:43:48.814Z,983.71
2022-10-23T04:44:48.802Z,983.74
2022-10-23T04:45:48.794Z,983.65
2022-10-23T04:46:48.784Z,983.68
2022-10-23T04:47:48.764Z,983.67
2022-10-23T04:48:48.753Z,983.66
2022-10-23T04:49:48.765Z,983.67
2022-10-23T04:50:48.752Z,983.62
2022-10-23T04:51:48.717Z,983.61
2022-10-23T04:52:48.714Z,983.60
2022-10-23T04:53:48.706Z,983.63
2022-10-23T04:54:48.724Z,983.66
2022-10-23T04:55:48.694Z,983.67
2022-10-23T04:56:48.696Z,983.68
2022-10-23T04:57:48.665Z,983.71
2022-10-23T04:58:48.657Z,983.72
2022-10-23T04:59:48.649Z,983.66
2022-10-23T05:00:48.714Z,983.62
2022-10-23T05:01:48.654Z,983.61
2022-10-23T05:02:48.617Z,983.65
2022-10-23T05:03:48.597Z,983.62
2022-10-23T05:04:48.608Z,983.64
2022-10-23T05:05:48.569Z,983.65
2022-10-23T05:06:48.594Z,983.65
2022-10-23T05:07:48.578Z,983.60
2022-10-23T05:08:48.539Z,983.63
2022-10-23T05:09:48.531Z,983.65
2022-10-23T05:10:48.519Z,983.60
2022-10-23T05:11:48.554Z,983.63
2022-10-23T05:12:48.520Z,983.61
2022-10-23T05:13:48.499Z,983.59
2022-10-23T05:14:48.498Z,983.56
2022-10-23T05:15:48.521Z,983.55
2022-10-23T05:16:48.469Z,983.64
2022-10-23T05:17:48.457Z,983.63
2022-10-23T05:18:48.450Z,983.60
2022-10-23T05:19:48.420Z,983.61
2022-10-23T05:20:48.410Z,983.64
2022-10-23T05:21:48.431Z,983.53
2022-10-23T05:22:48.550Z,983.53
2022-10-23T05:23:48.428Z,983.57
2022-10-23T05:24:50.562Z,983.53
2022-10-23T05:25:48.361Z,983.55
2022-10-23T05:26:48.383Z,983.49
2022-10-23T05:27:48.355Z,983.44
2022-10-23T05:28:48.342Z,983.45
2022-10-23T05:29:48.332Z,983.43
2022-10-23T05:30:48.302Z,983.43
2022-10-23T05:31:48.374Z,983.45
2022-10-23T05:32:48.305Z,983.51
2022-10-23T05:33:48.282Z,983.48
2022-10-23T05:34:48.273Z,983.48
2022-10-23T05:35:48.273Z,983.45
2022-10-23T05:36:48.252Z,983.51
2022-10-23T05:37:48.244Z,983.55
2022-10-23T05:38:48.223Z,983.51
2022-10-23T05:39:48.229Z,983.52
2022-10-23T05:40:48.254Z,983.51
2022-10-23T05:41:48.213Z,983.49
2022-10-23T05:42:48.597Z,983.44
2022-10-23T05:43:48.173Z,983.44
2022-10-23T05:44:48.201Z,983.38
2022-10-23T05:45:48.186Z,983.39
2022-10-23T05:46:48.138Z,983.39
2022-10-23T05:47:48.136Z,983.45
2022-10-23T05:48:48.201Z,983.36
2022-10-23T05:49:48.143Z,983.35
2022-10-23T05:50:48.129Z,983.36
2022-10-23T05:51:48.086Z,983.40
2022-10-23T05:52:48.086Z,983.38
2022-10-23T05:53:48.066Z,983.35
2022-10-23T05:54:48.046Z,983.28
2022-10-23T05:55:48.068Z,983.29
2022-10-23T05:56:48.047Z,983.28
2022-10-23T05:57:48.028Z,983.28
2022-10-23T05:58:48.027Z,983.23
2022-10-23T05:59:48.028Z,983.26
2022-10-23T06:00:48.018Z,983.22
2022-10-23T06:01:48.151Z,983.24
2022-10-23T06:02:47.986Z,983.22
2022-10-23T06:03:47.958Z,983.24
2022-10-23T06:04:47.938Z,983.25
2022-10-23T06:05:47.949Z,983.18
2022-10-23T06:06:47.918Z,983.21
2022-10-23T06:07:47.918Z,983.22
2022-10-23T06:08:47.961Z,983.23
2022-10-23T06:09:47.917Z,983.20
2022-10-23T06:10:47.900Z,983.27
2022-10-23T06:11:47.896Z,983.22
2022-10-23T06:12:47.861Z,983.26
2022-10-23T06:13:47.881Z,983.32
2022-10-23T06:14:47.852Z,983.20
2022-10-23T06:15:47.850Z,983.27
2022-10-23T06:16:47.828Z,983.24
2022-10-23T06:17:47.821Z,983.26
2022-10-23T06:18:47.833Z,983.25
2022-10-23T06:19:47.794Z,983.25
2022-10-23T06:20:47.809Z,983.16
2022-10-23T06:21:47.781Z,983.17
2022-10-23T06:22:47.752Z,983.28
2022-10-23T06:23:47.742Z,983.16
2022-10-23T06:24:47.742Z,983.17
2022-10-23T06:25:47.732Z,983.10
2022-10-23T06:26:47.712Z,983.15
2022-10-23T06:27:47.703Z,983.17
2022-10-23T06:28:47.702Z,983.16
2022-10-23T06:29:47.684Z,983.20
2022-10-23T06:30:47.683Z,983.14
2022-10-23T06:31:47.671Z,983.14
2022-10-23T06:32:47.663Z,983.12
2022-10-23T06:33:47.657Z,983.14
2022-10-23T06:34:47.634Z,983.11
2022-10-23T06:35:47.620Z,983.22
2022-10-23T06:36:47.653Z,983.21
2022-10-23T06:37:47.593Z,983.22
2022-10-23T06:38:47.641Z,983.23
2022-10-23T06:39:47.586Z,983.20
2022-10-23T06:40:47.565Z,983.13
2022-10-23T06:41:47.545Z,983.17
2022-10-23T06:42:47.555Z,983.20
2022-10-23T06:43:47.545Z,983.16
2022-10-23T06:44:47.525Z,983.18
2022-10-23T06:45:47.526Z,983.15
2022-10-23T06:46:47.495Z,983.11
2022-10-23T06:47:47.496Z,983.10
2022-10-23T06:48:47.494Z,983.08
2022-10-23T06:49:47.486Z,983.13
2022-10-23T06:50:47.467Z,983.20
2022-10-23T06:51:47.466Z,983.11
2022-10-23T06:52:47.953Z,983.01
2022-10-23T06:53:47.451Z,983.12
2022-10-23T06:54:47.458Z,983.13
2022-10-23T06:55:50.078Z,983.13
2022-10-23T06:56:48.399Z,983.17
2022-10-23T06:57:47.538Z,983.09
2022-10-23T06:58:47.380Z,983.09
2022-10-23T06:59:47.358Z,983.18
2022-10-23T07:00:47.386Z,983.08
2022-10-23T07:01:47.491Z,983.12
2022-10-23T07:02:47.319Z,983.15
2022-10-23T07:03:47.338Z,983.10
2022-10-23T07:04:47.319Z,983.09
2022-10-23T07:05:47.298Z,983.08
2022-10-23T07:06:47.291Z,983.08
2022-10-23T07:07:47.302Z,983.08
2022-10-23T07:08:47.269Z,983.11
2022-10-23T07:09:47.260Z,983.15
2022-10-23T07:10:47.240Z,983.12
2022-10-23T07:11:47.240Z,983.07
2022-10-23T07:12:47.242Z,983.16
2022-10-23T07:13:47.219Z,983.12
2022-10-23T07:14:47.248Z,983.20
2022-10-23T07:15:47.220Z,983.14
2022-10-23T07:16:47.173Z,983.13
2022-10-23T07:17:47.169Z,983.11
2022-10-23T07:18:47.171Z,983.13
2022-10-23T07:19:47.187Z,983.15
2022-10-23T07:20:47.142Z,983.14
2022-10-23T07:21:47.131Z,983.15
2022-10-23T07:22:47.112Z,983.06
2022-10-23T07:23:47.102Z,983.12
2022-10-23T07:24:47.102Z,983.15
2022-10-23T07:25:47.084Z,983.16
2022-10-23T07:26:47.117Z,983.10
2022-10-23T07:27:47.063Z,983.15
2022-10-23T07:28:47.044Z,983.11
2022-10-23T07:29:47.043Z,983.12
2022-10-23T07:30:47.044Z,983.14
2022-10-23T07:31:47.044Z,983.10
2022-10-23T07:32:47.004Z,983.11
2022-10-23T07:33:47.044Z,983.08
2022-10-23T07:34:46.991Z,983.05
2022-10-23T07:35:46.974Z,983.01
2022-10-23T07:36:46.963Z,983.11
2022-10-23T07:37:46.975Z,983.08
2022-10-23T07:38:46.946Z,983.09
2022-10-23T07:39:46.953Z,983.16
2022-10-23T07:40:46.933Z,983.07
2022-10-23T07:41:46.917Z,983.21
2022-10-23T07:42:46.917Z,983.23
2022-10-23T07:43:46.903Z,983.23
2022-10-23T07:44:46.886Z,983.26
2022-10-23T07:45:46.877Z,983.25
2022-10-23T07:46:46.866Z,983.25
2022-10-23T07:47:46.848Z,983.18
2022-10-23T07:48:46.866Z,983.27
2022-10-23T07:49:46.847Z,983.25
2022-10-23T07:50:46.826Z,983.31
2022-10-23T07:51:50.558Z,983.33
2022-10-23T07:52:47.202Z,983.29
2022-10-23T07:53:46.821Z,983.27
2022-10-23T07:54:46.768Z,983.23
2022-10-23T07:55:46.780Z,983.23
2022-10-23T07:56:46.769Z,983.29
2022-10-23T07:57:46.739Z,983.26
2022-10-23T07:58:46.720Z,983.32
2022-10-23T07:59:46.750Z,983.31
2022-10-23T08:00:46.721Z,983.32
2022-10-23T08:01:46.818Z,983.33
2022-10-23T08:02:46.681Z,983.26
2022-10-23T08:03:46.691Z,983.29
2022-10-23T08:04:46.701Z,983.31
2022-10-23T08:05:46.658Z,983.29
2022-10-23T08:06:46.652Z,983.28
2022-10-23T08:07:46.632Z,983.28
2022-10-23T08:08:46.625Z,983.32
2022-10-23T08:09:46.632Z,983.26
2022-10-23T08:10:46.604Z,983.29
2022-10-23T08:11:46.591Z,983.23
2022-10-23T08:12:46.592Z,983.28
2022-10-23T08:13:46.573Z,983.18
2022-10-23T08:14:46.559Z,983.09
2022-10-23T08:15:46.545Z,983.13
2022-10-23T08:16:46.534Z,983.10
2022-10-23T08:17:46.545Z,983.09
2022-10-23T08:18:46.547Z,983.03
2022-10-23T08:19:46.505Z,983.09
2022-10-23T08:20:46.515Z,983.07
2022-10-23T08:21:46.496Z,983.02
2022-10-23T08:22:46.474Z,983.02
2022-10-23T08:23:46.522Z,983.07
2022-10-23T08:24:46.454Z,983.07
2022-10-23T08:25:46.466Z,983.10
2022-10-23T08:26:46.424Z,983.07
2022-10-23T08:27:46.425Z,983.09
2022-10-23T08:28:46.425Z,983.05
2022-10-23T08:29:46.425Z,983.02
2022-10-23T08:30:46.397Z,983.01
2022-10-23T08:31:46.376Z,983.02
2022-10-23T08:32:46.366Z,982.98
2022-10-23T08:33:46.429Z,982.94
2022-10-23T08:34:46.366Z,983.00
2022-10-23T08:35:46.358Z,982.92
2022-10-23T08:36:46.334Z,982.89
2022-10-23T08:37:47.328Z,982.91
2022-10-23T08:38:46.297Z,982.93
2022-10-23T08:39:48.076Z,982.87
2022-10-23T08:40:46.297Z,982.94
2022-10-23T08:41:46.268Z,982.85
2022-10-23T08:42:46.297Z,982.80
2022-10-23T08:43:46.269Z,982.79
2022-10-23T08:44:46.229Z,982.79
2022-10-23T08:45:46.228Z,982.76
2022-10-23T08:46:46.284Z,982.74
2022-10-23T08:47:46.233Z,982.76
2022-10-23T08:48:46.197Z,982.74
2022-10-23T08:49:46.219Z,982.78
2022-10-23T08:50:46.170Z,982.81
2022-10-23T08:51:46.180Z,982.74
2022-10-23T08:52:46.418Z,982.74
2022-10-23T08:53:46.150Z,982.72
2022-10-23T08:54:46.141Z,982.71
2022-10-23T08:55:46.131Z,982.75
2022-10-23T08:56:46.112Z,982.71
2022-10-23T08:57:46.092Z,982.64
2022-10-23T08:58:46.213Z,982.63
2022-10-23T08:59:46.100Z,982.58
2022-10-23T09:00:46.160Z,982.64
2022-10-23T09:01:46.212Z,982.64
2022-10-23T09:02:46.375Z,982.74
2022-10-23T09:03:46.032Z,982.78
2022-10-23T09:04:46.013Z,982.76
2022-10-23T09:05:46.022Z,982.73
2022-10-23T09:06:46.011Z,982.68
2022-10-23T09:07:46.250Z,982.68
2022-10-23T09:08:45.997Z,982.73
2022-10-23T09:09:45.995Z,982.68
2022-10-23T09:10:48.098Z,982.70
2022-10-23T09:11:45.963Z,982.75
2022-10-23T09:12:45.955Z,982.73
2022-10-23T09:13:46.033Z,982.76
2022-10-23T09:14:45.944Z,982.73
2022-10-23T09:15:45.894Z,982.75
2022-10-23T09:16:45.893Z,982.75
2022-10-23T09:17:46.275Z,982.66
2022-10-23T09:18:45.886Z,982.73
2022-10-23T09:19:45.855Z,982.72
2022-10-23T09:20:45.845Z,982.76
2022-10-23T09:21:45.863Z,982.72
2022-10-23T09:22:45.868Z,982.72
2022-10-23T09:23:45.816Z,982.70
2022-10-23T09:24:47.005Z,982.73
2022-10-23T09:25:45.797Z,982.76
2022-10-23T09:26:45.778Z,982.73
2022-10-23T09:27:45.865Z,982.76
2022-10-23T09:28:45.767Z,982.77
2022-10-23T09:29:45.767Z,982.79
2022-10-23T09:30:45.756Z,982.63
2022-10-23T09:31:45.748Z,982.64
2022-10-23T09:32:45.735Z,982.59
2022-10-23T09:33:45.718Z,982.65
2022-10-23T09:34:45.708Z,982.72
2022-10-23T09:35:45.687Z,982.61
2022-10-23T09:36:45.718Z,982.64
2022-10-23T09:37:45.935Z,982.60
2022-10-23T09:38:45.660Z,982.52
2022-10-23T09:39:45.650Z,982.52
2022-10-23T09:40:45.656Z,982.48
2022-10-23T09:41:45.647Z,982.56
2022-10-23T09:42:45.622Z,982.55
2022-10-23T09:43:45.600Z,982.45
2022-10-23T09:44:45.639Z,982.49
2022-10-23T09:45:45.599Z,982.47
2022-10-23T09:46:45.628Z,982.46
2022-10-23T09:47:45.749Z,982.42
2022-10-23T09:48:45.552Z,982.41
2022-10-23T09:49:45.543Z,982.45
2022-10-23T09:50:45.532Z,982.55
2022-10-23T09:51:45.566Z,982.48
2022-10-23T09:52:45.513Z,982.46
2022-10-23T09:53:45.502Z,982.44
2022-10-23T09:54:45.663Z,982.40
2022-10-23T09:55:45.476Z,982.36
2022-10-23T09:56:45.497Z,982.30
2022-10-23T09:57:45.932Z,982.28
2022-10-23T09:58:45.455Z,982.29
2022-10-23T09:59:45.445Z,982.22
2022-10-23T10:00:45.514Z,982.18
2022-10-23T10:01:45.543Z,982.22
2022-10-23T10:02:45.405Z,982.23
2022-10-23T10:03:45.416Z,982.22
2022-10-23T10:04:45.396Z,982.20
2022-10-23T10:05:45.384Z,982.23
2022-10-23T10:06:45.382Z,982.25
2022-10-23T10:07:45.575Z,982.29
2022-10-23T10:08:45.352Z,982.31
2022-10-23T10:09:45.326Z,982.27
2022-10-23T10:10:45.327Z,982.34
2022-10-23T10:11:45.315Z,982.36
2022-10-23T10:12:45.309Z,982.37
2022-10-23T10:13:45.285Z,982.43
2022-10-23T10:14:45.308Z,982.43
2022-10-23T10:15:45.269Z,982.42
2022-10-23T10:16:45.249Z,982.39
2022-10-23T10:17:45.525Z,982.39
2022-10-23T10:18:45.242Z,982.41
2022-10-23T10:19:45.240Z,982.43
2022-10-23T10:20:45.228Z,982.39
2022-10-23T10:21:45.202Z,982.27
2022-10-23T10:22:45.176Z,982.26
2022-10-23T10:23:45.178Z,982.25
2022-10-23T10:24:45.267Z,982.27
2022-10-23T10:25:49.862Z,982.26
2022-10-23T10:26:46.138Z,982.21
2022-10-23T10:27:45.482Z,982.23
2022-10-23T10:28:45.121Z,982.22
2022-10-23T10:29:45.131Z,982.28
2022-10-23T10:30:45.099Z,982.25
2022-10-23T10:31:48.268Z,982.25
2022-10-23T10:32:46.082Z,982.16
2022-10-23T10:33:45.072Z,982.16
2022-10-23T10:34:45.072Z,982.03
2022-10-23T10:35:45.073Z,982.07
2022-10-23T10:36:45.034Z,982.00
2022-10-23T10:37:47.347Z,982.06
2022-10-23T10:38:45.011Z,982.05
2022-10-23T10:39:45.053Z,982.08
2022-10-23T10:40:44.994Z,982.02
2022-10-23T10:41:45.013Z,982.01
2022-10-23T10:42:44.974Z,981.93
2022-10-23T10:43:44.994Z,981.87
2022-10-23T10:44:44.937Z,981.84
2022-10-23T10:45:44.936Z,981.86
2022-10-23T10:46:44.945Z,981.79
2022-10-23T10:47:45.208Z,981.70
2022-10-23T10:48:44.913Z,981.67
2022-10-23T10:49:44.927Z,981.58
2022-10-23T10:50:44.893Z,981.63
2022-10-23T10:51:44.939Z,981.55
2022-10-23T10:52:48.295Z,981.57
2022-10-23T10:53:44.868Z,981.56
2022-10-23T10:54:44.866Z,981.61
2022-10-23T10:55:44.848Z,981.62
2022-10-23T10:56:44.818Z,981.66
2022-10-23T10:57:45.188Z,981.71
2022-10-23T10:58:44.822Z,981.77
2022-10-23T10:59:44.790Z,981.73
2022-10-23T11:00:44.877Z,981.75
2022-10-23T11:01:44.944Z,981.84
2022-10-23T11:02:44.760Z,981.84
2022-10-23T11:03:44.771Z,981.85
2022-10-23T11:04:44.742Z,981.85
2022-10-23T11:05:44.721Z,981.81
2022-10-23T11:06:44.722Z,981.84
2022-10-23T11:07:44.964Z,981.78
2022-10-23T11:08:57.442Z,981.72
2022-10-23T11:09:45.739Z,981.81
2022-10-23T11:10:44.683Z,981.76
2022-10-23T11:11:44.673Z,981.77
2022-10-23T11:12:44.672Z,981.77
2022-10-23T11:13:44.664Z,981.73
2022-10-23T11:14:44.645Z,981.68
2022-10-23T11:15:44.658Z,981.62
2022-10-23T11:16:44.625Z,981.62
2022-10-23T11:17:45.105Z,981.56
2022-10-23T11:18:44.626Z,981.56
2022-10-23T11:19:44.574Z,981.57
2022-10-23T11:20:44.590Z,981.51
2022-10-23T11:21:44.556Z,981.53
2022-10-23T11:22:44.950Z,981.49
2022-10-23T11:23:44.549Z,981.48
2022-10-23T11:24:48.159Z,981.45
2022-10-23T11:25:45.517Z,981.48
2022-10-23T11:26:44.519Z,981.47
2022-10-23T11:27:44.914Z,981.42
2022-10-23T11:28:44.488Z,981.39
2022-10-23T11:29:44.479Z,981.37
2022-10-23T11:30:44.466Z,981.35
2022-10-23T11:31:44.469Z,981.25
2022-10-23T11:32:44.460Z,981.22
2022-10-23T11:33:44.820Z,981.18
2022-10-23T11:34:44.409Z,981.18
2022-10-23T11:35:44.420Z,981.15
2022-10-23T11:36:44.410Z,981.08
2022-10-23T11:37:44.756Z,981.15
2022-10-23T11:38:44.381Z,981.16
2022-10-23T11:39:44.381Z,981.08
2022-10-23T11:40:44.369Z,981.13
2022-10-23T11:41:44.369Z,981.09
2022-10-23T11:42:44.642Z,981.12
2022-10-23T11:43:44.333Z,981.09
2022-10-23T11:44:44.322Z,981.12
2022-10-23T11:45:44.304Z,981.15
2022-10-23T11:46:44.314Z,981.13
2022-10-23T11:47:44.321Z,981.12
2022-10-23T11:48:44.294Z,981.15
2022-10-23T11:49:44.263Z,981.13
2022-10-23T11:50:44.255Z,981.14
2022-10-23T11:51:44.264Z,981.08
2022-10-23T11:52:50.645Z,981.11
2022-10-23T11:53:45.206Z,981.04
2022-10-23T11:54:44.224Z,981.04
2022-10-23T11:55:44.187Z,981.02
2022-10-23T11:56:44.205Z,981.07
2022-10-23T11:57:44.174Z,981.00
2022-10-23T11:58:44.190Z,980.98
2022-10-23T11:59:44.146Z,980.98
2022-10-23T12:00:44.137Z,980.97
2022-10-23T12:01:44.213Z,980.93
2022-10-23T12:02:44.438Z,980.97
2022-10-23T12:03:44.118Z,980.94
2022-10-23T12:04:44.118Z,980.93
2022-10-23T12:05:44.106Z,980.85
2022-10-23T12:06:44.090Z,980.85
2022-10-23T12:07:44.296Z,980.89
2022-10-23T12:08:44.080Z,980.85
2022-10-23T12:09:44.099Z,980.84
2022-10-23T12:10:44.053Z,980.79
2022-10-23T12:11:44.021Z,980.84
2022-10-23T12:12:44.021Z,980.84
2022-10-23T12:13:44.011Z,980.77
2022-10-23T12:14:44.012Z,980.78
2022-10-23T12:15:43.992Z,980.74
2022-10-23T12:16:44.002Z,980.74
2022-10-23T12:17:44.314Z,980.72
2022-10-23T12:18:43.942Z,980.71
2022-10-23T12:19:43.982Z,980.72
2022-10-23T12:20:43.965Z,980.70
2022-10-23T12:21:43.914Z,980.74
2022-10-23T12:22:43.924Z,980.67
2022-10-23T12:23:47.247Z,980.67
2022-10-23T12:24:44.008Z,980.69
2022-10-23T12:25:43.975Z,980.68
2022-10-23T12:26:43.887Z,980.61
2022-10-23T12:27:44.120Z,980.69
2022-10-23T12:28:43.858Z,980.71
2022-10-23T12:29:43.865Z,980.63