createdAt,value
2023-04-04T00:00:55.855Z,9.70
2023-04-04T00:03:26.195Z,9.70
2023-04-04T00:05:56.538Z,9.70
2023-04-04T00:08:23.845Z,9.70
2023-04-04T00:10:56.896Z,9.70
2023-04-04T00:13:24.275Z,9.60
2023-04-04T00:15:54.388Z,9.60
2023-04-04T00:18:23.854Z,9.60
2023-04-04T00:20:51.305Z,9.60
2023-04-04T00:23:18.750Z,9.60
2023-04-04T00:25:51.768Z,9.60
2023-04-04T00:28:22.766Z,9.60
2023-04-04T00:30:52.263Z,9.60
2023-04-04T00:33:19.751Z,9.60
2023-04-04T00:35:49.771Z,9.60
2023-04-04T00:38:19.407Z,9.60
2023-04-04T00:40:49.636Z,9.50
2023-04-04T00:43:18.766Z,9.50
2023-04-04T00:45:46.967Z,9.50
2023-04-04T00:48:14.604Z,9.50
2023-04-04T00:50:42.228Z,9.50
2023-04-04T00:53:09.811Z,9.50
2023-04-04T00:55:39.252Z,9.50
2023-04-04T00:58:06.608Z,9.40
2023-04-04T01:00:35.624Z,9.50
2023-04-04T01:03:07.706Z,9.40
2023-04-04T01:05:35.177Z,9.50
2023-04-04T01:08:04.838Z,9.40
2023-04-04T01:10:33.508Z,9.40
2023-04-04T01:13:01.716Z,9.40
2023-04-04T01:15:29.616Z,9.40
2023-04-04T01:18:03.936Z,9.40
2023-04-04T01:20:34.092Z,9.40
2023-04-04T01:23:02.878Z,9.40
2023-04-04T01:25:33.912Z,9.40
2023-04-04T01:28:01.513Z,9.40
2023-04-04T01:30:33.674Z,9.40
2023-04-04T01:33:19.314Z,9.40
2023-04-04T01:35:58.593Z,9.40
2023-04-04T01:38:37.678Z,9.40
2023-04-04T01:41:13.317Z,9.40
2023-04-04T01:43:44.393Z,9.40
2023-04-04T01:46:12.196Z,9.40
2023-04-04T01:48:39.647Z,9.40
2023-04-04T01:51:07.021Z,9.30
2023-04-04T01:53:34.775Z,9.30
2023-04-04T01:56:04.816Z,9.30
2023-04-04T01:58:32.393Z,9.30
2023-04-04T02:01:01.950Z,9.30
2023-04-04T02:03:31.603Z,9.30
2023-04-04T02:05:58.899Z,9.30
2023-04-04T02:08:26.157Z,9.30
2023-04-04T02:10:53.412Z,9.30
2023-04-04T02:13:23.543Z,9.30
2023-04-04T02:15:52.420Z,9.30
2023-04-04T02:18:20.282Z,9.30
2023-04-04T02:20:50.030Z,9.30
2023-04-04T02:23:17.343Z,9.30
2023-04-04T02:25:44.651Z,9.30
2023-04-04T02:28:11.924Z,9.30
2023-04-04T02:30:41.863Z,9.30
2023-04-04T02:33:09.292Z,9.30
2023-04-04T02:35:39.208Z,9.30
2023-04-04T02:38:06.705Z,9.30
2023-04-04T02:40:34.107Z,9.30
2023-04-04T02:43:01.404Z,9.30
2023-04-04T02:45:28.683Z,9.30
2023-04-04T02:47:56.010Z,9.30
2023-04-04T02:50:23.326Z,9.30
2023-04-04T02:52:50.689Z,9.30
2023-04-04T02:55:18.077Z,9.30
2023-04-04T02:57:51.670Z,9.20
2023-04-04T03:00:19.624Z,9.20
2023-04-04T03:02:59.065Z,9.30
2023-04-04T03:05:32.694Z,9.20
2023-04-04T03:08:00.705Z,9.20
2023-04-04T03:10:31.689Z,9.20
2023-04-04T03:12:59.185Z,9.20
2023-04-04T03:15:29.154Z,9.20
2023-04-04T03:17:59.000Z,9.20
2023-04-04T03:20:27.165Z,9.20
2023-04-04T03:22:54.510Z,9.20
2023-04-04T03:25:21.779Z,9.20
2023-04-04T03:27:51.684Z,9.20
2023-04-04T03:30:21.311Z,9.20
2023-04-04T03:32:48.734Z,9.20
2023-04-04T03:35:18.496Z,9.20
2023-04-04T03:37:48.222Z,9.10
2023-04-04T03:40:17.841Z,9.20
2023-04-04T03:42:45.736Z,9.10
2023-04-04T03:45:15.194Z,9.20
2023-04-04T03:47:42.511Z,9.10
2023-04-04T03:50:10.222Z,9.10
2023-04-04T03:52:40.561Z,9.10
2023-04-04T03:55:08.624Z,9.10
2023-04-04T03:57:36.381Z,9.10
2023-04-04T04:00:07.573Z,9.10
2023-04-04T04:02:34.896Z,9.10
2023-04-04T04:05:02.558Z,9.10
2023-04-04T04:07:29.864Z,9.00
2023-04-04T04:09:59.574Z,9.00
2023-04-04T04:12:29.474Z,9.00
2023-04-04T04:14:56.866Z,9.00
2023-04-04T04:17:24.103Z,9.00
2023-04-04T04:19:53.798Z,9.00
2023-04-04T04:22:23.399Z,9.00
2023-04-04T04:24:50.688Z,9.00
2023-04-04T04:27:17.926Z,9.00
2023-04-04T04:29:45.216Z,8.90
2023-04-04T04:32:17.712Z,9.00
2023-04-04T04:34:45.212Z,9.00
2023-04-04T04:37:12.849Z,9.00
2023-04-04T04:39:42.538Z,9.00
2023-04-04T04:42:09.794Z,9.00
2023-04-04T04:44:39.187Z,9.00
2023-04-04T04:47:06.828Z,8.90
2023-04-04T04:49:34.570Z,8.90
2023-04-04T04:52:02.795Z,8.90
2023-04-04T04:54:30.040Z,8.90
2023-04-04T04:57:00.578Z,8.90
2023-04-04T04:59:27.998Z,8.90
2023-04-04T05:01:57.681Z,8.90
2023-04-04T05:04:27.390Z,8.90
2023-04-04T05:06:57.262Z,8.90
2023-04-04T05:09:26.716Z,8.90
2023-04-04T05:11:56.483Z,8.90
2023-04-04T05:14:23.712Z,8.90
2023-04-04T05:16:51.077Z,8.90
2023-04-04T05:19:20.755Z,8.90
2023-04-04T05:21:48.078Z,8.90
2023-04-04T05:24:17.178Z,8.80
2023-04-04T05:26:44.441Z,8.80
2023-04-04T05:29:11.784Z,8.80
2023-04-04T05:31:39.083Z,8.80
2023-04-04T05:34:09.405Z,8.80
2023-04-04T05:36:39.514Z,8.80
2023-04-04T05:39:06.822Z,8.80
2023-04-04T05:41:34.213Z,8.80
2023-04-04T05:44:01.575Z,8.80
2023-04-04T05:46:31.345Z,8.80
2023-04-04T05:48:58.711Z,8.80
2023-04-04T05:51:30.516Z,8.80
2023-04-04T05:53:57.691Z,8.90
2023-04-04T05:56:25.105Z,8.90
2023-04-04T05:58:53.210Z,8.90
2023-04-04T06:01:23.046Z,8.90
2023-04-04T06:03:52.693Z,8.90
2023-04-04T06:06:20.314Z,8.90
2023-04-04T06:08:53.394Z,8.90
2023-04-04T06:11:24.414Z,8.90
2023-04-04T06:13:52.894Z,8.90
2023-04-04T06:16:20.444Z,8.90
2023-04-04T06:18:48.008Z,9.00
2023-04-04T06:21:15.401Z,9.00
2023-04-04T06:23:42.678Z,9.10
2023-04-04T06:26:12.684Z,9.10
2023-04-04T06:28:49.792Z,9.20
2023-04-04T06:31:17.759Z,9.30
2023-04-04T06:33:45.083Z,9.40
2023-04-04T06:36:12.539Z,9.50
2023-04-04T06:38:39.903Z,9.70
2023-04-04T06:41:09.446Z,9.90
2023-04-04T06:43:36.655Z,10.00
2023-04-04T06:46:06.715Z,10.20
2023-04-04T06:48:34.057Z,10.30
2023-04-04T06:51:03.693Z,10.40
2023-04-04T06:53:30.953Z,10.50
2023-04-04T06:55:58.859Z,10.60
2023-04-04T06:58:30.805Z,10.70
2023-04-04T07:01:00.832Z,10.80
2023-04-04T07:03:28.113Z,10.70
2023-04-04T07:05:55.405Z,10.70
2023-04-04T07:08:24.889Z,10.80
2023-04-04T07:10:54.600Z,10.80
2023-04-04T07:13:24.379Z,10.80
2023-04-04T07:15:52.358Z,10.80
2023-04-04T07:18:22.093Z,10.80
2023-04-04T07:20:49.427Z,10.80
2023-04-04T07:23:16.836Z,10.80
2023-04-04T07:25:44.584Z,10.80
2023-04-04T07:28:13.472Z,10.80
2023-04-04T07:30:41.437Z,10.90
2023-04-04T07:33:11.413Z,11.00
2023-04-04T07:35:38.815Z,11.00
2023-04-04T07:38:06.098Z,11.20
2023-04-04T07:40:33.444Z,11.20
2023-04-04T07:43:02.834Z,11.40
2023-04-04T07:45:30.472Z,11.40
2023-04-04T07:48:00.257Z,11.50
2023-04-04T07:50:30.000Z,11.50
2023-04-04T07:52:58.721Z,11.60
2023-04-04T07:55:28.983Z,11.70
2023-04-04T07:57:56.348Z,11.70
2023-04-04T08:00:28.289Z,11.90
2023-04-04T08:02:59.135Z,12.00
2023-04-04T08:05:29.100Z,12.20
2023-04-04T08:07:58.797Z,12.40
2023-04-04T08:10:26.046Z,12.50
2023-04-04T08:12:53.855Z,12.70
2023-04-04T08:15:21.202Z,12.90
2023-04-04T08:17:48.562Z,12.90
2023-04-04T08:20:18.697Z,12.90
2023-04-04T08:22:45.931Z,12.90
2023-04-04T08:25:13.527Z,12.80
2023-04-04T08:27:43.946Z,12.70
2023-04-04T08:30:12.840Z,12.60
2023-04-04T08:32:42.014Z,12.50
2023-04-04T08:35:09.525Z,12.40
2023-04-04T08:37:36.975Z,12.20
2023-04-04T08:40:06.600Z,12.20
2023-04-04T08:42:36.717Z,12.00
2023-04-04T08:45:05.123Z,11.90
2023-04-04T08:47:35.733Z,11.80
2023-04-04T08:50:10.220Z,11.80
2023-04-04T08:52:44.813Z,11.70
2023-04-04T08:55:15.858Z,11.60
2023-04-04T08:57:43.480Z,11.60
2023-04-04T09:00:11.477Z,11.50
2023-04-04T09:03:10.576Z,11.50
2023-04-04T09:05:38.401Z,11.40
2023-04-04T09:08:09.285Z,11.40
2023-04-04T09:10:44.050Z,11.30
2023-04-04T09:13:16.087Z,11.30
2023-04-04T09:15:48.211Z,11.30
2023-04-04T09:18:16.504Z,11.30
2023-04-04T09:20:47.722Z,11.30
2023-04-04T09:23:16.186Z,11.30
2023-04-04T09:28:28.472Z,11.30
2023-04-04T09:30:55.713Z,11.30
2023-04-04T09:33:24.643Z,11.30
2023-04-04T09:35:57.268Z,11.30
2023-04-04T09:38:26.412Z,11.40
2023-04-04T09:40:57.614Z,11.50
2023-04-04T09:43:25.894Z,11.70
2023-04-04T09:45:55.265Z,11.80
2023-04-04T09:48:32.382Z,11.90
2023-04-04T09:51:00.244Z,12.10
2023-04-04T09:53:28.239Z,12.20
2023-04-04T09:56:00.016Z,12.40
2023-04-04T09:58:28.438Z,12.60
2023-04-04T10:01:02.944Z,12.80
2023-04-04T10:03:30.966Z,12.90
2023-04-04T10:06:07.540Z,13.00
2023-04-04T10:08:37.460Z,13.00
2023-04-04T10:11:11.546Z,13.00
2023-04-04T10:13:41.987Z,12.90
2023-04-04T10:16:10.938Z,12.90
2023-04-04T10:18:41.017Z,12.80
2023-04-04T10:23:41.399Z,12.80
2023-04-04T10:26:08.655Z,12.70
2023-04-04T10:28:38.554Z,12.70
2023-04-04T10:31:17.477Z,12.60
2023-04-04T10:33:53.989Z,12.70
2023-04-04T10:36:26.560Z,12.70
2023-04-04T10:39:09.079Z,12.80
2023-04-04T10:41:37.520Z,12.80
2023-04-04T10:44:21.016Z,12.80
2023-04-04T10:46:54.107Z,12.90
2023-04-04T10:49:22.613Z,13.00
2023-04-04T10:51:56.560Z,13.00
2023-04-04T10:54:27.607Z,13.10
2023-04-04T10:57:01.078Z,13.20
2023-04-04T10:59:31.108Z,13.30
2023-04-04T11:02:03.120Z,13.40
2023-04-04T11:04:42.686Z,13.40
2023-04-04T11:07:16.153Z,13.50
2023-04-04T11:10:01.782Z,13.60
2023-04-04T11:12:38.542Z,13.70
2023-04-04T11:15:10.338Z,13.80
2023-04-04T11:17:43.614Z,13.90
2023-04-04T11:20:15.307Z,14.00
2023-04-04T11:22:42.828Z,14.10
2023-04-04T11:25:28.527Z,14.30
2023-04-04T11:27:59.316Z,14.40
2023-04-04T11:30:31.073Z,14.50
2023-04-04T11:33:07.424Z,14.50
2023-04-04T11:35:40.270Z,14.50
2023-04-04T11:38:17.046Z,14.50
2023-04-04T11:40:56.539Z,14.40
2023-04-04T11:43:28.664Z,14.40
2023-04-04T11:46:09.119Z,14.30
2023-04-04T11:48:38.776Z,14.30
2023-04-04T11:51:09.363Z,14.20
2023-04-04T11:53:36.655Z,14.20
2023-04-04T11:56:04.020Z,14.20
2023-04-04T11:58:35.396Z,14.20
2023-04-04T12:01:03.647Z,14.30
2023-04-04T12:03:35.060Z,14.30
2023-04-04T12:06:05.172Z,14.40
2023-04-04T12:08:35.640Z,14.50
2023-04-04T12:11:10.731Z,14.50
2023-04-04T12:13:48.624Z,14.60
2023-04-04T12:16:19.955Z,14.70
2023-04-04T12:18:47.228Z,14.80
2023-04-04T12:21:17.737Z,14.80
2023-04-04T12:23:49.951Z,14.90
2023-04-04T12:26:19.055Z,14.90
2023-04-04T12:28:47.238Z,14.90
2023-04-04T12:31:15.991Z,14.90
2023-04-04T12:33:43.482Z,15.00
2023-04-04T12:36:15.296Z,15.00
2023-04-04T12:39:14.049Z,15.10
2023-04-04T12:41:59.670Z,15.10
2023-04-04T12:44:30.364Z,15.00
2023-04-04T12:47:05.613Z,15.00
2023-04-04T12:49:44.254Z,15.00
2023-04-04T12:52:22.721Z,14.90
2023-04-04T12:57:44.239Z,14.90
2023-04-04T13:00:13.968Z,14.90
2023-04-04T13:02:49.916Z,14.90
2023-04-04T13:05:21.992Z,14.90
2023-04-04T13:07:49.387Z,14.90
2023-04-04T13:10:17.371Z,15.00
2023-04-04T13:13:01.373Z,15.00
2023-04-04T13:15:52.827Z,15.10
2023-04-04T13:18:22.125Z,15.10
2023-04-04T13:20:53.167Z,15.10
2023-04-04T13:23:22.809Z,15.10
2023-04-04T13:25:50.425Z,15.20
2023-04-04T13:28:20.287Z,15.20
2023-04-04T13:30:49.028Z,15.20
2023-04-04T13:33:17.683Z,15.10
2023-04-04T13:35:45.979Z,15.10
2023-04-04T13:38:13.826Z,15.10
2023-04-04T13:40:41.260Z,15.00
2023-04-04T13:43:15.218Z,15.00
2023-04-04T13:45:43.455Z,14.90
2023-04-04T13:48:11.604Z,14.80
2023-04-04T13:50:44.062Z,14.80
2023-04-04T13:53:11.807Z,14.70
2023-04-04T13:55:43.997Z,14.60
2023-04-04T13:58:20.607Z,14.60
2023-04-04T14:00:48.917Z,14.60
2023-04-04T14:03:16.833Z,14.50
2023-04-04T14:05:46.808Z,14.40
2023-04-04T14:08:16.396Z,14.40
2023-04-04T14:10:43.704Z,14.30
2023-04-04T14:13:11.383Z,14.30
2023-04-04T14:15:40.295Z,14.20
2023-04-04T14:18:10.246Z,14.10
2023-04-04T14:20:39.935Z,14.10
2023-04-04T14:23:07.238Z,14.10
2023-04-04T14:25:34.921Z,14.00
2023-04-04T14:28:04.447Z,14.00
2023-04-04T14:30:31.728Z,14.00
2023-04-04T14:32:58.976Z,14.00
2023-04-04T14:35:28.530Z,14.00
2023-04-04T14:37:57.981Z,14.00
2023-04-04T14:40:25.308Z,14.00
2023-04-04T14:42:52.553Z,14.10
2023-04-04T14:45:19.995Z,14.10
2023-04-04T14:47:47.382Z,14.10
2023-04-04T14:50:14.756Z,14.10
2023-04-04T14:52:42.044Z,14.10
2023-04-04T14:55:10.045Z,14.20
2023-04-04T14:57:52.004Z,14.10
2023-04-04T15:00:25.578Z,14.10
2023-04-04T15:02:55.615Z,14.10
2023-04-04T15:05:27.365Z,14.10
2023-04-04T15:07:55.709Z,14.00
2023-04-04T15:10:23.292Z,14.10
2023-04-04T15:12:52.943Z,14.10
2023-04-04T15:15:22.249Z,14.00
2023-04-04T15:17:51.839Z,14.00
2023-04-04T15:20:23.751Z,14.00
2023-04-04T15:22:54.551Z,13.90
2023-04-04T15:25:21.929Z,13.90
2023-04-04T15:27:49.204Z,13.90
2023-04-04T15:30:18.731Z,13.90
2023-04-04T15:32:46.211Z,13.90
2023-04-04T15:35:18.811Z,13.80
2023-04-04T15:37:51.580Z,13.80
2023-04-04T15:40:20.011Z,13.80
2023-04-04T15:42:49.567Z,13.80
2023-04-04T15:45:16.850Z,13.80
2023-04-04T15:47:45.160Z,13.70
2023-04-04T15:50:12.839Z,13.70
2023-04-04T15:52:40.274Z,13.70
2023-04-04T15:55:12.634Z,13.60
2023-04-04T15:57:40.477Z,13.60
2023-04-04T16:00:11.053Z,13.60
2023-04-04T16:02:38.546Z,13.50
2023-04-04T16:05:06.169Z,13.50
2023-04-04T16:07:35.944Z,13.50
2023-04-04T16:10:03.848Z,13.40
2023-04-04T16:12:33.710Z,13.30
2023-04-04T16:15:01.227Z,13.30
2023-04-04T16:17:32.135Z,13.30
2023-04-04T16:20:00.736Z,13.20
2023-04-04T16:22:27.982Z,13.20
2023-04-04T16:24:57.711Z,13.20
2023-04-04T16:27:27.133Z,13.10
2023-04-04T16:29:57.017Z,13.00
2023-04-04T16:32:24.343Z,13.00
2023-04-04T16:34:54.167Z,13.00
2023-04-04T16:37:23.828Z,12.90
2023-04-04T16:39:52.023Z,12.90
2023-04-04T16:42:19.722Z,12.90
2023-04-04T16:44:47.659Z,12.80
2023-04-04T16:47:14.998Z,12.80
2023-04-04T16:49:44.855Z,12.80
2023-04-04T16:52:14.909Z,12.70
2023-04-04T16:54:42.866Z,12.70
2023-04-04T16:57:10.462Z,12.60
2023-04-04T16:59:37.836Z,12.60
2023-04-04T17:02:09.428Z,12.60
2023-04-04T17:04:40.339Z,12.60
2023-04-04T17:07:09.129Z,12.60
2023-04-04T17:09:36.987Z,12.60
2023-04-04T17:12:04.388Z,12.50
2023-04-04T17:14:31.678Z,12.50
2023-04-04T17:17:01.245Z,12.50
2023-04-04T17:19:31.815Z,12.40
2023-04-04T17:21:59.500Z,12.40
2023-04-04T17:24:29.376Z,12.40
2023-04-04T17:26:58.250Z,12.40
2023-04-04T17:29:26.976Z,12.40
2023-04-04T17:31:57.651Z,12.30
2023-04-04T17:34:25.704Z,12.30
2023-04-04T17:36:55.948Z,12.30
2023-04-04T17:39:23.628Z,12.30
2023-04-04T17:41:56.972Z,12.30
2023-04-04T17:44:24.250Z,12.20
2023-04-04T17:46:51.718Z,12.20
2023-04-04T17:49:22.175Z,12.20
2023-04-04T17:51:49.777Z,12.20
2023-04-04T17:54:23.088Z,12.20
2023-04-04T17:56:50.451Z,12.20
2023-04-04T17:59:18.027Z,12.20
2023-04-04T18:01:47.828Z,12.20
2023-04-04T18:04:15.110Z,12.20
2023-04-04T18:06:42.803Z,12.20
2023-04-04T18:09:10.757Z,12.20
2023-04-04T18:11:39.079Z,12.20
2023-04-04T18:14:06.806Z,12.20
2023-04-04T18:16:40.404Z,12.20
2023-04-04T18:19:11.783Z,12.10
2023-04-04T18:21:39.219Z,12.10
2023-04-04T18:24:11.290Z,12.10
2023-04-04T18:26:38.831Z,12.10
2023-04-04T18:29:06.177Z,12.10
2023-04-04T18:31:35.953Z,12.10
2023-04-04T18:34:05.637Z,12.10
2023-04-04T18:36:32.935Z,12.10
2023-04-04T18:39:01.150Z,12.10
2023-04-04T18:41:31.078Z,12.00
2023-04-04T18:43:58.388Z,12.00
2023-04-04T18:46:25.706Z,12.10
2023-04-04T18:48:55.542Z,12.00
2023-04-04T18:51:27.721Z,12.00
2023-04-04T18:53:55.151Z,12.00
2023-04-04T18:56:27.428Z,12.00
2023-04-04T18:58:54.672Z,12.00
2023-04-04T19:01:22.110Z,12.00
2023-04-04T19:03:55.421Z,12.00
2023-04-04T19:06:28.883Z,12.00
2023-04-04T19:08:58.516Z,12.00
2023-04-04T19:11:26.146Z,12.00
2023-04-04T19:13:58.034Z,12.00
2023-04-04T19:16:25.311Z,12.00
2023-04-04T19:18:52.579Z,11.90
2023-04-04T19:21:22.110Z,12.00
2023-04-04T19:23:53.034Z,12.00
2023-04-04T19:26:23.143Z,11.90
2023-04-04T19:28:52.669Z,11.90
2023-04-04T19:31:29.942Z,11.90
2023-04-04T19:33:57.484Z,11.90
2023-04-04T19:36:24.922Z,11.90
2023-04-04T19:38:55.694Z,11.90
2023-04-04T19:41:39.336Z,11.80
2023-04-04T19:44:19.463Z,11.80
2023-04-04T19:46:47.716Z,11.80
2023-04-04T19:49:19.356Z,11.80
2023-04-04T19:51:57.300Z,11.80
2023-04-04T19:54:28.665Z,11.80
2023-04-04T19:57:02.718Z,11.80
2023-04-04T20:00:05.062Z,11.80
2023-04-04T20:02:36.273Z,11.70
2023-04-04T20:05:29.547Z,11.70
2023-04-04T20:07:56.801Z,11.70
2023-04-04T20:10:41.833Z,11.70
2023-04-04T20:13:09.773Z,11.70
2023-04-04T20:15:46.548Z,11.70
2023-04-04T20:18:34.137Z,11.70
2023-04-04T20:21:07.301Z,11.60
2023-04-04T20:23:53.109Z,11.60
2023-04-04T20:26:38.182Z,11.50
2023-04-04T20:29:16.851Z,11.50
2023-04-04T20:31:52.209Z,11.50
2023-04-04T20:34:45.910Z,11.50
2023-04-04T20:37:20.139Z,11.40
2023-04-04T20:39:58.742Z,11.40
2023-04-04T20:42:41.407Z,11.40
2023-04-04T20:45:08.651Z,11.40
2023-04-04T20:47:42.777Z,11.30
2023-04-04T20:50:16.547Z,11.30
2023-04-04T20:52:46.858Z,11.30
2023-04-04T20:55:14.218Z,11.20
2023-04-04T20:57:41.458Z,11.20
2023-04-04T21:00:43.647Z,11.20
2023-04-04T21:03:26.482Z,11.10
2023-04-04T21:06:01.634Z,11.10
2023-04-04T21:08:41.043Z,11.10
2023-04-04T21:11:09.321Z,11.10
2023-04-04T21:13:39.819Z,11.10
2023-04-04T21:16:08.392Z,11.00
2023-04-04T21:18:39.063Z,11.00
2023-04-04T21:21:10.534Z,11.00
2023-04-04T21:24:01.487Z,11.00
2023-04-04T21:26:35.549Z,11.00
2023-04-04T21:29:18.399Z,11.00
2023-04-04T21:31:46.816Z,11.00
2023-04-04T21:34:19.840Z,11.00
2023-04-04T21:36:48.801Z,10.90
2023-04-04T21:39:23.830Z,10.90
2023-04-04T21:41:57.930Z,10.90
2023-04-04T21:44:28.144Z,10.90
2023-04-04T21:47:00.277Z,10.80
2023-04-04T21:49:30.102Z,10.90
2023-04-04T21:51:57.312Z,10.80
2023-04-04T21:54:24.591Z,10.80
2023-04-04T21:56:51.856Z,10.80
2023-04-04T21:59:21.502Z,10.80
2023-04-04T22:01:50.815Z,10.80
2023-04-04T22:04:18.143Z,10.70
2023-04-04T22:06:45.507Z,10.70
2023-04-04T22:09:15.641Z,10.70
2023-04-04T22:11:44.412Z,10.70
2023-04-04T22:14:17.990Z,10.70
2023-04-04T22:16:47.905Z,10.60
2023-04-04T22:19:15.263Z,10.60
2023-04-04T22:21:46.905Z,10.60
2023-04-04T22:24:15.660Z,10.60
2023-04-04T22:26:45.663Z,10.60
2023-04-04T22:29:13.122Z,10.60
2023-04-04T22:31:40.425Z,10.60
2023-04-04T22:34:07.746Z,10.50
2023-04-04T22:36:35.584Z,10.50
2023-04-04T22:39:03.103Z,10.50
2023-04-04T22:41:30.449Z,10.50
2023-04-04T22:43:58.356Z,10.40
2023-04-04T22:46:29.402Z,10.40
2023-04-04T22:49:06.727Z,10.40
2023-04-04T22:51:44.156Z,10.40
2023-04-04T22:54:15.930Z,10.40
2023-04-04T22:56:43.689Z,10.30
2023-04-04T22:59:13.372Z,10.40
2023-04-04T23:01:40.914Z,10.30
2023-04-04T23:04:10.785Z,10.30
2023-04-04T23:06:38.562Z,10.30
2023-04-04T23:09:07.952Z,10.30
2023-04-04T23:11:37.658Z,10.20
2023-04-04T23:14:09.750Z,10.20
2023-04-04T23:16:37.679Z,10.20
2023-04-04T23:19:04.996Z,10.20
2023-04-04T23:21:32.865Z,10.20
2023-04-04T23:24:02.421Z,10.20
2023-04-04T23:26:29.855Z,10.20
2023-04-04T23:29:01.270Z,10.20
2023-04-04T23:31:28.782Z,10.20
2023-04-04T23:34:00.716Z,10.10
2023-04-04T23:36:27.994Z,10.10
2023-04-04T23:38:55.432Z,10.10
2023-04-04T23:41:27.375Z,10.10
2023-04-04T23:43:54.699Z,10.10
2023-04-04T23:46:24.601Z,10.10
2023-04-04T23:48:52.067Z,10.00
2023-04-04T23:51:19.477Z,10.00
2023-04-04T23:53:48.860Z,10.00
2023-04-04T23:56:18.610Z,10.00
2023-04-04T23:58:46.162Z,9.90
