createdAt,value
2022-08-25T00:01:44.288Z,21.30
2022-08-25T00:04:33.823Z,21.20
2022-08-25T00:07:22.788Z,21.20
2022-08-25T00:10:10.059Z,21.10
2022-08-25T00:12:56.673Z,21.20
2022-08-25T00:15:42.913Z,21.20
2022-08-25T00:18:29.599Z,21.20
2022-08-25T00:21:16.999Z,21.20
2022-08-25T00:24:05.925Z,21.10
2022-08-25T00:26:56.340Z,21.00
2022-08-25T00:29:42.741Z,21.00
2022-08-25T00:32:29.003Z,21.00
2022-08-25T00:35:15.559Z,21.00
2022-08-25T00:38:03.960Z,21.00
2022-08-25T00:41:05.822Z,20.90
2022-08-25T00:43:56.661Z,20.90
2022-08-25T00:46:47.088Z,20.90
2022-08-25T00:49:38.486Z,20.80
2022-08-25T00:52:28.767Z,20.80
2022-08-25T00:55:19.159Z,20.80
2022-08-25T00:58:14.501Z,20.70
2022-08-25T01:01:01.468Z,20.70
2022-08-25T01:03:48.248Z,20.70
2022-08-25T01:06:37.790Z,20.60
2022-08-25T01:09:24.326Z,20.60
2022-08-25T01:12:10.830Z,20.60
2022-08-25T01:14:59.365Z,20.60
2022-08-25T01:17:50.966Z,20.60
2022-08-25T01:20:37.395Z,20.60
2022-08-25T01:23:25.565Z,20.60
2022-08-25T01:26:14.608Z,20.50
2022-08-25T01:29:20.403Z,20.60
2022-08-25T01:32:10.814Z,20.50
2022-08-25T01:34:57.230Z,20.50
2022-08-25T01:37:43.899Z,20.50
2022-08-25T01:40:32.601Z,20.50
2022-08-25T01:43:31.319Z,20.50
2022-08-25T01:46:17.806Z,20.50
2022-08-25T01:49:06.924Z,20.50
2022-08-25T01:51:57.768Z,20.40
2022-08-25T01:54:44.640Z,20.50
2022-08-25T01:57:32.473Z,20.40
2022-08-25T02:00:21.380Z,20.40
2022-08-25T02:03:11.648Z,20.40
2022-08-25T02:06:05.618Z,20.40
2022-08-25T02:08:53.175Z,20.40
2022-08-25T02:11:42.196Z,20.40
2022-08-25T02:14:30.206Z,20.40
2022-08-25T02:17:17.238Z,20.30
2022-08-25T02:20:04.995Z,20.30
2022-08-25T02:22:57.070Z,20.30
2022-08-25T02:25:44.291Z,20.30
2022-08-25T02:28:30.478Z,20.30
2022-08-25T02:31:19.650Z,20.20
2022-08-25T02:34:06.919Z,20.20
2022-08-25T02:36:53.493Z,20.10
2022-08-25T02:39:39.766Z,20.10
2022-08-25T02:42:26.002Z,20.10
2022-08-25T02:45:12.617Z,20.10
2022-08-25T02:48:00.439Z,20.10
2022-08-25T02:50:48.791Z,20.10
2022-08-25T02:53:35.937Z,20.10
2022-08-25T02:56:22.597Z,20.10
2022-08-25T02:59:09.186Z,20.10
2022-08-25T03:01:56.218Z,20.00
2022-08-25T03:04:45.074Z,20.00
2022-08-25T03:07:31.496Z,20.00
2022-08-25T03:10:22.085Z,19.90
2022-08-25T03:13:08.701Z,19.90
2022-08-25T03:15:55.942Z,19.90
2022-08-25T03:18:43.312Z,19.70
2022-08-25T03:21:32.738Z,19.80
2022-08-25T03:24:19.158Z,19.80
2022-08-25T03:27:04.938Z,19.80
2022-08-25T03:29:51.501Z,19.80
2022-08-25T03:32:38.526Z,19.80
2022-08-25T03:35:25.017Z,19.70
2022-08-25T03:38:13.027Z,19.70
2022-08-25T03:40:59.419Z,19.60
2022-08-25T03:43:45.652Z,19.70
2022-08-25T03:46:37.978Z,19.70
2022-08-25T03:49:25.227Z,19.60
2022-08-25T03:52:11.737Z,19.60
2022-08-25T03:54:59.270Z,19.50
2022-08-25T03:57:45.777Z,19.50
2022-08-25T04:00:32.212Z,19.50
2022-08-25T04:03:19.954Z,19.50
2022-08-25T04:06:07.924Z,19.40
2022-08-25T04:08:54.305Z,19.40
2022-08-25T04:11:42.551Z,19.40
2022-08-25T04:14:29.167Z,19.40
2022-08-25T04:17:15.570Z,19.40
2022-08-25T04:20:03.289Z,19.40
2022-08-25T04:22:49.370Z,19.40
2022-08-25T04:25:36.319Z,19.50
2022-08-25T04:28:23.974Z,19.40
2022-08-25T04:31:12.369Z,19.50
2022-08-25T04:33:59.195Z,19.50
2022-08-25T04:36:45.909Z,19.50
2022-08-25T04:39:39.357Z,19.50
2022-08-25T04:42:26.909Z,19.50
2022-08-25T04:45:14.397Z,19.60
2022-08-25T04:48:01.342Z,19.60
2022-08-25T04:50:47.951Z,19.60
2022-08-25T04:53:34.698Z,19.60
2022-08-25T04:59:12.201Z,19.80
2022-08-25T05:02:02.360Z,19.90
2022-08-25T05:04:49.286Z,20.00
2022-08-25T05:07:35.642Z,20.10
2022-08-25T05:13:09.841Z,20.30
2022-08-25T05:15:58.312Z,20.40
2022-08-25T05:18:48.690Z,20.50
2022-08-25T05:21:37.106Z,20.60
2022-08-25T05:24:23.559Z,20.70
2022-08-25T05:27:10.307Z,20.80
2022-08-25T05:32:43.419Z,21.20
2022-08-25T05:35:31.020Z,21.40
2022-08-25T05:38:17.774Z,21.70
2022-08-25T05:41:06.890Z,21.80
2022-08-25T05:43:53.640Z,21.60
2022-08-25T05:46:40.060Z,21.60
2022-08-25T05:49:26.490Z,21.80
2022-08-25T05:52:18.148Z,22.10
2022-08-25T05:55:07.963Z,22.40
2022-08-25T05:57:54.405Z,22.60
2022-08-25T06:00:41.656Z,22.60
2022-08-25T06:03:26.796Z,22.90
2022-08-25T06:06:13.408Z,23.10
2022-08-25T06:09:02.568Z,23.10
2022-08-25T06:11:54.027Z,23.20
2022-08-25T06:14:40.980Z,23.30
2022-08-25T06:17:27.254Z,23.60
2022-08-25T06:20:15.737Z,23.70
2022-08-25T06:23:02.221Z,23.80
2022-08-25T06:25:52.999Z,24.10
2022-08-25T06:28:39.393Z,24.40
2022-08-25T06:31:25.887Z,24.80
2022-08-25T06:34:12.931Z,25.10
2022-08-25T06:36:59.567Z,25.50
2022-08-25T06:39:46.034Z,25.80
2022-08-25T06:42:34.784Z,25.70
2022-08-25T06:45:22.475Z,25.80
2022-08-25T06:48:09.210Z,26.10
2022-08-25T06:50:55.658Z,26.00
2022-08-25T06:53:42.791Z,26.10
2022-08-25T06:56:29.749Z,26.00
2022-08-25T06:59:17.410Z,26.40
2022-08-25T07:02:05.639Z,26.60
2022-08-25T07:04:53.557Z,26.40
2022-08-25T07:07:43.634Z,26.20
2022-08-25T07:10:30.545Z,26.10
2022-08-25T07:13:18.210Z,26.40
2022-08-25T07:16:07.027Z,26.40
2022-08-25T07:18:56.550Z,26.60
2022-08-25T07:21:45.691Z,26.90
2022-08-25T07:24:32.322Z,27.00
2022-08-25T07:27:18.667Z,27.10
2022-08-25T07:30:07.803Z,26.50
2022-08-25T07:32:56.433Z,26.30
2022-08-25T07:35:43.600Z,26.20
2022-08-25T07:38:30.206Z,26.30
2022-08-25T07:41:25.256Z,26.50
2022-08-25T07:44:13.596Z,26.80
2022-08-25T07:47:00.404Z,27.20
2022-08-25T07:49:48.399Z,27.50
2022-08-25T07:52:35.111Z,27.70
2022-08-25T07:55:26.532Z,28.10
2022-08-25T07:58:13.797Z,28.30
2022-08-25T08:01:00.089Z,28.10
2022-08-25T08:03:50.928Z,27.80
2022-08-25T08:06:40.414Z,27.30
2022-08-25T08:09:31.216Z,27.30
2022-08-25T08:12:17.457Z,27.20
2022-08-25T08:15:10.353Z,27.00
2022-08-25T08:17:57.115Z,27.00
2022-08-25T08:20:46.339Z,27.00
2022-08-25T08:23:34.261Z,27.30
2022-08-25T08:26:22.498Z,27.60
2022-08-25T08:29:23.446Z,27.60
2022-08-25T08:32:13.270Z,27.30
2022-08-25T08:35:00.045Z,27.10
2022-08-25T08:37:46.870Z,27.10
2022-08-25T08:40:39.608Z,27.10
2022-08-25T08:43:28.347Z,27.10
2022-08-25T08:46:22.216Z,26.90
2022-08-25T08:49:16.237Z,26.70
2022-08-25T08:52:05.003Z,26.60
2022-08-25T08:54:56.866Z,26.90
2022-08-25T08:57:50.724Z,26.70
2022-08-25T09:00:43.076Z,26.50
2022-08-25T09:03:41.404Z,26.60
2022-08-25T09:06:32.749Z,26.50
2022-08-25T09:09:25.887Z,26.50
2022-08-25T09:12:17.147Z,26.50
2022-08-25T09:15:18.277Z,26.60
2022-08-25T09:18:13.641Z,26.50
2022-08-25T09:21:07.274Z,26.70
2022-08-25T09:24:06.818Z,27.20
2022-08-25T09:27:04.118Z,27.30
2022-08-25T09:30:01.285Z,27.40
2022-08-25T09:33:02.134Z,27.70
2022-08-25T09:35:50.601Z,28.00
2022-08-25T09:38:40.187Z,27.80
2022-08-25T09:41:51.288Z,27.90
2022-08-25T09:44:43.465Z,28.30
2022-08-25T09:47:30.278Z,28.30
2022-08-25T09:50:21.046Z,28.20
2022-08-25T09:53:17.574Z,27.80
2022-08-25T09:56:08.013Z,27.40
2022-08-25T09:58:58.204Z,27.60
2022-08-25T10:01:50.773Z,27.90
2022-08-25T10:04:39.952Z,27.70
2022-08-25T10:07:29.881Z,27.70
2022-08-25T10:10:22.622Z,27.90
2022-08-25T10:13:16.633Z,28.20
2022-08-25T10:16:20.093Z,28.20
2022-08-25T10:19:13.715Z,27.80
2022-08-25T10:22:07.353Z,27.60
2022-08-25T10:24:56.035Z,27.70
2022-08-25T10:27:53.314Z,27.70
2022-08-25T10:30:54.390Z,28.00
2022-08-25T10:33:52.080Z,28.10
2022-08-25T10:36:47.909Z,28.10
2022-08-25T10:39:41.562Z,28.00
2022-08-25T10:42:37.026Z,27.80
2022-08-25T10:45:44.041Z,27.60
2022-08-25T10:48:55.224Z,27.60
2022-08-25T10:51:58.978Z,27.50
2022-08-25T10:54:50.723Z,27.30
2022-08-25T10:57:48.060Z,27.20
2022-08-25T11:00:40.316Z,27.40
2022-08-25T11:03:48.411Z,27.50
2022-08-25T11:06:40.877Z,27.40
2022-08-25T11:09:33.258Z,27.60
2022-08-25T11:12:31.181Z,27.50
2022-08-25T11:15:25.989Z,27.70
2022-08-25T11:18:15.658Z,27.80
2022-08-25T11:21:09.613Z,27.70
2022-08-25T11:24:05.719Z,27.30
2022-08-25T11:26:57.094Z,27.00
2022-08-25T11:30:00.256Z,27.00
2022-08-25T11:32:51.601Z,27.10
2022-08-25T11:35:41.797Z,27.20
2022-08-25T11:38:48.518Z,27.30
2022-08-25T11:41:43.458Z,27.30
2022-08-25T11:45:01.263Z,27.30
2022-08-25T11:48:08.130Z,27.30
2022-08-25T11:51:04.849Z,27.40
2022-08-25T11:54:14.838Z,27.50
2022-08-25T11:57:06.407Z,27.40
2022-08-25T12:00:33.936Z,27.50
2022-08-25T12:03:51.053Z,27.60
2022-08-25T12:06:37.523Z,27.60
2022-08-25T12:09:24.016Z,27.60
2022-08-25T12:12:30.207Z,27.70
2022-08-25T12:15:22.254Z,27.90
2022-08-25T12:18:12.803Z,28.10
2022-08-25T12:21:36.258Z,28.10
2022-08-25T12:24:26.386Z,28.20
2022-08-25T12:27:25.215Z,28.00
2022-08-25T12:30:20.975Z,27.80
2022-08-25T12:33:13.660Z,27.80
2022-08-25T12:36:02.396Z,27.90
2022-08-25T12:38:52.189Z,28.10
2022-08-25T12:41:55.055Z,28.20
2022-08-25T12:44:44.748Z,28.20
2022-08-25T12:47:33.891Z,28.30
2022-08-25T12:50:36.062Z,28.40
2022-08-25T12:53:33.721Z,28.50
2022-08-25T12:56:27.481Z,28.60
2022-08-25T12:59:21.778Z,28.60
2022-08-25T13:02:26.897Z,28.40
2022-08-25T13:05:38.646Z,28.20
2022-08-25T13:08:56.189Z,28.20
2022-08-25T13:11:50.731Z,27.90
2022-08-25T13:14:42.177Z,27.80
2022-08-25T13:17:33.996Z,27.80
2022-08-25T13:20:24.383Z,27.90
2022-08-25T13:23:11.090Z,28.10
2022-08-25T13:25:58.620Z,28.20
2022-08-25T13:28:54.697Z,28.20
2022-08-25T13:31:54.757Z,28.10
2022-08-25T13:34:43.251Z,28.20
2022-08-25T13:37:30.288Z,28.10
2022-08-25T13:40:26.319Z,28.10
2022-08-25T13:43:15.479Z,28.10
2022-08-25T13:46:05.726Z,28.20
2022-08-25T13:49:04.685Z,28.30
2022-08-25T13:51:53.587Z,28.40
2022-08-25T13:54:42.567Z,28.60
2022-08-25T13:57:32.267Z,28.70
2022-08-25T14:00:31.605Z,28.70
2022-08-25T14:03:33.188Z,28.60
2022-08-25T14:06:23.544Z,28.60
2022-08-25T14:09:16.603Z,28.70
2022-08-25T14:12:03.057Z,28.60
2022-08-25T14:14:59.979Z,28.70
2022-08-25T14:17:50.601Z,28.70
2022-08-25T14:20:44.571Z,28.60
2022-08-25T14:23:32.194Z,28.60
2022-08-25T14:26:18.297Z,28.60
2022-08-25T14:29:04.841Z,28.50
2022-08-25T14:31:54.710Z,28.60
2022-08-25T14:34:42.594Z,28.50
2022-08-25T14:37:30.114Z,28.50
2022-08-25T14:54:25.561Z,28.50
2022-08-25T14:57:11.999Z,28.50
2022-08-25T14:59:59.031Z,28.50
2022-08-25T15:02:49.970Z,28.50
2022-08-25T15:05:39.649Z,28.50
2022-08-25T15:08:44.049Z,28.40
2022-08-25T15:11:32.805Z,28.40
2022-08-25T15:14:28.404Z,28.60
2022-08-25T15:17:16.509Z,28.60
2022-08-25T15:20:03.369Z,28.60
2022-08-25T15:22:52.794Z,28.60
2022-08-25T15:25:46.644Z,28.70
2022-08-25T15:28:34.251Z,28.80
2022-08-25T15:31:22.566Z,28.80
2022-08-25T15:34:11.816Z,28.70
2022-08-25T15:36:59.481Z,28.70
2022-08-25T15:39:48.242Z,28.50
2022-08-25T15:42:34.575Z,28.50
2022-08-25T15:45:23.485Z,28.50
2022-08-25T15:48:10.779Z,28.40
2022-08-25T15:51:00.751Z,28.40
2022-08-25T15:53:47.619Z,28.30
2022-08-25T15:56:33.694Z,28.20
2022-08-25T15:59:21.795Z,28.30
2022-08-25T16:02:11.560Z,28.20
2022-08-25T16:05:01.901Z,28.20
2022-08-25T16:07:51.828Z,28.20
2022-08-25T16:10:40.847Z,28.10
2022-08-25T16:13:27.949Z,28.10
2022-08-25T16:16:14.962Z,28.10
2022-08-25T16:19:04.729Z,28.10
2022-08-25T16:21:51.318Z,28.30
2022-08-25T16:24:40.126Z,28.30
2022-08-25T16:27:28.609Z,28.20
2022-08-25T16:30:25.294Z,28.30
2022-08-25T16:33:11.498Z,28.20
2022-08-25T16:36:10.631Z,28.20
2022-08-25T16:38:58.001Z,28.20
2022-08-25T16:41:44.910Z,28.20
2022-08-25T16:44:34.293Z,28.10
2022-08-25T16:47:20.620Z,28.20
2022-08-25T16:50:12.143Z,28.10
2022-08-25T16:53:17.775Z,28.10
2022-08-25T16:56:07.515Z,28.00
2022-08-25T16:58:55.889Z,28.00
2022-08-25T17:01:45.001Z,28.10
2022-08-25T17:04:32.535Z,28.00
2022-08-25T17:07:23.646Z,27.90
2022-08-25T17:10:12.575Z,27.80
2022-08-25T17:12:59.230Z,27.70
2022-08-25T17:15:48.779Z,27.70
2022-08-25T17:18:40.827Z,27.60
2022-08-25T17:21:28.892Z,27.60
2022-08-25T17:24:16.696Z,27.50
2022-08-25T17:27:04.849Z,27.50
2022-08-25T17:29:51.989Z,27.40
2022-08-25T17:32:38.303Z,27.40
2022-08-25T17:35:24.910Z,27.40
2022-08-25T17:38:12.147Z,27.30
2022-08-25T17:41:02.384Z,27.30
2022-08-25T17:43:53.054Z,27.30
2022-08-25T17:46:46.997Z,27.20
2022-08-25T17:49:34.083Z,27.20
2022-08-25T17:52:25.482Z,27.10
2022-08-25T17:55:12.166Z,27.10
2022-08-25T17:57:58.939Z,27.10
2022-08-25T18:00:47.111Z,27.00
2022-08-25T18:03:34.193Z,26.90
2022-08-25T18:06:22.321Z,26.80
2022-08-25T18:09:09.606Z,26.80
2022-08-25T18:11:56.370Z,26.70
2022-08-25T18:14:42.857Z,26.60
2022-08-25T18:17:34.321Z,26.60
2022-08-25T18:20:21.083Z,26.60
2022-08-25T18:23:09.758Z,26.50
2022-08-25T18:26:00.799Z,26.40
2022-08-25T18:28:47.979Z,26.50
2022-08-25T18:31:35.084Z,26.40
2022-08-25T18:34:25.340Z,26.40
2022-08-25T18:37:29.150Z,26.40
2022-08-25T18:40:25.533Z,26.30
2022-08-25T18:43:14.246Z,26.20
2022-08-25T18:46:04.134Z,26.10
2022-08-25T18:48:52.747Z,26.10
2022-08-25T18:51:41.030Z,26.00
2022-08-25T18:54:27.367Z,26.00
2022-08-25T18:57:13.833Z,25.90
2022-08-25T19:00:01.603Z,25.80
2022-08-25T19:02:48.338Z,25.90
2022-08-25T19:05:37.938Z,25.90
2022-08-25T19:08:26.342Z,25.80
2022-08-25T19:11:13.486Z,25.70
2022-08-25T19:14:00.581Z,25.70
2022-08-25T19:16:46.890Z,25.60
2022-08-25T19:19:33.919Z,25.50
2022-08-25T19:22:38.558Z,25.50
2022-08-25T19:25:33.146Z,25.50
2022-08-25T19:28:21.574Z,25.50
2022-08-25T19:31:08.538Z,25.40
2022-08-25T19:33:55.895Z,25.40
2022-08-25T19:36:43.862Z,25.30
2022-08-25T19:39:30.657Z,25.20
2022-08-25T19:42:35.259Z,25.20
2022-08-25T19:45:25.475Z,25.20
2022-08-25T19:48:13.517Z,25.10
2022-08-25T19:50:59.829Z,25.10
2022-08-25T19:53:46.744Z,25.00
2022-08-25T19:56:53.793Z,25.00
2022-08-25T19:59:45.406Z,24.90
2022-08-25T20:02:32.133Z,24.80
2022-08-25T20:05:23.899Z,24.80
2022-08-25T20:08:10.611Z,24.90
2022-08-25T20:10:57.739Z,24.80
2022-08-25T20:13:44.009Z,24.80
2022-08-25T20:16:32.364Z,24.70
2022-08-25T20:19:18.777Z,24.70
2022-08-25T20:22:05.467Z,24.70
2022-08-25T20:24:56.095Z,24.70
2022-08-25T20:27:46.601Z,24.60
2022-08-25T20:30:33.190Z,24.60
2022-08-25T20:33:22.957Z,24.50
2022-08-25T20:36:09.801Z,24.40
2022-08-25T20:38:56.058Z,24.40
2022-08-25T20:41:48.481Z,24.30
2022-08-25T20:44:41.308Z,24.30
2022-08-25T20:47:28.465Z,24.30
2022-08-25T20:50:16.819Z,24.30
2022-08-25T20:53:02.941Z,24.30
2022-08-25T20:55:49.942Z,24.30
2022-08-25T20:58:37.057Z,24.20
2022-08-25T21:01:37.386Z,24.20
2022-08-25T21:04:26.754Z,24.10
2022-08-25T21:07:14.586Z,24.10
2022-08-25T21:10:00.799Z,24.00
2022-08-25T21:12:49.350Z,24.00
2022-08-25T21:15:41.946Z,24.00
2022-08-25T21:18:31.526Z,23.90
2022-08-25T21:21:18.169Z,23.90
2022-08-25T21:24:09.824Z,23.80
2022-08-25T21:26:59.631Z,23.80
2022-08-25T21:29:53.733Z,23.80
2022-08-25T21:32:53.780Z,23.80
2022-08-25T21:35:42.887Z,23.80
2022-08-25T21:38:29.589Z,23.70
2022-08-25T21:41:20.750Z,23.60
2022-08-25T21:44:08.093Z,23.60
2022-08-25T21:46:54.881Z,23.60
2022-08-25T21:49:41.361Z,23.50
2022-08-25T21:52:27.898Z,23.50
2022-08-25T21:55:16.678Z,23.40
2022-08-25T21:58:04.655Z,23.40
2022-08-25T22:00:51.081Z,23.40
2022-08-25T22:03:41.031Z,23.40
2022-08-25T22:06:27.370Z,23.30
2022-08-25T22:09:17.267Z,23.20
2022-08-25T22:12:06.681Z,23.10
2022-08-25T22:14:54.518Z,23.10
2022-08-25T22:17:41.171Z,23.10
2022-08-25T22:20:27.703Z,23.10
2022-08-25T22:23:20.273Z,23.10
2022-08-25T22:26:07.144Z,23.10
2022-08-25T22:28:53.718Z,23.00
2022-08-25T22:31:41.674Z,23.10
2022-08-25T22:34:30.559Z,23.00
2022-08-25T22:37:18.433Z,23.00
2022-08-25T22:40:06.170Z,22.90
2022-08-25T22:42:53.261Z,22.90
2022-08-25T22:45:39.899Z,22.90
2022-08-25T22:48:27.715Z,22.80
2022-08-25T22:51:16.309Z,22.80
2022-08-25T22:54:03.001Z,22.70
2022-08-25T22:56:50.406Z,22.70
2022-08-25T22:59:36.893Z,22.70
2022-08-25T23:02:23.551Z,22.70
2022-08-25T23:05:13.482Z,22.70
2022-08-25T23:08:00.848Z,22.60
2022-08-25T23:10:51.184Z,22.50
2022-08-25T23:13:38.453Z,22.50
2022-08-25T23:16:31.537Z,22.40
2022-08-25T23:19:18.491Z,22.40
2022-08-25T23:22:10.661Z,22.40
2022-08-25T23:24:57.422Z,22.30
2022-08-25T23:27:44.383Z,22.30
2022-08-25T23:30:30.921Z,22.20
2022-08-25T23:33:18.727Z,22.20
2022-08-25T23:36:10.434Z,22.20
2022-08-25T23:38:58.277Z,22.10
2022-08-25T23:41:44.557Z,22.20
2022-08-25T23:44:31.182Z,22.10
2022-08-25T23:47:18.067Z,22.10
2022-08-25T23:50:05.133Z,22.00
2022-08-25T23:52:51.314Z,22.10
2022-08-25T23:55:39.267Z,22.10
2022-08-25T23:58:39.487Z,22.00
