createdAt,value
2023-03-03T00:01:34.636Z,36.80
2023-03-03T00:04:06.154Z,38.60
2023-03-03T00:06:32.599Z,37.00
2023-03-03T00:09:01.761Z,35.90
2023-03-03T00:11:28.184Z,35.30
2023-03-03T00:13:56.284Z,34.60
2023-03-03T00:16:33.145Z,35.40
2023-03-03T00:19:00.522Z,35.50
2023-03-03T00:21:41.275Z,35.30
2023-03-03T00:24:24.938Z,34.00
2023-03-03T00:26:58.922Z,37.70
2023-03-03T00:29:39.700Z,38.70
2023-03-03T00:32:11.776Z,38.00
2023-03-03T00:34:41.101Z,37.00
2023-03-03T00:37:27.900Z,39.00
2023-03-03T00:40:19.592Z,37.80
2023-03-03T00:42:51.704Z,39.70
2023-03-03T00:45:31.356Z,39.20
2023-03-03T00:48:03.144Z,36.40
2023-03-03T00:50:35.172Z,27.30
2023-03-03T00:53:10.254Z,36.60
2023-03-03T00:55:37.176Z,37.50
2023-03-03T00:58:09.283Z,35.40
2023-03-03T01:00:40.536Z,34.80
2023-03-03T01:03:15.366Z,33.40
2023-03-03T01:05:44.691Z,34.50
2023-03-03T01:08:12.171Z,33.80
2023-03-03T01:26:25.199Z,29.10
2023-03-03T01:28:53.104Z,31.20
2023-03-03T01:31:21.437Z,30.60
2023-03-03T01:33:49.507Z,32.10
2023-03-03T01:36:23.433Z,32.10
2023-03-03T01:38:53.892Z,31.70
2023-03-03T01:41:22.536Z,31.60
2023-03-03T01:43:52.735Z,32.80
2023-03-03T01:46:49.110Z,33.10
2023-03-03T01:49:26.429Z,31.80
2023-03-03T01:52:01.252Z,31.80
2023-03-03T01:54:39.577Z,30.90
2023-03-03T01:57:13.951Z,29.90
2023-03-03T01:59:49.143Z,30.20
2023-03-03T02:02:17.570Z,31.40
2023-03-03T02:04:46.039Z,32.60
2023-03-03T02:07:17.698Z,33.20
2023-03-03T02:10:10.779Z,29.70
2023-03-03T02:12:46.450Z,31.40
2023-03-03T02:15:37.635Z,31.00
2023-03-03T02:18:09.734Z,31.50
2023-03-03T02:20:43.213Z,30.30
2023-03-03T02:23:29.859Z,31.40
2023-03-03T02:25:59.186Z,29.80
2023-03-03T02:28:33.581Z,32.60
2023-03-03T02:31:10.955Z,31.30
2023-03-03T02:33:49.466Z,32.60
2023-03-03T02:36:23.302Z,32.60
2023-03-03T02:39:01.540Z,32.10
2023-03-03T02:41:47.070Z,28.90
2023-03-03T02:44:22.560Z,29.80
2023-03-03T02:46:52.425Z,30.80
2023-03-03T02:49:29.451Z,32.60
2023-03-03T02:51:59.309Z,32.80
2023-03-03T02:54:31.818Z,33.00
2023-03-03T02:57:05.858Z,29.50
2023-03-03T02:59:33.949Z,32.70
2023-03-03T03:02:08.892Z,30.90
2023-03-03T03:04:39.389Z,30.00
2023-03-03T03:07:09.975Z,30.70
2023-03-03T03:09:42.835Z,30.70
2023-03-03T03:12:11.449Z,28.20
2023-03-03T03:14:39.464Z,30.30
2023-03-03T03:17:11.674Z,29.30
2023-03-03T03:19:44.368Z,31.40
2023-03-03T03:22:12.351Z,30.20
2023-03-03T03:24:42.602Z,29.90
2023-03-03T03:27:10.546Z,30.30
2023-03-03T03:29:43.547Z,30.50
2023-03-03T03:32:14.831Z,28.10
2023-03-03T03:34:43.041Z,27.70
2023-03-03T03:37:11.598Z,28.10
2023-03-03T03:39:39.874Z,28.10
2023-03-03T03:42:08.183Z,29.60
2023-03-03T03:44:38.865Z,28.80
2023-03-03T03:47:09.749Z,28.50
2023-03-03T03:49:40.776Z,27.70
2023-03-03T03:52:11.946Z,27.40
2023-03-03T03:54:42.005Z,28.70
2023-03-03T03:57:22.015Z,29.80
2023-03-03T03:59:52.155Z,29.80
2023-03-03T04:02:20.148Z,30.80
2023-03-03T04:04:51.106Z,30.20
2023-03-03T04:07:19.034Z,29.70
2023-03-03T04:09:49.889Z,29.70
2023-03-03T04:12:18.520Z,29.60
2023-03-03T04:14:46.534Z,29.50
2023-03-03T04:17:25.006Z,29.30
2023-03-03T04:19:57.751Z,29.50
2023-03-03T04:22:28.110Z,28.60
2023-03-03T04:24:56.469Z,29.30
2023-03-03T04:27:28.021Z,29.30
2023-03-03T04:29:56.213Z,30.60
2023-03-03T04:32:24.313Z,28.10
2023-03-03T04:34:58.697Z,29.90
2023-03-03T04:37:41.141Z,29.60
2023-03-03T04:40:18.290Z,29.20
2023-03-03T04:42:50.165Z,29.00
2023-03-03T04:45:20.925Z,30.00
2023-03-03T04:47:51.365Z,29.00
2023-03-03T04:50:26.498Z,31.00
2023-03-03T04:52:59.027Z,32.30
2023-03-03T04:55:32.697Z,31.60
2023-03-03T04:58:03.473Z,29.50
2023-03-03T05:00:39.835Z,31.60
2023-03-03T05:03:12.916Z,29.10
2023-03-03T05:05:41.354Z,31.00
2023-03-03T05:08:11.683Z,31.00
2023-03-03T05:10:42.233Z,30.50
2023-03-03T05:13:15.329Z,31.30
2023-03-03T05:15:53.691Z,31.00
2023-03-03T05:18:28.039Z,31.10
2023-03-03T05:20:55.946Z,32.60
2023-03-03T05:23:28.759Z,33.40
2023-03-03T05:26:01.584Z,31.90
2023-03-03T05:28:29.987Z,33.70
2023-03-03T05:31:03.813Z,33.50
2023-03-03T05:33:32.123Z,33.90
2023-03-03T05:36:02.280Z,31.40
2023-03-03T05:38:30.534Z,31.10
2023-03-03T05:40:58.458Z,31.40
2023-03-03T05:43:29.309Z,31.10
2023-03-03T05:46:04.273Z,33.30
2023-03-03T05:48:34.558Z,32.70
2023-03-03T05:51:02.920Z,30.80
2023-03-03T05:53:30.745Z,31.50
2023-03-03T05:56:01.325Z,31.40
2023-03-03T05:58:30.616Z,29.00
2023-03-03T06:01:00.677Z,29.80
2023-03-03T06:03:31.868Z,32.70
2023-03-03T06:05:59.868Z,31.10
2023-03-03T06:08:31.457Z,30.10
2023-03-03T06:11:02.395Z,31.20
2023-03-03T06:13:30.661Z,31.30
2023-03-03T06:16:01.331Z,31.60
2023-03-03T06:18:29.462Z,32.20
2023-03-03T06:21:00.244Z,31.30
2023-03-03T06:23:30.681Z,33.40
2023-03-03T06:26:00.644Z,34.00
2023-03-03T06:28:28.662Z,32.70
2023-03-03T06:30:59.316Z,31.20
2023-03-03T06:33:27.222Z,31.70
2023-03-03T06:35:55.395Z,30.20
2023-03-03T06:38:23.589Z,30.30
2023-03-03T06:40:51.560Z,31.30
2023-03-03T06:43:19.433Z,31.20
2023-03-03T06:45:52.575Z,31.80
2023-03-03T06:48:22.856Z,32.90
2023-03-03T06:50:50.752Z,34.00
2023-03-03T06:53:23.427Z,31.50
2023-03-03T06:55:55.511Z,35.80
2023-03-03T06:58:24.631Z,35.60
2023-03-03T07:00:59.890Z,37.50
2023-03-03T07:03:36.805Z,34.50
2023-03-03T07:06:30.177Z,35.10
2023-03-03T07:08:58.130Z,33.80
2023-03-03T07:11:28.639Z,31.50
2023-03-03T07:13:57.334Z,34.30
2023-03-03T07:16:27.970Z,33.90
2023-03-03T07:19:03.665Z,32.40
2023-03-03T07:21:38.792Z,35.70
2023-03-03T07:24:29.033Z,33.80
2023-03-03T07:27:08.822Z,33.50
2023-03-03T07:29:41.376Z,34.60
2023-03-03T07:32:36.566Z,33.90
2023-03-03T07:35:35.705Z,31.30
2023-03-03T07:38:25.166Z,32.80
2023-03-03T07:40:55.495Z,32.60
2023-03-03T07:43:34.128Z,33.20
2023-03-03T07:46:10.458Z,33.60
2023-03-03T07:48:41.893Z,32.10
2023-03-03T07:51:28.021Z,33.20
2023-03-03T07:54:29.886Z,26.50
2023-03-03T07:57:14.071Z,30.10
2023-03-03T07:59:50.705Z,28.80
2023-03-03T08:02:56.720Z,29.40
2023-03-03T08:05:33.525Z,28.40
2023-03-03T08:08:29.420Z,28.90
2023-03-03T08:10:59.274Z,29.40
2023-03-03T08:13:33.109Z,29.60
2023-03-03T08:16:16.472Z,29.30
2023-03-03T08:18:53.310Z,29.70
2023-03-03T08:21:26.564Z,27.40
2023-03-03T08:23:54.688Z,26.70
2023-03-03T08:26:29.305Z,27.60
2023-03-03T08:29:01.367Z,23.50
2023-03-03T08:31:41.099Z,26.10
2023-03-03T08:34:17.726Z,25.30
2023-03-03T08:36:49.987Z,26.00
2023-03-03T08:39:22.545Z,28.50
2023-03-03T08:41:52.513Z,29.70
2023-03-03T08:44:23.019Z,30.40
2023-03-03T08:46:51.152Z,30.20
2023-03-03T08:49:21.745Z,29.40
2023-03-03T08:51:52.739Z,28.50
2023-03-03T08:54:20.942Z,29.70
2023-03-03T08:56:53.288Z,30.70
2023-03-03T08:59:23.737Z,27.80
2023-03-03T09:01:53.910Z,27.70
2023-03-03T09:04:24.051Z,29.70
2023-03-03T09:06:53.975Z,29.70
2023-03-03T09:09:21.849Z,28.20
2023-03-03T09:11:52.234Z,27.50
2023-03-03T09:14:21.115Z,27.50
2023-03-03T09:16:57.981Z,28.90
2023-03-03T09:19:30.759Z,27.30
2023-03-03T09:22:28.126Z,29.30
2023-03-03T09:25:00.196Z,25.70
2023-03-03T09:27:34.590Z,27.90
2023-03-03T09:30:29.197Z,26.30
2023-03-03T09:33:17.303Z,27.20
2023-03-03T09:35:51.891Z,25.60
2023-03-03T09:38:31.460Z,27.40
2023-03-03T09:41:17.933Z,27.60
2023-03-03T09:44:20.988Z,28.70
2023-03-03T09:49:35.258Z,27.40
2023-03-03T09:52:46.917Z,26.90
2023-03-03T09:55:27.108Z,29.10
2023-03-03T09:58:20.515Z,28.50
2023-03-03T10:01:14.348Z,29.50
2023-03-03T10:04:16.597Z,28.20
2023-03-03T10:07:24.184Z,29.50
2023-03-03T10:10:24.050Z,27.50
2023-03-03T10:13:09.462Z,30.20
2023-03-03T10:15:52.581Z,28.80
2023-03-03T10:18:46.940Z,28.40
2023-03-03T10:21:23.112Z,28.60
2023-03-03T10:24:19.509Z,31.10
2023-03-03T10:27:14.211Z,32.00
2023-03-03T10:29:56.639Z,35.60
2023-03-03T10:32:40.534Z,36.60
2023-03-03T10:36:00.827Z,40.20
2023-03-03T10:38:45.433Z,33.70
2023-03-03T10:41:31.747Z,33.80
2023-03-03T10:44:07.975Z,34.80
2023-03-03T10:46:41.779Z,34.60
2023-03-03T10:49:30.203Z,34.70
2023-03-03T10:52:11.818Z,33.60
2023-03-03T10:55:12.188Z,35.60
2023-03-03T10:57:55.138Z,35.00
2023-03-03T11:00:50.068Z,33.80
2023-03-03T11:03:45.234Z,33.10
2023-03-03T11:06:28.044Z,31.50
2023-03-03T11:11:44.631Z,30.10
2023-03-03T11:14:33.316Z,22.80
2023-03-03T11:17:23.743Z,29.90
2023-03-03T11:20:04.897Z,35.80
2023-03-03T11:22:42.050Z,38.90
2023-03-03T11:25:38.046Z,40.70
2023-03-03T11:28:21.918Z,36.80
2023-03-03T11:31:19.726Z,36.20
2023-03-03T11:34:10.701Z,35.40
2023-03-03T11:37:02.122Z,32.80
2023-03-03T11:39:30.031Z,34.10
2023-03-03T11:42:09.770Z,33.30
2023-03-03T11:45:04.442Z,32.00
2023-03-03T11:47:42.568Z,33.30
2023-03-03T11:50:20.526Z,36.60
2023-03-03T11:53:19.571Z,34.60
2023-03-03T11:55:59.425Z,33.00
2023-03-03T11:58:34.961Z,31.20
2023-03-03T12:01:25.486Z,31.20
2023-03-03T12:04:08.373Z,29.20
2023-03-03T12:07:19.500Z,29.70
2023-03-03T12:10:09.441Z,26.30
2023-03-03T12:12:44.407Z,26.70
2023-03-03T12:15:22.960Z,23.00
2023-03-03T12:18:16.777Z,26.70
2023-03-03T12:20:52.659Z,28.80
2023-03-03T12:24:15.680Z,27.60
2023-03-03T12:27:19.793Z,29.50
2023-03-03T12:30:15.463Z,30.20
2023-03-03T12:33:02.116Z,30.40
2023-03-03T12:35:50.792Z,31.70
2023-03-03T12:38:45.978Z,29.80
2023-03-03T12:41:47.535Z,30.90
2023-03-03T12:44:29.783Z,32.30
2023-03-03T12:47:10.111Z,31.90
2023-03-03T12:50:09.781Z,28.30
2023-03-03T12:53:12.375Z,28.60
2023-03-03T12:56:09.033Z,29.50
2023-03-03T12:59:05.087Z,28.00
2023-03-03T13:01:59.152Z,24.70
2023-03-03T13:04:46.867Z,26.90
2023-03-03T13:07:34.107Z,28.50
2023-03-03T13:37:21.913Z,27.90
2023-03-03T13:40:03.147Z,25.10
2023-03-03T13:42:43.519Z,28.00
2023-03-03T13:45:32.206Z,27.80
2023-03-03T13:48:25.812Z,27.30
2023-03-03T13:51:17.085Z,32.10
2023-03-03T13:54:15.761Z,32.60
2023-03-03T13:57:14.878Z,33.00
2023-03-03T14:00:25.754Z,32.10
2023-03-03T14:03:03.238Z,29.10
2023-03-03T14:05:50.162Z,27.10
2023-03-03T14:08:44.931Z,23.40
2023-03-03T14:11:58.609Z,27.90
2023-03-03T14:14:44.450Z,24.50
2023-03-03T14:17:22.916Z,28.00
2023-03-03T14:20:21.137Z,28.40
2023-03-03T14:23:00.040Z,30.00
2023-03-03T14:25:54.802Z,29.30
2023-03-03T14:28:26.668Z,28.10
2023-03-03T14:30:58.138Z,30.00
2023-03-03T14:33:30.977Z,29.20
2023-03-03T14:35:57.449Z,28.60
2023-03-03T14:38:42.082Z,28.60
2023-03-03T14:41:09.350Z,23.00
2023-03-03T14:43:41.910Z,25.30
2023-03-03T14:46:23.056Z,27.40
2023-03-03T14:48:51.517Z,31.80
2023-03-03T14:51:40.297Z,32.20
2023-03-03T14:54:23.747Z,30.40
2023-03-03T14:56:57.631Z,29.80
2023-03-03T14:59:26.259Z,29.00
2023-03-03T15:02:16.478Z,33.60
2023-03-03T15:04:47.963Z,30.30
2023-03-03T15:07:34.506Z,30.80
2023-03-03T15:10:07.467Z,31.80
2023-03-03T15:12:39.988Z,30.60
2023-03-03T15:15:06.397Z,30.70
2023-03-03T15:17:40.275Z,30.50
2023-03-03T15:20:40.447Z,29.50
2023-03-03T15:23:45.689Z,28.30
2023-03-03T15:26:22.112Z,28.00
2023-03-03T15:29:09.132Z,27.90
2023-03-03T15:32:03.446Z,28.30
2023-03-03T15:34:40.736Z,28.60
2023-03-03T15:37:32.083Z,26.90
2023-03-03T15:40:20.960Z,25.10
2023-03-03T15:43:24.238Z,23.40
2023-03-03T15:49:13.156Z,24.10
2023-03-03T15:52:11.832Z,22.30
2023-03-03T15:55:01.572Z,22.60
2023-03-03T15:57:55.170Z,25.00
2023-03-03T16:00:26.704Z,25.40
2023-03-03T16:03:09.470Z,24.60
2023-03-03T16:05:52.976Z,26.40
2023-03-03T16:08:27.444Z,24.10
2023-03-03T16:11:08.392Z,24.10
2023-03-03T16:13:42.735Z,28.20
2023-03-03T16:16:30.843Z,27.50
2023-03-03T16:19:22.479Z,26.40
2023-03-03T16:22:00.211Z,28.70
2023-03-03T16:24:56.444Z,28.90
2023-03-03T16:27:38.506Z,30.90
2023-03-03T16:30:24.827Z,30.10
2023-03-03T16:33:17.085Z,29.00
2023-03-03T16:36:06.227Z,31.90
2023-03-03T16:38:43.386Z,28.60
2023-03-03T16:41:22.997Z,28.10
2023-03-03T16:44:15.654Z,30.60
2023-03-03T16:46:45.584Z,30.10
2023-03-03T16:49:27.434Z,29.10
2023-03-03T16:52:33.172Z,30.10
2023-03-03T16:55:13.181Z,30.40
2023-03-03T16:57:42.717Z,28.20
2023-03-03T17:00:22.567Z,26.20
2023-03-03T17:03:02.807Z,30.50
2023-03-03T17:05:45.802Z,27.70
2023-03-03T17:08:36.915Z,29.80
2023-03-03T17:11:40.315Z,29.20
2023-03-03T17:14:49.383Z,27.00
2023-03-03T17:17:28.116Z,30.30
2023-03-03T17:20:28.366Z,31.80
2023-03-03T17:23:13.695Z,30.20
2023-03-03T17:25:49.592Z,29.70
2023-03-03T17:28:38.239Z,30.40
2023-03-03T17:31:26.323Z,31.60
2023-03-03T17:34:15.631Z,32.20
2023-03-03T17:37:03.427Z,32.90
2023-03-03T17:39:46.558Z,34.50
2023-03-03T17:42:36.429Z,32.40
2023-03-03T17:45:16.857Z,31.80
2023-03-03T17:47:43.369Z,32.00
2023-03-03T17:50:46.326Z,35.30
2023-03-03T17:53:31.346Z,33.20
2023-03-03T17:56:08.509Z,35.40
2023-03-03T17:58:35.241Z,34.80
2023-03-03T18:01:17.299Z,33.80
2023-03-03T18:04:15.171Z,35.10
2023-03-03T18:07:02.805Z,35.60
2023-03-03T18:09:39.850Z,32.60
2023-03-03T18:12:28.264Z,35.20
2023-03-03T18:15:30.847Z,31.10
2023-03-03T18:18:15.345Z,27.90
2023-03-03T18:21:02.321Z,30.70
2023-03-03T18:23:31.226Z,29.40
2023-03-03T18:26:06.658Z,30.90
2023-03-03T18:28:48.810Z,31.50
2023-03-03T18:31:23.690Z,29.70
2023-03-03T18:34:41.570Z,29.40
2023-03-03T18:37:32.809Z,30.10
2023-03-03T18:40:14.702Z,29.50
2023-03-03T18:42:43.080Z,31.50
2023-03-03T18:45:30.021Z,33.10
2023-03-03T18:48:07.858Z,31.20
2023-03-03T18:50:37.684Z,30.80
2023-03-03T18:53:14.322Z,31.70
2023-03-03T18:55:43.926Z,30.60
2023-03-03T18:58:19.727Z,30.80
2023-03-03T19:00:54.588Z,32.10
2023-03-03T19:03:36.388Z,33.40
2023-03-03T19:06:09.624Z,32.40
2023-03-03T19:08:55.809Z,31.30
2023-03-03T19:11:43.845Z,33.40
2023-03-03T19:14:27.051Z,32.50
2023-03-03T19:16:59.014Z,31.60
2023-03-03T19:19:33.049Z,33.70
2023-03-03T19:22:24.124Z,33.00
2023-03-03T19:25:10.905Z,31.00
2023-03-03T19:28:27.798Z,32.00
2023-03-03T19:31:12.099Z,32.10
2023-03-03T19:34:15.171Z,30.40
2023-03-03T19:37:04.190Z,29.30
2023-03-03T19:39:46.461Z,30.50
2023-03-03T19:42:16.575Z,30.90
2023-03-03T19:45:04.772Z,32.90
2023-03-03T19:47:47.032Z,30.10
2023-03-03T19:50:51.967Z,29.50
2023-03-03T19:53:27.407Z,30.80
2023-03-03T19:56:01.262Z,27.30
2023-03-03T19:59:03.887Z,30.60
2023-03-03T20:01:43.432Z,30.30
2023-03-03T20:04:22.986Z,28.40
2023-03-03T20:06:56.388Z,29.50
2023-03-03T20:10:01.365Z,31.50
2023-03-03T20:12:59.704Z,29.90
2023-03-03T20:15:53.341Z,32.40
2023-03-03T20:18:51.017Z,30.00
2023-03-03T20:21:32.048Z,31.20
2023-03-03T20:24:03.666Z,33.30
2023-03-03T20:26:47.994Z,31.40
2023-03-03T20:29:34.829Z,32.10
2023-03-03T20:32:13.473Z,28.20
2023-03-03T20:35:23.739Z,29.50
2023-03-03T20:38:07.170Z,31.00
2023-03-03T20:41:18.454Z,31.60
2023-03-03T20:47:02.323Z,31.50
2023-03-03T20:49:50.601Z,31.00
2023-03-03T20:52:41.767Z,32.30
2023-03-03T20:55:23.057Z,32.00
2023-03-03T20:58:25.880Z,32.70
2023-03-03T21:01:03.548Z,34.30
2023-03-03T21:03:47.008Z,34.30
2023-03-03T21:06:18.917Z,36.50
2023-03-03T21:08:57.959Z,37.50
2023-03-03T21:11:30.521Z,36.60
2023-03-03T21:14:16.633Z,36.80
2023-03-03T21:16:43.636Z,37.80
2023-03-03T21:19:23.607Z,36.20
2023-03-03T21:21:51.462Z,36.80
2023-03-03T21:24:23.362Z,37.60
2023-03-03T21:26:57.222Z,34.40
2023-03-03T21:29:25.438Z,35.00
2023-03-03T21:32:03.494Z,34.50
2023-03-03T21:34:39.499Z,33.60
2023-03-03T21:37:10.873Z,30.00
2023-03-03T21:39:42.912Z,30.60
2023-03-03T21:42:18.163Z,33.10
2023-03-03T21:44:49.164Z,34.10
2023-03-03T21:47:22.848Z,33.60
2023-03-03T21:49:53.687Z,32.30
2023-03-03T21:52:22.617Z,27.30
2023-03-03T21:54:50.808Z,29.20
2023-03-03T21:57:18.984Z,30.10
2023-03-03T21:59:48.596Z,29.30
2023-03-03T22:02:17.543Z,28.00
2023-03-03T22:04:44.499Z,25.80
2023-03-03T22:07:11.371Z,28.30
2023-03-03T22:09:46.054Z,30.10
2023-03-03T22:12:14.947Z,29.40
2023-03-03T22:14:46.222Z,28.60
2023-03-03T22:17:13.037Z,28.10
2023-03-03T22:19:42.206Z,28.90
2023-03-03T22:22:11.311Z,26.40
2023-03-03T22:24:37.716Z,25.70
2023-03-03T22:27:04.523Z,26.50
2023-03-03T22:29:33.716Z,29.00
2023-03-03T22:32:03.095Z,27.60
2023-03-03T22:34:36.986Z,28.10
2023-03-03T22:37:03.463Z,28.00
2023-03-03T22:39:37.046Z,29.50
2023-03-03T22:42:11.839Z,28.30
2023-03-03T22:44:39.236Z,29.00
2023-03-03T22:47:05.883Z,29.30
2023-03-03T22:49:33.422Z,30.20
2023-03-03T22:52:04.931Z,29.60
2023-03-03T22:54:39.058Z,28.30
2023-03-03T22:57:07.777Z,28.00
2023-03-03T22:59:37.190Z,29.40
2023-03-03T23:02:03.597Z,30.50
2023-03-03T23:04:32.823Z,28.90
2023-03-03T23:07:00.330Z,24.50
2023-03-03T23:09:29.194Z,27.10
2023-03-03T23:11:58.102Z,27.30
2023-03-03T23:14:24.637Z,26.70
2023-03-03T23:16:56.132Z,28.30
2023-03-03T23:19:30.196Z,28.00
2023-03-03T23:21:56.704Z,24.90
2023-03-03T23:24:28.340Z,26.90
2023-03-03T23:26:57.365Z,27.20
2023-03-03T23:29:26.233Z,24.60
2023-03-03T23:31:52.755Z,25.30
2023-03-03T23:34:19.396Z,24.60
2023-03-03T23:36:48.127Z,27.80
2023-03-03T23:39:17.210Z,25.10
2023-03-03T23:41:46.034Z,26.90
2023-03-03T23:44:15.164Z,26.10
2023-03-03T23:46:45.011Z,26.90
2023-03-03T23:49:13.757Z,27.00
2023-03-03T23:51:43.198Z,29.00
2023-03-03T23:54:09.863Z,29.30
2023-03-03T23:56:41.603Z,25.70
2023-03-03T23:59:13.089Z,21.90
