createdAt,value
2023-04-09T00:01:45.785Z,102471.94
2023-04-09T00:04:23.804Z,102470.22
2023-04-09T00:07:01.435Z,102471.97
2023-04-09T00:09:39.002Z,102473.72
2023-04-09T00:12:16.475Z,102468.47
2023-04-09T00:14:53.983Z,102471.94
2023-04-09T00:17:31.436Z,102473.69
2023-04-09T00:20:09.377Z,102468.44
2023-04-09T00:22:46.959Z,102468.44
2023-04-09T00:25:24.703Z,102464.97
2023-04-09T00:28:02.272Z,102460.56
2023-04-09T00:30:39.726Z,102465.81
2023-04-09T00:33:17.206Z,102459.69
2023-04-09T00:35:54.712Z,102457.06
2023-04-09T00:38:32.301Z,102444.78
2023-04-09T00:41:09.867Z,102454.44
2023-04-09T00:43:47.366Z,102457.94
2023-04-09T00:46:25.228Z,102446.53
2023-04-09T00:49:02.784Z,102441.28
2023-04-09T00:51:41.076Z,102443.91
2023-04-09T00:54:19.299Z,102443.06
2023-04-09T00:56:57.567Z,102443.03
2023-04-09T00:59:35.178Z,102430.81
2023-04-09T01:02:12.970Z,102437.78
2023-04-09T01:04:51.333Z,102432.56
2023-04-09T01:08:08.797Z,102436.06
2023-04-09T01:10:59.399Z,102425.53
2023-04-09T01:13:55.417Z,102427.28
2023-04-09T01:16:37.017Z,102423.78
2023-04-09T01:19:41.450Z,102423.78
2023-04-09T01:22:48.600Z,102427.28
2023-04-09T01:26:03.184Z,102422.91
2023-04-09T01:28:54.340Z,102429.03
2023-04-09T01:31:38.247Z,102422.91
2023-04-09T01:34:18.410Z,102429.91
2023-04-09T01:37:01.107Z,102421.16
2023-04-09T01:39:39.715Z,102423.78
2023-04-09T01:42:18.782Z,102422.03
2023-04-09T01:44:58.751Z,102416.75
2023-04-09T01:47:36.946Z,102419.41
2023-04-09T01:50:14.941Z,102415.03
2023-04-09T01:52:53.083Z,102420.28
2023-04-09T01:55:30.901Z,102418.50
2023-04-09T01:58:08.469Z,102411.50
2023-04-09T02:00:49.183Z,102415.00
2023-04-09T02:03:49.056Z,102416.75
2023-04-09T02:06:45.627Z,102415.88
2023-04-09T02:09:24.807Z,102419.41
2023-04-09T02:12:06.782Z,102422.03
2023-04-09T02:14:48.443Z,102423.75
2023-04-09T02:17:26.406Z,102420.28
2023-04-09T02:20:04.375Z,102411.50
2023-04-09T02:22:41.779Z,102423.75
2023-04-09T02:25:19.382Z,102417.63
2023-04-09T02:27:56.911Z,102414.13
2023-04-09T02:30:34.409Z,102405.38
2023-04-09T02:33:11.869Z,102405.34
2023-04-09T02:35:49.370Z,102410.63
2023-04-09T02:38:27.008Z,102409.75
2023-04-09T02:41:04.716Z,102402.72
2023-04-09T02:43:42.173Z,102400.97
2023-04-09T02:46:19.927Z,102403.59
2023-04-09T02:48:58.470Z,102401.84
2023-04-09T02:51:36.438Z,102401.84
2023-04-09T02:54:14.094Z,102400.94
2023-04-09T02:56:54.343Z,102400.97
2023-04-09T02:59:33.727Z,102403.59
2023-04-09T03:02:12.110Z,102400.97
2023-04-09T03:04:49.781Z,102398.34
2023-04-09T03:07:27.254Z,102396.56
2023-04-09T03:10:05.422Z,102396.56
2023-04-09T03:12:44.570Z,102403.56
2023-04-09T03:15:22.235Z,102398.31
2023-04-09T03:17:59.766Z,102393.94
2023-04-09T03:20:40.307Z,102395.69
2023-04-09T03:23:20.684Z,102388.66
2023-04-09T03:26:04.475Z,102389.53
2023-04-09T03:28:49.878Z,102389.53
2023-04-09T03:31:28.127Z,102384.28
2023-04-09T03:34:05.674Z,102383.38
2023-04-09T03:36:44.043Z,102385.13
2023-04-09T03:39:33.416Z,102390.34
2023-04-09T03:42:10.948Z,102382.47
2023-04-09T03:44:57.159Z,102384.19
2023-04-09T03:47:45.039Z,102376.28
2023-04-09T03:50:23.652Z,102379.72
2023-04-09T03:53:04.863Z,102374.47
2023-04-09T03:55:42.379Z,102387.53
2023-04-09T03:58:27.509Z,102382.25
2023-04-09T04:01:05.427Z,102382.16
2023-04-09T04:03:55.864Z,102372.53
2023-04-09T04:06:35.963Z,102381.22
2023-04-09T04:09:33.690Z,102383.78
2023-04-09T04:12:19.050Z,102374.16
2023-04-09T04:15:16.892Z,102373.22
2023-04-09T04:17:58.504Z,102371.41
2023-04-09T04:20:47.260Z,102368.78
2023-04-09T04:23:25.618Z,102367.88
2023-04-09T04:26:12.945Z,102377.44
2023-04-09T04:28:52.207Z,102372.13
2023-04-09T04:31:59.285Z,102372.09
2023-04-09T04:34:42.247Z,102368.53
2023-04-09T04:37:32.657Z,102376.31
2023-04-09T04:40:11.566Z,102379.75
2023-04-09T04:42:52.667Z,102374.41
2023-04-09T04:45:30.175Z,102387.44
2023-04-09T04:48:19.678Z,102379.50
2023-04-09T04:50:59.909Z,102380.34
2023-04-09T04:53:42.606Z,102375.03
2023-04-09T04:56:23.383Z,102385.44
2023-04-09T04:59:12.118Z,102385.38
2023-04-09T05:02:04.317Z,102381.81
2023-04-09T05:04:47.290Z,102386.13
2023-04-09T05:07:27.446Z,102389.56
2023-04-09T05:10:08.222Z,102380.78
2023-04-09T05:12:49.268Z,102381.63
2023-04-09T05:15:40.670Z,102377.25
2023-04-09T05:18:19.458Z,102378.94
2023-04-09T05:20:56.989Z,102375.44
2023-04-09T05:23:36.959Z,102379.78
2023-04-09T05:26:14.435Z,102384.09
2023-04-09T05:28:59.711Z,102383.22
2023-04-09T05:31:37.506Z,102384.09
2023-04-09T05:34:19.426Z,102377.06
2023-04-09T05:37:01.151Z,102378.78
2023-04-09T05:39:38.782Z,102382.22
2023-04-09T05:42:16.295Z,102377.88
2023-04-09T05:45:12.377Z,102380.50
2023-04-09T05:47:57.937Z,102382.22
2023-04-09T05:50:43.890Z,102374.38
2023-04-09T05:53:32.166Z,102394.41
2023-04-09T05:56:16.173Z,102385.72
2023-04-09T05:59:03.388Z,102378.75
2023-04-09T06:01:41.214Z,102378.78
2023-04-09T06:04:18.953Z,102379.66
2023-04-09T06:07:00.171Z,102377.06
2023-04-09T06:09:38.350Z,102381.41
2023-04-09T06:12:15.968Z,102382.31
2023-04-09T06:14:53.433Z,102384.09
2023-04-09T06:17:31.153Z,102381.53
2023-04-09T06:20:09.599Z,102385.97
2023-04-09T06:22:47.051Z,102386.91
2023-04-09T06:25:24.623Z,102399.16
2023-04-09T06:28:03.058Z,102395.72
2023-04-09T06:30:40.540Z,102401.91
2023-04-09T06:33:18.039Z,102404.63
2023-04-09T06:35:55.658Z,102405.63
2023-04-09T06:38:33.167Z,102403.13
2023-04-09T06:41:12.734Z,102404.09
2023-04-09T06:43:50.830Z,102405.09
2023-04-09T06:46:29.025Z,102413.94
2023-04-09T06:49:06.524Z,102410.56
2023-04-09T06:51:43.997Z,102404.59
2023-04-09T06:54:21.552Z,102402.84
2023-04-09T06:56:59.112Z,102405.56
2023-04-09T06:59:36.542Z,102405.69
2023-04-09T07:02:14.303Z,102413.63
2023-04-09T07:04:51.879Z,102416.38
2023-04-09T07:07:29.670Z,102411.25
2023-04-09T07:10:08.015Z,102407.81
2023-04-09T07:12:45.676Z,102412.25
2023-04-09T07:15:23.226Z,102405.31
2023-04-09T07:18:00.752Z,102412.34
2023-04-09T07:20:38.364Z,102420.25
2023-04-09T07:23:16.489Z,102418.53
2023-04-09T07:25:53.966Z,102420.25
2023-04-09T07:28:32.512Z,102421.13
2023-04-09T07:31:11.627Z,102422.00
2023-04-09T07:33:49.085Z,102419.34
2023-04-09T07:36:26.683Z,102416.63
2023-04-09T07:39:04.310Z,102415.69
2023-04-09T07:41:42.522Z,102423.50
2023-04-09T07:44:20.337Z,102416.38
2023-04-09T07:46:57.861Z,102412.81
2023-04-09T07:49:38.543Z,102411.88
2023-04-09T07:52:16.238Z,102407.50
2023-04-09T07:54:53.705Z,102414.47
2023-04-09T07:57:33.006Z,102411.75
2023-04-09T08:00:11.259Z,102419.59
2023-04-09T08:02:51.798Z,102414.22
2023-04-09T08:05:30.689Z,102413.28
2023-04-09T08:08:08.165Z,102413.19
2023-04-09T08:10:45.748Z,102410.50
2023-04-09T08:13:25.366Z,102407.72
2023-04-09T08:16:03.989Z,102406.75
2023-04-09T08:18:41.679Z,102414.59
2023-04-09T08:21:19.500Z,102416.25
2023-04-09T08:24:01.265Z,102413.47
2023-04-09T08:26:41.053Z,102413.31
2023-04-09T08:29:18.608Z,102406.94
2023-04-09T08:31:56.250Z,102415.63
2023-04-09T08:34:33.696Z,102410.19
2023-04-09T08:37:11.208Z,102406.63
2023-04-09T08:39:48.628Z,102411.06
2023-04-09T08:42:27.714Z,102415.38
2023-04-09T08:45:06.044Z,102403.91
2023-04-09T08:47:49.296Z,102411.66
2023-04-09T08:50:27.378Z,102407.13
2023-04-09T08:53:08.097Z,102402.53
2023-04-09T08:55:46.335Z,102410.34
2023-04-09T08:58:23.937Z,102408.56
2023-04-09T09:01:01.844Z,102404.03
2023-04-09T09:03:57.711Z,102399.38
2023-04-09T09:06:41.730Z,102398.50
2023-04-09T09:09:19.553Z,102394.91
2023-04-09T09:11:56.982Z,102385.84
2023-04-09T09:14:36.105Z,102386.47
2023-04-09T09:17:13.942Z,102394.16
2023-04-09T09:19:51.833Z,102385.91
2023-04-09T09:22:29.351Z,102386.47
2023-04-09T09:25:13.163Z,102383.69
2023-04-09T09:27:50.850Z,102385.41
2023-04-09T09:30:28.404Z,102385.22
2023-04-09T09:33:08.427Z,102384.13
2023-04-09T09:35:54.379Z,102383.06
2023-04-09T09:38:32.368Z,102372.31
2023-04-09T09:41:18.041Z,102377.44
2023-04-09T09:43:55.866Z,102383.41
2023-04-09T09:46:40.480Z,102376.28
2023-04-09T09:49:18.049Z,102372.72
2023-04-09T09:52:02.842Z,102373.56
2023-04-09T09:54:42.530Z,102375.31
2023-04-09T09:57:22.341Z,102370.59
2023-04-09T10:00:04.089Z,102369.34
2023-04-09T10:02:59.220Z,102360.38
2023-04-09T10:05:40.475Z,102365.66
2023-04-09T10:08:18.632Z,102353.81
2023-04-09T10:10:56.273Z,102352.09
2023-04-09T10:13:49.052Z,102352.31
2023-04-09T10:16:28.399Z,102351.97
2023-04-09T10:19:08.042Z,102348.03
2023-04-09T10:22:00.883Z,102344.66
2023-04-09T10:24:39.290Z,102342.03
2023-04-09T10:27:17.497Z,102342.88
2023-04-09T10:29:55.194Z,102345.38
2023-04-09T10:32:36.338Z,102344.09
2023-04-09T10:35:26.679Z,102341.16
2023-04-09T10:38:07.568Z,102334.84
2023-04-09T10:40:51.968Z,102335.25
2023-04-09T10:43:30.612Z,102327.53
2023-04-09T10:46:31.486Z,102328.19
2023-04-09T10:49:16.875Z,102325.47
2023-04-09T10:52:11.771Z,102317.56
2023-04-09T10:54:51.133Z,102315.41
2023-04-09T10:57:28.619Z,102311.53
2023-04-09T11:00:07.022Z,102308.53
2023-04-09T11:03:22.153Z,102308.16
2023-04-09T11:06:10.196Z,102308.19
2023-04-09T11:08:48.254Z,102309.94
2023-04-09T11:11:27.589Z,102311.44
2023-04-09T11:14:05.075Z,102299.53
2023-04-09T11:16:42.753Z,102293.91
2023-04-09T11:19:23.458Z,102289.75
2023-04-09T11:22:01.039Z,102285.72
2023-04-09T11:24:46.717Z,102288.94
2023-04-09T11:27:24.109Z,102284.09
2023-04-09T11:30:01.665Z,102283.06
2023-04-09T11:32:39.285Z,102279.13
2023-04-09T11:35:21.905Z,102279.00
2023-04-09T11:37:59.439Z,102278.81
2023-04-09T11:40:47.618Z,102279.00
2023-04-09T11:43:25.257Z,102280.63
2023-04-09T11:46:03.788Z,102284.81
2023-04-09T11:48:41.352Z,102280.41
2023-04-09T11:51:19.849Z,102281.94
2023-04-09T11:54:07.252Z,102281.34
2023-04-09T11:56:44.802Z,102281.97
2023-04-09T11:59:22.616Z,102277.56
2023-04-09T12:02:01.540Z,102281.78
2023-04-09T12:04:50.705Z,102286.66
2023-04-09T12:07:33.778Z,102281.78
2023-04-09T12:10:11.264Z,102274.38
2023-04-09T12:12:48.701Z,102265.91
2023-04-09T12:15:32.440Z,102272.75
2023-04-09T12:18:13.286Z,102254.63
2023-04-09T12:20:50.998Z,102275.59
2023-04-09T12:23:28.725Z,102266.19
2023-04-09T12:26:06.217Z,102265.72
2023-04-09T12:28:43.627Z,102272.09
2023-04-09T12:31:21.163Z,102263.31
2023-04-09T12:34:00.890Z,102260.03
2023-04-09T12:36:41.533Z,102257.94
2023-04-09T12:39:20.810Z,102247.38
2023-04-09T12:41:58.417Z,102261.97
2023-04-09T12:44:37.176Z,102255.91
2023-04-09T12:47:14.704Z,102253.88
2023-04-09T12:49:52.293Z,102260.47
2023-04-09T12:52:30.774Z,102258.06
2023-04-09T12:55:09.097Z,102248.59
2023-04-09T12:57:49.927Z,102254.16
2023-04-09T13:00:30.901Z,102251.13
2023-04-09T13:03:09.153Z,102252.72
2023-04-09T13:05:47.349Z,102251.47
2023-04-09T13:08:25.294Z,102264.56
2023-04-09T13:11:04.383Z,102260.06
2023-04-09T13:13:42.807Z,102256.03
2023-04-09T13:16:20.453Z,102259.28
2023-04-09T13:18:58.120Z,102253.88
2023-04-09T13:21:36.475Z,102253.97
2023-04-09T13:24:13.880Z,102253.75
2023-04-09T13:26:51.535Z,102238.91
2023-04-09T13:29:29.458Z,102239.53
2023-04-09T13:32:07.594Z,102233.59
2023-04-09T13:34:45.262Z,102233.91
2023-04-09T13:37:22.749Z,102235.09
2023-04-09T13:40:00.510Z,102233.78
2023-04-09T13:42:38.086Z,102234.84
2023-04-09T13:45:15.673Z,102241.50
2023-04-09T13:47:53.929Z,102231.81
2023-04-09T13:50:33.637Z,102229.00
2023-04-09T13:53:11.085Z,102223.81
2023-04-09T13:55:48.726Z,102228.78
2023-04-09T13:58:26.564Z,102232.69
2023-04-09T14:01:04.779Z,102230.78
2023-04-09T14:03:46.017Z,102226.16
2023-04-09T14:06:23.543Z,102238.88
2023-04-09T14:09:01.453Z,102227.03
2023-04-09T14:11:39.098Z,102227.47
2023-04-09T14:14:17.638Z,102227.72
2023-04-09T14:16:55.355Z,102216.94
2023-04-09T14:19:32.832Z,102218.78
2023-04-09T14:22:11.485Z,102208.81
2023-04-09T14:24:48.962Z,102196.97
2023-04-09T14:27:26.573Z,102204.56
2023-04-09T14:30:04.569Z,102206.72
2023-04-09T14:32:43.678Z,102206.16
2023-04-09T14:35:21.519Z,102192.44
2023-04-09T14:37:59.204Z,102191.66
2023-04-09T14:40:37.021Z,102191.63
2023-04-09T14:43:14.585Z,102188.13
2023-04-09T14:45:51.994Z,102180.16
2023-04-09T14:48:33.354Z,102189.44
2023-04-09T14:51:11.711Z,102190.59
2023-04-09T14:53:52.029Z,102184.00
2023-04-09T14:56:29.664Z,102180.06
2023-04-09T14:59:07.136Z,102178.84
2023-04-09T15:01:47.295Z,102175.03
2023-04-09T15:04:25.025Z,102179.28
2023-04-09T15:07:02.674Z,102180.13
2023-04-09T15:09:40.201Z,102178.50
2023-04-09T15:12:18.713Z,102174.56
2023-04-09T15:14:57.606Z,102170.44
2023-04-09T15:17:36.097Z,102166.81
2023-04-09T15:20:16.636Z,102163.94
2023-04-09T15:22:54.084Z,102158.69
2023-04-09T15:25:31.810Z,102169.84
2023-04-09T15:28:09.313Z,102160.59
2023-04-09T15:30:46.749Z,102158.97
2023-04-09T15:33:24.205Z,102153.34
2023-04-09T15:36:01.679Z,102145.91
2023-04-09T15:38:40.840Z,102143.69
2023-04-09T15:41:18.776Z,102131.56
2023-04-09T15:43:56.216Z,102130.03
2023-04-09T15:46:33.774Z,102125.13
2023-04-09T15:49:11.333Z,102113.19
2023-04-09T15:51:48.813Z,102109.34
2023-04-09T15:54:26.301Z,102109.25
2023-04-09T15:57:04.231Z,102110.88
2023-04-09T15:59:41.669Z,102115.94
2023-04-09T16:02:19.434Z,102127.59
2023-04-09T16:04:56.965Z,102117.75
2023-04-09T16:07:34.540Z,102115.81
2023-04-09T16:10:14.823Z,102121.22
2023-04-09T16:12:52.432Z,102127.41
2023-04-09T16:15:29.922Z,102126.56
2023-04-09T16:18:07.618Z,102130.16
2023-04-09T16:20:45.180Z,102123.44
2023-04-09T16:23:25.907Z,102129.03
2023-04-09T16:26:03.906Z,102124.09
2023-04-09T16:28:42.446Z,102128.69
2023-04-09T16:31:19.882Z,102117.34
2023-04-09T16:33:57.537Z,102122.03
2023-04-09T16:36:37.095Z,102118.81
2023-04-09T16:39:15.506Z,102121.50
2023-04-09T16:41:52.943Z,102113.53
2023-04-09T16:44:30.698Z,102118.56
2023-04-09T16:47:08.296Z,102115.78
2023-04-09T16:49:46.165Z,102110.63
2023-04-09T16:52:24.223Z,102108.31
2023-04-09T16:55:05.296Z,102118.13
2023-04-09T16:57:43.114Z,102117.41
2023-04-09T17:00:21.082Z,102115.78
2023-04-09T17:02:58.775Z,102116.00
2023-04-09T17:05:36.828Z,102117.09
2023-04-09T17:08:18.318Z,102119.84
2023-04-09T17:11:02.032Z,102119.13
2023-04-09T17:13:39.772Z,102111.28
2023-04-09T17:16:18.193Z,102110.47
2023-04-09T17:18:56.110Z,102100.13
2023-04-09T17:21:33.815Z,102099.53
2023-04-09T17:24:11.346Z,102098.81
2023-04-09T17:26:48.996Z,102091.91
2023-04-09T17:29:26.482Z,102094.88
2023-04-09T17:32:04.113Z,102086.22
2023-04-09T17:34:41.830Z,102088.03
2023-04-09T17:37:19.523Z,102087.22
2023-04-09T17:39:57.005Z,102087.38
2023-04-09T17:42:34.651Z,102084.06
2023-04-09T17:45:13.023Z,102094.97
2023-04-09T17:47:51.150Z,102090.88
2023-04-09T17:50:28.836Z,102093.91
2023-04-09T17:53:06.710Z,102093.41
2023-04-09T17:55:48.837Z,102107.09
2023-04-09T17:58:27.029Z,102111.09
2023-04-09T18:01:07.888Z,102108.03
2023-04-09T18:03:48.838Z,102104.88
2023-04-09T18:06:27.723Z,102103.47
2023-04-09T18:09:05.248Z,102103.84
2023-04-09T18:11:43.020Z,102093.63
2023-04-09T18:14:20.633Z,102093.03
2023-04-09T18:16:58.631Z,102092.53
2023-04-09T18:19:36.091Z,102098.19
2023-04-09T18:22:14.291Z,102093.22
2023-04-09T18:24:52.705Z,102097.13
2023-04-09T18:27:30.711Z,102093.91
2023-04-09T18:30:08.895Z,102108.31
2023-04-09T18:32:48.276Z,102103.31
2023-04-09T18:35:25.885Z,102106.25
2023-04-09T18:38:03.395Z,102101.19
2023-04-09T18:40:43.504Z,102105.81
2023-04-09T18:43:21.187Z,102102.53
2023-04-09T18:45:59.180Z,102115.09
2023-04-09T18:48:36.609Z,102109.19
2023-04-09T18:51:14.699Z,102107.59
2023-04-09T18:53:54.565Z,102115.72
2023-04-09T18:56:32.205Z,102113.25
2023-04-09T18:59:09.677Z,102114.22
2023-04-09T19:01:47.240Z,102115.28
2023-04-09T19:04:28.116Z,102118.09
2023-04-09T19:07:05.992Z,102109.47
2023-04-09T19:09:44.515Z,102111.38
2023-04-09T19:12:22.040Z,102122.97
2023-04-09T19:15:01.057Z,102127.44
2023-04-09T19:17:38.681Z,102121.44
2023-04-09T19:20:16.322Z,102125.06
2023-04-09T19:22:57.349Z,102127.78
2023-04-09T19:25:34.848Z,102131.38
2023-04-09T19:28:12.329Z,102129.72
2023-04-09T19:30:52.494Z,102128.03
2023-04-09T19:33:30.037Z,102130.75
2023-04-09T19:36:08.199Z,102127.34
2023-04-09T19:38:45.852Z,102124.78
2023-04-09T19:41:24.439Z,102131.91
2023-04-09T19:44:01.927Z,102132.88
2023-04-09T19:46:39.527Z,102132.09
2023-04-09T19:49:18.104Z,102125.97
2023-04-09T19:51:55.958Z,102119.03
2023-04-09T19:54:34.102Z,102111.19
2023-04-09T19:57:11.557Z,102106.88
2023-04-09T19:59:49.976Z,102098.19
2023-04-09T20:02:28.114Z,102101.81
2023-04-09T20:05:06.060Z,102093.97
2023-04-09T20:07:44.273Z,102106.31
2023-04-09T20:10:21.836Z,102109.03
2023-04-09T20:12:59.254Z,102105.59
2023-04-09T20:15:36.960Z,102106.50
2023-04-09T20:18:14.431Z,102101.31
2023-04-09T20:20:52.215Z,102109.25
2023-04-09T20:23:30.256Z,102099.66
2023-04-09T20:26:13.261Z,102100.56
2023-04-09T20:28:51.012Z,102089.19
2023-04-09T20:31:30.868Z,102093.59
2023-04-09T20:34:08.359Z,102097.19
2023-04-09T20:36:47.791Z,102085.81
2023-04-09T20:39:26.954Z,102080.59
2023-04-09T20:42:04.445Z,102077.13
2023-04-09T20:44:43.223Z,102073.69
2023-04-09T20:47:22.004Z,102068.47
2023-04-09T20:50:01.220Z,102062.34
2023-04-09T20:52:38.910Z,102058.00
2023-04-09T20:55:16.699Z,102062.41
2023-04-09T20:57:58.357Z,102065.09
2023-04-09T21:00:35.983Z,102069.50
2023-04-09T21:03:14.447Z,102069.53
2023-04-09T21:05:52.053Z,102064.28
2023-04-09T21:08:30.799Z,102064.31
2023-04-09T21:11:08.378Z,102069.59
2023-04-09T21:13:54.683Z,102072.25
2023-04-09T21:16:37.163Z,102058.25
2023-04-09T21:19:14.680Z,102059.13
2023-04-09T21:21:52.252Z,102065.28
2023-04-09T21:24:31.185Z,102061.81
2023-04-09T21:27:08.808Z,102050.47
2023-04-09T21:29:46.640Z,102051.38
2023-04-09T21:32:25.269Z,102050.53
2023-04-09T21:35:02.909Z,102048.81
2023-04-09T21:37:40.701Z,102053.19
2023-04-09T21:40:18.308Z,102054.09
2023-04-09T21:42:56.841Z,102053.25
2023-04-09T21:45:34.402Z,102048.03
2023-04-09T21:48:12.383Z,102056.81
2023-04-09T21:50:49.980Z,102059.47
2023-04-09T21:53:28.157Z,102060.31
2023-04-09T21:56:06.254Z,102066.47
2023-04-09T21:58:43.724Z,102059.47
2023-04-09T22:01:28.463Z,102065.59
2023-04-09T22:04:07.114Z,102063.88
2023-04-09T22:06:48.478Z,102063.88
2023-04-09T22:09:26.420Z,102062.13
2023-04-09T22:12:04.842Z,102073.50
2023-04-09T22:14:42.358Z,102066.53
2023-04-09T22:17:19.897Z,102063.94
2023-04-09T22:19:57.477Z,102070.06
2023-04-09T22:22:35.948Z,102070.94
2023-04-09T22:25:13.527Z,102067.47
2023-04-09T22:27:53.934Z,102074.44
2023-04-09T22:30:31.868Z,102078.88
2023-04-09T22:33:09.421Z,102076.22
2023-04-09T22:35:49.124Z,102073.59
2023-04-09T22:38:27.072Z,102075.38
2023-04-09T22:41:04.905Z,102073.63
2023-04-09T22:43:42.404Z,102075.38
2023-04-09T22:46:20.208Z,102069.25
2023-04-09T22:49:04.456Z,102068.41
2023-04-09T22:51:43.118Z,102075.41
2023-04-09T22:54:21.540Z,102072.78
2023-04-09T22:56:59.082Z,102076.28
2023-04-09T22:59:40.116Z,102081.53
2023-04-09T23:02:18.446Z,102073.69
2023-04-09T23:04:56.126Z,102070.19
2023-04-09T23:07:33.916Z,102070.16
2023-04-09T23:10:14.247Z,102065.81
2023-04-09T23:12:51.858Z,102068.44
2023-04-09T23:15:29.448Z,102065.84
2023-04-09T23:18:07.035Z,102064.97
2023-04-09T23:20:45.818Z,102057.97
2023-04-09T23:23:23.410Z,102057.09
2023-04-09T23:26:01.283Z,102054.47
2023-04-09T23:28:38.752Z,102050.06
2023-04-09T23:31:16.438Z,102041.34
2023-04-09T23:33:54.176Z,102046.59
2023-04-09T23:36:32.705Z,102045.69
2023-04-09T23:39:10.181Z,102043.06
2023-04-09T23:41:47.790Z,102039.59
2023-04-09T23:44:25.501Z,102037.84
2023-04-09T23:47:05.821Z,102033.44
2023-04-09T23:49:43.487Z,102036.94
2023-04-09T23:52:20.890Z,102043.06
2023-04-09T23:54:59.975Z,102043.97
2023-04-09T23:57:37.835Z,102036.94
