createdAt,value
2019-04-29T00:01:19.266Z,4.00
2019-04-29T00:03:49.622Z,3.90
2019-04-29T00:06:19.750Z,3.90
2019-04-29T00:08:49.770Z,3.90
2019-04-29T00:11:19.761Z,3.90
2019-04-29T00:13:49.923Z,3.90
2019-04-29T00:16:37.559Z,3.90
2019-04-29T00:19:29.348Z,3.90
2019-04-29T00:22:00.037Z,3.90
2019-04-29T00:24:30.066Z,3.80
2019-04-29T00:27:00.130Z,3.80
2019-04-29T00:29:30.219Z,3.90
2019-04-29T00:32:00.262Z,3.90
2019-04-29T00:34:30.274Z,3.90
2019-04-29T00:37:22.074Z,3.80
2019-04-29T00:40:09.682Z,3.80
2019-04-29T00:42:58.722Z,3.70
2019-04-29T00:45:29.054Z,3.60
2019-04-29T00:47:59.054Z,3.60
2019-04-29T00:50:29.147Z,3.70
2019-04-29T00:52:59.124Z,3.70
2019-04-29T00:55:30.458Z,3.70
2019-04-29T00:58:00.452Z,3.70
2019-04-29T01:00:34.637Z,3.60
2019-04-29T01:03:04.886Z,3.50
2019-04-29T01:05:35.159Z,3.50
2019-04-29T01:08:05.206Z,3.50
2019-04-29T01:10:35.234Z,3.50
2019-04-29T01:13:05.243Z,3.60
2019-04-29T01:15:35.254Z,3.60
2019-04-29T01:18:05.262Z,3.50
2019-04-29T01:20:35.334Z,3.60
2019-04-29T01:23:05.410Z,3.50
2019-04-29T01:25:35.526Z,3.40
2019-04-29T01:28:27.417Z,3.50
2019-04-29T01:31:02.669Z,3.50
2019-04-29T01:33:32.760Z,3.90
2019-04-29T01:36:21.759Z,3.80
2019-04-29T01:38:53.310Z,3.70
2019-04-29T01:41:25.436Z,3.60
2019-04-29T01:44:03.014Z,3.60
2019-04-29T01:46:34.070Z,3.50
2019-04-29T01:49:04.098Z,3.50
2019-04-29T01:51:34.086Z,3.30
2019-04-29T01:54:04.158Z,3.20
2019-04-29T01:56:34.186Z,3.20
2019-04-29T01:59:04.249Z,3.30
2019-04-29T02:01:34.239Z,3.40
2019-04-29T02:04:04.291Z,3.40
2019-04-29T02:06:34.321Z,3.30
2019-04-29T02:09:09.942Z,3.20
2019-04-29T02:11:39.498Z,3.10
2019-04-29T02:14:09.556Z,3.10
2019-04-29T02:16:39.559Z,3.00
2019-04-29T02:19:09.570Z,3.00
2019-04-29T02:21:42.616Z,3.00
2019-04-29T02:24:18.034Z,3.00
2019-04-29T02:26:48.030Z,3.10
2019-04-29T02:29:18.112Z,3.10
2019-04-29T02:31:48.312Z,3.00
2019-04-29T02:34:18.399Z,2.80
2019-04-29T02:36:48.502Z,2.80
2019-04-29T02:39:40.395Z,2.80
2019-04-29T02:42:41.588Z,2.80
2019-04-29T02:45:17.314Z,2.80
2019-04-29T02:47:47.295Z,2.80
2019-04-29T02:50:19.468Z,2.70
2019-04-29T02:52:50.525Z,2.60
2019-04-29T02:55:26.990Z,2.70
2019-04-29T02:58:02.911Z,2.70
2019-04-29T03:00:54.954Z,2.70
2019-04-29T03:03:32.451Z,2.70
2019-04-29T03:06:02.561Z,2.70
2019-04-29T03:08:32.631Z,2.50
2019-04-29T03:11:02.690Z,2.50
2019-04-29T03:13:32.679Z,2.30
2019-04-29T03:16:02.712Z,2.40
2019-04-29T03:18:34.683Z,2.40
2019-04-29T03:21:11.080Z,2.40
2019-04-29T03:23:41.082Z,2.50
2019-04-29T03:26:11.166Z,2.60
2019-04-29T03:28:41.166Z,2.60
2019-04-29T03:31:11.283Z,2.70
2019-04-29T03:33:41.397Z,2.60
2019-04-29T03:36:11.473Z,2.70
2019-04-29T03:38:41.574Z,2.80
2019-04-29T03:41:11.617Z,2.80
2019-04-29T03:43:41.691Z,2.80
2019-04-29T03:46:11.707Z,2.80
2019-04-29T03:48:41.736Z,2.80
2019-04-29T03:51:11.743Z,2.70
2019-04-29T03:53:42.831Z,2.80
2019-04-29T03:56:12.910Z,2.80
2019-04-29T03:58:42.947Z,2.80
2019-04-29T04:01:30.704Z,2.80
2019-04-29T04:04:15.774Z,2.80
2019-04-29T04:06:53.825Z,2.90
2019-04-29T04:09:26.619Z,3.00
2019-04-29T04:11:56.642Z,2.90
2019-04-29T04:14:26.711Z,2.90
2019-04-29T04:17:20.627Z,2.90
2019-04-29T04:19:52.368Z,2.90
2019-04-29T04:22:22.407Z,2.90
2019-04-29T04:24:53.114Z,3.00
2019-04-29T04:27:42.360Z,3.10
2019-04-29T04:30:12.472Z,3.10
2019-04-29T04:32:42.577Z,3.20
2019-04-29T04:35:12.784Z,3.20
2019-04-29T04:37:42.919Z,3.30
2019-04-29T04:40:14.759Z,3.30
2019-04-29T04:42:44.789Z,3.40
2019-04-29T04:45:14.857Z,3.40
2019-04-29T04:47:44.854Z,3.60
2019-04-29T04:50:14.840Z,3.70
2019-04-29T04:52:44.915Z,3.80
2019-04-29T04:55:14.895Z,3.80
2019-04-29T04:57:44.979Z,3.90
2019-04-29T05:00:20.667Z,4.20
2019-04-29T05:02:50.868Z,4.20
2019-04-29T05:05:20.879Z,4.20
2019-04-29T05:07:50.902Z,4.30
2019-04-29T05:10:22.175Z,4.40
2019-04-29T05:12:53.931Z,4.40
2019-04-29T05:15:23.968Z,4.40
2019-04-29T05:17:54.050Z,4.50
2019-04-29T05:20:24.052Z,4.60
2019-04-29T05:22:59.981Z,4.70
2019-04-29T05:25:33.841Z,5.00
2019-04-29T05:28:16.124Z,5.20
2019-04-29T05:30:46.214Z,5.60
2019-04-29T05:33:16.350Z,5.70
2019-04-29T05:36:04.621Z,5.70
2019-04-29T05:38:41.254Z,5.80
2019-04-29T05:41:11.307Z,6.10
2019-04-29T05:43:50.116Z,6.40
2019-04-29T05:46:41.950Z,6.90
2019-04-29T05:49:14.050Z,7.00
2019-04-29T05:51:57.613Z,6.90
2019-04-29T05:54:31.904Z,7.80
2019-04-29T05:56:59.287Z,7.60
2019-04-29T05:59:29.309Z,7.80
2019-04-29T06:01:59.406Z,7.80
2019-04-29T06:04:29.471Z,8.00
2019-04-29T06:06:59.546Z,8.70
2019-04-29T06:09:29.587Z,9.40
2019-04-29T06:11:59.636Z,9.40
2019-04-29T06:14:29.714Z,9.20
2019-04-29T06:17:03.038Z,9.70
2019-04-29T06:19:35.068Z,10.50
2019-04-29T06:22:04.256Z,9.60
2019-04-29T06:24:36.817Z,10.40
2019-04-29T06:27:06.097Z,10.70
2019-04-29T06:29:36.186Z,11.80
2019-04-29T06:32:07.255Z,13.00
2019-04-29T06:34:40.179Z,12.40
2019-04-29T06:37:09.035Z,12.10
2019-04-29T06:39:39.093Z,12.70
2019-04-29T06:42:09.216Z,12.30
2019-04-29T06:44:39.290Z,13.70
2019-04-29T06:47:09.419Z,13.00
2019-04-29T06:49:39.427Z,12.50
2019-04-29T06:52:09.594Z,12.60
2019-04-29T06:54:39.670Z,14.00
2019-04-29T06:57:09.755Z,14.40
2019-04-29T06:59:42.946Z,15.30
2019-04-29T07:02:14.364Z,14.30
2019-04-29T07:04:43.422Z,14.60
2019-04-29T07:07:13.459Z,14.60
2019-04-29T07:09:43.575Z,16.10
2019-04-29T07:12:14.040Z,16.40
2019-04-29T07:14:44.310Z,16.20
2019-04-29T07:17:14.354Z,15.20
2019-04-29T07:19:44.413Z,15.30
2019-04-29T07:22:14.527Z,16.30
2019-04-29T07:24:44.569Z,16.70
2019-04-29T07:27:14.574Z,17.40
2019-04-29T07:29:44.570Z,16.80
2019-04-29T07:32:14.603Z,15.20
2019-04-29T07:34:44.598Z,15.20
2019-04-29T07:37:16.666Z,15.30
2019-04-29T07:39:46.441Z,15.20
2019-04-29T07:42:16.555Z,15.00
2019-04-29T07:45:05.555Z,16.40
2019-04-29T07:47:36.787Z,16.10
2019-04-29T07:50:07.093Z,16.90
2019-04-29T07:52:37.538Z,17.20
2019-04-29T07:55:07.556Z,18.00
2019-04-29T07:57:37.620Z,16.60
2019-04-29T08:00:12.333Z,15.90
2019-04-29T08:02:40.091Z,16.50
2019-04-29T08:05:10.086Z,16.70
2019-04-29T08:07:40.123Z,17.40
2019-04-29T08:10:22.814Z,17.70
2019-04-29T08:12:41.840Z,16.20
2019-04-29T08:15:12.231Z,16.60
2019-04-29T08:17:42.241Z,17.60
2019-04-29T08:20:12.286Z,16.60
2019-04-29T08:22:42.380Z,16.90
2019-04-29T08:25:12.387Z,17.00
2019-04-29T08:27:43.837Z,16.30
2019-04-29T08:30:14.003Z,17.30
2019-04-29T08:32:44.105Z,16.70
2019-04-29T08:35:14.119Z,17.30
2019-04-29T08:37:44.170Z,17.20
2019-04-29T08:40:16.308Z,17.80
2019-04-29T08:42:50.778Z,18.80
2019-04-29T08:45:43.343Z,19.60
2019-04-29T08:48:13.362Z,19.40
2019-04-29T08:50:43.382Z,19.40
2019-04-29T08:53:13.498Z,20.70
2019-04-29T08:55:43.490Z,19.80
2019-04-29T08:58:13.526Z,19.10
2019-04-29T09:00:43.534Z,19.30
2019-04-29T09:03:13.619Z,19.60
2019-04-29T09:05:46.084Z,20.00
2019-04-29T09:08:15.421Z,19.90
2019-04-29T09:10:45.453Z,20.40
2019-04-29T09:13:15.476Z,19.90
2019-04-29T09:15:45.544Z,18.60
2019-04-29T09:18:15.650Z,19.80
2019-04-29T09:20:45.656Z,19.80
2019-04-29T09:23:19.126Z,20.10
2019-04-29T09:26:03.278Z,21.40
2019-04-29T09:28:34.489Z,19.60
2019-04-29T09:31:04.504Z,19.30
2019-04-29T09:33:34.513Z,20.50
2019-04-29T09:36:04.518Z,20.40
2019-04-29T09:38:46.478Z,20.40
2019-04-29T09:41:30.428Z,20.00
2019-04-29T09:44:12.922Z,20.40
2019-04-29T09:46:42.918Z,20.90
2019-04-29T09:49:12.994Z,20.10
2019-04-29T09:51:43.012Z,20.00
2019-04-29T09:54:14.426Z,19.10
2019-04-29T09:56:44.851Z,18.20
2019-04-29T09:59:42.928Z,17.90
2019-04-29T10:02:38.149Z,17.40
2019-04-29T10:05:30.287Z,17.40
2019-04-29T10:08:00.441Z,17.00
2019-04-29T10:10:30.450Z,16.80
2019-04-29T10:13:00.746Z,16.80
2019-04-29T10:15:49.827Z,16.90
2019-04-29T10:18:33.031Z,17.60
2019-04-29T10:21:08.937Z,17.20
2019-04-29T10:23:38.971Z,17.60
2019-04-29T10:26:09.008Z,18.00
2019-04-29T10:28:49.339Z,18.30
2019-04-29T10:31:19.652Z,17.70
2019-04-29T10:33:50.197Z,16.90
2019-04-29T10:36:21.927Z,17.50
2019-04-29T10:38:53.813Z,17.70
2019-04-29T10:41:29.922Z,17.20
2019-04-29T10:44:28.180Z,17.70
2019-04-29T10:47:09.255Z,18.20
2019-04-29T10:49:49.787Z,18.30
2019-04-29T10:52:20.031Z,17.60
2019-04-29T10:54:51.274Z,17.90
2019-04-29T10:57:21.766Z,17.60
2019-04-29T10:59:55.819Z,17.30
2019-04-29T11:02:39.757Z,17.70
2019-04-29T11:05:31.317Z,18.50
2019-04-29T11:08:33.839Z,17.60
2019-04-29T11:11:04.593Z,17.20
2019-04-29T11:13:35.187Z,17.20
2019-04-29T11:16:05.425Z,17.60
2019-04-29T11:18:35.802Z,18.10
2019-04-29T11:24:03.739Z,17.60
2019-04-29T11:27:11.566Z,17.50
2019-04-29T11:29:35.799Z,17.50
2019-04-29T11:32:07.167Z,17.70
2019-04-29T11:34:55.103Z,17.80
2019-04-29T11:37:25.243Z,17.10
2019-04-29T11:39:57.094Z,17.30
2019-04-29T11:42:27.082Z,17.50
2019-04-29T11:45:01.446Z,17.60
2019-04-29T11:47:29.044Z,17.60
2019-04-29T11:50:13.723Z,17.40
2019-04-29T11:52:43.821Z,17.30
2019-04-29T11:55:18.317Z,18.20
2019-04-29T11:57:53.326Z,17.50
2019-04-29T12:00:41.436Z,17.70
2019-04-29T12:03:14.495Z,17.90
2019-04-29T12:05:50.078Z,18.00
2019-04-29T12:08:20.066Z,17.90
2019-04-29T12:11:06.138Z,18.00
2019-04-29T12:13:28.640Z,17.80
2019-04-29T12:16:04.157Z,17.70
2019-04-29T12:18:38.272Z,17.40
2019-04-29T12:21:29.603Z,17.80
2019-04-29T12:24:00.969Z,18.20
2019-04-29T12:26:35.556Z,18.70
2019-04-29T12:29:03.288Z,18.40
2019-04-29T12:31:52.246Z,18.80
2019-04-29T12:34:44.919Z,18.90
2019-04-29T12:37:34.396Z,18.10
2019-04-29T12:40:30.153Z,18.50
2019-04-29T12:43:17.682Z,19.10
2019-04-29T12:45:56.238Z,19.10
2019-04-29T12:48:26.370Z,18.60
2019-04-29T12:50:57.602Z,18.20
2019-04-29T12:53:28.054Z,18.30
2019-04-29T12:55:58.474Z,17.70
2019-04-29T12:58:28.523Z,17.50
2019-04-29T13:01:05.921Z,17.30
2019-04-29T13:03:55.025Z,17.60
2019-04-29T13:06:39.084Z,17.50
2019-04-29T13:09:17.656Z,17.20
2019-04-29T13:11:48.299Z,17.10
2019-04-29T13:14:12.358Z,17.00
2019-04-29T13:17:14.415Z,17.00
2019-04-29T13:20:01.523Z,16.80
2019-04-29T13:22:23.958Z,17.10
2019-04-29T13:24:54.034Z,17.50
2019-04-29T13:27:26.532Z,17.40
2019-04-29T13:29:57.115Z,17.50
2019-04-29T13:32:29.878Z,17.30
2019-04-29T13:35:10.250Z,17.50
2019-04-29T13:37:37.145Z,17.70
2019-04-29T13:40:07.846Z,17.70
2019-04-29T13:42:39.313Z,17.80
2019-04-29T13:45:13.493Z,17.80
2019-04-29T13:47:56.310Z,17.60
2019-04-29T13:50:55.190Z,17.50
2019-04-29T13:53:25.336Z,17.30
2019-04-29T13:56:11.308Z,17.10
2019-04-29T13:58:29.238Z,16.70
2019-04-29T14:01:20.303Z,16.60
2019-04-29T14:03:49.340Z,16.30
2019-04-29T14:06:18.670Z,16.50
2019-04-29T14:08:49.926Z,16.30
2019-04-29T14:11:21.907Z,16.00
2019-04-29T14:13:51.635Z,16.00
2019-04-29T14:16:22.219Z,15.70
2019-04-29T14:18:52.290Z,15.60
2019-04-29T14:21:25.648Z,15.60
2019-04-29T14:23:53.988Z,15.50
2019-04-29T14:26:23.981Z,15.70
2019-04-29T14:28:55.355Z,15.70
2019-04-29T14:31:25.483Z,15.70
2019-04-29T14:34:03.495Z,15.80
2019-04-29T14:36:34.203Z,15.70
2019-04-29T14:39:05.522Z,15.40
2019-04-29T14:41:38.445Z,15.40
2019-04-29T14:44:30.304Z,15.40
2019-04-29T14:47:08.623Z,15.20
2019-04-29T14:49:43.919Z,15.10
2019-04-29T14:52:15.003Z,14.90
2019-04-29T14:54:45.281Z,14.70
2019-04-29T14:57:15.585Z,14.50
2019-04-29T14:59:45.746Z,14.50
2019-04-29T15:02:21.071Z,14.50
2019-04-29T15:04:51.776Z,14.60
2019-04-29T15:07:21.855Z,14.70
2019-04-29T15:09:55.682Z,14.80
2019-04-29T15:12:32.124Z,14.70
2019-04-29T15:15:29.805Z,14.60
2019-04-29T15:18:20.257Z,14.50
2019-04-29T15:21:09.971Z,14.50
2019-04-29T15:23:40.369Z,14.60
2019-04-29T15:26:10.386Z,14.50
2019-04-29T15:28:52.782Z,14.60
2019-04-29T15:31:22.978Z,14.70
2019-04-29T15:33:52.998Z,14.70
2019-04-29T15:36:23.199Z,14.80
2019-04-29T15:39:08.838Z,14.60
2019-04-29T15:41:29.766Z,14.50
2019-04-29T15:44:07.100Z,14.30
2019-04-29T15:46:34.415Z,14.20
2019-04-29T15:49:00.018Z,14.20
2019-04-29T15:51:30.038Z,14.20
2019-04-29T15:54:00.040Z,14.30
2019-04-29T15:56:33.745Z,14.50
2019-04-29T15:59:07.632Z,14.50
2019-04-29T16:01:34.558Z,14.40
2019-04-29T16:04:07.174Z,14.40
2019-04-29T16:06:49.995Z,14.50
2019-04-29T16:09:51.619Z,14.60
2019-04-29T16:12:23.266Z,14.50
2019-04-29T16:14:54.227Z,14.50
2019-04-29T16:17:24.250Z,14.30
2019-04-29T16:19:54.254Z,14.30
2019-04-29T16:22:24.529Z,14.30
2019-04-29T16:24:59.294Z,14.10
2019-04-29T16:27:26.242Z,13.90
2019-04-29T16:29:56.458Z,13.80
2019-04-29T16:32:31.728Z,13.60
2019-04-29T16:35:01.789Z,13.70
2019-04-29T16:37:33.383Z,13.60
2019-04-29T16:40:03.483Z,13.70
2019-04-29T16:43:01.685Z,13.70
2019-04-29T16:45:57.698Z,13.80
2019-04-29T16:48:29.265Z,13.70
2019-04-29T16:50:59.259Z,13.70
2019-04-29T16:53:29.286Z,13.50
2019-04-29T16:55:59.334Z,13.20
2019-04-29T16:58:29.411Z,13.10
2019-04-29T17:00:59.388Z,13.00
2019-04-29T17:03:29.470Z,12.90
2019-04-29T17:05:59.494Z,12.70
2019-04-29T17:08:38.118Z,12.80
2019-04-29T17:11:17.405Z,12.70
2019-04-29T17:13:46.379Z,12.60
2019-04-29T17:16:18.018Z,12.60
2019-04-29T17:18:48.214Z,12.50
2019-04-29T17:21:18.205Z,12.50
2019-04-29T17:23:48.291Z,12.40
2019-04-29T17:26:19.967Z,12.40
2019-04-29T17:29:11.807Z,12.50
2019-04-29T17:31:57.095Z,12.40
2019-04-29T17:35:14.860Z,12.30
2019-04-29T17:37:01.011Z,12.30
2019-04-29T17:39:31.434Z,12.30
2019-04-29T17:42:01.826Z,12.30
2019-04-29T17:44:44.154Z,12.30
2019-04-29T17:47:32.066Z,12.30
2019-04-29T17:50:46.372Z,12.60
2019-04-29T17:53:21.773Z,12.40
2019-04-29T17:55:58.277Z,12.40
2019-04-29T17:58:33.609Z,12.40
2019-04-29T18:01:17.896Z,12.40
2019-04-29T18:04:06.010Z,12.40
2019-04-29T18:06:40.801Z,12.40
2019-04-29T18:09:29.765Z,12.40
2019-04-29T18:12:04.951Z,12.30
2019-04-29T18:14:40.390Z,12.40
2019-04-29T18:17:08.505Z,12.60
2019-04-29T18:19:51.986Z,12.40
2019-04-29T18:22:50.285Z,12.30
2019-04-29T18:25:31.077Z,12.30
2019-04-29T18:27:59.944Z,12.20
2019-04-29T18:30:35.716Z,12.10
2019-04-29T18:33:01.083Z,12.30
2019-04-29T18:35:31.148Z,12.20
2019-04-29T18:38:01.174Z,12.10
2019-04-29T18:40:35.751Z,12.10
2019-04-29T18:43:02.939Z,12.20
2019-04-29T18:45:35.046Z,12.10
2019-04-29T18:48:09.006Z,11.90
2019-04-29T18:50:38.937Z,11.80
2019-04-29T18:53:09.170Z,11.90
2019-04-29T18:55:39.181Z,11.70
2019-04-29T18:58:09.207Z,11.80
2019-04-29T19:00:39.225Z,11.70
2019-04-29T19:03:09.241Z,11.80
2019-04-29T19:05:52.090Z,11.80
2019-04-29T19:08:23.452Z,11.70
2019-04-29T19:10:53.870Z,11.80
2019-04-29T19:13:26.039Z,11.70
2019-04-29T19:16:09.120Z,11.70
2019-04-29T19:18:28.886Z,11.80
2019-04-29T19:20:59.642Z,12.00
2019-04-29T19:23:29.864Z,12.20
2019-04-29T19:26:01.236Z,12.30
2019-04-29T19:28:32.546Z,12.40
2019-04-29T19:31:03.605Z,12.30
2019-04-29T19:33:36.785Z,12.30
2019-04-29T19:36:08.769Z,12.10
2019-04-29T19:38:38.070Z,12.30
2019-04-29T19:41:11.586Z,12.20
2019-04-29T19:43:40.143Z,12.10
2019-04-29T19:46:21.848Z,12.10
2019-04-29T19:48:41.862Z,12.10
2019-04-29T19:51:18.416Z,12.40
2019-04-29T19:53:49.136Z,12.30
2019-04-29T19:56:20.853Z,12.20
2019-04-29T19:58:47.440Z,12.10
2019-04-29T20:01:26.175Z,12.30
2019-04-29T20:04:01.319Z,12.30
2019-04-29T20:06:32.376Z,12.10
2019-04-29T20:09:13.050Z,12.50
2019-04-29T20:11:36.555Z,12.40
2019-04-29T20:14:17.664Z,12.60
2019-04-29T20:16:59.616Z,12.20
2019-04-29T20:19:45.999Z,12.40
2019-04-29T20:22:16.761Z,12.20
2019-04-29T20:24:49.651Z,12.00
2019-04-29T20:27:20.556Z,12.20
2019-04-29T20:29:50.672Z,12.20
2019-04-29T20:32:22.393Z,12.30
2019-04-29T20:34:52.679Z,12.20
2019-04-29T20:37:23.072Z,11.90
2019-04-29T20:39:57.238Z,12.10
2019-04-29T20:42:26.060Z,12.20
2019-04-29T20:44:56.832Z,12.20
2019-04-29T20:47:37.579Z,12.30
2019-04-29T20:49:59.017Z,12.20
2019-04-29T20:52:39.339Z,12.20
2019-04-29T20:55:09.804Z,12.10
2019-04-29T20:57:42.575Z,12.10
2019-04-29T21:00:13.242Z,12.20
2019-04-29T21:02:45.282Z,12.10
2019-04-29T21:05:23.130Z,12.20
2019-04-29T21:07:49.173Z,12.20
2019-04-29T21:10:19.846Z,12.20
2019-04-29T21:13:16.071Z,12.20
2019-04-29T21:16:00.198Z,12.20
2019-04-29T21:18:35.434Z,12.30
2019-04-29T21:21:07.828Z,12.10
2019-04-29T21:23:38.631Z,12.10
2019-04-29T21:26:09.255Z,12.00
2019-04-29T21:31:21.046Z,11.80
2019-04-29T21:33:57.088Z,11.90
2019-04-29T21:36:45.323Z,11.80
2019-04-29T21:39:36.355Z,11.70
2019-04-29T21:42:23.034Z,11.70
2019-04-29T21:44:58.609Z,11.80
2019-04-29T21:47:28.335Z,11.60
2019-04-29T21:49:58.584Z,11.60
2019-04-29T21:52:29.138Z,11.50
2019-04-29T21:54:59.585Z,11.50
2019-04-29T21:57:29.835Z,11.60
2019-04-29T21:59:59.930Z,11.50
2019-04-29T22:02:31.574Z,11.40
2019-04-29T22:05:02.767Z,11.40
2019-04-29T22:07:32.911Z,11.50
2019-04-29T22:10:02.939Z,11.50
2019-04-29T22:12:33.469Z,11.50
2019-04-29T22:15:05.800Z,11.50
2019-04-29T22:17:37.303Z,11.50
2019-04-29T22:20:10.992Z,11.50
2019-04-29T22:22:42.222Z,11.50
2019-04-29T22:25:12.669Z,11.60
2019-04-29T22:27:42.678Z,12.00
2019-04-29T22:30:15.266Z,11.70
2019-04-29T22:32:47.118Z,11.80
2019-04-29T22:35:17.594Z,11.70
2019-04-29T22:37:47.586Z,11.50
2019-04-29T22:40:17.754Z,11.60
2019-04-29T22:43:10.235Z,11.50
2019-04-29T22:45:41.138Z,11.50
2019-04-29T22:48:18.975Z,11.40
2019-04-29T22:50:45.729Z,11.40
2019-04-29T22:53:15.408Z,11.40
2019-04-29T22:55:45.782Z,11.40
2019-04-29T22:58:15.902Z,11.30
2019-04-29T23:00:45.972Z,11.20
2019-04-29T23:03:16.137Z,11.10
2019-04-29T23:05:46.293Z,11.00
2019-04-29T23:08:16.346Z,11.10
2019-04-29T23:10:46.366Z,11.00
2019-04-29T23:13:16.398Z,11.00
2019-04-29T23:15:46.523Z,10.90
2019-04-29T23:18:24.550Z,10.90
2019-04-29T23:21:10.373Z,10.90
2019-04-29T23:23:45.444Z,11.00
2019-04-29T23:26:16.941Z,11.10
2019-04-29T23:28:47.174Z,11.00
2019-04-29T23:31:17.441Z,11.10
2019-04-29T23:33:47.625Z,11.20
2019-04-29T23:36:17.953Z,11.20
2019-04-29T23:38:47.969Z,11.00
2019-04-29T23:41:17.952Z,11.00
2019-04-29T23:43:47.961Z,11.20
2019-04-29T23:46:17.946Z,11.00
2019-04-29T23:48:47.948Z,11.20
2019-04-29T23:51:17.950Z,11.30
2019-04-29T23:53:48.932Z,11.20
2019-04-29T23:56:20.486Z,11.20
2019-04-29T23:59:09.857Z,11.20
