createdAt,value
2018-05-19T00:01:10.089Z,99.90
2018-05-19T00:03:39.471Z,99.90
2018-05-19T00:06:09.239Z,99.90
2018-05-19T00:08:38.433Z,99.90
2018-05-19T00:11:07.777Z,99.90
2018-05-19T00:13:36.874Z,99.90
2018-05-19T00:16:06.003Z,99.90
2018-05-19T00:18:35.650Z,99.90
2018-05-19T00:21:04.609Z,99.90
2018-05-19T00:23:33.614Z,99.90
2018-05-19T00:26:02.756Z,99.90
2018-05-19T00:28:32.584Z,99.90
2018-05-19T00:31:02.298Z,99.90
2018-05-19T00:33:31.367Z,99.90
2018-05-19T00:36:00.287Z,99.90
2018-05-19T00:38:29.082Z,99.90
2018-05-19T00:40:58.238Z,99.90
2018-05-19T00:43:28.091Z,99.90
2018-05-19T00:45:57.794Z,99.90
2018-05-19T00:48:28.405Z,99.90
2018-05-19T00:50:58.278Z,99.90
2018-05-19T00:53:27.349Z,99.90
2018-05-19T00:55:56.782Z,99.90
2018-05-19T00:58:25.782Z,99.90
2018-05-19T01:00:54.783Z,99.90
2018-05-19T01:03:23.805Z,99.90
2018-05-19T01:05:53.697Z,99.90
2018-05-19T01:08:22.750Z,99.90
2018-05-19T01:10:52.186Z,99.90
2018-05-19T01:13:21.184Z,99.90
2018-05-19T01:15:50.170Z,99.90
2018-05-19T01:18:19.311Z,99.90
2018-05-19T01:20:48.031Z,99.90
2018-05-19T01:23:17.126Z,99.90
2018-05-19T01:25:46.889Z,99.90
2018-05-19T01:28:16.090Z,99.90
2018-05-19T01:30:45.225Z,99.90
2018-05-19T01:33:14.453Z,99.90
2018-05-19T01:35:43.434Z,99.90
2018-05-19T01:38:12.446Z,99.90
2018-05-19T01:40:41.727Z,99.90
2018-05-19T01:43:10.821Z,99.90
2018-05-19T01:45:40.690Z,99.90
2018-05-19T01:48:10.036Z,99.90
2018-05-19T01:50:40.236Z,99.90
2018-05-19T01:53:09.418Z,99.90
2018-05-19T01:55:39.218Z,99.90
2018-05-19T01:58:09.376Z,99.90
2018-05-19T02:00:39.575Z,99.90
2018-05-19T02:03:08.492Z,99.90
2018-05-19T02:05:38.515Z,99.90
2018-05-19T02:08:07.458Z,99.90
2018-05-19T02:10:37.498Z,99.90
2018-05-19T02:13:07.541Z,99.90
2018-05-19T02:15:36.347Z,99.90
2018-05-19T02:18:05.278Z,99.90
2018-05-19T02:20:34.465Z,99.90
2018-05-19T02:23:03.426Z,99.90
2018-05-19T02:25:32.315Z,99.90
2018-05-19T02:28:01.393Z,99.90
2018-05-19T02:30:31.162Z,99.90
2018-05-19T02:33:00.840Z,99.90
2018-05-19T02:35:30.015Z,99.90
2018-05-19T02:37:58.927Z,99.90
2018-05-19T02:40:28.785Z,99.90
2018-05-19T02:42:58.298Z,99.90
2018-05-19T02:45:27.357Z,99.90
2018-05-19T02:47:57.276Z,99.90
2018-05-19T02:50:26.498Z,99.90
2018-05-19T02:52:57.731Z,99.90
2018-05-19T02:55:28.088Z,99.90
2018-05-19T02:57:57.079Z,99.90
2018-05-19T03:00:26.978Z,99.90
2018-05-19T03:02:56.599Z,99.90
2018-05-19T03:05:25.599Z,99.90
2018-05-19T03:07:54.533Z,99.90
2018-05-19T03:10:23.746Z,99.90
2018-05-19T03:12:52.683Z,99.90
2018-05-19T03:15:22.703Z,99.90
2018-05-19T03:17:52.107Z,99.90
2018-05-19T03:20:21.102Z,99.90
2018-05-19T03:22:50.164Z,99.90
2018-05-19T03:25:19.530Z,99.90
2018-05-19T03:27:48.442Z,99.90
2018-05-19T03:30:18.294Z,99.90
2018-05-19T03:32:47.614Z,99.90
2018-05-19T03:35:16.774Z,99.90
2018-05-19T03:37:46.689Z,99.90
2018-05-19T03:40:15.987Z,99.90
2018-05-19T03:42:45.989Z,99.90
2018-05-19T03:45:15.966Z,99.90
2018-05-19T03:47:44.960Z,99.90
2018-05-19T03:50:13.951Z,99.90
2018-05-19T03:52:43.738Z,99.90
2018-05-19T03:55:13.571Z,99.90
2018-05-19T03:57:54.570Z,99.90
2018-05-19T04:00:35.164Z,99.90
2018-05-19T04:03:04.351Z,99.90
2018-05-19T04:05:34.086Z,99.90
2018-05-19T04:08:04.726Z,99.90
2018-05-19T04:10:34.139Z,99.90
2018-05-19T04:13:04.102Z,99.90
2018-05-19T04:15:33.344Z,99.90
2018-05-19T04:18:03.123Z,99.90
2018-05-19T04:20:32.038Z,99.90
2018-05-19T04:23:00.983Z,99.90
2018-05-19T04:25:30.146Z,99.90
2018-05-19T04:27:59.890Z,99.90
2018-05-19T04:30:28.837Z,99.90
2018-05-19T04:32:59.074Z,99.90
2018-05-19T04:35:28.074Z,99.90
2018-05-19T04:37:57.066Z,99.90
2018-05-19T04:40:27.247Z,99.90
2018-05-19T04:42:57.038Z,99.90
2018-05-19T04:45:26.031Z,99.90
2018-05-19T04:47:55.373Z,99.20
2018-05-19T04:50:24.475Z,98.10
2018-05-19T04:52:53.571Z,96.60
2018-05-19T04:55:24.254Z,96.00
2018-05-19T04:57:53.377Z,95.80
2018-05-19T05:00:23.063Z,97.30
2018-05-19T05:02:52.171Z,97.10
2018-05-19T05:05:21.162Z,97.70
2018-05-19T05:07:50.258Z,98.50
2018-05-19T05:10:21.112Z,97.00
2018-05-19T05:12:50.078Z,95.50
2018-05-19T05:15:19.336Z,94.50
2018-05-19T05:17:48.655Z,93.10
2018-05-19T05:20:17.679Z,92.10
2018-05-19T05:22:46.742Z,91.70
2018-05-19T05:25:16.353Z,91.60
2018-05-19T05:27:45.357Z,91.90
2018-05-19T05:30:14.378Z,92.10
2018-05-19T05:32:43.497Z,92.90
2018-05-19T05:35:13.353Z,94.10
2018-05-19T05:37:42.571Z,94.10
2018-05-19T05:40:11.870Z,95.10
2018-05-19T05:42:40.980Z,95.40
2018-05-19T05:45:09.988Z,95.80
2018-05-19T05:47:39.085Z,96.10
2018-05-19T05:50:08.099Z,95.70
2018-05-19T05:52:37.043Z,94.80
2018-05-19T05:55:05.961Z,93.50
2018-05-19T05:57:35.717Z,91.80
2018-05-19T06:00:06.665Z,91.00
2018-05-19T06:02:36.526Z,88.80
2018-05-19T06:05:05.426Z,88.70
2018-05-19T06:07:36.170Z,85.30
2018-05-19T06:10:05.223Z,85.20
2018-05-19T06:12:34.450Z,84.90
2018-05-19T06:15:03.813Z,87.80
2018-05-19T06:17:33.838Z,90.70
2018-05-19T06:20:03.068Z,90.80
2018-05-19T06:22:32.600Z,92.10
2018-05-19T06:25:01.736Z,93.30
2018-05-19T06:27:30.850Z,93.70
2018-05-19T06:30:00.328Z,93.90
2018-05-19T06:32:29.991Z,94.80
2018-05-19T06:35:24.060Z,95.40
2018-05-19T06:37:55.089Z,95.50
2018-05-19T06:40:25.250Z,95.60
2018-05-19T06:42:54.742Z,96.00
2018-05-19T06:45:24.523Z,96.20
2018-05-19T06:47:53.958Z,96.10
2018-05-19T06:50:23.599Z,94.80
2018-05-19T06:52:53.381Z,92.90
2018-05-19T06:55:22.797Z,92.90
2018-05-19T06:57:55.569Z,92.60
2018-05-19T07:00:25.037Z,92.80
2018-05-19T07:02:54.656Z,92.70
2018-05-19T07:05:23.838Z,90.90
2018-05-19T07:07:53.675Z,89.50
2018-05-19T07:10:23.465Z,89.90
2018-05-19T07:12:53.198Z,90.30
2018-05-19T07:15:22.594Z,89.80
2018-05-19T07:17:51.582Z,91.20
2018-05-19T07:20:20.529Z,92.70
2018-05-19T07:22:49.655Z,93.30
2018-05-19T07:25:18.562Z,94.40
2018-05-19T07:27:47.474Z,95.30
2018-05-19T07:30:18.218Z,95.80
2018-05-19T07:32:47.200Z,95.80
2018-05-19T07:35:17.318Z,96.60
2018-05-19T07:37:47.000Z,96.50
2018-05-19T07:40:21.813Z,96.10
2018-05-19T07:42:51.074Z,96.70
2018-05-19T07:45:20.874Z,97.60
2018-05-19T07:47:49.974Z,97.60
2018-05-19T07:50:20.179Z,98.50
2018-05-19T07:52:49.289Z,98.50
2018-05-19T07:55:19.102Z,98.60
2018-05-19T07:57:48.237Z,98.50
2018-05-19T08:00:18.123Z,99.10
2018-05-19T08:02:47.249Z,98.20
2018-05-19T08:05:16.521Z,98.40
2018-05-19T08:07:45.410Z,98.70
2018-05-19T08:10:15.309Z,99.90
2018-05-19T08:12:44.728Z,99.90
2018-05-19T08:15:13.781Z,99.90
2018-05-19T08:17:42.925Z,99.90
2018-05-19T08:20:12.137Z,99.90
2018-05-19T08:22:41.222Z,99.90
2018-05-19T08:25:10.326Z,99.90
2018-05-19T08:27:39.914Z,99.90
2018-05-19T08:30:08.807Z,99.90
2018-05-19T08:32:37.823Z,99.90
2018-05-19T08:35:08.161Z,99.90
2018-05-19T08:37:37.898Z,99.90
2018-05-19T08:40:07.106Z,99.90
2018-05-19T08:42:36.230Z,99.90
2018-05-19T08:45:06.066Z,99.90
2018-05-19T08:47:36.038Z,99.90
2018-05-19T08:50:05.177Z,99.90
2018-05-19T08:52:34.591Z,99.90
2018-05-19T08:55:03.479Z,99.90
2018-05-19T08:57:33.390Z,99.90
2018-05-19T09:00:02.446Z,99.90
2018-05-19T09:02:31.642Z,99.90
2018-05-19T09:05:00.739Z,99.90
2018-05-19T09:07:30.110Z,99.90
2018-05-19T09:09:58.701Z,99.90
2018-05-19T09:12:27.442Z,99.90
2018-05-19T09:14:58.279Z,99.90
2018-05-19T09:17:26.806Z,99.90
2018-05-19T09:19:55.551Z,99.90
2018-05-19T09:22:24.545Z,99.90
2018-05-19T09:24:54.570Z,99.90
2018-05-19T09:27:23.738Z,99.90
2018-05-19T09:29:53.083Z,99.90
2018-05-19T09:32:22.783Z,99.90
2018-05-19T09:34:51.853Z,99.90
2018-05-19T09:37:21.906Z,99.90
2018-05-19T09:39:51.664Z,99.90
2018-05-19T09:42:20.667Z,99.90
2018-05-19T09:44:49.754Z,99.30
2018-05-19T09:47:18.695Z,98.90
2018-05-19T09:49:47.991Z,99.50
2018-05-19T09:52:18.182Z,99.90
2018-05-19T09:54:47.069Z,99.90
2018-05-19T09:57:16.054Z,99.90
2018-05-19T09:59:45.441Z,99.90
2018-05-19T10:02:14.704Z,99.90
2018-05-19T10:04:43.890Z,99.90
2018-05-19T10:07:14.006Z,99.90
2018-05-19T10:09:42.991Z,99.90
2018-05-19T10:12:11.960Z,99.90
2018-05-19T10:14:41.291Z,99.90
2018-05-19T10:17:11.200Z,99.90
2018-05-19T10:19:40.291Z,99.90
2018-05-19T10:22:09.413Z,99.90
2018-05-19T10:24:38.521Z,99.90
2018-05-19T10:27:08.978Z,99.90
2018-05-19T10:29:38.342Z,99.90
2018-05-19T10:32:07.322Z,99.90
2018-05-19T10:34:37.174Z,99.90
2018-05-19T10:37:06.903Z,99.90
2018-05-19T10:39:36.009Z,99.90
2018-05-19T10:42:06.331Z,99.90
2018-05-19T10:44:35.442Z,99.90
2018-05-19T10:47:04.863Z,99.90
2018-05-19T10:49:35.309Z,99.90
2018-05-19T10:52:05.057Z,99.90
2018-05-19T10:54:34.717Z,99.90
2018-05-19T10:57:04.973Z,99.90
2018-05-19T11:02:14.125Z,99.90
2018-05-19T11:04:42.921Z,99.90
2018-05-19T11:07:11.714Z,99.90
2018-05-19T11:09:41.722Z,99.90
2018-05-19T11:12:10.928Z,99.90
2018-05-19T11:14:46.844Z,99.90
2018-05-19T11:17:18.919Z,99.90
2018-05-19T11:19:49.901Z,99.90
2018-05-19T11:22:18.802Z,99.90
2018-05-19T11:24:47.993Z,99.90
2018-05-19T11:27:17.259Z,99.90
2018-05-19T11:29:46.461Z,99.90
2018-05-19T11:32:16.090Z,99.90
2018-05-19T11:34:46.338Z,99.90
2018-05-19T11:37:15.323Z,99.90
2018-05-19T11:39:44.418Z,99.90
2018-05-19T11:42:14.285Z,99.90
2018-05-19T11:44:43.387Z,99.90
2018-05-19T11:47:12.526Z,99.90
2018-05-19T11:49:41.557Z,99.90
2018-05-19T11:52:10.668Z,99.90
2018-05-19T11:54:39.749Z,99.90
2018-05-19T11:57:09.154Z,99.90
2018-05-19T11:59:38.243Z,99.90
2018-05-19T12:02:07.810Z,99.90
2018-05-19T12:04:36.948Z,99.90
2018-05-19T12:07:05.811Z,99.90
2018-05-19T12:09:34.754Z,99.90
2018-05-19T12:12:04.329Z,99.90
2018-05-19T12:14:33.514Z,99.90
2018-05-19T12:17:02.506Z,99.90
2018-05-19T12:19:32.127Z,99.90
2018-05-19T12:22:02.029Z,99.90
2018-05-19T12:24:31.477Z,99.90
2018-05-19T12:27:04.929Z,99.90
2018-05-19T12:29:35.324Z,99.90
2018-05-19T12:32:08.448Z,99.90
2018-05-19T12:34:37.367Z,99.90
2018-05-19T12:37:06.570Z,99.90
2018-05-19T12:39:36.354Z,99.90
2018-05-19T12:42:05.299Z,99.90
2018-05-19T12:44:35.855Z,99.90
2018-05-19T12:47:06.748Z,99.90
2018-05-19T12:49:35.855Z,99.90
2018-05-19T12:52:04.862Z,99.90
2018-05-19T12:54:33.979Z,99.90
2018-05-19T12:57:03.759Z,99.90
2018-05-19T12:59:33.013Z,99.90
2018-05-19T13:02:02.985Z,99.90
2018-05-19T13:04:31.973Z,99.90
2018-05-19T13:07:01.046Z,99.90
2018-05-19T13:09:31.395Z,99.90
2018-05-19T13:12:00.467Z,99.90
2018-05-19T13:14:30.102Z,99.90
2018-05-19T13:16:59.433Z,99.90
2018-05-19T13:19:28.463Z,99.90
2018-05-19T13:21:57.466Z,99.90
2018-05-19T13:24:26.906Z,99.90
2018-05-19T13:26:56.165Z,99.90
2018-05-19T13:29:25.350Z,99.90
2018-05-19T13:31:54.496Z,99.90
2018-05-19T13:34:23.390Z,99.90
2018-05-19T13:36:52.358Z,99.90
2018-05-19T13:39:22.234Z,99.90
2018-05-19T13:41:52.079Z,99.90
2018-05-19T13:44:20.958Z,99.90
2018-05-19T13:46:51.946Z,99.90
2018-05-19T13:49:20.896Z,99.90
2018-05-19T13:51:50.003Z,99.90
2018-05-19T13:54:19.318Z,99.90
2018-05-19T13:56:49.103Z,99.90
2018-05-19T13:59:18.222Z,99.90
2018-05-19T14:01:48.366Z,99.90
2018-05-19T14:04:17.521Z,99.90
2018-05-19T14:06:46.634Z,99.90
2018-05-19T14:09:15.838Z,99.90
2018-05-19T14:11:44.810Z,99.90
2018-05-19T14:14:14.475Z,99.90
2018-05-19T14:16:44.337Z,99.90
2018-05-19T14:19:13.495Z,99.90
2018-05-19T14:21:42.810Z,99.90
2018-05-19T14:24:12.114Z,99.90
2018-05-19T14:26:41.166Z,99.90
2018-05-19T14:29:10.220Z,99.90
2018-05-19T14:31:39.650Z,99.90
2018-05-19T14:34:08.752Z,99.90
2018-05-19T14:36:39.335Z,99.90
2018-05-19T14:39:08.679Z,99.90
2018-05-19T14:41:38.047Z,99.90
2018-05-19T14:44:14.425Z,99.90
2018-05-19T14:46:48.280Z,99.90
2018-05-19T14:49:19.449Z,99.90
2018-05-19T14:51:49.744Z,99.90
2018-05-19T14:54:20.698Z,99.90
2018-05-19T14:56:50.034Z,99.90
2018-05-19T14:59:19.011Z,99.90
2018-05-19T15:01:48.315Z,99.90
2018-05-19T15:04:17.209Z,99.90
2018-05-19T15:07:04.046Z,99.90
2018-05-19T15:09:34.502Z,99.90
2018-05-19T15:12:04.954Z,99.90
2018-05-19T15:14:34.124Z,99.90
2018-05-19T15:17:03.890Z,99.90
2018-05-19T15:19:33.232Z,99.90
2018-05-19T15:22:02.356Z,99.90
2018-05-19T15:24:33.078Z,99.90
2018-05-19T15:27:02.422Z,99.90
2018-05-19T15:29:31.678Z,99.90
2018-05-19T15:32:00.875Z,99.90
2018-05-19T15:34:31.000Z,99.90
2018-05-19T15:37:00.623Z,99.90
2018-05-19T15:39:29.610Z,99.90
2018-05-19T15:41:58.895Z,99.90
2018-05-19T15:44:28.664Z,99.90
2018-05-19T15:46:58.881Z,99.90
2018-05-19T15:49:27.845Z,99.90
2018-05-19T15:51:57.660Z,99.90
2018-05-19T15:54:27.700Z,99.90
2018-05-19T15:56:56.975Z,99.90
2018-05-19T15:59:25.849Z,99.90
2018-05-19T16:01:55.322Z,99.90
2018-05-19T16:04:24.045Z,99.90
2018-05-19T16:06:53.879Z,99.90
2018-05-19T16:09:23.039Z,99.90
2018-05-19T16:11:52.094Z,99.90
2018-05-19T16:14:21.098Z,99.90
2018-05-19T16:16:50.517Z,99.90
2018-05-19T16:19:20.442Z,99.90
2018-05-19T16:21:49.370Z,99.90
2018-05-19T16:24:18.559Z,99.90
2018-05-19T16:26:47.698Z,99.90
2018-05-19T16:29:16.766Z,99.90
2018-05-19T16:31:45.976Z,99.90
2018-05-19T16:34:15.149Z,99.90
2018-05-19T16:36:44.270Z,99.90
2018-05-19T16:39:13.725Z,99.90
2018-05-19T16:41:42.680Z,99.90
2018-05-19T16:44:11.595Z,99.90
2018-05-19T16:46:40.722Z,99.90
2018-05-19T16:49:11.385Z,99.90
2018-05-19T16:51:40.823Z,99.90
2018-05-19T16:54:09.895Z,99.90
2018-05-19T16:56:38.882Z,99.90
2018-05-19T16:59:08.287Z,99.90
2018-05-19T17:01:37.303Z,99.90
2018-05-19T17:04:07.484Z,99.90
2018-05-19T17:06:36.950Z,99.90
2018-05-19T17:09:06.749Z,99.90
2018-05-19T17:11:35.892Z,99.90
2018-05-19T17:14:05.230Z,99.90
2018-05-19T17:16:34.215Z,99.90
2018-05-19T17:19:06.398Z,99.90
2018-05-19T17:21:36.166Z,99.90
2018-05-19T17:24:07.491Z,99.90
2018-05-19T17:26:36.959Z,99.90
2018-05-19T17:29:06.590Z,99.90
2018-05-19T17:31:35.923Z,99.90
2018-05-19T17:34:05.288Z,99.90
2018-05-19T17:36:35.427Z,99.90
2018-05-19T17:39:06.634Z,99.90
2018-05-19T17:41:36.415Z,99.90
2018-05-19T17:44:06.476Z,99.90
2018-05-19T17:46:36.714Z,99.90
2018-05-19T17:49:05.719Z,99.90
2018-05-19T17:51:35.873Z,99.90
2018-05-19T17:54:11.006Z,99.90
2018-05-19T17:56:40.143Z,99.90
2018-05-19T17:59:09.894Z,99.90
2018-05-19T18:01:39.048Z,99.90
2018-05-19T18:04:08.799Z,99.90
2018-05-19T18:06:37.894Z,99.90
2018-05-19T18:09:07.430Z,99.90
2018-05-19T18:11:37.190Z,99.90
2018-05-19T18:14:06.999Z,99.90
2018-05-19T18:16:38.009Z,99.90
2018-05-19T18:19:07.783Z,99.90
2018-05-19T18:21:36.888Z,99.90
2018-05-19T18:24:06.274Z,99.90
2018-05-19T18:26:35.516Z,99.90
2018-05-19T18:29:04.582Z,99.90
2018-05-19T18:31:34.270Z,99.90
2018-05-19T18:34:03.963Z,99.90
2018-05-19T18:36:32.817Z,99.90
2018-05-19T18:39:02.147Z,99.90
2018-05-19T18:41:31.534Z,99.90
2018-05-19T18:44:00.811Z,99.90
2018-05-19T18:46:30.041Z,99.90
2018-05-19T18:48:59.041Z,99.90
2018-05-19T18:51:36.039Z,99.90
2018-05-19T18:54:05.801Z,99.90
2018-05-19T18:56:35.189Z,99.90
2018-05-19T18:59:05.495Z,99.90
2018-05-19T19:01:35.494Z,99.90
2018-05-19T19:04:04.767Z,99.90
2018-05-19T19:06:34.149Z,99.90
2018-05-19T19:09:04.602Z,99.90
2018-05-19T19:11:34.755Z,99.90
2018-05-19T19:14:04.199Z,99.90
2018-05-19T19:16:33.682Z,99.90
2018-05-19T19:19:03.010Z,99.90
2018-05-19T19:21:32.083Z,99.90
2018-05-19T19:24:01.150Z,99.90
2018-05-19T19:26:30.751Z,99.90
2018-05-19T19:29:00.594Z,99.90
2018-05-19T19:31:29.635Z,99.90
2018-05-19T19:33:58.893Z,99.90
2018-05-19T19:36:27.990Z,99.90
2018-05-19T19:38:57.679Z,99.90
2018-05-19T19:41:27.650Z,99.90
2018-05-19T19:43:56.513Z,99.90
2018-05-19T19:46:25.537Z,99.90
2018-05-19T19:48:54.770Z,99.90
2018-05-19T19:51:24.538Z,99.90
2018-05-19T19:53:53.400Z,99.90
2018-05-19T19:56:23.473Z,99.90
2018-05-19T19:58:52.605Z,99.90
2018-05-19T20:01:21.877Z,99.90
2018-05-19T20:03:51.251Z,99.90
2018-05-19T20:06:20.325Z,99.90
2018-05-19T20:08:49.318Z,99.90
2018-05-19T20:11:18.621Z,99.90
2018-05-19T20:13:47.518Z,99.90
2018-05-19T20:16:16.508Z,99.90
2018-05-19T20:18:46.581Z,99.90
2018-05-19T20:21:16.342Z,99.90
2018-05-19T20:23:46.250Z,99.90
2018-05-19T20:26:15.385Z,99.90
2018-05-19T20:28:44.474Z,99.90
2018-05-19T20:31:13.575Z,99.90
2018-05-19T20:33:42.981Z,99.90
2018-05-19T20:36:11.982Z,99.90
2018-05-19T20:38:40.974Z,99.90
2018-05-19T20:41:10.098Z,99.90
2018-05-19T20:43:39.068Z,99.90
2018-05-19T20:46:08.062Z,99.90
2018-05-19T20:48:37.358Z,99.90
2018-05-19T20:51:06.337Z,99.90
2018-05-19T20:53:35.192Z,99.90
2018-05-19T20:56:05.235Z,99.90
2018-05-19T20:58:36.067Z,99.90
2018-05-19T21:01:05.239Z,99.90
2018-05-19T21:03:34.097Z,99.90
2018-05-19T21:06:03.159Z,99.90
2018-05-19T21:08:33.378Z,99.90
2018-05-19T21:11:02.379Z,99.90
2018-05-19T21:13:32.269Z,99.90
2018-05-19T21:16:02.337Z,99.90
2018-05-19T21:18:31.237Z,99.90
2018-05-19T21:21:00.230Z,99.90
2018-05-19T21:23:29.353Z,99.90
2018-05-19T21:25:58.291Z,99.90
2018-05-19T21:28:28.198Z,99.90
2018-05-19T21:30:57.430Z,99.90
2018-05-19T21:33:26.418Z,99.90
2018-05-19T21:35:55.517Z,99.90
2018-05-19T21:38:24.695Z,99.90
2018-05-19T21:40:53.590Z,99.90
2018-05-19T21:43:23.275Z,99.90
2018-05-19T21:45:52.314Z,99.90
2018-05-19T21:48:21.172Z,99.90
2018-05-19T21:50:50.054Z,99.90
2018-05-19T21:53:19.544Z,99.90
2018-05-19T21:55:49.393Z,99.90
2018-05-19T21:58:18.389Z,99.90
2018-05-19T22:00:49.059Z,99.90
2018-05-19T22:03:18.049Z,99.90
2018-05-19T22:05:47.041Z,99.90
2018-05-19T22:08:16.242Z,99.90
2018-05-19T22:10:45.236Z,99.90
2018-05-19T22:13:14.230Z,99.90
2018-05-19T22:15:43.472Z,99.90
2018-05-19T22:18:12.386Z,99.90
2018-05-19T22:20:41.417Z,99.90
2018-05-19T22:23:10.658Z,99.90
2018-05-19T22:25:39.767Z,99.90
2018-05-19T22:28:09.045Z,99.90
2018-05-19T22:30:38.424Z,99.90
2018-05-19T22:33:07.520Z,99.90
2018-05-19T22:35:36.609Z,99.90
2018-05-19T22:38:06.090Z,99.90
2018-05-19T22:40:36.062Z,99.90
2018-05-19T22:43:05.230Z,99.90
2018-05-19T22:45:34.610Z,99.90
2018-05-19T22:48:03.602Z,99.90
2018-05-19T22:50:32.606Z,99.90
2018-05-19T22:53:02.849Z,99.90
2018-05-19T22:55:31.810Z,99.90
2018-05-19T22:58:00.833Z,99.90
2018-05-19T23:00:30.109Z,99.90
2018-05-19T23:03:00.215Z,99.90
2018-05-19T23:05:30.086Z,99.90
2018-05-19T23:07:59.078Z,99.90
2018-05-19T23:10:28.066Z,99.90
2018-05-19T23:12:57.070Z,99.90
2018-05-19T23:15:26.062Z,99.90
2018-05-19T23:17:55.017Z,99.90
2018-05-19T23:20:25.266Z,99.90
2018-05-19T23:22:55.141Z,99.90
2018-05-19T23:25:24.810Z,99.90
2018-05-19T23:27:54.106Z,99.90
2018-05-19T23:30:23.166Z,99.90
2018-05-19T23:32:52.158Z,99.90
2018-05-19T23:35:21.534Z,99.90
2018-05-19T23:37:50.453Z,99.90
2018-05-19T23:40:19.386Z,99.90
2018-05-19T23:42:48.410Z,99.90
2018-05-19T23:45:18.255Z,99.90
2018-05-19T23:47:47.311Z,99.90
2018-05-19T23:50:16.865Z,99.90
2018-05-19T23:52:46.837Z,99.90
2018-05-19T23:55:15.974Z,99.90
2018-05-19T23:57:45.281Z,99.90
