createdAt,value
2017-10-24T00:00:28.200Z,0.00
2017-10-24T00:01:28.194Z,0.00
2017-10-24T00:02:28.184Z,0.00
2017-10-24T00:03:28.171Z,0.00
2017-10-24T00:04:28.159Z,0.00
2017-10-24T00:05:28.149Z,0.00
2017-10-24T00:06:28.144Z,0.00
2017-10-24T00:07:28.131Z,0.00
2017-10-24T00:08:28.125Z,0.00
2017-10-24T00:09:28.108Z,0.00
2017-10-24T00:10:28.099Z,0.00
2017-10-24T00:11:28.094Z,0.00
2017-10-24T00:12:28.081Z,0.00
2017-10-24T00:13:28.070Z,0.00
2017-10-24T00:14:28.061Z,0.00
2017-10-24T00:15:28.059Z,0.00
2017-10-24T00:16:28.040Z,0.00
2017-10-24T00:17:28.035Z,0.00
2017-10-24T00:18:28.020Z,0.00
2017-10-24T00:19:28.012Z,0.00
2017-10-24T00:20:28.003Z,0.00
2017-10-24T00:21:27.991Z,0.00
2017-10-24T00:22:27.984Z,0.00
2017-10-24T00:23:27.980Z,0.00
2017-10-24T00:24:27.965Z,0.00
2017-10-24T00:25:27.952Z,0.00
2017-10-24T00:26:27.945Z,0.00
2017-10-24T00:27:27.936Z,0.00
2017-10-24T00:28:27.923Z,0.00
2017-10-24T00:29:27.913Z,0.00
2017-10-24T00:30:27.907Z,0.00
2017-10-24T00:31:27.899Z,0.00
2017-10-24T00:32:27.885Z,0.00
2017-10-24T00:33:27.880Z,0.00
2017-10-24T00:34:27.863Z,0.00
2017-10-24T00:35:27.855Z,0.00
2017-10-24T00:36:27.845Z,0.00
2017-10-24T00:37:27.837Z,0.00
2017-10-24T00:38:27.825Z,0.00
2017-10-24T00:39:27.816Z,0.00
2017-10-24T00:40:27.806Z,0.00
2017-10-24T00:41:27.795Z,0.00
2017-10-24T00:42:27.789Z,0.00
2017-10-24T00:43:27.780Z,0.00
2017-10-24T00:44:27.769Z,0.00
2017-10-24T00:45:27.760Z,0.00
2017-10-24T00:46:27.748Z,0.00
2017-10-24T00:47:27.738Z,0.00
2017-10-24T00:48:27.730Z,0.00
2017-10-24T00:49:27.719Z,0.00
2017-10-24T00:50:27.711Z,0.00
2017-10-24T00:51:27.701Z,0.00
2017-10-24T00:52:27.690Z,0.00
2017-10-24T00:53:27.681Z,0.00
2017-10-24T00:54:27.679Z,0.00
2017-10-24T00:55:27.660Z,0.00
2017-10-24T00:56:27.652Z,0.00
2017-10-24T00:57:27.643Z,0.00
2017-10-24T00:58:27.635Z,0.00
2017-10-24T00:59:27.623Z,0.00
2017-10-24T01:00:27.616Z,0.00
2017-10-24T01:01:27.602Z,0.00
2017-10-24T01:02:27.594Z,0.00
2017-10-24T01:03:27.586Z,0.00
2017-10-24T01:04:27.578Z,0.00
2017-10-24T01:05:27.568Z,0.00
2017-10-24T01:06:27.558Z,0.00
2017-10-24T01:07:27.549Z,0.00
2017-10-24T01:08:27.536Z,0.00
2017-10-24T01:09:27.527Z,0.00
2017-10-24T01:10:27.519Z,0.00
2017-10-24T01:11:27.514Z,0.00
2017-10-24T01:12:27.499Z,0.00
2017-10-24T01:13:27.488Z,0.00
2017-10-24T01:14:27.480Z,0.00
2017-10-24T01:15:27.470Z,0.00
2017-10-24T01:16:27.461Z,0.00
2017-10-24T01:17:27.455Z,0.00
2017-10-24T01:18:27.442Z,0.00
2017-10-24T01:19:27.440Z,0.00
2017-10-24T01:20:27.432Z,0.00
2017-10-24T01:21:27.413Z,0.00
2017-10-24T01:22:27.406Z,0.00
2017-10-24T01:23:27.394Z,0.00
2017-10-24T01:24:27.386Z,0.00
2017-10-24T01:25:27.375Z,0.00
2017-10-24T01:26:27.367Z,0.00
2017-10-24T01:27:27.358Z,0.00
2017-10-24T01:28:27.349Z,0.00
2017-10-24T01:29:27.338Z,0.00
2017-10-24T01:30:27.328Z,0.00
2017-10-24T01:31:27.325Z,0.00
2017-10-24T01:32:27.308Z,0.00
2017-10-24T01:33:27.300Z,0.00
2017-10-24T01:34:27.293Z,0.00
2017-10-24T01:35:27.284Z,0.00
2017-10-24T01:36:27.273Z,0.00
2017-10-24T01:37:27.262Z,0.00
2017-10-24T01:38:27.253Z,0.00
2017-10-24T01:39:27.246Z,0.00
2017-10-24T01:40:27.234Z,0.00
2017-10-24T01:41:27.226Z,0.00
2017-10-24T01:42:27.215Z,0.00
2017-10-24T01:43:27.233Z,0.00
2017-10-24T01:44:27.197Z,0.00
2017-10-24T01:45:27.187Z,0.00
2017-10-24T01:46:27.177Z,0.00
2017-10-24T01:47:27.170Z,0.00
2017-10-24T01:48:27.166Z,0.00
2017-10-24T01:49:27.154Z,0.00
2017-10-24T01:50:27.145Z,0.00
2017-10-24T01:51:27.132Z,0.00
2017-10-24T01:52:27.122Z,0.00
2017-10-24T01:53:27.112Z,0.00
2017-10-24T01:54:27.103Z,0.00
2017-10-24T01:55:27.096Z,0.00
2017-10-24T01:56:27.085Z,0.00
2017-10-24T01:57:27.075Z,0.00
2017-10-24T01:58:27.068Z,0.00
2017-10-24T01:59:27.059Z,0.00
2017-10-24T02:00:27.047Z,0.00
2017-10-24T02:01:27.044Z,0.00
2017-10-24T02:02:27.033Z,0.00
2017-10-24T02:03:27.019Z,0.00
2017-10-24T02:04:27.010Z,0.00
2017-10-24T02:05:27.001Z,0.00
2017-10-24T02:06:26.994Z,0.00
2017-10-24T02:07:26.981Z,0.00
2017-10-24T02:08:26.977Z,0.00
2017-10-24T02:09:26.962Z,0.00
2017-10-24T02:10:26.953Z,0.00
2017-10-24T02:11:26.944Z,0.00
2017-10-24T02:12:26.939Z,0.00
2017-10-24T02:13:26.924Z,0.00
2017-10-24T02:14:26.937Z,0.00
2017-10-24T02:15:26.936Z,0.00
2017-10-24T02:16:26.900Z,0.00
2017-10-24T02:17:26.890Z,0.00
2017-10-24T02:18:26.881Z,0.00
2017-10-24T02:19:26.871Z,0.00
2017-10-24T02:20:26.861Z,0.00
2017-10-24T02:21:26.853Z,0.00
2017-10-24T02:22:26.842Z,0.00
2017-10-24T02:23:26.838Z,0.00
2017-10-24T02:24:26.825Z,0.00
2017-10-24T02:25:26.815Z,0.00
2017-10-24T02:26:26.808Z,0.00
2017-10-24T02:27:26.797Z,0.00
2017-10-24T02:28:26.796Z,0.00
2017-10-24T02:29:26.778Z,0.00
2017-10-24T02:30:26.767Z,0.00
2017-10-24T02:31:26.761Z,0.00
2017-10-24T02:32:26.754Z,0.00
2017-10-24T02:33:26.745Z,0.00
2017-10-24T02:34:26.737Z,0.00
2017-10-24T02:35:26.722Z,0.00
2017-10-24T02:36:26.713Z,0.00
2017-10-24T02:37:26.703Z,0.00
2017-10-24T02:38:26.696Z,0.00
2017-10-24T02:39:26.685Z,0.00
2017-10-24T02:40:26.686Z,0.00
2017-10-24T02:41:26.699Z,0.00
2017-10-24T02:42:26.695Z,0.00
2017-10-24T02:43:26.673Z,0.00
2017-10-24T02:44:26.641Z,0.00
2017-10-24T02:45:26.630Z,0.00
2017-10-24T02:46:26.621Z,0.00
2017-10-24T02:47:26.614Z,0.00
2017-10-24T02:48:33.357Z,0.00
2017-10-24T02:49:26.593Z,0.00
2017-10-24T02:50:26.585Z,0.00
2017-10-24T02:51:26.576Z,0.00
2017-10-24T02:52:26.565Z,0.00
2017-10-24T02:53:26.557Z,0.00
2017-10-24T02:54:26.549Z,0.00
2017-10-24T02:55:26.537Z,0.00
2017-10-24T02:56:26.531Z,0.00
2017-10-24T02:57:26.517Z,0.00
2017-10-24T02:58:26.515Z,0.00
2017-10-24T02:59:26.501Z,0.00
2017-10-24T03:00:26.494Z,0.00
2017-10-24T03:01:26.480Z,0.00
2017-10-24T03:02:26.473Z,0.00
2017-10-24T03:03:26.463Z,0.00
2017-10-24T03:04:26.467Z,0.00
2017-10-24T03:05:26.447Z,0.00
2017-10-24T03:06:26.434Z,0.00
2017-10-24T03:07:26.424Z,0.00
2017-10-24T03:08:26.415Z,0.00
2017-10-24T03:09:26.412Z,0.00
2017-10-24T03:10:26.397Z,0.00
2017-10-24T03:11:26.388Z,0.00
2017-10-24T03:12:26.379Z,0.00
2017-10-24T03:13:26.383Z,0.00
2017-10-24T03:14:26.360Z,0.00
2017-10-24T03:15:26.352Z,0.00
2017-10-24T03:16:26.343Z,0.00
2017-10-24T03:17:26.335Z,0.00
2017-10-24T03:18:26.324Z,0.00
2017-10-24T03:19:26.322Z,0.00
2017-10-24T03:20:26.309Z,0.00
2017-10-24T03:21:26.295Z,0.00
2017-10-24T03:22:26.288Z,0.00
2017-10-24T03:23:26.280Z,0.00
2017-10-24T03:24:26.268Z,0.00
2017-10-24T03:25:26.258Z,0.00
2017-10-24T03:26:26.271Z,0.00
2017-10-24T03:27:26.240Z,0.00
2017-10-24T03:28:26.241Z,0.00
2017-10-24T03:29:26.225Z,0.00
2017-10-24T03:30:26.235Z,0.00
2017-10-24T03:31:26.208Z,0.00
2017-10-24T03:32:26.204Z,0.00
2017-10-24T03:33:26.187Z,0.00
2017-10-24T03:34:26.175Z,0.00
2017-10-24T03:35:26.166Z,0.00
2017-10-24T03:36:26.157Z,0.00
2017-10-24T03:37:26.147Z,0.00
2017-10-24T03:38:26.140Z,0.00
2017-10-24T03:39:26.129Z,0.00
2017-10-24T03:40:26.119Z,0.00
2017-10-24T03:41:26.115Z,0.00
2017-10-24T03:42:26.111Z,0.00
2017-10-24T03:43:26.097Z,0.00
2017-10-24T03:44:26.083Z,0.00
2017-10-24T03:45:26.083Z,0.00
2017-10-24T03:46:26.066Z,0.00
2017-10-24T03:47:26.055Z,0.00
2017-10-24T03:48:26.046Z,0.00
2017-10-24T03:49:26.040Z,0.00
2017-10-24T03:50:26.028Z,0.00
2017-10-24T03:51:26.031Z,0.00
2017-10-24T03:52:26.035Z,0.00
2017-10-24T03:53:25.999Z,0.00
2017-10-24T03:54:26.011Z,0.00
2017-10-24T03:55:25.981Z,0.00
2017-10-24T03:56:25.973Z,0.00
2017-10-24T03:57:25.963Z,0.00
2017-10-24T03:58:25.961Z,0.00
2017-10-24T03:59:25.944Z,0.00
2017-10-24T04:00:25.935Z,0.00
2017-10-24T04:01:25.928Z,0.00
2017-10-24T04:02:25.916Z,0.00
2017-10-24T04:03:25.912Z,0.00
2017-10-24T04:04:25.905Z,0.00
2017-10-24T04:05:25.890Z,0.00
2017-10-24T04:06:25.883Z,0.00
2017-10-24T04:07:25.870Z,0.00
2017-10-24T04:08:25.862Z,0.00
2017-10-24T04:09:25.851Z,0.00
2017-10-24T04:10:25.842Z,0.00
2017-10-24T04:11:25.838Z,0.00
2017-10-24T04:12:25.824Z,0.00
2017-10-24T04:13:25.814Z,0.00
2017-10-24T04:14:25.806Z,0.00
2017-10-24T04:15:25.801Z,0.00
2017-10-24T04:16:25.790Z,0.00
2017-10-24T04:17:25.777Z,0.00
2017-10-24T04:18:25.771Z,0.00
2017-10-24T04:19:25.760Z,0.00
2017-10-24T04:20:25.752Z,0.00
2017-10-24T04:21:25.741Z,0.00
2017-10-24T04:22:25.731Z,0.00
2017-10-24T04:23:25.723Z,0.00
2017-10-24T04:24:25.726Z,0.00
2017-10-24T04:25:25.707Z,0.00
2017-10-24T04:26:25.696Z,0.00
2017-10-24T04:27:25.690Z,0.00
2017-10-24T04:28:25.679Z,0.00
2017-10-24T04:29:25.671Z,0.00
2017-10-24T04:30:25.660Z,0.00
2017-10-24T04:31:25.685Z,0.00
2017-10-24T04:32:25.643Z,0.00
2017-10-24T04:33:25.631Z,0.00
2017-10-24T04:34:25.623Z,0.00
2017-10-24T04:35:25.616Z,0.00
2017-10-24T04:36:25.604Z,0.00
2017-10-24T04:37:25.599Z,0.00
2017-10-24T04:38:25.589Z,0.00
2017-10-24T04:39:25.575Z,0.00
2017-10-24T04:40:25.567Z,0.00
2017-10-24T04:41:25.556Z,0.00
2017-10-24T04:42:25.551Z,0.00
2017-10-24T04:43:25.539Z,0.00
2017-10-24T04:44:25.529Z,0.00
2017-10-24T04:45:25.523Z,0.00
2017-10-24T04:46:25.513Z,0.00
2017-10-24T04:47:25.506Z,0.00
2017-10-24T04:48:25.499Z,0.00
2017-10-24T04:49:25.486Z,0.00
2017-10-24T04:50:25.477Z,0.00
2017-10-24T04:51:25.468Z,0.00
2017-10-24T04:52:25.458Z,0.00
2017-10-24T04:53:25.449Z,0.00
2017-10-24T04:54:25.437Z,0.00
2017-10-24T04:55:25.429Z,0.00
2017-10-24T04:56:25.423Z,0.00
2017-10-24T04:57:25.411Z,0.00
2017-10-24T04:58:25.400Z,0.00
2017-10-24T04:59:25.401Z,0.00
2017-10-24T05:00:25.386Z,0.00
2017-10-24T05:01:25.372Z,0.00
2017-10-24T05:02:25.369Z,0.00
2017-10-24T05:03:25.360Z,0.00
2017-10-24T05:04:25.348Z,0.00
2017-10-24T05:05:25.343Z,0.00
2017-10-24T05:06:25.328Z,0.00
2017-10-24T05:07:25.318Z,0.00
2017-10-24T05:08:25.312Z,0.00
2017-10-24T05:09:25.301Z,0.00
2017-10-24T05:10:25.291Z,0.00
2017-10-24T05:11:25.283Z,0.00
2017-10-24T05:12:25.274Z,0.00
2017-10-24T05:13:25.265Z,0.00
2017-10-24T05:14:25.254Z,0.00
2017-10-24T05:15:25.246Z,0.00
2017-10-24T05:16:25.242Z,0.00
2017-10-24T05:17:25.227Z,0.00
2017-10-24T05:18:25.220Z,0.00
2017-10-24T05:19:25.219Z,0.00
2017-10-24T05:20:25.203Z,0.00
2017-10-24T05:21:25.188Z,0.00
2017-10-24T05:22:25.212Z,0.00
2017-10-24T05:23:25.177Z,0.00
2017-10-24T05:24:25.163Z,0.00
2017-10-24T05:25:25.154Z,0.00
2017-10-24T05:26:25.147Z,0.00
2017-10-24T05:27:25.133Z,0.00
2017-10-24T05:28:25.128Z,0.00
2017-10-24T05:29:25.122Z,0.00
2017-10-24T05:30:25.108Z,0.00
2017-10-24T05:31:25.105Z,0.00
2017-10-24T05:32:25.090Z,0.00
2017-10-24T05:33:25.080Z,0.00
2017-10-24T05:34:25.070Z,0.00
2017-10-24T05:35:25.064Z,0.00
2017-10-24T05:36:25.055Z,0.00
2017-10-24T05:37:25.076Z,0.00
2017-10-24T05:38:25.036Z,0.00
2017-10-24T05:39:25.024Z,0.00
2017-10-24T05:40:25.016Z,0.00
2017-10-24T05:41:25.005Z,0.00
2017-10-24T05:42:25.012Z,0.00
2017-10-24T05:43:25.021Z,0.00
2017-10-24T05:44:24.981Z,0.00
2017-10-24T05:45:24.969Z,0.00
2017-10-24T05:46:24.961Z,0.00
2017-10-24T05:47:24.954Z,0.00
2017-10-24T05:48:24.947Z,0.00
2017-10-24T05:49:24.934Z,0.00
2017-10-24T05:50:24.923Z,0.00
2017-10-24T05:51:24.914Z,0.00
2017-10-24T05:52:24.908Z,0.00
2017-10-24T05:53:24.896Z,0.00
2017-10-24T05:54:24.886Z,0.00
2017-10-24T05:55:24.878Z,0.00
2017-10-24T05:56:24.880Z,0.00
2017-10-24T05:57:24.859Z,0.00
2017-10-24T05:58:24.852Z,0.00
2017-10-24T05:59:24.842Z,0.00
2017-10-24T06:00:24.835Z,0.00
2017-10-24T06:01:24.825Z,0.00
2017-10-24T06:02:24.813Z,0.00
2017-10-24T06:03:24.804Z,0.00
2017-10-24T06:04:24.795Z,0.00
2017-10-24T06:05:24.787Z,0.00
2017-10-24T06:06:24.778Z,0.00
2017-10-24T06:07:24.770Z,0.00
2017-10-24T06:08:24.779Z,0.00
2017-10-24T06:09:24.751Z,0.00
2017-10-24T06:10:24.753Z,0.00
2017-10-24T06:11:24.732Z,0.00
2017-10-24T06:12:24.723Z,0.00
2017-10-24T06:13:24.714Z,5.63
2017-10-24T06:14:24.706Z,5.63
2017-10-24T06:15:24.695Z,5.63
2017-10-24T06:16:24.686Z,5.63
2017-10-24T06:17:24.675Z,5.63
2017-10-24T06:18:24.666Z,5.63
2017-10-24T06:19:24.658Z,5.63
2017-10-24T06:20:24.653Z,5.63
2017-10-24T06:21:25.048Z,5.63
2017-10-24T06:22:24.659Z,5.63
2017-10-24T06:23:24.627Z,5.63
2017-10-24T06:24:24.621Z,5.63
2017-10-24T06:25:24.604Z,5.63
2017-10-24T06:26:24.594Z,5.63
2017-10-24T06:27:24.587Z,5.63
2017-10-24T06:28:24.577Z,5.63
2017-10-24T06:29:24.566Z,5.63
2017-10-24T06:30:24.560Z,5.63
2017-10-24T06:31:24.550Z,5.63
2017-10-24T06:32:24.540Z,5.63
2017-10-24T06:33:24.540Z,11.25
2017-10-24T06:34:24.526Z,11.25
2017-10-24T06:35:24.518Z,11.25
2017-10-24T06:36:24.506Z,11.25
2017-10-24T06:37:24.494Z,11.25
2017-10-24T06:38:24.486Z,11.25
2017-10-24T06:39:24.476Z,11.25
2017-10-24T06:40:24.470Z,11.25
2017-10-24T06:41:24.457Z,11.25
2017-10-24T06:42:24.449Z,11.25
2017-10-24T06:43:24.443Z,16.88
2017-10-24T06:44:24.431Z,16.88
2017-10-24T06:45:24.423Z,16.88
2017-10-24T06:46:24.422Z,16.88
2017-10-24T06:47:24.409Z,16.88
2017-10-24T06:48:24.393Z,16.88
2017-10-24T06:49:24.390Z,16.88
2017-10-24T06:50:24.375Z,16.88
2017-10-24T06:51:24.369Z,16.88
2017-10-24T06:52:24.360Z,16.88
2017-10-24T06:53:24.355Z,16.88
2017-10-24T06:54:24.348Z,22.50
2017-10-24T06:55:24.374Z,22.50
2017-10-24T06:56:24.323Z,22.50
2017-10-24T06:57:24.313Z,22.50
2017-10-24T06:58:24.304Z,22.50
2017-10-24T06:59:24.302Z,28.13
2017-10-24T07:00:24.286Z,28.13
2017-10-24T07:01:24.278Z,33.75
2017-10-24T07:02:24.268Z,33.75
2017-10-24T07:03:24.262Z,39.38
2017-10-24T07:04:24.249Z,39.38
2017-10-24T07:05:24.241Z,39.38
2017-10-24T07:06:24.238Z,39.38
2017-10-24T07:07:24.222Z,45.00
2017-10-24T07:08:24.213Z,50.63
2017-10-24T07:09:24.208Z,50.63
2017-10-24T07:10:24.194Z,45.00
2017-10-24T07:11:24.187Z,50.63
2017-10-24T07:12:24.178Z,45.00
2017-10-24T07:13:24.175Z,50.63
2017-10-24T07:14:24.164Z,45.00
2017-10-24T07:15:24.151Z,45.00
2017-10-24T07:16:24.143Z,50.63
2017-10-24T07:17:24.133Z,50.63
2017-10-24T07:18:24.125Z,50.63
2017-10-24T07:19:24.115Z,56.25
2017-10-24T07:20:24.105Z,56.25
2017-10-24T07:21:24.099Z,56.25
2017-10-24T07:22:24.089Z,61.88
2017-10-24T07:23:24.077Z,56.25
2017-10-24T07:24:24.069Z,56.25
2017-10-24T07:25:24.059Z,67.50
2017-10-24T07:26:24.051Z,61.88
2017-10-24T07:27:24.041Z,67.50
2017-10-24T07:28:24.034Z,73.13
2017-10-24T07:29:24.023Z,84.38
2017-10-24T07:30:24.016Z,95.63
2017-10-24T07:31:24.015Z,95.63
2017-10-24T07:32:24.006Z,112.50
2017-10-24T07:33:23.995Z,135.00
2017-10-24T07:34:23.978Z,146.25
2017-10-24T07:35:23.977Z,135.00
2017-10-24T07:36:23.963Z,157.50
2017-10-24T07:37:23.956Z,146.25
2017-10-24T07:38:23.942Z,140.63
2017-10-24T07:39:23.940Z,123.75
2017-10-24T07:40:23.931Z,112.50
2017-10-24T07:41:23.919Z,135.00
2017-10-24T07:42:23.908Z,146.25
2017-10-24T07:43:23.899Z,129.38
2017-10-24T07:44:23.888Z,106.88
2017-10-24T07:45:23.879Z,112.50
2017-10-24T07:46:23.873Z,118.13
2017-10-24T07:47:23.870Z,118.13
2017-10-24T07:48:23.853Z,123.75
2017-10-24T07:49:23.844Z,129.38
2017-10-24T07:50:23.833Z,129.38
2017-10-24T07:51:23.823Z,123.75
2017-10-24T07:52:23.815Z,129.38
2017-10-24T07:53:23.806Z,118.13
2017-10-24T07:54:23.797Z,129.38
2017-10-24T07:55:23.796Z,129.38
2017-10-24T07:56:23.784Z,140.63
2017-10-24T07:57:23.769Z,140.63
2017-10-24T07:58:23.767Z,163.13
2017-10-24T07:59:23.752Z,163.13
2017-10-24T08:00:23.745Z,163.13
2017-10-24T08:01:23.735Z,180.00
2017-10-24T08:02:23.727Z,180.00
2017-10-24T08:03:23.719Z,202.50
2017-10-24T08:04:23.706Z,219.38
2017-10-24T08:05:23.700Z,202.50
2017-10-24T08:06:23.690Z,191.25
2017-10-24T08:07:23.689Z,208.13
2017-10-24T08:08:23.671Z,219.38
2017-10-24T08:09:23.662Z,225.00
2017-10-24T08:10:23.654Z,202.50
2017-10-24T08:11:23.646Z,196.88
2017-10-24T08:12:23.640Z,191.25
2017-10-24T08:13:23.626Z,168.75
2017-10-24T08:14:23.620Z,168.75
2017-10-24T08:15:23.607Z,151.88
2017-10-24T08:16:23.603Z,151.88
2017-10-24T08:17:23.589Z,157.50
2017-10-24T08:18:23.598Z,151.88
2017-10-24T08:19:23.575Z,146.25
2017-10-24T08:20:23.565Z,163.13
2017-10-24T08:21:23.556Z,157.50
2017-10-24T08:22:23.545Z,168.75
2017-10-24T08:23:23.539Z,174.38
2017-10-24T08:24:23.531Z,168.75
2017-10-24T08:25:23.523Z,168.75
2017-10-24T08:26:23.511Z,163.13
2017-10-24T08:27:23.503Z,174.38
2017-10-24T08:28:23.494Z,196.88
2017-10-24T08:29:23.486Z,191.25
2017-10-24T08:30:23.477Z,196.88
2017-10-24T08:31:23.469Z,180.00
2017-10-24T08:32:23.463Z,180.00
2017-10-24T08:33:23.449Z,157.50
2017-10-24T08:34:23.444Z,157.50
2017-10-24T08:35:23.431Z,140.63
2017-10-24T08:36:23.425Z,140.63
2017-10-24T08:37:23.419Z,129.38
2017-10-24T08:38:23.414Z,118.13
2017-10-24T08:39:23.405Z,123.75
2017-10-24T08:40:23.407Z,118.13
2017-10-24T08:41:23.380Z,112.50
2017-10-24T08:42:23.372Z,123.75
2017-10-24T08:43:23.362Z,146.25
2017-10-24T08:44:23.353Z,146.25
2017-10-24T08:45:23.343Z,146.25
2017-10-24T08:46:23.335Z,157.50
2017-10-24T08:47:23.326Z,180.00
2017-10-24T08:48:23.316Z,185.63
2017-10-24T08:49:23.310Z,191.25
2017-10-24T08:50:23.300Z,180.00
2017-10-24T08:51:23.292Z,168.75
2017-10-24T08:52:23.284Z,174.38
2017-10-24T08:53:23.282Z,151.88
2017-10-24T08:54:23.268Z,146.25
2017-10-24T08:55:23.259Z,151.88
2017-10-24T08:56:23.251Z,151.88
2017-10-24T08:57:23.246Z,168.75
2017-10-24T08:58:23.228Z,180.00
2017-10-24T08:59:23.223Z,191.25
2017-10-24T09:00:23.213Z,191.25
2017-10-24T09:01:23.206Z,191.25
2017-10-24T09:02:23.199Z,202.50
2017-10-24T09:03:23.186Z,225.00
2017-10-24T09:04:23.182Z,247.50
2017-10-24T09:05:23.167Z,253.13
2017-10-24T09:06:23.200Z,241.88
2017-10-24T09:07:23.153Z,213.75
2017-10-24T09:08:23.143Z,208.13
2017-10-24T09:09:23.131Z,213.75
2017-10-24T09:10:23.174Z,202.50
2017-10-24T09:11:24.878Z,174.38
2017-10-24T09:12:28.383Z,151.88
2017-10-24T09:13:23.098Z,140.63
2017-10-24T09:14:23.254Z,140.63
2017-10-24T09:15:23.090Z,135.00
2017-10-24T09:16:23.077Z,129.38
2017-10-24T09:17:23.066Z,140.63
2017-10-24T09:18:23.057Z,151.88
2017-10-24T09:19:23.047Z,151.88
2017-10-24T09:20:23.055Z,168.75
2017-10-24T09:21:23.039Z,180.00
2017-10-24T09:22:23.064Z,196.88
2017-10-24T09:23:23.014Z,180.00
2017-10-24T09:24:23.006Z,185.63
2017-10-24T09:25:23.013Z,202.50
2017-10-24T09:26:22.994Z,202.50
2017-10-24T09:27:22.980Z,196.88
2017-10-24T09:28:22.976Z,208.13
2017-10-24T09:29:22.971Z,191.25
2017-10-24T09:30:22.957Z,213.75
2017-10-24T09:31:22.946Z,213.75
2017-10-24T09:32:22.937Z,230.63
2017-10-24T09:33:22.932Z,219.38
2017-10-24T09:34:22.923Z,236.25
2017-10-24T09:35:22.916Z,270.00
2017-10-24T09:36:22.901Z,241.88
2017-10-24T09:37:22.894Z,225.00
2017-10-24T09:38:22.885Z,241.88
2017-10-24T09:39:22.877Z,219.38
2017-10-24T09:40:22.872Z,213.75
2017-10-24T09:41:22.860Z,202.50
2017-10-24T09:42:22.856Z,191.25
2017-10-24T09:43:22.845Z,180.00
2017-10-24T09:44:22.847Z,157.50
2017-10-24T09:45:22.830Z,151.88
2017-10-24T09:46:22.820Z,146.25
2017-10-24T09:47:22.823Z,163.13
2017-10-24T09:48:22.807Z,140.63
2017-10-24T09:49:22.799Z,140.63
2017-10-24T09:50:22.790Z,168.75
2017-10-24T09:51:22.777Z,174.38
2017-10-24T09:52:22.772Z,168.75
2017-10-24T09:53:22.761Z,163.13
2017-10-24T09:54:22.750Z,180.00
2017-10-24T09:55:22.767Z,202.50
2017-10-24T09:56:22.769Z,225.00
2017-10-24T09:57:22.724Z,208.13
2017-10-24T09:58:22.718Z,230.63
2017-10-24T09:59:22.711Z,230.63
2017-10-24T10:00:22.705Z,241.88
2017-10-24T10:01:22.691Z,230.63
2017-10-24T10:02:22.687Z,225.00
2017-10-24T10:03:22.675Z,219.38
2017-10-24T10:04:22.667Z,202.50
2017-10-24T10:05:22.661Z,230.63
2017-10-24T10:06:22.651Z,219.38
2017-10-24T10:07:22.813Z,219.38
2017-10-24T10:08:25.486Z,196.88
2017-10-24T10:09:22.627Z,213.75
2017-10-24T10:10:22.616Z,213.75
2017-10-24T10:11:22.609Z,196.88
2017-10-24T10:12:22.616Z,196.88
2017-10-24T10:13:22.593Z,225.00
2017-10-24T10:14:22.584Z,258.75
2017-10-24T10:15:22.578Z,264.38
2017-10-24T10:16:22.570Z,264.38
2017-10-24T10:17:22.559Z,247.50
2017-10-24T10:18:22.552Z,315.00
2017-10-24T10:19:22.546Z,286.88
2017-10-24T10:20:22.536Z,230.63
2017-10-24T10:21:22.527Z,213.75
2017-10-24T10:22:22.517Z,270.00
2017-10-24T10:23:22.518Z,236.25
2017-10-24T10:24:22.508Z,191.25
2017-10-24T10:25:22.495Z,202.50
2017-10-24T10:26:22.491Z,208.13
2017-10-24T10:27:22.480Z,185.63
2017-10-24T10:28:22.471Z,185.63
2017-10-24T10:29:22.463Z,247.50
2017-10-24T10:30:22.458Z,230.63
2017-10-24T10:31:22.457Z,208.13
2017-10-24T10:32:22.439Z,264.38
2017-10-24T10:33:22.442Z,292.50
2017-10-24T10:34:22.423Z,241.88
2017-10-24T10:35:22.414Z,191.25
2017-10-24T10:36:22.409Z,185.63
2017-10-24T10:37:22.412Z,191.25
2017-10-24T10:38:22.397Z,185.63
2017-10-24T10:39:22.381Z,225.00
2017-10-24T10:40:22.397Z,236.25
2017-10-24T10:41:22.366Z,230.63
2017-10-24T10:42:22.382Z,191.25
2017-10-24T10:43:22.366Z,196.88
2017-10-24T10:44:22.349Z,241.88
2017-10-24T10:45:22.340Z,275.63
2017-10-24T10:46:22.328Z,286.88
2017-10-24T10:47:22.325Z,286.88
2017-10-24T10:48:22.313Z,230.63
2017-10-24T10:49:22.301Z,270.00
2017-10-24T10:50:22.316Z,219.38
2017-10-24T10:51:22.285Z,298.13
2017-10-24T10:52:22.282Z,286.88
2017-10-24T10:53:22.269Z,253.13
2017-10-24T10:54:22.274Z,247.50
2017-10-24T10:55:22.256Z,247.50
2017-10-24T10:56:22.247Z,213.75
2017-10-24T10:57:22.242Z,236.25
2017-10-24T10:58:22.240Z,219.38
2017-10-24T10:59:22.228Z,247.50
2017-10-24T11:00:22.217Z,258.75
2017-10-24T11:01:22.213Z,208.13
2017-10-24T11:02:22.200Z,213.75
2017-10-24T11:03:22.192Z,202.50
2017-10-24T11:04:22.205Z,213.75
2017-10-24T11:05:22.178Z,213.75
2017-10-24T11:06:22.170Z,213.75
2017-10-24T11:07:22.162Z,213.75
2017-10-24T11:08:22.153Z,292.50
2017-10-24T11:09:22.147Z,320.63
2017-10-24T11:10:22.137Z,354.38
2017-10-24T11:11:22.129Z,376.88
2017-10-24T11:12:22.122Z,500.63
2017-10-24T11:13:22.113Z,551.25
2017-10-24T11:14:22.107Z,506.25
2017-10-24T11:15:22.097Z,540.00
2017-10-24T11:16:22.089Z,675.00
2017-10-24T11:17:22.082Z,613.13
2017-10-24T11:18:22.076Z,714.38
2017-10-24T11:19:22.070Z,708.75
2017-10-24T11:20:22.059Z,663.75
2017-10-24T11:21:22.055Z,703.13
2017-10-24T11:22:22.044Z,472.50
2017-10-24T11:23:22.035Z,405.00
2017-10-24T11:24:22.030Z,393.75
2017-10-24T11:25:22.021Z,360.00
2017-10-24T11:26:22.014Z,315.00
2017-10-24T11:27:22.010Z,303.75
2017-10-24T11:28:21.999Z,360.00
2017-10-24T11:29:21.990Z,399.38
2017-10-24T11:30:21.990Z,410.63
2017-10-24T11:31:21.976Z,511.88
2017-10-24T11:32:21.972Z,495.00
2017-10-24T11:33:21.965Z,545.63
2017-10-24T11:34:21.958Z,691.88
2017-10-24T11:35:21.947Z,1293.75
2017-10-24T11:36:21.938Z,883.13
2017-10-24T11:37:21.931Z,804.38
2017-10-24T11:38:21.927Z,714.38
2017-10-24T11:39:21.924Z,607.50
2017-10-24T11:40:21.921Z,630.00
2017-10-24T11:41:21.908Z,438.75
2017-10-24T11:42:21.897Z,399.38
2017-10-24T11:43:21.905Z,393.75
2017-10-24T11:44:21.885Z,410.63
2017-10-24T11:45:21.882Z,371.25
2017-10-24T11:46:21.873Z,393.75
2017-10-24T11:47:21.861Z,343.13
2017-10-24T11:48:21.854Z,343.13
2017-10-24T11:49:21.846Z,337.50
2017-10-24T11:50:21.844Z,360.00
2017-10-24T11:51:21.835Z,360.00
2017-10-24T11:52:21.830Z,405.00
2017-10-24T11:53:21.820Z,478.13
2017-10-24T11:54:21.826Z,495.00
2017-10-24T11:55:21.808Z,421.88
2017-10-24T11:56:21.802Z,393.75
2017-10-24T11:57:21.794Z,450.00
2017-10-24T11:58:21.787Z,450.00
2017-10-24T11:59:21.782Z,466.88
2017-10-24T12:00:21.779Z,478.13
2017-10-24T12:01:21.764Z,483.75
2017-10-24T12:02:21.756Z,450.00
2017-10-24T12:03:21.755Z,444.38
2017-10-24T12:04:21.760Z,506.25
2017-10-24T12:05:21.737Z,455.63
2017-10-24T12:06:21.730Z,371.25
2017-10-24T12:07:21.728Z,309.38
2017-10-24T12:08:21.716Z,281.25
2017-10-24T12:09:21.710Z,264.38
2017-10-24T12:10:21.704Z,225.00
2017-10-24T12:11:21.695Z,196.88
2017-10-24T12:12:21.692Z,157.50
2017-10-24T12:13:21.688Z,174.38
2017-10-24T12:14:21.674Z,163.13
2017-10-24T12:15:21.672Z,163.13
2017-10-24T12:16:21.668Z,202.50
2017-10-24T12:17:21.667Z,196.88
2017-10-24T12:18:21.647Z,168.75
2017-10-24T12:19:21.639Z,208.13
2017-10-24T12:20:21.633Z,219.38
2017-10-24T12:21:21.626Z,230.63
2017-10-24T12:22:21.619Z,219.38
2017-10-24T12:23:21.612Z,196.88
2017-10-24T12:24:21.605Z,191.25
2017-10-24T12:25:21.596Z,185.63
2017-10-24T12:26:21.591Z,202.50
2017-10-24T12:27:21.585Z,202.50
2017-10-24T12:28:21.576Z,191.25
2017-10-24T12:29:21.568Z,191.25
2017-10-24T12:30:21.567Z,213.75
2017-10-24T12:31:21.554Z,225.00
2017-10-24T12:32:21.556Z,196.88
2017-10-24T12:33:21.543Z,191.25
2017-10-24T12:34:21.533Z,191.25
2017-10-24T12:35:21.530Z,213.75
2017-10-24T12:36:21.523Z,191.25
2017-10-24T12:37:21.526Z,213.75
2017-10-24T12:38:21.506Z,174.38
2017-10-24T12:39:21.504Z,174.38
2017-10-24T12:40:21.494Z,163.13
2017-10-24T12:41:21.482Z,168.75
2017-10-24T12:42:21.478Z,202.50
2017-10-24T12:43:21.469Z,225.00
2017-10-24T12:44:21.461Z,185.63
2017-10-24T12:45:21.453Z,191.25
2017-10-24T12:46:21.448Z,185.63
2017-10-24T12:47:22.994Z,168.75
2017-10-24T12:48:22.103Z,146.25
2017-10-24T12:49:21.825Z,157.50
2017-10-24T12:50:23.235Z,146.25
2017-10-24T12:51:21.700Z,123.75
2017-10-24T12:52:21.466Z,135.00
2017-10-24T12:53:21.415Z,123.75
2017-10-24T12:54:21.389Z,129.38