createdAt,value
2018-09-11T00:01:03.286Z,99.90
2018-09-11T00:03:33.981Z,99.90
2018-09-11T00:06:04.232Z,99.90
2018-09-11T00:08:34.760Z,99.90
2018-09-11T00:11:05.528Z,99.90
2018-09-11T00:13:36.121Z,99.90
2018-09-11T00:16:06.632Z,99.90
2018-09-11T00:18:37.178Z,99.90
2018-09-11T00:21:07.568Z,99.90
2018-09-11T00:23:37.624Z,99.90
2018-09-11T00:26:07.770Z,99.90
2018-09-11T00:28:37.868Z,99.90
2018-09-11T00:31:07.772Z,99.90
2018-09-11T00:33:37.693Z,99.90
2018-09-11T00:36:07.841Z,99.90
2018-09-11T00:38:37.991Z,99.90
2018-09-11T00:41:08.284Z,99.90
2018-09-11T00:43:38.636Z,99.90
2018-09-11T00:46:09.488Z,99.90
2018-09-11T00:48:39.990Z,99.90
2018-09-11T00:51:10.303Z,99.90
2018-09-11T00:53:40.851Z,99.90
2018-09-11T00:56:11.792Z,99.90
2018-09-11T00:58:43.046Z,99.90
2018-09-11T01:01:13.574Z,99.90
2018-09-11T01:03:43.861Z,99.90
2018-09-11T01:06:14.669Z,99.90
2018-09-11T01:08:45.179Z,99.90
2018-09-11T01:11:15.791Z,99.90
2018-09-11T01:13:46.028Z,99.90
2018-09-11T01:16:16.509Z,99.90
2018-09-11T01:18:46.999Z,99.90
2018-09-11T01:21:17.216Z,99.90
2018-09-11T01:23:47.551Z,99.90
2018-09-11T01:26:18.153Z,99.90
2018-09-11T01:28:48.689Z,99.90
2018-09-11T01:31:19.446Z,99.90
2018-09-11T01:33:49.790Z,99.90
2018-09-11T01:36:20.540Z,99.90
2018-09-11T01:38:50.970Z,99.90
2018-09-11T01:41:21.649Z,99.90
2018-09-11T01:43:51.981Z,99.90
2018-09-11T01:46:22.226Z,99.90
2018-09-11T01:48:52.607Z,99.90
2018-09-11T01:51:22.929Z,99.90
2018-09-11T01:53:53.652Z,99.90
2018-09-11T01:56:24.050Z,99.90
2018-09-11T01:58:54.472Z,99.90
2018-09-11T02:01:24.708Z,99.90
2018-09-11T02:03:55.166Z,99.90
2018-09-11T02:06:26.462Z,99.90
2018-09-11T02:08:57.742Z,99.90
2018-09-11T02:11:27.813Z,99.90
2018-09-11T02:13:58.057Z,99.90
2018-09-11T02:16:28.948Z,99.90
2018-09-11T02:18:59.347Z,99.90
2018-09-11T02:21:29.467Z,99.90
2018-09-11T02:24:00.083Z,99.90
2018-09-11T02:26:31.009Z,99.90
2018-09-11T02:29:01.229Z,99.90
2018-09-11T02:31:31.749Z,99.90
2018-09-11T02:34:01.780Z,99.90
2018-09-11T02:36:32.522Z,99.90
2018-09-11T02:39:03.257Z,99.90
2018-09-11T02:41:33.477Z,99.90
2018-09-11T02:44:03.890Z,99.90
2018-09-11T02:46:34.268Z,99.90
2018-09-11T02:49:04.397Z,99.90
2018-09-11T02:51:35.348Z,99.90
2018-09-11T02:54:05.603Z,99.90
2018-09-11T02:56:36.032Z,99.90
2018-09-11T02:59:06.472Z,99.90
2018-09-11T03:01:36.911Z,99.90
2018-09-11T03:04:07.476Z,99.90
2018-09-11T03:06:37.635Z,99.90
2018-09-11T03:09:08.239Z,99.90
2018-09-11T03:11:38.131Z,99.90
2018-09-11T03:14:08.161Z,99.90
2018-09-11T03:16:38.728Z,99.90
2018-09-11T03:19:09.185Z,99.90
2018-09-11T03:21:39.920Z,99.90
2018-09-11T03:24:10.510Z,99.90
2018-09-11T03:26:41.988Z,99.90
2018-09-11T03:29:12.739Z,99.90
2018-09-11T03:31:43.387Z,99.90
2018-09-11T03:34:14.768Z,99.90
2018-09-11T03:36:45.427Z,99.90
2018-09-11T03:39:15.855Z,99.90
2018-09-11T03:41:46.014Z,99.90
2018-09-11T03:44:17.377Z,99.90
2018-09-11T03:46:47.987Z,99.90
2018-09-11T03:49:18.266Z,99.90
2018-09-11T03:51:48.185Z,99.90
2018-09-11T03:54:18.853Z,99.90
2018-09-11T03:56:49.129Z,99.90
2018-09-11T03:59:19.704Z,99.90
2018-09-11T04:01:49.666Z,99.90
2018-09-11T04:04:20.259Z,99.90
2018-09-11T04:06:50.502Z,99.90
2018-09-11T04:09:20.647Z,99.90
2018-09-11T04:11:50.739Z,99.90
2018-09-11T04:14:20.547Z,99.90
2018-09-11T04:16:50.409Z,99.90
2018-09-11T04:19:20.448Z,99.90
2018-09-11T04:21:50.765Z,99.90
2018-09-11T04:24:21.073Z,99.90
2018-09-11T04:26:52.094Z,99.90
2018-09-11T04:29:22.414Z,99.90
2018-09-11T04:31:52.698Z,99.90
2018-09-11T04:34:23.022Z,99.90
2018-09-11T04:36:53.053Z,99.90
2018-09-11T04:39:23.565Z,99.90
2018-09-11T04:41:53.809Z,99.90
2018-09-11T04:44:23.904Z,99.90
2018-09-11T04:46:53.796Z,99.90
2018-09-11T04:49:23.650Z,99.90
2018-09-11T04:51:54.469Z,99.90
2018-09-11T04:54:24.855Z,99.90
2018-09-11T04:56:55.128Z,99.90
2018-09-11T04:59:25.378Z,99.90
2018-09-11T05:01:55.723Z,99.90
2018-09-11T05:04:26.089Z,99.90
2018-09-11T05:06:56.363Z,99.90
2018-09-11T05:09:26.738Z,99.90
2018-09-11T05:11:56.827Z,99.90
2018-09-11T05:14:27.421Z,99.90
2018-09-11T05:16:57.850Z,99.90
2018-09-11T05:19:28.153Z,99.90
2018-09-11T05:21:58.497Z,99.90
2018-09-11T05:24:29.099Z,99.90
2018-09-11T05:26:59.477Z,99.90
2018-09-11T05:29:30.295Z,99.90
2018-09-11T05:32:00.915Z,99.90
2018-09-11T05:34:31.575Z,99.90
2018-09-11T05:37:02.256Z,99.90
2018-09-11T05:39:32.197Z,99.90
2018-09-11T05:42:02.692Z,99.90
2018-09-11T05:44:33.090Z,99.90
2018-09-11T05:47:03.480Z,99.90
2018-09-11T05:49:33.730Z,99.90
2018-09-11T05:52:03.964Z,99.90
2018-09-11T05:54:35.205Z,99.90
2018-09-11T05:57:05.507Z,99.90
2018-09-11T05:59:35.866Z,99.90
2018-09-11T06:02:06.397Z,99.90
2018-09-11T06:04:37.020Z,99.90
2018-09-11T06:07:07.807Z,99.90
2018-09-11T06:09:38.499Z,99.90
2018-09-11T06:12:08.463Z,99.90
2018-09-11T06:14:38.721Z,99.90
2018-09-11T06:17:09.208Z,99.90
2018-09-11T06:19:39.743Z,99.90
2018-09-11T06:22:10.516Z,99.90
2018-09-11T06:24:40.898Z,99.90
2018-09-11T06:27:11.265Z,99.90
2018-09-11T06:29:41.524Z,99.90
2018-09-11T06:32:12.055Z,99.90
2018-09-11T06:34:42.562Z,99.90
2018-09-11T06:37:12.987Z,99.90
2018-09-11T06:39:43.413Z,99.90
2018-09-11T06:42:13.833Z,99.90
2018-09-11T06:44:43.992Z,99.90
2018-09-11T06:47:14.472Z,99.90
2018-09-11T06:49:44.506Z,99.90
2018-09-11T06:52:14.815Z,99.90
2018-09-11T06:54:45.210Z,99.90
2018-09-11T06:57:15.417Z,99.90
2018-09-11T06:59:45.784Z,99.90
2018-09-11T07:02:16.505Z,99.90
2018-09-11T07:04:47.048Z,99.90
2018-09-11T07:07:17.082Z,99.90
2018-09-11T07:09:47.306Z,99.90
2018-09-11T07:12:18.742Z,99.90
2018-09-11T07:14:48.965Z,99.90
2018-09-11T07:17:19.368Z,99.90
2018-09-11T07:19:49.932Z,99.90
2018-09-11T07:22:20.600Z,99.90
2018-09-11T07:24:51.694Z,99.90
2018-09-11T07:27:22.074Z,99.90
2018-09-11T07:29:52.264Z,99.90
2018-09-11T07:32:22.388Z,99.90
2018-09-11T07:34:52.868Z,99.90
2018-09-11T07:37:23.647Z,99.90
2018-09-11T07:39:54.164Z,99.90
2018-09-11T07:42:24.415Z,99.90
2018-09-11T07:44:54.633Z,99.90
2018-09-11T07:47:24.823Z,99.90
2018-09-11T07:49:54.679Z,99.90
2018-09-11T07:52:24.661Z,99.90
2018-09-11T07:54:54.874Z,99.90
2018-09-11T07:57:24.933Z,99.90
2018-09-11T07:59:55.300Z,99.90
2018-09-11T08:02:25.677Z,99.90
2018-09-11T08:04:55.609Z,99.90
2018-09-11T08:07:25.521Z,99.90
2018-09-11T08:09:55.343Z,99.90
2018-09-11T08:12:25.511Z,99.90
2018-09-11T08:14:56.307Z,99.90
2018-09-11T08:17:26.948Z,99.90
2018-09-11T08:19:57.373Z,99.90
2018-09-11T08:22:28.008Z,99.90
2018-09-11T08:24:58.646Z,99.90
2018-09-11T08:27:28.845Z,99.90
2018-09-11T08:29:59.103Z,99.90
2018-09-11T08:32:29.358Z,99.90
2018-09-11T08:34:59.953Z,99.90
2018-09-11T08:37:30.302Z,99.90
2018-09-11T08:40:01.078Z,99.90
2018-09-11T08:42:31.703Z,99.90
2018-09-11T08:45:02.483Z,99.90
2018-09-11T08:47:32.570Z,99.90
2018-09-11T08:50:02.636Z,99.90
2018-09-11T08:52:35.072Z,99.10
2018-09-11T08:55:05.887Z,97.60
2018-09-11T08:57:36.675Z,94.00
2018-09-11T09:00:08.590Z,92.40
2018-09-11T09:02:39.190Z,90.30
2018-09-11T09:05:10.144Z,89.00
2018-09-11T09:07:41.214Z,85.00
2018-09-11T09:10:11.979Z,81.70
2018-09-11T09:12:43.314Z,82.30
2018-09-11T09:15:13.617Z,76.50
2018-09-11T09:17:43.830Z,75.30
2018-09-11T09:20:13.759Z,71.70
2018-09-11T09:22:44.053Z,72.30
2018-09-11T09:25:14.771Z,69.50
2018-09-11T09:27:44.904Z,70.90
2018-09-11T09:30:15.751Z,69.20
2018-09-11T09:32:46.837Z,70.80
2018-09-11T09:35:17.656Z,71.80
2018-09-11T09:37:47.702Z,69.40
2018-09-11T09:40:18.069Z,68.00
2018-09-11T09:42:48.808Z,72.00
2018-09-11T09:45:19.904Z,70.40
2018-09-11T09:47:50.950Z,69.30
2018-09-11T09:50:22.200Z,68.40
2018-09-11T09:52:52.924Z,69.10
2018-09-11T09:55:23.439Z,72.40
2018-09-11T09:57:54.361Z,76.30
2018-09-11T10:00:29.995Z,73.90
2018-09-11T10:03:00.524Z,72.80
2018-09-11T10:05:31.546Z,69.20
2018-09-11T10:08:01.688Z,62.40
2018-09-11T10:10:32.313Z,65.20
2018-09-11T10:13:03.723Z,59.60
2018-09-11T10:15:34.559Z,58.40
2018-09-11T10:18:05.229Z,60.30
2018-09-11T10:20:36.740Z,59.90
2018-09-11T10:23:07.834Z,57.40
2018-09-11T10:25:37.795Z,56.80
2018-09-11T10:28:07.871Z,58.30
2018-09-11T10:30:37.924Z,55.70
2018-09-11T10:33:08.691Z,55.60
2018-09-11T10:35:39.634Z,56.10
2018-09-11T10:38:11.071Z,60.10
2018-09-11T10:40:42.003Z,57.40
2018-09-11T10:43:12.627Z,60.60
2018-09-11T10:45:42.877Z,58.00
2018-09-11T10:48:13.906Z,59.30
2018-09-11T10:50:44.305Z,57.30
2018-09-11T10:53:14.889Z,57.00
2018-09-11T10:55:45.133Z,57.80
2018-09-11T10:58:15.985Z,58.00
2018-09-11T11:00:46.581Z,56.90
2018-09-11T11:03:16.893Z,57.00
2018-09-11T11:05:47.706Z,57.90
2018-09-11T11:08:18.321Z,54.40
2018-09-11T11:10:49.586Z,54.70
2018-09-11T11:13:20.790Z,53.80
2018-09-11T11:15:51.341Z,53.10
2018-09-11T11:18:21.628Z,51.20
2018-09-11T11:20:51.791Z,53.40
2018-09-11T11:23:22.487Z,52.30
2018-09-11T11:25:52.752Z,49.70
2018-09-11T11:28:23.250Z,47.40
2018-09-11T11:30:55.585Z,47.80
2018-09-11T11:33:27.387Z,46.50
2018-09-11T11:35:58.198Z,46.00
2018-09-11T11:38:29.550Z,47.00
2018-09-11T11:41:00.388Z,45.90
2018-09-11T11:43:31.873Z,43.40
2018-09-11T11:46:03.562Z,42.40
2018-09-11T11:48:33.998Z,43.40
2018-09-11T11:51:05.265Z,43.50
2018-09-11T11:53:36.644Z,44.00
2018-09-11T11:56:07.738Z,44.00
2018-09-11T11:58:38.741Z,44.70
2018-09-11T12:01:10.105Z,42.10
2018-09-11T12:03:40.996Z,43.70
2018-09-11T12:06:11.633Z,43.20
2018-09-11T12:08:42.642Z,44.60
2018-09-11T12:11:13.516Z,46.80
2018-09-11T12:13:44.889Z,47.20
2018-09-11T12:16:16.069Z,45.80
2018-09-11T12:18:47.211Z,45.70
2018-09-11T12:21:18.841Z,45.10
2018-09-11T12:23:49.862Z,44.10
2018-09-11T12:26:20.967Z,45.40
2018-09-11T12:28:52.239Z,45.30
2018-09-11T12:31:22.916Z,44.70
2018-09-11T12:33:53.827Z,44.70
2018-09-11T12:36:24.382Z,45.60
2018-09-11T12:38:55.060Z,45.50
2018-09-11T12:41:26.073Z,46.80
2018-09-11T12:43:57.370Z,47.40
2018-09-11T12:46:28.395Z,46.80
2018-09-11T12:48:59.341Z,46.50
2018-09-11T12:51:30.664Z,47.20
2018-09-11T12:54:01.035Z,47.90
2018-09-11T12:56:32.118Z,49.90
2018-09-11T12:59:03.960Z,51.20
2018-09-11T13:01:35.100Z,51.10
2018-09-11T13:04:05.649Z,50.00
2018-09-11T13:06:37.490Z,51.00
2018-09-11T13:09:09.383Z,49.90
2018-09-11T13:11:41.227Z,49.90
2018-09-11T13:14:12.363Z,48.90
2018-09-11T13:16:43.550Z,48.80
2018-09-11T13:19:13.956Z,50.50
2018-09-11T13:21:44.740Z,50.70
2018-09-11T13:24:15.200Z,51.00
2018-09-11T13:26:45.303Z,52.00
2018-09-11T13:29:15.120Z,50.50
2018-09-11T13:31:46.201Z,51.40
2018-09-11T13:34:17.237Z,48.20
2018-09-11T13:36:48.764Z,47.20
2018-09-11T13:39:19.438Z,49.20
2018-09-11T13:41:50.163Z,49.50
2018-09-11T13:44:20.858Z,48.10
2018-09-11T13:46:52.983Z,48.60
2018-09-11T13:49:24.522Z,48.90
2018-09-11T13:51:55.684Z,47.80
2018-09-11T13:54:26.644Z,48.80
2018-09-11T13:56:57.379Z,46.20
2018-09-11T13:59:28.896Z,46.00
2018-09-11T14:01:59.940Z,48.30
2018-09-11T14:04:31.084Z,47.20
2018-09-11T14:07:02.159Z,47.70
2018-09-11T14:09:33.150Z,49.00
2018-09-11T14:12:04.992Z,48.50
2018-09-11T14:14:36.271Z,46.90
2018-09-11T14:17:07.050Z,48.40
2018-09-11T14:19:37.795Z,49.80
2018-09-11T14:22:08.151Z,48.50
2018-09-11T14:24:39.200Z,47.80
2018-09-11T14:27:09.264Z,47.40
2018-09-11T14:29:39.958Z,49.20
2018-09-11T14:32:10.832Z,48.90
2018-09-11T14:34:41.742Z,49.80
2018-09-11T14:37:12.476Z,51.00
2018-09-11T14:39:43.410Z,52.80
2018-09-11T14:42:14.140Z,51.80
2018-09-11T14:44:45.025Z,52.90
2018-09-11T14:47:15.074Z,52.70
2018-09-11T14:49:45.639Z,52.80
2018-09-11T14:52:16.963Z,53.10
2018-09-11T14:54:48.043Z,54.30
2018-09-11T14:57:18.538Z,56.30
2018-09-11T14:59:49.087Z,57.70
2018-09-11T15:02:19.626Z,57.80
2018-09-11T15:04:49.795Z,58.20
2018-09-11T15:07:20.287Z,58.20
2018-09-11T15:09:51.269Z,58.10
2018-09-11T15:12:21.796Z,56.80
2018-09-11T15:14:52.751Z,56.90
2018-09-11T15:17:23.302Z,57.70
2018-09-11T15:19:53.917Z,58.00
2018-09-11T15:22:25.448Z,59.20
2018-09-11T15:24:56.587Z,58.60
2018-09-11T15:27:26.909Z,59.50
2018-09-11T15:29:57.075Z,59.30
2018-09-11T15:32:27.995Z,55.80
2018-09-11T15:34:58.734Z,57.40
2018-09-11T15:37:29.385Z,56.30
2018-09-11T15:39:59.956Z,54.40
2018-09-11T15:42:30.039Z,53.90
2018-09-11T15:45:01.269Z,53.70
2018-09-11T15:47:32.639Z,53.70
2018-09-11T15:50:03.504Z,54.60
2018-09-11T15:52:34.691Z,53.80
2018-09-11T15:55:05.405Z,54.30
2018-09-11T15:57:36.908Z,54.70
2018-09-11T16:00:07.708Z,56.30
2018-09-11T16:02:38.538Z,56.60
2018-09-11T16:05:08.559Z,57.00
2018-09-11T16:07:40.838Z,55.70
2018-09-11T16:10:10.949Z,55.10
2018-09-11T16:12:42.034Z,54.00
2018-09-11T16:15:12.734Z,55.60
2018-09-11T16:17:43.094Z,56.80
2018-09-11T16:20:14.112Z,57.90
2018-09-11T16:22:45.269Z,59.10
2018-09-11T16:25:15.709Z,59.40
2018-09-11T16:27:46.679Z,59.70
2018-09-11T16:30:17.709Z,60.00
2018-09-11T16:32:48.713Z,61.20
2018-09-11T16:35:19.749Z,62.30
2018-09-11T16:37:50.911Z,64.40
2018-09-11T16:40:20.921Z,62.70
2018-09-11T16:42:51.472Z,62.50
2018-09-11T16:45:21.951Z,63.20
2018-09-11T16:47:51.884Z,64.50
2018-09-11T16:50:21.942Z,65.90
2018-09-11T16:52:52.669Z,65.50
2018-09-11T16:55:23.109Z,65.50
2018-09-11T16:57:54.461Z,66.30
2018-09-11T17:00:25.065Z,68.70
2018-09-11T17:02:55.429Z,66.50
2018-09-11T17:05:25.777Z,67.70
2018-09-11T17:07:56.588Z,71.80
2018-09-11T17:10:27.589Z,73.00
2018-09-11T17:12:58.190Z,70.40
2018-09-11T17:15:28.567Z,73.50
2018-09-11T17:17:58.983Z,72.40
2018-09-11T17:20:29.970Z,71.40
2018-09-11T17:23:00.274Z,71.80
2018-09-11T17:25:31.241Z,73.80
2018-09-11T17:28:02.049Z,73.20
2018-09-11T17:30:33.080Z,73.40
2018-09-11T17:33:04.475Z,74.60
2018-09-11T17:35:35.671Z,74.70
2018-09-11T17:38:06.696Z,75.80
2018-09-11T17:40:37.347Z,77.60
2018-09-11T17:43:09.149Z,77.20
2018-09-11T17:45:39.668Z,77.50
2018-09-11T17:48:10.722Z,78.40
2018-09-11T17:50:41.458Z,81.20
2018-09-11T17:53:12.588Z,80.30
2018-09-11T17:55:43.535Z,84.70
2018-09-11T17:58:14.226Z,84.60
2018-09-11T18:00:44.781Z,85.00
2018-09-11T18:03:15.967Z,84.10
2018-09-11T18:05:46.502Z,85.40
2018-09-11T18:08:16.928Z,85.50
2018-09-11T18:10:48.630Z,88.20
2018-09-11T18:13:20.154Z,90.10
2018-09-11T18:15:51.311Z,89.10
2018-09-11T18:18:22.149Z,89.20
2018-09-11T18:20:52.574Z,90.30
2018-09-11T18:23:24.112Z,91.10
2018-09-11T18:25:54.833Z,91.70
2018-09-11T18:28:25.656Z,92.10
2018-09-11T18:30:56.430Z,92.50
2018-09-11T18:33:26.861Z,91.70
2018-09-11T18:35:58.149Z,91.90
2018-09-11T18:38:29.235Z,93.70
2018-09-11T18:41:00.171Z,94.90
2018-09-11T18:43:31.060Z,95.30
2018-09-11T18:46:02.311Z,95.60
2018-09-11T18:48:33.000Z,96.80
2018-09-11T18:51:04.549Z,97.60
2018-09-11T18:53:35.752Z,98.20
2018-09-11T18:56:06.868Z,99.10
2018-09-11T18:58:37.900Z,99.60
2018-09-11T19:01:08.538Z,98.60
2018-09-11T19:03:39.345Z,98.50
2018-09-11T19:06:10.259Z,99.00
2018-09-11T19:08:41.106Z,99.00
2018-09-11T19:11:12.174Z,99.90
2018-09-11T19:13:43.403Z,99.30
2018-09-11T19:16:14.269Z,99.70
2018-09-11T19:18:46.881Z,99.10
2018-09-11T19:21:19.469Z,99.10
2018-09-11T19:23:50.177Z,99.40
2018-09-11T19:26:21.468Z,99.50
2018-09-11T19:28:52.424Z,99.30
2018-09-11T19:31:23.871Z,99.50
2018-09-11T19:33:55.118Z,99.30
2018-09-11T19:36:26.284Z,99.90
2018-09-11T19:38:57.330Z,99.70
2018-09-11T19:41:28.341Z,99.90
2018-09-11T19:43:59.250Z,99.90
2018-09-11T19:46:31.775Z,99.90
2018-09-11T19:49:02.550Z,99.90
2018-09-11T19:51:33.881Z,99.90
2018-09-11T19:54:05.299Z,99.90
2018-09-11T19:56:36.128Z,99.90
2018-09-11T19:59:07.044Z,99.90
2018-09-11T20:01:37.504Z,99.90
2018-09-11T20:04:07.992Z,99.90
2018-09-11T20:06:38.650Z,99.90
2018-09-11T20:09:11.525Z,99.90
2018-09-11T20:11:41.665Z,99.90
2018-09-11T20:14:13.195Z,99.90
2018-09-11T20:16:44.334Z,99.90
2018-09-11T20:19:15.412Z,99.90
2018-09-11T20:21:45.957Z,99.90
2018-09-11T20:24:17.108Z,99.90
2018-09-11T20:26:48.149Z,99.90
2018-09-11T20:29:18.671Z,99.90
2018-09-11T20:31:49.305Z,99.90
2018-09-11T20:34:19.837Z,99.90
2018-09-11T20:36:50.094Z,99.90
2018-09-11T20:39:21.029Z,99.90
2018-09-11T20:41:52.071Z,99.90
2018-09-11T20:44:23.010Z,99.90
2018-09-11T20:46:53.230Z,99.90
2018-09-11T20:49:23.869Z,99.90
2018-09-11T20:51:54.980Z,99.90
2018-09-11T20:54:26.190Z,99.90
2018-09-11T20:56:56.474Z,99.90
2018-09-11T20:59:27.953Z,99.90
2018-09-11T21:01:58.345Z,99.90
2018-09-11T21:04:28.792Z,99.90
2018-09-11T21:07:00.010Z,99.90
2018-09-11T21:09:30.108Z,99.90
2018-09-11T21:12:00.350Z,99.90
2018-09-11T21:14:30.878Z,99.90
2018-09-11T21:17:01.348Z,99.90
2018-09-11T21:19:31.708Z,99.90
2018-09-11T21:22:02.366Z,99.90
2018-09-11T21:24:33.329Z,99.90
2018-09-11T21:27:04.550Z,99.90
2018-09-11T21:29:35.431Z,99.90
2018-09-11T21:32:06.230Z,99.90
2018-09-11T21:34:37.832Z,99.90
2018-09-11T21:37:08.389Z,99.90
2018-09-11T21:39:39.652Z,99.90
2018-09-11T21:42:10.284Z,99.90
2018-09-11T21:44:41.869Z,99.90
2018-09-11T21:47:12.889Z,99.90
2018-09-11T21:49:44.651Z,99.90
2018-09-11T21:52:15.349Z,99.90
2018-09-11T21:54:46.228Z,99.90
2018-09-11T21:57:16.890Z,99.90
2018-09-11T21:59:47.989Z,99.90
2018-09-11T22:02:18.636Z,99.90
2018-09-11T22:04:50.236Z,99.90
2018-09-11T22:07:20.648Z,99.90
2018-09-11T22:09:51.149Z,99.90
2018-09-11T22:12:22.363Z,99.90
2018-09-11T22:14:54.195Z,99.90
2018-09-11T22:17:25.208Z,99.90
2018-09-11T22:19:55.864Z,99.90
2018-09-11T22:22:26.654Z,99.90
2018-09-11T22:24:57.320Z,99.90
2018-09-11T22:27:27.132Z,99.90
2018-09-11T22:29:57.269Z,99.90
2018-09-11T22:32:28.166Z,99.90
2018-09-11T22:34:58.763Z,99.90
2018-09-11T22:37:29.303Z,99.90
2018-09-11T22:40:00.788Z,99.90
2018-09-11T22:42:31.149Z,99.90
2018-09-11T22:45:01.557Z,99.90
2018-09-11T22:47:32.244Z,99.90
2018-09-11T22:50:02.029Z,99.90
2018-09-11T22:52:32.603Z,99.90
2018-09-11T22:55:03.065Z,99.90
2018-09-11T22:57:33.935Z,99.90
2018-09-11T23:00:05.093Z,99.90
2018-09-11T23:02:35.228Z,99.90
2018-09-11T23:05:05.805Z,99.90
2018-09-11T23:07:36.716Z,99.90
2018-09-11T23:10:08.029Z,99.90
2018-09-11T23:12:38.966Z,99.90
2018-09-11T23:15:09.093Z,99.90
2018-09-11T23:17:39.608Z,99.90
2018-09-11T23:20:10.267Z,99.90
2018-09-11T23:22:40.390Z,99.90
2018-09-11T23:25:11.108Z,99.90
2018-09-11T23:27:41.349Z,99.90
2018-09-11T23:30:11.669Z,99.90
2018-09-11T23:32:42.510Z,99.90
2018-09-11T23:35:13.410Z,99.90
2018-09-11T23:37:44.052Z,99.90
2018-09-11T23:40:14.732Z,99.90
2018-09-11T23:42:45.825Z,99.90
2018-09-11T23:45:16.308Z,99.90
2018-09-11T23:47:46.667Z,99.90
2018-09-11T23:50:17.710Z,99.90
2018-09-11T23:52:49.725Z,99.90
2018-09-11T23:55:20.416Z,99.90
2018-09-11T23:57:52.097Z,99.90
