createdAt,value
2023-05-10T00:00:35.977Z,22.03
2023-05-10T00:03:05.295Z,22.38
2023-05-10T00:05:32.368Z,22.24
2023-05-10T00:07:59.793Z,21.97
2023-05-10T00:10:26.861Z,21.84
2023-05-10T00:12:53.451Z,21.66
2023-05-10T00:15:20.321Z,21.66
2023-05-10T00:17:46.901Z,21.30
2023-05-10T00:20:13.826Z,21.26
2023-05-10T00:22:41.006Z,21.61
2023-05-10T00:25:08.596Z,21.45
2023-05-10T00:27:36.176Z,21.52
2023-05-10T00:30:02.892Z,21.43
2023-05-10T00:32:30.125Z,21.45
2023-05-10T00:34:56.771Z,22.08
2023-05-10T00:37:23.372Z,22.04
2023-05-10T00:39:50.173Z,22.00
2023-05-10T00:42:16.744Z,21.86
2023-05-10T00:44:44.167Z,21.73
2023-05-10T00:47:12.162Z,21.93
2023-05-10T00:49:38.774Z,22.06
2023-05-10T00:52:06.384Z,21.87
2023-05-10T00:54:33.212Z,21.46
2023-05-10T00:56:59.803Z,21.06
2023-05-10T01:00:26.877Z,24.89
2023-05-10T01:02:54.866Z,23.04
2023-05-10T01:05:22.045Z,22.58
2023-05-10T01:07:49.348Z,22.31
2023-05-10T01:10:16.540Z,22.30
2023-05-10T01:12:44.435Z,22.09
2023-05-10T01:15:12.034Z,21.94
2023-05-10T01:17:39.621Z,21.78
2023-05-10T01:20:09.207Z,21.84
2023-05-10T01:22:44.027Z,21.76
2023-05-10T01:25:34.230Z,21.72
2023-05-10T01:28:48.837Z,21.64
2023-05-10T01:31:50.064Z,21.72
2023-05-10T01:34:17.692Z,21.53
2023-05-10T01:37:00.220Z,21.24
2023-05-10T01:39:32.959Z,21.27
2023-05-10T01:42:09.862Z,21.32
2023-05-10T01:44:42.638Z,21.30
2023-05-10T01:47:25.569Z,21.41
2023-05-10T01:49:54.633Z,20.92
2023-05-10T01:52:26.142Z,20.84
2023-05-10T01:54:56.788Z,20.78
2023-05-10T01:57:24.977Z,20.70
2023-05-10T01:59:51.779Z,20.89
2023-05-10T02:02:21.966Z,21.03
2023-05-10T02:04:48.891Z,21.05
2023-05-10T02:07:15.855Z,20.84
2023-05-10T02:09:45.282Z,20.74
2023-05-10T02:12:13.680Z,20.89
2023-05-10T02:14:41.614Z,21.05
2023-05-10T02:17:08.861Z,21.29
2023-05-10T02:19:35.639Z,21.40
2023-05-10T02:22:02.973Z,21.00
2023-05-10T02:24:29.749Z,20.87
2023-05-10T02:26:59.527Z,21.12
2023-05-10T02:29:26.280Z,21.12
2023-05-10T02:31:55.183Z,21.13
2023-05-10T02:34:23.299Z,21.03
2023-05-10T02:36:50.164Z,21.07
2023-05-10T02:39:16.949Z,21.15
2023-05-10T02:41:45.889Z,21.30
2023-05-10T02:44:12.637Z,21.05
2023-05-10T02:46:40.444Z,21.43
2023-05-10T02:49:07.756Z,21.66
2023-05-10T02:51:37.260Z,21.59
2023-05-10T02:54:09.108Z,21.31
2023-05-10T02:56:37.274Z,21.11
2023-05-10T02:59:04.056Z,21.11
2023-05-10T03:01:30.780Z,21.18
2023-05-10T03:03:58.361Z,21.04
2023-05-10T03:06:25.288Z,20.94
2023-05-10T03:08:51.995Z,20.88
2023-05-10T03:11:24.689Z,21.22
2023-05-10T03:14:06.974Z,21.65
2023-05-10T03:16:41.270Z,21.67
2023-05-10T03:19:52.035Z,21.51
2023-05-10T03:22:23.910Z,21.56
2023-05-10T03:24:51.312Z,21.01
2023-05-10T03:27:18.457Z,20.36
2023-05-10T03:29:47.518Z,19.98
2023-05-10T03:32:14.726Z,19.55
2023-05-10T03:34:44.930Z,19.56
2023-05-10T03:37:11.821Z,19.45
2023-05-10T03:39:39.129Z,19.42
2023-05-10T03:42:07.105Z,19.31
2023-05-10T03:44:34.432Z,18.80
2023-05-10T03:47:01.193Z,18.64
2023-05-10T03:49:29.391Z,18.44
2023-05-10T03:51:56.099Z,18.13
2023-05-10T03:54:24.118Z,18.31
2023-05-10T03:56:50.840Z,18.12
2023-05-10T03:59:18.093Z,18.32
2023-05-10T04:01:47.395Z,18.34
2023-05-10T04:04:14.276Z,18.40
2023-05-10T04:06:42.187Z,18.41
2023-05-10T04:09:09.503Z,18.43
2023-05-10T04:11:36.227Z,18.28
2023-05-10T04:14:04.096Z,18.26
2023-05-10T04:16:30.895Z,18.33
2023-05-10T04:18:59.827Z,18.32
2023-05-10T04:21:26.620Z,17.84
2023-05-10T04:23:54.475Z,17.54
2023-05-10T04:26:23.151Z,17.32
2023-05-10T04:28:49.902Z,16.63
2023-05-10T04:31:18.774Z,16.40
2023-05-10T04:33:45.853Z,16.15
2023-05-10T04:36:15.089Z,16.14
2023-05-10T04:38:42.062Z,15.32
2023-05-10T04:41:09.399Z,15.38
2023-05-10T04:43:37.715Z,15.35
2023-05-10T04:46:07.342Z,15.68
2023-05-10T04:48:37.003Z,15.92
2023-05-10T04:51:05.082Z,16.33
2023-05-10T04:53:32.630Z,15.98
2023-05-10T04:55:59.329Z,16.09
2023-05-10T04:58:26.230Z,15.87
2023-05-10T05:00:53.002Z,15.90
2023-05-10T05:03:19.779Z,16.08
2023-05-10T05:05:46.661Z,16.16
2023-05-10T05:08:14.231Z,16.58
2023-05-10T05:10:41.022Z,16.83
2023-05-10T05:13:07.818Z,16.78
2023-05-10T05:15:35.029Z,16.93
2023-05-10T05:18:01.761Z,16.94
2023-05-10T05:20:28.542Z,17.48
2023-05-10T05:22:55.784Z,17.29
2023-05-10T05:25:22.550Z,16.82
2023-05-10T05:27:49.668Z,16.78
2023-05-10T05:30:17.349Z,16.57
2023-05-10T05:32:44.340Z,16.36
2023-05-10T05:35:11.240Z,16.27
2023-05-10T05:37:38.305Z,15.91
2023-05-10T05:40:05.675Z,15.35
2023-05-10T05:42:35.312Z,14.92
2023-05-10T05:45:02.451Z,14.98
2023-05-10T05:47:29.342Z,14.64
2023-05-10T05:49:56.408Z,14.83
2023-05-10T05:52:23.132Z,14.78
2023-05-10T05:54:52.043Z,14.51
2023-05-10T05:57:18.715Z,14.25
2023-05-10T05:59:45.486Z,14.57
2023-05-10T06:02:12.245Z,14.82
2023-05-10T06:04:39.323Z,15.21
2023-05-10T06:07:07.450Z,15.84
2023-05-10T06:09:34.155Z,15.97
2023-05-10T06:12:01.149Z,16.09
2023-05-10T06:14:28.530Z,16.20
2023-05-10T06:16:55.397Z,16.69
2023-05-10T06:19:22.511Z,16.57
2023-05-10T06:21:50.388Z,16.35
2023-05-10T06:24:18.035Z,15.92
2023-05-10T06:26:44.850Z,15.81
2023-05-10T06:29:11.726Z,16.12
2023-05-10T06:31:38.514Z,15.95
2023-05-10T06:34:05.302Z,16.34
2023-05-10T06:36:32.315Z,16.45
2023-05-10T06:38:59.013Z,16.39
2023-05-10T06:41:27.164Z,16.44
2023-05-10T06:43:53.894Z,16.37
2023-05-10T06:46:20.774Z,16.14
2023-05-10T06:48:47.656Z,15.60
2023-05-10T06:51:14.375Z,15.59
2023-05-10T06:53:41.167Z,15.26
2023-05-10T06:56:08.121Z,15.36
2023-05-10T06:58:34.851Z,15.37
2023-05-10T07:01:08.103Z,15.04
2023-05-10T07:03:35.170Z,14.17
2023-05-10T07:06:05.296Z,13.71
2023-05-10T07:08:32.689Z,13.87
2023-05-10T07:11:08.076Z,13.50
2023-05-10T07:13:35.131Z,13.36
2023-05-10T07:16:03.060Z,13.11
2023-05-10T07:18:30.073Z,12.95
2023-05-10T07:20:57.995Z,12.96
2023-05-10T07:23:24.769Z,13.11
2023-05-10T07:25:53.168Z,13.14
2023-05-10T07:28:20.107Z,13.10
2023-05-10T07:30:46.864Z,12.87
2023-05-10T07:33:14.615Z,12.56
2023-05-10T07:35:41.566Z,12.75
2023-05-10T07:38:08.962Z,12.79
2023-05-10T07:40:35.989Z,12.68
2023-05-10T07:43:03.350Z,12.78
2023-05-10T07:45:30.406Z,12.92
2023-05-10T07:47:57.260Z,13.16
2023-05-10T07:50:24.067Z,13.53
2023-05-10T07:52:51.052Z,13.57
2023-05-10T07:55:19.377Z,13.79
2023-05-10T07:57:46.091Z,13.95
2023-05-10T08:00:14.426Z,13.80
2023-05-10T08:02:41.963Z,13.75
2023-05-10T08:05:09.109Z,13.61
2023-05-10T08:07:36.164Z,13.70
2023-05-10T08:10:03.938Z,13.40
2023-05-10T08:12:31.585Z,12.99
2023-05-10T08:14:58.738Z,12.90
2023-05-10T08:17:25.853Z,12.95
2023-05-10T08:19:52.711Z,12.43
2023-05-10T08:22:19.439Z,12.20
2023-05-10T08:24:46.333Z,12.27
2023-05-10T08:27:13.055Z,12.56
2023-05-10T08:29:49.473Z,12.51
2023-05-10T08:32:17.273Z,12.68
2023-05-10T08:34:44.085Z,12.25
2023-05-10T08:37:14.203Z,11.77
2023-05-10T08:39:41.395Z,11.39
2023-05-10T08:42:08.131Z,11.39
2023-05-10T08:44:36.615Z,11.57
2023-05-10T08:47:05.314Z,11.66
2023-05-10T08:49:32.584Z,11.67
2023-05-10T08:51:59.311Z,11.43
2023-05-10T08:54:26.091Z,11.33
2023-05-10T08:56:52.839Z,11.37
2023-05-10T08:59:19.834Z,11.63
2023-05-10T09:01:46.826Z,11.69
2023-05-10T09:04:13.736Z,11.40
2023-05-10T09:06:40.505Z,11.37
2023-05-10T09:09:07.474Z,11.35
2023-05-10T09:11:34.252Z,11.25
2023-05-10T09:14:00.989Z,11.34
2023-05-10T09:16:27.822Z,11.36
2023-05-10T09:18:54.588Z,11.18
2023-05-10T09:21:21.823Z,11.29
2023-05-10T09:23:51.187Z,11.13
2023-05-10T09:26:18.466Z,11.59
2023-05-10T09:28:51.493Z,11.73
2023-05-10T09:31:18.508Z,11.21
2023-05-10T09:33:47.037Z,11.33
2023-05-10T09:36:14.260Z,11.23
2023-05-10T09:38:52.753Z,11.25
2023-05-10T09:41:21.164Z,11.42
2023-05-10T09:43:48.179Z,11.82
2023-05-10T09:46:17.806Z,11.75
2023-05-10T09:48:46.675Z,11.84
2023-05-10T09:51:26.624Z,12.27
2023-05-10T09:54:15.857Z,12.67
2023-05-10T09:56:43.160Z,12.90
2023-05-10T09:59:13.154Z,13.25
2023-05-10T10:01:40.204Z,13.42
2023-05-10T10:04:08.279Z,13.53
2023-05-10T10:06:41.285Z,13.62
2023-05-10T10:09:08.141Z,13.55
2023-05-10T10:11:38.834Z,13.38
2023-05-10T10:14:06.266Z,13.46
2023-05-10T10:16:33.252Z,13.87
2023-05-10T10:19:00.177Z,13.47
2023-05-10T10:21:27.166Z,13.69
2023-05-10T10:23:54.301Z,13.57
2023-05-10T10:26:22.093Z,13.52
2023-05-10T10:29:09.665Z,13.04
2023-05-10T10:31:59.679Z,12.70
2023-05-10T10:34:30.173Z,12.53
2023-05-10T10:36:57.765Z,12.30
2023-05-10T10:39:28.040Z,12.12
2023-05-10T10:41:55.736Z,11.87
2023-05-10T10:44:38.990Z,11.83
2023-05-10T10:47:25.630Z,12.19
2023-05-10T10:50:17.348Z,12.10
2023-05-10T10:52:44.570Z,11.85
2023-05-10T10:55:26.052Z,11.85
2023-05-10T10:58:03.192Z,11.59
2023-05-10T11:00:32.177Z,11.58
2023-05-10T11:03:10.208Z,11.69
2023-05-10T11:05:43.702Z,11.76
2023-05-10T11:08:11.697Z,11.96
2023-05-10T11:10:38.837Z,12.22
2023-05-10T11:13:11.693Z,11.92
2023-05-10T11:15:41.677Z,11.73
2023-05-10T11:18:28.440Z,11.67
2023-05-10T11:21:01.036Z,11.54
2023-05-10T11:23:32.230Z,11.60
2023-05-10T11:26:00.410Z,11.35
2023-05-10T11:28:27.264Z,11.18
2023-05-10T11:30:54.042Z,11.47
2023-05-10T11:33:21.018Z,11.35
2023-05-10T11:35:47.847Z,11.42
2023-05-10T11:38:14.829Z,11.68
2023-05-10T11:40:41.825Z,11.48
2023-05-10T11:43:09.750Z,11.45
2023-05-10T11:45:38.258Z,11.67
2023-05-10T11:48:05.946Z,11.69
2023-05-10T11:50:33.640Z,11.78
2023-05-10T11:53:00.384Z,11.70
2023-05-10T11:55:27.123Z,11.76
2023-05-10T11:57:54.934Z,11.62
2023-05-10T12:00:22.156Z,11.90
2023-05-10T12:02:50.057Z,11.69
2023-05-10T12:05:17.030Z,12.13
2023-05-10T12:07:43.987Z,12.27
2023-05-10T12:10:13.396Z,12.44
2023-05-10T12:12:44.438Z,12.86
2023-05-10T12:15:21.407Z,12.72
2023-05-10T12:17:48.679Z,12.78
2023-05-10T12:20:19.801Z,12.40
2023-05-10T12:23:00.366Z,12.43
2023-05-10T12:25:31.293Z,12.44
2023-05-10T12:27:59.166Z,12.71
2023-05-10T12:30:33.058Z,12.49
2023-05-10T12:33:08.331Z,12.35
2023-05-10T12:35:45.715Z,12.49
2023-05-10T12:38:30.870Z,12.48
2023-05-10T12:40:59.380Z,12.33
2023-05-10T12:43:26.239Z,12.48
2023-05-10T12:45:57.091Z,12.23
2023-05-10T12:48:24.069Z,12.36
2023-05-10T12:50:51.117Z,12.35
2023-05-10T12:53:18.294Z,11.90
2023-05-10T12:55:45.469Z,12.30
2023-05-10T12:58:17.998Z,12.21
2023-05-10T13:00:54.966Z,11.86
2023-05-10T13:03:21.976Z,12.30
2023-05-10T13:05:49.188Z,12.17
2023-05-10T13:08:16.368Z,11.87
2023-05-10T13:10:43.315Z,11.67
2023-05-10T13:13:10.879Z,11.56
2023-05-10T13:17:02.018Z,13.46
2023-05-10T13:19:28.844Z,12.43
2023-05-10T13:21:55.827Z,12.19
2023-05-10T13:24:22.967Z,12.22
2023-05-10T13:26:49.840Z,12.27
2023-05-10T13:29:19.151Z,12.14
2023-05-10T13:31:46.059Z,12.12
2023-05-10T13:34:13.087Z,11.86
2023-05-10T13:36:40.387Z,11.65
2023-05-10T13:39:07.327Z,11.77
2023-05-10T13:41:34.233Z,11.88
2023-05-10T13:44:01.100Z,11.29
2023-05-10T13:46:27.958Z,11.39
2023-05-10T13:48:54.832Z,11.08
2023-05-10T13:51:21.634Z,10.86
2023-05-10T13:53:51.313Z,11.23
2023-05-10T13:56:37.004Z,11.36
2023-05-10T13:59:03.954Z,11.63
2023-05-10T14:01:30.787Z,11.35
2023-05-10T14:03:57.578Z,11.10
2023-05-10T14:06:24.500Z,11.18
2023-05-10T14:08:51.637Z,11.53
2023-05-10T14:11:18.573Z,12.25
2023-05-10T14:13:45.622Z,12.32
2023-05-10T14:16:12.764Z,11.92
2023-05-10T14:18:39.646Z,12.07
2023-05-10T14:21:06.531Z,11.98
2023-05-10T14:23:33.334Z,11.81
2023-05-10T14:26:00.217Z,11.69
2023-05-10T14:28:28.708Z,11.64
2023-05-10T14:30:56.622Z,11.92
2023-05-10T14:33:23.423Z,11.97
2023-05-10T14:35:50.262Z,12.12
2023-05-10T14:38:17.091Z,12.40
2023-05-10T14:40:44.097Z,12.67
2023-05-10T14:43:10.893Z,12.51
2023-05-10T14:45:37.774Z,12.35
2023-05-10T14:48:08.318Z,12.14
2023-05-10T14:50:36.924Z,12.18
2023-05-10T14:53:36.002Z,12.49
2023-05-10T14:56:03.987Z,12.67
2023-05-10T14:58:34.009Z,12.71
2023-05-10T15:01:01.987Z,12.84
2023-05-10T15:03:29.632Z,12.84
2023-05-10T15:05:58.670Z,12.98
2023-05-10T15:08:28.856Z,13.10
2023-05-10T15:10:57.077Z,13.24
2023-05-10T15:13:24.038Z,13.34
2023-05-10T15:15:51.310Z,13.14
2023-05-10T15:18:19.023Z,12.85
2023-05-10T15:20:46.054Z,12.82
2023-05-10T15:23:12.799Z,13.01
2023-05-10T15:25:39.767Z,12.95
2023-05-10T15:28:06.615Z,12.81
2023-05-10T15:30:33.508Z,13.18
2023-05-10T15:33:00.397Z,12.88
2023-05-10T15:35:27.773Z,12.97
2023-05-10T15:37:54.520Z,13.00
2023-05-10T15:40:21.328Z,13.10
2023-05-10T15:42:48.145Z,13.27
2023-05-10T15:45:18.234Z,13.02
2023-05-10T15:47:45.794Z,13.15
2023-05-10T15:50:12.997Z,12.82
2023-05-10T15:52:39.859Z,13.05
2023-05-10T15:55:13.316Z,13.20
2023-05-10T15:57:41.456Z,13.08
2023-05-10T16:00:09.611Z,13.44
2023-05-10T16:02:40.585Z,13.17
2023-05-10T16:05:08.520Z,13.20
2023-05-10T16:07:35.530Z,13.27
2023-05-10T16:10:06.624Z,13.28
2023-05-10T16:12:33.434Z,13.22
2023-05-10T16:15:00.271Z,13.44
2023-05-10T16:17:27.251Z,13.29
2023-05-10T16:19:54.082Z,13.25
2023-05-10T16:22:22.495Z,13.43
2023-05-10T16:24:49.943Z,13.03
2023-05-10T16:27:17.595Z,13.38
2023-05-10T16:29:44.364Z,13.44
2023-05-10T16:32:11.574Z,13.59
2023-05-10T16:34:38.313Z,13.81
2023-05-10T16:37:05.131Z,13.68
2023-05-10T16:39:32.178Z,13.92
2023-05-10T16:41:59.082Z,13.75
2023-05-10T16:44:26.074Z,13.92
2023-05-10T16:46:53.533Z,13.91
2023-05-10T16:49:20.520Z,13.76
2023-05-10T16:51:47.480Z,13.84
2023-05-10T16:54:14.358Z,13.87
2023-05-10T16:56:41.643Z,14.03
2023-05-10T16:59:08.662Z,14.13
2023-05-10T17:01:35.674Z,13.79
2023-05-10T17:04:03.161Z,14.09
2023-05-10T17:06:30.011Z,14.12
2023-05-10T17:08:57.363Z,14.22
2023-05-10T17:11:24.154Z,14.57
2023-05-10T17:13:52.531Z,14.72
2023-05-10T17:16:21.008Z,14.84
2023-05-10T17:18:49.084Z,14.94
2023-05-10T17:21:16.737Z,15.08
2023-05-10T17:23:43.510Z,15.20
2023-05-10T17:26:10.663Z,15.60
2023-05-10T17:28:37.454Z,15.47
2023-05-10T17:31:04.376Z,16.03
2023-05-10T17:33:31.203Z,16.29
2023-05-10T17:35:58.280Z,16.65
2023-05-10T17:38:24.998Z,17.06
2023-05-10T17:40:51.771Z,17.40
2023-05-10T17:43:18.566Z,17.71
2023-05-10T17:45:48.061Z,17.77
2023-05-10T17:48:14.935Z,18.01
2023-05-10T17:50:43.451Z,18.08
2023-05-10T17:53:10.565Z,18.25
2023-05-10T17:55:40.381Z,18.67
2023-05-10T17:58:07.164Z,18.93
2023-05-10T18:00:33.888Z,19.24
2023-05-10T18:03:01.477Z,19.22
2023-05-10T18:05:28.590Z,19.51
2023-05-10T18:07:56.471Z,19.41
2023-05-10T18:10:24.636Z,19.28
2023-05-10T18:12:52.642Z,19.13
2023-05-10T18:15:19.623Z,19.09
2023-05-10T18:17:46.991Z,19.49
2023-05-10T18:20:13.917Z,19.96
2023-05-10T18:22:40.622Z,20.34
2023-05-10T18:25:08.071Z,20.72
2023-05-10T18:27:35.081Z,20.84
2023-05-10T18:30:01.848Z,20.90
2023-05-10T18:32:28.713Z,21.02
2023-05-10T18:34:56.756Z,21.32
2023-05-10T18:37:23.624Z,21.43
2023-05-10T18:39:50.840Z,21.41
2023-05-10T18:42:17.673Z,21.20
2023-05-10T18:44:44.397Z,20.88
2023-05-10T18:47:11.183Z,21.25
2023-05-10T18:49:38.086Z,21.27
2023-05-10T18:52:04.966Z,21.03
2023-05-10T18:54:31.807Z,21.15
2023-05-10T18:56:59.029Z,21.19
2023-05-10T18:59:27.807Z,21.34
2023-05-10T19:01:57.008Z,21.73
2023-05-10T19:04:24.262Z,21.70
2023-05-10T19:06:51.131Z,21.99
2023-05-10T19:09:20.247Z,22.02
2023-05-10T19:11:47.145Z,22.31
2023-05-10T19:14:13.872Z,22.46
2023-05-10T19:16:40.726Z,22.77
2023-05-10T19:19:10.594Z,22.96
2023-05-10T19:21:40.026Z,22.95
2023-05-10T19:24:06.964Z,22.96
2023-05-10T19:26:35.828Z,23.52
2023-05-10T19:29:03.686Z,23.57
2023-05-10T19:31:30.458Z,23.30
2023-05-10T19:34:00.020Z,23.27
2023-05-10T19:36:27.602Z,23.25
2023-05-10T19:38:54.424Z,23.30
2023-05-10T19:41:22.612Z,23.47
2023-05-10T19:43:49.365Z,23.47
2023-05-10T19:46:17.936Z,23.63
2023-05-10T19:48:51.508Z,23.93
2023-05-10T19:51:18.235Z,24.13
2023-05-10T19:53:45.128Z,24.15
2023-05-10T19:56:14.815Z,24.09
2023-05-10T19:58:41.542Z,23.92
2023-05-10T20:01:08.626Z,24.11
2023-05-10T20:03:36.096Z,24.42
2023-05-10T20:06:04.062Z,24.58
2023-05-10T20:08:31.143Z,24.22
2023-05-10T20:10:59.511Z,24.07
2023-05-10T20:13:26.276Z,24.20
2023-05-10T20:15:57.223Z,24.10
2023-05-10T20:18:24.063Z,24.12
2023-05-10T20:20:58.846Z,24.04
2023-05-10T20:23:26.756Z,24.34
2023-05-10T20:25:54.815Z,24.38
2023-05-10T20:28:23.040Z,24.20
2023-05-10T20:30:53.987Z,24.43
2023-05-10T20:33:21.176Z,24.25
2023-05-10T20:35:48.056Z,24.41
2023-05-10T20:38:14.780Z,24.41
2023-05-10T20:40:41.708Z,24.63
2023-05-10T20:43:08.414Z,24.56
2023-05-10T20:45:37.593Z,24.57
2023-05-10T20:48:04.856Z,24.58
2023-05-10T20:50:31.690Z,24.77
2023-05-10T20:53:00.603Z,24.89
2023-05-10T20:55:28.066Z,24.89
2023-05-10T20:57:54.791Z,24.85
2023-05-10T21:00:21.628Z,24.87
2023-05-10T21:02:48.519Z,25.14
2023-05-10T21:05:15.530Z,25.32
2023-05-10T21:07:42.308Z,25.62
2023-05-10T21:10:11.170Z,25.83
2023-05-10T21:12:37.933Z,25.93
2023-05-10T21:15:05.669Z,25.38
2023-05-10T21:17:32.463Z,25.18
2023-05-10T21:19:59.320Z,25.29
2023-05-10T21:22:26.643Z,25.15
2023-05-10T21:24:53.487Z,25.36
2023-05-10T21:27:20.632Z,25.60
2023-05-10T21:29:47.430Z,25.00
2023-05-10T21:32:14.986Z,24.91
2023-05-10T21:34:41.982Z,24.85
2023-05-10T21:37:08.920Z,24.69
2023-05-10T21:39:36.005Z,24.96
2023-05-10T21:42:03.900Z,24.98
2023-05-10T21:44:31.948Z,25.09
2023-05-10T21:46:58.963Z,25.45
2023-05-10T21:49:26.047Z,25.46
2023-05-10T21:51:52.825Z,25.22
2023-05-10T21:54:19.604Z,25.17
2023-05-10T21:56:46.639Z,25.17
2023-05-10T21:59:13.600Z,25.24
2023-05-10T22:01:40.511Z,25.34
2023-05-10T22:04:07.424Z,25.22
2023-05-10T22:06:34.226Z,25.09
2023-05-10T22:09:00.959Z,25.05
2023-05-10T22:11:27.700Z,25.13
2023-05-10T22:13:54.402Z,25.33
2023-05-10T22:16:21.170Z,25.42
2023-05-10T22:18:47.995Z,25.38
2023-05-10T22:21:14.712Z,25.47
2023-05-10T22:23:41.816Z,25.60
2023-05-10T22:26:08.552Z,25.78
2023-05-10T22:28:35.275Z,25.42
2023-05-10T22:31:01.972Z,25.29
2023-05-10T22:33:29.070Z,25.12
2023-05-10T22:35:55.923Z,25.17
2023-05-10T22:38:22.664Z,25.44
2023-05-10T22:40:49.508Z,25.27
2023-05-10T22:43:17.026Z,25.30
2023-05-10T22:45:43.898Z,25.25
2023-05-10T22:48:10.661Z,25.45
2023-05-10T22:50:37.785Z,25.73
2023-05-10T22:53:04.644Z,25.68
2023-05-10T22:55:31.358Z,25.61
2023-05-10T22:57:58.160Z,25.86
2023-05-10T23:00:24.879Z,26.22
2023-05-10T23:02:51.627Z,26.26
2023-05-10T23:05:18.638Z,26.36
2023-05-10T23:07:48.352Z,26.64
2023-05-10T23:10:15.205Z,26.69
2023-05-10T23:12:42.062Z,26.65
2023-05-10T23:15:09.911Z,26.54
2023-05-10T23:17:39.761Z,26.58
2023-05-10T23:20:07.538Z,26.66
2023-05-10T23:22:35.007Z,26.52
2023-05-10T23:25:01.880Z,26.60
2023-05-10T23:27:30.341Z,26.35
2023-05-10T23:29:57.779Z,26.39
2023-05-10T23:32:24.604Z,26.36
2023-05-10T23:34:53.295Z,26.56
2023-05-10T23:37:20.018Z,26.53
2023-05-10T23:39:46.803Z,26.60
2023-05-10T23:42:13.531Z,26.24
2023-05-10T23:44:40.291Z,26.51
2023-05-10T23:47:07.152Z,26.57
2023-05-10T23:49:34.129Z,26.88
2023-05-10T23:52:00.859Z,26.88
2023-05-10T23:54:27.606Z,26.78
2023-05-10T23:56:54.345Z,26.83
2023-05-10T23:59:21.066Z,26.74
