createdAt,value
2023-03-27T00:02:23.407Z,10.50
2023-03-27T00:04:50.624Z,10.50
2023-03-27T00:07:20.110Z,10.50
2023-03-27T00:09:47.208Z,10.50
2023-03-27T00:12:14.188Z,10.50
2023-03-27T00:14:41.492Z,10.50
2023-03-27T00:17:08.555Z,10.50
2023-03-27T00:19:36.463Z,10.40
2023-03-27T00:22:06.475Z,10.40
2023-03-27T00:24:34.628Z,10.40
2023-03-27T00:27:01.656Z,10.40
2023-03-27T00:29:28.759Z,10.40
2023-03-27T00:31:56.264Z,10.30
2023-03-27T00:34:23.258Z,10.30
2023-03-27T00:36:52.036Z,10.30
2023-03-27T00:39:19.440Z,10.30
2023-03-27T00:41:47.497Z,10.30
2023-03-27T00:44:27.061Z,10.30
2023-03-27T00:46:55.428Z,10.20
2023-03-27T00:49:22.880Z,10.20
2023-03-27T00:51:53.061Z,10.20
2023-03-27T00:54:26.605Z,10.20
2023-03-27T00:57:05.905Z,10.20
2023-03-27T00:59:37.410Z,10.20
2023-03-27T01:02:04.478Z,10.10
2023-03-27T01:04:31.835Z,10.10
2023-03-27T01:07:00.292Z,10.10
2023-03-27T01:09:27.979Z,10.10
2023-03-27T01:12:09.758Z,10.10
2023-03-27T01:15:14.281Z,10.10
2023-03-27T01:18:20.072Z,10.10
2023-03-27T01:20:57.009Z,10.10
2023-03-27T01:23:59.784Z,10.10
2023-03-27T01:26:58.417Z,10.10
2023-03-27T01:29:33.490Z,10.10
2023-03-27T01:32:04.650Z,10.10
2023-03-27T01:35:05.075Z,10.10
2023-03-27T01:37:59.615Z,10.10
2023-03-27T01:40:42.333Z,10.10
2023-03-27T01:43:19.282Z,10.10
2023-03-27T01:46:13.135Z,10.10
2023-03-27T01:48:47.898Z,10.10
2023-03-27T01:51:21.501Z,10.10
2023-03-27T01:53:58.541Z,10.10
2023-03-27T01:56:32.862Z,10.10
2023-03-27T01:59:11.458Z,10.10
2023-03-27T02:01:41.185Z,10.10
2023-03-27T02:04:13.701Z,10.10
2023-03-27T02:06:44.769Z,10.10
2023-03-27T02:09:20.597Z,10.10
2023-03-27T02:11:56.442Z,10.10
2023-03-27T02:14:28.758Z,10.10
2023-03-27T02:16:59.073Z,10.10
2023-03-27T02:19:38.550Z,10.10
2023-03-27T02:22:05.617Z,10.10
2023-03-27T02:24:32.586Z,10.10
2023-03-27T02:27:09.250Z,10.10
2023-03-27T02:29:59.776Z,10.10
2023-03-27T02:32:35.309Z,10.10
2023-03-27T02:35:13.572Z,10.00
2023-03-27T02:38:17.619Z,10.00
2023-03-27T02:40:57.915Z,9.90
2023-03-27T02:43:28.040Z,9.80
2023-03-27T02:46:02.427Z,9.80
2023-03-27T02:48:39.973Z,9.70
2023-03-27T02:51:40.577Z,9.60
2023-03-27T02:54:18.746Z,9.60
2023-03-27T02:56:49.924Z,9.50
2023-03-27T02:59:23.555Z,9.40
2023-03-27T03:01:51.869Z,9.30
2023-03-27T03:04:41.791Z,9.20
2023-03-27T03:07:10.327Z,9.20
2023-03-27T03:09:40.366Z,9.10
2023-03-27T03:12:08.721Z,9.10
2023-03-27T03:14:38.753Z,9.00
2023-03-27T03:17:06.168Z,9.00
2023-03-27T03:19:33.174Z,9.00
2023-03-27T03:22:01.454Z,8.90
2023-03-27T03:24:29.864Z,8.90
2023-03-27T03:26:57.500Z,8.90
2023-03-27T03:29:35.576Z,8.80
2023-03-27T03:32:06.452Z,8.80
2023-03-27T03:34:34.713Z,8.80
2023-03-27T03:37:01.818Z,8.80
2023-03-27T03:39:29.175Z,8.80
2023-03-27T03:41:56.554Z,8.80
2023-03-27T03:44:23.599Z,8.70
2023-03-27T03:46:50.858Z,8.70
2023-03-27T03:49:17.905Z,8.70
2023-03-27T03:51:44.952Z,8.70
2023-03-27T03:54:12.145Z,8.70
2023-03-27T03:56:41.817Z,8.80
2023-03-27T03:59:10.062Z,8.80
2023-03-27T04:01:37.146Z,8.80
2023-03-27T04:04:04.741Z,8.80
2023-03-27T04:06:32.646Z,8.80
2023-03-27T04:09:00.121Z,8.80
2023-03-27T04:11:27.206Z,8.80
2023-03-27T04:13:54.138Z,8.80
2023-03-27T04:16:21.474Z,8.90
2023-03-27T04:18:50.738Z,8.90
2023-03-27T04:21:18.228Z,8.90
2023-03-27T04:23:48.304Z,8.90
2023-03-27T04:26:15.989Z,8.90
2023-03-27T04:28:43.650Z,8.90
2023-03-27T04:31:11.047Z,9.00
2023-03-27T04:33:39.569Z,9.00
2023-03-27T04:36:08.942Z,9.00
2023-03-27T04:38:37.146Z,9.00
2023-03-27T04:41:05.260Z,9.00
2023-03-27T04:43:33.265Z,9.00
2023-03-27T04:46:00.246Z,9.00
2023-03-27T04:48:27.296Z,9.00
2023-03-27T04:50:54.400Z,9.10
2023-03-27T04:53:23.546Z,9.10
2023-03-27T04:55:55.046Z,9.10
2023-03-27T04:58:22.252Z,9.10
2023-03-27T05:00:50.980Z,9.10
2023-03-27T05:03:20.712Z,9.10
2023-03-27T05:05:49.984Z,9.20
2023-03-27T05:08:18.068Z,9.20
2023-03-27T05:10:46.596Z,9.20
2023-03-27T05:13:13.673Z,9.20
2023-03-27T05:15:40.836Z,9.20
2023-03-27T05:18:09.299Z,9.20
2023-03-27T05:20:37.034Z,9.20
2023-03-27T05:23:04.606Z,9.20
2023-03-27T05:25:32.929Z,9.20
2023-03-27T05:28:00.882Z,9.30
2023-03-27T05:30:28.291Z,9.30
2023-03-27T05:32:59.341Z,9.30
2023-03-27T05:35:28.716Z,9.30
2023-03-27T05:37:57.550Z,9.30
2023-03-27T05:40:25.918Z,9.30
2023-03-27T05:42:56.494Z,9.30
2023-03-27T05:45:24.367Z,9.30
2023-03-27T05:47:53.679Z,9.30
2023-03-27T05:50:23.559Z,9.30
2023-03-27T05:53:20.173Z,9.30
2023-03-27T05:56:02.925Z,9.30
2023-03-27T05:58:30.529Z,9.30
2023-03-27T06:00:57.760Z,9.30
2023-03-27T06:03:25.293Z,9.30
2023-03-27T06:05:52.480Z,9.30
2023-03-27T06:08:19.570Z,9.30
2023-03-27T06:10:46.631Z,9.30
2023-03-27T06:13:14.744Z,9.30
2023-03-27T06:15:43.274Z,9.30
2023-03-27T06:18:11.345Z,9.30
2023-03-27T06:20:39.119Z,9.30
2023-03-27T06:23:07.866Z,9.30
2023-03-27T06:25:36.580Z,9.30
2023-03-27T06:28:09.492Z,9.20
2023-03-27T06:30:40.194Z,9.10
2023-03-27T06:33:08.146Z,8.90
2023-03-27T06:35:35.624Z,8.80
2023-03-27T06:38:06.503Z,8.80
2023-03-27T06:40:35.550Z,8.70
2023-03-27T06:43:06.410Z,8.60
2023-03-27T06:45:45.066Z,8.60
2023-03-27T06:48:20.415Z,8.50
2023-03-27T06:50:51.155Z,8.40
2023-03-27T06:53:27.142Z,8.30
2023-03-27T06:55:56.710Z,8.20
2023-03-27T06:58:24.163Z,8.20
2023-03-27T07:00:51.376Z,8.10
2023-03-27T07:03:20.677Z,8.10
2023-03-27T07:05:54.853Z,8.00
2023-03-27T07:08:24.797Z,7.90
2023-03-27T07:11:10.099Z,7.80
2023-03-27T07:13:41.192Z,7.70
2023-03-27T07:16:11.525Z,7.60
2023-03-27T07:18:38.587Z,7.40
2023-03-27T07:21:07.938Z,7.40
2023-03-27T07:23:34.893Z,7.10
2023-03-27T07:26:01.965Z,7.00
2023-03-27T07:28:29.001Z,7.00
2023-03-27T07:30:56.223Z,6.90
2023-03-27T07:33:23.488Z,6.90
2023-03-27T07:35:50.949Z,6.80
2023-03-27T07:38:18.430Z,6.80
2023-03-27T07:40:46.635Z,6.70
2023-03-27T07:43:14.368Z,6.60
2023-03-27T07:45:42.247Z,6.60
2023-03-27T07:48:12.305Z,6.50
2023-03-27T07:50:40.456Z,6.40
2023-03-27T07:53:07.583Z,6.40
2023-03-27T07:55:38.118Z,6.40
2023-03-27T07:58:07.059Z,6.40
2023-03-27T08:00:38.932Z,6.50
2023-03-27T08:03:11.745Z,6.50
2023-03-27T08:05:38.858Z,6.50
2023-03-27T08:08:05.860Z,6.40
2023-03-27T08:10:32.915Z,6.40
2023-03-27T08:13:00.941Z,6.50
2023-03-27T08:15:27.896Z,6.50
2023-03-27T08:17:56.867Z,6.50
2023-03-27T08:20:24.368Z,6.50
2023-03-27T08:22:52.892Z,6.50
2023-03-27T08:25:22.842Z,6.60
2023-03-27T08:27:50.841Z,6.60
2023-03-27T08:30:19.104Z,6.70
2023-03-27T08:32:46.468Z,6.70
2023-03-27T08:35:14.517Z,6.80
2023-03-27T08:37:41.899Z,6.80
2023-03-27T08:40:19.575Z,6.90
2023-03-27T08:42:47.043Z,6.90
2023-03-27T08:45:25.838Z,7.00
2023-03-27T08:48:03.140Z,7.00
2023-03-27T08:50:38.301Z,7.10
2023-03-27T08:53:09.216Z,7.10
2023-03-27T08:55:46.300Z,7.10
2023-03-27T08:58:21.015Z,7.10
2023-03-27T09:00:55.993Z,7.10
2023-03-27T09:03:30.279Z,7.10
2023-03-27T09:06:11.831Z,7.10
2023-03-27T09:09:01.293Z,7.20
2023-03-27T09:11:37.232Z,7.20
2023-03-27T09:14:12.837Z,7.30
2023-03-27T09:16:49.346Z,7.40
2023-03-27T09:19:37.463Z,7.50
2023-03-27T09:22:15.459Z,7.60
2023-03-27T09:24:46.525Z,7.70
2023-03-27T09:27:18.638Z,7.80
2023-03-27T09:29:46.434Z,7.90
2023-03-27T09:32:15.038Z,8.00
2023-03-27T09:34:42.336Z,8.10
2023-03-27T09:37:13.665Z,8.20
2023-03-27T09:39:43.349Z,8.20
2023-03-27T09:42:17.375Z,8.20
2023-03-27T09:44:47.382Z,8.20
2023-03-27T09:47:49.460Z,8.30
2023-03-27T09:50:47.397Z,8.30
2023-03-27T09:53:19.023Z,8.20
2023-03-27T09:55:50.681Z,8.10
2023-03-27T09:58:31.371Z,8.10
2023-03-27T10:01:29.511Z,8.10
2023-03-27T10:03:59.741Z,8.10
2023-03-27T10:06:37.839Z,8.10
2023-03-27T10:09:22.785Z,8.10
2023-03-27T10:11:51.324Z,8.20
2023-03-27T10:14:20.146Z,8.40
2023-03-27T10:16:47.923Z,8.50
2023-03-27T10:19:29.374Z,8.60
2023-03-27T10:21:56.942Z,8.60
2023-03-27T10:24:33.368Z,8.80
2023-03-27T10:27:12.333Z,8.80
2023-03-27T10:29:41.114Z,8.80
2023-03-27T10:32:08.453Z,8.90
2023-03-27T10:34:43.547Z,8.80
2023-03-27T10:37:29.509Z,8.80
2023-03-27T10:40:00.236Z,8.80
2023-03-27T10:42:28.631Z,8.70
2023-03-27T10:44:57.706Z,8.60
2023-03-27T10:47:27.187Z,8.60
2023-03-27T10:50:10.978Z,8.60
2023-03-27T10:53:17.526Z,8.60
2023-03-27T10:55:56.545Z,8.60
2023-03-27T10:58:29.422Z,8.60
2023-03-27T11:01:02.097Z,8.70
2023-03-27T11:03:41.199Z,8.70
2023-03-27T11:06:13.450Z,8.80
2023-03-27T11:08:53.197Z,8.80
2023-03-27T11:11:25.502Z,8.80
2023-03-27T11:13:53.370Z,8.80
2023-03-27T11:16:32.396Z,8.80
2023-03-27T11:19:11.407Z,8.80
2023-03-27T11:21:48.256Z,8.80
2023-03-27T11:24:52.575Z,8.80
2023-03-27T11:27:28.436Z,8.90
2023-03-27T11:30:10.177Z,8.90
2023-03-27T11:32:59.017Z,8.90
2023-03-27T11:35:28.800Z,8.90
2023-03-27T11:38:33.100Z,8.90
2023-03-27T11:41:00.251Z,8.80
2023-03-27T11:43:27.345Z,8.70
2023-03-27T11:46:16.226Z,8.60
2023-03-27T11:49:17.015Z,8.60
2023-03-27T11:52:05.305Z,8.50
2023-03-27T11:54:41.487Z,8.50
2023-03-27T11:57:25.911Z,8.40
2023-03-27T12:00:17.541Z,8.40
2023-03-27T12:02:45.952Z,8.40
2023-03-27T12:05:34.258Z,8.40
2023-03-27T12:08:22.469Z,8.40
2023-03-27T12:10:52.507Z,8.40
2023-03-27T12:13:47.801Z,8.50
2023-03-27T12:16:41.172Z,8.60
2023-03-27T12:19:38.469Z,8.70
2023-03-27T12:22:24.054Z,8.70
2023-03-27T12:25:17.061Z,8.80
2023-03-27T12:28:06.554Z,8.80
2023-03-27T12:31:01.206Z,8.90
2023-03-27T12:34:06.972Z,9.00
2023-03-27T12:36:40.068Z,9.10
2023-03-27T12:39:22.937Z,9.20
2023-03-27T12:41:50.318Z,9.30
2023-03-27T12:44:29.105Z,9.40
2023-03-27T12:47:09.019Z,9.60
2023-03-27T12:49:47.922Z,9.70
2023-03-27T12:52:15.726Z,9.70
2023-03-27T12:55:07.899Z,9.60
2023-03-27T12:57:43.659Z,9.60
2023-03-27T13:00:24.088Z,9.60
2023-03-27T13:02:51.293Z,9.40
2023-03-27T13:05:36.808Z,9.30
2023-03-27T13:08:03.953Z,9.20
2023-03-27T13:10:39.442Z,9.00
2023-03-27T13:13:34.680Z,8.90
2023-03-27T13:16:25.642Z,8.90
2023-03-27T13:19:10.858Z,8.90
2023-03-27T13:22:20.726Z,9.00
2023-03-27T13:25:18.690Z,9.10
2023-03-27T13:28:12.923Z,8.90
2023-03-27T13:31:01.818Z,8.80
2023-03-27T13:33:31.869Z,8.70
2023-03-27T13:35:59.265Z,8.60
2023-03-27T13:38:47.546Z,8.50
2023-03-27T13:41:36.243Z,8.50
2023-03-27T13:44:15.205Z,8.50
2023-03-27T13:46:45.517Z,8.60
2023-03-27T13:49:26.876Z,8.70
2023-03-27T13:52:10.107Z,8.70
2023-03-27T13:55:00.477Z,8.70
2023-03-27T13:57:38.344Z,8.80
2023-03-27T14:00:24.290Z,8.80
2023-03-27T14:03:36.866Z,8.90
2023-03-27T14:06:26.990Z,9.00
2023-03-27T14:09:16.147Z,9.10
2023-03-27T14:11:52.503Z,9.30
2023-03-27T14:14:23.753Z,9.30
2023-03-27T14:16:56.827Z,9.40
2023-03-27T14:19:42.042Z,9.40
2023-03-27T14:22:26.560Z,9.50
2023-03-27T14:25:00.467Z,9.60
2023-03-27T14:27:29.151Z,9.70
2023-03-27T14:30:14.633Z,9.80
2023-03-27T14:32:43.239Z,9.90
2023-03-27T14:35:29.326Z,9.90
2023-03-27T14:38:01.688Z,9.90
2023-03-27T14:40:35.297Z,9.80
2023-03-27T14:43:03.537Z,9.70
2023-03-27T14:45:33.389Z,9.60
2023-03-27T14:48:06.668Z,9.50
2023-03-27T14:50:34.806Z,9.40
2023-03-27T14:53:03.317Z,9.40
2023-03-27T14:55:34.431Z,9.30
2023-03-27T14:58:11.086Z,9.20
2023-03-27T15:00:40.654Z,9.10
2023-03-27T15:03:19.181Z,9.00
2023-03-27T15:05:57.891Z,9.00
2023-03-27T15:08:34.191Z,9.10
2023-03-27T15:11:03.352Z,9.20
2023-03-27T15:13:34.498Z,9.30
2023-03-27T15:16:03.067Z,9.60
2023-03-27T15:18:34.190Z,9.90
2023-03-27T15:21:07.657Z,10.10
2023-03-27T15:23:50.349Z,10.40
2023-03-27T15:26:32.054Z,10.70
2023-03-27T15:29:42.789Z,11.00
2023-03-27T15:32:18.119Z,11.40
2023-03-27T15:34:48.330Z,11.80
2023-03-27T15:37:26.292Z,12.20
2023-03-27T15:40:13.587Z,12.50
2023-03-27T15:42:51.723Z,12.80
2023-03-27T15:45:24.112Z,13.00
2023-03-27T15:48:02.953Z,13.20
2023-03-27T15:50:30.129Z,13.50
2023-03-27T15:52:58.825Z,13.80
2023-03-27T15:55:40.197Z,14.10
2023-03-27T15:58:21.360Z,14.30
2023-03-27T16:00:51.085Z,14.30
2023-03-27T16:03:25.657Z,14.50
2023-03-27T16:05:55.538Z,14.50
2023-03-27T16:08:37.332Z,14.50
2023-03-27T16:11:05.108Z,14.50
2023-03-27T16:13:37.531Z,14.20
2023-03-27T16:16:33.936Z,13.90
2023-03-27T16:19:11.581Z,13.50
2023-03-27T16:21:38.700Z,12.50
2023-03-27T16:24:06.092Z,11.90
2023-03-27T16:26:33.290Z,11.40
2023-03-27T16:29:02.405Z,10.90
2023-03-27T16:31:29.600Z,10.60
2023-03-27T16:33:56.699Z,10.20
2023-03-27T16:36:29.682Z,10.00
2023-03-27T16:38:56.730Z,9.70
2023-03-27T16:41:23.879Z,9.50
2023-03-27T16:43:50.889Z,9.30
2023-03-27T16:46:22.111Z,9.20
2023-03-27T16:48:51.300Z,9.10
2023-03-27T16:51:19.844Z,8.90
2023-03-27T16:53:46.786Z,8.80
2023-03-27T16:56:13.789Z,8.70
2023-03-27T16:58:40.772Z,8.50
2023-03-27T17:01:08.799Z,8.40
2023-03-27T17:03:38.657Z,8.20
2023-03-27T17:06:08.483Z,8.10
2023-03-27T17:08:36.210Z,8.00
2023-03-27T17:11:08.173Z,7.90
2023-03-27T17:13:35.948Z,7.80
2023-03-27T17:16:03.876Z,7.70
2023-03-27T17:18:31.018Z,7.60
2023-03-27T17:20:58.180Z,7.50
2023-03-27T17:23:25.408Z,7.40
2023-03-27T17:25:52.595Z,7.30
2023-03-27T17:28:19.696Z,7.30
2023-03-27T17:30:56.484Z,7.20
2023-03-27T17:33:30.828Z,7.10
2023-03-27T17:35:58.019Z,7.00
2023-03-27T17:38:25.357Z,7.00
2023-03-27T17:40:52.636Z,6.90
2023-03-27T17:43:19.949Z,6.90
2023-03-27T17:45:48.017Z,6.80
2023-03-27T17:48:15.035Z,6.70
2023-03-27T17:50:42.113Z,6.70
2023-03-27T17:53:09.201Z,6.60
2023-03-27T17:55:37.864Z,6.50
2023-03-27T17:58:09.538Z,6.50
2023-03-27T18:00:38.231Z,6.40
2023-03-27T18:03:06.626Z,6.40
2023-03-27T18:05:40.983Z,6.30
2023-03-27T18:08:10.098Z,6.20
2023-03-27T18:10:40.997Z,6.20
2023-03-27T18:13:08.130Z,6.10
2023-03-27T18:17:11.447Z,6.00
2023-03-27T18:19:38.584Z,5.90
2023-03-27T18:22:06.072Z,5.80
2023-03-27T18:24:33.176Z,5.70
2023-03-27T18:27:00.285Z,5.60
2023-03-27T18:29:27.377Z,5.60
2023-03-27T18:31:54.529Z,5.50
2023-03-27T18:34:21.677Z,5.40
2023-03-27T18:36:51.894Z,5.40
2023-03-27T18:39:20.988Z,5.40
2023-03-27T18:41:48.190Z,5.30
2023-03-27T18:44:15.752Z,5.30
2023-03-27T18:46:44.076Z,5.20
2023-03-27T18:49:23.644Z,5.20
2023-03-27T18:51:52.325Z,5.20
2023-03-27T18:54:19.532Z,5.10
2023-03-27T18:56:47.540Z,5.10
2023-03-27T18:59:15.678Z,5.10
2023-03-27T19:01:42.784Z,5.00
2023-03-27T19:04:10.084Z,5.00
2023-03-27T19:06:37.233Z,5.00
2023-03-27T19:09:05.608Z,4.90
2023-03-27T19:11:33.118Z,4.90
2023-03-27T19:14:00.296Z,4.90
2023-03-27T19:16:27.647Z,4.90
2023-03-27T19:18:54.705Z,4.80
2023-03-27T19:21:21.792Z,4.80
2023-03-27T19:23:49.023Z,4.80
2023-03-27T19:26:19.328Z,4.80
2023-03-27T19:28:50.072Z,4.70
2023-03-27T19:31:17.575Z,4.70
2023-03-27T19:33:45.816Z,4.70
2023-03-27T19:36:13.199Z,4.70
2023-03-27T19:38:40.466Z,4.70
2023-03-27T19:41:11.688Z,4.70
2023-03-27T19:43:38.912Z,4.70
2023-03-27T19:46:15.950Z,4.70
2023-03-27T19:48:47.470Z,4.70
2023-03-27T19:51:14.593Z,4.70
2023-03-27T19:53:42.471Z,4.70
2023-03-27T19:56:09.552Z,4.70
2023-03-27T19:58:36.744Z,4.70
2023-03-27T20:01:04.701Z,4.70
2023-03-27T20:03:32.228Z,4.70
2023-03-27T20:06:07.097Z,4.70
2023-03-27T20:08:38.189Z,4.70
2023-03-27T20:11:07.242Z,4.60
2023-03-27T20:13:42.442Z,4.60
2023-03-27T20:16:16.730Z,4.60
2023-03-27T20:18:44.237Z,4.60
2023-03-27T20:21:15.998Z,4.60
2023-03-27T20:23:43.308Z,4.60
2023-03-27T20:26:10.501Z,4.50
2023-03-27T20:28:37.629Z,4.50
2023-03-27T20:31:06.322Z,4.50
2023-03-27T20:33:33.566Z,4.50
2023-03-27T20:36:01.132Z,4.50
2023-03-27T20:38:31.602Z,4.50
2023-03-27T20:41:03.885Z,4.50
2023-03-27T20:43:39.150Z,4.40
2023-03-27T20:46:06.999Z,4.40
2023-03-27T20:48:40.566Z,4.40
2023-03-27T20:51:14.870Z,4.40
2023-03-27T20:53:54.035Z,4.40
2023-03-27T20:56:22.363Z,4.40
2023-03-27T20:58:49.773Z,4.40
2023-03-27T21:01:19.469Z,4.30
2023-03-27T21:03:49.716Z,4.40
2023-03-27T21:06:20.659Z,4.40
2023-03-27T21:08:48.064Z,4.40
2023-03-27T21:11:15.347Z,4.40
2023-03-27T21:13:42.539Z,4.40
2023-03-27T21:16:09.815Z,4.40
2023-03-27T21:18:36.978Z,4.40
2023-03-27T21:21:04.933Z,4.40
2023-03-27T21:23:32.107Z,4.40
2023-03-27T21:25:59.485Z,4.40
2023-03-27T21:28:26.750Z,4.40
2023-03-27T21:30:53.813Z,4.40
2023-03-27T21:33:21.105Z,4.40
2023-03-27T21:35:49.530Z,4.40
2023-03-27T21:38:18.149Z,4.40
2023-03-27T21:40:48.327Z,4.40
2023-03-27T21:43:15.518Z,4.40
2023-03-27T21:45:42.888Z,4.30
2023-03-27T21:48:10.935Z,4.30
2023-03-27T21:50:38.201Z,4.30
2023-03-27T21:53:05.926Z,4.30
2023-03-27T21:55:34.481Z,4.40
2023-03-27T21:58:01.629Z,4.40
2023-03-27T22:00:28.794Z,4.40
2023-03-27T22:02:57.165Z,4.40
2023-03-27T22:05:24.286Z,4.40
2023-03-27T22:07:51.513Z,4.40
2023-03-27T22:10:18.808Z,4.50
2023-03-27T22:12:46.020Z,4.50
2023-03-27T22:15:13.121Z,4.50
2023-03-27T22:17:41.158Z,4.60
2023-03-27T22:20:08.944Z,4.60
2023-03-27T22:22:36.500Z,4.60
2023-03-27T22:25:04.378Z,4.60
2023-03-27T22:27:32.008Z,4.70
2023-03-27T22:29:59.239Z,4.70
2023-03-27T22:32:26.610Z,4.80
2023-03-27T22:34:53.666Z,4.80
2023-03-27T22:37:21.128Z,4.80
2023-03-27T22:39:48.230Z,4.80
2023-03-27T22:42:15.489Z,4.80
2023-03-27T22:44:42.805Z,4.80
2023-03-27T22:47:10.245Z,4.80
2023-03-27T22:49:37.368Z,4.70
2023-03-27T22:52:06.147Z,4.70
2023-03-27T22:54:33.266Z,4.70
2023-03-27T22:57:00.788Z,4.70
2023-03-27T22:59:27.951Z,4.70
2023-03-27T23:01:55.247Z,4.70
2023-03-27T23:04:22.423Z,4.70
2023-03-27T23:06:50.418Z,4.60
2023-03-27T23:09:18.078Z,4.60
2023-03-27T23:11:45.543Z,4.60
2023-03-27T23:14:13.257Z,4.60
2023-03-27T23:16:40.548Z,4.60
2023-03-27T23:19:07.665Z,4.60
2023-03-27T23:21:36.403Z,4.60
2023-03-27T23:24:03.712Z,4.60
2023-03-27T23:26:30.849Z,4.60
2023-03-27T23:28:58.760Z,4.60
2023-03-27T23:31:26.146Z,4.60
2023-03-27T23:33:53.413Z,4.70
2023-03-27T23:36:24.334Z,4.70
2023-03-27T23:38:52.826Z,4.70
2023-03-27T23:41:21.200Z,4.70
2023-03-27T23:43:48.743Z,4.80
2023-03-27T23:46:16.587Z,4.80
2023-03-27T23:48:45.588Z,4.80
2023-03-27T23:51:15.379Z,4.80
2023-03-27T23:53:43.313Z,4.80
2023-03-27T23:56:10.999Z,4.90
2023-03-27T23:58:38.550Z,4.90
