createdAt,value
2018-12-12T00:02:05.811Z,5.92
2018-12-12T00:04:34.910Z,5.67
2018-12-12T00:07:04.287Z,5.55
2018-12-12T00:09:33.365Z,6.00
2018-12-12T00:12:02.428Z,6.30
2018-12-12T00:14:31.556Z,6.37
2018-12-12T00:17:00.631Z,6.53
2018-12-12T00:19:29.937Z,6.05
2018-12-12T00:21:59.087Z,6.83
2018-12-12T00:24:28.150Z,5.75
2018-12-12T00:26:57.250Z,6.30
2018-12-12T00:29:26.382Z,6.28
2018-12-12T00:31:55.479Z,6.47
2018-12-12T00:34:24.573Z,6.28
2018-12-12T00:36:53.841Z,5.83
2018-12-12T00:39:22.909Z,5.60
2018-12-12T00:41:51.995Z,6.40
2018-12-12T00:44:21.118Z,6.60
2018-12-12T00:46:50.529Z,5.97
2018-12-12T00:49:19.701Z,5.53
2018-12-12T00:51:48.904Z,6.20
2018-12-12T00:54:18.415Z,6.60
2018-12-12T00:56:47.517Z,6.00
2018-12-12T00:59:17.583Z,5.90
2018-12-12T01:01:46.721Z,5.53
2018-12-12T01:04:15.785Z,5.37
2018-12-12T01:06:44.896Z,5.90
2018-12-12T01:09:13.974Z,5.50
2018-12-12T01:11:48.285Z,6.55
2018-12-12T01:14:17.463Z,6.28
2018-12-12T01:16:46.541Z,6.42
2018-12-12T01:19:15.639Z,7.20
2018-12-12T01:21:44.763Z,6.70
2018-12-12T01:24:13.958Z,7.90
2018-12-12T01:26:43.089Z,6.05
2018-12-12T01:29:12.288Z,6.62
2018-12-12T01:31:41.358Z,6.80
2018-12-12T01:34:10.487Z,5.72
2018-12-12T01:36:39.569Z,5.75
2018-12-12T01:39:08.635Z,6.40
2018-12-12T01:41:37.749Z,6.25
2018-12-12T01:44:06.823Z,6.62
2018-12-12T01:46:35.859Z,5.83
2018-12-12T01:49:04.965Z,6.00
2018-12-12T01:51:34.039Z,6.40
2018-12-12T01:54:03.115Z,5.95
2018-12-12T01:56:32.655Z,5.67
2018-12-12T01:59:01.723Z,6.22
2018-12-12T02:01:31.379Z,6.25
2018-12-12T02:04:01.376Z,6.30
2018-12-12T02:06:30.424Z,6.05
2018-12-12T02:08:59.533Z,6.25
2018-12-12T02:11:28.654Z,5.92
2018-12-12T02:13:57.723Z,5.60
2018-12-12T02:16:26.811Z,6.15
2018-12-12T02:18:56.051Z,6.28
2018-12-12T02:21:25.138Z,5.85
2018-12-12T02:23:54.215Z,6.15
2018-12-12T02:26:23.365Z,6.22
2018-12-12T02:28:52.431Z,6.35
2018-12-12T02:31:21.515Z,5.95
2018-12-12T02:33:51.476Z,5.65
2018-12-12T02:36:21.149Z,6.20
2018-12-12T02:38:50.235Z,5.58
2018-12-12T02:41:19.343Z,5.92
2018-12-12T02:43:48.413Z,6.00
2018-12-12T02:46:17.467Z,6.00
2018-12-12T02:48:46.563Z,6.40
2018-12-12T02:51:15.631Z,6.58
2018-12-12T02:53:44.682Z,6.35
2018-12-12T02:56:13.773Z,5.85
2018-12-12T02:58:43.031Z,6.42
2018-12-12T03:01:12.071Z,6.70
2018-12-12T03:03:41.156Z,6.58
2018-12-12T03:06:10.221Z,6.00
2018-12-12T03:08:39.275Z,6.53
2018-12-12T03:11:08.381Z,6.58
2018-12-12T03:13:37.438Z,6.22
2018-12-12T03:16:06.609Z,5.70
2018-12-12T03:18:35.747Z,6.65
2018-12-12T03:21:04.838Z,6.80
2018-12-12T03:23:33.901Z,5.85
2018-12-12T03:26:03.119Z,6.10
2018-12-12T03:28:32.223Z,6.10
2018-12-12T03:31:01.301Z,6.75
2018-12-12T03:33:30.377Z,6.15
2018-12-12T03:35:59.472Z,6.40
2018-12-12T03:38:28.917Z,6.00
2018-12-12T03:40:58.135Z,6.42
2018-12-12T03:43:27.182Z,6.22
2018-12-12T03:45:56.243Z,6.60
2018-12-12T03:48:25.327Z,7.28
2018-12-12T03:50:54.416Z,6.87
2018-12-12T03:53:23.439Z,6.53
2018-12-12T03:55:52.519Z,6.28
2018-12-12T03:58:21.577Z,6.50
2018-12-12T04:00:50.819Z,6.55
2018-12-12T04:03:19.912Z,6.12
2018-12-12T04:05:48.987Z,6.72
2018-12-12T04:08:18.071Z,7.30
2018-12-12T04:10:47.172Z,7.20
2018-12-12T04:13:16.255Z,7.45
2018-12-12T04:15:45.341Z,6.45
2018-12-12T04:18:14.516Z,6.10
2018-12-12T04:20:43.598Z,6.65
2018-12-12T04:23:12.651Z,6.25
2018-12-12T04:25:42.011Z,5.60
2018-12-12T04:28:11.084Z,6.30
2018-12-12T04:30:40.177Z,6.60
2018-12-12T04:33:09.306Z,6.35
2018-12-12T04:35:38.683Z,6.12
2018-12-12T04:38:07.833Z,6.00
2018-12-12T04:40:36.962Z,6.50
2018-12-12T04:43:06.048Z,6.22
2018-12-12T04:45:35.118Z,7.00
2018-12-12T04:48:04.215Z,7.55
2018-12-12T04:50:33.823Z,7.30
2018-12-12T04:53:02.901Z,7.83
2018-12-12T04:55:32.014Z,7.17
2018-12-12T04:58:01.292Z,7.00
2018-12-12T05:00:30.368Z,6.60
2018-12-12T05:02:59.852Z,6.85
2018-12-12T05:05:28.904Z,7.33
2018-12-12T05:07:57.957Z,7.62
2018-12-12T05:10:27.079Z,6.97
2018-12-12T05:12:56.144Z,7.22
2018-12-12T05:15:25.214Z,7.28
2018-12-12T05:17:54.417Z,6.90
2018-12-12T05:20:23.544Z,6.33
2018-12-12T05:22:52.639Z,7.62
2018-12-12T05:25:21.735Z,7.35
2018-12-12T05:27:50.779Z,7.37
2018-12-12T05:30:19.880Z,7.12
2018-12-12T05:32:48.983Z,7.00
2018-12-12T05:35:18.041Z,6.85
2018-12-12T05:37:51.910Z,7.15
2018-12-12T05:40:18.798Z,8.15
2018-12-12T05:42:48.298Z,7.33
2018-12-12T05:45:18.528Z,6.72
2018-12-12T05:47:48.169Z,6.17
2018-12-12T05:50:17.208Z,6.70
2018-12-12T05:52:46.473Z,9.98
2018-12-12T05:55:15.779Z,10.98
2018-12-12T05:57:44.833Z,9.20
2018-12-12T06:00:15.019Z,9.40
2018-12-12T06:02:44.063Z,8.60
2018-12-12T06:05:13.916Z,9.20
2018-12-12T06:07:43.359Z,9.18
2018-12-12T06:10:12.653Z,9.30
2018-12-12T06:12:41.793Z,8.00
2018-12-12T06:15:10.853Z,8.18
2018-12-12T06:17:39.905Z,7.28
2018-12-12T06:20:09.208Z,7.10
2018-12-12T06:22:38.737Z,7.25
2018-12-12T06:25:08.015Z,8.28
2018-12-12T06:27:37.107Z,7.62
2018-12-12T06:30:07.431Z,7.67
2018-12-12T06:32:36.868Z,7.45
2018-12-12T06:35:06.269Z,6.42
2018-12-12T06:37:35.327Z,6.95
2018-12-12T06:40:05.312Z,6.28
2018-12-12T06:42:34.370Z,7.03
2018-12-12T06:45:04.699Z,6.62
2018-12-12T06:47:35.317Z,8.00
2018-12-12T06:50:05.283Z,6.53
2018-12-12T06:52:35.727Z,6.95
2018-12-12T06:55:05.045Z,6.70
2018-12-12T06:57:35.251Z,6.33
2018-12-12T07:00:05.605Z,6.90
2018-12-12T07:02:34.668Z,6.95
2018-12-12T07:05:04.667Z,7.30
2018-12-12T07:07:34.415Z,7.22
2018-12-12T07:10:03.777Z,6.28
2018-12-12T07:12:32.829Z,6.87
2018-12-12T07:15:02.163Z,7.10
2018-12-12T07:17:31.286Z,6.47
2018-12-12T07:20:00.497Z,7.15
2018-12-12T07:22:36.345Z,7.87
2018-12-12T07:25:05.887Z,7.45
2018-12-12T07:27:35.274Z,7.33
2018-12-12T07:30:05.429Z,7.75
2018-12-12T07:32:34.629Z,10.28
2018-12-12T07:35:03.957Z,9.20
2018-12-12T07:37:33.080Z,9.55
2018-12-12T07:40:02.129Z,9.35
2018-12-12T07:42:31.905Z,8.83
2018-12-12T07:45:01.311Z,7.83
2018-12-12T07:47:30.679Z,8.03
2018-12-12T07:49:59.803Z,8.33
2018-12-12T07:52:28.917Z,8.33
2018-12-12T07:54:57.951Z,7.92
2018-12-12T07:57:26.991Z,8.38
2018-12-12T07:59:56.423Z,8.50
2018-12-12T08:02:26.205Z,8.20
2018-12-12T08:04:55.247Z,9.10
2018-12-12T08:07:24.359Z,10.05
2018-12-12T08:09:53.421Z,10.90
2018-12-12T08:12:22.479Z,9.35
2018-12-12T08:14:51.614Z,10.30
2018-12-12T08:17:20.675Z,10.53
2018-12-12T08:19:49.731Z,9.30
2018-12-12T08:22:18.827Z,10.00
2018-12-12T08:24:48.093Z,9.80
2018-12-12T08:27:17.281Z,9.45
2018-12-12T08:29:46.375Z,11.30
2018-12-12T08:32:15.451Z,11.57
2018-12-12T08:34:44.547Z,10.25
2018-12-12T08:37:13.585Z,9.50
2018-12-12T08:39:42.726Z,8.65
2018-12-12T08:42:11.957Z,9.00
2018-12-12T08:44:47.788Z,9.78
2018-12-12T08:47:16.861Z,9.63
2018-12-12T08:49:45.939Z,10.00
2018-12-12T08:52:15.049Z,12.40
2018-12-12T08:54:44.160Z,13.78
2018-12-12T08:57:13.799Z,10.70
2018-12-12T08:59:42.870Z,9.15
2018-12-12T09:02:11.996Z,8.80
2018-12-12T09:04:41.463Z,10.10
2018-12-12T09:07:10.563Z,9.03
2018-12-12T09:09:39.653Z,9.78
2018-12-12T09:12:08.715Z,9.58
2018-12-12T09:14:38.511Z,9.48
2018-12-12T09:17:09.874Z,9.33
2018-12-12T09:19:38.687Z,9.70
2018-12-12T09:22:07.827Z,9.88
2018-12-12T09:24:37.605Z,10.05
2018-12-12T09:27:06.667Z,10.23
2018-12-12T09:29:35.837Z,11.10
2018-12-12T09:32:04.943Z,12.03
2018-12-12T09:34:33.975Z,11.93
2018-12-12T09:37:03.740Z,11.00
2018-12-12T09:39:32.785Z,12.07
2018-12-12T09:42:01.859Z,10.67
2018-12-12T09:44:31.059Z,9.87
2018-12-12T09:47:00.150Z,12.13
2018-12-12T09:49:29.229Z,10.60
2018-12-12T09:51:58.302Z,11.00
2018-12-12T09:54:27.388Z,11.03
2018-12-12T09:56:56.547Z,10.87
2018-12-12T09:59:25.644Z,11.43
2018-12-12T10:01:54.728Z,11.90
2018-12-12T10:04:23.763Z,11.10
2018-12-12T10:06:53.354Z,11.80
2018-12-12T10:09:22.394Z,13.33
2018-12-12T10:11:51.456Z,13.03
2018-12-12T10:14:20.548Z,12.40
2018-12-12T10:16:50.356Z,13.03
2018-12-12T10:19:19.542Z,12.47
2018-12-12T10:21:50.121Z,13.70
2018-12-12T10:24:19.507Z,13.97
2018-12-12T10:26:48.569Z,13.23
2018-12-12T10:29:17.691Z,14.10
2018-12-12T10:31:46.744Z,14.73
2018-12-12T10:34:15.793Z,13.70
2018-12-12T10:36:44.873Z,13.33
2018-12-12T10:39:14.028Z,13.30
2018-12-12T10:41:43.242Z,13.57
2018-12-12T10:44:12.382Z,12.43
2018-12-12T10:46:41.456Z,15.10
2018-12-12T10:49:10.522Z,14.57
2018-12-12T10:51:39.677Z,14.10
2018-12-12T10:54:08.740Z,13.43
2018-12-12T10:56:37.807Z,12.77
2018-12-12T10:59:06.913Z,13.80
2018-12-12T11:01:41.275Z,13.50
2018-12-12T11:04:10.355Z,14.13
2018-12-12T11:06:39.577Z,13.80
2018-12-12T11:09:09.236Z,15.13
2018-12-12T11:11:38.358Z,14.07
2018-12-12T11:14:07.429Z,14.40
2018-12-12T11:16:36.515Z,13.97
2018-12-12T11:19:05.712Z,14.17
2018-12-12T11:21:34.837Z,13.97
2018-12-12T11:24:03.892Z,13.17
2018-12-12T11:26:33.087Z,13.70
2018-12-12T11:29:02.180Z,14.43
2018-12-12T11:31:31.695Z,13.43
2018-12-12T11:34:00.837Z,13.20
2018-12-12T11:36:29.952Z,12.90
2018-12-12T11:38:59.181Z,13.97
2018-12-12T11:41:29.079Z,12.80
2018-12-12T11:43:58.140Z,13.60
2018-12-12T11:46:27.185Z,14.37
2018-12-12T11:48:56.940Z,14.03
2018-12-12T11:51:26.032Z,13.87
2018-12-12T11:53:55.083Z,12.83
2018-12-12T11:56:24.184Z,13.47
2018-12-12T11:58:53.215Z,13.50
2018-12-12T12:01:22.393Z,13.03
2018-12-12T12:03:56.749Z,13.20
2018-12-12T12:06:22.663Z,13.50
2018-12-12T12:08:51.769Z,13.80
2018-12-12T12:11:21.001Z,13.90
2018-12-12T12:13:50.071Z,13.70
2018-12-12T12:16:19.187Z,12.70
2018-12-12T12:18:48.254Z,12.73
2018-12-12T12:21:17.368Z,12.07
2018-12-12T12:23:46.416Z,13.40
2018-12-12T12:26:15.790Z,12.33
2018-12-12T12:28:44.834Z,12.23
2018-12-12T12:31:14.024Z,12.40
2018-12-12T12:33:43.756Z,13.70
2018-12-12T12:36:12.800Z,12.17
2018-12-12T12:38:41.888Z,11.70
2018-12-12T12:41:10.959Z,10.80
2018-12-12T12:43:40.226Z,11.33
2018-12-12T12:46:09.298Z,11.70
2018-12-12T12:48:38.476Z,12.43
2018-12-12T12:51:07.527Z,11.23
2018-12-12T12:53:36.650Z,11.20
2018-12-12T12:56:05.682Z,9.60
2018-12-12T12:58:35.366Z,10.50
2018-12-12T13:01:04.471Z,9.10
2018-12-12T13:03:33.626Z,9.50
2018-12-12T13:06:02.676Z,9.10
2018-12-12T13:08:31.763Z,9.17
2018-12-12T13:11:00.868Z,9.30
2018-12-12T13:13:30.115Z,9.37
2018-12-12T13:15:59.599Z,8.80
2018-12-12T13:18:28.655Z,9.57
2018-12-12T13:20:57.867Z,8.50
2018-12-12T13:23:27.546Z,8.97
2018-12-12T13:25:56.693Z,9.03
2018-12-12T13:28:25.781Z,9.10
2018-12-12T13:30:55.029Z,8.37
2018-12-12T13:33:24.761Z,8.77
2018-12-12T13:35:54.411Z,8.87
2018-12-12T13:38:23.473Z,8.80
2018-12-12T13:40:52.683Z,8.10
2018-12-12T13:43:21.819Z,8.40
2018-12-12T13:45:50.898Z,8.00
2018-12-12T13:48:19.935Z,7.90
2018-12-12T13:50:48.961Z,7.80
2018-12-12T13:53:18.184Z,8.60
2018-12-12T13:55:47.230Z,6.93
2018-12-12T13:58:16.286Z,7.47
2018-12-12T14:00:45.367Z,7.93
2018-12-12T14:03:14.416Z,7.63
2018-12-12T14:05:43.453Z,6.77
2018-12-12T14:08:12.507Z,7.30
2018-12-12T14:10:41.551Z,6.73
2018-12-12T14:13:10.600Z,7.70
2018-12-12T14:15:39.664Z,7.00
2018-12-12T14:18:08.842Z,6.97
2018-12-12T14:20:37.886Z,6.30
2018-12-12T14:23:06.959Z,7.30
2018-12-12T14:25:35.976Z,7.57
2018-12-12T14:28:05.163Z,7.60
2018-12-12T14:30:34.216Z,7.00
2018-12-12T14:33:03.281Z,6.50
2018-12-12T14:35:32.533Z,7.30
2018-12-12T14:38:01.915Z,7.03
2018-12-12T14:40:31.050Z,7.80
2018-12-12T14:43:00.101Z,7.03
2018-12-12T14:45:29.216Z,7.83
2018-12-12T14:47:58.250Z,7.13
2018-12-12T14:50:27.284Z,8.00
2018-12-12T14:52:56.343Z,7.00
2018-12-12T14:55:25.371Z,6.90
2018-12-12T14:57:54.402Z,7.47
2018-12-12T15:00:23.480Z,7.13
2018-12-12T15:02:52.514Z,6.87
2018-12-12T15:05:21.527Z,7.73
2018-12-12T15:07:50.601Z,7.90
2018-12-12T15:10:19.616Z,7.17
2018-12-12T15:12:48.651Z,7.20
2018-12-12T15:15:17.729Z,7.40
2018-12-12T15:17:46.745Z,6.97
2018-12-12T15:20:15.805Z,7.20
2018-12-12T15:22:44.911Z,7.30
2018-12-12T15:25:13.945Z,7.67
2018-12-12T15:27:43.602Z,7.27
2018-12-12T15:30:12.721Z,7.20
2018-12-12T15:32:42.146Z,7.97
2018-12-12T15:35:12.163Z,7.43
2018-12-12T15:37:41.231Z,7.00
2018-12-12T15:40:11.401Z,7.60
2018-12-12T15:42:40.499Z,7.87
2018-12-12T15:45:09.563Z,6.60
2018-12-12T15:47:39.152Z,7.77
2018-12-12T15:50:08.354Z,7.80
2018-12-12T15:52:37.884Z,7.40
2018-12-12T15:55:07.061Z,7.17
2018-12-12T15:57:36.100Z,7.07
2018-12-12T16:00:06.484Z,7.33
2018-12-12T16:02:35.841Z,6.90
2018-12-12T16:05:05.539Z,6.70
2018-12-12T16:07:34.590Z,6.70
2018-12-12T16:10:04.258Z,7.83
2018-12-12T16:12:33.308Z,7.17
2018-12-12T16:15:02.366Z,7.60
2018-12-12T16:17:31.464Z,6.73
2018-12-12T16:20:00.915Z,7.70
2018-12-12T16:22:29.978Z,7.40
2018-12-12T16:24:59.056Z,7.67
2018-12-12T16:27:28.217Z,6.53
2018-12-12T16:29:57.272Z,7.23
2018-12-12T16:32:26.320Z,7.23
2018-12-12T16:34:55.747Z,7.57
2018-12-12T16:37:25.154Z,7.03
2018-12-12T16:39:54.220Z,7.37
2018-12-12T16:42:24.025Z,8.10
2018-12-12T16:44:53.054Z,8.03
2018-12-12T16:47:22.132Z,6.87
2018-12-12T16:49:51.284Z,7.40
2018-12-12T16:52:20.351Z,6.77
2018-12-12T16:54:49.429Z,7.57
2018-12-12T16:57:18.476Z,7.07
2018-12-12T16:59:47.570Z,7.80
2018-12-12T17:02:16.618Z,6.90
2018-12-12T17:04:45.669Z,7.07
2018-12-12T17:07:14.988Z,6.80
2018-12-12T17:09:44.060Z,6.40
2018-12-12T17:12:13.121Z,6.53
2018-12-12T17:14:42.162Z,7.37
2018-12-12T17:17:11.400Z,6.73
2018-12-12T17:19:40.518Z,6.90
2018-12-12T17:22:09.574Z,7.40
2018-12-12T17:24:38.700Z,7.30
2018-12-12T17:27:07.760Z,6.60
2018-12-12T17:29:37.481Z,6.80
2018-12-12T17:32:06.580Z,6.77
2018-12-12T17:34:35.667Z,6.63
2018-12-12T17:37:04.809Z,6.70
2018-12-12T17:39:33.908Z,7.20
2018-12-12T17:42:03.051Z,7.40
2018-12-12T17:44:32.586Z,7.80
2018-12-12T17:47:01.667Z,8.63
2018-12-12T17:49:30.740Z,7.70
2018-12-12T17:51:59.834Z,7.63
2018-12-12T17:54:28.916Z,8.50
2018-12-12T17:56:57.990Z,9.10
2018-12-12T17:59:27.118Z,8.40
2018-12-12T18:01:56.279Z,8.80
2018-12-12T18:04:25.581Z,8.70
2018-12-12T18:06:54.637Z,9.93
2018-12-12T18:09:23.728Z,8.40
2018-12-12T18:11:52.821Z,9.27
2018-12-12T18:14:21.935Z,9.23
2018-12-12T18:16:50.990Z,8.60
2018-12-12T18:19:20.058Z,10.10
2018-12-12T18:21:49.150Z,10.80
2018-12-12T18:24:18.204Z,9.53
2018-12-12T18:26:48.015Z,8.97
2018-12-12T18:29:17.092Z,8.37
2018-12-12T18:31:46.140Z,10.03
2018-12-12T18:34:15.770Z,9.77
2018-12-12T18:36:44.899Z,9.27
2018-12-12T18:39:14.098Z,9.50
2018-12-12T18:41:43.166Z,9.40
2018-12-12T18:44:12.254Z,9.00
2018-12-12T18:46:41.566Z,9.00
2018-12-12T18:49:10.618Z,10.20
2018-12-12T18:51:39.714Z,8.63
2018-12-12T18:54:08.931Z,8.30
2018-12-12T18:56:38.155Z,8.93
2018-12-12T18:59:07.812Z,9.20
2018-12-12T19:01:36.876Z,8.73
2018-12-12T19:04:05.953Z,9.30
2018-12-12T19:06:35.040Z,9.23
2018-12-12T19:09:05.595Z,9.90
2018-12-12T19:11:34.695Z,9.27
2018-12-12T19:14:03.836Z,9.10
2018-12-12T19:16:32.900Z,8.97
2018-12-12T19:19:02.054Z,10.87
2018-12-12T19:21:31.183Z,9.13
2018-12-12T19:24:00.287Z,9.33
2018-12-12T19:26:29.411Z,10.30
2018-12-12T19:28:58.487Z,9.30
2018-12-12T19:31:27.569Z,8.50
2018-12-12T19:33:56.660Z,10.53
2018-12-12T19:36:25.810Z,9.67
2018-12-12T19:38:54.892Z,9.10
2018-12-12T19:41:23.984Z,11.07
2018-12-12T19:43:53.104Z,10.53
2018-12-12T19:46:22.314Z,11.13
2018-12-12T19:48:51.644Z,10.70
2018-12-12T19:51:20.710Z,11.30
2018-12-12T19:53:49.818Z,11.03
2018-12-12T19:56:19.016Z,10.50
2018-12-12T19:58:48.098Z,11.50
2018-12-12T20:01:17.216Z,11.00
2018-12-12T20:03:46.294Z,11.53
2018-12-12T20:06:15.399Z,11.50
2018-12-12T20:08:44.596Z,11.03
2018-12-12T20:11:13.734Z,11.47
2018-12-12T20:13:42.824Z,11.43
2018-12-12T20:16:11.896Z,10.20
2018-12-12T20:18:41.036Z,11.97
2018-12-12T20:21:10.118Z,11.17
2018-12-12T20:23:39.230Z,11.83
2018-12-12T20:26:08.336Z,12.57
2018-12-12T20:28:37.405Z,12.70
2018-12-12T20:31:06.574Z,11.97
2018-12-12T20:33:35.686Z,12.17
2018-12-12T20:36:04.784Z,12.03
2018-12-12T20:38:34.592Z,12.47
2018-12-12T20:41:03.726Z,13.13
2018-12-12T20:43:32.797Z,11.70
2018-12-12T20:46:01.890Z,12.93
2018-12-12T20:48:31.093Z,12.17
2018-12-12T20:51:00.398Z,12.87
2018-12-12T20:53:29.441Z,12.30
2018-12-12T20:55:58.532Z,12.33
2018-12-12T20:58:27.614Z,12.80
2018-12-12T21:00:56.688Z,12.90
2018-12-12T21:03:25.814Z,12.20
2018-12-12T21:05:54.890Z,13.50
2018-12-12T21:08:23.969Z,12.80
2018-12-12T21:10:53.060Z,12.50
2018-12-12T21:13:22.144Z,12.80
2018-12-12T21:15:51.223Z,13.73
2018-12-12T21:18:20.340Z,12.73
2018-12-12T21:20:49.407Z,13.33
2018-12-12T21:23:18.481Z,12.90
2018-12-12T21:25:48.088Z,13.10
2018-12-12T21:28:17.152Z,12.90
2018-12-12T21:30:46.215Z,12.97
2018-12-12T21:33:15.302Z,13.00
2018-12-12T21:35:44.358Z,14.50
2018-12-12T21:38:13.417Z,14.40
2018-12-12T21:40:42.694Z,13.50
2018-12-12T21:43:11.772Z,12.60
2018-12-12T21:45:40.849Z,13.07
2018-12-12T21:48:09.937Z,12.90
2018-12-12T21:50:39.043Z,12.90
2018-12-12T21:53:08.244Z,12.23
2018-12-12T21:55:38.212Z,11.50
2018-12-12T21:58:07.261Z,12.00
2018-12-12T22:00:36.332Z,11.40
2018-12-12T22:03:05.452Z,11.60
2018-12-12T22:05:34.524Z,11.33
2018-12-12T22:08:03.740Z,11.23
2018-12-12T22:10:32.806Z,12.10
2018-12-12T22:13:01.928Z,12.33
2018-12-12T22:15:31.096Z,10.30
2018-12-12T22:18:00.177Z,11.03
2018-12-12T22:20:29.262Z,11.90
2018-12-12T22:22:58.387Z,10.87
2018-12-12T22:25:28.150Z,11.40
2018-12-12T22:27:57.236Z,10.80
2018-12-12T22:30:26.360Z,10.33
2018-12-12T22:32:55.799Z,10.10
2018-12-12T22:35:24.879Z,10.70
2018-12-12T22:37:53.963Z,10.83
2018-12-12T22:40:23.073Z,10.07
2018-12-12T22:42:52.134Z,9.97
2018-12-12T22:45:21.246Z,10.93
2018-12-12T22:47:51.236Z,10.10
2018-12-12T22:50:20.316Z,9.47
2018-12-12T22:52:49.406Z,8.93
2018-12-12T22:55:18.751Z,9.63
2018-12-12T22:57:47.813Z,9.47
2018-12-12T23:00:22.351Z,8.70
2018-12-12T23:02:51.427Z,8.50
2018-12-12T23:05:20.532Z,9.23
2018-12-12T23:07:49.648Z,9.17
2018-12-12T23:10:18.761Z,8.80
2018-12-12T23:12:47.822Z,8.80
2018-12-12T23:15:16.917Z,8.57
2018-12-12T23:17:46.006Z,9.07
2018-12-12T23:20:15.151Z,8.77
2018-12-12T23:22:44.215Z,9.40
2018-12-12T23:25:13.345Z,9.00
2018-12-12T23:27:42.455Z,8.80
2018-12-12T23:30:11.583Z,8.00
2018-12-12T23:32:40.699Z,7.17
2018-12-12T23:35:09.779Z,8.03
2018-12-12T23:37:38.839Z,7.73
2018-12-12T23:40:08.084Z,8.00
2018-12-12T23:42:37.150Z,7.80
2018-12-12T23:45:06.353Z,8.87
2018-12-12T23:47:35.478Z,8.60
2018-12-12T23:50:04.940Z,7.93
2018-12-12T23:52:34.019Z,7.57
2018-12-12T23:55:03.153Z,8.27
2018-12-12T23:57:32.496Z,8.40
