createdAt,value
2022-08-14T00:00:47.233Z,99.99
2022-08-14T00:01:54.650Z,99.99
2022-08-14T00:02:47.140Z,99.99
2022-08-14T00:03:47.099Z,99.99
2022-08-14T00:04:47.091Z,99.99
2022-08-14T00:05:47.079Z,99.99
2022-08-14T00:06:47.227Z,99.99
2022-08-14T00:07:46.976Z,99.99
2022-08-14T00:08:46.943Z,99.99
2022-08-14T00:10:01.988Z,99.99
2022-08-14T00:10:51.163Z,99.99
2022-08-14T00:11:47.049Z,99.99
2022-08-14T00:12:53.361Z,99.99
2022-08-14T00:13:51.724Z,99.99
2022-08-14T00:14:46.775Z,99.99
2022-08-14T00:15:48.141Z,99.99
2022-08-14T00:16:46.774Z,99.99
2022-08-14T00:17:47.246Z,99.99
2022-08-14T00:19:18.694Z,99.99
2022-08-14T00:19:46.637Z,99.99
2022-08-14T00:20:46.621Z,99.99
2022-08-14T00:21:46.684Z,99.99
2022-08-14T00:22:57.833Z,99.99
2022-08-14T00:23:53.997Z,99.99
2022-08-14T00:24:46.499Z,99.99
2022-08-14T00:25:54.029Z,99.99
2022-08-14T00:26:46.479Z,99.99
2022-08-14T00:27:49.197Z,99.99
2022-08-14T00:28:46.395Z,99.99
2022-08-14T00:29:46.356Z,99.99
2022-08-14T00:30:46.364Z,99.99
2022-08-14T00:31:46.364Z,99.99
2022-08-14T00:32:53.088Z,99.99
2022-08-14T00:33:52.311Z,99.99
2022-08-14T00:34:47.002Z,99.99
2022-08-14T00:36:36.650Z,99.99
2022-08-14T00:36:48.490Z,99.99
2022-08-14T00:37:46.417Z,99.99
2022-08-14T00:38:46.122Z,99.99
2022-08-14T00:39:46.139Z,99.99
2022-08-14T00:40:46.315Z,99.99
2022-08-14T00:41:46.049Z,99.99
2022-08-14T00:43:11.957Z,99.99
2022-08-14T00:43:46.054Z,99.99
2022-08-14T00:44:45.971Z,99.99
2022-08-14T00:45:51.643Z,99.99
2022-08-14T00:46:45.890Z,99.99
2022-08-14T00:47:45.871Z,99.99
2022-08-14T00:48:49.026Z,99.99
2022-08-14T00:49:45.819Z,99.99
2022-08-14T00:50:45.792Z,99.99
2022-08-14T00:51:45.763Z,99.99
2022-08-14T00:52:45.806Z,99.99
2022-08-14T00:53:45.757Z,99.99
2022-08-14T00:54:45.687Z,99.99
2022-08-14T00:55:45.646Z,99.99
2022-08-14T00:56:45.617Z,99.99
2022-08-14T00:57:45.599Z,99.99
2022-08-14T00:58:48.366Z,99.99
2022-08-14T00:59:45.539Z,99.99
2022-08-14T01:00:51.002Z,99.99
2022-08-14T01:01:45.522Z,99.99
2022-08-14T01:02:45.695Z,99.99
2022-08-14T01:03:45.466Z,99.99
2022-08-14T01:04:53.861Z,99.99
2022-08-14T01:05:52.059Z,99.99
2022-08-14T01:06:45.346Z,99.99
2022-08-14T01:07:50.345Z,99.99
2022-08-14T01:08:51.114Z,99.99
2022-08-14T01:09:45.346Z,99.99
2022-08-14T01:10:45.265Z,99.99
2022-08-14T01:11:45.228Z,99.99
2022-08-14T01:12:45.394Z,99.99
2022-08-14T01:13:45.144Z,99.99
2022-08-14T01:14:45.199Z,99.99
2022-08-14T01:15:58.646Z,99.99
2022-08-14T01:16:45.080Z,99.99
2022-08-14T01:17:45.920Z,99.99
2022-08-14T01:18:45.011Z,99.99
2022-08-14T01:19:45.002Z,99.99
2022-08-14T01:20:45.014Z,99.99
2022-08-14T01:21:46.936Z,99.99
2022-08-14T01:22:44.969Z,99.99
2022-08-14T01:23:46.984Z,99.99
2022-08-14T01:24:44.865Z,99.99
2022-08-14T01:25:45.967Z,99.99
2022-08-14T01:26:47.410Z,99.99
2022-08-14T01:27:57.409Z,99.99
2022-08-14T01:28:56.174Z,99.99
2022-08-14T01:30:00.719Z,99.99
2022-08-14T01:30:44.733Z,99.99
2022-08-14T01:31:44.682Z,99.99
2022-08-14T01:32:44.760Z,99.99
2022-08-14T01:35:16.391Z,99.99
2022-08-14T01:35:17.358Z,99.99
2022-08-14T01:36:05.450Z,99.99
2022-08-14T01:36:44.535Z,99.99
2022-08-14T01:37:44.546Z,99.99
2022-08-14T01:38:44.478Z,99.99
2022-08-14T01:39:44.655Z,99.99
2022-08-14T01:40:44.476Z,99.99
2022-08-14T01:41:44.406Z,99.99
2022-08-14T01:42:44.666Z,99.99
2022-08-14T01:43:44.350Z,99.99
2022-08-14T01:44:44.305Z,99.99
2022-08-14T01:45:49.170Z,99.99
2022-08-14T01:46:44.253Z,99.99
2022-08-14T01:47:44.205Z,99.99
2022-08-14T01:48:44.185Z,99.99
2022-08-14T01:49:59.040Z,99.99
2022-08-14T01:50:44.262Z,99.99
2022-08-14T01:51:44.128Z,99.99
2022-08-14T01:52:59.087Z,99.99
2022-08-14T01:53:44.053Z,99.99
2022-08-14T01:54:44.036Z,99.99
2022-08-14T01:55:43.991Z,99.99
2022-08-14T01:56:44.530Z,99.99
2022-08-14T01:58:00.475Z,99.99
2022-08-14T01:58:57.667Z,99.99
2022-08-14T01:59:43.957Z,99.99
2022-08-14T02:00:43.852Z,99.99
2022-08-14T02:01:57.854Z,99.99
2022-08-14T02:02:46.566Z,99.99
2022-08-14T02:03:43.789Z,99.99
2022-08-14T02:04:56.090Z,99.99
2022-08-14T02:05:43.716Z,99.99
2022-08-14T02:06:43.683Z,99.99
2022-08-14T02:07:53.723Z,99.99
2022-08-14T02:08:53.248Z,99.99
2022-08-14T02:09:43.600Z,99.99
2022-08-14T02:10:47.077Z,99.99
2022-08-14T02:11:43.550Z,99.99
2022-08-14T02:12:43.654Z,99.99
2022-08-14T02:13:43.503Z,99.99
2022-08-14T02:14:50.792Z,99.99
2022-08-14T02:15:43.574Z,99.99
2022-08-14T02:16:43.422Z,99.99
2022-08-14T02:17:43.481Z,99.99
2022-08-14T02:18:43.352Z,99.99
2022-08-14T02:19:43.335Z,99.99
2022-08-14T02:20:43.302Z,99.99
2022-08-14T02:21:48.768Z,99.99
2022-08-14T02:22:47.350Z,99.99
2022-08-14T02:23:43.271Z,99.99
2022-08-14T02:24:45.305Z,99.99
2022-08-14T02:25:43.171Z,99.99
2022-08-14T02:28:19.176Z,99.99
2022-08-14T02:28:24.169Z,99.99
2022-08-14T02:28:57.827Z,99.99
2022-08-14T02:29:59.269Z,99.99
2022-08-14T02:30:43.023Z,99.99
2022-08-14T02:31:43.952Z,99.99
2022-08-14T02:32:42.978Z,99.99
2022-08-14T02:33:42.927Z,99.99
2022-08-14T02:34:42.961Z,99.99
2022-08-14T02:35:42.879Z,99.99
2022-08-14T02:37:02.646Z,99.99
2022-08-14T02:37:48.014Z,99.99
2022-08-14T02:38:42.805Z,99.99
2022-08-14T02:39:43.072Z,99.99
2022-08-14T02:40:42.753Z,99.99
2022-08-14T02:41:52.424Z,99.99
2022-08-14T02:42:42.682Z,99.99
2022-08-14T02:43:46.045Z,99.99
2022-08-14T02:44:43.118Z,99.99
2022-08-14T02:45:45.168Z,99.99
2022-08-14T02:46:42.597Z,99.99
2022-08-14T02:47:42.561Z,99.99
2022-08-14T02:49:04.190Z,99.99
2022-08-14T02:49:42.796Z,99.99
2022-08-14T02:50:42.534Z,99.99
2022-08-14T02:51:42.442Z,99.99
2022-08-14T02:52:57.762Z,99.99
2022-08-14T02:53:42.567Z,99.99
2022-08-14T02:54:42.354Z,99.99
2022-08-14T02:55:42.389Z,99.99
2022-08-14T02:57:16.442Z,99.99
2022-08-14T02:57:42.294Z,99.99
2022-08-14T02:58:42.523Z,99.99
2022-08-14T02:59:42.462Z,99.99
2022-08-14T03:00:42.191Z,99.99
2022-08-14T03:01:43.314Z,99.99
2022-08-14T03:02:56.058Z,99.99
2022-08-14T03:03:42.222Z,99.99
2022-08-14T03:04:42.107Z,99.99
2022-08-14T03:05:42.059Z,99.99
2022-08-14T03:06:57.455Z,99.99
2022-08-14T03:07:42.034Z,99.99
2022-08-14T03:08:46.137Z,99.99
2022-08-14T03:10:27.827Z,99.99
2022-08-14T03:10:49.144Z,99.99
2022-08-14T03:11:44.586Z,99.99
2022-08-14T03:12:42.010Z,99.99
2022-08-14T03:13:42.548Z,99.99
2022-08-14T03:14:41.828Z,99.99
2022-08-14T03:15:41.764Z,99.99
2022-08-14T03:16:41.749Z,99.99
2022-08-14T03:17:56.412Z,99.99
2022-08-14T03:18:41.748Z,99.99
2022-08-14T03:19:41.657Z,99.99
2022-08-14T03:20:41.644Z,99.99
2022-08-14T03:21:41.610Z,99.99
2022-08-14T03:22:42.093Z,99.99
2022-08-14T03:23:41.563Z,99.99
2022-08-14T03:24:41.517Z,99.99
2022-08-14T03:25:41.550Z,99.99
2022-08-14T03:26:41.455Z,99.99
2022-08-14T03:27:47.907Z,99.99
2022-08-14T03:28:42.237Z,99.99
2022-08-14T03:29:41.478Z,99.99
2022-08-14T03:30:41.355Z,99.99
2022-08-14T03:31:41.400Z,99.99
2022-08-14T03:32:41.539Z,99.99
2022-08-14T03:33:41.328Z,99.99
2022-08-14T03:34:52.763Z,99.99
2022-08-14T03:36:00.261Z,99.99
2022-08-14T03:37:38.258Z,99.99
2022-08-14T03:39:12.348Z,99.99
2022-08-14T03:39:12.918Z,99.99
2022-08-14T03:39:41.577Z,99.99
2022-08-14T03:40:41.075Z,99.99
2022-08-14T03:41:41.048Z,99.99
2022-08-14T03:42:41.141Z,99.99
2022-08-14T03:43:41.084Z,99.99
2022-08-14T03:45:18.844Z,99.99
2022-08-14T03:45:48.016Z,99.99
2022-08-14T03:46:54.536Z,99.99
2022-08-14T03:47:46.469Z,99.99
2022-08-14T03:48:40.857Z,99.99
2022-08-14T03:49:42.173Z,99.99
2022-08-14T03:50:40.898Z,99.99
2022-08-14T03:51:40.850Z,99.99
2022-08-14T03:52:47.903Z,99.99
2022-08-14T03:53:40.739Z,99.99
2022-08-14T03:54:40.778Z,99.99
2022-08-14T03:55:40.663Z,99.99
2022-08-14T03:56:40.638Z,99.99
2022-08-14T03:57:40.668Z,99.99
2022-08-14T03:58:40.610Z,99.99
2022-08-14T03:59:40.568Z,99.99
2022-08-14T04:00:44.810Z,99.99
2022-08-14T04:01:41.551Z,99.99
2022-08-14T04:02:46.655Z,99.99
2022-08-14T04:03:40.459Z,99.99
2022-08-14T04:04:40.440Z,99.99
2022-08-14T04:05:42.842Z,99.99
2022-08-14T04:06:42.624Z,99.99
2022-08-14T04:07:49.851Z,99.99
2022-08-14T04:08:40.326Z,99.99
2022-08-14T04:09:40.293Z,99.99
2022-08-14T04:10:40.323Z,99.99
2022-08-14T04:11:40.227Z,99.99
2022-08-14T04:12:40.209Z,99.99
2022-08-14T04:13:41.166Z,99.99
2022-08-14T04:14:40.157Z,99.99
2022-08-14T04:15:56.748Z,99.99
2022-08-14T04:16:46.064Z,99.99
2022-08-14T04:17:40.083Z,99.99
2022-08-14T04:18:40.049Z,99.99
2022-08-14T04:19:40.098Z,99.99
2022-08-14T04:20:51.484Z,99.99
2022-08-14T04:22:03.078Z,99.99
2022-08-14T04:22:40.002Z,99.99
2022-08-14T04:23:39.923Z,99.99
2022-08-14T04:24:39.874Z,99.99
2022-08-14T04:25:39.879Z,99.99
2022-08-14T04:26:42.224Z,99.99
2022-08-14T04:28:02.574Z,99.99
2022-08-14T04:29:05.294Z,99.99
2022-08-14T04:29:39.802Z,99.99
2022-08-14T04:30:42.132Z,99.99
2022-08-14T04:32:57.388Z,99.99
2022-08-14T04:32:57.569Z,99.99
2022-08-14T04:33:39.657Z,99.99
2022-08-14T04:34:39.626Z,99.99
2022-08-14T04:35:55.245Z,99.99
2022-08-14T04:36:43.598Z,99.99
2022-08-14T04:37:39.602Z,99.99
2022-08-14T04:38:39.905Z,99.99
2022-08-14T04:39:46.180Z,99.99
2022-08-14T04:40:40.618Z,99.99
2022-08-14T04:41:39.415Z,99.99
2022-08-14T04:42:39.487Z,99.99
2022-08-14T04:43:39.631Z,99.99
2022-08-14T04:44:39.346Z,99.99
2022-08-14T04:45:39.310Z,99.99
2022-08-14T04:46:55.818Z,99.99
2022-08-14T04:47:39.356Z,99.99
2022-08-14T04:48:43.707Z,99.99
2022-08-14T04:49:56.652Z,99.99
2022-08-14T04:50:44.499Z,99.99
2022-08-14T04:51:46.677Z,99.99
2022-08-14T04:52:39.215Z,99.99
2022-08-14T04:53:43.007Z,99.99
2022-08-14T04:54:39.064Z,99.99
2022-08-14T04:55:39.034Z,99.99
2022-08-14T04:56:39.012Z,99.99
2022-08-14T04:57:38.983Z,99.99
2022-08-14T04:58:39.196Z,99.99
2022-08-14T04:59:38.954Z,99.99
2022-08-14T05:00:38.901Z,99.99
2022-08-14T05:01:40.288Z,99.99
2022-08-14T05:02:38.873Z,99.99
2022-08-14T05:03:38.890Z,99.99
2022-08-14T05:04:39.806Z,99.99
2022-08-14T05:05:38.801Z,99.99
2022-08-14T05:06:39.798Z,99.99
2022-08-14T05:07:53.886Z,99.99
2022-08-14T05:08:50.568Z,99.99
2022-08-14T05:09:38.659Z,99.99
2022-08-14T05:10:42.218Z,99.99
2022-08-14T05:11:38.607Z,99.99
2022-08-14T05:13:11.638Z,99.99
2022-08-14T05:13:59.604Z,99.99
2022-08-14T05:14:46.551Z,99.99
2022-08-14T05:15:39.409Z,99.99
2022-08-14T05:16:38.501Z,99.99
2022-08-14T05:17:44.259Z,99.99
2022-08-14T05:19:18.973Z,99.99
2022-08-14T05:19:44.715Z,99.99
2022-08-14T05:21:59.471Z,99.99
2022-08-14T05:22:00.306Z,99.99
2022-08-14T05:22:38.318Z,99.99
2022-08-14T05:23:38.291Z,99.99
2022-08-14T05:24:38.315Z,99.99
2022-08-14T05:25:38.298Z,99.99
2022-08-14T05:26:38.211Z,99.99
2022-08-14T05:27:38.189Z,99.99
2022-08-14T05:28:38.172Z,99.99
2022-08-14T05:29:38.213Z,99.99
2022-08-14T05:30:38.110Z,99.99
2022-08-14T05:31:38.090Z,99.99
2022-08-14T05:32:38.104Z,99.99
2022-08-14T05:33:38.035Z,99.99
2022-08-14T05:34:38.059Z,99.99
2022-08-14T05:35:38.086Z,99.99
2022-08-14T05:36:37.966Z,99.99
2022-08-14T05:37:37.931Z,99.99
2022-08-14T05:38:37.905Z,99.99
2022-08-14T05:39:37.990Z,99.99
2022-08-14T05:40:45.727Z,99.99
2022-08-14T05:41:52.458Z,99.99
2022-08-14T05:42:37.799Z,99.99
2022-08-14T05:43:41.604Z,99.99
2022-08-14T05:44:38.615Z,99.99
2022-08-14T05:45:37.770Z,99.99
2022-08-14T05:46:37.702Z,99.99
2022-08-14T05:47:39.302Z,99.99
2022-08-14T05:48:43.037Z,99.99
2022-08-14T05:49:38.314Z,99.99
2022-08-14T05:50:37.655Z,99.99
2022-08-14T05:51:37.581Z,99.99
2022-08-14T05:52:48.965Z,99.99
2022-08-14T05:53:37.521Z,99.99
2022-08-14T05:54:37.502Z,99.99
2022-08-14T05:55:37.544Z,99.50
2022-08-14T05:56:37.449Z,98.60
2022-08-14T05:57:37.424Z,97.90
2022-08-14T05:58:41.345Z,98.50
2022-08-14T05:59:39.745Z,98.00
2022-08-14T06:00:39.560Z,98.00
2022-08-14T06:01:37.415Z,97.66
2022-08-14T06:02:37.312Z,98.10
2022-08-14T06:03:37.275Z,99.35
2022-08-14T06:04:37.255Z,99.85
2022-08-14T06:05:38.474Z,99.85
2022-08-14T06:06:38.636Z,99.75
2022-08-14T06:07:37.186Z,99.26
2022-08-14T06:08:41.746Z,99.45
2022-08-14T06:09:40.546Z,99.35
2022-08-14T06:10:37.109Z,99.40
2022-08-14T06:11:38.130Z,99.65
2022-08-14T06:12:56.787Z,99.45
2022-08-14T06:13:45.415Z,99.10
2022-08-14T06:14:37.011Z,98.50
2022-08-14T06:15:36.988Z,98.61
2022-08-14T06:16:36.962Z,98.80
2022-08-14T06:17:45.958Z,98.76
2022-08-14T06:18:36.918Z,98.46
2022-08-14T06:19:36.888Z,97.96
2022-08-14T06:20:36.862Z,97.56
2022-08-14T06:21:36.840Z,97.86
2022-08-14T06:22:36.926Z,97.16
2022-08-14T06:23:36.792Z,96.26
2022-08-14T06:24:36.769Z,95.32
2022-08-14T06:25:36.746Z,95.12
2022-08-14T06:26:36.727Z,94.43
2022-08-14T06:27:36.701Z,94.73
2022-08-14T06:28:36.731Z,92.74
2022-08-14T06:29:36.648Z,93.33
2022-08-14T06:30:45.795Z,93.69
2022-08-14T06:31:36.604Z,93.39
2022-08-14T06:32:39.309Z,90.84
2022-08-14T06:35:10.400Z,92.29
2022-08-14T06:35:10.481Z,92.19
2022-08-14T06:35:36.511Z,91.39
2022-08-14T06:36:36.490Z,92.33
2022-08-14T06:37:36.462Z,92.63
2022-08-14T06:38:36.492Z,92.93
2022-08-14T06:39:37.744Z,91.74
2022-08-14T06:40:36.503Z,90.30
2022-08-14T06:41:58.707Z,91.16
2022-08-14T06:42:36.345Z,91.85
2022-08-14T06:43:36.406Z,91.95
2022-08-14T06:44:36.296Z,90.45
2022-08-14T06:45:36.382Z,93.04
2022-08-14T06:46:37.212Z,90.16
2022-08-14T06:47:36.225Z,89.96
2022-08-14T06:48:36.203Z,88.92
2022-08-14T06:49:44.153Z,88.62
2022-08-14T06:50:36.154Z,88.72
2022-08-14T06:51:38.724Z,88.92
2022-08-14T06:52:36.171Z,88.58
2022-08-14T06:53:36.086Z,89.28
2022-08-14T06:54:36.127Z,89.97
2022-08-14T06:55:36.933Z,88.74
2022-08-14T06:56:36.014Z,87.39
2022-08-14T06:57:35.992Z,87.79
2022-08-14T06:58:35.972Z,88.14
2022-08-14T06:59:35.954Z,88.24
2022-08-14T07:00:35.987Z,87.65
2022-08-14T07:01:35.952Z,86.95
2022-08-14T07:02:36.076Z,86.45
2022-08-14T07:03:35.852Z,86.55
2022-08-14T07:04:35.837Z,85.46
2022-08-14T07:05:35.921Z,85.75
2022-08-14T07:06:46.721Z,86.55
2022-08-14T07:07:35.766Z,85.96
2022-08-14T07:08:35.740Z,87.35
2022-08-14T07:09:43.647Z,87.15
2022-08-14T07:10:35.745Z,87.24
2022-08-14T07:11:35.665Z,87.45
2022-08-14T07:13:02.188Z,88.44
2022-08-14T07:13:35.625Z,87.45
2022-08-14T07:14:35.601Z,88.34
2022-08-14T07:15:39.950Z,87.65
2022-08-14T07:16:35.560Z,87.15
2022-08-14T07:17:36.414Z,85.96
2022-08-14T07:18:35.508Z,87.45
2022-08-14T07:19:35.485Z,87.45
2022-08-14T07:20:35.516Z,87.24
2022-08-14T07:21:35.439Z,87.65
2022-08-14T07:22:55.946Z,87.94
2022-08-14T07:23:35.391Z,87.84
2022-08-14T07:24:35.370Z,86.25
2022-08-14T07:25:35.419Z,87.35
2022-08-14T07:26:35.324Z,86.05
2022-08-14T07:27:36.112Z,87.45
2022-08-14T07:28:35.939Z,85.75
2022-08-14T07:29:35.257Z,86.15
2022-08-14T07:30:35.351Z,85.56
2022-08-14T07:31:35.213Z,87.40
2022-08-14T07:32:35.194Z,85.82
2022-08-14T07:33:35.163Z,85.61
2022-08-14T07:34:40.569Z,85.28
2022-08-14T07:35:43.129Z,84.58
2022-08-14T07:36:35.147Z,85.57
2022-08-14T07:37:35.071Z,84.88
2022-08-14T07:38:37.477Z,83.49
2022-08-14T07:39:35.278Z,82.24
2022-08-14T07:40:35.025Z,83.19
2022-08-14T07:41:35.930Z,82.40
2022-08-14T07:42:35.073Z,78.63
2022-08-14T07:43:34.934Z,78.33
2022-08-14T07:44:35.899Z,77.59
2022-08-14T07:45:34.955Z,76.10
2022-08-14T07:46:34.940Z,75.61
2022-08-14T07:47:34.838Z,76.80
2022-08-14T07:48:34.826Z,77.95
2022-08-14T07:49:34.807Z,77.95
2022-08-14T07:50:34.850Z,76.76
2022-08-14T07:51:37.010Z,74.88
2022-08-14T07:52:34.742Z,75.48
2022-08-14T07:53:36.600Z,75.67
2022-08-14T07:54:34.679Z,75.67
2022-08-14T07:55:34.655Z,73.79
2022-08-14T07:56:48.112Z,75.18
2022-08-14T07:57:34.663Z,74.19
2022-08-14T07:58:38.637Z,74.19
2022-08-14T07:59:42.544Z,75.74
2022-08-14T08:00:34.615Z,75.14
2022-08-14T08:01:34.517Z,73.85
2022-08-14T08:02:34.591Z,72.66
2022-08-14T08:03:34.528Z,72.27
2022-08-14T08:04:34.450Z,72.73
2022-08-14T08:05:34.435Z,71.73
2022-08-14T08:06:34.405Z,71.64
2022-08-14T08:07:34.434Z,71.94
2022-08-14T08:08:34.398Z,71.94
2022-08-14T08:09:34.335Z,72.63
2022-08-14T08:11:02.102Z,70.54
2022-08-14T08:11:35.045Z,70.42
2022-08-14T08:12:34.326Z,70.05
2022-08-14T08:13:34.245Z,70.51
2022-08-14T08:14:34.224Z,70.61
2022-08-14T08:15:34.200Z,70.42
2022-08-14T08:16:34.181Z,71.97
2022-08-14T08:17:34.867Z,71.37
2022-08-14T08:18:34.152Z,70.48
2022-08-14T08:19:36.975Z,71.17
2022-08-14T08:20:34.086Z,70.34
2022-08-14T08:21:35.485Z,70.25
2022-08-14T08:22:34.047Z,71.23
2022-08-14T08:23:43.548Z,71.23
2022-08-14T08:24:34.001Z,68.46
2022-08-14T08:25:33.972Z,68.86
2022-08-14T08:26:33.952Z,68.76
2022-08-14T08:27:33.932Z,69.95
2022-08-14T08:28:34.404Z,69.46
2022-08-14T08:29:33.883Z,69.06
2022-08-14T08:30:33.863Z,70.05
2022-08-14T08:31:35.303Z,70.25
2022-08-14T08:32:33.823Z,70.15
2022-08-14T08:33:37.146Z,69.16
2022-08-14T08:34:33.826Z,69.26
2022-08-14T08:35:46.989Z,68.96
2022-08-14T08:36:33.730Z,68.93
2022-08-14T08:37:40.251Z,69.92
2022-08-14T08:39:18.383Z,69.92
2022-08-14T08:40:01.400Z,69.92
2022-08-14T08:40:33.674Z,70.31
2022-08-14T08:41:33.628Z,70.57
2022-08-14T08:42:38.636Z,71.47
2022-08-14T08:43:33.573Z,70.12
2022-08-14T08:44:34.504Z,69.23
2022-08-14T08:45:33.526Z,70.12
2022-08-14T08:46:35.715Z,70.41
2022-08-14T08:47:33.487Z,69.92
2022-08-14T08:48:36.499Z,69.72
2022-08-14T08:49:36.112Z,70.38
2022-08-14T08:51:30.915Z,70.28
2022-08-14T08:52:31.328Z,69.89
2022-08-14T08:53:26.023Z,70.28
2022-08-14T08:54:26.736Z,70.25
2022-08-14T08:55:26.035Z,69.56
2022-08-14T08:56:30.151Z,68.46
2022-08-14T08:57:25.937Z,68.57
2022-08-14T08:58:26.211Z,68.46
2022-08-14T08:59:27.366Z,68.76
2022-08-14T09:00:26.467Z,68.46
2022-08-14T09:01:25.922Z,67.94
2022-08-14T09:02:27.523Z,68.04
2022-08-14T09:03:27.484Z,67.94
2022-08-14T09:04:25.780Z,68.04
2022-08-14T09:05:26.216Z,66.46
2022-08-14T09:07:01.208Z,67.15
2022-08-14T09:07:25.719Z,67.15
2022-08-14T09:08:30.799Z,66.13
2022-08-14T09:09:25.672Z,66.33
2022-08-14T09:10:25.985Z,67.41
2022-08-14T09:11:25.687Z,67.91
2022-08-14T09:12:25.607Z,68.20
2022-08-14T09:13:25.586Z,67.68
2022-08-14T09:14:25.564Z,67.28
2022-08-14T09:15:25.543Z,65.61
2022-08-14T09:16:26.012Z,65.47
2022-08-14T09:17:26.003Z,66.06
2022-08-14T09:18:25.543Z,66.16
2022-08-14T09:19:25.510Z,66.75
2022-08-14T09:20:26.338Z,65.57
2022-08-14T09:21:31.281Z,65.08
2022-08-14T09:22:34.894Z,63.60
2022-08-14T09:23:27.513Z,63.53
2022-08-14T09:24:29.565Z,63.73
2022-08-14T09:26:00.864Z,64.03
2022-08-14T09:26:28.615Z,63.63
2022-08-14T09:27:26.264Z,64.42
2022-08-14T09:28:25.297Z,64.03
2022-08-14T09:29:25.249Z,64.09
2022-08-14T09:30:33.020Z,64.03
2022-08-14T09:31:25.266Z,63.83
2022-08-14T09:32:58.783Z,63.73
2022-08-14T09:33:26.172Z,63.83
2022-08-14T09:34:27.889Z,63.73
2022-08-14T09:35:27.678Z,63.24
2022-08-14T09:36:25.136Z,63.53
2022-08-14T09:37:25.490Z,63.34
2022-08-14T09:38:26.559Z,63.83
2022-08-14T09:39:25.103Z,63.50
2022-08-14T09:40:25.054Z,63.14
2022-08-14T09:41:25.006Z,62.94
2022-08-14T09:42:33.527Z,63.14
2022-08-14T09:43:24.962Z,63.83
2022-08-14T09:44:24.953Z,63.63
2022-08-14T09:45:24.928Z,63.83
2022-08-14T09:46:25.599Z,63.31
2022-08-14T09:47:25.343Z,63.70
2022-08-14T09:48:29.982Z,63.90
2022-08-14T09:49:24.883Z,63.50
2022-08-14T09:50:25.891Z,61.72
2022-08-14T09:51:25.362Z,61.66
2022-08-14T09:52:34.162Z,61.66
2022-08-14T09:53:24.848Z,62.05
2022-08-14T09:54:24.830Z,61.72
2022-08-14T09:55:24.710Z,60.54
2022-08-14T09:56:30.844Z,60.41
2022-08-14T09:57:24.708Z,60.91
2022-08-14T09:58:24.866Z,60.91
2022-08-14T09:59:24.682Z,60.12
2022-08-14T10:00:29.412Z,60.91
2022-08-14T10:01:24.858Z,60.61
2022-08-14T10:02:24.646Z,61.27
2022-08-14T10:03:24.621Z,60.68
2022-08-14T10:04:32.894Z,59.80
2022-08-14T10:05:24.741Z,60.16
2022-08-14T10:06:24.460Z,59.96
2022-08-14T10:07:24.539Z,59.67
2022-08-14T10:08:26.272Z,59.86
2022-08-14T10:09:24.854Z,59.44
2022-08-14T10:10:24.383Z,59.25
2022-08-14T10:11:24.438Z,59.15
2022-08-14T10:12:29.040Z,60.23
2022-08-14T10:13:24.383Z,58.65
2022-08-14T10:14:34.751Z,58.85
2022-08-14T10:15:24.369Z,58.04
2022-08-14T10:16:27.377Z,60.10
2022-08-14T10:17:24.240Z,58.04
2022-08-14T10:18:24.241Z,58.14
2022-08-14T10:19:24.239Z,58.60
2022-08-14T10:20:39.732Z,58.60
2022-08-14T10:21:24.268Z,57.81
2022-08-14T10:23:15.035Z,57.62
2022-08-14T10:23:24.635Z,57.81
2022-08-14T10:24:24.322Z,57.62
2022-08-14T10:25:24.066Z,57.42
2022-08-14T10:26:28.223Z,58.04
2022-08-14T10:27:24.049Z,57.48
2022-08-14T10:29:03.479Z,58.46
2022-08-14T10:29:23.993Z,57.97
2022-08-14T10:30:25.591Z,58.06
2022-08-14T10:31:25.705Z,57.97
2022-08-14T10:32:29.215Z,58.26
2022-08-14T10:33:23.922Z,58.23
2022-08-14T10:34:33.441Z,58.04
2022-08-14T10:35:27.719Z,57.84
2022-08-14T10:36:33.652Z,57.91
2022-08-14T10:37:23.855Z,57.32
2022-08-14T10:38:23.802Z,56.83
2022-08-14T10:39:23.832Z,56.83
2022-08-14T10:40:38.432Z,57.49
2022-08-14T10:41:23.737Z,56.01
2022-08-14T10:42:23.807Z,56.21
2022-08-14T10:43:24.040Z,54.74
2022-08-14T10:44:23.737Z,55.43
2022-08-14T10:45:25.580Z,56.11
2022-08-14T10:47:39.094Z,55.72
2022-08-14T10:47:40.161Z,55.62
2022-08-14T10:48:36.416Z,56.01
2022-08-14T10:49:23.590Z,56.01
2022-08-14T10:50:23.569Z,56.01
2022-08-14T10:51:23.835Z,55.20
2022-08-14T10:52:23.510Z,54.22
2022-08-14T10:53:23.495Z,55.20
2022-08-14T10:54:35.989Z,55.10
2022-08-14T10:55:23.470Z,55.89
2022-08-14T10:56:33.765Z,55.20
2022-08-14T10:57:23.559Z,54.81
2022-08-14T10:58:23.426Z,54.54
2022-08-14T10:59:23.391Z,54.25
2022-08-14T11:00:30.445Z,54.61
2022-08-14T11:01:23.328Z,54.52
2022-08-14T11:02:44.853Z,54.52
2022-08-14T11:03:35.872Z,54.49
2022-08-14T11:04:26.103Z,53.70
2022-08-14T11:05:23.255Z,54.68
2022-08-14T11:06:24.775Z,54.29
2022-08-14T11:07:23.294Z,54.19
2022-08-14T11:08:23.255Z,54.46
2022-08-14T11:09:23.171Z,55.93
2022-08-14T11:10:23.219Z,54.36
2022-08-14T11:11:23.162Z,54.17
2022-08-14T11:12:34.094Z,54.36
2022-08-14T11:13:23.891Z,53.80
2022-08-14T11:14:23.120Z,55.47
2022-08-14T11:15:23.084Z,53.80
2022-08-14T11:16:23.036Z,53.97
2022-08-14T11:17:23.025Z,53.48
2022-08-14T11:18:32.084Z,55.64
2022-08-14T11:19:24.257Z,53.87
2022-08-14T11:20:23.889Z,54.29
2022-08-14T11:21:23.122Z,54.19
2022-08-14T11:23:03.017Z,53.90
2022-08-14T11:23:22.888Z,54.39
2022-08-14T11:24:53.923Z,52.13
2022-08-14T11:25:22.851Z,53.02
2022-08-14T11:26:22.831Z,52.33
2022-08-14T11:27:25.767Z,52.69
2022-08-14T11:28:46.249Z,53.58
2022-08-14T11:29:24.577Z,52.11
2022-08-14T11:30:51.481Z,53.58
2022-08-14T11:31:22.751Z,52.33
2022-08-14T11:32:22.716Z,52.89
2022-08-14T11:33:22.696Z,52.01
2022-08-14T11:34:32.554Z,53.77
2022-08-14T11:35:22.707Z,52.40
2022-08-14T11:36:22.630Z,52.28
2022-08-14T11:37:35.226Z,51.52
2022-08-14T11:38:22.595Z,52.08
2022-08-14T11:39:33.882Z,51.98
2022-08-14T11:40:28.776Z,52.37
2022-08-14T11:41:31.304Z,51.49
2022-08-14T11:43:08.095Z,51.20
2022-08-14T11:43:28.997Z,51.46
2022-08-14T11:44:45.690Z,51.76
2022-08-14T11:45:23.521Z,51.46
2022-08-14T11:46:29.787Z,51.25
2022-08-14T11:47:22.418Z,50.76
2022-08-14T11:49:02.048Z,51.17
2022-08-14T11:49:22.381Z,50.59
2022-08-14T11:50:34.168Z,51.15
2022-08-14T11:51:24.180Z,50.29
2022-08-14T11:52:22.323Z,50.22
2022-08-14T11:53:22.302Z,51.17
2022-08-14T11:54:34.476Z,51.27
2022-08-14T11:55:25.512Z,50.68
2022-08-14T11:56:25.229Z,50.66
2022-08-14T11:57:22.905Z,49.87
2022-08-14T11:58:24.138Z,50.17
2022-08-14T11:59:26.514Z,50.98
2022-08-14T12:00:22.174Z,51.17
2022-08-14T12:01:22.153Z,51.37
2022-08-14T12:03:00.281Z,49.90
2022-08-14T12:03:23.684Z,51.66
2022-08-14T12:04:32.414Z,51.46
2022-08-14T12:05:22.079Z,50.09
2022-08-14T12:06:29.125Z,49.68
2022-08-14T12:07:22.277Z,49.11
2022-08-14T12:08:24.627Z,49.70
2022-08-14T12:09:22.095Z,49.43
2022-08-14T12:10:41.169Z,49.53
2022-08-14T12:11:21.966Z,49.95
2022-08-14T12:12:35.554Z,49.65
2022-08-14T12:13:22.343Z,50.04
2022-08-14T12:14:31.186Z,49.24
2022-08-14T12:15:21.889Z,49.43
2022-08-14T12:16:22.863Z,49.16
2022-08-14T12:17:24.015Z,48.28
2022-08-14T12:18:21.881Z,48.28
2022-08-14T12:19:21.802Z,48.57
2022-08-14T12:20:32.405Z,48.45
2022-08-14T12:21:21.768Z,49.33
2022-08-14T12:22:30.100Z,49.04
2022-08-14T12:23:21.786Z,48.23
2022-08-14T12:24:31.885Z,48.72
2022-08-14T12:25:21.696Z,47.74
2022-08-14T12:26:40.119Z,47.06
2022-08-14T12:27:25.159Z,48.43
2022-08-14T12:28:27.101Z,49.02
2022-08-14T12:29:22.317Z,48.94
2022-08-14T12:30:21.590Z,48.16
2022-08-14T12:31:21.575Z,49.14
2022-08-14T12:32:21.566Z,48.92
2022-08-14T12:33:21.538Z,48.13
2022-08-14T12:34:24.100Z,48.13
2022-08-14T12:35:21.492Z,48.92
2022-08-14T12:36:21.474Z,46.76
2022-08-14T12:37:21.456Z,47.52
2022-08-14T12:38:21.441Z,47.13
2022-08-14T12:39:21.586Z,45.86
2022-08-14T12:40:21.402Z,47.03
2022-08-14T12:41:21.925Z,46.76
2022-08-14T12:42:27.352Z,46.84
2022-08-14T12:43:21.578Z,47.45
2022-08-14T12:44:21.371Z,46.74
2022-08-14T12:45:21.300Z,46.84
2022-08-14T12:46:26.799Z,48.50
2022-08-14T12:47:21.263Z,46.86
2022-08-14T12:48:31.666Z,47.42
2022-08-14T12:49:21.277Z,47.35
2022-08-14T12:50:21.208Z,47.35
2022-08-14T12:51:21.620Z,47.96
2022-08-14T12:52:36.123Z,48.43
2022-08-14T12:53:22.140Z,47.55