createdAt,value
2023-05-10T00:01:33.612Z,10.11
2023-05-10T00:04:03.190Z,10.09
2023-05-10T00:06:31.400Z,10.06
2023-05-10T00:09:00.156Z,10.02
2023-05-10T00:11:28.605Z,9.99
2023-05-10T00:13:58.581Z,9.95
2023-05-10T00:16:26.798Z,9.93
2023-05-10T00:18:54.973Z,9.89
2023-05-10T00:21:23.776Z,9.85
2023-05-10T00:23:51.982Z,9.85
2023-05-10T00:26:20.062Z,9.82
2023-05-10T00:28:48.347Z,9.79
2023-05-10T00:31:18.362Z,9.78
2023-05-10T00:33:46.721Z,9.77
2023-05-10T00:36:14.800Z,9.72
2023-05-10T00:38:42.883Z,9.71
2023-05-10T00:41:11.079Z,9.66
2023-05-10T00:43:39.361Z,9.60
2023-05-10T00:46:10.437Z,9.58
2023-05-10T00:48:40.496Z,9.55
2023-05-10T00:51:12.211Z,9.49
2023-05-10T00:53:40.489Z,9.48
2023-05-10T00:56:08.888Z,9.44
2023-05-10T00:58:37.422Z,9.41
2023-05-10T01:01:07.121Z,9.38
2023-05-10T01:03:35.554Z,9.36
2023-05-10T01:06:05.972Z,9.32
2023-05-10T01:08:34.689Z,9.31
2023-05-10T01:11:03.409Z,9.27
2023-05-10T01:13:35.607Z,9.23
2023-05-10T01:16:04.509Z,9.23
2023-05-10T01:18:35.073Z,9.22
2023-05-10T01:21:17.197Z,9.18
2023-05-10T01:24:06.137Z,9.16
2023-05-10T01:27:21.809Z,9.09
2023-05-10T01:30:16.127Z,9.01
2023-05-10T01:32:56.774Z,9.00
2023-05-10T01:35:34.042Z,8.97
2023-05-10T01:38:10.292Z,8.96
2023-05-10T01:40:45.310Z,8.93
2023-05-10T01:43:25.929Z,8.87
2023-05-10T01:46:11.364Z,8.85
2023-05-10T01:48:48.034Z,8.80
2023-05-10T01:51:21.938Z,8.77
2023-05-10T01:53:52.402Z,8.67
2023-05-10T01:56:26.816Z,8.70
2023-05-10T01:58:56.623Z,8.67
2023-05-10T02:01:26.148Z,8.67
2023-05-10T02:03:57.173Z,8.61
2023-05-10T02:06:27.736Z,8.56
2023-05-10T02:08:56.452Z,8.56
2023-05-10T02:11:26.798Z,8.51
2023-05-10T02:13:58.051Z,8.50
2023-05-10T02:16:28.647Z,8.49
2023-05-10T02:19:01.157Z,8.45
2023-05-10T02:21:32.985Z,8.42
2023-05-10T02:24:04.205Z,8.39
2023-05-10T02:26:36.211Z,8.40
2023-05-10T02:29:05.992Z,8.38
2023-05-10T02:31:35.533Z,8.35
2023-05-10T02:34:06.955Z,8.30
2023-05-10T02:36:36.160Z,8.27
2023-05-10T02:39:05.384Z,8.28
2023-05-10T02:41:35.229Z,8.24
2023-05-10T02:44:07.799Z,8.25
2023-05-10T02:46:36.963Z,8.25
2023-05-10T02:49:06.805Z,8.24
2023-05-10T02:51:38.379Z,8.25
2023-05-10T02:54:13.100Z,8.24
2023-05-10T02:56:49.254Z,8.23
2023-05-10T02:59:17.368Z,8.24
2023-05-10T03:01:46.146Z,8.23
2023-05-10T03:04:16.252Z,8.31
2023-05-10T03:06:44.843Z,8.44
2023-05-10T03:09:16.668Z,8.55
2023-05-10T03:12:09.397Z,8.69
2023-05-10T03:14:50.263Z,8.75
2023-05-10T03:17:37.726Z,8.94
2023-05-10T03:20:12.720Z,9.11
2023-05-10T03:22:45.449Z,9.26
2023-05-10T03:25:14.706Z,9.40
2023-05-10T03:27:45.691Z,9.52
2023-05-10T03:30:15.477Z,9.63
2023-05-10T03:32:43.867Z,9.75
2023-05-10T03:35:15.458Z,9.87
2023-05-10T03:37:44.131Z,9.93
2023-05-10T03:40:13.706Z,9.91
2023-05-10T03:42:41.846Z,9.94
2023-05-10T03:45:11.776Z,9.93
2023-05-10T03:47:40.394Z,9.91
2023-05-10T03:50:11.413Z,9.92
2023-05-10T03:52:41.223Z,9.91
2023-05-10T03:55:10.015Z,9.92
2023-05-10T03:57:38.328Z,9.97
2023-05-10T04:00:07.434Z,10.03
2023-05-10T04:02:35.840Z,10.06
2023-05-10T04:05:04.226Z,10.09
2023-05-10T04:07:32.908Z,10.10
2023-05-10T04:10:03.846Z,10.15
2023-05-10T04:12:32.156Z,10.19
2023-05-10T04:15:00.483Z,10.23
2023-05-10T04:17:28.683Z,10.24
2023-05-10T04:19:58.678Z,10.29
2023-05-10T04:22:27.579Z,10.32
2023-05-10T04:24:55.971Z,10.40
2023-05-10T04:27:26.056Z,10.46
2023-05-10T04:29:54.358Z,10.50
2023-05-10T04:32:22.657Z,10.57
2023-05-10T04:34:51.944Z,10.58
2023-05-10T04:37:20.890Z,10.69
2023-05-10T04:39:49.199Z,10.77
2023-05-10T04:42:21.770Z,10.87
2023-05-10T04:44:51.564Z,10.95
2023-05-10T04:47:19.971Z,11.03
2023-05-10T04:49:48.760Z,11.14
2023-05-10T04:52:18.983Z,11.20
2023-05-10T04:54:47.355Z,11.32
2023-05-10T04:57:16.119Z,11.41
2023-05-10T04:59:44.817Z,11.48
2023-05-10T05:02:14.492Z,11.58
2023-05-10T05:04:43.238Z,11.69
2023-05-10T05:07:11.464Z,11.78
2023-05-10T05:09:39.684Z,11.90
2023-05-10T05:12:08.218Z,11.98
2023-05-10T05:14:36.455Z,12.08
2023-05-10T05:17:05.052Z,12.18
2023-05-10T05:19:35.096Z,12.28
2023-05-10T05:22:03.334Z,12.39
2023-05-10T05:24:37.522Z,12.50
2023-05-10T05:27:05.877Z,12.62
2023-05-10T05:29:34.172Z,12.73
2023-05-10T05:32:02.548Z,12.82
2023-05-10T05:34:30.819Z,12.93
2023-05-10T05:37:00.418Z,13.04
2023-05-10T05:39:28.744Z,13.11
2023-05-10T05:41:59.473Z,13.15
2023-05-10T05:44:30.015Z,13.25
2023-05-10T05:46:58.658Z,13.39
2023-05-10T05:49:26.904Z,13.49
2023-05-10T05:51:55.148Z,13.62
2023-05-10T05:54:24.816Z,13.74
2023-05-10T05:56:53.492Z,13.88
2023-05-10T05:59:22.186Z,14.02
2023-05-10T06:01:50.479Z,14.14
2023-05-10T06:04:19.465Z,14.25
2023-05-10T06:06:47.717Z,14.41
2023-05-10T06:09:15.983Z,14.52
2023-05-10T06:11:45.571Z,14.65
2023-05-10T06:14:13.794Z,14.79
2023-05-10T06:16:42.032Z,14.88
2023-05-10T06:19:10.360Z,15.01
2023-05-10T06:21:38.689Z,15.15
2023-05-10T06:24:07.984Z,15.30
2023-05-10T06:26:36.634Z,15.48
2023-05-10T06:29:06.321Z,15.58
2023-05-10T06:31:35.014Z,15.63
2023-05-10T06:34:03.221Z,15.74
2023-05-10T06:36:31.828Z,15.84
2023-05-10T06:39:00.053Z,15.90
2023-05-10T06:41:28.228Z,15.96
2023-05-10T06:43:56.679Z,16.02
2023-05-10T06:46:26.950Z,16.03
2023-05-10T06:48:55.436Z,16.13
2023-05-10T06:51:23.642Z,16.19
2023-05-10T06:53:51.766Z,16.28
2023-05-10T06:56:22.476Z,16.39
2023-05-10T06:58:50.763Z,16.39
2023-05-10T07:01:19.302Z,16.47
2023-05-10T07:03:49.042Z,16.57
2023-05-10T07:06:29.455Z,16.68
2023-05-10T07:09:01.026Z,16.75
2023-05-10T07:11:29.327Z,16.83
2023-05-10T07:13:57.474Z,16.91
2023-05-10T07:16:25.696Z,16.97
2023-05-10T07:18:55.499Z,17.01
2023-05-10T07:21:25.147Z,17.10
2023-05-10T07:23:54.147Z,17.19
2023-05-10T07:26:23.302Z,17.17
2023-05-10T07:28:51.560Z,17.26
2023-05-10T07:31:19.708Z,17.37
2023-05-10T07:33:48.341Z,17.49
2023-05-10T07:36:18.354Z,17.60
2023-05-10T07:38:46.526Z,17.71
2023-05-10T07:41:15.228Z,17.86
2023-05-10T07:43:44.389Z,17.95
2023-05-10T07:46:15.448Z,18.07
2023-05-10T07:48:43.700Z,18.13
2023-05-10T07:51:11.890Z,18.18
2023-05-10T07:53:41.629Z,18.24
2023-05-10T07:56:28.237Z,18.34
2023-05-10T07:58:57.242Z,18.41
2023-05-10T08:01:25.528Z,18.48
2023-05-10T08:03:54.644Z,18.63
2023-05-10T08:06:23.334Z,18.68
2023-05-10T08:08:54.628Z,18.72
2023-05-10T08:11:22.999Z,18.75
2023-05-10T08:13:52.865Z,18.78
2023-05-10T08:16:21.322Z,18.82
2023-05-10T08:18:50.352Z,18.84
2023-05-10T08:21:18.950Z,18.87
2023-05-10T08:23:47.139Z,18.88
2023-05-10T08:26:25.656Z,18.96
2023-05-10T08:28:53.912Z,19.11
2023-05-10T08:31:22.257Z,19.21
2023-05-10T08:33:53.978Z,19.30
2023-05-10T08:36:27.571Z,19.34
2023-05-10T08:38:56.371Z,19.37
2023-05-10T08:41:27.963Z,19.38
2023-05-10T08:43:57.750Z,19.40
2023-05-10T08:46:26.389Z,19.45
2023-05-10T08:48:57.061Z,19.54
2023-05-10T08:51:27.937Z,19.53
2023-05-10T08:53:56.852Z,19.54
2023-05-10T08:56:26.796Z,19.58
2023-05-10T08:58:56.113Z,19.63
2023-05-10T09:01:24.716Z,19.67
2023-05-10T09:03:53.189Z,19.77
2023-05-10T09:06:23.848Z,19.84
2023-05-10T09:08:52.786Z,19.89
2023-05-10T09:11:22.927Z,19.92
2023-05-10T09:13:55.758Z,19.97
2023-05-10T09:16:24.401Z,20.03
2023-05-10T09:18:52.675Z,20.04
2023-05-10T09:21:22.405Z,20.06
2023-05-10T09:23:55.317Z,20.15
2023-05-10T09:26:25.392Z,20.23
2023-05-10T09:28:57.017Z,20.31
2023-05-10T09:31:26.326Z,20.34
2023-05-10T09:33:55.699Z,20.34
2023-05-10T09:36:23.983Z,20.34
2023-05-10T09:38:53.770Z,20.45
2023-05-10T09:41:24.204Z,20.55
2023-05-10T09:43:57.985Z,20.58
2023-05-10T09:46:27.794Z,20.61
2023-05-10T09:48:56.086Z,20.65
2023-05-10T09:51:24.645Z,20.70
2023-05-10T09:54:11.805Z,20.71
2023-05-10T09:56:41.691Z,20.70
2023-05-10T09:59:13.697Z,20.69
2023-05-10T10:01:43.853Z,20.72
2023-05-10T10:04:12.964Z,20.73
2023-05-10T10:06:41.733Z,20.77
2023-05-10T10:09:10.729Z,20.84
2023-05-10T10:11:42.460Z,20.84
2023-05-10T10:14:10.844Z,20.82
2023-05-10T10:16:48.419Z,20.84
2023-05-10T10:19:25.255Z,20.84
2023-05-10T10:21:56.058Z,20.86
2023-05-10T10:24:24.375Z,20.89
2023-05-10T10:26:58.381Z,20.91
2023-05-10T10:29:37.109Z,20.97
2023-05-10T10:32:14.864Z,21.08
2023-05-10T10:34:44.984Z,21.15
2023-05-10T10:37:25.412Z,21.15
2023-05-10T10:39:53.677Z,21.12
2023-05-10T10:42:47.602Z,21.03
2023-05-10T10:45:18.928Z,21.02
2023-05-10T10:47:47.590Z,21.02
2023-05-10T10:50:19.760Z,21.03
2023-05-10T10:52:50.645Z,21.08
2023-05-10T10:55:23.361Z,21.14
2023-05-10T10:57:56.516Z,21.16
2023-05-10T11:00:27.787Z,21.16
2023-05-10T11:03:00.760Z,21.18
2023-05-10T11:05:48.348Z,21.30
2023-05-10T11:08:19.447Z,21.33
2023-05-10T11:11:08.124Z,21.44
2023-05-10T11:13:41.118Z,21.47
2023-05-10T11:16:19.922Z,21.47
2023-05-10T11:19:08.180Z,21.44
2023-05-10T11:21:48.296Z,21.39
2023-05-10T11:24:24.878Z,21.38
2023-05-10T11:26:53.519Z,21.36
2023-05-10T11:29:22.213Z,21.40
2023-05-10T11:31:54.209Z,21.45
2023-05-10T11:34:27.143Z,21.45
2023-05-10T11:36:59.849Z,21.41
2023-05-10T11:39:29.407Z,21.43
2023-05-10T11:41:59.056Z,21.43
2023-05-10T11:44:32.165Z,21.49
2023-05-10T11:47:01.512Z,21.47
2023-05-10T11:49:29.940Z,21.51
2023-05-10T11:52:08.613Z,21.61
2023-05-10T11:54:37.169Z,21.67
2023-05-10T11:57:06.174Z,21.73
2023-05-10T11:59:34.306Z,21.73
2023-05-10T12:02:04.449Z,21.72
2023-05-10T12:04:33.215Z,21.68
2023-05-10T12:07:01.946Z,21.63
2023-05-10T12:09:43.080Z,21.64
2023-05-10T12:12:12.820Z,21.68
2023-05-10T12:14:41.064Z,21.67
2023-05-10T12:17:13.690Z,21.70
2023-05-10T12:19:42.172Z,21.68
2023-05-10T12:22:22.839Z,21.66
2023-05-10T12:24:54.642Z,21.62
2023-05-10T12:27:22.678Z,21.56
2023-05-10T12:29:50.891Z,21.50
2023-05-10T12:32:19.095Z,21.51
2023-05-10T12:34:49.140Z,21.51
2023-05-10T12:37:17.518Z,21.46
2023-05-10T12:39:47.435Z,21.43
2023-05-10T12:42:17.070Z,21.47
2023-05-10T12:44:45.903Z,21.53
2023-05-10T12:47:14.603Z,21.61
2023-05-10T12:49:47.018Z,21.64
2023-05-10T12:52:15.204Z,21.66
2023-05-10T12:54:43.346Z,21.71
2023-05-10T12:57:17.740Z,21.77
2023-05-10T12:59:47.527Z,21.83
2023-05-10T13:02:16.180Z,21.81
2023-05-10T13:04:45.040Z,21.76
2023-05-10T13:07:13.391Z,21.75
2023-05-10T13:09:44.497Z,21.78
2023-05-10T13:12:12.904Z,21.74
2023-05-10T13:14:51.269Z,21.78
2023-05-10T13:17:19.433Z,21.69
2023-05-10T13:19:47.743Z,21.62
2023-05-10T13:22:18.746Z,21.66
2023-05-10T13:24:51.341Z,21.68
2023-05-10T13:27:19.651Z,21.66
2023-05-10T13:29:52.724Z,21.70
2023-05-10T13:32:21.430Z,21.77
2023-05-10T13:34:49.672Z,21.77
2023-05-10T13:37:17.905Z,21.84
2023-05-10T13:39:49.124Z,21.87
2023-05-10T13:42:18.425Z,21.89
2023-05-10T13:44:49.659Z,21.82
2023-05-10T13:47:19.332Z,21.80
2023-05-10T13:49:47.881Z,21.76
2023-05-10T13:52:16.019Z,21.74
2023-05-10T13:54:44.245Z,21.73
2023-05-10T13:57:14.862Z,21.72
2023-05-10T13:59:46.079Z,21.72
2023-05-10T14:02:14.305Z,21.66
2023-05-10T14:04:44.528Z,21.61
2023-05-10T14:07:12.822Z,21.59
2023-05-10T14:09:41.468Z,21.57
2023-05-10T14:12:10.815Z,21.57
2023-05-10T14:14:39.087Z,21.61
2023-05-10T14:17:16.641Z,21.59
2023-05-10T14:19:46.218Z,21.55
2023-05-10T14:22:14.474Z,21.45
2023-05-10T14:24:45.103Z,21.44
2023-05-10T14:27:13.428Z,21.48
2023-05-10T14:29:41.647Z,21.41
2023-05-10T14:32:13.228Z,21.45
2023-05-10T14:34:41.616Z,21.47
2023-05-10T14:37:13.297Z,21.44
2023-05-10T14:39:41.537Z,21.31
2023-05-10T14:42:09.734Z,21.28
2023-05-10T14:44:38.867Z,21.19
2023-05-10T14:47:07.782Z,21.20
2023-05-10T14:49:36.402Z,21.26
2023-05-10T14:52:04.636Z,21.29
2023-05-10T14:54:37.032Z,21.26
2023-05-10T14:57:05.377Z,21.21
2023-05-10T14:59:33.516Z,21.16
2023-05-10T15:02:13.478Z,21.13
2023-05-10T15:04:42.069Z,21.09
2023-05-10T15:07:10.778Z,21.04
2023-05-10T15:09:40.830Z,21.08
2023-05-10T15:12:09.172Z,20.95
2023-05-10T15:14:37.770Z,20.92
2023-05-10T15:17:07.216Z,20.88
2023-05-10T15:19:42.520Z,20.86
2023-05-10T15:22:11.414Z,20.88
2023-05-10T15:24:40.988Z,21.12
2023-05-10T15:27:09.131Z,21.54
2023-05-10T15:29:37.357Z,22.38
2023-05-10T15:32:05.768Z,23.70
2023-05-10T15:34:35.130Z,25.04
2023-05-10T15:37:05.342Z,26.11
2023-05-10T15:39:33.700Z,27.00
2023-05-10T15:42:04.842Z,27.67
2023-05-10T15:44:32.992Z,28.10
2023-05-10T15:47:01.168Z,28.58
2023-05-10T15:49:29.402Z,28.93
2023-05-10T15:51:57.801Z,29.19
2023-05-10T15:54:28.474Z,29.44
2023-05-10T15:56:56.749Z,29.53
2023-05-10T15:59:26.927Z,29.62
2023-05-10T16:01:55.303Z,29.60
2023-05-10T16:04:24.429Z,29.45
2023-05-10T16:06:53.047Z,29.68
2023-05-10T16:09:21.740Z,29.82
2023-05-10T16:11:49.931Z,29.91
2023-05-10T16:14:21.545Z,29.80
2023-05-10T16:16:51.574Z,29.93
2023-05-10T16:19:19.915Z,29.91
2023-05-10T16:21:50.559Z,29.88
2023-05-10T16:24:18.848Z,29.84
2023-05-10T16:26:47.793Z,29.69
2023-05-10T16:29:16.011Z,29.61
2023-05-10T16:31:44.226Z,29.48
2023-05-10T16:34:13.843Z,29.28
2023-05-10T16:36:42.015Z,29.10
2023-05-10T16:39:10.745Z,29.11
2023-05-10T16:41:40.765Z,28.86
2023-05-10T16:44:09.057Z,28.78
2023-05-10T16:46:37.258Z,28.80
2023-05-10T16:49:05.566Z,28.83
2023-05-10T16:51:35.099Z,28.72
2023-05-10T16:54:06.055Z,28.66
2023-05-10T16:56:34.219Z,28.48
2023-05-10T16:59:02.631Z,28.47
2023-05-10T17:01:30.816Z,28.49
2023-05-10T17:03:59.575Z,28.45
2023-05-10T17:06:27.699Z,28.29
2023-05-10T17:09:01.149Z,28.35
2023-05-10T17:11:31.050Z,28.40
2023-05-10T17:14:01.447Z,28.47
2023-05-10T17:16:30.382Z,28.33
2023-05-10T17:18:59.600Z,28.34
2023-05-10T17:21:27.851Z,28.05
2023-05-10T17:23:56.437Z,28.01
2023-05-10T17:26:27.631Z,27.99
2023-05-10T17:28:56.722Z,27.88
2023-05-10T17:31:25.012Z,27.81
2023-05-10T17:33:53.483Z,27.50
2023-05-10T17:36:21.666Z,27.37
2023-05-10T17:38:51.029Z,27.26
2023-05-10T17:41:21.871Z,27.21
2023-05-10T17:43:52.097Z,27.02
2023-05-10T17:46:20.433Z,26.80
2023-05-10T17:48:48.957Z,26.54
2023-05-10T17:51:17.692Z,26.51
2023-05-10T17:53:45.992Z,26.38
2023-05-10T17:56:14.183Z,26.13
2023-05-10T17:58:42.606Z,25.96
2023-05-10T18:01:12.647Z,25.77
2023-05-10T18:03:41.054Z,25.47
2023-05-10T18:06:09.497Z,25.29
2023-05-10T18:08:37.728Z,25.24
2023-05-10T18:11:05.998Z,25.08
2023-05-10T18:13:34.627Z,24.91
2023-05-10T18:16:03.360Z,24.75
2023-05-10T18:18:33.119Z,24.57
2023-05-10T18:21:01.603Z,24.47
2023-05-10T18:23:30.005Z,23.93
2023-05-10T18:25:58.465Z,23.15
2023-05-10T18:28:30.337Z,22.36
2023-05-10T18:31:01.992Z,21.66
2023-05-10T18:33:30.318Z,21.17
2023-05-10T18:36:00.099Z,20.75
2023-05-10T18:38:28.847Z,20.41
2023-05-10T18:40:57.925Z,20.04
2023-05-10T18:43:26.194Z,19.65
2023-05-10T18:45:54.446Z,19.12
2023-05-10T18:48:23.211Z,18.60
2023-05-10T18:50:51.388Z,18.19
2023-05-10T18:53:22.651Z,17.81
2023-05-10T18:55:58.283Z,17.51
2023-05-10T18:58:27.339Z,17.18
2023-05-10T19:00:55.567Z,16.92
2023-05-10T19:03:24.179Z,16.69
2023-05-10T19:05:52.313Z,16.44
2023-05-10T19:08:21.882Z,16.23
2023-05-10T19:10:50.096Z,16.02
2023-05-10T19:13:18.691Z,15.85
2023-05-10T19:15:46.853Z,15.69
2023-05-10T19:18:17.017Z,15.55
2023-05-10T19:20:45.311Z,15.45
2023-05-10T19:23:15.656Z,15.34
2023-05-10T19:25:46.207Z,15.22
2023-05-10T19:28:14.885Z,15.10
2023-05-10T19:30:43.070Z,14.97
2023-05-10T19:33:12.647Z,14.85
2023-05-10T19:35:40.808Z,14.73
2023-05-10T19:38:08.941Z,14.60
2023-05-10T19:40:37.466Z,14.49
2023-05-10T19:43:07.232Z,14.38
2023-05-10T19:45:36.638Z,14.27
2023-05-10T19:48:05.525Z,14.18
2023-05-10T19:50:34.308Z,14.07
2023-05-10T19:53:02.604Z,14.00
2023-05-10T19:55:33.604Z,13.92
2023-05-10T19:58:02.013Z,13.84
2023-05-10T20:00:31.983Z,13.75
2023-05-10T20:03:00.368Z,13.68
2023-05-10T20:05:31.270Z,13.60
2023-05-10T20:08:00.375Z,13.52
2023-05-10T20:10:28.565Z,13.45
2023-05-10T20:12:58.719Z,13.38
2023-05-10T20:15:28.755Z,13.31
2023-05-10T20:18:05.594Z,13.25
2023-05-10T20:20:33.806Z,13.18
2023-05-10T20:23:02.726Z,13.10
2023-05-10T20:25:30.972Z,13.03
2023-05-10T20:27:59.051Z,12.96
2023-05-10T20:30:27.617Z,12.89
2023-05-10T20:32:57.208Z,12.81
2023-05-10T20:35:25.388Z,12.76
2023-05-10T20:37:53.457Z,12.71
2023-05-10T20:40:21.735Z,12.65
2023-05-10T20:42:54.070Z,12.56
2023-05-10T20:45:22.171Z,12.52
2023-05-10T20:47:51.636Z,12.44
2023-05-10T20:50:21.540Z,12.36
2023-05-10T20:52:51.061Z,12.32
2023-05-10T20:55:19.701Z,12.27
2023-05-10T20:57:48.008Z,12.20
2023-05-10T21:00:17.139Z,12.17
2023-05-10T21:02:46.452Z,12.13
2023-05-10T21:05:18.814Z,12.07
2023-05-10T21:07:49.483Z,12.01
2023-05-10T21:10:17.943Z,11.96
2023-05-10T21:12:46.479Z,11.92
2023-05-10T21:15:14.707Z,11.89
2023-05-10T21:17:42.860Z,11.81
2023-05-10T21:20:12.247Z,11.77
2023-05-10T21:22:41.126Z,11.72
2023-05-10T21:25:11.634Z,11.65
2023-05-10T21:27:40.929Z,11.64
2023-05-10T21:30:10.451Z,11.60
2023-05-10T21:32:39.005Z,11.58
2023-05-10T21:35:08.763Z,11.52
2023-05-10T21:37:37.431Z,11.45
2023-05-10T21:40:06.343Z,11.39
2023-05-10T21:42:36.286Z,11.35
2023-05-10T21:45:07.431Z,11.32
2023-05-10T21:47:36.740Z,11.26
2023-05-10T21:50:05.086Z,11.21
2023-05-10T21:52:35.240Z,11.18
2023-05-10T21:55:03.432Z,11.13
2023-05-10T21:57:32.077Z,11.08
2023-05-10T22:00:03.805Z,11.06
2023-05-10T22:02:32.037Z,11.04
2023-05-10T22:05:00.747Z,11.00
2023-05-10T22:07:38.427Z,10.94
2023-05-10T22:10:07.852Z,10.90
2023-05-10T22:12:36.622Z,10.87
2023-05-10T22:15:10.191Z,10.84
2023-05-10T22:17:40.078Z,10.79
2023-05-10T22:20:09.625Z,10.75
2023-05-10T22:22:48.046Z,10.71
2023-05-10T22:25:16.351Z,10.68
2023-05-10T22:27:51.136Z,10.61
2023-05-10T22:30:20.961Z,10.60
2023-05-10T22:32:49.161Z,10.56
2023-05-10T22:35:18.047Z,10.53
2023-05-10T22:37:51.544Z,10.51
2023-05-10T22:40:20.223Z,10.44
2023-05-10T22:42:50.248Z,10.44
2023-05-10T22:45:18.442Z,10.40
2023-05-10T22:47:49.028Z,10.38
2023-05-10T22:50:18.126Z,10.33
2023-05-10T22:52:46.564Z,10.32
2023-05-10T22:55:14.805Z,10.29
2023-05-10T22:57:43.596Z,10.25
2023-05-10T23:00:12.666Z,10.20
2023-05-10T23:02:41.434Z,10.17
2023-05-10T23:05:12.282Z,10.15
2023-05-10T23:07:40.533Z,10.14
2023-05-10T23:10:09.498Z,10.12
2023-05-10T23:12:37.689Z,10.10
2023-05-10T23:15:06.666Z,10.09
2023-05-10T23:17:34.909Z,10.08
2023-05-10T23:20:03.153Z,10.05
2023-05-10T23:22:32.826Z,10.01
2023-05-10T23:25:01.145Z,9.99
2023-05-10T23:27:30.739Z,9.95
2023-05-10T23:29:59.081Z,9.93
2023-05-10T23:32:27.390Z,9.92
2023-05-10T23:34:55.720Z,9.90
2023-05-10T23:37:23.975Z,9.88
2023-05-10T23:39:53.814Z,9.89
2023-05-10T23:42:22.496Z,9.87
2023-05-10T23:44:52.879Z,9.87
2023-05-10T23:47:21.388Z,9.87
2023-05-10T23:49:51.788Z,9.85
2023-05-10T23:52:22.927Z,9.84
2023-05-10T23:54:51.154Z,9.83
2023-05-10T23:57:21.633Z,9.82
2023-05-10T23:59:49.821Z,9.79
