createdAt,value
2018-05-02T00:01:24.954Z,1.98
2018-05-02T00:03:52.982Z,2.08
2018-05-02T00:06:21.040Z,2.00
2018-05-02T00:08:49.071Z,2.05
2018-05-02T00:11:17.130Z,2.20
2018-05-02T00:13:45.182Z,2.47
2018-05-02T00:16:13.212Z,1.87
2018-05-02T00:18:42.044Z,1.75
2018-05-02T00:21:10.077Z,2.05
2018-05-02T00:23:38.559Z,1.85
2018-05-02T00:26:06.597Z,2.25
2018-05-02T00:28:35.123Z,1.75
2018-05-02T00:31:03.148Z,2.10
2018-05-02T00:33:31.948Z,2.30
2018-05-02T00:35:59.993Z,2.40
2018-05-02T00:38:28.028Z,2.05
2018-05-02T00:40:56.858Z,2.35
2018-05-02T00:43:24.859Z,2.08
2018-05-02T00:45:52.855Z,2.40
2018-05-02T00:48:20.844Z,2.22
2018-05-02T00:50:48.874Z,2.20
2018-05-02T00:53:16.881Z,2.08
2018-05-02T00:55:44.871Z,2.22
2018-05-02T00:58:12.870Z,2.00
2018-05-02T01:00:40.870Z,2.30
2018-05-02T01:03:10.077Z,2.30
2018-05-02T01:05:38.074Z,2.67
2018-05-02T01:08:06.828Z,1.98
2018-05-02T01:10:34.836Z,2.33
2018-05-02T01:13:02.830Z,2.50
2018-05-02T01:15:31.595Z,2.50
2018-05-02T01:17:59.603Z,2.70
2018-05-02T01:20:28.379Z,2.30
2018-05-02T01:22:56.374Z,2.35
2018-05-02T01:25:24.864Z,2.08
2018-05-02T01:27:53.666Z,2.00
2018-05-02T01:30:21.675Z,2.40
2018-05-02T01:32:50.428Z,1.70
2018-05-02T01:35:18.421Z,2.05
2018-05-02T01:37:46.411Z,1.83
2018-05-02T01:40:14.411Z,1.90
2018-05-02T01:42:42.423Z,2.28
2018-05-02T01:45:10.410Z,2.60
2018-05-02T01:47:38.411Z,1.83
2018-05-02T01:50:06.391Z,2.10
2018-05-02T01:52:34.443Z,2.33
2018-05-02T01:55:03.208Z,2.28
2018-05-02T01:57:31.229Z,2.30
2018-05-02T01:59:59.999Z,2.25
2018-05-02T02:02:27.987Z,2.03
2018-05-02T02:04:55.990Z,1.80
2018-05-02T02:07:24.927Z,2.62
2018-05-02T02:09:52.923Z,2.60
2018-05-02T02:12:20.967Z,2.08
2018-05-02T02:14:49.734Z,1.90
2018-05-02T02:17:19.246Z,2.53
2018-05-02T02:19:47.230Z,2.30
2018-05-02T02:22:15.227Z,2.12
2018-05-02T02:24:43.218Z,2.05
2018-05-02T02:27:11.987Z,1.90
2018-05-02T02:29:39.983Z,2.20
2018-05-02T02:32:07.979Z,2.60
2018-05-02T02:34:35.982Z,2.70
2018-05-02T02:37:04.726Z,2.42
2018-05-02T02:39:32.726Z,2.40
2018-05-02T02:42:00.716Z,2.42
2018-05-02T02:44:28.719Z,2.40
2018-05-02T02:46:57.467Z,3.20
2018-05-02T02:49:25.483Z,2.03
2018-05-02T02:51:53.483Z,1.60
2018-05-02T02:54:22.238Z,2.67
2018-05-02T02:56:50.234Z,2.25
2018-05-02T02:59:18.219Z,2.47
2018-05-02T03:01:46.213Z,2.22
2018-05-02T03:04:14.955Z,2.70
2018-05-02T03:06:43.702Z,2.10
2018-05-02T03:09:11.699Z,2.47
2018-05-02T03:11:39.678Z,1.98
2018-05-02T03:14:07.716Z,2.55
2018-05-02T03:16:35.703Z,2.10
2018-05-02T03:19:03.707Z,2.10
2018-05-02T03:21:31.697Z,2.83
2018-05-02T03:23:59.963Z,2.33
2018-05-02T03:26:28.172Z,2.42
2018-05-02T03:28:56.222Z,2.35
2018-05-02T03:31:24.231Z,2.35
2018-05-02T03:33:52.218Z,2.15
2018-05-02T03:36:20.210Z,2.22
2018-05-02T03:38:48.199Z,2.35
2018-05-02T03:41:16.194Z,2.40
2018-05-02T03:43:45.180Z,2.72
2018-05-02T03:46:13.158Z,2.35
2018-05-02T03:48:41.150Z,3.05
2018-05-02T03:51:10.655Z,2.92
2018-05-02T03:53:38.654Z,2.40
2018-05-02T03:56:06.640Z,2.37
2018-05-02T03:58:34.650Z,1.90
2018-05-02T04:04:12.354Z,2.53
2018-05-02T04:06:52.287Z,2.50
2018-05-02T04:09:20.287Z,2.67
2018-05-02T04:11:48.283Z,2.28
2018-05-02T04:14:16.567Z,2.35
2018-05-02T04:16:44.554Z,3.53
2018-05-02T04:19:12.538Z,3.45
2018-05-02T04:21:40.543Z,3.42
2018-05-02T04:24:08.526Z,3.00
2018-05-02T04:26:37.524Z,3.03
2018-05-02T04:29:05.667Z,2.62
2018-05-02T04:31:33.671Z,2.80
2018-05-02T04:34:01.656Z,3.22
2018-05-02T04:36:29.660Z,2.83
2018-05-02T04:38:58.453Z,2.78
2018-05-02T04:41:27.948Z,3.20
2018-05-02T04:43:55.938Z,3.28
2018-05-02T04:46:23.951Z,2.97
2018-05-02T04:48:51.955Z,2.60
2018-05-02T04:51:19.939Z,3.70
2018-05-02T04:53:47.935Z,2.80
2018-05-02T04:56:15.926Z,3.05
2018-05-02T04:58:44.696Z,3.60
2018-05-02T05:01:13.458Z,3.62
2018-05-02T05:03:41.446Z,2.70
2018-05-02T05:06:09.459Z,2.80
2018-05-02T05:08:38.206Z,2.70
2018-05-02T05:11:06.206Z,2.85
2018-05-02T05:13:34.217Z,2.80
2018-05-02T05:16:02.971Z,2.78
2018-05-02T05:18:30.983Z,2.90
2018-05-02T05:20:58.970Z,2.60
2018-05-02T05:23:26.976Z,2.75
2018-05-02T05:25:55.267Z,3.10
2018-05-02T05:28:23.259Z,3.90
2018-05-02T05:30:51.359Z,2.83
2018-05-02T05:33:19.314Z,3.05
2018-05-02T05:35:47.326Z,3.70
2018-05-02T05:38:15.326Z,2.80
2018-05-02T05:40:43.439Z,2.90
2018-05-02T05:43:11.449Z,2.85
2018-05-02T05:45:40.198Z,3.70
2018-05-02T05:48:08.191Z,3.58
2018-05-02T05:50:36.187Z,2.75
2018-05-02T05:53:04.195Z,3.03
2018-05-02T05:55:32.951Z,3.40
2018-05-02T05:58:01.039Z,3.50
2018-05-02T06:00:29.048Z,2.58
2018-05-02T06:02:57.054Z,3.30
2018-05-02T06:05:25.069Z,3.95
2018-05-02T06:07:53.068Z,3.97
2018-05-02T06:10:21.082Z,3.00
2018-05-02T06:12:49.082Z,3.03
2018-05-02T06:15:17.863Z,3.65
2018-05-02T06:17:47.340Z,3.37
2018-05-02T06:20:15.343Z,3.42
2018-05-02T06:22:43.349Z,3.37
2018-05-02T06:25:12.103Z,3.17
2018-05-02T06:27:40.108Z,3.00
2018-05-02T06:30:08.096Z,3.37
2018-05-02T06:32:36.486Z,2.67
2018-05-02T06:35:04.467Z,2.70
2018-05-02T06:37:32.529Z,2.83
2018-05-02T06:40:01.255Z,2.75
2018-05-02T06:42:29.255Z,2.12
2018-05-02T06:44:58.051Z,2.67
2018-05-02T06:47:26.056Z,2.58
2018-05-02T06:49:54.814Z,2.80
2018-05-02T06:52:22.819Z,2.30
2018-05-02T06:54:51.575Z,2.50
2018-05-02T06:57:19.574Z,2.80
2018-05-02T06:59:47.563Z,2.40
2018-05-02T07:02:15.563Z,2.20
2018-05-02T07:04:44.339Z,2.67
2018-05-02T07:07:12.392Z,2.28
2018-05-02T07:09:40.322Z,1.85
2018-05-02T07:12:08.323Z,2.20
2018-05-02T07:14:37.106Z,2.95
2018-05-02T07:17:05.108Z,2.85
2018-05-02T07:19:33.879Z,2.53
2018-05-02T07:22:02.078Z,2.92
2018-05-02T07:24:30.055Z,2.70
2018-05-02T07:26:58.070Z,2.95
2018-05-02T07:29:26.846Z,2.60
2018-05-02T07:31:54.839Z,3.12
2018-05-02T07:34:23.614Z,2.95
2018-05-02T07:36:51.620Z,3.37
2018-05-02T07:39:20.382Z,3.30
2018-05-02T07:41:48.377Z,2.95
2018-05-02T07:44:16.380Z,3.90
2018-05-02T07:46:44.379Z,3.40
2018-05-02T07:49:13.248Z,3.33
2018-05-02T07:51:41.276Z,3.03
2018-05-02T07:54:09.257Z,3.20
2018-05-02T07:56:37.305Z,2.92
2018-05-02T07:59:05.299Z,2.53
2018-05-02T08:01:33.304Z,2.97
2018-05-02T08:04:01.325Z,2.58
2018-05-02T08:06:29.311Z,2.22
2018-05-02T08:08:57.331Z,2.97
2018-05-02T08:11:26.096Z,2.30
2018-05-02T08:13:54.107Z,2.65
2018-05-02T08:16:22.097Z,2.30
2018-05-02T08:18:50.885Z,2.58
2018-05-02T08:21:18.875Z,1.98
2018-05-02T08:23:46.882Z,2.80
2018-05-02T08:26:14.996Z,2.08
2018-05-02T08:28:43.226Z,2.20
2018-05-02T08:31:11.215Z,2.65
2018-05-02T08:33:39.221Z,2.00
2018-05-02T08:36:07.239Z,1.90
2018-05-02T08:38:35.251Z,2.53
2018-05-02T08:41:03.239Z,2.20
2018-05-02T08:43:32.737Z,2.33
2018-05-02T08:46:00.751Z,2.58
2018-05-02T08:48:28.773Z,2.25
2018-05-02T08:50:56.810Z,2.50
2018-05-02T08:53:25.596Z,2.75
2018-05-02T08:55:53.599Z,2.08
2018-05-02T08:58:22.378Z,2.25
2018-05-02T09:00:50.462Z,2.00
2018-05-02T09:03:18.516Z,1.90
2018-05-02T09:05:46.527Z,1.77
2018-05-02T09:08:14.525Z,1.90
2018-05-02T09:10:42.527Z,2.22
2018-05-02T09:13:11.287Z,2.67
2018-05-02T09:15:39.361Z,1.75
2018-05-02T09:18:08.079Z,1.98
2018-05-02T09:20:36.072Z,2.00
2018-05-02T09:23:04.074Z,2.35
2018-05-02T09:25:32.843Z,1.90
2018-05-02T09:28:00.866Z,1.90
2018-05-02T09:30:29.627Z,1.90
2018-05-02T09:32:57.647Z,2.00
2018-05-02T09:35:26.435Z,2.03
2018-05-02T09:37:55.202Z,2.35
2018-05-02T09:40:23.211Z,2.40
2018-05-02T09:42:51.215Z,2.20
2018-05-02T09:45:19.991Z,2.55
2018-05-02T09:47:48.027Z,2.20
2018-05-02T09:50:16.023Z,2.08
2018-05-02T09:52:44.035Z,1.85
2018-05-02T09:55:12.026Z,2.03
2018-05-02T09:57:40.039Z,1.95
2018-05-02T10:00:08.047Z,1.83
2018-05-02T10:02:36.041Z,2.40
2018-05-02T10:05:04.051Z,2.03
2018-05-02T10:07:33.542Z,1.60
2018-05-02T10:10:01.558Z,1.85
2018-05-02T10:12:29.637Z,2.37
2018-05-02T10:14:58.327Z,1.98
2018-05-02T10:17:26.338Z,1.80
2018-05-02T10:19:55.101Z,1.85
2018-05-02T10:22:23.106Z,1.50
2018-05-02T10:24:51.110Z,1.85
2018-05-02T10:27:19.883Z,1.50
2018-05-02T10:29:47.878Z,1.75
2018-05-02T10:32:16.666Z,1.90
2018-05-02T10:34:44.659Z,1.60
2018-05-02T10:37:13.766Z,1.92
2018-05-02T10:39:41.770Z,1.70
2018-05-02T10:42:09.771Z,1.55
2018-05-02T10:44:37.782Z,1.52
2018-05-02T10:47:05.783Z,1.33
2018-05-02T10:49:33.795Z,1.60
2018-05-02T10:52:01.919Z,1.70
2018-05-02T10:54:29.940Z,1.73
2018-05-02T10:56:57.939Z,2.08
2018-05-02T10:59:26.719Z,1.90
2018-05-02T11:01:54.755Z,1.50
2018-05-02T11:04:22.771Z,1.58
2018-05-02T11:06:50.784Z,1.50
2018-05-02T11:09:19.550Z,1.98
2018-05-02T11:11:47.545Z,1.77
2018-05-02T11:14:15.639Z,1.87
2018-05-02T11:16:44.317Z,1.83
2018-05-02T11:19:12.339Z,2.28
2018-05-02T11:21:41.107Z,1.67
2018-05-02T11:24:09.127Z,1.65
2018-05-02T11:26:37.891Z,1.87
2018-05-02T11:29:05.895Z,1.95
2018-05-02T11:31:34.671Z,1.95
2018-05-02T11:34:02.667Z,2.00
2018-05-02T11:36:30.680Z,1.90
2018-05-02T11:38:59.459Z,1.83
2018-05-02T11:41:27.462Z,1.77
2018-05-02T11:43:56.250Z,2.15
2018-05-02T11:46:25.018Z,1.75
2018-05-02T11:48:53.031Z,1.45
2018-05-02T11:51:21.799Z,2.00
2018-05-02T11:53:49.798Z,1.90
2018-05-02T11:56:19.318Z,1.85
2018-05-02T11:58:47.318Z,1.75
2018-05-02T12:01:16.106Z,1.92
2018-05-02T12:03:44.099Z,1.80
2018-05-02T12:06:12.888Z,1.67
2018-05-02T12:08:40.875Z,1.98
2018-05-02T12:11:09.111Z,2.10
2018-05-02T12:13:37.115Z,1.90
2018-05-02T12:16:05.114Z,1.65
2018-05-02T12:18:33.119Z,1.67
2018-05-02T12:21:03.315Z,1.80
2018-05-02T12:23:31.333Z,1.50
2018-05-02T12:25:59.358Z,1.65
2018-05-02T12:28:27.355Z,1.77
2018-05-02T12:30:55.375Z,1.60
2018-05-02T12:33:23.395Z,1.70
2018-05-02T12:35:52.659Z,1.65
2018-05-02T12:38:20.654Z,1.87
2018-05-02T12:40:48.711Z,1.70
2018-05-02T12:43:16.689Z,1.73
2018-05-02T12:45:44.687Z,1.58
2018-05-02T12:48:12.706Z,1.83
2018-05-02T12:50:41.459Z,1.80
2018-05-02T12:53:09.478Z,1.50
2018-05-02T12:55:38.438Z,1.60
2018-05-02T12:58:06.467Z,1.60
2018-05-02T13:00:35.246Z,1.80
2018-05-02T13:03:03.242Z,1.65
2018-05-02T13:05:32.758Z,2.00
2018-05-02T13:08:01.427Z,1.60
2018-05-02T13:10:29.480Z,1.70
2018-05-02T13:12:57.499Z,1.75
2018-05-02T13:15:25.506Z,1.60
2018-05-02T13:17:53.535Z,1.60
2018-05-02T13:20:21.556Z,1.85
2018-05-02T13:22:49.589Z,1.30
2018-05-02T13:25:17.619Z,1.55
2018-05-02T13:27:45.610Z,1.87
2018-05-02T13:30:15.138Z,1.80
2018-05-02T13:32:43.134Z,1.40
2018-05-02T13:35:11.927Z,1.40
2018-05-02T13:37:39.926Z,1.62
2018-05-02T13:40:08.707Z,1.70
2018-05-02T13:42:36.726Z,1.30
2018-05-02T13:45:04.723Z,1.25
2018-05-02T13:47:32.734Z,1.73
2018-05-02T13:50:00.734Z,1.65
2018-05-02T13:52:28.754Z,1.52
2018-05-02T13:54:57.543Z,1.60
2018-05-02T13:57:26.311Z,1.50
2018-05-02T13:59:54.326Z,1.60
2018-05-02T14:02:23.092Z,1.48
2018-05-02T14:04:51.122Z,1.63
2018-05-02T14:07:19.147Z,2.00
2018-05-02T14:09:47.159Z,1.60
2018-05-02T14:12:15.166Z,1.40
2018-05-02T14:14:43.937Z,1.80
2018-05-02T14:17:11.934Z,2.03
2018-05-02T14:19:39.942Z,1.53
2018-05-02T14:22:07.937Z,1.50
2018-05-02T14:24:35.954Z,1.80
2018-05-02T14:27:03.959Z,2.00
2018-05-02T14:29:32.033Z,1.80
2018-05-02T14:31:59.996Z,1.25
2018-05-02T14:34:28.000Z,1.80
2018-05-02T14:36:56.015Z,2.00
2018-05-02T14:39:24.031Z,1.60
2018-05-02T14:41:52.028Z,2.13
2018-05-02T14:44:20.043Z,1.57
2018-05-02T14:46:48.043Z,1.77
2018-05-02T14:49:16.058Z,1.60
2018-05-02T14:51:44.054Z,1.97
2018-05-02T14:54:12.066Z,1.60
2018-05-02T14:56:40.067Z,3.47
2018-05-02T14:59:08.835Z,2.27
2018-05-02T15:01:36.871Z,2.10
2018-05-02T15:04:05.638Z,1.80
2018-05-02T15:06:35.159Z,1.73
2018-05-02T15:09:03.163Z,2.20
2018-05-02T15:11:31.935Z,1.60
2018-05-02T15:13:59.938Z,1.70
2018-05-02T15:16:28.707Z,1.67
2018-05-02T15:18:56.750Z,2.10
2018-05-02T15:21:24.754Z,1.80
2018-05-02T15:23:52.766Z,1.60
2018-05-02T15:26:20.758Z,2.20
2018-05-02T15:28:48.758Z,1.90
2018-05-02T15:31:17.535Z,1.70
2018-05-02T15:33:45.531Z,1.90
2018-05-02T15:36:14.314Z,1.60
2018-05-02T15:38:42.583Z,1.70
2018-05-02T15:41:10.578Z,1.70
2018-05-02T15:43:38.594Z,1.90
2018-05-02T15:46:07.371Z,2.50
2018-05-02T15:48:35.380Z,1.50
2018-05-02T15:51:04.138Z,2.20
2018-05-02T15:53:32.155Z,1.90
2018-05-02T15:56:00.927Z,2.10
2018-05-02T15:58:28.991Z,2.03
2018-05-02T16:00:57.731Z,1.75
2018-05-02T16:03:26.498Z,1.70
2018-05-02T16:05:54.535Z,1.90
2018-05-02T16:08:23.323Z,2.05
2018-05-02T16:10:52.088Z,1.80
2018-05-02T16:13:20.094Z,1.93
2018-05-02T16:15:48.098Z,1.73
2018-05-02T16:18:16.879Z,1.80
2018-05-02T16:20:44.882Z,1.80
2018-05-02T16:23:13.643Z,2.10
2018-05-02T16:25:41.643Z,1.87
2018-05-02T16:28:11.146Z,2.17
2018-05-02T16:30:39.158Z,2.07
2018-05-02T16:33:08.019Z,2.00
2018-05-02T16:35:35.946Z,1.70
2018-05-02T16:38:04.706Z,1.80
2018-05-02T16:40:32.733Z,1.70
2018-05-02T16:43:01.511Z,1.87
2018-05-02T16:45:29.512Z,1.92
2018-05-02T16:47:58.304Z,1.80
2018-05-02T16:50:27.427Z,1.95
2018-05-02T16:52:56.210Z,1.55
2018-05-02T16:55:24.990Z,1.90
2018-05-02T16:57:52.994Z,1.92
2018-05-02T17:00:21.787Z,1.95
2018-05-02T17:02:49.779Z,1.85
2018-05-02T17:05:17.775Z,1.87
2018-05-02T17:07:46.549Z,1.55
2018-05-02T17:10:14.576Z,1.50
2018-05-02T17:12:44.315Z,1.95
2018-05-02T17:15:12.332Z,1.80
2018-05-02T17:17:40.326Z,1.98
2018-05-02T17:20:08.347Z,1.40
2018-05-02T17:22:36.346Z,1.90
2018-05-02T17:25:04.350Z,1.45
2018-05-02T17:27:32.374Z,1.40
2018-05-02T17:30:00.420Z,1.65
2018-05-02T17:32:28.411Z,1.85
2018-05-02T17:34:56.550Z,1.50
2018-05-02T17:37:24.639Z,2.00
2018-05-02T17:39:52.637Z,2.03
2018-05-02T17:42:20.644Z,2.10
2018-05-02T17:44:48.661Z,1.58
2018-05-02T17:47:16.675Z,1.67
2018-05-02T17:49:44.667Z,1.65
2018-05-02T17:52:12.680Z,1.87
2018-05-02T17:54:40.683Z,1.50
2018-05-02T17:57:08.728Z,1.60
2018-05-02T17:59:37.283Z,1.87
2018-05-02T18:02:06.047Z,1.98
2018-05-02T18:04:34.055Z,2.28
2018-05-02T18:07:02.865Z,1.77
2018-05-02T18:09:31.676Z,1.60
2018-05-02T18:11:59.687Z,1.50
2018-05-02T18:14:27.704Z,2.17
2018-05-02T18:16:55.743Z,1.87
2018-05-02T18:19:23.794Z,1.90
2018-05-02T18:21:52.563Z,1.70
2018-05-02T18:24:20.566Z,1.62
2018-05-02T18:26:48.582Z,1.80
2018-05-02T18:29:16.571Z,1.70
2018-05-02T18:31:44.607Z,2.00
2018-05-02T18:34:12.606Z,1.60
2018-05-02T18:36:40.613Z,2.22
2018-05-02T18:39:08.632Z,1.92
2018-05-02T18:41:36.666Z,1.90
2018-05-02T18:44:05.488Z,1.95
2018-05-02T18:46:33.516Z,2.15
2018-05-02T18:49:01.535Z,2.22
2018-05-02T18:51:29.620Z,1.73
2018-05-02T18:53:58.709Z,2.40
2018-05-02T18:56:26.909Z,2.28
2018-05-02T18:58:54.891Z,2.37
2018-05-02T19:01:23.752Z,2.00
2018-05-02T19:03:51.931Z,2.00
2018-05-02T19:06:19.867Z,2.03
2018-05-02T19:08:48.627Z,1.75
2018-05-02T19:11:17.264Z,2.30
2018-05-02T19:13:50.980Z,2.20
2018-05-02T19:16:19.765Z,2.30
2018-05-02T19:18:53.568Z,1.80
2018-05-02T19:21:22.380Z,1.83
2018-05-02T19:23:50.488Z,2.10
2018-05-02T19:26:24.404Z,2.20
2018-05-02T19:28:52.570Z,2.00
2018-05-02T19:31:27.016Z,2.25
2018-05-02T19:33:56.856Z,2.05
2018-05-02T19:36:25.125Z,2.55
2018-05-02T19:38:53.167Z,2.15
2018-05-02T19:41:26.930Z,2.12
2018-05-02T19:44:00.570Z,2.00
2018-05-02T19:46:29.342Z,2.22
2018-05-02T19:48:57.351Z,2.12
2018-05-02T19:51:31.703Z,2.37
2018-05-02T19:53:59.724Z,2.15
2018-05-02T19:56:27.732Z,2.40
2018-05-02T19:58:55.731Z,2.15
2018-05-02T20:01:29.399Z,2.10
2018-05-02T20:03:57.391Z,1.95
2018-05-02T20:06:25.505Z,2.40
2018-05-02T20:08:58.989Z,2.22
2018-05-02T20:11:32.754Z,2.55
2018-05-02T20:14:02.578Z,2.55
2018-05-02T20:16:30.611Z,2.90
2018-05-02T20:18:58.696Z,2.65
2018-05-02T20:21:26.735Z,2.22
2018-05-02T20:23:54.746Z,2.28
2018-05-02T20:26:22.939Z,2.00
2018-05-02T20:28:50.948Z,2.10
2018-05-02T20:31:18.943Z,2.40
2018-05-02T20:33:47.719Z,2.40
2018-05-02T20:36:15.711Z,2.85
2018-05-02T20:38:43.727Z,2.30
2018-05-02T20:41:11.738Z,2.20
2018-05-02T20:43:39.770Z,2.83
2018-05-02T20:46:07.800Z,2.47
2018-05-02T20:48:35.787Z,3.28
2018-05-02T20:51:03.815Z,2.40
2018-05-02T20:53:31.827Z,2.72
2018-05-02T20:55:59.839Z,2.55
2018-05-02T20:58:28.082Z,2.20
2018-05-02T21:00:56.090Z,2.85
2018-05-02T21:03:24.103Z,2.65
2018-05-02T21:05:52.127Z,2.15
2018-05-02T21:08:20.896Z,2.42
2018-05-02T21:10:48.895Z,2.62
2018-05-02T21:13:16.886Z,2.67
2018-05-02T21:15:44.891Z,2.10
2018-05-02T21:18:13.647Z,2.42
2018-05-02T21:20:41.639Z,2.80
2018-05-02T21:23:09.639Z,2.28
2018-05-02T21:25:38.411Z,2.65
2018-05-02T21:28:06.410Z,2.30
2018-05-02T21:30:34.419Z,2.50
2018-05-02T21:33:03.175Z,2.65
2018-05-02T21:35:31.182Z,2.50
2018-05-02T21:37:59.218Z,2.80
2018-05-02T21:40:27.223Z,2.50
2018-05-02T21:42:55.254Z,2.53
2018-05-02T21:45:24.037Z,3.20
2018-05-02T21:47:52.829Z,2.70
2018-05-02T21:50:20.816Z,2.55
2018-05-02T21:52:48.815Z,2.35
2018-05-02T21:55:17.575Z,2.85
2018-05-02T21:57:45.583Z,2.17
2018-05-02T22:00:14.358Z,2.20
2018-05-02T22:02:42.354Z,2.30
2018-05-02T22:05:10.371Z,2.33
2018-05-02T22:07:39.128Z,2.65
2018-05-02T22:10:07.128Z,2.72
2018-05-02T22:12:35.891Z,2.62
2018-05-02T22:15:03.899Z,2.50
2018-05-02T22:17:31.911Z,2.70
2018-05-02T22:20:00.701Z,2.50
2018-05-02T22:22:28.674Z,2.60
2018-05-02T22:24:57.036Z,2.67
2018-05-02T22:27:25.267Z,2.50
2018-05-02T22:29:54.055Z,2.50
2018-05-02T22:32:22.044Z,2.67
2018-05-02T22:34:50.047Z,2.30
2018-05-02T22:37:18.823Z,2.08
2018-05-02T22:39:46.803Z,2.70
2018-05-02T22:42:14.921Z,2.50
2018-05-02T22:44:43.671Z,2.60
2018-05-02T22:47:11.683Z,2.83
2018-05-02T22:49:40.438Z,2.10
2018-05-02T22:52:08.442Z,2.42
2018-05-02T22:54:36.446Z,2.67
2018-05-02T22:57:05.955Z,3.15
2018-05-02T22:59:33.953Z,2.90
2018-05-02T23:02:02.719Z,2.95
2018-05-02T23:04:30.722Z,3.15
2018-05-02T23:06:58.755Z,2.37
2018-05-02T23:09:26.759Z,2.20
2018-05-02T23:11:54.762Z,2.90
2018-05-02T23:14:22.763Z,2.87
2018-05-02T23:16:51.535Z,2.78
2018-05-02T23:19:19.527Z,3.05
2018-05-02T23:21:49.041Z,2.40
2018-05-02T23:24:17.046Z,3.12
2018-05-02T23:26:45.027Z,2.60
2018-05-02T23:29:13.878Z,2.62
2018-05-02T23:31:42.603Z,3.15
2018-05-02T23:34:10.614Z,2.92
2018-05-02T23:36:39.395Z,3.03
2018-05-02T23:39:07.401Z,3.28
2018-05-02T23:41:36.175Z,3.17
2018-05-02T23:44:04.178Z,2.85
2018-05-02T23:46:32.186Z,2.90
2018-05-02T23:49:01.012Z,2.83
2018-05-02T23:51:29.006Z,3.20
2018-05-02T23:53:57.031Z,3.15
2018-05-02T23:56:25.793Z,4.45
2018-05-02T23:58:53.795Z,3.30
