createdAt,value
2023-03-26T00:01:46.756Z,10.21
2023-03-26T00:04:14.567Z,10.12
2023-03-26T00:06:42.386Z,10.31
2023-03-26T00:09:13.184Z,10.06
2023-03-26T00:11:42.668Z,9.97
2023-03-26T00:14:13.854Z,10.02
2023-03-26T00:16:43.013Z,10.12
2023-03-26T00:19:11.301Z,10.05
2023-03-26T00:21:39.070Z,10.04
2023-03-26T00:24:09.478Z,9.63
2023-03-26T00:26:38.922Z,9.74
2023-03-26T00:29:09.804Z,9.57
2023-03-26T00:31:39.818Z,9.84
2023-03-26T00:34:08.462Z,9.67
2023-03-26T00:36:37.234Z,9.71
2023-03-26T00:39:06.156Z,9.90
2023-03-26T00:41:37.039Z,9.86
2023-03-26T00:44:05.092Z,9.65
2023-03-26T00:46:34.237Z,9.81
2023-03-26T00:49:03.783Z,9.56
2023-03-26T00:51:31.947Z,9.80
2023-03-26T00:53:59.714Z,9.76
2023-03-26T00:56:27.456Z,9.80
2023-03-26T00:58:55.571Z,9.79
2023-03-26T01:01:27.710Z,9.87
2023-03-26T01:04:07.441Z,9.87
2023-03-26T01:06:38.733Z,10.05
2023-03-26T01:09:14.103Z,9.88
2023-03-26T01:11:41.953Z,9.95
2023-03-26T01:14:13.188Z,9.92
2023-03-26T01:16:45.045Z,9.87
2023-03-26T01:19:17.950Z,9.72
2023-03-26T01:21:47.338Z,9.49
2023-03-26T01:24:16.445Z,9.43
2023-03-26T01:27:07.852Z,9.56
2023-03-26T01:29:42.373Z,9.24
2023-03-26T01:32:20.702Z,9.55
2023-03-26T01:34:57.327Z,9.38
2023-03-26T01:37:30.494Z,9.23
2023-03-26T01:40:07.126Z,9.28
2023-03-26T01:42:37.999Z,9.30
2023-03-26T01:45:10.495Z,9.22
2023-03-26T01:47:39.319Z,9.41
2023-03-26T01:50:08.655Z,9.53
2023-03-26T01:52:36.546Z,9.53
2023-03-26T01:55:06.639Z,9.72
2023-03-26T01:57:38.008Z,9.71
2023-03-26T02:00:14.216Z,9.89
2023-03-26T02:02:49.949Z,9.92
2023-03-26T02:05:22.149Z,9.87
2023-03-26T02:07:53.834Z,9.80
2023-03-26T02:10:28.578Z,9.62
2023-03-26T02:12:56.499Z,9.60
2023-03-26T02:15:24.572Z,9.61
2023-03-26T02:17:53.340Z,9.86
2023-03-26T02:20:22.072Z,9.80
2023-03-26T02:22:49.791Z,9.84
2023-03-26T02:25:19.394Z,9.84
2023-03-26T02:27:50.303Z,9.80
2023-03-26T02:30:20.126Z,9.77
2023-03-26T02:32:47.911Z,9.85
2023-03-26T02:35:15.774Z,9.90
2023-03-26T02:37:46.843Z,9.85
2023-03-26T02:40:14.790Z,9.76
2023-03-26T02:42:42.485Z,9.40
2023-03-26T02:45:11.620Z,9.19
2023-03-26T02:47:39.375Z,9.09
2023-03-26T02:50:09.021Z,8.90
2023-03-26T02:52:37.461Z,9.05
2023-03-26T02:55:05.360Z,9.17
2023-03-26T02:57:33.086Z,9.26
2023-03-26T03:00:02.356Z,9.34
2023-03-26T03:02:31.468Z,9.36
2023-03-26T03:05:01.563Z,9.28
2023-03-26T03:07:30.033Z,9.20
2023-03-26T03:10:03.298Z,9.12
2023-03-26T03:12:31.015Z,8.94
2023-03-26T03:14:58.716Z,9.06
2023-03-26T03:17:26.672Z,9.14
2023-03-26T03:19:55.763Z,9.13
2023-03-26T03:22:23.445Z,9.21
2023-03-26T03:24:52.036Z,9.22
2023-03-26T03:27:20.361Z,9.20
2023-03-26T03:29:48.104Z,9.35
2023-03-26T03:32:15.788Z,9.35
2023-03-26T03:34:43.434Z,9.31
2023-03-26T03:37:12.728Z,9.28
2023-03-26T03:39:40.562Z,9.23
2023-03-26T03:42:08.290Z,9.32
2023-03-26T03:44:36.161Z,9.34
2023-03-26T03:47:03.922Z,9.40
2023-03-26T03:49:31.642Z,9.46
2023-03-26T03:51:59.386Z,9.45
2023-03-26T03:54:29.340Z,9.47
2023-03-26T03:56:57.432Z,9.44
2023-03-26T03:59:25.239Z,9.46
2023-03-26T04:01:52.906Z,9.41
2023-03-26T04:04:21.985Z,9.36
2023-03-26T04:06:49.796Z,9.31
2023-03-26T04:09:17.542Z,9.12
2023-03-26T04:11:46.549Z,9.02
2023-03-26T04:14:14.221Z,8.91
2023-03-26T04:16:41.951Z,8.79
2023-03-26T04:19:09.658Z,8.71
2023-03-26T04:21:37.879Z,8.60
2023-03-26T04:24:07.192Z,8.52
2023-03-26T04:26:35.494Z,8.46
2023-03-26T04:29:06.512Z,8.34
2023-03-26T04:31:36.182Z,8.32
2023-03-26T04:34:07.777Z,8.20
2023-03-26T04:36:35.537Z,8.14
2023-03-26T04:39:05.238Z,8.04
2023-03-26T04:41:33.290Z,7.85
2023-03-26T04:44:02.020Z,8.00
2023-03-26T04:46:33.653Z,8.22
2023-03-26T04:49:02.232Z,8.51
2023-03-26T04:51:38.380Z,8.32
2023-03-26T04:54:08.161Z,8.32
2023-03-26T04:56:43.272Z,8.49
2023-03-26T04:59:14.901Z,8.72
2023-03-26T05:01:45.814Z,8.84
2023-03-26T05:04:14.090Z,8.94
2023-03-26T05:06:42.924Z,9.04
2023-03-26T05:09:11.172Z,9.12
2023-03-26T05:11:38.919Z,9.21
2023-03-26T05:14:06.747Z,9.26
2023-03-26T05:16:34.730Z,9.32
2023-03-26T05:19:03.871Z,9.36
2023-03-26T05:21:31.531Z,9.40
2023-03-26T05:23:59.410Z,9.46
2023-03-26T05:26:27.223Z,9.43
2023-03-26T05:28:54.943Z,9.43
2023-03-26T05:31:22.819Z,9.47
2023-03-26T05:33:51.592Z,9.56
2023-03-26T05:36:20.856Z,9.60
2023-03-26T05:38:49.797Z,9.36
2023-03-26T05:41:18.106Z,9.70
2023-03-26T05:43:47.199Z,9.11
2023-03-26T05:46:15.529Z,8.77
2023-03-26T05:48:43.268Z,8.61
2023-03-26T05:51:12.282Z,8.53
2023-03-26T05:53:41.345Z,8.99
2023-03-26T05:56:09.743Z,9.16
2023-03-26T05:58:37.975Z,9.16
2023-03-26T06:01:08.439Z,9.19
2023-03-26T06:03:38.208Z,9.10
2023-03-26T06:06:08.402Z,9.19
2023-03-26T06:08:36.082Z,9.18
2023-03-26T06:11:08.064Z,9.30
2023-03-26T06:13:36.079Z,9.45
2023-03-26T06:16:03.851Z,9.39
2023-03-26T06:18:31.571Z,9.45
2023-03-26T06:21:00.197Z,9.70
2023-03-26T06:23:27.910Z,9.93
2023-03-26T06:25:56.180Z,9.99
2023-03-26T06:28:25.374Z,10.39
2023-03-26T06:30:53.744Z,10.84
2023-03-26T06:33:23.470Z,10.32
2023-03-26T06:35:52.306Z,10.30
2023-03-26T06:38:20.076Z,10.08
2023-03-26T06:40:47.752Z,9.78
2023-03-26T06:43:15.404Z,9.56
2023-03-26T06:45:44.435Z,9.16
2023-03-26T06:48:12.109Z,9.42
2023-03-26T06:50:39.813Z,9.88
2023-03-26T06:53:07.520Z,10.22
2023-03-26T06:55:35.211Z,10.06
2023-03-26T06:58:02.876Z,10.13
2023-03-26T07:00:30.596Z,10.14
2023-03-26T07:02:59.813Z,10.47
2023-03-26T07:05:27.490Z,9.79
2023-03-26T07:07:55.352Z,10.07
2023-03-26T07:10:23.044Z,9.99
2023-03-26T07:12:50.721Z,10.28
2023-03-26T07:15:18.454Z,9.74
2023-03-26T07:17:46.215Z,9.93
2023-03-26T07:20:15.413Z,10.44
2023-03-26T07:22:43.622Z,10.52
2023-03-26T07:25:13.032Z,10.89
2023-03-26T07:27:48.296Z,10.45
2023-03-26T07:30:18.401Z,10.58
2023-03-26T07:32:51.167Z,10.44
2023-03-26T07:35:23.573Z,10.69
2023-03-26T07:38:01.780Z,11.01
2023-03-26T07:40:41.332Z,10.92
2023-03-26T07:43:15.775Z,10.67
2023-03-26T07:45:44.865Z,10.25
2023-03-26T07:48:18.099Z,9.96
2023-03-26T07:50:48.465Z,10.35
2023-03-26T07:53:16.578Z,9.80
2023-03-26T07:55:52.116Z,9.49
2023-03-26T07:58:34.952Z,9.63
2023-03-26T08:01:06.194Z,9.50
2023-03-26T08:03:47.322Z,9.86
2023-03-26T08:06:20.456Z,8.93
2023-03-26T08:08:55.113Z,9.13
2023-03-26T08:11:32.896Z,9.33
2023-03-26T08:14:15.340Z,10.01
2023-03-26T08:16:47.862Z,10.03
2023-03-26T08:19:29.809Z,10.04
2023-03-26T08:22:02.134Z,9.30
2023-03-26T08:24:37.009Z,9.91
2023-03-26T08:27:13.430Z,9.67
2023-03-26T08:29:45.275Z,9.69
2023-03-26T08:32:16.009Z,9.87
2023-03-26T08:34:43.742Z,9.52
2023-03-26T08:37:12.835Z,9.63
2023-03-26T08:39:42.456Z,9.63
2023-03-26T08:42:45.982Z,9.80
2023-03-26T08:45:41.491Z,9.84
2023-03-26T08:48:44.796Z,9.57
2023-03-26T08:51:40.603Z,9.61
2023-03-26T08:54:40.775Z,10.01
2023-03-26T08:57:34.478Z,10.45
2023-03-26T09:00:17.097Z,9.70
2023-03-26T09:03:01.473Z,10.58
2023-03-26T09:06:01.219Z,10.35
2023-03-26T09:09:00.796Z,10.31
2023-03-26T09:12:28.287Z,9.90
2023-03-26T09:15:31.921Z,10.26
2023-03-26T09:18:43.960Z,10.00
2023-03-26T09:21:28.609Z,10.31
2023-03-26T09:24:25.479Z,9.68
2023-03-26T09:27:01.659Z,9.69
2023-03-26T09:29:56.186Z,9.99
2023-03-26T09:32:58.188Z,9.85
2023-03-26T09:35:53.741Z,9.55
2023-03-26T09:38:38.443Z,9.74
2023-03-26T09:41:12.074Z,9.95
2023-03-26T09:44:30.376Z,10.04
2023-03-26T09:47:12.605Z,9.75
2023-03-26T09:49:47.930Z,9.62
2023-03-26T09:52:37.856Z,10.13
2023-03-26T09:55:22.762Z,10.40
2023-03-26T09:58:30.345Z,10.26
2023-03-26T10:01:01.022Z,10.54
2023-03-26T10:03:36.035Z,10.55
2023-03-26T10:06:25.823Z,10.66
2023-03-26T10:09:10.434Z,10.70
2023-03-26T10:12:04.527Z,10.30
2023-03-26T10:14:36.538Z,10.51
2023-03-26T10:17:12.742Z,10.91
2023-03-26T10:19:49.677Z,10.50
2023-03-26T10:22:32.736Z,10.32
2023-03-26T10:25:14.132Z,10.52
2023-03-26T10:27:49.280Z,10.56
2023-03-26T10:30:30.472Z,10.69
2023-03-26T10:33:03.167Z,9.99
2023-03-26T10:35:41.659Z,9.51
2023-03-26T10:38:19.967Z,9.98
2023-03-26T10:40:59.087Z,9.87
2023-03-26T10:43:54.634Z,9.82
2023-03-26T10:46:48.466Z,10.74
2023-03-26T10:49:36.179Z,9.77
2023-03-26T10:52:05.117Z,10.01
2023-03-26T10:54:43.738Z,10.05
2023-03-26T10:57:21.319Z,11.07
2023-03-26T10:59:49.021Z,10.37
2023-03-26T11:02:30.523Z,9.79
2023-03-26T11:05:10.131Z,10.04
2023-03-26T11:07:41.573Z,10.44
2023-03-26T11:10:14.909Z,10.32
2023-03-26T11:12:46.122Z,10.34
2023-03-26T11:15:21.773Z,10.21
2023-03-26T11:17:58.355Z,9.81
2023-03-26T11:20:33.848Z,10.88
2023-03-26T11:23:22.852Z,10.31
2023-03-26T11:26:12.071Z,10.71
2023-03-26T11:29:31.135Z,10.37
2023-03-26T11:32:04.901Z,11.09
2023-03-26T11:34:37.045Z,10.33
2023-03-26T11:37:08.049Z,10.08
2023-03-26T11:39:42.838Z,10.92
2023-03-26T11:42:14.333Z,10.78
2023-03-26T11:44:45.515Z,10.64
2023-03-26T11:47:17.507Z,11.25
2023-03-26T11:49:45.800Z,11.05
2023-03-26T11:52:15.655Z,10.36
2023-03-26T11:54:43.458Z,10.34
2023-03-26T11:57:17.275Z,10.30
2023-03-26T11:59:56.576Z,10.12
2023-03-26T12:02:32.288Z,10.88
2023-03-26T12:05:19.332Z,10.50
2023-03-26T12:07:51.207Z,10.44
2023-03-26T12:10:25.062Z,11.00
2023-03-26T12:12:56.340Z,10.70
2023-03-26T12:15:24.149Z,10.98
2023-03-26T12:17:56.097Z,10.43
2023-03-26T12:20:35.898Z,10.26
2023-03-26T12:23:04.994Z,10.05
2023-03-26T12:25:34.040Z,10.28
2023-03-26T12:28:05.019Z,10.27
2023-03-26T12:30:34.800Z,10.03
2023-03-26T12:33:05.536Z,9.92
2023-03-26T12:35:34.814Z,9.58
2023-03-26T12:38:24.183Z,9.65
2023-03-26T12:41:06.663Z,10.15
2023-03-26T12:44:48.826Z,9.82
2023-03-26T12:47:58.451Z,10.41
2023-03-26T12:49:19.127Z,11.09
2023-03-26T12:51:49.973Z,11.65
2023-03-26T12:54:25.935Z,10.65
2023-03-26T12:57:12.417Z,10.41
2023-03-26T12:59:52.782Z,10.52
2023-03-26T13:02:44.892Z,10.69
2023-03-26T13:05:28.397Z,10.23
2023-03-26T13:08:05.280Z,10.05
2023-03-26T13:10:43.089Z,10.02
2023-03-26T13:13:37.500Z,10.21
2023-03-26T13:16:11.212Z,9.81
2023-03-26T13:18:45.430Z,9.85
2023-03-26T13:21:19.271Z,9.89
2023-03-26T13:23:51.443Z,9.82
2023-03-26T13:26:29.890Z,10.50
2023-03-26T13:29:02.612Z,9.98
2023-03-26T13:31:35.011Z,9.58
2023-03-26T13:34:11.243Z,9.76
2023-03-26T13:36:46.701Z,10.14
2023-03-26T13:39:28.803Z,10.25
2023-03-26T13:42:22.562Z,10.24
2023-03-26T13:45:05.125Z,9.50
2023-03-26T13:47:37.780Z,9.50
2023-03-26T13:50:09.866Z,9.35
2023-03-26T13:52:42.716Z,10.25
2023-03-26T13:55:21.219Z,10.07
2023-03-26T13:57:53.474Z,9.50
2023-03-26T14:00:26.275Z,10.14
2023-03-26T14:02:58.152Z,9.90
2023-03-26T14:05:29.099Z,10.00
2023-03-26T14:08:01.716Z,9.95
2023-03-26T14:10:34.090Z,10.34
2023-03-26T14:13:04.279Z,9.95
2023-03-26T14:15:34.091Z,10.04
2023-03-26T14:18:08.184Z,9.60
2023-03-26T14:20:59.526Z,9.46
2023-03-26T14:23:39.144Z,9.54
2023-03-26T14:26:15.780Z,9.28
2023-03-26T14:29:10.168Z,9.46
2023-03-26T14:31:40.206Z,9.52
2023-03-26T14:34:25.798Z,9.81
2023-03-26T14:37:10.679Z,9.06
2023-03-26T14:40:14.621Z,9.91
2023-03-26T14:42:44.124Z,9.53
2023-03-26T14:45:36.435Z,9.32
2023-03-26T14:48:39.005Z,9.76
2023-03-26T14:51:16.537Z,9.18
2023-03-26T14:53:45.893Z,9.57
2023-03-26T14:56:38.509Z,9.46
2023-03-26T14:59:41.721Z,8.98
2023-03-26T15:02:51.573Z,9.46
2023-03-26T15:05:41.905Z,9.10
2023-03-26T15:08:36.091Z,9.26
2023-03-26T15:11:18.527Z,9.80
2023-03-26T15:13:55.173Z,9.35
2023-03-26T15:16:42.860Z,9.48
2023-03-26T15:19:44.052Z,8.89
2023-03-26T15:22:32.166Z,9.01
2023-03-26T15:25:34.160Z,8.60
2023-03-26T15:28:39.791Z,8.89
2023-03-26T15:31:18.612Z,9.10
2023-03-26T15:34:01.780Z,9.11
2023-03-26T15:37:05.196Z,9.02
2023-03-26T15:39:58.582Z,8.93
2023-03-26T15:42:32.658Z,9.56
2023-03-26T15:45:16.685Z,8.95
2023-03-26T15:47:52.383Z,9.42
2023-03-26T15:50:30.711Z,9.17
2023-03-26T15:53:07.662Z,8.85
2023-03-26T15:55:42.129Z,8.76
2023-03-26T15:58:16.986Z,8.64
2023-03-26T16:00:56.234Z,8.78
2023-03-26T16:03:31.895Z,8.48
2023-03-26T16:06:21.870Z,8.16
2023-03-26T16:08:54.943Z,8.39
2023-03-26T16:11:44.283Z,8.25
2023-03-26T16:14:20.091Z,8.14
2023-03-26T16:16:57.572Z,7.81
2023-03-26T16:19:41.143Z,7.91
2023-03-26T16:22:14.611Z,8.07
2023-03-26T16:24:46.526Z,8.58
2023-03-26T16:27:33.540Z,8.42
2023-03-26T16:30:19.485Z,8.16
2023-03-26T16:32:49.327Z,8.38
2023-03-26T16:35:58.684Z,8.73
2023-03-26T16:38:27.342Z,8.54
2023-03-26T16:41:00.554Z,8.05
2023-03-26T16:43:57.096Z,7.86
2023-03-26T16:46:35.612Z,8.02
2023-03-26T16:49:11.558Z,8.05
2023-03-26T16:51:54.581Z,8.16
2023-03-26T16:54:26.981Z,8.04
2023-03-26T16:57:01.797Z,7.70
2023-03-26T17:00:06.334Z,7.74
2023-03-26T17:02:47.989Z,7.53
2023-03-26T17:05:21.096Z,7.89
2023-03-26T17:07:53.973Z,7.79
2023-03-26T17:10:30.853Z,7.62
2023-03-26T17:13:04.611Z,8.26
2023-03-26T17:15:37.536Z,8.07
2023-03-26T17:18:26.348Z,7.32
2023-03-26T17:21:01.096Z,7.58
2023-03-26T17:23:39.057Z,7.45
2023-03-26T17:26:12.534Z,7.27
2023-03-26T17:28:55.280Z,7.25
2023-03-26T17:31:28.441Z,7.03
2023-03-26T17:34:33.418Z,7.52
2023-03-26T17:37:02.059Z,7.18
2023-03-26T17:40:12.435Z,7.20
2023-03-26T17:42:40.385Z,6.92
2023-03-26T17:45:09.809Z,7.07
2023-03-26T17:47:39.863Z,7.03
2023-03-26T17:50:16.198Z,7.21
2023-03-26T17:52:56.756Z,6.87
2023-03-26T17:55:31.510Z,6.45
2023-03-26T17:58:00.835Z,6.43
2023-03-26T18:00:31.227Z,7.18
2023-03-26T18:03:02.283Z,6.88
2023-03-26T18:05:32.217Z,6.76
2023-03-26T18:08:16.086Z,6.77
2023-03-26T18:11:08.949Z,6.59
2023-03-26T18:13:47.978Z,6.45
2023-03-26T18:16:16.798Z,6.50
2023-03-26T18:18:50.134Z,7.16
2023-03-26T18:21:24.065Z,6.56
2023-03-26T18:23:52.424Z,6.66
2023-03-26T18:26:23.133Z,6.19
2023-03-26T18:28:52.895Z,6.68
2023-03-26T18:31:24.109Z,6.21
2023-03-26T18:33:55.660Z,6.97
2023-03-26T18:36:25.908Z,6.10
2023-03-26T18:38:57.684Z,6.18
2023-03-26T18:41:28.543Z,5.83
2023-03-26T18:43:57.475Z,6.35
2023-03-26T18:46:25.784Z,6.15
2023-03-26T18:48:55.625Z,5.84
2023-03-26T18:51:27.502Z,6.14
2023-03-26T18:53:57.211Z,6.36
2023-03-26T18:56:33.657Z,6.08
2023-03-26T18:59:03.144Z,6.30
2023-03-26T19:01:32.128Z,5.97
2023-03-26T19:04:02.226Z,6.26
2023-03-26T19:06:35.703Z,5.97
2023-03-26T19:09:13.495Z,6.09
2023-03-26T19:11:50.059Z,6.14
2023-03-26T19:14:20.150Z,6.16
2023-03-26T19:16:50.726Z,5.88
2023-03-26T19:19:23.026Z,6.29
2023-03-26T19:21:52.439Z,5.80
2023-03-26T19:24:21.105Z,6.01
2023-03-26T19:26:49.455Z,6.04
2023-03-26T19:29:20.274Z,5.86
2023-03-26T19:31:52.073Z,5.98
2023-03-26T19:34:26.238Z,5.76
2023-03-26T19:36:59.444Z,5.44
2023-03-26T19:42:27.591Z,6.20
2023-03-26T19:45:16.348Z,6.29
2023-03-26T19:47:52.176Z,5.60
2023-03-26T19:50:25.573Z,6.08
2023-03-26T19:51:18.069Z,5.90
2023-03-26T19:53:16.884Z,6.10
2023-03-26T19:55:54.286Z,5.89
2023-03-26T19:58:22.098Z,6.19
2023-03-26T20:00:49.952Z,5.95
2023-03-26T20:03:20.088Z,5.44
2023-03-26T20:05:47.906Z,5.43
2023-03-26T20:08:17.354Z,5.65
2023-03-26T20:10:45.012Z,5.45
2023-03-26T20:13:17.282Z,5.53
2023-03-26T20:15:49.164Z,5.71
2023-03-26T20:18:33.966Z,5.42
2023-03-26T20:21:01.710Z,5.81
2023-03-26T20:23:30.734Z,5.22
2023-03-26T20:25:58.682Z,5.79
2023-03-26T20:28:26.363Z,5.14
2023-03-26T20:30:54.671Z,5.16
2023-03-26T20:33:26.664Z,5.42
2023-03-26T20:35:55.332Z,4.97
2023-03-26T20:38:36.623Z,5.37
2023-03-26T20:41:11.200Z,5.23
2023-03-26T20:43:38.922Z,4.86
2023-03-26T20:46:07.273Z,5.35
2023-03-26T20:48:35.441Z,5.53
2023-03-26T20:51:03.450Z,5.44
2023-03-26T20:53:31.502Z,5.52
2023-03-26T20:55:59.989Z,5.20
2023-03-26T20:58:30.714Z,5.21
2023-03-26T21:01:01.359Z,5.19
2023-03-26T21:03:29.278Z,4.91
2023-03-26T21:06:00.865Z,5.62
2023-03-26T21:08:35.070Z,5.49
2023-03-26T21:11:03.817Z,5.73
2023-03-26T21:13:38.339Z,6.17
2023-03-26T21:16:08.190Z,5.74
2023-03-26T21:18:36.835Z,5.60
2023-03-26T21:21:21.138Z,5.92
2023-03-26T21:23:57.831Z,6.09
2023-03-26T21:26:29.880Z,5.86
2023-03-26T21:28:59.612Z,6.22
2023-03-26T21:31:30.831Z,5.43
2023-03-26T21:33:59.082Z,6.20
2023-03-26T21:36:28.095Z,5.14
2023-03-26T21:38:56.441Z,5.68
2023-03-26T21:41:35.797Z,6.02
2023-03-26T21:44:05.323Z,5.29
2023-03-26T21:46:33.772Z,5.29
2023-03-26T21:49:02.064Z,5.34
2023-03-26T21:51:30.304Z,4.81
2023-03-26T21:53:58.481Z,5.01
2023-03-26T21:56:38.511Z,4.99
2023-03-26T21:59:11.824Z,5.03
2023-03-26T22:01:44.787Z,5.15
2023-03-26T22:04:15.376Z,4.97
2023-03-26T22:06:46.734Z,4.71
2023-03-26T22:09:18.432Z,5.23
2023-03-26T22:11:48.259Z,5.53
2023-03-26T22:14:17.636Z,5.28
2023-03-26T22:16:45.340Z,5.28
2023-03-26T22:19:13.758Z,5.23
2023-03-26T22:21:41.456Z,5.57
2023-03-26T22:24:09.306Z,5.43
2023-03-26T22:26:37.579Z,5.30
2023-03-26T22:29:05.983Z,5.36
2023-03-26T22:31:36.109Z,5.21
2023-03-26T22:34:03.921Z,5.09
2023-03-26T22:36:32.127Z,5.58
2023-03-26T22:38:59.880Z,5.04
2023-03-26T22:41:29.556Z,5.45
2023-03-26T22:43:59.628Z,5.47
2023-03-26T22:46:31.087Z,5.09
2023-03-26T22:49:00.495Z,5.00
2023-03-26T22:51:29.496Z,4.63
2023-03-26T22:53:57.417Z,4.83
2023-03-26T22:56:25.111Z,4.51
2023-03-26T22:58:52.852Z,4.18
2023-03-26T23:01:22.821Z,4.73
2023-03-26T23:03:51.016Z,4.68
2023-03-26T23:06:21.144Z,4.96
2023-03-26T23:08:48.831Z,4.82
2023-03-26T23:11:18.201Z,4.74
2023-03-26T23:13:47.455Z,4.75
2023-03-26T23:16:16.930Z,4.59
2023-03-26T23:18:44.982Z,4.77
2023-03-26T23:21:15.045Z,4.70
2023-03-26T23:23:44.480Z,4.62
2023-03-26T23:26:13.551Z,4.66
2023-03-26T23:28:41.626Z,4.64
2023-03-26T23:31:12.239Z,4.42
2023-03-26T23:33:45.570Z,4.43
2023-03-26T23:36:17.522Z,4.44
2023-03-26T23:38:47.872Z,4.26
2023-03-26T23:41:17.237Z,3.93
2023-03-26T23:43:53.424Z,3.75
2023-03-26T23:46:23.634Z,3.61
2023-03-26T23:48:52.062Z,3.78
2023-03-26T23:51:20.509Z,3.90
2023-03-26T23:53:50.116Z,3.76
2023-03-26T23:56:17.971Z,3.34
2023-03-26T23:58:45.687Z,3.71
