createdAt,value
2023-03-18T00:02:11.773Z,2.60
2023-03-18T00:04:40.672Z,3.30
2023-03-18T00:07:08.228Z,2.80
2023-03-18T00:09:35.244Z,1.93
2023-03-18T00:12:01.995Z,2.00
2023-03-18T00:14:28.868Z,3.73
2023-03-18T00:16:56.169Z,2.17
2023-03-18T00:19:24.566Z,1.93
2023-03-18T00:21:51.813Z,1.90
2023-03-18T00:24:18.569Z,1.80
2023-03-18T00:26:45.413Z,1.45
2023-03-18T00:29:12.160Z,2.20
2023-03-18T00:31:39.063Z,1.60
2023-03-18T00:34:05.829Z,1.83
2023-03-18T00:36:32.640Z,2.60
2023-03-18T00:39:03.300Z,2.40
2023-03-18T00:41:33.016Z,1.70
2023-03-18T00:43:59.769Z,1.63
2023-03-18T00:46:36.305Z,1.30
2023-03-18T00:49:06.121Z,1.03
2023-03-18T00:51:34.332Z,1.60
2023-03-18T00:54:03.205Z,1.57
2023-03-18T00:56:31.971Z,1.40
2023-03-18T00:58:59.406Z,2.08
2023-03-18T01:01:26.757Z,3.75
2023-03-18T01:03:53.616Z,1.80
2023-03-18T01:06:23.055Z,2.20
2023-03-18T01:08:50.016Z,1.92
2023-03-18T01:11:16.806Z,2.15
2023-03-18T01:13:43.976Z,2.90
2023-03-18T01:16:10.783Z,1.85
2023-03-18T01:18:38.152Z,2.38
2023-03-18T01:21:05.011Z,2.10
2023-03-18T01:23:31.958Z,2.60
2023-03-18T01:25:59.292Z,1.85
2023-03-18T01:28:27.391Z,2.13
2023-03-18T01:30:55.320Z,1.88
2023-03-18T01:33:22.238Z,2.53
2023-03-18T01:35:54.604Z,2.15
2023-03-18T01:38:21.723Z,2.05
2023-03-18T01:40:48.575Z,2.20
2023-03-18T01:43:18.090Z,1.85
2023-03-18T01:45:50.407Z,1.95
2023-03-18T01:48:18.873Z,2.00
2023-03-18T01:50:47.723Z,1.92
2023-03-18T01:53:15.698Z,1.30
2023-03-18T01:55:42.813Z,1.75
2023-03-18T01:58:32.849Z,1.50
2023-03-18T02:01:28.859Z,1.50
2023-03-18T02:03:55.748Z,1.40
2023-03-18T02:06:22.868Z,2.67
2023-03-18T02:08:49.756Z,1.60
2023-03-18T02:11:16.561Z,1.98
2023-03-18T02:13:44.107Z,1.80
2023-03-18T02:16:32.575Z,1.67
2023-03-18T02:19:02.967Z,2.10
2023-03-18T02:21:54.079Z,1.60
2023-03-18T02:24:38.956Z,1.52
2023-03-18T02:27:18.372Z,1.85
2023-03-18T02:29:45.132Z,1.73
2023-03-18T02:32:11.980Z,1.90
2023-03-18T02:34:38.869Z,1.85
2023-03-18T02:37:08.020Z,1.90
2023-03-18T02:39:35.695Z,4.40
2023-03-18T02:42:02.452Z,2.35
2023-03-18T02:44:29.272Z,2.08
2023-03-18T02:46:57.847Z,3.58
2023-03-18T02:49:24.850Z,2.15
2023-03-18T02:51:51.937Z,2.10
2023-03-18T02:54:23.792Z,2.47
2023-03-18T02:56:50.966Z,2.30
2023-03-18T02:59:17.807Z,1.92
2023-03-18T03:01:45.276Z,2.38
2023-03-18T03:04:12.361Z,1.80
2023-03-18T03:06:39.386Z,2.10
2023-03-18T03:09:06.872Z,2.00
2023-03-18T03:11:33.773Z,2.63
2023-03-18T03:14:00.496Z,1.90
2023-03-18T03:16:28.365Z,1.60
2023-03-18T03:18:55.200Z,2.20
2023-03-18T03:21:22.413Z,1.67
2023-03-18T03:23:49.297Z,1.95
2023-03-18T03:26:16.485Z,2.00
2023-03-18T03:28:43.453Z,2.28
2023-03-18T03:31:10.818Z,2.53
2023-03-18T03:33:44.360Z,2.15
2023-03-18T03:36:12.615Z,1.90
2023-03-18T03:38:39.603Z,2.05
2023-03-18T03:41:06.475Z,2.55
2023-03-18T03:43:34.034Z,2.97
2023-03-18T03:46:00.884Z,2.03
2023-03-18T03:48:28.064Z,3.00
2023-03-18T03:50:55.908Z,2.22
2023-03-18T03:53:22.844Z,2.70
2023-03-18T03:55:49.578Z,2.10
2023-03-18T03:58:16.261Z,2.60
2023-03-18T04:00:43.672Z,2.42
2023-03-18T04:03:10.695Z,2.22
2023-03-18T04:05:37.543Z,3.17
2023-03-18T04:08:04.511Z,2.40
2023-03-18T04:10:32.149Z,2.38
2023-03-18T04:12:59.049Z,2.67
2023-03-18T04:15:26.455Z,2.17
2023-03-18T04:17:53.211Z,2.53
2023-03-18T04:20:20.877Z,2.58
2023-03-18T04:22:47.926Z,2.55
2023-03-18T04:25:17.834Z,2.90
2023-03-18T04:27:44.626Z,2.20
2023-03-18T04:30:12.021Z,1.95
2023-03-18T04:32:38.861Z,2.95
2023-03-18T04:35:06.261Z,2.10
2023-03-18T04:37:37.027Z,2.47
2023-03-18T04:40:05.846Z,2.15
2023-03-18T04:42:32.612Z,2.67
2023-03-18T04:44:59.470Z,2.05
2023-03-18T04:47:26.434Z,1.85
2023-03-18T04:49:53.255Z,2.22
2023-03-18T04:52:20.265Z,2.88
2023-03-18T04:54:48.113Z,2.08
2023-03-18T04:57:14.902Z,2.13
2023-03-18T04:59:41.838Z,2.95
2023-03-18T05:02:09.075Z,2.70
2023-03-18T05:04:35.865Z,2.25
2023-03-18T05:07:02.605Z,1.83
2023-03-18T05:09:29.313Z,2.22
2023-03-18T05:11:56.042Z,4.55
2023-03-18T05:14:22.884Z,2.47
2023-03-18T05:16:49.735Z,3.33
2023-03-18T05:19:17.980Z,2.50
2023-03-18T05:21:45.059Z,2.60
2023-03-18T05:24:11.824Z,2.22
2023-03-18T05:26:38.941Z,2.10
2023-03-18T05:29:05.752Z,2.63
2023-03-18T05:31:32.545Z,2.00
2023-03-18T05:34:00.372Z,1.77
2023-03-18T05:36:27.184Z,2.22
2023-03-18T05:38:53.970Z,2.65
2023-03-18T05:41:20.698Z,2.30
2023-03-18T05:43:47.635Z,2.10
2023-03-18T05:46:14.531Z,1.90
2023-03-18T05:48:41.660Z,2.28
2023-03-18T05:51:08.470Z,2.60
2023-03-18T05:53:35.322Z,2.22
2023-03-18T05:56:02.065Z,2.63
2023-03-18T05:58:31.453Z,2.63
2023-03-18T06:01:00.211Z,2.40
2023-03-18T06:03:27.685Z,2.53
2023-03-18T06:05:54.664Z,1.75
2023-03-18T06:08:22.429Z,2.05
2023-03-18T06:10:49.173Z,2.40
2023-03-18T06:13:16.533Z,2.05
2023-03-18T06:15:43.254Z,2.22
2023-03-18T06:18:10.099Z,2.10
2023-03-18T06:20:37.095Z,3.70
2023-03-18T06:23:03.828Z,1.90
2023-03-18T06:25:30.992Z,2.30
2023-03-18T06:27:58.084Z,3.50
2023-03-18T06:30:24.845Z,3.00
2023-03-18T06:32:51.863Z,2.45
2023-03-18T06:35:18.951Z,3.22
2023-03-18T06:37:45.709Z,1.90
2023-03-18T06:40:12.651Z,1.85
2023-03-18T06:42:39.443Z,1.67
2023-03-18T06:45:07.570Z,2.42
2023-03-18T06:47:34.493Z,1.90
2023-03-18T06:50:01.591Z,1.23
2023-03-18T06:52:28.379Z,1.83
2023-03-18T06:54:55.145Z,1.95
2023-03-18T06:57:21.900Z,2.22
2023-03-18T06:59:48.791Z,2.00
2023-03-18T07:02:15.707Z,1.48
2023-03-18T07:04:42.652Z,1.25
2023-03-18T07:07:09.716Z,1.30
2023-03-18T07:09:36.649Z,1.75
2023-03-18T07:12:03.472Z,1.83
2023-03-18T07:14:30.719Z,1.27
2023-03-18T07:16:57.608Z,1.25
2023-03-18T07:19:24.556Z,1.15
2023-03-18T07:21:51.331Z,0.83
2023-03-18T07:24:21.109Z,1.13
2023-03-18T07:26:50.152Z,1.33
2023-03-18T07:29:17.242Z,1.33
2023-03-18T07:31:44.009Z,0.80
2023-03-18T07:34:11.593Z,2.10
2023-03-18T07:36:38.367Z,1.23
2023-03-18T07:39:05.874Z,1.20
2023-03-18T07:41:32.617Z,1.20
2023-03-18T07:43:59.569Z,1.50
2023-03-18T07:46:27.592Z,1.03
2023-03-18T07:48:54.309Z,0.97
2023-03-18T07:51:21.711Z,1.70
2023-03-18T07:53:50.689Z,0.80
2023-03-18T07:56:17.552Z,0.87
2023-03-18T07:58:44.329Z,1.10
2023-03-18T08:01:12.126Z,1.20
2023-03-18T08:03:38.886Z,2.30
2023-03-18T08:06:05.868Z,1.40
2023-03-18T08:08:33.212Z,1.33
2023-03-18T08:11:00.505Z,0.93
2023-03-18T08:13:27.406Z,1.33
2023-03-18T08:15:54.360Z,0.90
2023-03-18T08:18:22.048Z,1.20
2023-03-18T08:20:49.180Z,0.90
2023-03-18T08:23:15.971Z,1.30
2023-03-18T08:25:42.955Z,1.27
2023-03-18T08:28:10.896Z,1.47
2023-03-18T08:30:39.029Z,2.47
2023-03-18T08:33:05.775Z,1.57
2023-03-18T08:35:32.918Z,1.47
2023-03-18T08:38:00.227Z,1.47
2023-03-18T08:40:27.285Z,2.30
2023-03-18T08:42:54.170Z,1.17
2023-03-18T08:45:21.262Z,0.87
2023-03-18T08:47:48.535Z,1.40
2023-03-18T08:50:15.691Z,0.80
2023-03-18T08:52:42.434Z,0.73
2023-03-18T08:55:09.838Z,0.80
2023-03-18T08:57:37.505Z,0.60
2023-03-18T09:00:05.633Z,0.93
2023-03-18T09:02:33.733Z,0.67
2023-03-18T09:05:00.604Z,0.60
2023-03-18T09:07:28.455Z,0.53
2023-03-18T09:09:55.302Z,0.60
2023-03-18T09:12:22.731Z,0.90
2023-03-18T09:14:49.479Z,0.60
2023-03-18T09:17:16.605Z,0.40
2023-03-18T09:19:43.297Z,0.40
2023-03-18T09:22:10.305Z,0.50
2023-03-18T09:24:37.116Z,0.60
2023-03-18T09:27:03.918Z,0.50
2023-03-18T09:29:30.744Z,0.40
2023-03-18T09:31:57.640Z,0.50
2023-03-18T09:34:24.495Z,0.50
2023-03-18T09:36:51.588Z,0.40
2023-03-18T09:39:21.845Z,0.53
2023-03-18T09:42:20.336Z,0.40
2023-03-18T09:44:48.230Z,0.77
2023-03-18T09:47:23.997Z,0.50
2023-03-18T09:50:39.940Z,0.47
2023-03-18T09:53:43.657Z,0.40
2023-03-18T09:56:25.092Z,0.40
2023-03-18T09:59:05.732Z,0.50
2023-03-18T10:01:34.808Z,0.30
2023-03-18T10:04:07.360Z,0.40
2023-03-18T10:06:34.177Z,0.57
2023-03-18T10:09:08.533Z,0.30
2023-03-18T10:11:46.253Z,1.00
2023-03-18T10:14:42.463Z,0.30
2023-03-18T10:17:31.554Z,0.60
2023-03-18T10:19:59.957Z,0.40
2023-03-18T10:22:38.355Z,0.40
2023-03-18T10:25:23.552Z,0.63
2023-03-18T10:27:59.192Z,0.60
2023-03-18T10:30:52.743Z,0.50
2023-03-18T10:33:55.651Z,0.90
2023-03-18T10:36:29.485Z,0.50
2023-03-18T10:38:56.250Z,0.40
2023-03-18T10:41:32.525Z,0.50
2023-03-18T10:43:59.456Z,0.77
2023-03-18T10:46:27.109Z,0.80
2023-03-18T10:49:06.318Z,0.70
2023-03-18T10:51:35.385Z,0.70
2023-03-18T10:54:13.616Z,0.83
2023-03-18T10:56:40.341Z,0.70
2023-03-18T10:59:15.413Z,0.60
2023-03-18T11:01:44.083Z,1.00
2023-03-18T11:04:14.304Z,0.70
2023-03-18T11:06:50.057Z,0.67
2023-03-18T11:09:18.854Z,1.00
2023-03-18T11:11:46.640Z,0.87
2023-03-18T11:14:17.170Z,0.80
2023-03-18T11:16:57.697Z,0.50
2023-03-18T11:19:39.191Z,0.90
2023-03-18T11:22:23.893Z,0.50
2023-03-18T11:25:03.967Z,0.40
2023-03-18T11:27:45.901Z,0.60
2023-03-18T11:30:21.412Z,0.50
2023-03-18T11:32:58.817Z,0.60
2023-03-18T11:35:53.259Z,0.60
2023-03-18T11:38:30.927Z,0.60
2023-03-18T11:41:08.935Z,0.40
2023-03-18T11:43:36.278Z,0.30
2023-03-18T11:46:07.409Z,0.50
2023-03-18T11:48:40.906Z,0.40
2023-03-18T11:51:24.169Z,0.30
2023-03-18T11:53:58.547Z,0.40
2023-03-18T11:56:40.578Z,0.43
2023-03-18T11:59:24.211Z,0.33
2023-03-18T12:02:29.936Z,0.63
2023-03-18T12:05:14.642Z,0.40
2023-03-18T12:08:16.620Z,0.47
2023-03-18T12:10:50.973Z,0.30
2023-03-18T12:13:29.839Z,0.40
2023-03-18T12:16:07.321Z,0.30
2023-03-18T12:18:43.904Z,0.50
2023-03-18T12:21:40.811Z,0.73
2023-03-18T12:24:21.433Z,0.60
2023-03-18T12:27:28.836Z,0.50
2023-03-18T12:30:19.532Z,0.60
2023-03-18T12:33:07.143Z,0.93
2023-03-18T12:36:00.543Z,0.90
2023-03-18T12:38:56.470Z,0.87
2023-03-18T12:41:27.720Z,0.40
2023-03-18T12:44:09.465Z,0.77
2023-03-18T12:46:45.584Z,0.50
2023-03-18T12:49:19.827Z,0.63
2023-03-18T12:51:56.640Z,0.40
2023-03-18T12:54:29.576Z,0.50
2023-03-18T12:57:00.753Z,0.70
2023-03-18T12:59:51.227Z,0.60
2023-03-18T13:02:38.264Z,1.53
2023-03-18T13:05:06.373Z,0.50
2023-03-18T13:07:51.473Z,0.80
2023-03-18T13:10:23.469Z,0.90
2023-03-18T13:12:59.803Z,0.90
2023-03-18T13:15:40.463Z,0.93
2023-03-18T13:18:40.010Z,0.57
2023-03-18T13:21:06.849Z,0.50
2023-03-18T13:23:55.192Z,0.90
2023-03-18T13:26:34.945Z,0.80
2023-03-18T13:29:07.539Z,0.70
2023-03-18T13:32:25.426Z,0.80
2023-03-18T13:35:15.989Z,0.50
2023-03-18T13:38:06.558Z,1.50
2023-03-18T13:40:50.268Z,0.50
2023-03-18T13:43:18.495Z,0.80
2023-03-18T13:45:54.269Z,0.70
2023-03-18T13:48:32.070Z,0.70
2023-03-18T13:50:59.188Z,0.60
2023-03-18T13:53:38.479Z,0.40
2023-03-18T13:56:06.100Z,0.87
2023-03-18T13:58:47.640Z,0.70
2023-03-18T14:01:36.869Z,0.80
2023-03-18T14:04:32.043Z,0.70
2023-03-18T14:07:18.397Z,0.60
2023-03-18T14:10:17.062Z,0.50
2023-03-18T14:12:44.736Z,0.50
2023-03-18T14:15:49.952Z,0.70
2023-03-18T14:18:28.014Z,0.43
2023-03-18T14:20:59.020Z,0.50
2023-03-18T14:23:37.303Z,0.40
2023-03-18T14:26:27.315Z,0.60
2023-03-18T14:29:06.717Z,0.73
2023-03-18T14:31:39.394Z,0.73
2023-03-18T14:34:54.309Z,1.70
2023-03-18T14:37:26.065Z,0.50
2023-03-18T14:39:53.861Z,0.63
2023-03-18T14:42:23.223Z,0.50
2023-03-18T14:44:52.749Z,0.80
2023-03-18T14:47:38.175Z,0.77
2023-03-18T14:50:28.717Z,0.63
2023-03-18T14:53:17.591Z,0.87
2023-03-18T14:55:45.091Z,0.43
2023-03-18T14:58:16.765Z,0.90
2023-03-18T15:00:43.743Z,0.60
2023-03-18T15:03:16.639Z,0.40
2023-03-18T15:05:43.424Z,0.50
2023-03-18T15:08:17.871Z,0.73
2023-03-18T15:10:49.742Z,0.60
2023-03-18T15:13:18.544Z,0.80
2023-03-18T15:15:45.574Z,0.40
2023-03-18T15:18:29.426Z,0.63
2023-03-18T15:20:57.479Z,0.83
2023-03-18T15:23:49.207Z,0.53
2023-03-18T15:26:38.600Z,0.50
2023-03-18T15:29:28.746Z,0.40
2023-03-18T15:32:25.364Z,0.63
2023-03-18T15:34:56.165Z,0.40
2023-03-18T15:37:34.848Z,0.57
2023-03-18T15:40:26.007Z,0.50
2023-03-18T15:43:08.689Z,0.40
2023-03-18T15:45:36.402Z,0.70
2023-03-18T15:48:12.640Z,0.40
2023-03-18T15:50:51.978Z,0.63
2023-03-18T15:53:20.473Z,0.40
2023-03-18T15:55:51.486Z,0.63
2023-03-18T15:58:34.554Z,0.50
2023-03-18T16:01:01.550Z,1.13
2023-03-18T16:03:31.332Z,0.40
2023-03-18T16:05:58.271Z,0.30
2023-03-18T16:08:25.299Z,0.80
2023-03-18T16:10:53.839Z,0.67
2023-03-18T16:13:32.134Z,0.50
2023-03-18T16:15:58.870Z,0.40
2023-03-18T16:18:25.877Z,0.43
2023-03-18T16:20:53.879Z,1.23
2023-03-18T16:23:20.658Z,0.60
2023-03-18T16:25:48.750Z,0.80
2023-03-18T16:28:21.264Z,0.50
2023-03-18T16:30:48.641Z,0.50
2023-03-18T16:33:17.333Z,1.37
2023-03-18T16:35:44.338Z,0.57
2023-03-18T16:38:15.513Z,1.50
2023-03-18T16:40:42.515Z,1.50
2023-03-18T16:43:27.958Z,0.80
2023-03-18T16:45:58.511Z,1.90
2023-03-18T16:48:25.753Z,1.23
2023-03-18T16:50:52.859Z,2.63
2023-03-18T16:53:25.931Z,1.83
2023-03-18T16:56:08.661Z,2.27
2023-03-18T16:58:36.151Z,1.30
2023-03-18T17:01:07.208Z,1.53
2023-03-18T17:03:34.923Z,1.07
2023-03-18T17:06:02.028Z,3.07
2023-03-18T17:08:28.817Z,1.27
2023-03-18T17:10:56.936Z,0.80
2023-03-18T17:13:26.006Z,0.80
2023-03-18T17:15:52.808Z,1.17
2023-03-18T17:18:21.257Z,1.40
2023-03-18T17:20:48.294Z,0.87
2023-03-18T17:23:19.534Z,1.07
2023-03-18T17:25:51.789Z,1.47
2023-03-18T17:28:22.180Z,0.80
2023-03-18T17:30:49.966Z,0.80
2023-03-18T17:33:29.007Z,0.70
2023-03-18T17:35:56.466Z,1.13
2023-03-18T17:38:23.420Z,0.70
2023-03-18T17:40:50.290Z,1.43
2023-03-18T17:43:25.401Z,0.70
2023-03-18T17:45:52.299Z,0.97
2023-03-18T17:48:21.430Z,0.80
2023-03-18T17:50:55.631Z,1.00
2023-03-18T17:53:40.243Z,0.80
2023-03-18T17:56:08.480Z,1.00
2023-03-18T17:58:35.354Z,3.80
2023-03-18T18:01:12.584Z,1.60
2023-03-18T18:03:40.543Z,1.10
2023-03-18T18:06:07.733Z,1.27
2023-03-18T18:08:34.501Z,1.30
2023-03-18T18:11:25.887Z,0.80
2023-03-18T18:13:56.235Z,1.23
2023-03-18T18:16:24.145Z,0.97
2023-03-18T18:18:50.974Z,1.90
2023-03-18T18:21:21.675Z,1.37
2023-03-18T18:23:48.710Z,1.37
2023-03-18T18:26:16.962Z,1.37
2023-03-18T18:28:45.196Z,1.40
2023-03-18T18:31:12.618Z,1.53
2023-03-18T18:33:40.392Z,2.60
2023-03-18T18:36:08.527Z,1.80
2023-03-18T18:38:35.704Z,1.70
2023-03-18T18:41:02.605Z,5.83
2023-03-18T18:43:29.427Z,3.17
2023-03-18T18:45:57.522Z,3.83
2023-03-18T18:48:34.992Z,3.60
2023-03-18T18:51:02.745Z,3.57
2023-03-18T18:53:35.811Z,4.93
2023-03-18T18:56:11.108Z,4.10
2023-03-18T18:58:38.357Z,4.90
2023-03-18T19:01:05.259Z,5.00
2023-03-18T19:03:32.376Z,3.40
2023-03-18T19:06:00.988Z,3.70
2023-03-18T19:08:34.435Z,4.63
2023-03-18T19:11:02.338Z,2.87
2023-03-18T19:13:29.929Z,3.37
2023-03-18T19:15:58.295Z,3.30
2023-03-18T19:18:26.245Z,2.83
2023-03-18T19:20:53.323Z,3.13
2023-03-18T19:23:23.401Z,2.60
2023-03-18T19:25:50.240Z,2.50
2023-03-18T19:28:24.846Z,2.30
2023-03-18T19:30:53.665Z,1.97
2023-03-18T19:33:20.832Z,2.03
2023-03-18T19:35:47.721Z,1.97
2023-03-18T19:38:17.303Z,1.57
2023-03-18T19:40:44.102Z,3.20
2023-03-18T19:43:16.598Z,2.63
2023-03-18T19:45:44.615Z,3.20
2023-03-18T19:48:16.066Z,3.80
2023-03-18T19:50:42.827Z,9.20
2023-03-18T19:53:18.809Z,7.80
2023-03-18T19:55:45.866Z,12.60
2023-03-18T19:58:32.988Z,15.30
2023-03-18T20:01:01.649Z,12.67
2023-03-18T20:03:28.861Z,8.10
2023-03-18T20:05:55.720Z,4.67
2023-03-18T20:08:22.484Z,5.00
2023-03-18T20:10:49.269Z,3.90
2023-03-18T20:13:16.557Z,2.33
2023-03-18T20:15:43.658Z,4.00
2023-03-18T20:18:17.720Z,3.87
2023-03-18T20:20:45.303Z,3.00
2023-03-18T20:23:16.442Z,3.27
2023-03-18T20:25:46.138Z,2.43
2023-03-18T20:28:23.685Z,3.67
2023-03-18T20:30:51.708Z,2.77
2023-03-18T20:33:22.351Z,2.50
2023-03-18T20:35:51.072Z,1.70
2023-03-18T20:38:32.761Z,1.70
2023-03-18T20:40:59.747Z,1.60
2023-03-18T20:43:28.321Z,2.47
2023-03-18T20:45:57.052Z,2.57
2023-03-18T20:48:24.048Z,2.30
2023-03-18T20:50:51.324Z,1.57
2023-03-18T20:53:20.168Z,3.03
2023-03-18T20:55:46.999Z,2.87
2023-03-18T20:58:21.376Z,2.53
2023-03-18T21:00:48.200Z,4.37
2023-03-18T21:03:35.282Z,4.30
2023-03-18T21:06:03.828Z,5.17
2023-03-18T21:08:31.510Z,3.93
2023-03-18T21:11:01.429Z,3.10
2023-03-18T21:13:33.660Z,2.30
2023-03-18T21:16:02.285Z,3.50
2023-03-18T21:18:29.212Z,2.53
2023-03-18T21:20:56.424Z,3.50
2023-03-18T21:23:28.025Z,7.13
2023-03-18T21:25:54.894Z,4.67
2023-03-18T21:28:22.817Z,4.60
2023-03-18T21:30:50.882Z,3.60
2023-03-18T21:33:33.485Z,3.40
2023-03-18T21:36:00.553Z,5.20
2023-03-18T21:38:29.004Z,2.87
2023-03-18T21:40:56.050Z,2.93
2023-03-18T21:43:30.034Z,2.73
2023-03-18T21:45:57.222Z,2.07
2023-03-18T21:48:23.985Z,2.80
2023-03-18T21:50:50.836Z,2.00
2023-03-18T21:53:18.973Z,2.73
2023-03-18T21:55:46.109Z,3.70
2023-03-18T21:58:23.604Z,2.83
2023-03-18T22:00:55.104Z,2.83
2023-03-18T22:03:23.196Z,2.77
2023-03-18T22:05:51.570Z,2.60
2023-03-18T22:08:21.606Z,2.47
2023-03-18T22:10:49.488Z,2.10
2023-03-18T22:13:23.792Z,1.73
2023-03-18T22:15:51.701Z,2.40
2023-03-18T22:18:18.653Z,3.10
2023-03-18T22:20:46.231Z,2.07
2023-03-18T22:23:24.207Z,2.77
2023-03-18T22:25:52.771Z,2.70
2023-03-18T22:28:19.674Z,2.77
2023-03-18T22:30:47.651Z,3.60
2023-03-18T22:33:40.922Z,4.40
2023-03-18T22:36:13.093Z,2.53
2023-03-18T22:38:39.880Z,2.20
2023-03-18T22:41:09.075Z,2.30
2023-03-18T22:43:36.914Z,2.60
2023-03-18T22:46:06.056Z,5.50
2023-03-18T22:48:33.033Z,2.30
2023-03-18T22:51:00.370Z,2.33
2023-03-18T22:53:35.596Z,2.17
2023-03-18T22:56:11.348Z,2.27
2023-03-18T22:58:38.386Z,2.47
2023-03-18T23:01:05.306Z,2.60
2023-03-18T23:03:33.792Z,2.40
2023-03-18T23:06:01.989Z,2.93
2023-03-18T23:08:28.905Z,2.47
2023-03-18T23:10:57.007Z,2.97
2023-03-18T23:13:36.870Z,2.50
2023-03-18T23:16:08.384Z,2.90
2023-03-18T23:18:35.405Z,2.67
2023-03-18T23:21:02.283Z,2.77
2023-03-18T23:23:30.422Z,2.67
2023-03-18T23:25:57.312Z,2.40
2023-03-18T23:28:24.150Z,2.23
2023-03-18T23:30:52.089Z,2.07
2023-03-18T23:33:18.921Z,3.00
2023-03-18T23:35:45.973Z,2.43
2023-03-18T23:38:12.691Z,2.20
2023-03-18T23:40:39.453Z,2.20
2023-03-18T23:43:06.786Z,2.63
2023-03-18T23:45:33.945Z,1.77
2023-03-18T23:48:00.962Z,2.93
2023-03-18T23:50:27.835Z,2.23
2023-03-18T23:52:54.585Z,3.07
2023-03-18T23:55:34.111Z,2.37
2023-03-18T23:58:08.047Z,2.97
