createdAt,value
2023-10-01T00:01:45.414Z,5.30
2023-10-01T06:29:58.061Z,6.55
2023-10-01T06:35:03.818Z,6.43
2023-10-01T06:40:28.576Z,6.10
2023-10-01T06:45:42.521Z,4.97
2023-10-01T06:50:47.512Z,6.13
2023-10-01T06:55:53.746Z,6.10
2023-10-01T07:00:58.622Z,6.07
2023-10-01T07:06:04.760Z,6.53
2023-10-01T07:11:15.995Z,5.55
2023-10-01T07:16:37.316Z,5.78
2023-10-01T07:21:42.838Z,5.65
2023-10-01T07:26:48.121Z,5.80
2023-10-01T07:31:53.032Z,5.90
2023-10-01T07:36:57.639Z,5.60
2023-10-01T07:42:03.376Z,5.50
2023-10-01T07:47:08.337Z,6.38
2023-10-01T07:52:12.075Z,4.93
2023-10-01T07:57:16.760Z,4.63
2023-10-01T08:02:29.543Z,5.82
2023-10-01T08:07:41.225Z,6.00
2023-10-01T08:12:59.190Z,5.65
2023-10-01T08:18:17.780Z,5.20
2023-10-01T08:23:25.176Z,5.80
2023-10-01T08:28:28.576Z,5.72
2023-10-01T08:33:35.546Z,6.28
2023-10-01T08:38:38.885Z,6.03
2023-10-01T08:43:44.774Z,6.07
2023-10-01T08:48:49.714Z,6.10
2023-10-01T08:53:54.443Z,6.28
2023-10-01T08:59:01.232Z,6.88
2023-10-01T09:04:26.310Z,6.43
2023-10-01T09:09:50.048Z,6.40
2023-10-01T09:14:53.488Z,6.18
2023-10-01T09:20:07.588Z,6.15
2023-10-01T09:38:11.645Z,6.40
2023-10-01T09:43:21.381Z,5.88
2023-10-01T09:48:31.778Z,6.05
2023-10-01T09:53:45.656Z,6.30
2023-10-01T09:58:49.210Z,6.28
2023-10-01T10:03:55.803Z,6.35
2023-10-01T10:09:06.568Z,6.35
2023-10-01T10:14:57.680Z,5.72
2023-10-01T10:20:23.826Z,4.90
2023-10-01T10:25:35.762Z,5.78
2023-10-01T10:30:42.627Z,6.07
2023-10-01T10:35:49.561Z,5.72
2023-10-01T10:41:08.318Z,5.35
2023-10-01T10:46:11.813Z,5.32
2023-10-01T10:51:47.789Z,5.57
2023-10-01T10:56:54.300Z,5.53
2023-10-01T11:02:00.349Z,5.78
2023-10-01T11:07:03.789Z,6.00
2023-10-01T11:12:20.544Z,5.97
2023-10-01T11:17:25.371Z,6.07
2023-10-01T11:22:28.754Z,6.03
2023-10-01T11:27:45.599Z,6.38
2023-10-01T11:33:20.243Z,6.10
2023-10-01T11:38:27.578Z,6.10
2023-10-01T11:43:41.005Z,6.00
2023-10-01T11:48:58.102Z,5.70
2023-10-01T11:54:11.040Z,6.35
2023-10-01T11:59:21.590Z,6.15
2023-10-01T12:04:44.623Z,5.75
2023-10-01T12:09:50.587Z,5.45
2023-10-01T12:14:55.757Z,5.88
2023-10-01T12:20:01.485Z,6.35
2023-10-01T12:25:07.414Z,5.95
2023-10-01T12:30:29.063Z,6.70
2023-10-01T12:35:35.951Z,5.90
2023-10-01T12:40:39.300Z,6.57
2023-10-01T12:45:45.495Z,5.78
2023-10-01T12:51:02.898Z,5.93
2023-10-01T12:56:08.102Z,5.90
2023-10-01T13:01:25.703Z,5.50
2023-10-01T13:06:29.361Z,6.00
2023-10-01T13:11:52.884Z,5.70
2023-10-01T13:17:02.344Z,6.05
2023-10-01T13:22:08.374Z,5.57
2023-10-01T13:27:17.727Z,5.57
2023-10-01T13:32:28.345Z,5.80
2023-10-01T13:37:49.481Z,5.72
2023-10-01T13:43:10.397Z,5.78
2023-10-01T13:48:35.890Z,5.55
2023-10-01T13:53:58.561Z,5.85
2023-10-01T13:59:19.811Z,5.65
2023-10-01T14:04:43.301Z,6.18
2023-10-01T14:09:52.828Z,5.70
2023-10-01T14:14:57.884Z,6.25
2023-10-01T14:20:10.322Z,5.78
2023-10-01T14:25:22.146Z,6.10
2023-10-01T14:30:29.382Z,6.47
2023-10-01T14:35:40.211Z,6.10
2023-10-01T14:40:48.590Z,5.22
2023-10-01T14:45:53.036Z,5.65
2023-10-01T14:50:58.361Z,5.47
2023-10-01T14:56:06.024Z,5.40
2023-10-01T15:01:11.366Z,6.07
2023-10-01T15:06:19.564Z,5.10
2023-10-01T15:11:24.965Z,6.43
2023-10-01T15:16:44.478Z,6.30
2023-10-01T15:22:05.207Z,5.53
2023-10-01T15:27:11.681Z,5.82
2023-10-01T15:32:17.622Z,5.53
2023-10-01T15:37:22.739Z,5.22
2023-10-01T15:42:26.474Z,5.55
2023-10-01T15:47:41.070Z,4.90
2023-10-01T15:52:49.239Z,5.00
2023-10-01T15:58:03.077Z,4.97
2023-10-01T16:03:09.186Z,5.50
2023-10-01T16:08:21.458Z,5.05
2023-10-01T16:13:29.691Z,5.18
2023-10-01T16:18:36.298Z,5.95
2023-10-01T16:23:42.926Z,4.82
2023-10-01T16:28:48.044Z,4.80
2023-10-01T16:34:01.077Z,4.57
2023-10-01T16:39:14.194Z,5.15
2023-10-01T16:44:17.708Z,5.43
2023-10-01T16:49:20.998Z,5.10
2023-10-01T16:54:28.800Z,4.43
2023-10-01T16:59:33.941Z,4.97
2023-10-01T17:04:40.998Z,5.03
2023-10-01T17:09:52.101Z,4.68
2023-10-01T17:14:58.328Z,5.07
2023-10-01T17:20:15.672Z,4.53
2023-10-01T17:25:28.192Z,4.72
2023-10-01T17:30:31.741Z,4.65
2023-10-01T17:35:40.172Z,3.95
2023-10-01T17:40:49.941Z,5.20
2023-10-01T17:46:03.721Z,4.35
2023-10-01T17:51:08.060Z,4.90
2023-10-01T17:56:22.263Z,5.03
2023-10-01T18:01:26.777Z,4.68
2023-10-01T18:06:34.954Z,5.40
2023-10-01T18:11:49.158Z,5.72
2023-10-01T18:16:53.646Z,5.85
2023-10-01T18:22:01.811Z,5.32
2023-10-01T18:27:09.617Z,5.70
2023-10-01T18:32:13.156Z,5.30
2023-10-01T18:37:28.713Z,5.68
2023-10-01T18:42:34.648Z,5.55
2023-10-01T18:47:38.245Z,5.10
2023-10-01T18:52:41.960Z,4.75
2023-10-01T18:57:46.816Z,4.70
2023-10-01T19:02:52.662Z,5.45
2023-10-01T19:07:59.435Z,5.07
2023-10-01T19:13:05.532Z,4.97
2023-10-01T19:18:12.497Z,4.75
2023-10-01T19:23:16.017Z,5.10
2023-10-01T19:28:20.659Z,5.07
2023-10-01T19:33:25.580Z,4.55
2023-10-01T19:38:29.846Z,4.60
2023-10-01T19:43:38.171Z,5.20
2023-10-01T19:48:45.105Z,5.65
2023-10-01T19:53:50.247Z,5.13
2023-10-01T19:58:55.016Z,4.60
2023-10-01T20:04:04.341Z,4.60
2023-10-01T20:09:24.539Z,5.38
2023-10-01T20:14:35.766Z,4.18
2023-10-01T20:19:44.352Z,4.43
2023-10-01T20:24:52.656Z,4.60
2023-10-01T20:29:57.786Z,4.68
2023-10-01T20:35:01.201Z,5.50
2023-10-01T20:40:11.299Z,5.18
2023-10-01T20:45:24.460Z,4.53
2023-10-01T20:50:34.001Z,5.28
2023-10-01T20:55:37.510Z,4.78
2023-10-01T21:00:51.964Z,4.90
2023-10-01T21:05:56.726Z,5.50
2023-10-01T21:11:03.555Z,5.40
2023-10-01T21:16:08.404Z,4.63
2023-10-01T21:21:12.640Z,5.00
2023-10-01T21:26:25.315Z,4.15
2023-10-01T21:31:30.292Z,5.35
2023-10-01T21:36:41.490Z,4.80
2023-10-01T21:41:50.855Z,4.90
2023-10-01T21:46:58.153Z,4.78
2023-10-01T21:52:07.235Z,4.35
2023-10-01T21:57:10.852Z,4.57
2023-10-01T22:02:20.467Z,5.10
2023-10-01T22:07:24.909Z,4.70
2023-10-01T22:12:28.877Z,5.07
2023-10-01T22:17:36.299Z,4.20
2023-10-01T22:22:50.691Z,4.32
2023-10-01T22:28:01.304Z,4.45
2023-10-01T22:33:16.888Z,4.45
