createdAt,value
2019-05-16T00:01:48.807Z,100087.00
2019-05-16T00:04:18.236Z,100086.00
2019-05-16T00:06:48.082Z,100082.00
2019-05-16T00:09:18.276Z,100083.00
2019-05-16T00:11:48.824Z,100086.00
2019-05-16T00:14:18.811Z,100077.00
2019-05-16T00:16:48.463Z,100075.00
2019-05-16T00:19:18.084Z,100066.00
2019-05-16T00:21:48.825Z,100044.00
2019-05-16T00:24:18.637Z,100062.00
2019-05-16T00:26:48.098Z,100049.00
2019-05-16T00:29:18.422Z,100062.00
2019-05-16T00:31:48.650Z,100052.00
2019-05-16T00:34:18.909Z,100055.00
2019-05-16T00:36:48.802Z,100042.00
2019-05-16T00:39:18.760Z,100046.00
2019-05-16T00:41:48.198Z,100033.00
2019-05-16T00:44:18.993Z,100034.00
2019-05-16T00:46:48.693Z,100024.00
2019-05-16T00:49:18.729Z,100025.00
2019-05-16T00:51:48.133Z,100020.00
2019-05-16T00:54:18.624Z,100015.00
2019-05-16T00:56:48.693Z,100006.00
2019-05-16T00:59:18.386Z,100007.00
2019-05-16T01:01:50.077Z,100001.00
2019-05-16T01:04:18.812Z,99992.00
2019-05-16T01:06:48.505Z,99993.00
2019-05-16T01:09:18.837Z,100001.00
2019-05-16T01:11:48.672Z,99996.00
2019-05-16T01:14:18.095Z,99987.00
2019-05-16T01:16:48.812Z,99984.00
2019-05-16T01:19:18.678Z,99988.00
2019-05-16T01:21:48.367Z,99987.00
2019-05-16T01:24:18.819Z,99982.00
2019-05-16T01:26:48.466Z,99979.00
2019-05-16T01:29:18.866Z,99977.00
2019-05-16T01:31:48.553Z,99969.00
2019-05-16T01:34:18.228Z,99966.00
2019-05-16T01:36:48.668Z,99973.00
2019-05-16T01:39:18.379Z,99968.00
2019-05-16T01:41:48.127Z,99965.00
2019-05-16T01:44:18.349Z,99972.00
2019-05-16T01:46:48.064Z,99968.00
2019-05-16T01:49:18.774Z,99967.00
2019-05-16T01:51:48.492Z,99950.00
2019-05-16T01:54:18.100Z,99960.00
2019-05-16T01:56:48.095Z,99958.00
2019-05-16T01:59:18.139Z,99954.00
2019-05-16T02:01:48.425Z,99953.00
2019-05-16T02:04:18.479Z,99943.00
2019-05-16T02:06:54.177Z,99948.00
2019-05-16T02:09:18.978Z,99942.00
2019-05-16T02:11:48.378Z,99934.00
2019-05-16T02:14:17.807Z,99944.00
2019-05-16T02:16:47.699Z,99947.00
2019-05-16T02:19:18.738Z,99940.00
2019-05-16T02:21:50.398Z,99940.00
2019-05-16T02:24:18.392Z,99933.00
2019-05-16T02:26:49.320Z,99929.00
2019-05-16T02:29:20.522Z,99929.00
2019-05-16T02:31:51.316Z,99929.00
2019-05-16T02:34:21.713Z,99928.00
2019-05-16T02:37:10.685Z,99918.00
2019-05-16T02:39:22.446Z,99925.00
2019-05-16T02:41:52.100Z,99920.00
2019-05-16T02:44:24.770Z,99907.00
2019-05-16T02:46:52.570Z,99907.00
2019-05-16T02:49:21.808Z,99905.00
2019-05-16T02:51:51.260Z,99906.00
2019-05-16T02:54:21.809Z,99900.00
2019-05-16T02:56:51.364Z,99906.00
2019-05-16T02:59:20.841Z,99894.00
2019-05-16T03:01:52.190Z,99888.00
2019-05-16T03:04:21.484Z,99882.00
2019-05-16T03:06:51.704Z,99893.00
2019-05-16T03:09:21.584Z,99880.00
2019-05-16T03:11:51.329Z,99880.00
2019-05-16T03:14:21.357Z,99878.00
2019-05-16T03:16:52.482Z,99873.00
2019-05-16T03:19:23.249Z,99872.00
2019-05-16T03:21:53.450Z,99869.00
2019-05-16T03:24:22.868Z,99853.00
2019-05-16T03:26:51.993Z,99860.00
2019-05-16T03:29:21.974Z,99844.00
2019-05-16T03:31:54.335Z,99849.00
2019-05-16T03:34:25.485Z,99841.00
2019-05-16T03:36:54.711Z,99835.00
2019-05-16T03:39:24.143Z,99834.00
2019-05-16T03:41:53.507Z,99830.00
2019-05-16T03:44:22.844Z,99837.00
2019-05-16T03:46:52.185Z,99835.00
2019-05-16T03:49:21.279Z,99836.00
2019-05-16T03:51:50.696Z,99831.00
2019-05-16T03:54:21.166Z,99828.00
2019-05-16T03:56:51.412Z,99823.00
2019-05-16T03:59:21.520Z,99812.00
2019-05-16T04:01:51.309Z,99817.00
2019-05-16T04:04:21.162Z,99806.00
2019-05-16T04:06:50.945Z,99801.00
2019-05-16T04:09:21.216Z,99808.00
2019-05-16T04:11:51.010Z,99808.00
2019-05-16T04:14:21.387Z,99806.00
2019-05-16T04:16:51.126Z,99809.00
2019-05-16T04:19:21.078Z,99804.00
2019-05-16T04:21:51.230Z,99795.00
2019-05-16T04:24:21.643Z,99796.00
2019-05-16T04:26:51.803Z,99805.00
2019-05-16T04:29:21.143Z,99803.00
2019-05-16T04:31:51.082Z,99795.00
2019-05-16T04:34:20.862Z,99782.00
2019-05-16T04:36:51.518Z,99786.00
2019-05-16T04:39:21.057Z,99778.00
2019-05-16T04:41:51.025Z,99786.00
2019-05-16T04:44:21.364Z,99777.00
2019-05-16T04:46:51.260Z,99780.00
2019-05-16T04:49:21.314Z,99769.00
2019-05-16T04:51:51.670Z,99758.00
2019-05-16T04:54:21.716Z,99772.00
2019-05-16T04:56:51.583Z,99769.00
2019-05-16T04:59:21.048Z,99772.00
2019-05-16T05:01:51.241Z,99761.00
2019-05-16T05:04:21.439Z,99760.00
2019-05-16T05:06:51.239Z,99761.00
2019-05-16T05:09:21.092Z,99755.00
2019-05-16T05:11:51.919Z,99749.00
2019-05-16T05:14:21.576Z,99753.00
2019-05-16T05:16:50.859Z,99758.00
2019-05-16T05:19:20.357Z,99757.00
2019-05-16T05:21:51.480Z,99764.00
2019-05-16T05:24:20.476Z,99760.00
2019-05-16T05:26:50.330Z,99757.00
2019-05-16T05:29:20.086Z,99760.00
2019-05-16T05:31:55.180Z,99752.00
2019-05-16T05:34:20.976Z,99756.00
2019-05-16T05:36:51.162Z,99748.00
2019-05-16T05:39:20.735Z,99755.00
2019-05-16T05:41:50.631Z,99751.00
2019-05-16T05:44:20.440Z,99746.00
2019-05-16T05:46:51.132Z,99751.00
2019-05-16T05:49:20.667Z,99754.00
2019-05-16T05:51:50.097Z,99756.00
2019-05-16T05:54:20.397Z,99748.00
2019-05-16T05:56:50.141Z,99754.00
2019-05-16T05:59:20.246Z,99747.00
2019-05-16T06:01:51.726Z,99741.00
2019-05-16T06:04:20.390Z,99746.00
2019-05-16T06:06:50.383Z,99747.00
2019-05-16T06:09:28.517Z,99745.00
2019-05-16T06:11:50.863Z,99752.00
2019-05-16T06:14:21.225Z,99745.00
2019-05-16T06:16:51.031Z,99752.00
2019-05-16T06:19:20.552Z,99754.00
2019-05-16T06:21:50.289Z,99743.00
2019-05-16T06:24:20.135Z,99742.00
2019-05-16T06:26:50.461Z,99741.00
2019-05-16T06:29:20.389Z,99741.00
2019-05-16T06:31:49.893Z,99735.00
2019-05-16T06:34:20.905Z,99733.00
2019-05-16T06:36:51.071Z,99730.00
2019-05-16T06:39:20.276Z,99728.00
2019-05-16T06:41:50.933Z,99718.00
2019-05-16T06:44:20.535Z,99715.00
2019-05-16T06:46:59.577Z,99711.00
2019-05-16T06:49:20.684Z,99714.00
2019-05-16T06:51:51.518Z,99702.00
2019-05-16T06:54:20.986Z,99708.00
2019-05-16T06:56:51.065Z,99701.00
2019-05-16T06:59:20.369Z,99697.00
2019-05-16T07:01:50.039Z,99697.00
2019-05-16T07:04:20.066Z,99701.00
2019-05-16T07:06:58.763Z,99699.00
2019-05-16T07:09:20.879Z,99687.00
2019-05-16T07:11:50.514Z,99692.00
2019-05-16T07:14:22.807Z,99688.00
2019-05-16T07:16:50.893Z,99691.00
2019-05-16T07:19:20.805Z,99693.00
2019-05-16T07:21:50.877Z,99693.00
2019-05-16T07:24:20.107Z,99692.00
2019-05-16T07:26:50.109Z,99687.00
2019-05-16T07:29:20.260Z,99693.00
2019-05-16T07:31:52.252Z,99687.00
2019-05-16T07:34:20.741Z,99686.00
2019-05-16T07:36:50.328Z,99678.00
2019-05-16T07:39:20.039Z,99687.00
2019-05-16T07:41:50.904Z,99685.00
2019-05-16T07:44:20.848Z,99680.00
2019-05-16T07:46:51.480Z,99683.00
2019-05-16T07:49:20.892Z,99676.00
2019-05-16T07:51:50.235Z,99676.00
2019-05-16T07:54:21.376Z,99673.00
2019-05-16T07:56:58.531Z,99675.00
2019-05-16T07:59:21.206Z,99673.00
2019-05-16T08:01:53.896Z,99676.00
2019-05-16T08:04:21.668Z,99671.00
2019-05-16T08:06:50.986Z,99664.00
2019-05-16T08:09:21.131Z,99668.00
2019-05-16T08:11:50.603Z,99655.00
2019-05-16T08:14:21.288Z,99652.00
2019-05-16T08:16:50.859Z,99650.00
2019-05-16T08:19:24.923Z,99667.00
2019-05-16T08:21:51.251Z,99656.00
2019-05-16T08:24:20.612Z,99652.00
2019-05-16T08:26:51.266Z,99651.00
2019-05-16T08:29:22.026Z,99651.00
2019-05-16T08:31:52.759Z,99662.00
2019-05-16T08:34:22.352Z,99658.00
2019-05-16T08:36:52.066Z,99652.00
2019-05-16T08:39:21.502Z,99664.00
2019-05-16T08:44:22.167Z,99661.00
2019-05-16T08:46:57.012Z,99666.00
2019-05-16T08:49:22.609Z,99659.00
2019-05-16T08:50:05.527Z,99671.00
2019-05-16T08:51:53.062Z,99660.00
2019-05-16T08:54:22.517Z,99656.00
2019-05-16T08:56:51.595Z,99650.00
2019-05-16T08:59:21.676Z,99647.00
2019-05-16T09:04:24.592Z,99647.00
2019-05-16T09:06:53.298Z,99658.00
2019-05-16T09:09:39.833Z,99659.00
2019-05-16T09:10:31.976Z,99646.00
2019-05-16T09:11:53.543Z,99653.00
2019-05-16T09:14:22.864Z,99652.00
2019-05-16T09:16:52.198Z,99637.00
2019-05-16T09:19:21.265Z,99639.00
2019-05-16T09:21:50.344Z,99644.00
2019-05-16T09:24:19.721Z,99633.00
2019-05-16T09:26:49.042Z,99639.00
2019-05-16T09:29:18.372Z,99627.00
2019-05-16T09:32:06.577Z,99626.00
2019-05-16T09:34:18.799Z,99629.00
2019-05-16T09:36:48.362Z,99622.00
2019-05-16T09:39:17.991Z,99613.00
2019-05-16T09:41:54.479Z,99611.00
2019-05-16T09:44:18.604Z,99615.00
2019-05-16T09:46:48.163Z,99626.00
2019-05-16T09:49:24.394Z,99623.00
2019-05-16T09:51:48.447Z,99613.00
2019-05-16T09:54:17.665Z,99616.00
2019-05-16T09:56:47.354Z,99623.00
2019-05-16T09:59:17.213Z,99608.00
2019-05-16T10:01:47.946Z,99606.00
2019-05-16T10:04:17.600Z,99603.00
2019-05-16T10:06:46.882Z,99613.00
2019-05-16T10:09:17.420Z,99604.00
2019-05-16T10:11:50.814Z,99604.00
2019-05-16T10:14:18.257Z,99610.00
2019-05-16T10:16:47.992Z,99599.00
2019-05-16T10:19:17.407Z,99606.00
2019-05-16T10:21:46.770Z,99603.00
2019-05-16T10:24:15.864Z,99603.00
2019-05-16T10:26:47.237Z,99603.00
2019-05-16T10:29:18.416Z,99593.00
2019-05-16T10:31:52.660Z,99593.00
2019-05-16T10:34:20.222Z,99601.00
2019-05-16T10:36:50.039Z,99595.00
2019-05-16T10:39:20.201Z,99590.00
2019-05-16T10:41:49.963Z,99590.00
2019-05-16T10:44:22.582Z,99594.00
2019-05-16T10:46:51.972Z,99588.00
2019-05-16T10:49:36.509Z,99597.00
2019-05-16T10:51:52.258Z,99597.00
2019-05-16T10:54:21.828Z,99591.00
2019-05-16T10:56:51.074Z,99592.00
2019-05-16T11:01:51.608Z,99585.00
2019-05-16T11:04:29.162Z,99592.00
2019-05-16T11:06:52.143Z,99590.00
2019-05-16T11:09:21.671Z,99585.00
2019-05-16T11:11:51.040Z,99590.00
2019-05-16T11:14:20.447Z,99583.00
2019-05-16T11:16:49.646Z,99585.00
2019-05-16T11:19:24.209Z,99580.00
2019-05-16T11:21:50.175Z,99581.00
2019-05-16T11:24:19.532Z,99582.00
2019-05-16T11:26:48.641Z,99581.00
2019-05-16T11:29:18.104Z,99577.00
2019-05-16T11:31:47.448Z,99579.00
2019-05-16T11:34:17.460Z,99580.00
2019-05-16T11:36:47.756Z,99567.00
2019-05-16T11:39:17.467Z,99569.00
2019-05-16T11:41:47.516Z,99572.00
2019-05-16T11:44:17.745Z,99570.00
2019-05-16T11:46:49.130Z,99567.00
2019-05-16T11:49:17.630Z,99569.00
2019-05-16T11:51:47.395Z,99563.00
2019-05-16T11:54:17.590Z,99552.00
2019-05-16T11:56:46.713Z,99542.00
2019-05-16T11:59:15.838Z,99544.00
2019-05-16T12:01:47.341Z,99541.00
2019-05-16T12:04:19.891Z,99536.00
2019-05-16T12:06:48.956Z,99545.00
2019-05-16T12:09:18.305Z,99542.00
2019-05-16T12:11:47.712Z,99545.00
2019-05-16T12:14:17.248Z,99548.00
2019-05-16T12:16:47.317Z,99550.00
2019-05-16T12:19:18.165Z,99544.00
2019-05-16T12:21:49.295Z,99538.00
2019-05-16T12:24:31.904Z,99541.00
2019-05-16T12:26:51.535Z,99541.00
2019-05-16T12:29:24.361Z,99531.00
2019-05-16T12:31:58.619Z,99529.00
2019-05-16T12:34:24.544Z,99533.00
2019-05-16T12:36:56.486Z,99527.00
2019-05-16T12:39:26.853Z,99538.00
2019-05-16T12:41:59.396Z,99538.00
2019-05-16T12:44:27.545Z,99533.00
2019-05-16T12:46:57.095Z,99530.00
2019-05-16T12:49:26.219Z,99533.00
2019-05-16T12:51:57.020Z,99530.00
2019-05-16T12:54:27.586Z,99543.00
2019-05-16T12:56:58.085Z,99540.00
2019-05-16T12:59:27.568Z,99551.00
2019-05-16T13:01:57.622Z,99545.00
2019-05-16T13:04:28.161Z,99539.00
2019-05-16T13:06:58.002Z,99535.00
2019-05-16T13:09:27.420Z,99525.00
2019-05-16T13:11:57.783Z,99529.00
2019-05-16T13:14:28.008Z,99526.00
2019-05-16T13:16:57.443Z,99526.00
2019-05-16T13:19:33.132Z,99535.00
2019-05-16T13:21:57.830Z,99529.00
2019-05-16T13:24:27.858Z,99536.00
2019-05-16T13:26:57.197Z,99531.00
2019-05-16T13:29:27.520Z,99521.00
2019-05-16T13:31:57.302Z,99524.00
2019-05-16T13:34:28.188Z,99524.00
2019-05-16T13:36:58.029Z,99526.00
2019-05-16T13:39:27.704Z,99520.00
2019-05-16T13:41:56.834Z,99523.00
2019-05-16T13:44:27.454Z,99526.00
2019-05-16T13:46:56.975Z,99514.00
2019-05-16T13:49:26.897Z,99515.00
2019-05-16T13:51:56.270Z,99507.00
2019-05-16T13:54:26.975Z,99512.00
2019-05-16T13:56:57.225Z,99513.00
2019-05-16T13:59:28.070Z,99508.00
2019-05-16T14:01:57.945Z,99512.00
2019-05-16T14:04:27.331Z,99506.00
2019-05-16T14:06:58.873Z,99508.00
2019-05-16T14:09:27.827Z,99507.00
2019-05-16T14:11:57.254Z,99498.00
2019-05-16T14:14:37.166Z,99502.00
2019-05-16T14:16:57.285Z,99502.00
2019-05-16T14:19:27.473Z,99506.00
2019-05-16T14:21:57.055Z,99502.00
2019-05-16T14:24:28.126Z,99505.00
2019-05-16T14:26:57.552Z,99510.00
2019-05-16T14:29:27.910Z,99511.00
2019-05-16T14:31:57.283Z,99505.00
2019-05-16T14:34:27.820Z,99508.00
2019-05-16T14:36:57.869Z,99510.00
2019-05-16T14:39:28.327Z,99495.00
2019-05-16T14:41:57.977Z,99495.00
2019-05-16T14:44:28.593Z,99490.00
2019-05-16T14:46:58.435Z,99493.00
2019-05-16T14:49:28.745Z,99498.00
2019-05-16T14:51:58.305Z,99498.00
2019-05-16T14:54:27.396Z,99493.00
2019-05-16T14:57:00.819Z,99491.00
2019-05-16T14:59:30.645Z,99497.00
2019-05-16T15:01:58.722Z,99495.00
2019-05-16T15:04:30.178Z,99497.00
2019-05-16T15:06:59.017Z,99495.00
2019-05-16T15:09:28.378Z,99497.00
2019-05-16T15:11:58.278Z,99497.00
2019-05-16T15:14:28.113Z,99490.00
2019-05-16T15:16:57.690Z,99499.00
2019-05-16T15:19:27.144Z,99502.00
2019-05-16T15:21:57.136Z,99493.00
2019-05-16T15:24:26.790Z,99495.00
2019-05-16T15:26:57.858Z,99489.00
2019-05-16T15:29:27.400Z,99488.00
2019-05-16T15:31:57.336Z,99489.00
2019-05-16T15:34:29.968Z,99493.00
2019-05-16T15:37:00.103Z,99492.00
2019-05-16T15:39:28.878Z,99490.00
2019-05-16T15:41:58.505Z,99491.00
2019-05-16T15:44:27.840Z,99478.00
2019-05-16T15:46:59.989Z,99483.00
2019-05-16T15:49:28.049Z,99492.00
2019-05-16T15:51:57.459Z,99484.00
2019-05-16T15:54:28.563Z,99483.00
2019-05-16T15:56:57.773Z,99488.00
2019-05-16T15:59:27.336Z,99478.00
2019-05-16T16:01:56.735Z,99471.00
2019-05-16T16:04:27.059Z,99471.00
2019-05-16T16:06:56.238Z,99467.00
2019-05-16T16:09:26.975Z,99471.00
2019-05-16T16:11:56.679Z,99463.00
2019-05-16T16:14:27.477Z,99454.00
2019-05-16T16:16:57.101Z,99456.00
2019-05-16T16:19:26.626Z,99459.00
2019-05-16T16:21:57.834Z,99463.00
2019-05-16T16:24:27.909Z,99461.00
2019-05-16T16:26:57.465Z,99460.00
2019-05-16T16:29:27.241Z,99462.00
2019-05-16T16:31:56.941Z,99456.00
2019-05-16T16:34:26.761Z,99455.00
2019-05-16T16:36:56.936Z,99457.00
2019-05-16T16:39:26.827Z,99457.00
2019-05-16T16:41:56.908Z,99455.00
2019-05-16T16:44:27.473Z,99462.00
2019-05-16T16:46:57.390Z,99467.00
2019-05-16T16:49:27.994Z,99473.00
2019-05-16T16:51:57.466Z,99470.00
2019-05-16T16:54:27.547Z,99469.00
2019-05-16T16:56:56.742Z,99475.00
2019-05-16T16:59:28.051Z,99475.00
2019-05-16T17:01:57.207Z,99474.00
2019-05-16T17:04:26.791Z,99485.00
2019-05-16T17:06:56.912Z,99483.00
2019-05-16T17:09:27.017Z,99478.00
2019-05-16T17:11:57.099Z,99482.00
2019-05-16T17:14:26.585Z,99477.00
2019-05-16T17:16:57.552Z,99480.00
2019-05-16T17:19:26.990Z,99481.00
2019-05-16T17:22:13.064Z,99480.00
2019-05-16T17:24:27.499Z,99487.00
2019-05-16T17:26:57.771Z,99476.00
2019-05-16T17:29:27.761Z,99478.00
2019-05-16T17:32:06.046Z,99479.00
2019-05-16T17:34:28.567Z,99486.00
2019-05-16T17:36:57.943Z,99494.00
2019-05-16T17:39:27.543Z,99490.00
2019-05-16T17:41:59.925Z,99478.00
2019-05-16T17:44:29.382Z,99486.00
2019-05-16T17:46:58.462Z,99481.00
2019-05-16T17:49:28.258Z,99484.00
2019-05-16T17:51:57.511Z,99474.00
2019-05-16T17:54:27.247Z,99481.00
2019-05-16T17:56:56.839Z,99477.00
2019-05-16T17:59:27.488Z,99480.00
2019-05-16T18:01:57.088Z,99483.00
2019-05-16T18:04:26.696Z,99477.00
2019-05-16T18:06:57.716Z,99482.00
2019-05-16T18:09:27.862Z,99488.00
2019-05-16T18:11:57.481Z,99483.00
2019-05-16T18:14:26.610Z,99481.00
2019-05-16T18:16:59.646Z,99476.00
2019-05-16T18:19:26.799Z,99481.00
2019-05-16T18:21:57.112Z,99482.00
2019-05-16T18:24:27.423Z,99477.00
2019-05-16T18:26:57.163Z,99472.00
2019-05-16T18:29:26.923Z,99471.00
2019-05-16T18:31:56.070Z,99470.00
2019-05-16T18:34:27.909Z,99469.00
2019-05-16T18:36:57.205Z,99472.00
2019-05-16T18:39:27.308Z,99476.00
2019-05-16T18:41:56.594Z,99471.00
2019-05-16T18:44:27.250Z,99485.00
2019-05-16T18:47:06.725Z,99479.00
2019-05-16T18:49:27.490Z,99477.00
2019-05-16T18:51:57.067Z,99474.00
2019-05-16T18:54:26.701Z,99476.00
2019-05-16T18:56:57.779Z,99478.00
2019-05-16T18:59:26.800Z,99481.00
2019-05-16T19:01:56.400Z,99472.00
2019-05-16T19:04:27.059Z,99483.00
2019-05-16T19:06:59.620Z,99485.00
2019-05-16T19:09:28.127Z,99483.00
2019-05-16T19:11:59.202Z,99480.00
2019-05-16T19:14:28.466Z,99487.00
2019-05-16T19:16:57.586Z,99487.00
2019-05-16T19:19:28.262Z,99486.00
2019-05-16T19:21:59.563Z,99479.00
2019-05-16T19:24:28.249Z,99484.00
2019-05-16T19:26:57.574Z,99493.00
2019-05-16T19:29:26.701Z,99483.00
2019-05-16T19:31:57.082Z,99484.00
2019-05-16T19:34:27.082Z,99483.00
2019-05-16T19:36:57.461Z,99489.00
2019-05-16T19:39:28.705Z,99486.00
2019-05-16T19:41:57.451Z,99488.00
2019-05-16T19:44:27.362Z,99487.00
2019-05-16T19:46:57.407Z,99493.00
2019-05-16T19:49:27.674Z,99481.00
2019-05-16T19:51:57.058Z,99481.00
2019-05-16T19:54:27.069Z,99480.00
2019-05-16T19:56:56.674Z,99484.00
2019-05-16T19:59:27.226Z,99486.00
2019-05-16T20:01:56.998Z,99487.00
2019-05-16T20:04:27.371Z,99481.00
2019-05-16T20:06:56.911Z,99485.00
2019-05-16T20:09:27.149Z,99489.00
2019-05-16T20:11:57.383Z,99472.00
2019-05-16T20:14:27.283Z,99479.00
2019-05-16T20:16:59.725Z,99467.00
2019-05-16T20:19:28.835Z,99476.00
2019-05-16T20:21:58.280Z,99475.00
2019-05-16T20:24:27.641Z,99468.00
2019-05-16T20:26:57.231Z,99464.00
2019-05-16T20:29:27.397Z,99468.00
2019-05-16T20:31:59.403Z,99463.00
2019-05-16T20:34:28.224Z,99468.00
2019-05-16T20:36:57.741Z,99461.00
2019-05-16T20:39:26.897Z,99465.00
2019-05-16T20:41:59.834Z,99459.00
2019-05-16T20:44:30.029Z,99459.00
2019-05-16T20:46:59.622Z,99467.00
2019-05-16T20:49:28.893Z,99454.00
2019-05-16T20:51:58.272Z,99452.00
2019-05-16T20:54:27.621Z,99457.00
2019-05-16T20:56:57.402Z,99461.00
2019-05-16T20:59:26.817Z,99451.00
2019-05-16T21:01:57.516Z,99457.00
2019-05-16T21:04:26.734Z,99452.00
2019-05-16T21:07:02.694Z,99450.00
2019-05-16T21:09:26.863Z,99447.00
2019-05-16T21:11:56.995Z,99439.00
2019-05-16T21:14:27.052Z,99433.00
2019-05-16T21:16:57.728Z,99442.00
2019-05-16T21:19:26.936Z,99446.00
2019-05-16T21:21:56.658Z,99432.00
2019-05-16T21:24:26.729Z,99434.00
2019-05-16T21:26:56.204Z,99431.00
2019-05-16T21:29:27.505Z,99436.00
2019-05-16T21:31:56.576Z,99429.00
2019-05-16T21:34:27.248Z,99428.00
2019-05-16T21:37:00.921Z,99427.00
2019-05-16T21:39:27.135Z,99428.00
2019-05-16T21:41:56.840Z,99416.00
2019-05-16T21:44:29.045Z,99419.00
2019-05-16T21:46:58.471Z,99423.00
2019-05-16T21:49:27.710Z,99419.00
2019-05-16T21:51:57.142Z,99422.00
2019-05-16T21:54:28.663Z,99422.00
2019-05-16T21:56:57.383Z,99422.00
2019-05-16T21:59:28.703Z,99421.00
2019-05-16T22:01:57.577Z,99424.00
2019-05-16T22:04:26.668Z,99422.00
2019-05-16T22:06:56.672Z,99416.00
2019-05-16T22:09:26.626Z,99421.00
2019-05-16T22:11:57.317Z,99417.00
2019-05-16T22:14:29.688Z,99417.00
2019-05-16T22:16:58.856Z,99425.00
2019-05-16T22:19:28.505Z,99419.00
2019-05-16T22:21:58.518Z,99419.00
2019-05-16T22:24:27.649Z,99416.00
2019-05-16T22:26:57.153Z,99422.00
2019-05-16T22:29:26.529Z,99429.00
2019-05-16T22:31:55.604Z,99423.00
2019-05-16T22:34:26.435Z,99429.00
2019-05-16T22:36:57.257Z,99430.00
2019-05-16T22:39:27.705Z,99431.00
2019-05-16T22:41:57.031Z,99429.00
2019-05-16T22:44:27.086Z,99418.00
2019-05-16T22:46:56.500Z,99423.00
2019-05-16T22:49:27.487Z,99417.00
2019-05-16T22:51:57.196Z,99418.00
2019-05-16T22:54:26.351Z,99416.00
2019-05-16T22:56:57.322Z,99419.00
2019-05-16T22:59:27.192Z,99417.00
2019-05-16T23:01:57.026Z,99414.00
2019-05-16T23:04:27.355Z,99406.00
2019-05-16T23:06:56.598Z,99415.00
2019-05-16T23:09:27.059Z,99410.00
2019-05-16T23:11:56.371Z,99417.00
2019-05-16T23:14:26.370Z,99415.00
2019-05-16T23:16:57.031Z,99413.00
2019-05-16T23:19:26.574Z,99404.00
2019-05-16T23:21:56.874Z,99409.00
2019-05-16T23:24:26.331Z,99406.00
2019-05-16T23:26:56.339Z,99406.00
2019-05-16T23:29:27.310Z,99397.00
2019-05-16T23:31:56.995Z,99402.00
2019-05-16T23:34:26.603Z,99398.00
2019-05-16T23:36:57.037Z,99399.00
2019-05-16T23:39:26.354Z,99389.00
2019-05-16T23:41:56.901Z,99397.00
2019-05-16T23:44:26.361Z,99382.00
2019-05-16T23:46:56.377Z,99384.00
2019-05-16T23:49:27.531Z,99385.00
2019-05-16T23:51:56.853Z,99377.00
2019-05-16T23:54:27.784Z,99378.00
2019-05-16T23:56:57.389Z,99374.00
2019-05-16T23:59:27.686Z,99376.00
