createdAt,value
2018-02-23T00:00:53.300Z,0.00
2018-02-23T00:01:53.312Z,0.00
2018-02-23T00:02:53.324Z,0.00
2018-02-23T00:03:53.337Z,0.00
2018-02-23T00:04:53.345Z,0.00
2018-02-23T00:05:53.362Z,0.00
2018-02-23T00:06:53.369Z,0.00
2018-02-23T00:07:53.382Z,0.00
2018-02-23T00:08:53.397Z,0.00
2018-02-23T00:09:53.416Z,0.00
2018-02-23T00:10:53.424Z,0.00
2018-02-23T00:11:53.429Z,0.00
2018-02-23T00:12:53.436Z,0.00
2018-02-23T00:13:53.454Z,0.00
2018-02-23T00:14:53.468Z,0.00
2018-02-23T00:15:53.478Z,0.00
2018-02-23T00:16:53.494Z,0.00
2018-02-23T00:17:53.502Z,0.00
2018-02-23T00:18:53.513Z,0.00
2018-02-23T00:19:53.557Z,0.00
2018-02-23T00:20:53.537Z,0.00
2018-02-23T00:21:53.544Z,0.00
2018-02-23T00:22:53.561Z,0.00
2018-02-23T00:23:53.571Z,0.00
2018-02-23T00:24:53.583Z,0.00
2018-02-23T00:25:53.593Z,0.00
2018-02-23T00:26:53.606Z,0.00
2018-02-23T00:27:53.621Z,0.00
2018-02-23T00:28:53.629Z,0.00
2018-02-23T00:29:53.640Z,0.00
2018-02-23T00:30:53.650Z,0.00
2018-02-23T00:31:53.664Z,0.00
2018-02-23T00:32:53.675Z,0.00
2018-02-23T00:33:53.688Z,0.00
2018-02-23T00:34:53.702Z,0.00
2018-02-23T00:35:53.714Z,0.00
2018-02-23T00:36:53.718Z,0.00
2018-02-23T00:37:53.735Z,0.00
2018-02-23T00:38:53.753Z,0.00
2018-02-23T00:39:53.757Z,0.00
2018-02-23T00:40:53.772Z,0.00
2018-02-23T00:41:53.889Z,0.00
2018-02-23T00:42:53.798Z,0.00
2018-02-23T00:43:53.805Z,0.00
2018-02-23T00:44:53.825Z,0.00
2018-02-23T00:45:53.823Z,0.00
2018-02-23T00:46:53.848Z,0.00
2018-02-23T00:47:53.853Z,0.00
2018-02-23T00:48:53.862Z,0.00
2018-02-23T00:49:53.897Z,0.00
2018-02-23T00:50:53.893Z,0.00
2018-02-23T00:51:53.903Z,0.00
2018-02-23T00:52:53.914Z,0.00
2018-02-23T00:53:53.922Z,0.00
2018-02-23T00:54:53.935Z,0.00
2018-02-23T00:55:53.944Z,0.00
2018-02-23T00:56:54.010Z,0.00
2018-02-23T00:57:53.969Z,0.00
2018-02-23T00:58:53.986Z,0.00
2018-02-23T00:59:53.997Z,0.00
2018-02-23T01:00:54.005Z,0.00
2018-02-23T01:01:54.019Z,0.00
2018-02-23T01:02:54.026Z,0.00
2018-02-23T01:03:54.058Z,0.00
2018-02-23T01:04:54.049Z,0.00
2018-02-23T01:05:54.059Z,0.00
2018-02-23T01:06:54.068Z,0.00
2018-02-23T01:07:54.122Z,0.00
2018-02-23T01:08:54.109Z,0.00
2018-02-23T01:09:54.111Z,0.00
2018-02-23T01:10:54.122Z,0.00
2018-02-23T01:11:54.133Z,0.00
2018-02-23T01:12:54.141Z,0.00
2018-02-23T01:13:54.155Z,0.00
2018-02-23T01:14:54.168Z,0.00
2018-02-23T01:15:54.180Z,0.00
2018-02-23T01:16:54.190Z,0.00
2018-02-23T01:17:54.203Z,0.00
2018-02-23T01:18:54.241Z,0.00
2018-02-23T01:19:54.283Z,0.00
2018-02-23T01:20:54.260Z,0.00
2018-02-23T01:21:54.254Z,0.00
2018-02-23T01:22:54.259Z,0.00
2018-02-23T01:23:54.274Z,0.00
2018-02-23T01:24:54.283Z,0.00
2018-02-23T01:25:54.331Z,0.00
2018-02-23T01:26:54.304Z,0.00
2018-02-23T01:27:54.329Z,0.00
2018-02-23T01:28:54.332Z,0.00
2018-02-23T01:29:54.344Z,0.00
2018-02-23T01:30:54.357Z,0.00
2018-02-23T01:31:54.366Z,0.00
2018-02-23T01:32:54.376Z,0.00
2018-02-23T01:33:54.391Z,0.00
2018-02-23T01:34:54.403Z,0.00
2018-02-23T01:35:54.416Z,0.00
2018-02-23T01:36:54.425Z,0.00
2018-02-23T01:37:54.440Z,0.00
2018-02-23T01:38:54.452Z,0.00
2018-02-23T01:39:54.460Z,0.00
2018-02-23T01:40:54.474Z,0.00
2018-02-23T01:41:54.484Z,0.00
2018-02-23T01:42:54.499Z,0.00
2018-02-23T01:43:54.512Z,0.00
2018-02-23T01:44:54.516Z,0.00
2018-02-23T01:45:54.532Z,0.00
2018-02-23T01:46:54.543Z,0.00
2018-02-23T01:47:54.551Z,0.00
2018-02-23T01:48:54.567Z,0.00
2018-02-23T01:49:54.578Z,0.00
2018-02-23T01:50:54.591Z,0.00
2018-02-23T01:51:54.602Z,0.00
2018-02-23T01:52:54.612Z,0.00
2018-02-23T01:53:54.626Z,0.00
2018-02-23T01:54:54.640Z,0.00
2018-02-23T01:55:54.651Z,0.00
2018-02-23T01:56:54.663Z,0.00
2018-02-23T01:57:54.672Z,0.00
2018-02-23T01:58:54.690Z,0.00
2018-02-23T01:59:54.696Z,0.00
2018-02-23T02:00:54.708Z,0.00
2018-02-23T02:01:54.719Z,0.00
2018-02-23T02:02:54.730Z,0.00
2018-02-23T02:03:54.742Z,0.00
2018-02-23T02:04:54.761Z,0.00
2018-02-23T02:05:54.768Z,0.00
2018-02-23T02:06:54.777Z,0.00
2018-02-23T02:07:54.789Z,0.00
2018-02-23T02:08:54.810Z,0.00
2018-02-23T02:09:54.875Z,0.00
2018-02-23T02:10:54.828Z,0.00
2018-02-23T02:11:54.836Z,0.00
2018-02-23T02:12:54.846Z,0.00
2018-02-23T02:13:54.864Z,0.00
2018-02-23T02:14:54.870Z,0.00
2018-02-23T02:15:54.884Z,0.00
2018-02-23T02:16:54.892Z,0.00
2018-02-23T02:17:54.904Z,0.00
2018-02-23T02:18:54.917Z,0.00
2018-02-23T02:19:54.930Z,0.00
2018-02-23T02:20:54.940Z,0.00
2018-02-23T02:21:54.967Z,0.00
2018-02-23T02:22:54.968Z,0.00
2018-02-23T02:23:54.977Z,0.00
2018-02-23T02:24:54.990Z,0.00
2018-02-23T02:25:54.999Z,0.00
2018-02-23T02:26:55.013Z,0.00
2018-02-23T02:27:55.024Z,0.00
2018-02-23T02:28:55.033Z,0.00
2018-02-23T02:29:55.047Z,0.00
2018-02-23T02:30:55.055Z,0.00
2018-02-23T02:31:55.065Z,0.00
2018-02-23T02:32:55.081Z,0.00
2018-02-23T02:33:55.093Z,0.00
2018-02-23T02:34:55.102Z,0.00
2018-02-23T02:35:55.115Z,0.00
2018-02-23T02:36:55.123Z,0.00
2018-02-23T02:37:55.141Z,0.00
2018-02-23T02:38:55.152Z,0.00
2018-02-23T02:39:55.165Z,0.00
2018-02-23T02:40:55.174Z,0.00
2018-02-23T02:41:55.182Z,0.00
2018-02-23T02:42:55.196Z,0.00
2018-02-23T02:43:55.210Z,0.00
2018-02-23T02:44:55.219Z,0.00
2018-02-23T02:45:55.236Z,0.00
2018-02-23T02:46:55.243Z,0.00
2018-02-23T02:47:55.255Z,0.00
2018-02-23T02:48:55.289Z,0.00
2018-02-23T02:49:55.300Z,0.00
2018-02-23T02:50:55.288Z,0.00
2018-02-23T02:51:55.298Z,0.00
2018-02-23T02:52:55.308Z,0.00
2018-02-23T02:53:55.323Z,0.00
2018-02-23T02:54:55.340Z,0.00
2018-02-23T02:55:55.347Z,0.00
2018-02-23T02:56:55.358Z,0.00
2018-02-23T02:57:55.385Z,0.00
2018-02-23T02:58:55.410Z,0.00
2018-02-23T02:59:55.400Z,0.00
2018-02-23T03:00:55.400Z,0.00
2018-02-23T03:01:55.413Z,0.00
2018-02-23T03:02:55.427Z,0.00
2018-02-23T03:03:55.436Z,0.00
2018-02-23T03:04:55.449Z,0.00
2018-02-23T03:05:55.460Z,0.00
2018-02-23T03:06:55.476Z,0.00
2018-02-23T03:07:55.490Z,0.00
2018-02-23T03:08:55.497Z,0.00
2018-02-23T03:09:55.505Z,0.00
2018-02-23T03:10:55.515Z,0.00
2018-02-23T03:11:55.526Z,0.00
2018-02-23T03:12:55.544Z,0.00
2018-02-23T03:13:55.549Z,0.00
2018-02-23T03:14:55.563Z,0.00
2018-02-23T03:15:55.573Z,0.00
2018-02-23T03:16:55.582Z,0.00
2018-02-23T03:17:55.592Z,0.00
2018-02-23T03:18:55.607Z,0.00
2018-02-23T03:19:55.618Z,0.00
2018-02-23T03:20:55.626Z,0.00
2018-02-23T03:21:55.667Z,0.00
2018-02-23T03:22:55.653Z,0.00
2018-02-23T03:23:55.662Z,0.00
2018-02-23T03:24:55.671Z,0.00
2018-02-23T03:25:55.684Z,0.00
2018-02-23T03:26:55.697Z,0.00
2018-02-23T03:27:55.706Z,0.00
2018-02-23T03:28:55.717Z,0.00
2018-02-23T03:29:55.729Z,0.00
2018-02-23T03:30:55.738Z,0.00
2018-02-23T03:31:55.750Z,0.00
2018-02-23T03:32:55.763Z,0.00
2018-02-23T03:33:55.771Z,0.00
2018-02-23T03:34:55.783Z,0.00
2018-02-23T03:35:55.795Z,0.00
2018-02-23T03:36:55.805Z,0.00
2018-02-23T03:37:55.816Z,0.00
2018-02-23T03:38:55.826Z,0.00
2018-02-23T03:39:55.836Z,0.00
2018-02-23T03:40:55.849Z,0.00
2018-02-23T03:41:55.860Z,0.00
2018-02-23T03:42:55.874Z,0.00
2018-02-23T03:43:55.882Z,0.00
2018-02-23T03:44:55.891Z,0.00
2018-02-23T03:45:55.903Z,0.00
2018-02-23T03:46:55.914Z,0.00
2018-02-23T03:47:55.930Z,0.00
2018-02-23T03:48:55.937Z,0.00
2018-02-23T03:49:55.968Z,0.00
2018-02-23T03:50:55.960Z,0.00
2018-02-23T03:51:55.974Z,0.00
2018-02-23T03:52:55.979Z,0.00
2018-02-23T03:53:55.994Z,0.00
2018-02-23T03:54:56.003Z,0.00
2018-02-23T03:55:56.013Z,0.00
2018-02-23T03:56:56.025Z,0.00
2018-02-23T03:57:56.036Z,0.00
2018-02-23T03:58:56.051Z,0.00
2018-02-23T03:59:56.060Z,0.00
2018-02-23T04:00:56.070Z,0.00
2018-02-23T04:01:56.086Z,0.00
2018-02-23T04:02:56.092Z,0.00
2018-02-23T04:03:56.102Z,0.00
2018-02-23T04:04:56.113Z,0.00
2018-02-23T04:05:56.127Z,0.00
2018-02-23T04:06:56.131Z,0.00
2018-02-23T04:07:56.148Z,0.00
2018-02-23T04:08:56.162Z,0.00
2018-02-23T04:09:56.173Z,0.00
2018-02-23T04:10:56.180Z,0.00
2018-02-23T04:11:56.196Z,0.00
2018-02-23T04:12:56.205Z,0.00
2018-02-23T04:13:56.212Z,0.00
2018-02-23T04:14:56.224Z,0.00
2018-02-23T04:15:56.236Z,0.00
2018-02-23T04:16:56.245Z,0.00
2018-02-23T04:17:56.257Z,0.00
2018-02-23T04:18:56.265Z,0.00
2018-02-23T04:19:56.279Z,0.00
2018-02-23T04:20:56.290Z,0.00
2018-02-23T04:21:56.299Z,0.00
2018-02-23T04:22:56.317Z,0.00
2018-02-23T04:23:56.322Z,0.00
2018-02-23T04:24:56.332Z,0.00
2018-02-23T04:25:56.348Z,0.00
2018-02-23T04:26:56.355Z,0.00
2018-02-23T04:27:56.364Z,0.00
2018-02-23T04:28:56.381Z,0.00
2018-02-23T04:29:56.390Z,0.00
2018-02-23T04:30:56.405Z,0.00
2018-02-23T04:31:56.406Z,0.00
2018-02-23T04:32:56.421Z,0.00
2018-02-23T04:33:56.432Z,0.00
2018-02-23T04:34:56.444Z,0.00
2018-02-23T04:35:56.459Z,0.00
2018-02-23T04:36:56.463Z,0.00
2018-02-23T04:37:56.476Z,0.00
2018-02-23T04:38:56.485Z,0.00
2018-02-23T04:39:56.496Z,0.00
2018-02-23T04:40:56.507Z,0.00
2018-02-23T04:41:56.517Z,0.00
2018-02-23T04:42:56.529Z,0.00
2018-02-23T04:43:56.538Z,0.00
2018-02-23T04:44:56.554Z,0.00
2018-02-23T04:45:56.560Z,0.00
2018-02-23T04:46:56.570Z,0.00
2018-02-23T04:47:56.587Z,0.00
2018-02-23T04:48:56.593Z,0.00
2018-02-23T04:49:56.605Z,0.00
2018-02-23T04:50:56.627Z,0.00
2018-02-23T04:51:56.637Z,0.00
2018-02-23T04:52:56.636Z,0.00
2018-02-23T04:53:56.649Z,0.00
2018-02-23T04:54:56.658Z,0.00
2018-02-23T04:55:56.684Z,0.00
2018-02-23T04:56:56.683Z,0.00
2018-02-23T04:57:56.693Z,0.00
2018-02-23T04:58:56.715Z,0.00
2018-02-23T04:59:56.722Z,0.00
2018-02-23T05:00:56.722Z,0.00
2018-02-23T05:01:56.733Z,0.00
2018-02-23T05:02:56.786Z,0.00
2018-02-23T05:03:56.778Z,0.00
2018-02-23T05:04:56.767Z,0.00
2018-02-23T05:05:56.774Z,0.00
2018-02-23T05:06:56.788Z,0.00
2018-02-23T05:07:56.798Z,0.00
2018-02-23T05:08:56.808Z,0.00
2018-02-23T05:09:56.821Z,0.00
2018-02-23T05:10:56.830Z,0.00
2018-02-23T05:11:56.841Z,0.00
2018-02-23T05:12:56.849Z,0.00
2018-02-23T05:13:56.863Z,0.00
2018-02-23T05:14:56.876Z,0.00
2018-02-23T05:15:56.884Z,0.00
2018-02-23T05:16:56.893Z,0.00
2018-02-23T05:17:56.902Z,0.00
2018-02-23T05:18:56.932Z,0.00
2018-02-23T05:19:56.928Z,0.00
2018-02-23T05:20:56.938Z,0.00
2018-02-23T05:21:57.009Z,0.00
2018-02-23T05:22:56.959Z,0.00
2018-02-23T05:23:56.973Z,0.00
2018-02-23T05:24:56.981Z,0.00
2018-02-23T05:25:56.990Z,0.00
2018-02-23T05:26:57.001Z,0.00
2018-02-23T05:27:57.015Z,0.00
2018-02-23T05:28:57.022Z,0.00
2018-02-23T05:29:57.030Z,0.00
2018-02-23T05:30:57.049Z,0.00
2018-02-23T05:31:57.056Z,0.00
2018-02-23T05:32:57.065Z,0.00
2018-02-23T05:33:57.083Z,0.00
2018-02-23T05:34:57.104Z,0.00
2018-02-23T05:35:57.093Z,0.00
2018-02-23T05:36:57.139Z,0.00
2018-02-23T05:37:57.133Z,0.00
2018-02-23T05:38:57.123Z,0.00
2018-02-23T05:39:57.157Z,0.00
2018-02-23T05:40:57.143Z,0.00
2018-02-23T05:41:57.180Z,0.00
2018-02-23T05:42:57.172Z,0.00
2018-02-23T05:43:57.180Z,0.00
2018-02-23T05:44:57.240Z,0.00
2018-02-23T05:45:57.206Z,0.00
2018-02-23T05:46:57.214Z,0.00
2018-02-23T05:47:57.224Z,0.00
2018-02-23T05:48:57.263Z,0.00
2018-02-23T05:49:57.262Z,0.00
2018-02-23T05:50:57.254Z,0.00
2018-02-23T05:51:57.281Z,0.00
2018-02-23T05:52:57.275Z,0.00
2018-02-23T05:53:57.290Z,0.00
2018-02-23T05:54:57.305Z,0.00
2018-02-23T05:55:57.307Z,0.00
2018-02-23T05:56:57.312Z,0.00
2018-02-23T05:57:57.326Z,0.00
2018-02-23T05:58:57.354Z,0.00
2018-02-23T05:59:57.389Z,0.00
2018-02-23T06:00:57.368Z,0.00
2018-02-23T06:01:57.373Z,0.00
2018-02-23T06:02:57.377Z,4.00
2018-02-23T06:03:57.403Z,4.00
2018-02-23T06:04:57.405Z,0.00
2018-02-23T06:05:57.408Z,0.00
2018-02-23T06:06:57.423Z,4.00
2018-02-23T06:07:57.433Z,4.00
2018-02-23T06:08:57.441Z,4.00
2018-02-23T06:09:57.460Z,4.00
2018-02-23T06:10:57.467Z,8.00
2018-02-23T06:11:57.477Z,4.00
2018-02-23T06:12:57.484Z,8.00
2018-02-23T06:13:57.495Z,8.00
2018-02-23T06:14:57.505Z,8.00
2018-02-23T06:15:57.523Z,12.00
2018-02-23T06:16:57.525Z,12.00
2018-02-23T06:17:57.614Z,12.00
2018-02-23T06:18:57.545Z,16.00
2018-02-23T06:19:57.576Z,16.00
2018-02-23T06:20:57.574Z,20.00
2018-02-23T06:21:57.579Z,20.00
2018-02-23T06:22:57.587Z,24.00
2018-02-23T06:23:57.597Z,28.00
2018-02-23T06:24:57.607Z,24.00
2018-02-23T06:25:57.617Z,28.00
2018-02-23T06:26:57.629Z,32.00
2018-02-23T06:27:57.635Z,36.00
2018-02-23T06:28:57.651Z,36.00
2018-02-23T06:29:57.660Z,40.00
2018-02-23T06:30:57.667Z,40.00
2018-02-23T06:31:57.689Z,44.00
2018-02-23T06:32:57.691Z,48.00
2018-02-23T06:33:57.700Z,48.00
2018-02-23T06:34:57.714Z,52.00
2018-02-23T06:35:57.722Z,60.00
2018-02-23T06:36:57.736Z,60.00
2018-02-23T06:37:57.743Z,64.00
2018-02-23T06:38:57.762Z,68.00
2018-02-23T06:39:57.770Z,68.00
2018-02-23T06:40:57.777Z,72.00
2018-02-23T06:41:57.785Z,76.00
2018-02-23T06:42:57.795Z,80.00
2018-02-23T06:43:57.815Z,80.00
2018-02-23T06:44:57.821Z,88.00
2018-02-23T06:45:57.825Z,92.00
2018-02-23T06:46:57.833Z,92.00
2018-02-23T06:47:57.846Z,96.00
2018-02-23T06:48:57.858Z,96.00
2018-02-23T06:49:57.867Z,104.00
2018-02-23T06:50:57.877Z,108.00
2018-02-23T06:51:57.889Z,108.00
2018-02-23T06:52:57.894Z,112.00
2018-02-23T06:53:57.906Z,116.00
2018-02-23T06:54:57.924Z,120.00
2018-02-23T06:55:57.929Z,124.00
2018-02-23T06:56:57.936Z,124.00
2018-02-23T06:57:57.958Z,132.00
2018-02-23T06:58:57.963Z,132.00
2018-02-23T06:59:57.968Z,136.00
2018-02-23T07:00:57.980Z,140.00
2018-02-23T07:01:57.994Z,144.00
2018-02-23T07:02:58.003Z,148.00
2018-02-23T07:03:58.013Z,148.00
2018-02-23T07:04:58.022Z,152.00
2018-02-23T07:05:58.032Z,156.00
2018-02-23T07:06:58.041Z,160.00
2018-02-23T07:07:58.058Z,168.00
2018-02-23T07:08:58.064Z,164.00
2018-02-23T07:09:58.074Z,168.00
2018-02-23T07:10:58.091Z,172.00
2018-02-23T07:11:58.105Z,176.00
2018-02-23T07:12:58.111Z,180.00
2018-02-23T07:13:58.133Z,184.00
2018-02-23T07:14:58.128Z,188.00
2018-02-23T07:15:58.140Z,192.00
2018-02-23T07:16:58.149Z,196.00
2018-02-23T07:17:58.151Z,196.00
2018-02-23T07:18:58.168Z,200.00
2018-02-23T07:19:58.180Z,204.00
2018-02-23T07:20:58.191Z,208.00
2018-02-23T07:21:58.199Z,208.00
2018-02-23T07:22:58.213Z,216.00
2018-02-23T07:23:58.220Z,216.00
2018-02-23T07:24:58.243Z,220.00
2018-02-23T07:25:58.239Z,224.00
2018-02-23T07:26:58.310Z,224.00
2018-02-23T07:27:58.258Z,228.00
2018-02-23T07:28:58.280Z,232.00
2018-02-23T07:29:58.284Z,236.00
2018-02-23T07:30:58.290Z,236.00
2018-02-23T07:31:58.303Z,244.00
2018-02-23T07:32:58.311Z,244.00
2018-02-23T07:33:58.321Z,248.00
2018-02-23T07:34:58.331Z,252.00
2018-02-23T07:35:58.350Z,256.00
2018-02-23T07:36:58.350Z,260.00
2018-02-23T07:37:58.368Z,260.00
2018-02-23T07:38:58.377Z,268.00
2018-02-23T07:39:58.390Z,264.00
2018-02-23T07:40:58.399Z,272.00
2018-02-23T07:41:58.409Z,272.00
2018-02-23T07:42:58.420Z,276.00
2018-02-23T07:43:58.427Z,280.00
2018-02-23T07:44:58.441Z,284.00
2018-02-23T07:45:58.451Z,284.00
2018-02-23T07:46:58.461Z,288.00
2018-02-23T07:47:58.474Z,288.00
2018-02-23T07:48:58.480Z,292.00
2018-02-23T07:49:58.493Z,296.00
2018-02-23T07:50:58.500Z,304.00
2018-02-23T07:51:58.512Z,308.00
2018-02-23T07:52:58.524Z,304.00
2018-02-23T07:53:58.532Z,312.00
2018-02-23T07:54:58.544Z,308.00
2018-02-23T07:55:58.564Z,312.00
2018-02-23T07:56:58.570Z,320.00
2018-02-23T07:57:58.589Z,320.00
2018-02-23T07:58:58.593Z,324.00
2018-02-23T07:59:58.601Z,328.00
2018-02-23T08:00:58.599Z,328.00
2018-02-23T08:01:58.614Z,328.00
2018-02-23T08:02:58.631Z,336.00
2018-02-23T08:03:58.637Z,340.00
2018-02-23T08:04:58.644Z,340.00
2018-02-23T08:05:58.695Z,344.00
2018-02-23T08:06:58.669Z,348.00
2018-02-23T08:07:58.696Z,348.00
2018-02-23T08:08:58.686Z,348.00
2018-02-23T08:09:58.698Z,352.00
2018-02-23T08:10:58.713Z,356.00
2018-02-23T08:11:58.722Z,352.00
2018-02-23T08:12:58.733Z,360.00
2018-02-23T08:13:58.743Z,364.00
2018-02-23T08:14:58.755Z,364.00
2018-02-23T08:15:58.768Z,364.00
2018-02-23T08:16:58.775Z,372.00
2018-02-23T08:17:58.799Z,376.00
2018-02-23T08:18:58.801Z,380.00
2018-02-23T08:19:58.810Z,388.00
2018-02-23T08:20:58.918Z,392.00
2018-02-23T08:21:58.826Z,392.00
2018-02-23T08:22:58.841Z,392.00
2018-02-23T08:23:58.849Z,400.00
2018-02-23T08:24:58.859Z,404.00
2018-02-23T08:25:58.872Z,408.00
2018-02-23T08:26:58.884Z,408.00
2018-02-23T08:27:58.890Z,416.00
2018-02-23T08:28:58.902Z,428.00
2018-02-23T08:29:58.913Z,428.00
2018-02-23T08:30:58.924Z,432.00
2018-02-23T08:31:58.936Z,428.00
2018-02-23T08:32:58.947Z,428.00
2018-02-23T08:33:58.958Z,428.00
2018-02-23T08:34:58.966Z,424.00
2018-02-23T08:35:58.977Z,424.00
2018-02-23T08:36:58.983Z,424.00
2018-02-23T08:37:59.003Z,432.00
2018-02-23T08:38:59.055Z,432.00
2018-02-23T08:39:59.024Z,436.00
2018-02-23T08:40:59.029Z,436.00
2018-02-23T08:41:59.043Z,440.00
2018-02-23T08:42:59.052Z,440.00
2018-02-23T08:43:59.062Z,440.00
2018-02-23T08:44:59.071Z,444.00
2018-02-23T08:45:59.085Z,452.00
2018-02-23T08:46:59.093Z,448.00
2018-02-23T08:47:59.107Z,452.00
2018-02-23T08:48:59.133Z,456.00
2018-02-23T08:49:59.141Z,456.00
2018-02-23T08:50:59.139Z,464.00
2018-02-23T08:51:59.153Z,460.00
2018-02-23T08:52:59.179Z,464.00
2018-02-23T08:53:59.171Z,468.00
2018-02-23T08:54:59.179Z,472.00
2018-02-23T08:55:59.192Z,468.00
2018-02-23T08:56:59.201Z,468.00
2018-02-23T08:57:59.212Z,472.00
2018-02-23T08:58:59.226Z,476.00
2018-02-23T08:59:59.241Z,472.00
2018-02-23T09:00:59.245Z,472.00
2018-02-23T09:01:59.260Z,476.00
2018-02-23T09:02:59.269Z,484.00
2018-02-23T09:03:59.288Z,484.00
2018-02-23T09:04:59.289Z,496.00
2018-02-23T09:05:59.303Z,500.00
2018-02-23T09:06:59.316Z,496.00
2018-02-23T09:07:59.323Z,488.00
2018-02-23T09:08:59.333Z,500.00
2018-02-23T09:09:59.345Z,512.00
2018-02-23T09:10:59.356Z,512.00
2018-02-23T09:11:59.379Z,528.00
2018-02-23T09:12:59.387Z,560.00
2018-02-23T09:13:59.393Z,556.00
2018-02-23T09:14:59.403Z,524.00
2018-02-23T09:15:59.420Z,524.00
2018-02-23T09:16:59.427Z,520.00
2018-02-23T09:17:59.432Z,528.00
2018-02-23T09:18:59.452Z,532.00
2018-02-23T09:19:59.461Z,528.00
2018-02-23T09:20:59.472Z,532.00
2018-02-23T09:21:59.482Z,536.00
2018-02-23T09:22:59.550Z,548.00
2018-02-23T09:23:59.509Z,588.00
2018-02-23T09:24:59.531Z,544.00
2018-02-23T09:25:59.531Z,572.00
2018-02-23T09:26:59.540Z,568.00
2018-02-23T09:27:59.552Z,544.00
2018-02-23T09:28:59.562Z,536.00
2018-02-23T09:29:59.576Z,552.00
2018-02-23T09:30:59.635Z,532.00
2018-02-23T09:31:59.595Z,548.00
2018-02-23T09:32:59.609Z,584.00
2018-02-23T09:33:59.625Z,620.00
2018-02-23T09:34:59.639Z,644.00
2018-02-23T09:35:59.646Z,648.00
2018-02-23T09:36:59.653Z,648.00
2018-02-23T09:37:59.666Z,676.00
2018-02-23T09:38:59.671Z,692.00
2018-02-23T09:39:59.689Z,716.00
2018-02-23T09:40:59.703Z,736.00
2018-02-23T09:41:59.711Z,740.00
2018-02-23T09:42:59.741Z,752.00
2018-02-23T09:43:59.735Z,792.00
2018-02-23T09:44:59.744Z,788.00
2018-02-23T09:45:59.758Z,808.00
2018-02-23T09:46:59.769Z,800.00
2018-02-23T09:47:59.783Z,824.00
2018-02-23T09:48:59.823Z,756.00
2018-02-23T09:49:59.875Z,744.00
2018-02-23T09:50:59.825Z,756.00
2018-02-23T09:51:59.826Z,804.00
2018-02-23T09:52:59.833Z,812.00
2018-02-23T09:53:59.852Z,824.00
2018-02-23T09:54:59.912Z,764.00
2018-02-23T09:55:59.887Z,716.00
2018-02-23T09:56:59.892Z,712.00
2018-02-23T09:57:59.894Z,728.00
2018-02-23T09:58:59.909Z,656.00
2018-02-23T09:59:59.928Z,680.00
2018-02-23T10:00:59.932Z,632.00
2018-02-23T10:01:59.947Z,596.00
2018-02-23T10:02:59.960Z,640.00
2018-02-23T10:03:59.969Z,652.00
2018-02-23T10:05:00.011Z,692.00
2018-02-23T10:05:59.993Z,708.00
2018-02-23T10:07:00.007Z,708.00
2018-02-23T10:08:00.018Z,684.00
2018-02-23T10:09:00.030Z,684.00
2018-02-23T10:10:00.043Z,716.00
2018-02-23T10:11:00.055Z,764.00
2018-02-23T10:12:00.069Z,780.00
2018-02-23T10:13:00.095Z,752.00
2018-02-23T10:14:00.088Z,800.00
2018-02-23T10:15:00.101Z,740.00
2018-02-23T10:16:00.184Z,740.00
2018-02-23T10:17:00.122Z,756.00
2018-02-23T10:18:00.134Z,756.00
2018-02-23T10:19:00.153Z,772.00
2018-02-23T10:20:00.159Z,776.00
2018-02-23T10:21:00.176Z,788.00
2018-02-23T10:22:00.186Z,832.00
2018-02-23T10:23:00.209Z,896.00
2018-02-23T10:24:00.210Z,796.00
2018-02-23T10:25:00.219Z,832.00
2018-02-23T10:26:00.236Z,772.00
2018-02-23T10:27:00.244Z,788.00
2018-02-23T10:28:00.267Z,828.00
2018-02-23T10:29:00.271Z,924.00
2018-02-23T10:30:00.280Z,988.00
2018-02-23T10:31:00.292Z,1000.00
2018-02-23T10:32:00.322Z,984.00
2018-02-23T10:33:00.314Z,1008.00
2018-02-23T10:34:00.332Z,984.00
2018-02-23T10:35:00.342Z,916.00
2018-02-23T10:36:00.364Z,948.00
2018-02-23T10:37:00.365Z,900.00
2018-02-23T10:38:00.380Z,836.00
2018-02-23T10:39:00.391Z,820.00
2018-02-23T10:40:00.408Z,820.00
2018-02-23T10:41:00.416Z,804.00
2018-02-23T10:42:00.428Z,780.00
2018-02-23T10:43:00.437Z,800.00
2018-02-23T10:44:00.455Z,800.00
2018-02-23T10:45:00.464Z,768.00
2018-02-23T10:46:00.485Z,748.00
2018-02-23T10:47:00.493Z,748.00
2018-02-23T10:48:00.504Z,772.00
2018-02-23T10:49:00.512Z,792.00
2018-02-23T10:50:00.525Z,808.00
2018-02-23T10:51:00.538Z,816.00
2018-02-23T10:52:00.554Z,824.00
2018-02-23T10:53:00.560Z,824.00
2018-02-23T10:54:00.574Z,836.00
2018-02-23T10:55:00.585Z,828.00
2018-02-23T10:56:00.597Z,824.00
2018-02-23T10:57:00.608Z,788.00
2018-02-23T10:58:00.621Z,752.00
2018-02-23T10:59:00.633Z,680.00
2018-02-23T11:00:00.650Z,660.00
2018-02-23T11:01:00.655Z,708.00
2018-02-23T11:02:00.664Z,752.00
2018-02-23T11:03:00.680Z,808.00
2018-02-23T11:04:00.695Z,876.00
2018-02-23T11:05:00.704Z,904.00
2018-02-23T11:06:00.715Z,952.00
2018-02-23T11:07:00.731Z,964.00
2018-02-23T11:08:00.743Z,960.00
2018-02-23T11:09:00.754Z,828.00
2018-02-23T11:10:00.777Z,848.00
2018-02-23T11:11:00.826Z,824.00
2018-02-23T11:12:00.788Z,812.00
2018-02-23T11:13:00.797Z,788.00
2018-02-23T11:14:00.811Z,772.00
2018-02-23T11:15:00.825Z,792.00
2018-02-23T11:16:00.833Z,820.00
2018-02-23T11:17:00.858Z,840.00
2018-02-23T11:18:00.862Z,872.00
2018-02-23T11:19:00.876Z,884.00
2018-02-23T11:20:00.886Z,912.00
2018-02-23T11:21:00.903Z,948.00
2018-02-23T11:22:00.909Z,904.00
2018-02-23T11:23:00.922Z,816.00
2018-02-23T11:24:00.930Z,844.00
2018-02-23T11:25:01.067Z,840.00
2018-02-23T11:26:00.957Z,876.00
2018-02-23T11:27:00.974Z,884.00
2018-02-23T11:28:00.989Z,956.00
2018-02-23T11:29:00.992Z,1024.00
2018-02-23T11:30:01.002Z,952.00
2018-02-23T11:31:01.019Z,896.00
2018-02-23T11:32:01.028Z,904.00
2018-02-23T11:33:01.084Z,936.00
2018-02-23T11:34:01.052Z,928.00
2018-02-23T11:35:01.070Z,880.00
2018-02-23T11:36:01.080Z,844.00
2018-02-23T11:37:01.092Z,832.00
2018-02-23T11:38:01.105Z,868.00
2018-02-23T11:39:01.117Z,900.00
2018-02-23T11:40:01.138Z,908.00
2018-02-23T11:41:01.157Z,984.00
2018-02-23T11:42:01.151Z,992.00
2018-02-23T11:43:01.162Z,972.00
2018-02-23T11:44:01.181Z,944.00
2018-02-23T11:45:01.193Z,900.00
2018-02-23T11:46:01.202Z,960.00
2018-02-23T11:47:01.217Z,956.00
2018-02-23T11:48:01.226Z,828.00
2018-02-23T11:49:01.247Z,852.00
2018-02-23T11:50:01.246Z,908.00
2018-02-23T11:51:01.266Z,1008.00
2018-02-23T11:52:01.285Z,1024.00
2018-02-23T11:53:01.289Z,1040.00
2018-02-23T11:54:01.302Z,1092.00
2018-02-23T11:55:01.317Z,1140.00
2018-02-23T11:56:01.330Z,1156.00
2018-02-23T11:57:01.340Z,1100.00
2018-02-23T11:58:01.356Z,1132.00
2018-02-23T11:59:01.364Z,1104.00
2018-02-23T12:00:01.379Z,1100.00
2018-02-23T12:01:01.388Z,1092.00
2018-02-23T12:02:01.399Z,1048.00
2018-02-23T12:03:01.420Z,984.00
2018-02-23T12:04:01.427Z,916.00
2018-02-23T12:05:01.445Z,960.00
2018-02-23T12:06:01.460Z,896.00
2018-02-23T12:07:01.474Z,936.00
2018-02-23T12:08:01.487Z,916.00
2018-02-23T12:09:01.492Z,1020.00
2018-02-23T12:10:01.530Z,1040.00
2018-02-23T12:11:01.517Z,1020.00
2018-02-23T12:12:01.540Z,1028.00
2018-02-23T12:13:01.546Z,944.00
2018-02-23T12:14:01.567Z,1044.00
2018-02-23T12:15:01.572Z,1128.00
2018-02-23T12:16:01.588Z,1216.00
2018-02-23T12:17:01.596Z,1064.00
2018-02-23T12:18:01.616Z,964.00
2018-02-23T12:19:01.627Z,1056.00
2018-02-23T12:20:01.640Z,1196.00
2018-02-23T12:21:01.650Z,1232.00
2018-02-23T12:22:01.698Z,1296.00
2018-02-23T12:23:01.703Z,1312.00
2018-02-23T12:24:01.734Z,1280.00
2018-02-23T12:25:01.701Z,1368.00
2018-02-23T12:26:01.710Z,1476.00
2018-02-23T12:27:01.730Z,1620.00
2018-02-23T12:28:01.740Z,1900.00
2018-02-23T12:29:01.756Z,1648.00
2018-02-23T12:30:01.769Z,1612.00
2018-02-23T12:31:01.776Z,1720.00
2018-02-23T12:32:01.792Z,1756.00
2018-02-23T12:33:01.805Z,1880.00
2018-02-23T12:34:01.821Z,2020.00
2018-02-23T12:35:01.831Z,1912.00
2018-02-23T12:36:01.846Z,1436.00
2018-02-23T12:37:01.877Z,1392.00
2018-02-23T12:38:01.877Z,1220.00
2018-02-23T12:39:01.891Z,1172.00
2018-02-23T12:40:01.901Z,1260.00
2018-02-23T12:41:01.913Z,1480.00
2018-02-23T12:42:01.928Z,1360.00
2018-02-23T12:43:01.942Z,1224.00
2018-02-23T12:44:01.956Z,1168.00
2018-02-23T12:45:01.969Z,1244.00
2018-02-23T12:46:01.986Z,1252.00
2018-02-23T12:47:02.002Z,1332.00
2018-02-23T12:48:02.052Z,1464.00
2018-02-23T12:49:02.026Z,1352.00
2018-02-23T12:50:02.037Z,1300.00
2018-02-23T12:51:02.050Z,1716.00
2018-02-23T12:52:02.063Z,1364.00