createdAt,value
2022-12-13T00:01:31.743Z,19.13
2022-12-13T00:04:00.658Z,18.60
2022-12-13T00:06:29.034Z,16.60
2022-12-13T00:08:57.270Z,16.87
2022-12-13T00:11:25.693Z,17.57
2022-12-13T00:13:53.838Z,15.33
2022-12-13T00:16:23.291Z,14.33
2022-12-13T00:18:53.976Z,16.70
2022-12-13T00:21:22.609Z,14.40
2022-12-13T00:23:50.971Z,17.97
2022-12-13T00:26:21.912Z,17.10
2022-12-13T00:28:51.226Z,14.30
2022-12-13T00:31:53.437Z,16.67
2022-12-13T00:34:09.258Z,20.53
2022-12-13T00:36:37.401Z,16.10
2022-12-13T00:39:05.589Z,17.97
2022-12-13T00:41:34.434Z,14.00
2022-12-13T00:44:03.412Z,17.70
2022-12-13T00:46:31.984Z,14.67
2022-12-13T00:49:01.147Z,15.33
2022-12-13T00:51:31.914Z,16.87
2022-12-13T00:54:03.537Z,17.33
2022-12-13T00:56:32.938Z,18.40
2022-12-13T00:59:01.344Z,15.57
2022-12-13T01:01:31.050Z,16.93
2022-12-13T01:04:00.268Z,13.70
2022-12-13T01:06:30.018Z,18.00
2022-12-13T01:08:59.594Z,16.13
2022-12-13T01:11:27.922Z,14.00
2022-12-13T01:13:56.065Z,17.43
2022-12-13T01:16:24.236Z,13.47
2022-12-13T01:18:52.776Z,17.13
2022-12-13T01:21:22.350Z,18.43
2022-12-13T01:23:50.846Z,16.30
2022-12-13T01:26:21.675Z,16.40
2022-12-13T01:28:50.444Z,15.93
2022-12-13T01:31:19.258Z,14.77
2022-12-13T01:33:47.585Z,13.07
2022-12-13T01:36:17.322Z,15.70
2022-12-13T01:38:45.523Z,14.67
2022-12-13T01:41:17.624Z,18.97
2022-12-13T01:43:54.359Z,13.97
2022-12-13T01:46:22.679Z,15.63
2022-12-13T01:48:53.253Z,14.82
2022-12-13T01:51:23.242Z,14.60
2022-12-13T01:53:52.033Z,14.07
2022-12-13T01:56:21.874Z,14.10
2022-12-13T01:58:51.250Z,16.90
2022-12-13T02:01:20.852Z,18.67
2022-12-13T02:03:49.043Z,14.77
2022-12-13T02:06:18.792Z,14.25
2022-12-13T02:08:47.761Z,14.65
2022-12-13T02:11:16.139Z,12.23
2022-12-13T02:13:44.321Z,15.00
2022-12-13T02:16:22.622Z,15.37
2022-12-13T02:19:00.606Z,14.90
2022-12-13T02:21:32.934Z,15.15
2022-12-13T02:24:19.879Z,15.90
2022-12-13T02:26:52.501Z,15.27
2022-12-13T02:29:39.485Z,15.73
2022-12-13T02:32:14.502Z,18.17
2022-12-13T02:34:45.143Z,13.87
2022-12-13T02:37:17.531Z,12.83
2022-12-13T02:39:48.981Z,16.45
2022-12-13T02:42:21.466Z,18.30
2022-12-13T02:44:53.106Z,14.60
2022-12-13T02:47:24.764Z,13.73
2022-12-13T02:49:53.792Z,16.33
2022-12-13T02:52:23.806Z,15.43
2022-12-13T02:54:51.965Z,13.07
2022-12-13T02:57:30.010Z,12.90
2022-12-13T02:59:59.249Z,13.38
2022-12-13T03:02:32.031Z,17.65
2022-12-13T03:05:33.158Z,15.50
2022-12-13T03:08:07.816Z,15.90
2022-12-13T03:10:39.991Z,13.13
2022-12-13T03:13:26.751Z,14.05
2022-12-13T03:15:58.459Z,13.02
2022-12-13T03:18:28.826Z,12.93
2022-12-13T03:20:58.607Z,15.23
2022-12-13T03:23:26.898Z,13.20
2022-12-13T03:25:57.181Z,17.50
2022-12-13T03:28:25.365Z,14.43
2022-12-13T03:30:53.614Z,13.13
2022-12-13T03:33:22.566Z,17.77
2022-12-13T03:35:52.115Z,16.75
2022-12-13T03:38:21.732Z,19.38
2022-12-13T03:40:51.694Z,18.80
2022-12-13T03:43:21.670Z,17.00
2022-12-13T03:45:50.919Z,18.52
2022-12-13T03:48:21.978Z,18.48
2022-12-13T03:50:53.344Z,12.90
2022-12-13T03:53:23.011Z,16.75
2022-12-13T03:56:02.182Z,18.33
2022-12-13T03:58:35.674Z,18.15
2022-12-13T04:01:05.631Z,21.05
2022-12-13T04:03:33.807Z,16.23
2022-12-13T04:06:03.302Z,18.58
2022-12-13T04:08:31.550Z,20.98
2022-12-13T04:10:59.805Z,17.23
2022-12-13T04:13:34.095Z,18.58
2022-12-13T04:16:02.898Z,16.10
2022-12-13T04:18:31.297Z,19.45
2022-12-13T04:20:59.464Z,17.60
2022-12-13T04:23:28.984Z,21.25
2022-12-13T04:25:57.199Z,16.85
2022-12-13T04:28:25.343Z,20.25
2022-12-13T04:30:54.262Z,19.95
2022-12-13T04:33:22.955Z,23.15
2022-12-13T04:35:51.636Z,22.40
2022-12-13T04:38:19.906Z,19.27
2022-12-13T04:40:49.402Z,24.77
2022-12-13T04:43:17.834Z,23.50
2022-12-13T04:45:46.062Z,20.77
2022-12-13T04:48:30.796Z,23.55
2022-12-13T04:51:01.061Z,24.27
2022-12-13T04:53:29.782Z,19.02
2022-12-13T04:55:59.335Z,21.38
2022-12-13T04:58:27.687Z,22.00
2022-12-13T05:00:55.925Z,22.60
2022-12-13T05:03:24.517Z,21.33
2022-12-13T05:05:52.679Z,20.17
2022-12-13T05:08:20.910Z,22.88
2022-12-13T05:10:49.098Z,19.55
2022-12-13T05:13:18.585Z,20.15
2022-12-13T05:15:52.103Z,21.60
2022-12-13T05:18:23.202Z,21.52
2022-12-13T05:20:51.956Z,23.58
2022-12-13T05:23:22.770Z,25.52
2022-12-13T05:25:51.517Z,22.98
2022-12-13T05:28:27.052Z,23.40
2022-12-13T05:30:56.018Z,21.58
2022-12-13T05:33:24.652Z,23.73
2022-12-13T05:35:57.690Z,24.08
2022-12-13T05:38:28.049Z,23.35
2022-12-13T05:40:56.281Z,22.38
2022-12-13T05:43:42.192Z,25.93
2022-12-13T05:46:11.686Z,22.30
2022-12-13T05:48:39.892Z,20.27
2022-12-13T05:51:10.994Z,25.80
2022-12-13T05:53:40.000Z,24.63
2022-12-13T05:56:08.496Z,24.42
2022-12-13T05:58:38.383Z,25.63
2022-12-13T06:01:07.879Z,24.90
2022-12-13T06:03:36.277Z,25.73
2022-12-13T06:06:04.642Z,22.92
2022-12-13T06:08:32.997Z,25.48
2022-12-13T06:11:11.657Z,22.83
2022-12-13T06:13:43.773Z,24.77
2022-12-13T06:16:13.215Z,22.53
2022-12-13T06:18:55.844Z,22.77
2022-12-13T06:21:27.742Z,20.77
2022-12-13T06:23:56.227Z,23.90
2022-12-13T06:26:24.375Z,24.48
2022-12-13T06:28:53.963Z,23.33
2022-12-13T06:31:22.167Z,23.23
2022-12-13T06:33:50.378Z,22.95
2022-12-13T06:36:18.534Z,27.30
2022-12-13T06:38:46.694Z,20.77
2022-12-13T06:41:15.580Z,21.73
2022-12-13T06:43:43.952Z,25.48
2022-12-13T06:46:13.616Z,20.00
2022-12-13T06:48:41.811Z,25.85
2022-12-13T06:51:10.837Z,23.98
2022-12-13T06:53:39.938Z,22.80
2022-12-13T06:56:09.257Z,24.77
2022-12-13T06:58:37.637Z,24.10
2022-12-13T07:01:07.044Z,23.85
2022-12-13T07:03:45.234Z,25.13
2022-12-13T07:06:14.574Z,27.45
2022-12-13T07:08:46.018Z,25.70
2022-12-13T07:11:15.683Z,21.75
2022-12-13T07:13:44.139Z,24.10
2022-12-13T07:16:12.318Z,26.35
2022-12-13T07:18:40.540Z,25.80
2022-12-13T07:21:10.578Z,25.05
2022-12-13T07:23:55.008Z,22.17
2022-12-13T07:26:23.684Z,25.48
2022-12-13T07:28:55.313Z,26.17
2022-12-13T07:31:24.573Z,26.92
2022-12-13T07:33:52.887Z,24.80
2022-12-13T07:36:24.507Z,25.50
2022-12-13T07:38:53.321Z,26.27
2022-12-13T07:41:23.202Z,24.48
2022-12-13T07:43:54.953Z,26.33
2022-12-13T07:46:32.365Z,23.27
2022-12-13T07:49:02.646Z,26.55
2022-12-13T07:51:35.073Z,25.23
2022-12-13T07:54:06.666Z,26.67
2022-12-13T07:56:35.679Z,25.23
2022-12-13T07:59:04.008Z,28.33
2022-12-13T08:01:34.556Z,24.63
2022-12-13T08:04:03.253Z,24.97
2022-12-13T08:06:36.376Z,24.25
2022-12-13T08:09:05.641Z,22.33
2022-12-13T08:11:33.812Z,23.97
2022-12-13T08:14:01.974Z,30.67
2022-12-13T08:16:30.596Z,27.53
2022-12-13T08:19:02.078Z,22.63
2022-12-13T08:21:55.121Z,27.73
2022-12-13T08:24:24.838Z,23.30
2022-12-13T08:26:53.014Z,26.47
2022-12-13T08:29:23.267Z,25.83
2022-12-13T08:32:02.320Z,24.23
2022-12-13T08:34:31.625Z,24.17
2022-12-13T08:37:03.550Z,24.77
2022-12-13T08:39:34.313Z,24.07
2022-12-13T08:42:16.484Z,23.47
2022-12-13T08:44:46.629Z,21.47
2022-12-13T08:47:24.120Z,21.27
2022-12-13T08:49:54.024Z,21.50
2022-12-13T08:52:24.141Z,22.23
2022-12-13T08:54:52.633Z,22.90
2022-12-13T08:57:20.829Z,26.03
2022-12-13T08:59:49.164Z,22.07
2022-12-13T09:02:17.755Z,21.67
2022-12-13T09:04:46.281Z,25.13
2022-12-13T09:07:14.754Z,25.83
2022-12-13T09:09:44.311Z,26.03
2022-12-13T09:12:30.099Z,24.17
2022-12-13T09:15:01.621Z,23.43
2022-12-13T09:17:36.943Z,20.87
2022-12-13T09:20:09.925Z,24.30
2022-12-13T09:23:01.812Z,23.97
2022-12-13T09:25:37.138Z,20.47
2022-12-13T09:28:06.680Z,23.10
2022-12-13T09:30:34.984Z,24.53
2022-12-13T09:33:18.285Z,22.53
2022-12-13T09:35:51.891Z,23.73
2022-12-13T09:38:20.209Z,20.43
2022-12-13T09:40:58.925Z,22.53
2022-12-13T09:43:31.666Z,21.13
2022-12-13T09:46:02.337Z,20.80
2022-12-13T09:48:34.648Z,23.23
2022-12-13T09:51:17.162Z,21.33
2022-12-13T09:53:53.045Z,20.97
2022-12-13T09:56:24.102Z,25.47
2022-12-13T09:58:53.337Z,21.53
2022-12-13T10:01:22.775Z,20.20
2022-12-13T10:03:52.675Z,23.10
2022-12-13T10:06:23.367Z,23.17
2022-12-13T10:08:57.726Z,23.70
2022-12-13T10:11:32.063Z,22.63
2022-12-13T10:14:03.713Z,25.60
2022-12-13T10:16:36.526Z,20.67
2022-12-13T10:19:29.124Z,20.03
2022-12-13T10:22:02.340Z,23.03
2022-12-13T10:24:36.846Z,21.53
2022-12-13T10:27:13.906Z,20.47
2022-12-13T10:29:56.965Z,20.43
2022-12-13T10:32:25.159Z,17.40
2022-12-13T10:34:55.223Z,19.07
2022-12-13T10:37:28.770Z,23.47
2022-12-13T10:39:57.047Z,22.70
2022-12-13T10:42:33.711Z,18.57
2022-12-13T10:45:11.306Z,21.20
2022-12-13T10:47:39.563Z,18.67
2022-12-13T10:50:08.108Z,20.80
2022-12-13T10:52:43.516Z,21.17
2022-12-13T10:55:24.196Z,20.07
2022-12-13T10:57:54.563Z,17.40
2022-12-13T11:00:32.150Z,19.00
2022-12-13T11:03:00.439Z,20.87
2022-12-13T11:05:29.576Z,20.23
2022-12-13T11:08:00.784Z,22.00
2022-12-13T11:10:30.294Z,19.80
2022-12-13T11:13:02.389Z,20.10
2022-12-13T11:15:31.971Z,19.33
2022-12-13T11:18:00.801Z,21.07
2022-12-13T11:20:31.974Z,17.43
2022-12-13T11:23:04.560Z,17.73
2022-12-13T11:25:35.295Z,19.57
2022-12-13T11:28:26.426Z,16.70
2022-12-13T11:31:01.471Z,16.93
2022-12-13T11:33:34.136Z,17.10
2022-12-13T11:36:23.095Z,14.27
2022-12-13T11:38:58.558Z,13.60
2022-12-13T11:41:32.544Z,15.77
2022-12-13T11:44:03.919Z,13.27
2022-12-13T11:46:38.577Z,11.93
2022-12-13T11:49:11.654Z,10.80
2022-12-13T11:51:42.314Z,8.60
2022-12-13T11:54:13.950Z,8.57
2022-12-13T11:57:00.171Z,6.60
2022-12-13T11:59:40.249Z,5.40
2022-12-13T12:02:17.118Z,7.63
2022-12-13T12:04:47.544Z,4.50
2022-12-13T12:07:33.671Z,3.47
2022-12-13T12:10:06.489Z,4.80
2022-12-13T12:12:35.406Z,4.70
2022-12-13T12:15:15.567Z,5.33
2022-12-13T12:17:45.470Z,15.70
2022-12-13T12:20:23.695Z,14.27
2022-12-13T12:22:56.489Z,16.60
2022-12-13T12:25:26.628Z,15.77
2022-12-13T12:27:59.609Z,15.43
2022-12-13T12:30:34.166Z,12.93
2022-12-13T12:33:07.694Z,14.87
2022-12-13T12:35:46.891Z,15.73
2022-12-13T12:38:25.377Z,15.97
2022-12-13T12:41:18.044Z,16.83
2022-12-13T12:43:47.026Z,15.30
2022-12-13T12:46:27.607Z,12.97
2022-12-13T12:49:10.122Z,13.07
2022-12-13T12:51:45.065Z,13.17
2022-12-13T12:54:20.881Z,15.07
2022-12-13T12:56:51.319Z,11.27
2022-12-13T12:59:23.994Z,14.20
2022-12-13T13:01:56.880Z,14.80
2022-12-13T13:04:28.530Z,12.97
2022-12-13T13:07:01.806Z,14.03
2022-12-13T13:09:30.993Z,14.43
2022-12-13T13:11:59.867Z,13.67
2022-12-13T13:14:29.919Z,18.53
2022-12-13T13:16:59.621Z,18.70
2022-12-13T13:19:43.743Z,21.63
2022-12-13T13:22:31.450Z,15.53
2022-12-13T13:25:02.650Z,19.53
2022-12-13T13:27:31.653Z,19.97
2022-12-13T13:30:06.952Z,21.13
2022-12-13T13:32:39.339Z,21.93
2022-12-13T13:35:31.484Z,23.27
2022-12-13T13:38:00.164Z,23.60
2022-12-13T13:40:31.617Z,21.73
2022-12-13T13:43:04.277Z,20.37
2022-12-13T13:45:32.444Z,27.63
2022-12-13T13:48:15.788Z,21.97
2022-12-13T13:50:57.401Z,22.43
2022-12-13T13:53:36.447Z,28.90
2022-12-13T13:56:13.003Z,23.17
2022-12-13T13:59:01.303Z,22.87
2022-12-13T14:01:40.352Z,27.03
2022-12-13T14:04:23.478Z,25.23
2022-12-13T14:07:05.763Z,26.77
2022-12-13T14:09:49.030Z,25.50
2022-12-13T14:12:46.451Z,27.40
2022-12-13T14:15:30.767Z,22.73
2022-12-13T14:18:21.410Z,24.97
2022-12-13T14:20:54.515Z,23.97
2022-12-13T14:23:29.644Z,25.63
2022-12-13T14:26:04.709Z,28.30
2022-12-13T14:28:38.793Z,25.73
2022-12-13T14:31:19.986Z,23.77
2022-12-13T14:33:51.166Z,27.17
2022-12-13T14:36:20.137Z,24.73
2022-12-13T14:38:49.674Z,21.03
2022-12-13T14:41:19.789Z,22.33
2022-12-13T14:43:50.206Z,21.07
2022-12-13T14:46:19.157Z,19.37
2022-12-13T14:48:48.667Z,24.70
2022-12-13T14:51:29.256Z,21.50
2022-12-13T14:53:58.743Z,22.43
2022-12-13T14:56:28.312Z,22.67
2022-12-13T14:58:58.222Z,23.30
2022-12-13T15:01:29.423Z,20.70
2022-12-13T15:04:13.109Z,19.13
2022-12-13T15:06:41.350Z,21.30
2022-12-13T15:09:18.708Z,20.57
2022-12-13T15:11:47.406Z,20.57
2022-12-13T15:14:16.710Z,24.27
2022-12-13T15:16:48.959Z,21.73
2022-12-13T15:19:30.099Z,21.63
2022-12-13T15:22:02.686Z,22.43
2022-12-13T15:24:34.067Z,21.60
2022-12-13T15:27:02.444Z,20.90
2022-12-13T15:29:31.989Z,20.20
2022-12-13T15:32:01.102Z,23.30
2022-12-13T15:34:35.650Z,23.57
2022-12-13T15:37:05.422Z,21.63
2022-12-13T15:39:39.339Z,24.10
2022-12-13T15:42:08.288Z,22.87
2022-12-13T15:44:42.104Z,21.10
2022-12-13T15:47:28.314Z,24.40
2022-12-13T15:49:58.298Z,21.83
2022-12-13T15:52:28.591Z,22.77
2022-12-13T15:55:02.806Z,23.13
2022-12-13T15:57:32.340Z,20.40
2022-12-13T16:00:04.883Z,19.60
2022-12-13T16:02:33.236Z,21.83
2022-12-13T16:05:06.835Z,23.80
2022-12-13T16:07:37.971Z,24.40
2022-12-13T16:10:08.445Z,24.67
2022-12-13T16:12:39.733Z,22.43
2022-12-13T16:15:20.488Z,21.10
2022-12-13T16:17:59.522Z,23.53
2022-12-13T16:20:28.109Z,18.93
2022-12-13T16:22:59.911Z,23.57
2022-12-13T16:25:30.115Z,19.50
2022-12-13T16:27:58.921Z,20.67
2022-12-13T16:30:28.231Z,23.67
2022-12-13T16:33:17.932Z,20.60
2022-12-13T16:35:44.538Z,20.50
2022-12-13T16:38:25.737Z,26.43
2022-12-13T16:40:57.513Z,23.90
2022-12-13T16:43:33.374Z,23.40
2022-12-13T16:47:14.732Z,18.23
2022-12-13T16:48:51.825Z,20.10
2022-12-13T16:51:20.002Z,20.93
2022-12-13T16:53:48.198Z,22.90
2022-12-13T16:56:21.746Z,24.80
2022-12-13T16:58:50.837Z,22.07
2022-12-13T17:01:20.593Z,19.43
2022-12-13T17:03:52.618Z,22.23
2022-12-13T17:06:23.250Z,21.07
2022-12-13T17:08:51.450Z,20.60
2022-12-13T17:11:20.950Z,21.53
2022-12-13T17:13:49.630Z,21.50
2022-12-13T17:16:17.827Z,25.00
2022-12-13T17:18:46.269Z,23.57
2022-12-13T17:21:14.434Z,22.63
2022-12-13T17:23:42.599Z,19.83
2022-12-13T17:26:12.194Z,19.30
2022-12-13T17:28:41.690Z,24.70
2022-12-13T17:31:11.968Z,19.73
2022-12-13T17:33:40.363Z,21.30
2022-12-13T17:36:09.490Z,21.20
2022-12-13T17:38:37.946Z,20.37
2022-12-13T17:41:06.173Z,16.10
2022-12-13T17:43:35.566Z,19.20
2022-12-13T17:46:06.509Z,19.33
2022-12-13T17:48:40.223Z,18.77
2022-12-13T17:51:09.266Z,18.90
2022-12-13T17:53:37.576Z,15.77
2022-12-13T17:56:07.538Z,19.03
2022-12-13T17:58:35.900Z,18.40
2022-12-13T18:01:12.483Z,19.30
2022-12-13T18:03:40.704Z,19.30
2022-12-13T18:06:09.203Z,18.43
2022-12-13T18:08:37.785Z,18.60
2022-12-13T18:13:55.393Z,29.67
2022-12-13T18:16:33.910Z,18.67
2022-12-13T18:19:05.787Z,19.13
2022-12-13T18:21:35.059Z,17.57
2022-12-13T18:24:03.258Z,17.30
2022-12-13T18:26:31.478Z,19.17
2022-12-13T18:28:59.629Z,17.43
2022-12-13T18:31:29.225Z,15.63
2022-12-13T18:33:57.688Z,20.50
2022-12-13T18:36:26.941Z,18.70
2022-12-13T18:38:55.250Z,17.17
2022-12-13T18:41:24.648Z,15.03
2022-12-13T18:43:56.547Z,21.27
2022-12-13T18:46:29.485Z,19.17
2022-12-13T18:48:57.836Z,17.03
2022-12-13T18:51:26.477Z,19.03
2022-12-13T18:53:55.862Z,15.97
2022-12-13T18:56:24.334Z,17.27
2022-12-13T18:58:53.319Z,19.53
2022-12-13T19:01:22.756Z,16.67
2022-12-13T19:03:52.505Z,16.53
2022-12-13T19:06:21.482Z,18.83
2022-12-13T19:08:49.940Z,16.63
2022-12-13T19:11:18.155Z,22.43
2022-12-13T19:13:46.500Z,19.67
2022-12-13T19:16:16.139Z,18.43
2022-12-13T19:18:44.288Z,16.40
2022-12-13T19:21:15.576Z,19.03
2022-12-13T19:23:43.767Z,20.63
2022-12-13T19:26:13.919Z,16.33
2022-12-13T19:28:42.656Z,22.30
2022-12-13T19:31:11.285Z,18.77
2022-12-13T19:33:39.563Z,17.67
2022-12-13T19:36:08.597Z,22.50
2022-12-13T19:38:38.349Z,18.10
2022-12-13T19:41:09.858Z,20.40
2022-12-13T19:43:38.010Z,17.60
2022-12-13T19:46:06.459Z,18.33
2022-12-13T19:48:37.409Z,18.60
2022-12-13T19:51:07.009Z,16.90
2022-12-13T19:53:35.681Z,18.37
2022-12-13T19:56:09.255Z,16.23
2022-12-13T19:58:37.470Z,14.43
2022-12-13T20:01:06.346Z,16.77
2022-12-13T20:03:35.002Z,19.23
2022-12-13T20:06:03.627Z,16.57
2022-12-13T20:08:31.889Z,16.23
2022-12-13T20:11:00.614Z,14.83
2022-12-13T20:13:30.527Z,18.23
2022-12-13T20:15:58.868Z,18.40
2022-12-13T20:18:27.349Z,16.90
2022-12-13T20:21:11.582Z,16.43
2022-12-13T20:23:40.967Z,19.10
2022-12-13T20:26:10.017Z,21.13
2022-12-13T20:28:39.771Z,21.17
2022-12-13T20:31:09.077Z,20.40
2022-12-13T20:33:38.213Z,19.97
2022-12-13T20:36:24.669Z,21.23
2022-12-13T20:38:53.672Z,20.77
2022-12-13T20:41:21.812Z,23.40
2022-12-13T20:43:54.062Z,20.27
2022-12-13T20:46:22.675Z,22.67
2022-12-13T20:48:51.274Z,22.73
2022-12-13T20:51:20.702Z,21.67
2022-12-13T20:53:49.749Z,18.20
2022-12-13T20:56:18.713Z,21.70
2022-12-13T20:58:46.989Z,19.53
2022-12-13T21:01:17.347Z,18.33
2022-12-13T21:03:45.667Z,20.47
2022-12-13T21:06:14.006Z,20.30
2022-12-13T21:08:55.145Z,18.77
2022-12-13T21:11:27.321Z,17.77
2022-12-13T21:13:56.606Z,19.60
2022-12-13T21:16:27.518Z,20.17
2022-12-13T21:18:56.130Z,18.17
2022-12-13T21:21:24.558Z,19.27
2022-12-13T21:23:52.737Z,19.03
2022-12-13T21:26:22.897Z,21.90
2022-12-13T21:28:53.488Z,19.27
2022-12-13T21:31:23.406Z,19.90
2022-12-13T21:33:54.579Z,18.73
2022-12-13T21:36:24.019Z,20.93
2022-12-13T21:38:54.713Z,17.00
2022-12-13T21:41:23.254Z,16.57
2022-12-13T21:43:51.846Z,18.23
2022-12-13T21:46:20.849Z,17.40
2022-12-13T21:48:49.902Z,18.23
2022-12-13T21:51:21.142Z,15.57
2022-12-13T21:53:49.847Z,16.17
2022-12-13T21:56:36.752Z,14.77
2022-12-13T21:59:17.319Z,16.53
2022-12-13T22:02:04.683Z,14.10
2022-12-13T22:04:32.903Z,20.53
2022-12-13T22:07:02.457Z,18.70
2022-12-13T22:09:30.591Z,17.70
2022-12-13T22:11:58.795Z,18.63
2022-12-13T22:14:27.104Z,15.57
2022-12-13T22:16:55.322Z,15.40
2022-12-13T22:19:23.485Z,15.10
2022-12-13T22:21:51.814Z,18.27
2022-12-13T22:24:21.324Z,17.00
2022-12-13T22:26:49.523Z,16.20
2022-12-13T22:29:17.749Z,21.13
2022-12-13T22:31:48.825Z,16.13
2022-12-13T22:34:18.054Z,17.30
2022-12-13T22:36:46.214Z,19.83
2022-12-13T22:39:17.394Z,16.07
2022-12-13T22:41:47.338Z,16.90
2022-12-13T22:44:16.059Z,15.03
2022-12-13T22:46:44.585Z,19.83
2022-12-13T22:49:12.987Z,19.37
2022-12-13T22:51:41.491Z,15.93
2022-12-13T22:54:10.006Z,20.57
2022-12-13T22:56:38.163Z,17.07
2022-12-13T22:59:08.215Z,16.20
2022-12-13T23:01:37.777Z,17.40
2022-12-13T23:04:06.463Z,16.50
2022-12-13T23:06:36.225Z,13.70
2022-12-13T23:09:05.830Z,16.17
2022-12-13T23:11:51.938Z,13.93
2022-12-13T23:14:26.747Z,15.73
2022-12-13T23:16:55.022Z,14.13
2022-12-13T23:22:11.369Z,14.57
2022-12-13T23:24:39.556Z,14.03
2022-12-13T23:27:07.728Z,18.13
2022-12-13T23:29:37.337Z,14.47
2022-12-13T23:32:05.656Z,15.23
2022-12-13T23:34:33.818Z,14.17
2022-12-13T23:37:01.994Z,14.33
2022-12-13T23:39:30.198Z,16.33
2022-12-13T23:41:58.371Z,17.50
2022-12-13T23:44:26.556Z,17.67
2022-12-13T23:46:58.709Z,20.47
2022-12-13T23:49:26.867Z,15.43
2022-12-13T23:51:55.095Z,16.47
2022-12-13T23:54:23.338Z,18.07
2022-12-13T23:56:51.480Z,18.43
2022-12-13T23:59:19.658Z,14.07
