createdAt,value
2019-03-28T00:00:59.764Z,8.41
2019-03-28T00:01:59.783Z,8.28
2019-03-28T00:02:59.657Z,8.34
2019-03-28T00:03:59.632Z,8.25
2019-03-28T00:04:59.565Z,8.25
2019-03-28T00:05:59.527Z,8.29
2019-03-28T00:06:59.486Z,8.29
2019-03-28T00:07:59.436Z,8.23
2019-03-28T00:08:59.414Z,8.28
2019-03-28T00:09:59.354Z,8.30
2019-03-28T00:10:59.792Z,8.33
2019-03-28T00:11:59.271Z,8.26
2019-03-28T00:12:59.227Z,8.25
2019-03-28T00:13:59.207Z,8.28
2019-03-28T00:14:59.145Z,8.18
2019-03-28T00:15:59.096Z,8.28
2019-03-28T00:16:59.050Z,8.29
2019-03-28T00:17:59.008Z,8.15
2019-03-28T00:18:58.998Z,8.30
2019-03-28T00:19:58.932Z,8.18
2019-03-28T00:20:58.889Z,8.15
2019-03-28T00:21:58.840Z,8.15
2019-03-28T00:22:58.798Z,8.12
2019-03-28T00:23:58.762Z,8.16
2019-03-28T00:24:58.743Z,8.19
2019-03-28T00:25:58.674Z,8.18
2019-03-28T00:26:58.635Z,8.10
2019-03-28T00:27:58.581Z,8.10
2019-03-28T00:28:58.565Z,8.11
2019-03-28T00:29:58.497Z,8.10
2019-03-28T00:30:58.454Z,8.07
2019-03-28T00:31:58.416Z,8.11
2019-03-28T00:32:58.376Z,8.11
2019-03-28T00:33:58.333Z,8.07
2019-03-28T00:34:58.316Z,8.07
2019-03-28T00:35:58.239Z,7.98
2019-03-28T00:36:58.196Z,8.01
2019-03-28T00:37:58.166Z,7.98
2019-03-28T00:38:58.121Z,8.00
2019-03-28T00:39:58.098Z,7.98
2019-03-28T00:40:58.030Z,8.01
2019-03-28T00:41:57.986Z,8.07
2019-03-28T00:42:57.970Z,8.05
2019-03-28T00:43:57.902Z,8.11
2019-03-28T00:44:57.862Z,8.12
2019-03-28T00:45:57.820Z,8.08
2019-03-28T00:46:57.777Z,8.07
2019-03-28T00:47:57.728Z,8.10
2019-03-28T00:48:57.707Z,8.08
2019-03-28T00:49:57.642Z,8.10
2019-03-28T00:50:57.601Z,8.07
2019-03-28T00:51:57.587Z,8.05
2019-03-28T00:52:57.523Z,8.04
2019-03-28T00:53:57.545Z,8.08
2019-03-28T00:54:57.435Z,8.10
2019-03-28T00:55:57.398Z,8.08
2019-03-28T00:56:57.351Z,8.07
2019-03-28T00:57:57.308Z,8.05
2019-03-28T00:58:57.267Z,8.07
2019-03-28T00:59:57.238Z,8.08
2019-03-28T01:00:57.176Z,8.02
2019-03-28T01:01:57.128Z,8.02
2019-03-28T01:02:57.087Z,8.02
2019-03-28T01:03:57.053Z,8.02
2019-03-28T01:04:57.039Z,8.07
2019-03-28T01:05:56.965Z,8.08
2019-03-28T01:06:57.219Z,8.07
2019-03-28T01:07:56.877Z,7.98
2019-03-28T01:08:56.830Z,8.02
2019-03-28T01:09:57.213Z,7.98
2019-03-28T01:10:56.779Z,8.05
2019-03-28T01:11:56.703Z,8.04
2019-03-28T01:12:56.657Z,8.02
2019-03-28T01:13:56.617Z,8.02
2019-03-28T01:14:56.572Z,7.97
2019-03-28T01:15:56.535Z,7.95
2019-03-28T01:16:56.520Z,8.01
2019-03-28T01:17:56.453Z,7.95
2019-03-28T01:18:56.411Z,8.04
2019-03-28T01:19:56.361Z,8.05
2019-03-28T01:20:56.313Z,8.02
2019-03-28T01:21:56.304Z,7.95
2019-03-28T01:22:56.294Z,7.98
2019-03-28T01:23:56.194Z,7.97
2019-03-28T01:24:57.844Z,8.01
2019-03-28T01:25:56.111Z,7.93
2019-03-28T01:26:57.505Z,8.04
2019-03-28T01:27:56.059Z,7.90
2019-03-28T01:28:55.981Z,7.93
2019-03-28T01:29:55.938Z,8.01
2019-03-28T01:30:55.897Z,8.00
2019-03-28T01:31:55.848Z,8.05
2019-03-28T01:32:55.804Z,8.01
2019-03-28T01:33:55.792Z,8.00
2019-03-28T01:34:55.718Z,7.90
2019-03-28T01:35:55.685Z,7.87
2019-03-28T01:36:55.638Z,8.02
2019-03-28T01:37:55.598Z,8.01
2019-03-28T01:38:55.558Z,7.95
2019-03-28T01:39:55.529Z,7.92
2019-03-28T01:40:55.463Z,8.04
2019-03-28T01:41:55.424Z,8.02
2019-03-28T01:42:56.072Z,8.00
2019-03-28T01:43:55.330Z,8.02
2019-03-28T01:44:55.311Z,8.00
2019-03-28T01:45:55.246Z,7.98
2019-03-28T01:46:55.207Z,7.98
2019-03-28T01:47:55.170Z,7.95
2019-03-28T01:48:55.134Z,8.00
2019-03-28T01:49:55.106Z,7.98
2019-03-28T01:50:55.045Z,8.00
2019-03-28T01:51:54.991Z,8.00
2019-03-28T01:52:54.972Z,8.01
2019-03-28T01:53:54.910Z,8.05
2019-03-28T01:54:55.249Z,7.98
2019-03-28T01:55:54.826Z,7.98
2019-03-28T01:56:54.784Z,7.95
2019-03-28T01:57:54.764Z,8.02
2019-03-28T01:58:55.180Z,7.93
2019-03-28T01:59:54.653Z,8.05
2019-03-28T02:00:54.613Z,8.01
2019-03-28T02:01:54.738Z,8.05
2019-03-28T02:02:54.527Z,8.05
2019-03-28T02:03:54.499Z,7.98
2019-03-28T02:04:54.435Z,8.02
2019-03-28T02:05:54.414Z,8.00
2019-03-28T02:06:54.349Z,7.95
2019-03-28T02:07:54.337Z,7.97
2019-03-28T02:08:54.272Z,7.98
2019-03-28T02:09:54.225Z,8.02
2019-03-28T02:10:54.185Z,8.07
2019-03-28T02:11:54.135Z,8.02
2019-03-28T02:12:54.114Z,8.01
2019-03-28T02:13:54.056Z,8.04
2019-03-28T02:14:54.014Z,8.02
2019-03-28T02:15:53.963Z,8.01
2019-03-28T02:16:53.922Z,8.04
2019-03-28T02:17:53.901Z,7.98
2019-03-28T02:18:54.186Z,7.93
2019-03-28T02:19:53.799Z,7.92
2019-03-28T02:20:53.759Z,7.92
2019-03-28T02:21:53.710Z,7.93
2019-03-28T02:22:53.689Z,7.90
2019-03-28T02:23:53.627Z,7.95
2019-03-28T02:24:53.582Z,7.87
2019-03-28T02:25:53.553Z,7.92
2019-03-28T02:26:53.525Z,7.89
2019-03-28T02:27:53.453Z,7.92
2019-03-28T02:28:53.407Z,7.90
2019-03-28T02:29:53.399Z,7.87
2019-03-28T02:30:53.328Z,7.92
2019-03-28T02:31:53.281Z,7.95
2019-03-28T02:32:53.237Z,7.87
2019-03-28T02:33:53.195Z,7.92
2019-03-28T02:34:53.175Z,7.90
2019-03-28T02:35:53.120Z,7.95
2019-03-28T02:36:53.104Z,7.92
2019-03-28T02:37:53.030Z,7.92
2019-03-28T02:38:53.009Z,8.01
2019-03-28T02:39:52.937Z,7.98
2019-03-28T02:40:52.917Z,8.05
2019-03-28T02:41:52.853Z,8.01
2019-03-28T02:42:53.420Z,8.01
2019-03-28T02:43:52.774Z,7.93
2019-03-28T02:44:52.729Z,7.95
2019-03-28T02:45:52.681Z,8.05
2019-03-28T02:46:52.639Z,8.11
2019-03-28T02:47:52.632Z,8.02
2019-03-28T02:48:53.776Z,8.10
2019-03-28T02:49:52.523Z,8.05
2019-03-28T02:50:52.472Z,8.05
2019-03-28T02:51:52.421Z,8.08
2019-03-28T02:52:52.383Z,8.02
2019-03-28T02:53:52.364Z,8.08
2019-03-28T02:54:52.298Z,8.04
2019-03-28T02:55:52.267Z,8.10
2019-03-28T02:56:52.222Z,8.07
2019-03-28T02:57:52.173Z,8.10
2019-03-28T02:58:52.131Z,8.08
2019-03-28T02:59:52.110Z,8.05
2019-03-28T03:00:52.039Z,8.02
2019-03-28T03:01:52.021Z,8.11
2019-03-28T03:02:51.964Z,8.08
2019-03-28T03:03:51.917Z,8.10
2019-03-28T03:04:51.867Z,8.08
2019-03-28T03:05:51.849Z,8.15
2019-03-28T03:06:51.788Z,8.04
2019-03-28T03:07:51.743Z,8.16
2019-03-28T03:08:51.704Z,8.08
2019-03-28T03:09:51.813Z,8.12
2019-03-28T03:10:51.618Z,8.22
2019-03-28T03:11:51.572Z,8.18
2019-03-28T03:12:51.526Z,8.23
2019-03-28T03:13:51.483Z,8.10
2019-03-28T03:14:51.441Z,8.23
2019-03-28T03:15:51.433Z,8.16
2019-03-28T03:16:51.363Z,8.12
2019-03-28T03:17:51.309Z,8.22
2019-03-28T03:18:51.269Z,8.22
2019-03-28T03:19:51.465Z,8.29
2019-03-28T03:20:51.191Z,8.20
2019-03-28T03:21:51.169Z,8.10
2019-03-28T03:22:51.105Z,8.26
2019-03-28T03:23:51.055Z,8.23
2019-03-28T03:24:51.016Z,8.25
2019-03-28T03:25:50.970Z,8.18
2019-03-28T03:26:50.956Z,8.18
2019-03-28T03:27:58.355Z,8.19
2019-03-28T03:28:50.848Z,8.23
2019-03-28T03:29:50.805Z,8.29
2019-03-28T03:30:50.765Z,8.33
2019-03-28T03:31:50.717Z,8.23
2019-03-28T03:32:50.699Z,8.29
2019-03-28T03:33:50.634Z,8.18
2019-03-28T03:34:50.594Z,8.26
2019-03-28T03:35:50.544Z,8.33
2019-03-28T03:36:50.505Z,8.23
2019-03-28T03:37:50.458Z,8.25
2019-03-28T03:38:50.439Z,8.26
2019-03-28T03:39:50.382Z,8.23
2019-03-28T03:40:50.338Z,8.34
2019-03-28T03:41:50.294Z,8.25
2019-03-28T03:42:50.273Z,8.22
2019-03-28T03:43:50.202Z,8.23
2019-03-28T03:44:50.157Z,8.37
2019-03-28T03:45:50.115Z,8.34
2019-03-28T03:46:50.074Z,8.25
2019-03-28T03:47:50.061Z,8.20
2019-03-28T03:48:49.994Z,8.25
2019-03-28T03:49:49.971Z,8.20
2019-03-28T03:50:49.904Z,8.23
2019-03-28T03:51:49.866Z,8.25
2019-03-28T03:52:49.826Z,8.26
2019-03-28T03:53:49.785Z,8.29
2019-03-28T03:54:49.767Z,8.25
2019-03-28T03:55:49.689Z,8.30
2019-03-28T03:56:49.649Z,8.25
2019-03-28T03:57:49.603Z,8.26
2019-03-28T03:58:49.564Z,8.26
2019-03-28T03:59:49.536Z,8.29
2019-03-28T04:00:49.508Z,8.30
2019-03-28T04:01:49.441Z,8.30
2019-03-28T04:02:49.402Z,8.30
2019-03-28T04:03:49.349Z,8.25
2019-03-28T04:04:49.306Z,8.25
2019-03-28T04:05:49.291Z,8.23
2019-03-28T04:06:49.236Z,8.25
2019-03-28T04:07:49.177Z,8.29
2019-03-28T04:08:49.136Z,8.33
2019-03-28T04:09:49.094Z,8.30
2019-03-28T04:10:49.073Z,8.26
2019-03-28T04:11:49.017Z,8.28
2019-03-28T04:12:49.001Z,8.28
2019-03-28T04:13:48.931Z,8.29
2019-03-28T04:14:48.889Z,8.20
2019-03-28T04:15:48.859Z,8.26
2019-03-28T04:16:48.804Z,8.30
2019-03-28T04:17:48.756Z,8.23
2019-03-28T04:18:48.711Z,8.15
2019-03-28T04:19:48.673Z,8.15
2019-03-28T04:20:48.654Z,8.15
2019-03-28T04:21:48.581Z,8.16
2019-03-28T04:22:48.563Z,8.10
2019-03-28T04:23:48.501Z,8.19
2019-03-28T04:24:48.462Z,8.15
2019-03-28T04:25:48.424Z,8.18
2019-03-28T04:26:48.374Z,8.22
2019-03-28T04:27:48.351Z,8.16
2019-03-28T04:28:48.284Z,8.10
2019-03-28T04:29:48.242Z,8.12
2019-03-28T04:30:48.199Z,8.20
2019-03-28T04:31:48.163Z,8.26
2019-03-28T04:32:48.145Z,8.23
2019-03-28T04:33:48.078Z,8.23
2019-03-28T04:34:48.037Z,8.10
2019-03-28T04:35:48.697Z,8.23
2019-03-28T04:36:47.942Z,8.23
2019-03-28T04:37:47.914Z,8.20
2019-03-28T04:38:47.900Z,8.25
2019-03-28T04:39:47.819Z,8.23
2019-03-28T04:40:47.775Z,8.15
2019-03-28T04:41:47.733Z,8.25
2019-03-28T04:42:47.698Z,8.23
2019-03-28T04:43:47.650Z,8.26
2019-03-28T04:44:47.638Z,8.29
2019-03-28T04:45:47.565Z,8.23
2019-03-28T04:46:47.532Z,8.25
2019-03-28T04:47:47.473Z,8.26
2019-03-28T04:48:47.429Z,8.15
2019-03-28T04:49:47.400Z,8.28
2019-03-28T04:50:47.370Z,8.26
2019-03-28T04:51:47.309Z,8.25
2019-03-28T04:52:47.267Z,8.26
2019-03-28T04:53:47.217Z,8.33
2019-03-28T04:54:47.175Z,8.25
2019-03-28T04:55:47.328Z,8.28
2019-03-28T04:56:47.096Z,8.22
2019-03-28T04:57:47.054Z,8.25
2019-03-28T04:58:47.010Z,8.25
2019-03-28T04:59:46.960Z,8.30
2019-03-28T05:00:46.941Z,8.23
2019-03-28T05:02:01.016Z,8.25
2019-03-28T05:02:46.832Z,8.30
2019-03-28T05:03:46.795Z,8.28
2019-03-28T05:04:46.754Z,8.23
2019-03-28T05:05:46.735Z,8.22
2019-03-28T05:06:46.697Z,8.26
2019-03-28T05:07:46.641Z,8.23
2019-03-28T05:08:46.579Z,8.30
2019-03-28T05:09:46.542Z,8.25
2019-03-28T05:10:46.499Z,8.18
2019-03-28T05:11:46.479Z,8.11
2019-03-28T05:12:46.407Z,8.25
2019-03-28T05:13:46.363Z,8.22
2019-03-28T05:14:46.322Z,8.30
2019-03-28T05:15:46.283Z,8.25
2019-03-28T05:16:46.242Z,8.15
2019-03-28T05:17:46.236Z,8.23
2019-03-28T05:18:46.161Z,8.15
2019-03-28T05:19:46.115Z,8.20
2019-03-28T05:20:46.063Z,8.28
2019-03-28T05:21:46.022Z,8.12
2019-03-28T05:22:46.003Z,8.25
2019-03-28T05:23:45.943Z,8.23
2019-03-28T05:24:45.900Z,8.30
2019-03-28T05:25:45.850Z,8.26
2019-03-28T05:26:45.812Z,8.29
2019-03-28T05:27:45.796Z,8.25
2019-03-28T05:28:56.905Z,8.29
2019-03-28T05:29:45.687Z,8.29
2019-03-28T05:30:45.645Z,8.16
2019-03-28T05:31:45.595Z,8.28
2019-03-28T05:32:45.578Z,8.22
2019-03-28T05:33:45.511Z,8.25
2019-03-28T05:34:45.468Z,8.29
2019-03-28T05:35:45.431Z,8.28
2019-03-28T05:36:45.390Z,8.25
2019-03-28T05:37:45.346Z,8.26
2019-03-28T05:38:45.327Z,8.18
2019-03-28T05:39:45.392Z,8.15
2019-03-28T05:40:45.217Z,8.28
2019-03-28T05:41:45.174Z,8.22
2019-03-28T05:42:45.135Z,8.16
2019-03-28T05:43:45.578Z,8.23
2019-03-28T05:44:45.067Z,8.15
2019-03-28T05:45:47.502Z,8.11
2019-03-28T05:46:44.956Z,8.22
2019-03-28T05:47:44.922Z,8.10
2019-03-28T05:48:44.877Z,8.22
2019-03-28T05:49:44.865Z,8.20
2019-03-28T05:50:44.793Z,8.22
2019-03-28T05:51:44.744Z,8.25
2019-03-28T05:52:44.697Z,8.15
2019-03-28T05:53:44.658Z,8.28
2019-03-28T05:54:44.615Z,8.29
2019-03-28T05:55:44.600Z,8.30
2019-03-28T05:56:44.536Z,8.29
2019-03-28T05:57:44.486Z,8.26
2019-03-28T05:58:44.469Z,8.22
2019-03-28T05:59:45.324Z,8.26
2019-03-28T06:00:44.363Z,8.25
2019-03-28T06:01:44.323Z,8.26
2019-03-28T06:02:44.279Z,8.25
2019-03-28T06:03:44.256Z,8.25
2019-03-28T06:04:44.212Z,8.28
2019-03-28T06:05:44.145Z,8.23
2019-03-28T06:06:44.324Z,8.25
2019-03-28T06:07:44.066Z,8.26
2019-03-28T06:08:44.023Z,8.25
2019-03-28T06:09:44.526Z,8.22
2019-03-28T06:10:43.939Z,8.26
2019-03-28T06:11:43.892Z,8.23
2019-03-28T06:12:43.846Z,8.38
2019-03-28T06:13:43.809Z,8.34
2019-03-28T06:14:43.791Z,8.43
2019-03-28T06:15:43.747Z,8.36
2019-03-28T06:16:43.744Z,8.40
2019-03-28T06:17:43.635Z,8.43
2019-03-28T06:18:43.591Z,8.44
2019-03-28T06:19:43.575Z,8.38
2019-03-28T06:20:43.540Z,8.38
2019-03-28T06:21:43.469Z,8.48
2019-03-28T06:22:43.427Z,8.44
2019-03-28T06:23:43.379Z,8.47
2019-03-28T06:24:43.352Z,8.47
2019-03-28T06:25:43.300Z,8.40
2019-03-28T06:26:43.289Z,8.44
2019-03-28T06:27:43.214Z,8.47
2019-03-28T06:28:43.170Z,8.43
2019-03-28T06:29:43.128Z,8.56
2019-03-28T06:30:43.079Z,8.52
2019-03-28T06:31:54.551Z,8.50
2019-03-28T06:32:43.538Z,8.53
2019-03-28T06:33:42.983Z,8.44
2019-03-28T06:34:42.917Z,8.61
2019-03-28T06:35:42.870Z,8.58
2019-03-28T06:36:42.826Z,8.62
2019-03-28T06:37:42.783Z,8.59
2019-03-28T06:38:42.767Z,8.58
2019-03-28T06:39:42.705Z,8.55
2019-03-28T06:40:42.666Z,8.61
2019-03-28T06:41:44.350Z,8.65
2019-03-28T06:42:42.577Z,8.62
2019-03-28T06:43:42.549Z,8.61
2019-03-28T06:44:42.483Z,8.65
2019-03-28T06:45:42.449Z,8.66
2019-03-28T06:46:42.406Z,8.68
2019-03-28T06:47:42.381Z,8.70
2019-03-28T06:48:42.315Z,8.76
2019-03-28T06:49:42.271Z,8.71
2019-03-28T06:50:42.229Z,8.77
2019-03-28T06:51:42.192Z,8.80
2019-03-28T06:52:42.174Z,8.92
2019-03-28T06:53:42.109Z,9.35
2019-03-28T06:54:42.068Z,9.60
2019-03-28T06:55:42.016Z,9.68
2019-03-28T06:56:41.977Z,9.71
2019-03-28T06:57:41.956Z,9.74
2019-03-28T06:58:41.893Z,9.86
2019-03-28T06:59:41.874Z,9.81
2019-03-28T07:00:41.811Z,9.84
2019-03-28T07:01:41.762Z,9.90
2019-03-28T07:02:41.745Z,10.05
2019-03-28T07:03:41.685Z,9.99
2019-03-28T07:04:41.642Z,10.07
2019-03-28T07:05:41.624Z,9.97
2019-03-28T07:06:41.557Z,10.05
2019-03-28T07:07:41.508Z,9.97
2019-03-28T07:08:41.467Z,9.84
2019-03-28T07:09:41.428Z,9.84
2019-03-28T07:10:41.407Z,10.05
2019-03-28T07:11:41.348Z,10.02
2019-03-28T07:12:41.334Z,10.17
2019-03-28T07:13:41.262Z,10.15
2019-03-28T07:14:41.222Z,10.32
2019-03-28T07:15:41.176Z,10.29
2019-03-28T07:16:41.133Z,10.22
2019-03-28T07:17:41.096Z,10.09
2019-03-28T07:18:41.079Z,10.14
2019-03-28T07:19:41.005Z,10.09
2019-03-28T07:20:40.965Z,10.05
2019-03-28T07:21:40.922Z,10.08
2019-03-28T07:22:40.883Z,10.15
2019-03-28T07:23:40.867Z,10.25
2019-03-28T07:24:40.803Z,10.25
2019-03-28T07:25:40.763Z,10.30
2019-03-28T07:26:40.721Z,10.38
2019-03-28T07:27:40.671Z,10.42
2019-03-28T07:28:40.657Z,10.18
2019-03-28T07:29:50.271Z,10.29
2019-03-28T07:30:40.550Z,10.23
2019-03-28T07:31:40.626Z,10.23
2019-03-28T07:32:43.219Z,10.23
2019-03-28T07:33:40.445Z,10.18
2019-03-28T07:34:40.382Z,10.30
2019-03-28T07:35:40.352Z,10.26
2019-03-28T07:36:40.303Z,10.23
2019-03-28T07:37:40.263Z,10.22
2019-03-28T07:38:40.249Z,10.38
2019-03-28T07:39:40.174Z,10.48
2019-03-28T07:40:40.130Z,10.60
2019-03-28T07:41:40.091Z,10.67
2019-03-28T07:42:40.053Z,10.59
2019-03-28T07:43:40.013Z,10.61
2019-03-28T07:44:39.995Z,10.48
2019-03-28T07:45:39.937Z,10.45
2019-03-28T07:46:39.889Z,10.33
2019-03-28T07:47:39.842Z,10.33
2019-03-28T07:48:39.801Z,10.20
2019-03-28T07:49:39.788Z,10.32
2019-03-28T07:50:42.419Z,10.20
2019-03-28T07:51:39.702Z,10.20
2019-03-28T07:52:39.635Z,10.22
2019-03-28T07:53:39.595Z,10.25
2019-03-28T07:54:39.565Z,10.25
2019-03-28T07:55:39.541Z,10.30
2019-03-28T07:56:39.499Z,10.29
2019-03-28T07:57:39.433Z,10.38
2019-03-28T07:58:39.403Z,10.56
2019-03-28T07:59:39.351Z,10.60
2019-03-28T08:00:39.344Z,10.66
2019-03-28T08:01:39.277Z,10.73
2019-03-28T08:02:39.225Z,10.74
2019-03-28T08:03:40.082Z,10.94
2019-03-28T08:04:39.148Z,10.96
2019-03-28T08:05:39.137Z,11.04
2019-03-28T08:06:49.134Z,10.84
2019-03-28T08:07:44.778Z,10.96
2019-03-28T08:08:39.213Z,10.97
2019-03-28T08:09:38.952Z,10.85
2019-03-28T08:10:38.981Z,10.94
2019-03-28T08:11:39.049Z,10.89
2019-03-28T08:12:38.868Z,10.81
2019-03-28T08:13:38.791Z,10.74
2019-03-28T08:14:38.750Z,10.86
2019-03-28T08:15:38.709Z,10.85
2019-03-28T08:16:38.684Z,10.92
2019-03-28T08:17:38.697Z,11.02
2019-03-28T08:18:38.609Z,11.02
2019-03-28T08:19:41.494Z,11.06
2019-03-28T08:20:38.513Z,10.86
2019-03-28T08:21:38.495Z,10.81
2019-03-28T08:22:38.442Z,10.81
2019-03-28T08:23:38.394Z,10.76
2019-03-28T08:24:38.329Z,10.67
2019-03-28T08:25:38.294Z,10.78
2019-03-28T08:26:38.258Z,10.71
2019-03-28T08:27:38.250Z,10.66
2019-03-28T08:28:38.207Z,10.71
2019-03-28T08:29:38.175Z,10.71
2019-03-28T08:30:38.135Z,10.84
2019-03-28T08:31:40.551Z,10.89
2019-03-28T08:32:39.803Z,10.99
2019-03-28T08:33:37.979Z,11.10
2019-03-28T08:34:37.983Z,11.11
2019-03-28T08:35:37.941Z,11.17
2019-03-28T08:36:37.865Z,11.21
2019-03-28T08:37:37.819Z,11.32
2019-03-28T08:38:37.786Z,11.35
2019-03-28T08:39:37.735Z,11.40
2019-03-28T08:40:39.584Z,11.32
2019-03-28T08:41:37.664Z,11.36
2019-03-28T08:42:37.640Z,11.24
2019-03-28T08:43:37.579Z,11.19
2019-03-28T08:44:38.543Z,11.22
2019-03-28T08:45:37.496Z,11.25
2019-03-28T08:46:37.499Z,11.25
2019-03-28T08:47:37.420Z,11.33
2019-03-28T08:48:37.361Z,11.33
2019-03-28T08:49:37.369Z,11.40
2019-03-28T08:50:37.296Z,11.39
2019-03-28T08:51:37.448Z,11.43
2019-03-28T08:52:37.207Z,11.51
2019-03-28T08:53:37.302Z,11.61
2019-03-28T08:54:37.124Z,11.65
2019-03-28T08:55:37.080Z,11.75
2019-03-28T08:56:37.071Z,11.76
2019-03-28T08:57:37.034Z,11.85
2019-03-28T08:58:38.278Z,11.90
2019-03-28T08:59:36.934Z,11.88
2019-03-28T09:00:50.998Z,11.88
2019-03-28T09:01:36.858Z,11.94
2019-03-28T09:02:36.850Z,11.96
2019-03-28T09:03:36.756Z,11.82
2019-03-28T09:04:36.728Z,11.86
2019-03-28T09:05:36.683Z,11.83
2019-03-28T09:06:36.727Z,11.79
2019-03-28T09:07:36.646Z,11.76
2019-03-28T09:08:36.577Z,11.83
2019-03-28T09:09:36.536Z,11.73
2019-03-28T09:10:36.520Z,11.61
2019-03-28T09:11:36.460Z,11.55
2019-03-28T09:12:36.423Z,11.52
2019-03-28T09:13:36.386Z,11.54
2019-03-28T09:14:36.352Z,11.58
2019-03-28T09:15:43.458Z,11.60
2019-03-28T09:16:36.239Z,11.57
2019-03-28T09:17:36.209Z,11.55
2019-03-28T09:18:36.190Z,11.43
2019-03-28T09:19:38.802Z,11.46
2019-03-28T09:20:36.088Z,11.40
2019-03-28T09:21:36.043Z,11.47
2019-03-28T09:22:38.853Z,11.46
2019-03-28T09:23:35.996Z,11.60
2019-03-28T09:24:35.931Z,11.65
2019-03-28T09:25:35.882Z,11.58
2019-03-28T09:26:35.852Z,11.76
2019-03-28T09:27:35.817Z,11.79
2019-03-28T09:28:35.765Z,11.76
2019-03-28T09:29:35.743Z,11.88
2019-03-28T09:30:47.625Z,12.05
2019-03-28T09:31:35.655Z,12.05
2019-03-28T09:32:35.599Z,12.10
2019-03-28T09:33:35.556Z,12.20
2019-03-28T09:34:35.571Z,12.23
2019-03-28T09:35:35.509Z,12.32
2019-03-28T09:36:35.514Z,12.31
2019-03-28T09:37:35.391Z,12.27
2019-03-28T09:38:35.368Z,12.53
2019-03-28T09:39:35.346Z,12.64
2019-03-28T09:40:35.275Z,12.79
2019-03-28T09:41:35.232Z,12.87
2019-03-28T09:42:35.188Z,12.86
2019-03-28T09:43:35.156Z,12.87
2019-03-28T09:44:35.140Z,13.08
2019-03-28T09:45:35.078Z,13.12
2019-03-28T09:46:35.060Z,13.19
2019-03-28T09:47:35.003Z,13.29
2019-03-28T09:48:34.995Z,13.39
2019-03-28T09:49:34.912Z,13.48
2019-03-28T09:50:34.884Z,13.51
2019-03-28T09:51:35.413Z,13.33
2019-03-28T09:52:34.813Z,13.39
2019-03-28T09:53:34.768Z,13.51
2019-03-28T09:54:34.745Z,13.48
2019-03-28T09:55:34.673Z,13.45
2019-03-28T09:56:34.659Z,13.45
2019-03-28T09:57:34.607Z,13.67
2019-03-28T09:58:34.612Z,13.85
2019-03-28T09:59:34.549Z,14.04
2019-03-28T10:00:34.705Z,14.15
2019-03-28T10:01:34.567Z,14.32
2019-03-28T10:02:34.421Z,14.42
2019-03-28T10:03:34.369Z,14.58
2019-03-28T10:04:34.355Z,14.52
2019-03-28T10:05:37.730Z,14.62
2019-03-28T10:06:34.250Z,14.50
2019-03-28T10:07:34.210Z,14.42
2019-03-28T10:08:34.167Z,14.21
2019-03-28T10:09:34.386Z,14.02
2019-03-28T10:10:34.092Z,13.91
2019-03-28T10:11:34.066Z,14.00
2019-03-28T10:12:34.345Z,14.07
2019-03-28T10:13:33.996Z,14.15
2019-03-28T10:14:33.977Z,14.09
2019-03-28T10:15:36.752Z,13.99
2019-03-28T10:16:33.872Z,13.97
2019-03-28T10:17:33.835Z,13.92
2019-03-28T10:18:33.809Z,14.00
2019-03-28T10:19:33.759Z,14.10
2019-03-28T10:20:33.760Z,14.02
2019-03-28T10:21:33.678Z,13.92
2019-03-28T10:22:33.643Z,14.04
2019-03-28T10:23:33.616Z,13.96
2019-03-28T10:24:33.600Z,14.00
2019-03-28T10:25:33.565Z,14.09
2019-03-28T10:26:33.501Z,14.22
2019-03-28T10:27:33.457Z,14.42
2019-03-28T10:28:33.424Z,14.61
2019-03-28T10:29:33.383Z,14.69
2019-03-28T10:30:33.391Z,14.54
2019-03-28T10:31:33.301Z,14.54
2019-03-28T10:32:33.306Z,14.54
2019-03-28T10:33:33.226Z,14.69
2019-03-28T10:34:33.192Z,14.64
2019-03-28T10:35:33.162Z,14.80
2019-03-28T10:36:33.120Z,14.96
2019-03-28T10:37:33.095Z,14.96
2019-03-28T10:38:33.084Z,15.19
2019-03-28T10:39:33.022Z,15.16
2019-03-28T10:40:32.979Z,15.32
2019-03-28T10:41:32.934Z,15.47
2019-03-28T10:42:32.899Z,15.49
2019-03-28T10:43:32.895Z,15.62
2019-03-28T10:44:32.833Z,15.74
2019-03-28T10:45:33.735Z,15.59
2019-03-28T10:46:32.747Z,15.49
2019-03-28T10:47:32.721Z,15.56
2019-03-28T10:48:32.686Z,15.43
2019-03-28T10:49:32.682Z,15.57
2019-03-28T10:50:40.750Z,15.67
2019-03-28T10:51:32.572Z,15.62
2019-03-28T10:52:32.538Z,15.65
2019-03-28T10:53:32.519Z,15.72
2019-03-28T10:54:32.466Z,15.60
2019-03-28T10:55:32.427Z,15.50
2019-03-28T10:56:32.387Z,15.19
2019-03-28T10:57:32.545Z,15.17
2019-03-28T10:58:34.832Z,15.31
2019-03-28T10:59:32.294Z,15.44
2019-03-28T11:00:32.239Z,15.75
2019-03-28T11:01:47.512Z,15.76
2019-03-28T11:02:32.222Z,15.78
2019-03-28T11:03:32.127Z,15.75
2019-03-28T11:04:32.123Z,15.72
2019-03-28T11:05:32.054Z,15.49
2019-03-28T11:06:32.452Z,15.46
2019-03-28T11:07:31.993Z,15.47
2019-03-28T11:08:31.959Z,15.59
2019-03-28T11:09:31.932Z,15.59
2019-03-28T11:10:31.919Z,15.53
2019-03-28T11:11:31.846Z,15.46
2019-03-28T11:12:31.819Z,15.69
2019-03-28T11:13:31.784Z,15.74
2019-03-28T11:14:31.732Z,15.65
2019-03-28T11:15:31.723Z,15.69
2019-03-28T11:16:31.666Z,15.64
2019-03-28T11:17:31.628Z,15.23
2019-03-28T11:18:31.589Z,15.11
2019-03-28T11:19:31.565Z,15.10
2019-03-28T11:20:31.545Z,15.13
2019-03-28T11:21:34.179Z,15.17
2019-03-28T11:22:31.451Z,15.34
2019-03-28T11:23:31.414Z,15.59
2019-03-28T11:24:31.603Z,15.71
2019-03-28T11:25:31.337Z,15.92
2019-03-28T11:26:31.584Z,15.84
2019-03-28T11:27:31.290Z,16.04
2019-03-28T11:28:31.236Z,16.23
2019-03-28T11:29:31.199Z,16.21
2019-03-28T11:30:31.164Z,16.34
2019-03-28T11:31:31.124Z,16.34
2019-03-28T11:32:31.119Z,16.25
2019-03-28T11:33:31.061Z,15.76
2019-03-28T11:34:31.019Z,15.39
2019-03-28T11:35:30.982Z,15.09
2019-03-28T11:36:30.950Z,15.27
2019-03-28T11:37:30.948Z,15.23
2019-03-28T11:38:30.877Z,15.38
2019-03-28T11:39:30.842Z,15.57
2019-03-28T11:40:30.811Z,15.83
2019-03-28T11:41:30.771Z,15.90
2019-03-28T11:42:30.766Z,16.00
2019-03-28T11:43:30.694Z,15.86
2019-03-28T11:44:30.654Z,15.92
2019-03-28T11:45:30.625Z,15.92
2019-03-28T11:46:30.597Z,15.72
2019-03-28T11:47:30.586Z,15.68
2019-03-28T11:48:30.519Z,15.80
2019-03-28T11:49:30.483Z,15.60
2019-03-28T11:50:30.443Z,15.32
2019-03-28T11:51:30.706Z,15.10
2019-03-28T11:52:30.382Z,15.07
2019-03-28T11:53:30.366Z,15.07
2019-03-28T11:54:30.331Z,15.03
2019-03-28T11:55:30.265Z,15.11
2019-03-28T11:56:30.230Z,15.10
2019-03-28T11:57:30.191Z,15.14
2019-03-28T11:58:30.180Z,15.43
2019-03-28T11:59:30.152Z,15.36
2019-03-28T12:00:30.090Z,15.28
2019-03-28T12:01:30.057Z,15.13
2019-03-28T12:02:30.016Z,15.28
2019-03-28T12:03:30.008Z,15.19
2019-03-28T12:04:29.946Z,15.25
2019-03-28T12:05:29.908Z,15.32
2019-03-28T12:06:29.879Z,15.50
2019-03-28T12:07:29.833Z,15.69
2019-03-28T12:08:29.802Z,15.76
2019-03-28T12:09:29.781Z,16.04
2019-03-28T12:10:29.721Z,16.20
2019-03-28T12:11:29.687Z,16.24
2019-03-28T12:12:29.651Z,16.00
2019-03-28T12:13:29.637Z,16.12
2019-03-28T12:14:29.645Z,16.02
2019-03-28T12:15:29.539Z,16.14
2019-03-28T12:16:29.501Z,16.05
2019-03-28T12:17:29.470Z,16.12
2019-03-28T12:18:29.433Z,16.38
2019-03-28T12:19:29.408Z,16.35
2019-03-28T12:20:29.388Z,16.49
2019-03-28T12:21:29.330Z,16.53
2019-03-28T12:22:29.285Z,16.67
2019-03-28T12:23:29.260Z,16.42
2019-03-28T12:24:29.249Z,16.08
2019-03-28T12:25:29.198Z,15.80
2019-03-28T12:26:29.151Z,15.60
2019-03-28T12:27:29.110Z,15.25
2019-03-28T12:28:29.069Z,14.84
2019-03-28T12:29:29.063Z,14.86
2019-03-28T12:30:29.009Z,14.91
2019-03-28T12:31:28.972Z,14.98
2019-03-28T12:32:28.929Z,15.19
2019-03-28T12:33:28.898Z,15.31
2019-03-28T12:34:28.873Z,15.36
2019-03-28T12:35:28.849Z,15.64
2019-03-28T12:36:28.781Z,15.74
2019-03-28T12:37:28.753Z,15.92
2019-03-28T12:38:28.931Z,15.87
2019-03-28T12:39:28.687Z,15.78
2019-03-28T12:40:28.638Z,15.62
2019-03-28T12:41:28.629Z,15.49
2019-03-28T12:42:28.564Z,15.47
2019-03-28T12:43:28.541Z,15.62
2019-03-28T12:44:28.505Z,15.64
2019-03-28T12:45:28.519Z,15.75
2019-03-28T12:46:28.427Z,15.75
2019-03-28T12:47:41.295Z,15.71
2019-03-28T12:48:28.355Z,15.87
2019-03-28T12:49:28.311Z,16.12
2019-03-28T12:50:28.275Z,16.20
2019-03-28T12:51:28.249Z,16.35
2019-03-28T12:52:29.784Z,16.38
2019-03-28T12:53:28.177Z,16.24
2019-03-28T12:54:28.602Z,16.02
2019-03-28T12:55:28.110Z,15.94
2019-03-28T12:56:28.098Z,15.93
2019-03-28T12:57:28.064Z,15.90
2019-03-28T12:58:28.006Z,15.93
2019-03-28T12:59:27.958Z,15.92
2019-03-28T13:00:27.919Z,16.04
2019-03-28T13:01:27.889Z,15.76
2019-03-28T13:02:31.814Z,15.82
2019-03-28T13:03:31.268Z,15.72
2019-03-28T13:04:27.784Z,15.50
2019-03-28T13:05:27.752Z,15.50
2019-03-28T13:06:27.713Z,15.51