createdAt,value
2023-04-14T00:00:10.780Z,7.60
2023-04-14T00:02:40.328Z,7.70
2023-04-14T00:05:09.308Z,7.60
2023-04-14T00:07:37.362Z,7.60
2023-04-14T00:10:05.747Z,7.50
2023-04-14T00:12:33.691Z,7.60
2023-04-14T00:15:01.646Z,7.70
2023-04-14T00:17:29.649Z,7.60
2023-04-14T00:19:58.967Z,7.60
2023-04-14T00:22:27.110Z,7.60
2023-04-14T00:24:55.164Z,7.70
2023-04-14T00:27:23.140Z,7.60
2023-04-14T00:29:51.068Z,7.60
2023-04-14T00:32:19.400Z,7.60
2023-04-14T00:34:47.337Z,7.50
2023-04-14T00:37:16.741Z,7.50
2023-04-14T00:39:44.806Z,7.60
2023-04-14T00:42:12.750Z,7.60
2023-04-14T00:44:40.707Z,7.70
2023-04-14T00:47:08.694Z,7.70
2023-04-14T00:49:37.739Z,7.60
2023-04-14T00:52:06.676Z,7.70
2023-04-14T00:54:36.550Z,7.70
2023-04-14T00:57:07.400Z,7.70
2023-04-14T00:59:35.751Z,7.60
2023-04-14T01:02:04.279Z,7.60
2023-04-14T01:04:49.179Z,7.70
2023-04-14T01:07:21.296Z,7.70
2023-04-14T01:09:51.115Z,7.70
2023-04-14T01:12:32.790Z,7.70
2023-04-14T01:15:08.789Z,7.70
2023-04-14T01:17:43.835Z,7.80
2023-04-14T01:20:20.050Z,7.90
2023-04-14T01:22:52.977Z,7.90
2023-04-14T01:25:57.246Z,7.80
2023-04-14T01:28:47.187Z,7.70
2023-04-14T01:31:24.059Z,7.70
2023-04-14T01:33:58.297Z,7.60
2023-04-14T01:36:34.626Z,7.60
2023-04-14T01:39:06.999Z,7.60
2023-04-14T01:41:38.584Z,7.70
2023-04-14T01:44:08.863Z,7.70
2023-04-14T01:46:39.332Z,7.70
2023-04-14T01:49:08.065Z,7.70
2023-04-14T01:51:36.919Z,7.70
2023-04-14T01:54:07.926Z,7.70
2023-04-14T01:56:37.564Z,7.70
2023-04-14T01:59:06.589Z,7.70
2023-04-14T02:01:38.835Z,7.70
2023-04-14T02:04:08.347Z,7.70
2023-04-14T02:06:38.114Z,7.70
2023-04-14T02:09:10.497Z,7.70
2023-04-14T02:11:40.645Z,7.70
2023-04-14T02:14:10.480Z,7.70
2023-04-14T02:16:41.019Z,7.70
2023-04-14T02:19:09.298Z,7.60
2023-04-14T02:21:37.285Z,7.60
2023-04-14T02:24:05.670Z,7.60
2023-04-14T02:26:36.687Z,7.70
2023-04-14T02:29:11.161Z,7.60
2023-04-14T02:31:44.024Z,7.70
2023-04-14T02:34:15.479Z,7.80
2023-04-14T02:36:47.944Z,7.80
2023-04-14T02:39:21.024Z,7.80
2023-04-14T02:41:54.908Z,7.70
2023-04-14T02:44:27.101Z,7.70
2023-04-14T02:47:03.800Z,7.70
2023-04-14T02:49:36.458Z,7.70
2023-04-14T02:52:06.420Z,7.70
2023-04-14T02:54:36.684Z,7.70
2023-04-14T02:57:05.502Z,7.70
2023-04-14T02:59:34.476Z,7.70
2023-04-14T03:02:06.263Z,7.70
2023-04-14T03:04:36.638Z,7.70
2023-04-14T03:07:06.599Z,7.70
2023-04-14T03:09:35.580Z,7.70
2023-04-14T03:12:05.606Z,7.70
2023-04-14T03:14:34.685Z,7.70
2023-04-14T03:17:05.478Z,7.60
2023-04-14T03:19:33.957Z,7.60
2023-04-14T03:22:03.777Z,7.60
2023-04-14T03:24:33.287Z,7.70
2023-04-14T03:27:06.407Z,7.70
2023-04-14T03:29:38.750Z,7.70
2023-04-14T03:32:12.166Z,7.70
2023-04-14T03:34:43.003Z,7.60
2023-04-14T03:37:12.230Z,7.40
2023-04-14T03:39:41.333Z,7.40
2023-04-14T03:42:10.517Z,7.50
2023-04-14T03:44:43.155Z,7.50
2023-04-14T03:47:14.516Z,7.60
2023-04-14T03:49:46.841Z,7.70
2023-04-14T03:52:16.811Z,7.70
2023-04-14T03:54:48.163Z,7.70
2023-04-14T03:57:18.548Z,7.70
2023-04-14T03:59:50.751Z,7.40
2023-04-14T04:02:22.489Z,7.30
2023-04-14T04:04:51.707Z,7.30
2023-04-14T04:07:22.089Z,7.30
2023-04-14T04:09:52.345Z,7.40
2023-04-14T04:12:24.394Z,7.50
2023-04-14T04:14:52.459Z,7.50
2023-04-14T04:17:25.323Z,7.60
2023-04-14T04:19:55.779Z,7.70
2023-04-14T04:22:27.279Z,7.80
2023-04-14T04:24:57.077Z,7.80
2023-04-14T04:27:28.194Z,7.70
2023-04-14T04:29:57.052Z,7.70
2023-04-14T04:32:26.694Z,7.70
2023-04-14T04:34:55.709Z,7.70
2023-04-14T04:37:28.251Z,7.60
2023-04-14T04:39:58.223Z,7.60
2023-04-14T04:42:26.363Z,7.70
2023-04-14T04:44:54.394Z,7.60
2023-04-14T04:47:22.403Z,7.60
2023-04-14T04:49:51.788Z,7.60
2023-04-14T04:52:19.742Z,7.60
2023-04-14T04:54:52.169Z,7.60
2023-04-14T04:57:20.275Z,7.60
2023-04-14T04:59:48.309Z,7.60
2023-04-14T05:02:16.435Z,7.50
2023-04-14T05:04:44.556Z,7.60
2023-04-14T05:07:14.038Z,7.60
2023-04-14T05:09:42.163Z,7.60
2023-04-14T05:12:10.111Z,7.60
2023-04-14T05:14:38.191Z,7.50
2023-04-14T05:17:06.120Z,7.50
2023-04-14T05:19:34.141Z,7.60
2023-04-14T05:22:02.930Z,7.60
2023-04-14T05:24:32.225Z,7.70
2023-04-14T05:27:13.752Z,7.70
2023-04-14T05:29:42.026Z,7.70
2023-04-14T05:32:10.781Z,7.70
2023-04-14T05:34:38.764Z,7.60
2023-04-14T05:37:06.931Z,7.30
2023-04-14T05:39:38.482Z,7.10
2023-04-14T05:42:06.728Z,7.00
2023-04-14T05:44:34.664Z,7.10
2023-04-14T05:47:02.662Z,7.10
2023-04-14T05:49:30.753Z,7.10
2023-04-14T05:51:58.851Z,7.00
2023-04-14T05:54:26.843Z,7.20
2023-04-14T05:56:56.458Z,7.30
2023-04-14T05:59:24.545Z,7.30
2023-04-14T06:01:52.705Z,7.40
2023-04-14T06:04:20.843Z,7.50
2023-04-14T06:06:48.900Z,7.40
2023-04-14T06:09:16.888Z,7.40
2023-04-14T06:11:44.797Z,7.50
2023-04-14T06:14:14.248Z,7.60
2023-04-14T06:16:42.203Z,7.70
2023-04-14T06:19:10.861Z,7.60
2023-04-14T06:21:38.952Z,7.70
2023-04-14T06:24:07.350Z,7.70
2023-04-14T06:26:35.293Z,7.80
2023-04-14T06:29:03.484Z,7.90
2023-04-14T06:31:33.089Z,8.00
2023-04-14T06:34:02.463Z,8.00
2023-04-14T06:36:31.681Z,7.90
2023-04-14T06:39:00.008Z,7.90
2023-04-14T06:41:28.321Z,7.90
2023-04-14T06:43:56.445Z,8.10
2023-04-14T06:46:24.495Z,8.20
2023-04-14T06:48:53.978Z,8.20
2023-04-14T06:51:21.937Z,8.30
2023-04-14T06:53:49.868Z,8.30
2023-04-14T06:56:17.799Z,8.30
2023-04-14T06:58:45.753Z,8.40
2023-04-14T07:01:13.853Z,8.50
2023-04-14T07:03:41.908Z,8.60
2023-04-14T07:06:12.600Z,8.60
2023-04-14T07:08:40.818Z,8.60
2023-04-14T07:11:11.313Z,8.50
2023-04-14T07:13:40.514Z,8.50
2023-04-14T07:16:09.074Z,8.60
2023-04-14T07:18:37.309Z,8.70
2023-04-14T07:21:05.869Z,8.80
2023-04-14T07:23:35.254Z,8.70
2023-04-14T07:26:03.269Z,8.80
2023-04-14T07:28:32.531Z,8.90
2023-04-14T07:31:01.131Z,8.90
2023-04-14T07:33:31.202Z,9.00
2023-04-14T07:36:03.647Z,9.10
2023-04-14T07:38:32.966Z,9.10
2023-04-14T07:41:05.203Z,9.10
2023-04-14T07:43:35.601Z,9.10
2023-04-14T07:46:05.503Z,9.20
2023-04-14T07:48:34.057Z,9.30
2023-04-14T07:51:03.136Z,9.40
2023-04-14T07:53:31.222Z,9.50
2023-04-14T07:55:59.589Z,9.50
2023-04-14T07:58:29.707Z,9.50
2023-04-14T08:01:00.355Z,9.50
2023-04-14T08:03:28.580Z,9.60
2023-04-14T08:05:57.577Z,9.60
2023-04-14T08:08:26.045Z,9.60
2023-04-14T08:10:54.057Z,9.70
2023-04-14T08:13:22.018Z,9.80
2023-04-14T08:15:51.612Z,9.80
2023-04-14T08:18:19.673Z,9.90
2023-04-14T08:20:47.650Z,10.00
2023-04-14T08:23:16.224Z,10.00
2023-04-14T08:25:44.678Z,10.10
2023-04-14T08:28:12.802Z,10.20
2023-04-14T08:30:41.434Z,10.20
2023-04-14T08:33:10.827Z,10.30
2023-04-14T08:35:42.556Z,10.40
2023-04-14T08:38:11.065Z,10.40
2023-04-14T08:40:40.973Z,10.50
2023-04-14T08:43:11.189Z,10.50
2023-04-14T08:45:42.082Z,10.60
2023-04-14T08:48:16.102Z,10.60
2023-04-14T08:50:50.534Z,10.60
2023-04-14T08:53:23.191Z,10.70
2023-04-14T08:55:52.730Z,10.80
2023-04-14T08:58:21.063Z,10.80
2023-04-14T09:00:50.756Z,10.90
2023-04-14T09:03:20.533Z,10.90
2023-04-14T09:05:49.510Z,10.90
2023-04-14T09:08:18.243Z,11.00
2023-04-14T09:10:46.647Z,11.00
2023-04-14T09:13:17.300Z,11.10
2023-04-14T09:15:45.399Z,11.20
2023-04-14T09:18:13.489Z,11.30
2023-04-14T09:20:43.147Z,11.40
2023-04-14T09:23:11.755Z,11.40
2023-04-14T09:25:40.321Z,11.50
2023-04-14T09:28:08.616Z,11.50
2023-04-14T09:30:36.596Z,11.50
2023-04-14T09:33:07.186Z,11.60
2023-04-14T09:35:47.442Z,11.60
2023-04-14T09:38:16.193Z,11.60
2023-04-14T09:40:45.204Z,11.70
2023-04-14T09:43:27.066Z,11.70
2023-04-14T09:45:56.723Z,11.70
2023-04-14T09:48:25.749Z,11.80
2023-04-14T09:51:07.060Z,11.80
2023-04-14T09:53:36.664Z,11.90
2023-04-14T09:56:06.227Z,12.00
2023-04-14T09:58:35.909Z,12.10
2023-04-14T10:01:05.671Z,12.10
2023-04-14T10:03:36.069Z,12.10
2023-04-14T10:06:09.762Z,12.10
2023-04-14T10:08:42.171Z,12.10
2023-04-14T10:11:20.977Z,12.10
2023-04-14T10:13:50.454Z,12.10
2023-04-14T10:16:18.741Z,12.10
2023-04-14T10:18:47.614Z,12.20
2023-04-14T10:21:17.667Z,12.20
2023-04-14T10:23:47.229Z,12.30
2023-04-14T10:26:15.865Z,12.40
2023-04-14T10:28:46.350Z,12.40
2023-04-14T10:31:20.277Z,12.40
2023-04-14T10:33:48.703Z,12.50
2023-04-14T10:36:26.582Z,12.50
2023-04-14T10:39:02.193Z,12.50
2023-04-14T10:41:45.377Z,12.50
2023-04-14T10:44:24.406Z,12.50
2023-04-14T10:46:54.207Z,12.50
2023-04-14T10:49:31.157Z,12.50
2023-04-14T10:52:02.164Z,12.50
2023-04-14T10:54:48.707Z,12.50
2023-04-14T10:57:17.742Z,12.60
2023-04-14T10:59:48.638Z,12.60
2023-04-14T11:02:30.965Z,12.70
2023-04-14T11:05:00.461Z,12.70
2023-04-14T11:07:31.396Z,12.70
2023-04-14T11:10:05.114Z,12.70
2023-04-14T11:12:42.998Z,12.80
2023-04-14T11:15:11.632Z,12.90
2023-04-14T11:17:40.424Z,12.90
2023-04-14T11:20:15.620Z,13.00
2023-04-14T11:22:46.870Z,13.00
2023-04-14T11:25:16.330Z,12.90
2023-04-14T11:27:45.135Z,12.90
2023-04-14T11:30:16.127Z,13.00
2023-04-14T11:32:47.806Z,13.00
2023-04-14T11:35:16.553Z,13.00
2023-04-14T11:37:46.498Z,13.00
2023-04-14T11:40:15.934Z,13.00
2023-04-14T11:42:46.758Z,13.10
2023-04-14T11:45:16.367Z,13.10
2023-04-14T11:47:48.980Z,13.10
2023-04-14T11:50:18.152Z,13.20
2023-04-14T11:52:48.138Z,13.20
2023-04-14T11:55:16.257Z,13.20
2023-04-14T11:57:45.829Z,13.20
2023-04-14T12:00:15.191Z,13.30
2023-04-14T12:02:44.526Z,13.30
2023-04-14T12:05:13.979Z,13.40
2023-04-14T12:07:44.570Z,13.40
2023-04-14T12:10:14.050Z,13.50
2023-04-14T12:12:42.629Z,13.50
2023-04-14T12:15:13.536Z,13.50
2023-04-14T12:17:42.755Z,13.50
2023-04-14T12:20:16.873Z,13.40
2023-04-14T12:22:44.926Z,13.40
2023-04-14T12:25:14.455Z,13.40
2023-04-14T12:27:42.492Z,13.40
2023-04-14T12:30:11.160Z,13.40
2023-04-14T12:32:40.743Z,13.40
2023-04-14T12:35:10.186Z,13.40
2023-04-14T12:37:38.801Z,13.40
2023-04-14T12:40:08.094Z,13.40
2023-04-14T12:42:48.356Z,13.40
2023-04-14T12:45:17.202Z,13.50
2023-04-14T12:47:53.933Z,13.50
2023-04-14T12:50:28.208Z,13.60
2023-04-14T12:52:56.941Z,13.60
2023-04-14T12:55:27.551Z,13.60
2023-04-14T12:57:58.505Z,13.70
2023-04-14T13:00:28.316Z,13.70
2023-04-14T13:02:56.808Z,13.80
2023-04-14T13:05:25.021Z,13.80
2023-04-14T13:07:52.972Z,13.80
2023-04-14T13:10:21.092Z,13.90
2023-04-14T13:12:49.143Z,13.90
2023-04-14T13:15:27.966Z,14.00
2023-04-14T13:18:06.442Z,14.00
2023-04-14T13:20:34.570Z,14.00
2023-04-14T13:23:02.621Z,13.90
2023-04-14T13:25:30.597Z,14.00
2023-04-14T13:27:58.557Z,14.10
2023-04-14T13:30:28.079Z,14.10
2023-04-14T13:32:57.936Z,14.10
2023-04-14T13:35:26.099Z,14.10
2023-04-14T13:37:54.054Z,14.20
2023-04-14T13:40:22.056Z,14.20
2023-04-14T13:42:50.071Z,14.40
2023-04-14T13:45:18.140Z,14.40
2023-04-14T13:47:49.159Z,14.40
2023-04-14T13:50:17.764Z,14.50
2023-04-14T13:52:45.721Z,14.50
2023-04-14T13:55:13.757Z,14.50
2023-04-14T13:57:41.710Z,14.50
2023-04-14T14:00:12.900Z,14.50
2023-04-14T14:02:41.283Z,14.50
2023-04-14T14:05:12.156Z,14.50
2023-04-14T14:07:40.349Z,14.50
2023-04-14T14:10:10.763Z,14.60
2023-04-14T14:12:39.384Z,14.60
2023-04-14T14:15:08.631Z,14.70
2023-04-14T14:17:37.358Z,14.70
2023-04-14T14:20:06.384Z,14.70
2023-04-14T14:22:35.736Z,14.80
2023-04-14T14:25:14.964Z,14.90
2023-04-14T14:27:47.069Z,14.90
2023-04-14T14:30:15.759Z,15.00
2023-04-14T14:32:43.797Z,15.00
2023-04-14T14:35:11.842Z,15.10
2023-04-14T14:37:43.306Z,15.20
2023-04-14T14:40:12.209Z,15.20
2023-04-14T14:42:40.142Z,15.30
2023-04-14T14:45:09.452Z,15.60
2023-04-14T14:47:39.046Z,16.00
2023-04-14T14:50:09.220Z,16.20
2023-04-14T14:52:37.495Z,16.40
2023-04-14T14:55:08.269Z,16.40
2023-04-14T14:57:36.296Z,16.30
2023-04-14T15:00:07.730Z,15.90
2023-04-14T15:02:36.670Z,15.90
2023-04-14T15:05:05.802Z,16.00
2023-04-14T15:07:33.772Z,16.50
2023-04-14T15:10:04.523Z,17.10
2023-04-14T15:12:33.998Z,17.30
2023-04-14T15:15:01.993Z,17.70
2023-04-14T15:17:29.967Z,17.70
2023-04-14T15:20:03.507Z,17.90
2023-04-14T15:22:31.566Z,18.10
2023-04-14T15:24:59.767Z,18.20
2023-04-14T15:27:27.770Z,18.00
2023-04-14T15:29:57.658Z,17.50
2023-04-14T15:32:26.644Z,16.60
2023-04-14T15:34:55.411Z,16.10
2023-04-14T15:37:23.369Z,15.60
2023-04-14T15:39:51.397Z,15.30
2023-04-14T15:42:19.378Z,15.20
2023-04-14T15:44:47.361Z,15.10
2023-04-14T15:47:16.667Z,15.00
2023-04-14T15:49:48.920Z,15.00
2023-04-14T15:52:27.944Z,14.90
2023-04-14T15:54:56.030Z,14.90
2023-04-14T15:57:24.435Z,14.80
2023-04-14T15:59:52.677Z,14.80
2023-04-14T16:02:22.161Z,14.70
2023-04-14T16:04:50.199Z,14.70
2023-04-14T16:07:18.175Z,14.70
2023-04-14T16:09:46.600Z,14.60
2023-04-14T16:12:14.548Z,14.60
2023-04-14T16:14:42.827Z,14.50
2023-04-14T16:17:10.791Z,14.40
2023-04-14T16:19:40.084Z,14.40
2023-04-14T16:22:08.298Z,14.30
2023-04-14T16:24:36.545Z,14.30
2023-04-14T16:27:04.656Z,14.20
2023-04-14T16:29:32.703Z,14.20
2023-04-14T16:32:00.638Z,14.20
2023-04-14T16:34:28.590Z,14.10
2023-04-14T16:36:58.023Z,14.00
2023-04-14T16:39:26.125Z,13.90
2023-04-14T16:41:54.099Z,13.90
2023-04-14T16:44:22.185Z,13.80
2023-04-14T16:46:50.249Z,13.80
2023-04-14T16:49:18.415Z,13.80
2023-04-14T16:51:46.404Z,13.70
2023-04-14T16:54:15.748Z,13.60
2023-04-14T16:56:43.788Z,13.60
2023-04-14T16:59:11.794Z,13.60
2023-04-14T17:01:39.942Z,13.50
2023-04-14T17:04:08.438Z,13.50
2023-04-14T17:06:36.909Z,13.40
2023-04-14T17:09:05.642Z,13.30
2023-04-14T17:11:34.936Z,13.30
2023-04-14T17:14:03.378Z,13.30
2023-04-14T17:16:31.680Z,13.30
2023-04-14T17:18:59.905Z,13.20
2023-04-14T17:21:27.829Z,13.20
2023-04-14T17:23:55.857Z,13.20
2023-04-14T17:26:24.746Z,13.20
2023-04-14T17:28:54.031Z,12.90
2023-04-14T17:31:22.042Z,12.70
2023-04-14T17:33:50.411Z,12.80
2023-04-14T17:36:18.422Z,12.80
2023-04-14T17:38:46.657Z,12.70
2023-04-14T17:41:14.920Z,12.70
2023-04-14T17:43:43.031Z,12.70
2023-04-14T17:46:12.618Z,12.60
2023-04-14T17:48:41.088Z,12.50
2023-04-14T17:51:09.180Z,12.40
2023-04-14T17:53:37.547Z,12.40
2023-04-14T17:56:05.980Z,12.50
2023-04-14T17:58:33.982Z,12.40
2023-04-14T18:01:02.027Z,12.40
2023-04-14T18:03:31.507Z,12.30
2023-04-14T18:05:59.531Z,12.20
2023-04-14T18:08:27.515Z,12.20
2023-04-14T18:10:55.493Z,12.20
2023-04-14T18:13:23.633Z,12.20
2023-04-14T18:15:51.653Z,12.20
2023-04-14T18:18:20.047Z,12.20
2023-04-14T18:20:52.162Z,12.20
2023-04-14T18:23:20.199Z,12.10
2023-04-14T18:28:19.187Z,12.10
2023-04-14T18:30:54.134Z,12.10
2023-04-14T18:33:22.347Z,12.10
2023-04-14T18:35:56.776Z,12.10
2023-04-14T18:38:25.358Z,11.90
2023-04-14T18:40:53.562Z,12.00
2023-04-14T18:43:21.534Z,12.00
2023-04-14T18:45:50.128Z,12.00
2023-04-14T18:48:18.577Z,11.90
2023-04-14T18:50:46.744Z,11.80
2023-04-14T18:53:16.037Z,11.70
2023-04-14T18:55:45.647Z,11.70
2023-04-14T18:58:14.088Z,11.70
2023-04-14T19:00:43.207Z,11.70
2023-04-14T19:03:11.210Z,11.80
2023-04-14T19:05:39.469Z,11.60
2023-04-14T19:08:07.880Z,11.60
2023-04-14T19:10:37.421Z,11.60
2023-04-14T19:13:05.790Z,11.60
2023-04-14T19:15:33.897Z,11.50
2023-04-14T19:18:03.637Z,11.50
2023-04-14T19:20:31.794Z,11.30
2023-04-14T19:22:59.820Z,11.40
2023-04-14T19:25:27.932Z,11.40
2023-04-14T19:27:58.063Z,11.40
2023-04-14T19:30:26.056Z,11.40
2023-04-14T19:32:54.468Z,11.40
2023-04-14T19:35:23.684Z,11.40
2023-04-14T19:37:55.553Z,11.20
2023-04-14T19:40:24.236Z,11.30
2023-04-14T19:42:55.142Z,10.90
2023-04-14T19:45:24.993Z,11.00
2023-04-14T19:47:52.977Z,11.10
2023-04-14T19:50:22.761Z,11.10
2023-04-14T19:52:52.070Z,11.00
2023-04-14T19:55:20.322Z,10.80
2023-04-14T19:57:48.314Z,10.90
2023-04-14T20:00:17.061Z,11.00
2023-04-14T20:02:46.460Z,11.00
2023-04-14T20:05:14.474Z,11.10
2023-04-14T20:07:42.438Z,11.00
2023-04-14T20:10:12.023Z,10.90
2023-04-14T20:12:40.406Z,10.90
2023-04-14T20:15:09.901Z,11.00
2023-04-14T20:17:37.919Z,11.00
2023-04-14T20:20:09.025Z,11.00
2023-04-14T20:22:37.036Z,11.00
2023-04-14T20:25:05.602Z,10.90
2023-04-14T20:27:33.656Z,10.80
2023-04-14T20:30:01.775Z,10.90
2023-04-14T20:32:30.106Z,10.90
2023-04-14T20:34:58.806Z,10.90
2023-04-14T20:37:29.008Z,11.00
2023-04-14T20:39:57.099Z,11.00
2023-04-14T20:42:26.082Z,11.00
2023-04-14T20:44:54.061Z,10.90
2023-04-14T20:47:22.465Z,10.80
2023-04-14T20:49:50.523Z,10.80
2023-04-14T20:52:18.459Z,10.70
2023-04-14T20:54:47.790Z,10.60
2023-04-14T20:57:15.791Z,10.30
2023-04-14T20:59:43.744Z,10.40
2023-04-14T21:02:13.215Z,10.50
2023-04-14T21:04:41.235Z,10.60
2023-04-14T21:07:09.211Z,10.70
2023-04-14T21:09:37.333Z,10.60
2023-04-14T21:12:15.424Z,10.50
2023-04-14T21:15:29.719Z,10.30
2023-04-14T21:17:34.309Z,10.20
2023-04-14T21:20:02.706Z,10.20
2023-04-14T21:22:31.035Z,10.20
2023-04-14T21:25:00.436Z,10.30
2023-04-14T21:27:29.775Z,10.50
2023-04-14T21:29:57.813Z,10.60
2023-04-14T21:32:25.812Z,10.60
2023-04-14T21:34:53.833Z,10.50
2023-04-14T21:37:22.037Z,10.30
2023-04-14T21:39:50.011Z,10.30
2023-04-14T21:42:18.167Z,10.20
2023-04-14T21:44:49.218Z,10.40
2023-04-14T21:47:17.757Z,10.50
2023-04-14T21:49:46.052Z,10.40
2023-04-14T21:52:14.010Z,10.20
2023-04-14T21:54:44.389Z,10.20
2023-04-14T21:57:12.589Z,10.20
2023-04-14T21:59:40.622Z,10.40
2023-04-14T22:02:11.731Z,10.40
2023-04-14T22:04:41.001Z,10.50
2023-04-14T22:07:09.447Z,10.50
2023-04-14T22:09:37.411Z,10.60
2023-04-14T22:12:05.406Z,10.50
2023-04-14T22:14:33.599Z,10.50
2023-04-14T22:17:01.907Z,10.50
2023-04-14T22:19:31.424Z,10.50
2023-04-14T22:21:59.976Z,10.50
2023-04-14T22:24:28.856Z,10.40
2023-04-14T22:26:57.420Z,10.30
2023-04-14T22:29:25.859Z,10.20
2023-04-14T22:31:53.827Z,10.10
2023-04-14T22:34:21.784Z,10.10
2023-04-14T22:36:51.097Z,10.10
2023-04-14T22:39:19.281Z,10.10
2023-04-14T22:41:49.652Z,10.20
2023-04-14T22:44:17.950Z,10.20
2023-04-14T22:46:46.124Z,10.10
2023-04-14T22:49:14.131Z,10.00
2023-04-14T22:51:42.126Z,10.10
2023-04-14T22:54:11.432Z,10.10
2023-04-14T22:56:40.989Z,9.90
2023-04-14T22:59:08.977Z,9.90
2023-04-14T23:01:36.978Z,10.00
2023-04-14T23:04:05.476Z,9.90
2023-04-14T23:06:34.108Z,9.90
2023-04-14T23:09:02.395Z,9.80
2023-04-14T23:11:32.044Z,9.80
2023-04-14T23:14:00.068Z,9.80
2023-04-14T23:16:28.214Z,9.70
2023-04-14T23:18:56.290Z,9.70
2023-04-14T23:21:24.991Z,9.60
2023-04-14T23:23:53.217Z,9.60
2023-04-14T23:26:23.135Z,9.60
2023-04-14T23:28:53.096Z,9.50
2023-04-14T23:31:21.210Z,9.50
2023-04-14T23:33:51.655Z,9.50
2023-04-14T23:36:19.884Z,9.40
2023-04-14T23:38:47.851Z,9.40
2023-04-14T23:41:15.878Z,9.40
2023-04-14T23:43:44.023Z,9.50
2023-04-14T23:46:13.385Z,9.40
2023-04-14T23:48:41.386Z,9.40
2023-04-14T23:51:20.782Z,9.40
2023-04-14T23:53:49.432Z,9.40
2023-04-14T23:56:17.580Z,9.00
2023-04-14T23:58:45.575Z,9.00
