createdAt,value
2022-10-09T00:03:04.609Z,72.14
2022-10-09T00:08:12.453Z,72.13
2022-10-09T00:13:19.551Z,72.18
2022-10-09T00:18:26.475Z,72.32
2022-10-09T00:23:33.830Z,72.45
2022-10-09T00:28:41.400Z,72.36
2022-10-09T00:33:48.846Z,72.61
2022-10-09T00:38:56.283Z,72.60
2022-10-09T00:44:10.932Z,72.75
2022-10-09T00:49:25.926Z,72.76
2022-10-09T00:54:35.280Z,72.84
2022-10-09T00:59:42.924Z,72.92
2022-10-09T01:04:50.103Z,73.09
2022-10-09T01:10:03.168Z,73.13
2022-10-09T01:15:18.977Z,73.14
2022-10-09T01:20:33.293Z,73.27
2022-10-09T01:25:55.457Z,73.43
2022-10-09T01:31:06.678Z,73.44
2022-10-09T01:36:15.179Z,73.52
2022-10-09T01:41:23.540Z,73.48
2022-10-09T01:46:33.896Z,73.70
2022-10-09T01:51:49.019Z,73.68
2022-10-09T01:57:01.212Z,73.78
2022-10-09T02:02:09.965Z,73.81
2022-10-09T02:07:17.884Z,73.88
2022-10-09T02:12:28.255Z,73.82
2022-10-09T02:17:40.671Z,73.96
2022-10-09T02:22:50.753Z,73.93
2022-10-09T02:27:59.011Z,73.97
2022-10-09T02:33:04.997Z,74.06
2022-10-09T02:38:11.987Z,74.22
2022-10-09T02:43:19.140Z,74.23
2022-10-09T02:48:26.157Z,74.48
2022-10-09T02:53:33.341Z,74.48
2022-10-09T02:58:41.463Z,74.44
2022-10-09T03:03:49.235Z,74.46
2022-10-09T03:08:57.107Z,74.60
2022-10-09T03:14:04.243Z,74.69
2022-10-09T03:19:11.600Z,74.65
2022-10-09T03:24:18.556Z,74.59
2022-10-09T03:29:25.811Z,74.67
2022-10-09T03:34:32.884Z,74.62
2022-10-09T03:39:39.857Z,74.79
2022-10-09T03:44:47.327Z,74.97
2022-10-09T03:49:54.252Z,74.83
2022-10-09T03:55:01.268Z,74.93
2022-10-09T04:00:10.658Z,74.97
2022-10-09T04:05:17.928Z,75.04
2022-10-09T04:10:24.879Z,75.04
2022-10-09T04:15:31.915Z,75.03
2022-10-09T04:20:45.475Z,75.17
2022-10-09T04:25:56.011Z,75.13
2022-10-09T04:31:03.120Z,75.28
2022-10-09T04:36:10.538Z,75.26
2022-10-09T04:41:17.585Z,75.12
2022-10-09T04:46:25.200Z,75.19
2022-10-09T04:51:32.355Z,75.36
2022-10-09T04:56:39.402Z,75.48
2022-10-09T05:01:46.556Z,75.41
2022-10-09T05:06:53.660Z,75.28
2022-10-09T05:12:00.637Z,75.32
2022-10-09T05:17:15.277Z,75.46
2022-10-09T05:22:23.223Z,75.56
2022-10-09T05:27:30.140Z,75.62
2022-10-09T05:32:37.135Z,75.64
2022-10-09T05:37:46.847Z,75.69
2022-10-09T05:42:53.948Z,75.63
2022-10-09T05:48:00.972Z,75.64
2022-10-09T05:53:08.057Z,75.78
2022-10-09T05:58:15.142Z,75.72
2022-10-09T06:03:22.314Z,75.81
2022-10-09T06:08:29.420Z,75.88
2022-10-09T06:13:36.683Z,75.87
2022-10-09T06:18:49.125Z,75.80
2022-10-09T06:23:58.735Z,75.81
2022-10-09T06:29:10.362Z,75.87
2022-10-09T06:34:17.714Z,75.87
2022-10-09T06:39:28.596Z,75.91
2022-10-09T06:44:36.143Z,75.77
2022-10-09T06:49:59.005Z,75.74
2022-10-09T06:55:14.531Z,75.69
2022-10-09T07:00:23.332Z,75.68
2022-10-09T07:05:30.982Z,75.78
2022-10-09T07:10:41.723Z,75.64
2022-10-09T07:15:49.297Z,75.59
2022-10-09T07:20:58.168Z,75.53
2022-10-09T07:26:16.158Z,75.43
2022-10-09T07:31:24.172Z,75.44
2022-10-09T07:36:34.231Z,75.41
2022-10-09T07:41:41.959Z,75.07
2022-10-09T07:46:50.444Z,75.26
2022-10-09T07:51:58.922Z,75.33
2022-10-09T07:57:07.136Z,75.23
2022-10-09T08:02:15.969Z,75.17
2022-10-09T08:07:23.035Z,75.25
2022-10-09T08:12:30.175Z,75.02
2022-10-09T08:17:37.219Z,74.91
2022-10-09T08:23:05.781Z,74.80
2022-10-09T08:28:16.676Z,74.74
2022-10-09T08:33:23.598Z,74.78
2022-10-09T08:38:46.562Z,74.56
2022-10-09T08:44:04.279Z,74.22
2022-10-09T08:49:23.716Z,74.03
2022-10-09T08:54:35.801Z,73.62
2022-10-09T08:59:43.301Z,74.13
2022-10-09T09:05:14.290Z,73.72
2022-10-09T09:10:35.612Z,73.19
2022-10-09T09:15:51.451Z,72.72
2022-10-09T09:21:03.592Z,72.20
2022-10-09T09:26:17.489Z,71.67
2022-10-09T09:31:28.450Z,71.46
2022-10-09T09:36:41.557Z,71.41
2022-10-09T09:41:48.564Z,71.81
2022-10-09T09:46:55.931Z,71.66
2022-10-09T09:52:03.938Z,71.53
2022-10-09T09:57:15.069Z,71.25
2022-10-09T10:02:29.080Z,70.74
2022-10-09T10:07:38.445Z,70.41
2022-10-09T10:12:54.677Z,70.33
2022-10-09T10:18:07.327Z,70.11
2022-10-09T10:23:26.239Z,70.02
2022-10-09T10:28:38.331Z,70.20
2022-10-09T10:33:51.962Z,69.98
2022-10-09T10:39:08.085Z,69.62
2022-10-09T10:44:24.267Z,69.39
2022-10-09T10:49:33.958Z,69.34
2022-10-09T10:54:44.386Z,69.41
2022-10-09T11:00:04.286Z,69.05
2022-10-09T11:05:20.347Z,68.95
2022-10-09T11:10:35.470Z,68.76
2022-10-09T11:15:53.224Z,68.48
2022-10-09T11:21:34.565Z,68.25
2022-10-09T11:26:50.314Z,68.32
2022-10-09T11:32:05.244Z,68.13
2022-10-09T11:37:24.172Z,68.07
2022-10-09T11:42:34.227Z,67.90
2022-10-09T11:47:52.640Z,67.84
2022-10-09T11:53:05.245Z,67.81
2022-10-09T11:58:22.273Z,67.65
2022-10-09T12:03:34.041Z,67.42
2022-10-09T12:08:43.511Z,67.15
2022-10-09T12:13:54.692Z,67.03
2022-10-09T12:19:03.926Z,66.67
2022-10-09T12:24:20.623Z,66.61
2022-10-09T12:29:31.671Z,66.56
2022-10-09T12:34:44.980Z,66.54
2022-10-09T12:39:52.297Z,66.46
2022-10-09T12:45:01.350Z,66.37
2022-10-09T12:50:24.772Z,66.39
2022-10-09T12:55:36.952Z,66.44
2022-10-09T13:00:44.297Z,66.23
2022-10-09T13:05:52.275Z,66.16
2022-10-09T13:11:11.638Z,66.02
2022-10-09T13:16:19.536Z,65.94
2022-10-09T13:21:31.502Z,65.79
2022-10-09T13:26:44.078Z,65.40
2022-10-09T13:31:51.488Z,65.51
2022-10-09T13:36:58.993Z,65.49
2022-10-09T13:42:07.234Z,65.23
2022-10-09T13:47:14.485Z,65.19
2022-10-09T13:52:21.761Z,65.05
2022-10-09T13:57:29.822Z,64.86
2022-10-09T14:02:37.523Z,64.82
2022-10-09T14:07:45.279Z,64.66
2022-10-09T14:12:53.495Z,64.43
2022-10-09T14:18:01.082Z,64.41
2022-10-09T14:23:06.979Z,64.17
2022-10-09T14:28:14.853Z,64.05
2022-10-09T14:33:22.807Z,63.97
2022-10-09T14:38:30.125Z,63.92
2022-10-09T14:44:06.468Z,63.84
2022-10-09T14:49:26.074Z,63.82
2022-10-09T14:54:39.909Z,63.74
2022-10-09T14:59:49.039Z,63.79
2022-10-09T15:04:56.293Z,63.52
2022-10-09T15:10:03.724Z,63.58
2022-10-09T15:15:12.715Z,63.66
2022-10-09T15:20:20.029Z,63.84
2022-10-09T15:25:31.510Z,63.51
2022-10-09T15:30:47.517Z,63.55
2022-10-09T15:35:57.779Z,63.48
2022-10-09T15:41:07.495Z,63.42
2022-10-09T15:46:27.695Z,63.31
2022-10-09T15:51:38.088Z,63.46
2022-10-09T15:56:45.547Z,63.60
2022-10-09T16:01:52.816Z,63.56
2022-10-09T16:07:00.174Z,63.72
2022-10-09T16:12:07.646Z,63.79
2022-10-09T16:17:14.880Z,63.92
2022-10-09T16:22:22.561Z,63.87
2022-10-09T16:27:30.033Z,64.10
2022-10-09T16:32:37.213Z,64.16
2022-10-09T16:37:54.706Z,64.31
2022-10-09T16:43:02.364Z,64.28
2022-10-09T16:48:09.778Z,64.42
2022-10-09T16:53:21.423Z,64.53
2022-10-09T16:58:28.791Z,64.63
2022-10-09T17:03:36.462Z,64.64
2022-10-09T17:08:43.546Z,64.75
2022-10-09T17:13:58.008Z,64.80
2022-10-09T17:19:06.502Z,65.03
2022-10-09T17:24:19.765Z,65.12
2022-10-09T17:29:28.590Z,65.36
2022-10-09T17:35:14.729Z,65.53
2022-10-09T17:40:46.770Z,65.53
2022-10-09T17:45:56.680Z,65.65
2022-10-09T17:51:18.845Z,65.87
2022-10-09T17:56:26.889Z,65.91
2022-10-09T18:01:34.699Z,65.80
2022-10-09T18:06:40.450Z,65.86
2022-10-09T18:11:47.685Z,66.01
2022-10-09T18:16:55.291Z,66.13
2022-10-09T18:22:02.994Z,66.20
2022-10-09T18:27:12.939Z,66.42
2022-10-09T18:32:20.686Z,66.34
2022-10-09T18:37:31.279Z,66.40
2022-10-09T18:42:38.747Z,66.57
2022-10-09T18:47:46.978Z,66.94
2022-10-09T18:52:55.522Z,66.92
2022-10-09T18:58:07.149Z,66.92
2022-10-09T19:03:14.464Z,67.03
2022-10-09T19:08:22.319Z,67.10
2022-10-09T19:13:29.760Z,67.08
2022-10-09T19:18:37.313Z,66.91
2022-10-09T19:23:47.740Z,66.94
2022-10-09T19:28:58.037Z,67.23
2022-10-09T19:34:19.038Z,67.33
2022-10-09T19:39:29.327Z,67.35
2022-10-09T19:44:35.238Z,67.45
2022-10-09T19:49:43.520Z,67.39
2022-10-09T19:54:53.428Z,67.41
2022-10-09T20:00:03.210Z,67.43
2022-10-09T20:05:15.614Z,67.42
2022-10-09T20:10:23.207Z,67.60
2022-10-09T20:15:31.782Z,67.73
2022-10-09T20:20:42.422Z,67.91
2022-10-09T20:26:08.227Z,67.77
2022-10-09T20:31:18.900Z,67.97
2022-10-09T20:36:30.326Z,67.98
2022-10-09T20:41:39.249Z,68.21
2022-10-09T20:46:50.236Z,68.57
2022-10-09T20:52:00.413Z,68.87
2022-10-09T20:57:13.941Z,68.69
2022-10-09T21:02:23.350Z,68.56
2022-10-09T21:07:36.131Z,68.52
2022-10-09T21:12:43.986Z,68.43
2022-10-09T21:17:56.756Z,68.55
2022-10-09T21:23:05.954Z,68.72
2022-10-09T21:28:14.601Z,69.06
2022-10-09T21:33:23.455Z,68.87
2022-10-09T21:38:33.550Z,69.14
2022-10-09T21:43:41.488Z,69.36
2022-10-09T21:48:49.076Z,69.76
2022-10-09T21:53:57.968Z,69.65
2022-10-09T21:59:06.858Z,69.40
2022-10-09T22:04:14.876Z,69.36
2022-10-09T22:09:25.595Z,69.69
2022-10-09T22:14:40.184Z,69.69
2022-10-09T22:19:47.826Z,69.88
2022-10-09T22:25:01.142Z,69.74
2022-10-09T22:30:22.372Z,69.65
2022-10-09T22:35:30.876Z,69.88
2022-10-09T22:40:38.488Z,70.20
2022-10-09T22:45:46.002Z,70.33
2022-10-09T22:50:57.040Z,70.14
2022-10-09T22:56:08.035Z,70.22
2022-10-09T23:01:22.056Z,70.48
2022-10-09T23:06:30.113Z,70.77
2022-10-09T23:11:38.370Z,70.64
2022-10-09T23:16:47.500Z,70.49
2022-10-09T23:21:55.705Z,71.01
2022-10-09T23:27:03.340Z,71.15
2022-10-09T23:32:11.888Z,71.49
2022-10-09T23:37:19.919Z,71.66
2022-10-09T23:42:29.674Z,71.67
2022-10-09T23:47:37.611Z,71.25
2022-10-09T23:52:43.856Z,70.90
2022-10-09T23:57:54.769Z,71.10
