createdAt,value
2022-09-16T00:01:58.788Z,100.00
2022-09-16T00:08:09.406Z,100.00
2022-09-16T00:14:15.169Z,100.00
2022-09-16T00:20:21.990Z,100.00
2022-09-16T00:25:57.873Z,100.00
2022-09-16T00:31:50.810Z,100.00
2022-09-16T00:37:47.179Z,100.00
2022-09-16T00:43:22.844Z,100.00
2022-09-16T00:49:51.348Z,100.00
2022-09-16T00:55:37.969Z,100.00
2022-09-16T01:00:54.489Z,100.00
2022-09-16T01:06:59.597Z,100.00
2022-09-16T01:12:21.670Z,100.00
2022-09-16T01:18:19.745Z,100.00
2022-09-16T01:24:12.083Z,100.00
2022-09-16T01:30:27.476Z,100.00
2022-09-16T01:36:16.747Z,100.00
2022-09-16T01:41:56.736Z,100.00
2022-09-16T01:47:48.611Z,100.00
2022-09-16T01:53:35.298Z,100.00
2022-09-16T01:59:39.762Z,100.00
2022-09-16T02:05:35.602Z,100.00
2022-09-16T02:11:03.277Z,100.00
2022-09-16T02:17:10.735Z,100.00
2022-09-16T02:23:34.640Z,100.00
2022-09-16T02:29:32.077Z,100.00
2022-09-16T02:35:37.040Z,100.00
2022-09-16T02:41:49.356Z,100.00
2022-09-16T02:47:46.799Z,100.00
2022-09-16T02:54:50.508Z,100.00
2022-09-16T03:00:56.310Z,100.00
2022-09-16T03:06:39.414Z,100.00
2022-09-16T03:12:36.548Z,100.00
2022-09-16T03:19:16.119Z,100.00
2022-09-16T03:25:07.920Z,100.00
2022-09-16T03:30:41.087Z,100.00
2022-09-16T03:36:34.413Z,100.00
2022-09-16T03:43:36.327Z,100.00
2022-09-16T03:48:57.592Z,100.00
2022-09-16T03:54:12.199Z,100.00
2022-09-16T04:00:28.333Z,100.00
2022-09-16T04:06:17.082Z,100.00
2022-09-16T04:12:50.643Z,100.00
2022-09-16T04:18:48.542Z,100.00
2022-09-16T04:24:20.888Z,100.00
2022-09-16T04:30:40.505Z,100.00
2022-09-16T04:36:01.597Z,100.00
2022-09-16T04:41:40.433Z,100.00
2022-09-16T04:47:05.733Z,100.00
2022-09-16T04:52:44.400Z,100.00
2022-09-16T04:58:10.601Z,100.00
2022-09-16T05:03:51.996Z,100.00
2022-09-16T05:09:15.705Z,100.00
2022-09-16T05:14:27.496Z,100.00
2022-09-16T05:20:31.527Z,100.00
2022-09-16T05:26:30.533Z,100.00
2022-09-16T05:32:27.856Z,100.00
2022-09-16T05:38:10.492Z,100.00
2022-09-16T05:44:06.543Z,100.00
2022-09-16T05:49:35.673Z,100.00
2022-09-16T05:55:48.217Z,100.00
2022-09-16T06:01:27.364Z,100.00
2022-09-16T06:07:09.800Z,100.00
2022-09-16T06:12:50.323Z,100.00
2022-09-16T06:18:16.403Z,100.00
2022-09-16T06:23:49.942Z,100.00
2022-09-16T06:29:40.478Z,100.00
2022-09-16T06:35:21.205Z,100.00
2022-09-16T06:41:09.830Z,99.91
2022-09-16T06:46:47.543Z,99.70
2022-09-16T06:52:17.087Z,99.91
2022-09-16T06:57:48.300Z,99.64
2022-09-16T07:03:55.523Z,98.86
2022-09-16T07:09:44.282Z,97.27
2022-09-16T07:15:33.730Z,96.92
2022-09-16T07:21:28.749Z,96.92
2022-09-16T07:26:56.448Z,96.28
2022-09-16T07:32:30.508Z,95.51
2022-09-16T07:39:05.640Z,94.39
2022-09-16T07:45:22.450Z,93.26
2022-09-16T07:51:46.117Z,93.14
2022-09-16T07:57:35.033Z,92.71
2022-09-16T08:03:46.967Z,92.58
2022-09-16T08:09:55.764Z,91.82
2022-09-16T08:16:05.647Z,90.77
2022-09-16T08:22:23.600Z,91.46
2022-09-16T08:27:58.465Z,89.70
2022-09-16T08:33:40.815Z,89.33
2022-09-16T08:39:15.258Z,87.94
2022-09-16T08:45:04.236Z,87.89
2022-09-16T08:50:23.372Z,86.90
2022-09-16T08:55:48.946Z,86.35
2022-09-16T09:02:05.232Z,85.68
2022-09-16T09:08:13.441Z,84.10
2022-09-16T09:14:04.908Z,83.33
2022-09-16T09:20:25.098Z,84.16
2022-09-16T09:26:09.840Z,82.58
2022-09-16T09:32:22.435Z,82.37
2022-09-16T09:38:45.083Z,82.30
2022-09-16T09:44:23.142Z,81.03
2022-09-16T09:49:57.757Z,81.45
2022-09-16T09:55:43.676Z,80.23
2022-09-16T10:01:23.764Z,79.58
2022-09-16T10:06:56.482Z,77.06
2022-09-16T10:12:56.409Z,76.69
2022-09-16T10:18:20.837Z,77.24
2022-09-16T10:23:31.762Z,76.73
2022-09-16T10:29:17.558Z,77.41
2022-09-16T10:35:06.321Z,77.92
2022-09-16T10:40:28.684Z,78.05
2022-09-16T10:45:57.592Z,78.07
2022-09-16T10:51:24.263Z,77.84
2022-09-16T10:57:28.700Z,76.11
2022-09-16T11:03:54.686Z,76.27
2022-09-16T11:10:09.637Z,75.41
2022-09-16T11:16:07.405Z,71.28
2022-09-16T11:22:14.202Z,70.00
2022-09-16T11:27:24.306Z,70.02
2022-09-16T11:32:50.000Z,69.48
2022-09-16T11:38:53.684Z,69.54
2022-09-16T11:44:57.628Z,67.56
2022-09-16T11:50:42.332Z,68.23
2022-09-16T11:56:21.736Z,67.17
2022-09-16T12:02:33.748Z,66.61
2022-09-16T12:08:50.745Z,67.26
2022-09-16T12:14:29.607Z,66.61
2022-09-16T12:20:50.945Z,66.56
2022-09-16T12:27:14.492Z,68.35
2022-09-16T12:33:07.970Z,68.42
2022-09-16T12:38:42.004Z,68.76
2022-09-16T12:44:47.323Z,68.67
2022-09-16T12:51:26.145Z,68.21
2022-09-16T12:57:35.935Z,67.38
2022-09-16T13:02:52.955Z,66.86
2022-09-16T13:08:30.675Z,67.32
2022-09-16T13:14:01.484Z,68.72
2022-09-16T13:19:28.650Z,69.31
2022-09-16T13:25:08.325Z,69.28
2022-09-16T13:30:16.870Z,68.36
2022-09-16T13:35:45.283Z,68.03
2022-09-16T13:41:14.602Z,69.52
2022-09-16T13:46:39.726Z,70.52
2022-09-16T13:51:51.019Z,71.44
2022-09-16T13:57:45.336Z,71.93
2022-09-16T14:03:27.993Z,72.43
2022-09-16T14:09:54.225Z,73.09
2022-09-16T14:15:41.184Z,73.63
2022-09-16T14:21:27.006Z,74.02
2022-09-16T14:28:00.904Z,74.57
2022-09-16T14:34:14.650Z,75.01
2022-09-16T14:39:26.243Z,75.20
2022-09-16T14:45:31.927Z,75.12
2022-09-16T14:51:20.428Z,74.96
2022-09-16T14:57:26.644Z,75.27
2022-09-16T15:03:06.379Z,75.37
2022-09-16T15:09:26.893Z,75.85
2022-09-16T15:15:22.747Z,75.47
2022-09-16T15:21:10.180Z,76.06
2022-09-16T15:26:22.851Z,76.13
2022-09-16T15:32:35.853Z,75.90
2022-09-16T15:38:28.611Z,75.81
2022-09-16T15:43:45.626Z,76.08
2022-09-16T15:49:50.373Z,76.48
2022-09-16T15:55:45.399Z,76.98
2022-09-16T16:01:50.957Z,77.08
2022-09-16T16:08:06.140Z,77.44
2022-09-16T16:13:45.872Z,77.25
2022-09-16T16:18:59.280Z,77.16
2022-09-16T16:24:16.202Z,77.39
2022-09-16T16:29:23.953Z,77.44
2022-09-16T16:34:28.053Z,77.81
2022-09-16T16:39:35.944Z,78.17
2022-09-16T16:45:22.525Z,78.70
2022-09-16T16:51:19.559Z,79.17
2022-09-16T16:57:11.228Z,79.64
2022-09-16T17:03:29.703Z,79.99
2022-09-16T17:09:20.705Z,80.61
2022-09-16T17:15:43.687Z,81.22
2022-09-16T17:21:36.945Z,81.73
2022-09-16T17:27:58.589Z,82.33
2022-09-16T17:33:47.525Z,82.85
2022-09-16T17:40:01.100Z,83.29
2022-09-16T17:45:49.466Z,83.86
2022-09-16T17:50:59.368Z,84.55
2022-09-16T17:56:21.192Z,85.15
2022-09-16T18:01:34.492Z,85.48
2022-09-16T18:07:03.365Z,85.76
2022-09-16T18:12:05.317Z,86.21
2022-09-16T18:17:38.820Z,86.58
2022-09-16T18:22:49.177Z,86.70
2022-09-16T18:28:06.700Z,86.98
2022-09-16T18:33:29.805Z,86.98
2022-09-16T18:38:33.824Z,87.18
2022-09-16T18:43:44.301Z,87.48
2022-09-16T18:49:16.043Z,87.76
2022-09-16T18:55:32.782Z,88.33
2022-09-16T19:01:18.976Z,88.58
2022-09-16T19:06:21.735Z,88.96
2022-09-16T19:11:24.311Z,89.25
2022-09-16T19:16:27.496Z,89.35
2022-09-16T19:21:29.905Z,89.69
2022-09-16T19:26:43.616Z,90.10
2022-09-16T19:31:59.161Z,90.28
2022-09-16T19:37:01.231Z,90.58
2022-09-16T19:42:14.119Z,90.62
2022-09-16T19:47:21.765Z,90.66
2022-09-16T19:52:23.836Z,90.94
2022-09-16T19:57:39.741Z,91.07
2022-09-16T20:02:58.034Z,91.29
2022-09-16T20:08:22.628Z,91.40
2022-09-16T20:14:30.749Z,91.53
2022-09-16T20:20:20.624Z,91.79
2022-09-16T20:25:36.856Z,92.01
2022-09-16T20:31:18.331Z,92.01
2022-09-16T20:36:26.920Z,92.41
2022-09-16T20:42:10.218Z,92.56
2022-09-16T20:47:36.210Z,93.15
2022-09-16T20:53:55.176Z,93.37
2022-09-16T20:59:48.649Z,93.65
2022-09-16T21:05:41.558Z,94.55
2022-09-16T21:11:23.264Z,95.25
2022-09-16T21:17:20.609Z,95.07
2022-09-16T21:23:12.228Z,95.30
2022-09-16T21:29:32.323Z,95.70
2022-09-16T21:35:23.243Z,96.06
2022-09-16T21:41:42.195Z,96.45
2022-09-16T21:47:46.216Z,96.79
2022-09-16T21:53:38.486Z,97.20
2022-09-16T21:59:01.839Z,97.36
2022-09-16T22:04:31.935Z,97.41
2022-09-16T22:10:54.502Z,97.55
2022-09-16T22:17:12.046Z,97.33
2022-09-16T22:22:57.997Z,97.39
2022-09-16T22:29:11.403Z,97.82
2022-09-16T22:35:33.825Z,98.34
2022-09-16T22:42:08.608Z,97.94
2022-09-16T22:48:14.016Z,98.38
2022-09-16T22:53:47.807Z,98.37
2022-09-16T23:00:07.804Z,98.13
2022-09-16T23:05:15.348Z,97.84
2022-09-16T23:11:11.679Z,97.88
2022-09-16T23:17:38.387Z,97.69
2022-09-16T23:23:26.454Z,97.97
2022-09-16T23:29:50.227Z,98.35
2022-09-16T23:35:55.999Z,98.23
2022-09-16T23:42:12.123Z,98.46
2022-09-16T23:48:42.662Z,98.65
2022-09-16T23:55:17.496Z,98.52
