createdAt,value
2023-05-24T00:00:03.005Z,12.78
2023-05-24T00:05:01.528Z,12.77
2023-05-24T00:09:58.323Z,12.77
2023-05-24T00:14:55.298Z,12.74
2023-05-24T00:19:52.624Z,12.77
2023-05-24T00:24:50.801Z,12.77
2023-05-24T00:29:47.923Z,12.79
2023-05-24T00:34:44.431Z,12.82
2023-05-24T00:39:41.654Z,12.88
2023-05-24T00:44:55.601Z,12.91
2023-05-24T00:49:58.404Z,12.90
2023-05-24T00:54:54.928Z,12.85
2023-05-24T01:05:09.356Z,12.82
2023-05-24T01:10:15.379Z,12.82
2023-05-24T01:15:33.319Z,12.82
2023-05-24T01:20:33.411Z,12.79
2023-05-24T01:25:49.085Z,12.81
2023-05-24T01:30:47.396Z,12.81
2023-05-24T01:35:46.766Z,12.78
2023-05-24T01:40:45.360Z,12.77
2023-05-24T01:45:45.484Z,12.79
2023-05-24T01:50:54.673Z,12.81
2023-05-24T01:56:03.020Z,12.83
2023-05-24T02:01:01.595Z,12.84
2023-05-24T02:06:14.454Z,12.87
2023-05-24T02:11:24.161Z,12.90
2023-05-24T02:16:47.209Z,12.87
2023-05-24T02:21:43.714Z,12.90
2023-05-24T02:26:41.440Z,12.93
2023-05-24T02:31:38.316Z,12.93
2023-05-24T02:36:36.938Z,12.94
2023-05-24T02:41:37.663Z,12.97
2023-05-24T02:46:34.758Z,12.94
2023-05-24T02:51:32.920Z,12.96
2023-05-24T02:56:29.438Z,12.96
2023-05-24T03:01:27.137Z,12.94
2023-05-24T03:06:23.678Z,12.96
2023-05-24T03:11:26.279Z,12.92
2023-05-24T03:16:22.806Z,12.91
2023-05-24T03:21:22.941Z,12.94
2023-05-24T03:26:20.912Z,12.94
2023-05-24T03:31:18.347Z,12.90
2023-05-24T03:36:18.231Z,12.90
2023-05-24T03:41:24.034Z,12.91
2023-05-24T03:57:36.446Z,12.92
2023-05-24T04:02:32.938Z,12.97
2023-05-24T04:07:33.879Z,13.00
2023-05-24T04:12:31.314Z,13.00
2023-05-24T04:17:29.513Z,13.00
2023-05-24T04:22:26.073Z,13.03
2023-05-24T04:27:22.451Z,13.03
2023-05-24T04:32:19.756Z,13.05
2023-05-24T04:37:17.289Z,13.03
2023-05-24T04:42:13.965Z,13.03
2023-05-24T04:47:10.667Z,13.01
2023-05-24T04:52:07.390Z,13.05
2023-05-24T04:57:03.848Z,13.06
2023-05-24T05:02:00.471Z,13.08
2023-05-24T05:06:57.982Z,13.09
2023-05-24T05:11:54.375Z,13.10
2023-05-24T05:16:50.776Z,13.13
2023-05-24T05:21:48.268Z,13.15
2023-05-24T05:26:44.596Z,13.13
2023-05-24T05:31:40.919Z,13.15
2023-05-24T05:36:40.721Z,13.17
2023-05-24T05:41:38.417Z,13.20
2023-05-24T05:46:34.876Z,13.26
2023-05-24T05:51:31.864Z,13.36
2023-05-24T05:56:28.582Z,13.42
2023-05-24T06:01:25.003Z,13.41
2023-05-24T06:06:21.345Z,13.43
2023-05-24T06:11:23.768Z,13.46
2023-05-24T06:16:21.384Z,13.54
2023-05-24T06:21:17.760Z,13.56
2023-05-24T06:26:14.141Z,13.61
2023-05-24T06:31:10.622Z,13.67
2023-05-24T06:36:07.091Z,13.79
2023-05-24T06:41:04.476Z,13.93
2023-05-24T06:46:00.783Z,14.02
2023-05-24T06:50:57.095Z,14.10
2023-05-24T06:55:55.550Z,14.23
2023-05-24T07:00:53.351Z,14.41
2023-05-24T07:05:53.027Z,14.55
2023-05-24T07:10:49.414Z,14.52
2023-05-24T07:15:46.725Z,14.49
2023-05-24T07:20:45.724Z,14.51
2023-05-24T07:25:42.311Z,14.58
2023-05-24T07:30:39.283Z,14.64
2023-05-24T07:35:35.669Z,14.67
2023-05-24T07:40:32.091Z,14.67
2023-05-24T07:45:28.456Z,14.66
2023-05-24T07:50:25.126Z,14.62
2023-05-24T07:55:21.658Z,14.56
2023-05-24T08:00:18.297Z,14.48
2023-05-24T08:05:15.076Z,14.42
2023-05-24T08:10:14.990Z,14.39
2023-05-24T08:15:11.814Z,14.39
2023-05-24T08:20:15.436Z,14.45
2023-05-24T08:25:11.931Z,14.55
2023-05-24T08:30:08.500Z,14.59
2023-05-24T08:35:19.362Z,14.59
2023-05-24T08:40:18.175Z,14.55
2023-05-24T08:45:17.049Z,14.63
2023-05-24T08:50:13.411Z,14.65
2023-05-24T08:55:09.759Z,14.64
2023-05-24T09:00:07.204Z,14.73
2023-05-24T09:05:03.573Z,14.92
2023-05-24T09:10:06.935Z,15.17
2023-05-24T09:15:04.049Z,15.49
2023-05-24T09:20:00.886Z,15.72
2023-05-24T09:24:57.899Z,15.93
2023-05-24T09:29:55.229Z,16.11
2023-05-24T09:34:52.629Z,16.25
2023-05-24T09:39:51.119Z,16.29
2023-05-24T09:45:17.423Z,16.30
2023-05-24T09:50:19.755Z,16.33
2023-05-24T09:55:16.743Z,16.37
2023-05-24T10:00:21.703Z,16.39
2023-05-24T10:05:18.177Z,16.38
2023-05-24T10:10:15.761Z,16.31
2023-05-24T10:15:12.283Z,16.28
2023-05-24T10:20:09.904Z,16.30
2023-05-24T10:25:06.423Z,16.30
2023-05-24T10:30:11.416Z,16.42
2023-05-24T10:35:09.430Z,16.60
2023-05-24T10:40:36.434Z,16.83
2023-05-24T10:45:35.529Z,16.95
2023-05-24T10:50:32.053Z,17.09
2023-05-24T10:55:28.426Z,17.22
2023-05-24T11:00:35.352Z,17.25
2023-05-24T11:05:36.461Z,17.16
2023-05-24T11:10:32.872Z,17.09
2023-05-24T11:15:29.719Z,17.05
2023-05-24T11:20:26.768Z,17.06
2023-05-24T11:25:23.161Z,17.15
2023-05-24T11:30:19.463Z,17.20
2023-05-24T11:35:16.085Z,17.29
2023-05-24T11:40:13.131Z,17.42
2023-05-24T11:45:10.830Z,17.54
2023-05-24T11:50:07.947Z,17.59
2023-05-24T11:55:06.946Z,17.60
2023-05-24T12:00:04.651Z,17.63
2023-05-24T12:05:09.744Z,17.62
2023-05-24T12:10:14.922Z,17.67
2023-05-24T12:15:19.693Z,17.81
2023-05-24T12:20:20.877Z,17.95
2023-05-24T12:25:28.891Z,18.02
2023-05-24T12:30:40.464Z,18.00
2023-05-24T12:35:45.605Z,18.00
2023-05-24T12:41:12.352Z,17.99
2023-05-24T12:46:33.030Z,17.95
2023-05-24T12:51:34.966Z,17.94
2023-05-24T12:56:37.936Z,17.99
2023-05-24T13:01:50.765Z,18.03
2023-05-24T13:06:51.879Z,18.02
2023-05-24T13:11:52.548Z,18.02
2023-05-24T13:16:55.818Z,18.04
2023-05-24T13:21:55.367Z,18.11
2023-05-24T13:26:54.467Z,18.23
2023-05-24T13:31:51.584Z,18.34
2023-05-24T13:36:54.035Z,18.43
2023-05-24T13:41:50.739Z,18.48
2023-05-24T13:46:49.634Z,18.55
2023-05-24T13:51:49.592Z,18.61
2023-05-24T13:56:59.119Z,18.72
2023-05-24T14:02:05.549Z,18.76
2023-05-24T14:07:07.938Z,18.76
2023-05-24T14:12:11.353Z,18.88
2023-05-24T14:17:11.385Z,18.90
2023-05-24T14:22:11.222Z,18.90
2023-05-24T14:27:13.435Z,18.84
2023-05-24T14:32:11.456Z,18.75
2023-05-24T14:37:20.772Z,18.65
2023-05-24T14:42:18.462Z,18.60
2023-05-24T14:47:14.908Z,18.61
2023-05-24T14:52:11.422Z,18.57
2023-05-24T14:57:08.206Z,18.53
2023-05-24T15:02:07.085Z,18.43
2023-05-24T15:07:03.813Z,18.33
2023-05-24T15:33:04.115Z,18.19
2023-05-24T15:38:06.361Z,18.24
2023-05-24T15:43:06.983Z,18.28
2023-05-24T15:53:36.433Z,18.41
2023-05-24T16:45:22.372Z,18.11
2023-05-24T16:50:21.764Z,18.01
2023-05-24T20:15:05.126Z,14.56
2023-05-24T20:25:18.044Z,14.39
2023-05-24T20:42:23.578Z,14.20
2023-05-24T20:47:20.698Z,14.16
2023-05-24T21:15:31.916Z,14.17
2023-05-24T21:20:35.462Z,14.16
2023-05-24T21:25:32.343Z,14.15
2023-05-24T21:30:32.171Z,14.15
2023-05-24T21:35:40.838Z,14.16
2023-05-24T21:40:39.257Z,14.14
2023-05-24T21:45:39.067Z,14.14
2023-05-24T21:55:54.002Z,14.17
2023-05-24T22:00:51.480Z,14.16
2023-05-24T22:06:00.265Z,14.16
2023-05-24T22:10:59.223Z,14.17
2023-05-24T22:21:48.028Z,14.08
2023-05-24T22:26:47.430Z,14.03
2023-05-24T22:37:17.706Z,13.91
2023-05-24T22:42:30.090Z,13.85
2023-05-24T22:47:27.186Z,13.82
2023-05-24T22:52:39.321Z,13.78
2023-05-24T22:57:43.609Z,13.77
2023-05-24T23:02:46.112Z,13.73
2023-05-24T23:07:42.782Z,13.62
2023-05-24T23:18:00.736Z,13.46
2023-05-24T23:23:12.486Z,13.38
2023-05-24T23:28:11.138Z,13.28
2023-05-24T23:33:10.018Z,13.23
2023-05-24T23:38:07.766Z,13.19
2023-05-24T23:43:04.517Z,13.16
2023-05-24T23:48:01.553Z,13.12
