createdAt,value
2018-05-29T00:02:05.566Z,22.10
2018-05-29T00:04:33.094Z,22.10
2018-05-29T00:07:00.615Z,22.10
2018-05-29T00:09:28.134Z,22.10
2018-05-29T00:11:55.651Z,22.00
2018-05-29T00:14:23.179Z,22.00
2018-05-29T00:16:50.734Z,22.00
2018-05-29T00:19:18.266Z,22.00
2018-05-29T00:21:45.812Z,22.00
2018-05-29T00:24:13.766Z,21.90
2018-05-29T00:26:41.308Z,21.90
2018-05-29T00:29:08.900Z,21.90
2018-05-29T00:31:36.422Z,21.80
2018-05-29T00:34:04.428Z,21.80
2018-05-29T00:36:31.961Z,21.80
2018-05-29T00:38:59.483Z,21.80
2018-05-29T00:41:27.014Z,21.70
2018-05-29T00:43:54.536Z,21.70
2018-05-29T00:46:22.058Z,21.70
2018-05-29T00:48:49.579Z,21.70
2018-05-29T00:51:17.103Z,21.60
2018-05-29T00:53:45.544Z,21.60
2018-05-29T00:56:13.055Z,21.60
2018-05-29T00:58:40.579Z,21.50
2018-05-29T01:01:08.094Z,21.50
2018-05-29T01:03:36.375Z,21.40
2018-05-29T01:06:03.899Z,21.40
2018-05-29T01:08:31.457Z,21.40
2018-05-29T01:10:58.990Z,21.30
2018-05-29T01:13:26.517Z,21.30
2018-05-29T01:15:54.036Z,21.30
2018-05-29T01:18:21.599Z,21.20
2018-05-29T01:20:49.120Z,21.20
2018-05-29T01:23:16.643Z,21.20
2018-05-29T01:25:44.679Z,21.20
2018-05-29T01:28:12.825Z,21.10
2018-05-29T01:30:40.428Z,21.10
2018-05-29T01:33:07.953Z,21.10
2018-05-29T01:35:35.470Z,21.00
2018-05-29T01:38:03.020Z,21.00
2018-05-29T01:40:30.540Z,21.00
2018-05-29T01:42:58.082Z,21.00
2018-05-29T01:45:25.608Z,20.90
2018-05-29T01:47:53.146Z,20.90
2018-05-29T01:50:20.682Z,20.90
2018-05-29T01:52:48.222Z,20.90
2018-05-29T01:55:15.749Z,20.90
2018-05-29T01:57:43.382Z,20.80
2018-05-29T02:00:10.920Z,20.80
2018-05-29T02:02:38.442Z,20.80
2018-05-29T02:05:05.967Z,20.80
2018-05-29T02:07:33.483Z,20.80
2018-05-29T02:10:01.011Z,20.80
2018-05-29T02:12:28.526Z,20.70
2018-05-29T02:14:56.049Z,20.70
2018-05-29T02:17:23.570Z,20.60
2018-05-29T02:19:51.088Z,20.60
2018-05-29T02:22:18.619Z,20.60
2018-05-29T02:24:46.139Z,20.60
2018-05-29T02:27:13.663Z,20.50
2018-05-29T02:29:41.192Z,20.50
2018-05-29T02:32:09.496Z,20.40
2018-05-29T02:34:37.519Z,20.40
2018-05-29T02:37:05.045Z,20.40
2018-05-29T02:39:32.767Z,20.40
2018-05-29T02:42:00.283Z,20.30
2018-05-29T02:44:27.803Z,20.30
2018-05-29T02:46:55.320Z,20.30
2018-05-29T02:49:22.843Z,20.20
2018-05-29T02:51:50.369Z,20.20
2018-05-29T02:54:18.666Z,20.10
2018-05-29T02:56:46.891Z,20.10
2018-05-29T02:59:14.409Z,20.10
2018-05-29T03:01:41.935Z,20.00
2018-05-29T03:04:09.463Z,20.00
2018-05-29T03:06:36.979Z,20.00
2018-05-29T03:09:05.408Z,20.00
2018-05-29T03:11:32.935Z,20.00
2018-05-29T03:14:00.475Z,20.00
2018-05-29T03:16:27.999Z,19.90
2018-05-29T03:18:55.530Z,19.90
2018-05-29T03:21:23.052Z,19.90
2018-05-29T03:23:50.574Z,19.90
2018-05-29T03:26:18.101Z,19.90
2018-05-29T03:28:45.619Z,19.90
2018-05-29T03:31:13.142Z,19.90
2018-05-29T03:33:40.668Z,19.90
2018-05-29T03:36:08.186Z,19.90
2018-05-29T03:38:35.708Z,19.90
2018-05-29T03:41:03.236Z,19.90
2018-05-29T03:43:30.772Z,19.90
2018-05-29T03:45:58.290Z,20.00
2018-05-29T03:48:25.834Z,20.00
2018-05-29T03:50:53.351Z,20.00
2018-05-29T03:53:20.871Z,20.00
2018-05-29T03:55:48.394Z,20.10
2018-05-29T03:58:16.692Z,20.10
2018-05-29T04:00:44.211Z,20.10
2018-05-29T04:03:11.727Z,20.20
2018-05-29T04:05:39.257Z,20.20
2018-05-29T04:08:07.547Z,20.30
2018-05-29T04:10:35.886Z,20.30
2018-05-29T04:13:03.724Z,20.40
2018-05-29T04:15:31.245Z,20.40
2018-05-29T04:17:58.766Z,20.50
2018-05-29T04:20:26.292Z,20.50
2018-05-29T04:22:54.071Z,20.60
2018-05-29T04:25:21.595Z,20.60
2018-05-29T04:27:49.119Z,20.60
2018-05-29T04:30:16.647Z,20.70
2018-05-29T04:32:44.483Z,20.70
2018-05-29T04:35:12.016Z,20.80
2018-05-29T04:37:39.538Z,20.80
2018-05-29T04:40:07.054Z,20.90
2018-05-29T04:42:34.578Z,20.90
2018-05-29T04:45:02.109Z,21.00
2018-05-29T04:47:29.619Z,21.10
2018-05-29T04:49:57.148Z,21.10
2018-05-29T04:52:24.666Z,21.20
2018-05-29T04:54:52.191Z,21.20
2018-05-29T04:57:19.730Z,21.30
2018-05-29T04:59:47.258Z,21.40
2018-05-29T05:02:14.771Z,21.50
2018-05-29T05:04:42.291Z,21.50
2018-05-29T05:07:09.812Z,21.60
2018-05-29T05:09:37.361Z,21.70
2018-05-29T05:12:04.891Z,21.80
2018-05-29T05:14:32.418Z,21.90
2018-05-29T05:16:59.946Z,22.00
2018-05-29T05:19:27.468Z,22.10
2018-05-29T05:21:54.983Z,22.20
2018-05-29T05:24:22.771Z,22.30
2018-05-29T05:26:50.287Z,22.40
2018-05-29T05:29:17.808Z,22.50
2018-05-29T05:31:45.327Z,22.60
2018-05-29T05:34:12.850Z,22.70
2018-05-29T05:36:40.363Z,22.80
2018-05-29T05:39:08.144Z,22.90
2018-05-29T05:41:35.716Z,23.00
2018-05-29T05:44:03.235Z,23.10
2018-05-29T05:46:30.763Z,23.20
2018-05-29T05:48:58.578Z,23.40
2018-05-29T05:51:26.851Z,23.50
2018-05-29T05:53:54.768Z,23.70
2018-05-29T05:56:22.304Z,23.80
2018-05-29T05:58:49.819Z,24.10
2018-05-29T06:01:17.340Z,24.60
2018-05-29T06:03:44.855Z,26.20
2018-05-29T06:06:12.397Z,27.20
2018-05-29T06:08:39.926Z,27.30
2018-05-29T06:11:07.455Z,27.80
2018-05-29T06:13:35.178Z,28.40
2018-05-29T06:16:02.770Z,29.00
2018-05-29T06:18:30.292Z,30.90
2018-05-29T06:20:57.811Z,33.20
2018-05-29T06:23:25.376Z,35.10
2018-05-29T06:25:52.906Z,36.70
2018-05-29T06:28:20.439Z,38.10
2018-05-29T06:30:48.211Z,39.20
2018-05-29T06:33:15.722Z,40.20
2018-05-29T06:35:43.353Z,41.20
2018-05-29T06:38:10.903Z,42.10
2018-05-29T06:40:38.447Z,42.70
2018-05-29T06:43:05.975Z,43.20
2018-05-29T06:45:33.527Z,43.80
2018-05-29T06:48:01.052Z,44.30
2018-05-29T06:50:28.732Z,45.10
2018-05-29T06:52:56.251Z,45.40
2018-05-29T06:55:23.776Z,45.90
2018-05-29T06:57:52.117Z,46.50
2018-05-29T07:00:20.368Z,46.90
2018-05-29T07:02:47.893Z,46.80
2018-05-29T07:05:15.411Z,47.00
2018-05-29T07:07:42.935Z,46.80
2018-05-29T07:10:11.220Z,47.40
2018-05-29T07:12:38.751Z,47.30
2018-05-29T07:15:06.270Z,47.70
2018-05-29T07:17:33.798Z,47.90
2018-05-29T07:20:02.089Z,47.70
2018-05-29T07:22:29.603Z,47.60
2018-05-29T07:24:57.119Z,46.80
2018-05-29T07:27:24.643Z,45.40
2018-05-29T07:29:52.929Z,43.60
2018-05-29T07:32:20.447Z,43.50
2018-05-29T07:34:47.972Z,42.50
2018-05-29T07:37:15.493Z,41.50
2018-05-29T07:39:43.019Z,40.80
2018-05-29T07:42:10.571Z,40.50
2018-05-29T07:44:38.167Z,40.50
2018-05-29T07:47:05.687Z,41.00
2018-05-29T07:49:33.208Z,41.70
2018-05-29T07:52:00.796Z,42.60
2018-05-29T07:54:29.922Z,44.60
2018-05-29T07:56:57.441Z,44.50
2018-05-29T07:59:24.964Z,45.60
2018-05-29T08:01:52.504Z,46.50
2018-05-29T08:04:20.008Z,47.30
2018-05-29T08:06:48.382Z,48.00
2018-05-29T08:09:15.900Z,48.40
2018-05-29T08:11:43.428Z,49.00
2018-05-29T08:14:10.963Z,49.40
2018-05-29T08:16:39.242Z,50.00
2018-05-29T08:19:07.544Z,50.30
2018-05-29T08:21:35.167Z,50.30
2018-05-29T08:24:02.719Z,50.70
2018-05-29T08:26:30.227Z,51.00
2018-05-29T08:28:57.786Z,51.30
2018-05-29T08:31:25.302Z,51.40
2018-05-29T08:33:52.815Z,51.60
2018-05-29T08:36:20.326Z,51.70
2018-05-29T08:38:47.848Z,52.00
2018-05-29T08:41:15.359Z,52.20
2018-05-29T08:43:42.873Z,52.20
2018-05-29T08:46:11.180Z,51.80
2018-05-29T08:48:38.700Z,51.20
2018-05-29T08:51:06.223Z,50.60
2018-05-29T08:53:33.743Z,49.70
2018-05-29T08:56:01.284Z,48.50
2018-05-29T08:58:28.816Z,47.20
2018-05-29T09:00:56.339Z,45.70
2018-05-29T09:03:24.631Z,43.60
2018-05-29T09:05:52.155Z,43.50
2018-05-29T09:08:19.679Z,42.70
2018-05-29T09:10:47.199Z,41.90
2018-05-29T09:13:16.591Z,40.70
2018-05-29T09:15:47.318Z,40.70
2018-05-29T09:18:14.836Z,40.00
2018-05-29T09:20:42.359Z,39.60
2018-05-29T09:23:09.884Z,39.20
2018-05-29T09:25:37.424Z,38.90
2018-05-29T09:28:04.947Z,38.60
2018-05-29T09:30:32.460Z,38.40
2018-05-29T09:33:01.199Z,38.20
2018-05-29T09:35:28.727Z,38.10
2018-05-29T09:37:56.255Z,37.90
2018-05-29T09:40:23.834Z,37.60
2018-05-29T09:42:51.313Z,37.30
2018-05-29T09:45:18.836Z,37.00
2018-05-29T09:47:46.357Z,36.80
2018-05-29T09:50:13.874Z,36.70
2018-05-29T09:52:41.399Z,36.70
2018-05-29T09:55:08.929Z,36.60
2018-05-29T09:57:36.443Z,36.50
2018-05-29T10:00:03.958Z,36.40
2018-05-29T10:02:32.244Z,36.00
2018-05-29T10:05:00.531Z,35.80
2018-05-29T10:07:28.051Z,35.70
2018-05-29T10:09:55.588Z,35.70
2018-05-29T10:12:23.094Z,35.60
2018-05-29T10:14:51.366Z,35.60
2018-05-29T10:17:19.650Z,35.60
2018-05-29T10:19:47.942Z,35.50
2018-05-29T10:22:15.472Z,35.40
2018-05-29T10:24:43.055Z,35.40
2018-05-29T10:27:11.387Z,35.30
2018-05-29T10:29:38.916Z,35.30
2018-05-29T10:32:06.446Z,35.30
2018-05-29T10:34:33.966Z,35.30
2018-05-29T10:37:01.504Z,35.20
2018-05-29T10:39:29.023Z,35.10
2018-05-29T10:41:56.549Z,35.00
2018-05-29T10:44:24.337Z,34.90
2018-05-29T10:46:51.869Z,35.00
2018-05-29T10:49:19.391Z,35.00
2018-05-29T10:51:46.919Z,35.00
2018-05-29T10:54:14.448Z,34.90
2018-05-29T10:56:41.980Z,34.90
2018-05-29T10:59:09.531Z,34.80
2018-05-29T11:01:37.062Z,34.70
2018-05-29T11:04:04.608Z,34.70
2018-05-29T11:06:32.140Z,34.60
2018-05-29T11:08:59.676Z,34.60
2018-05-29T11:11:27.195Z,34.60
2018-05-29T11:13:54.715Z,34.40
2018-05-29T11:16:22.235Z,34.40
2018-05-29T11:18:49.755Z,34.20
2018-05-29T11:21:17.271Z,34.10
2018-05-29T11:23:44.795Z,34.20
2018-05-29T11:26:12.322Z,34.20
2018-05-29T11:28:39.868Z,34.10
2018-05-29T11:31:07.405Z,34.20
2018-05-29T11:33:36.749Z,34.20
2018-05-29T11:36:04.275Z,34.20
2018-05-29T11:38:31.791Z,34.20
2018-05-29T11:40:59.308Z,34.20
2018-05-29T11:43:26.863Z,34.30
2018-05-29T11:45:54.372Z,34.20
2018-05-29T11:48:21.898Z,34.10
2018-05-29T11:50:49.415Z,34.00
2018-05-29T11:53:16.947Z,34.10
2018-05-29T11:55:44.477Z,34.10
2018-05-29T11:58:12.271Z,34.00
2018-05-29T12:00:39.830Z,34.00
2018-05-29T12:03:07.323Z,34.00
2018-05-29T12:05:34.865Z,34.10
2018-05-29T12:08:02.387Z,34.10
2018-05-29T12:10:30.214Z,34.20
2018-05-29T12:12:57.738Z,34.40
2018-05-29T12:15:25.271Z,34.70
2018-05-29T12:17:52.792Z,34.80
2018-05-29T12:20:20.307Z,34.60
2018-05-29T12:22:47.831Z,34.40
2018-05-29T12:25:15.366Z,34.30
2018-05-29T12:27:42.892Z,34.30
2018-05-29T12:30:11.226Z,34.70
2018-05-29T12:32:38.764Z,34.70
2018-05-29T12:35:06.291Z,34.80
2018-05-29T12:37:33.814Z,34.80
2018-05-29T12:40:01.331Z,34.60
2018-05-29T12:42:28.859Z,34.30
2018-05-29T12:44:56.371Z,34.10
2018-05-29T12:47:23.891Z,34.00
2018-05-29T12:49:51.410Z,34.00
2018-05-29T12:52:19.081Z,33.90
2018-05-29T12:54:46.831Z,33.70
2018-05-29T12:57:14.377Z,33.70
2018-05-29T12:59:41.898Z,33.80
2018-05-29T13:02:09.428Z,33.70
2018-05-29T13:04:36.951Z,33.50
2018-05-29T13:07:04.479Z,33.30
2018-05-29T13:09:32.003Z,33.30
2018-05-29T13:11:59.783Z,33.40
2018-05-29T13:14:27.318Z,33.30
2018-05-29T13:16:54.845Z,33.20
2018-05-29T13:19:22.366Z,33.00
2018-05-29T13:21:49.893Z,32.90
2018-05-29T13:24:17.430Z,33.00
2018-05-29T13:26:44.951Z,33.20
2018-05-29T13:29:12.462Z,33.40
2018-05-29T13:31:39.991Z,33.40
2018-05-29T13:34:07.508Z,33.30
2018-05-29T13:36:35.028Z,33.30
2018-05-29T13:39:02.543Z,33.30
2018-05-29T13:41:30.082Z,33.20
2018-05-29T13:43:57.610Z,33.10
2018-05-29T13:46:25.151Z,33.10
2018-05-29T13:48:52.672Z,33.00
2018-05-29T13:51:20.228Z,32.90
2018-05-29T13:53:47.746Z,32.90
2018-05-29T13:56:15.286Z,32.90
2018-05-29T13:58:42.812Z,32.90
2018-05-29T14:01:10.338Z,32.90
2018-05-29T14:03:37.860Z,32.80
2018-05-29T14:06:05.380Z,32.80
2018-05-29T14:08:32.899Z,32.70
2018-05-29T14:11:00.425Z,32.70
2018-05-29T14:13:27.938Z,32.70
2018-05-29T14:15:55.464Z,32.70
2018-05-29T14:18:22.995Z,32.70
2018-05-29T14:20:50.528Z,32.80
2018-05-29T14:23:18.055Z,32.80
2018-05-29T14:25:45.574Z,32.80
2018-05-29T14:28:13.086Z,32.80
2018-05-29T14:30:40.606Z,32.80
2018-05-29T14:33:08.126Z,32.70
2018-05-29T14:35:35.655Z,32.70
2018-05-29T14:38:03.178Z,32.70
2018-05-29T14:40:30.692Z,32.60
2018-05-29T14:42:58.223Z,32.60
2018-05-29T14:45:26.424Z,32.50
2018-05-29T14:47:53.948Z,32.40
2018-05-29T14:50:21.466Z,32.30
2018-05-29T14:52:48.988Z,32.20
2018-05-29T14:55:17.271Z,32.00
2018-05-29T14:57:44.793Z,31.90
2018-05-29T15:00:12.312Z,31.90
2018-05-29T15:02:40.595Z,31.50
2018-05-29T15:05:08.125Z,31.50
2018-05-29T15:07:35.657Z,31.40
2018-05-29T15:10:03.179Z,31.20
2018-05-29T15:12:31.463Z,30.90
2018-05-29T15:14:58.999Z,30.90
2018-05-29T15:17:26.523Z,30.80
2018-05-29T15:19:54.038Z,30.70
2018-05-29T15:22:21.557Z,30.60
2018-05-29T15:24:49.102Z,30.50
2018-05-29T15:27:16.619Z,30.40
2018-05-29T15:29:44.134Z,30.40
2018-05-29T15:32:11.667Z,30.30
2018-05-29T15:34:39.191Z,30.20
2018-05-29T15:37:06.720Z,30.20
2018-05-29T15:39:34.235Z,30.20
2018-05-29T15:42:02.458Z,30.20
2018-05-29T15:44:29.975Z,30.10
2018-05-29T15:46:57.495Z,30.10
2018-05-29T15:49:25.016Z,30.00
2018-05-29T15:51:52.539Z,30.00
2018-05-29T15:54:20.063Z,30.00
2018-05-29T15:56:47.590Z,29.90
2018-05-29T15:59:15.121Z,29.90
2018-05-29T16:01:42.686Z,29.90
2018-05-29T16:04:10.192Z,29.80
2018-05-29T16:06:37.725Z,29.70
2018-05-29T16:09:05.245Z,29.60
2018-05-29T16:11:33.787Z,29.50
2018-05-29T16:14:01.368Z,29.40
2018-05-29T16:16:28.879Z,29.40
2018-05-29T16:18:56.412Z,29.30
2018-05-29T16:21:23.939Z,29.30
2018-05-29T16:23:52.279Z,29.30
2018-05-29T16:26:19.804Z,29.30
2018-05-29T16:28:47.327Z,29.20
2018-05-29T16:31:14.857Z,29.20
2018-05-29T16:33:42.378Z,29.10
2018-05-29T16:36:10.670Z,28.90
2018-05-29T16:38:38.205Z,28.90
2018-05-29T16:41:05.740Z,28.80
2018-05-29T16:43:34.069Z,28.60
2018-05-29T16:46:01.587Z,28.40
2018-05-29T16:48:29.121Z,28.20
2018-05-29T16:50:56.642Z,28.10
2018-05-29T16:53:24.956Z,27.80
2018-05-29T16:55:52.478Z,27.70
2018-05-29T16:58:20.019Z,27.70
2018-05-29T17:00:47.531Z,27.60
2018-05-29T17:03:15.064Z,27.60
2018-05-29T17:05:42.582Z,27.60
2018-05-29T17:08:10.119Z,27.40
2018-05-29T17:10:37.638Z,27.30
2018-05-29T17:13:05.159Z,27.20
2018-05-29T17:15:32.675Z,27.00
2018-05-29T17:18:00.200Z,26.80
2018-05-29T17:20:27.759Z,26.50
2018-05-29T17:22:55.284Z,26.40
2018-05-29T17:25:22.801Z,26.20
2018-05-29T17:27:51.093Z,25.70
2018-05-29T17:30:18.624Z,25.60
2018-05-29T17:32:46.145Z,25.60
2018-05-29T17:35:13.668Z,25.50
2018-05-29T17:37:41.205Z,25.40
2018-05-29T17:40:08.726Z,25.40
2018-05-29T17:42:36.258Z,25.40
2018-05-29T17:45:03.803Z,25.40
2018-05-29T17:47:32.093Z,25.40
2018-05-29T17:49:59.637Z,25.40
2018-05-29T17:52:27.171Z,25.40
2018-05-29T17:54:54.723Z,25.40
2018-05-29T17:57:22.235Z,25.40
2018-05-29T17:59:49.860Z,25.40
2018-05-29T18:02:17.415Z,25.40
2018-05-29T18:04:44.981Z,25.40
2018-05-29T18:07:12.879Z,25.30
2018-05-29T18:09:40.426Z,25.30
2018-05-29T18:12:08.719Z,25.20
2018-05-29T18:14:36.307Z,25.20
2018-05-29T18:17:03.846Z,25.20
2018-05-29T18:19:31.389Z,25.20
2018-05-29T18:21:58.922Z,25.20
2018-05-29T18:24:26.463Z,25.10
2018-05-29T18:26:53.991Z,25.00
2018-05-29T18:29:21.559Z,24.80
2018-05-29T18:31:49.102Z,24.70
2018-05-29T18:34:16.644Z,24.60
2018-05-29T18:36:44.167Z,24.50
2018-05-29T18:39:11.879Z,24.40
2018-05-29T18:41:39.452Z,24.40
2018-05-29T18:44:07.939Z,24.30
2018-05-29T18:46:35.531Z,24.30
2018-05-29T18:49:03.102Z,24.20
2018-05-29T18:51:30.657Z,24.20
2018-05-29T18:53:58.718Z,24.10
2018-05-29T18:56:26.287Z,24.10
2018-05-29T18:58:53.807Z,24.10
2018-05-29T19:01:21.339Z,24.10
2018-05-29T19:03:48.863Z,24.00
2018-05-29T19:06:17.959Z,23.90
2018-05-29T19:08:45.499Z,23.90
2018-05-29T19:11:13.048Z,23.80
2018-05-29T19:13:40.588Z,23.80
2018-05-29T19:16:08.119Z,23.70
2018-05-29T19:18:35.650Z,23.70
2018-05-29T19:21:03.170Z,23.60
2018-05-29T19:23:30.682Z,23.60
2018-05-29T19:25:58.247Z,23.50
2018-05-29T19:28:25.779Z,23.50
2018-05-29T19:30:53.295Z,23.50
2018-05-29T19:33:20.832Z,23.40
2018-05-29T19:35:48.380Z,23.40
2018-05-29T19:38:15.907Z,23.40
2018-05-29T19:40:43.443Z,23.30
2018-05-29T19:43:11.148Z,23.30
2018-05-29T19:45:38.699Z,23.30
2018-05-29T19:48:06.224Z,23.20
2018-05-29T19:50:33.769Z,23.20
2018-05-29T19:53:01.319Z,23.20
2018-05-29T19:55:29.422Z,23.20
2018-05-29T19:57:57.851Z,23.10
2018-05-29T20:00:25.744Z,23.10
2018-05-29T20:02:55.128Z,23.10
2018-05-29T20:05:22.664Z,23.10
2018-05-29T20:07:50.197Z,23.10
2018-05-29T20:10:18.621Z,23.10
2018-05-29T20:12:46.146Z,23.00
2018-05-29T20:15:14.468Z,23.10
2018-05-29T20:17:42.080Z,23.00
2018-05-29T20:20:10.544Z,23.00
2018-05-29T20:22:38.843Z,23.00
2018-05-29T20:25:07.148Z,23.00
2018-05-29T20:27:35.090Z,22.90
2018-05-29T20:30:02.747Z,22.90
2018-05-29T20:32:31.047Z,22.90
2018-05-29T20:34:58.887Z,22.80
2018-05-29T20:37:26.461Z,22.80
2018-05-29T20:39:54.752Z,22.80
2018-05-29T20:42:22.472Z,22.80
2018-05-29T20:44:50.082Z,22.70
2018-05-29T20:47:17.649Z,22.70
2018-05-29T20:49:45.579Z,22.70
2018-05-29T20:52:14.537Z,22.70
2018-05-29T20:54:42.065Z,22.70
2018-05-29T20:57:10.544Z,22.60
2018-05-29T20:59:38.064Z,22.60
2018-05-29T21:02:05.595Z,22.60
2018-05-29T21:04:33.746Z,22.60
2018-05-29T21:07:02.868Z,22.50
2018-05-29T21:09:30.403Z,22.50
2018-05-29T21:11:57.945Z,22.50
2018-05-29T21:14:26.234Z,22.50
2018-05-29T21:16:53.755Z,22.50
2018-05-29T21:19:22.057Z,22.50
2018-05-29T21:21:50.738Z,22.50
2018-05-29T21:24:19.052Z,22.50
2018-05-29T21:26:46.609Z,22.50
2018-05-29T21:29:14.129Z,22.50
2018-05-29T21:31:41.957Z,22.50
2018-05-29T21:34:10.306Z,22.50
2018-05-29T21:36:38.119Z,22.40
2018-05-29T21:39:05.697Z,22.40
2018-05-29T21:41:33.219Z,22.30
2018-05-29T21:44:01.045Z,22.30
2018-05-29T21:46:29.486Z,22.10
2018-05-29T21:48:57.107Z,22.10
2018-05-29T21:51:24.638Z,22.10
2018-05-29T21:53:53.315Z,22.00
2018-05-29T21:56:21.092Z,22.00
2018-05-29T21:58:48.663Z,21.90
2018-05-29T22:01:16.187Z,21.90
2018-05-29T22:03:43.710Z,22.00
2018-05-29T22:06:12.299Z,22.00
2018-05-29T22:08:40.177Z,22.00
2018-05-29T22:11:07.742Z,22.00
2018-05-29T22:13:35.256Z,22.10
2018-05-29T22:16:03.567Z,22.20
2018-05-29T22:18:31.088Z,22.20
2018-05-29T22:20:59.503Z,22.20
2018-05-29T22:23:27.761Z,22.20
2018-05-29T22:25:55.278Z,22.20
2018-05-29T22:28:22.885Z,22.20
2018-05-29T22:30:50.482Z,22.30
2018-05-29T22:33:18.007Z,22.30
2018-05-29T22:35:45.539Z,22.40
2018-05-29T22:38:13.066Z,22.40
2018-05-29T22:40:41.636Z,22.40
2018-05-29T22:43:09.950Z,22.40
2018-05-29T22:45:37.518Z,22.40
2018-05-29T22:48:05.043Z,22.40
2018-05-29T22:50:33.508Z,22.40
2018-05-29T22:53:01.122Z,22.40
2018-05-29T22:55:28.688Z,22.40
2018-05-29T22:57:57.257Z,22.40
2018-05-29T23:00:24.815Z,22.30
2018-05-29T23:02:52.336Z,22.40
2018-05-29T23:05:21.351Z,22.30
2018-05-29T23:07:48.940Z,22.30
2018-05-29T23:10:17.255Z,22.20
2018-05-29T23:12:44.779Z,22.20
2018-05-29T23:15:13.319Z,22.10
2018-05-29T23:17:40.844Z,22.10
2018-05-29T23:20:09.142Z,22.00
2018-05-29T23:22:36.659Z,22.00
2018-05-29T23:25:04.175Z,22.00
2018-05-29T23:27:31.833Z,21.90
2018-05-29T23:29:59.542Z,21.80
2018-05-29T23:32:27.104Z,21.80
2018-05-29T23:34:54.616Z,21.80
2018-05-29T23:37:22.143Z,21.70
2018-05-29T23:39:50.434Z,21.70
2018-05-29T23:42:17.975Z,21.70
2018-05-29T23:44:46.283Z,21.60
2018-05-29T23:47:13.809Z,21.60
2018-05-29T23:49:41.344Z,21.60
2018-05-29T23:52:09.897Z,21.60
2018-05-29T23:54:37.419Z,21.60
2018-05-29T23:57:04.960Z,21.60
2018-05-29T23:59:32.492Z,21.60
