createdAt,value
2022-12-14T00:00:42.462Z,52.97
2022-12-14T00:02:44.086Z,53.50
2022-12-14T00:04:45.623Z,53.50
2022-12-14T00:06:53.570Z,52.88
2022-12-14T00:08:58.285Z,53.59
2022-12-14T00:10:59.993Z,53.37
2022-12-14T00:13:05.509Z,53.62
2022-12-14T00:15:07.610Z,52.87
2022-12-14T00:17:09.688Z,52.97
2022-12-14T00:19:11.995Z,52.90
2022-12-14T00:21:14.443Z,53.08
2022-12-14T00:23:15.952Z,53.24
2022-12-14T00:25:17.496Z,53.50
2022-12-14T00:27:19.079Z,53.71
2022-12-14T00:29:20.795Z,53.69
2022-12-14T00:31:24.350Z,53.21
2022-12-14T00:33:26.274Z,53.06
2022-12-14T00:35:27.723Z,53.39
2022-12-14T00:37:29.269Z,53.08
2022-12-14T00:39:32.617Z,52.95
2022-12-14T00:41:35.562Z,52.93
2022-12-14T00:43:37.870Z,52.95
2022-12-14T00:45:39.539Z,53.48
2022-12-14T00:47:41.081Z,52.77
2022-12-14T00:49:42.948Z,52.89
2022-12-14T00:51:44.524Z,53.30
2022-12-14T00:53:46.563Z,53.52
2022-12-14T00:55:51.915Z,52.98
2022-12-14T00:57:53.535Z,53.32
2022-12-14T00:59:58.056Z,53.08
2022-12-14T01:02:02.786Z,53.27
2022-12-14T01:04:21.572Z,53.72
2022-12-14T01:06:23.323Z,52.81
2022-12-14T01:08:35.465Z,53.05
2022-12-14T01:10:40.023Z,53.20
2022-12-14T01:12:43.839Z,53.12
2022-12-14T01:14:46.433Z,52.99
2022-12-14T01:16:48.116Z,53.56
2022-12-14T01:18:49.756Z,53.31
2022-12-14T01:20:53.810Z,53.27
2022-12-14T01:23:02.051Z,53.63
2022-12-14T01:25:05.394Z,53.20
2022-12-14T01:27:06.903Z,53.04
2022-12-14T01:29:08.614Z,52.83
2022-12-14T01:31:15.485Z,53.23
2022-12-14T01:33:17.159Z,53.13
2022-12-14T01:35:18.807Z,53.29
2022-12-14T01:37:22.925Z,53.14
2022-12-14T01:39:24.540Z,53.67
2022-12-14T01:41:36.264Z,53.66
2022-12-14T01:43:56.024Z,53.83
2022-12-14T01:45:59.688Z,53.73
2022-12-14T01:48:03.683Z,53.08
2022-12-14T01:50:22.599Z,53.88
2022-12-14T01:52:49.607Z,53.67
2022-12-14T01:54:54.061Z,53.26
2022-12-14T01:56:56.596Z,53.84
2022-12-14T01:59:12.428Z,53.95
2022-12-14T02:01:15.513Z,53.62
2022-12-14T02:03:38.894Z,53.31
2022-12-14T02:05:48.389Z,53.01
2022-12-14T02:07:52.820Z,53.39
2022-12-14T02:09:58.120Z,53.58
2022-12-14T02:12:22.936Z,53.48
2022-12-14T02:14:24.760Z,53.16
2022-12-14T02:16:26.616Z,53.11
2022-12-14T02:18:47.557Z,53.86
2022-12-14T02:21:15.082Z,53.15
2022-12-14T02:23:56.786Z,53.13
2022-12-14T02:26:34.744Z,53.46
2022-12-14T02:29:13.735Z,52.97
2022-12-14T02:31:28.417Z,53.13
2022-12-14T02:33:46.182Z,53.22
2022-12-14T02:35:55.575Z,53.55
2022-12-14T02:37:57.192Z,53.07
2022-12-14T02:40:15.427Z,53.22
2022-12-14T02:42:29.265Z,53.59
2022-12-14T02:45:08.217Z,53.14
2022-12-14T02:47:16.091Z,53.57
2022-12-14T02:49:59.800Z,53.29
2022-12-14T02:52:08.436Z,53.08
2022-12-14T02:54:17.125Z,53.76
2022-12-14T02:56:28.359Z,53.46
2022-12-14T02:58:37.414Z,52.87
2022-12-14T03:00:39.283Z,53.58
2022-12-14T03:02:46.913Z,53.73
2022-12-14T03:04:49.901Z,53.04
2022-12-14T03:06:59.413Z,53.12
2022-12-14T03:09:11.406Z,53.01
2022-12-14T03:11:20.324Z,53.07
2022-12-14T03:13:33.881Z,53.68
2022-12-14T03:15:40.517Z,53.44
2022-12-14T03:17:49.097Z,53.47
2022-12-14T03:20:00.858Z,52.96
2022-12-14T03:22:08.552Z,53.32
2022-12-14T03:24:14.017Z,52.95
2022-12-14T03:27:01.660Z,52.88
2022-12-14T03:29:27.430Z,52.89
2022-12-14T03:31:37.889Z,52.91
2022-12-14T03:33:42.816Z,53.01
2022-12-14T03:36:17.086Z,53.32
2022-12-14T03:38:23.910Z,53.22
2022-12-14T03:40:55.439Z,53.28
2022-12-14T03:43:08.403Z,52.93
2022-12-14T03:45:24.606Z,52.91
2022-12-14T03:47:50.400Z,52.92
2022-12-14T03:50:16.471Z,53.11
2022-12-14T03:52:38.057Z,53.41
2022-12-14T03:55:21.951Z,53.41
2022-12-14T03:57:52.944Z,53.01
2022-12-14T04:00:04.003Z,53.10
2022-12-14T04:02:29.538Z,53.21
2022-12-14T04:04:48.565Z,53.26
2022-12-14T04:07:02.423Z,53.20
2022-12-14T04:09:10.040Z,53.20
2022-12-14T04:11:34.530Z,53.71
2022-12-14T04:14:21.070Z,52.91
2022-12-14T04:16:48.482Z,53.41
2022-12-14T04:19:01.824Z,52.80
2022-12-14T04:21:20.131Z,53.35
2022-12-14T04:23:48.226Z,53.43
2022-12-14T04:26:05.269Z,53.31
2022-12-14T04:28:34.714Z,53.02
2022-12-14T04:30:40.353Z,53.42
2022-12-14T04:32:56.118Z,53.46
2022-12-14T04:35:07.046Z,53.25
2022-12-14T04:37:11.666Z,52.84
2022-12-14T04:39:27.542Z,53.00
2022-12-14T04:41:34.066Z,53.02
2022-12-14T04:43:43.361Z,53.28
2022-12-14T04:45:53.975Z,53.30
2022-12-14T04:48:29.228Z,53.22
2022-12-14T04:50:35.890Z,52.81
2022-12-14T04:52:45.973Z,52.88
2022-12-14T04:55:02.844Z,53.16
2022-12-14T04:57:21.996Z,53.28
2022-12-14T04:59:24.756Z,53.25
2022-12-14T05:01:50.961Z,53.06
2022-12-14T05:04:08.136Z,52.96
2022-12-14T05:06:33.076Z,53.23
2022-12-14T05:08:59.296Z,52.84
2022-12-14T05:13:53.344Z,53.29
2022-12-14T05:15:57.533Z,53.55
2022-12-14T05:18:04.369Z,53.13
2022-12-14T05:20:13.547Z,53.34
2022-12-14T05:22:16.180Z,53.01
2022-12-14T05:24:17.787Z,53.45
2022-12-14T05:26:23.599Z,52.88
2022-12-14T05:28:25.376Z,53.38
2022-12-14T05:30:27.149Z,52.87
2022-12-14T05:32:32.622Z,53.19
2022-12-14T05:34:34.189Z,52.96
2022-12-14T05:36:36.157Z,52.72
2022-12-14T05:38:37.760Z,52.63
2022-12-14T05:40:40.069Z,53.19
2022-12-14T05:42:46.858Z,52.67
2022-12-14T05:44:51.390Z,53.14
2022-12-14T05:46:54.102Z,53.12
2022-12-14T05:48:58.080Z,52.70
2022-12-14T05:51:11.656Z,52.67
2022-12-14T05:53:13.848Z,53.02
2022-12-14T05:55:15.356Z,52.57
2022-12-14T05:57:22.791Z,53.03
2022-12-14T05:59:24.491Z,53.10
2022-12-14T06:01:26.219Z,52.84
2022-12-14T06:03:29.499Z,53.10
2022-12-14T06:05:31.573Z,52.64
2022-12-14T06:07:37.200Z,52.63
2022-12-14T06:09:41.447Z,52.64
2022-12-14T06:11:44.126Z,52.89
2022-12-14T06:13:46.347Z,52.71
2022-12-14T06:15:47.998Z,52.96
2022-12-14T06:17:50.407Z,53.12
2022-12-14T06:19:52.075Z,52.99
2022-12-14T06:21:53.713Z,52.67
2022-12-14T06:23:56.471Z,53.15
2022-12-14T06:25:58.178Z,52.60
2022-12-14T06:27:59.812Z,52.87
2022-12-14T06:30:01.446Z,52.78
2022-12-14T06:32:03.033Z,52.72
2022-12-14T06:34:04.851Z,53.07
2022-12-14T06:36:06.537Z,52.65
2022-12-14T06:38:08.911Z,52.99
2022-12-14T06:40:10.968Z,52.54
2022-12-14T06:42:16.609Z,52.88
2022-12-14T06:44:18.405Z,52.98
2022-12-14T06:46:22.685Z,52.62
2022-12-14T06:48:24.712Z,52.86
2022-12-14T06:50:27.665Z,52.86
2022-12-14T06:52:29.296Z,52.43
2022-12-14T06:54:30.990Z,52.60
2022-12-14T06:56:39.102Z,52.82
2022-12-14T06:58:41.533Z,52.93
2022-12-14T07:00:44.388Z,53.16
2022-12-14T07:02:47.446Z,53.03
2022-12-14T07:04:49.291Z,53.01
2022-12-14T07:06:50.945Z,52.47
2022-12-14T07:08:54.629Z,52.81
2022-12-14T07:11:01.935Z,52.70
2022-12-14T07:13:06.940Z,53.13
2022-12-14T07:15:08.932Z,52.50
2022-12-14T07:17:10.759Z,52.51
2022-12-14T07:19:12.340Z,52.34
2022-12-14T07:21:18.245Z,52.97
2022-12-14T07:23:23.457Z,52.66
2022-12-14T07:25:32.234Z,53.05
2022-12-14T07:27:34.092Z,52.73
2022-12-14T07:29:35.939Z,52.88
2022-12-14T07:31:39.786Z,53.11
2022-12-14T07:33:41.956Z,52.54
2022-12-14T07:35:43.563Z,52.84
2022-12-14T07:37:49.110Z,53.36
2022-12-14T07:39:51.052Z,52.74
2022-12-14T07:41:54.510Z,52.87
2022-12-14T07:43:59.718Z,52.97
2022-12-14T07:46:03.048Z,52.67
2022-12-14T07:48:07.146Z,53.11
2022-12-14T07:50:13.579Z,53.30
2022-12-14T07:52:15.163Z,53.33
2022-12-14T07:54:16.768Z,52.81
2022-12-14T07:56:21.705Z,53.23
2022-12-14T07:58:26.228Z,52.85
2022-12-14T08:00:27.970Z,53.07
2022-12-14T08:02:29.676Z,52.71
2022-12-14T08:04:31.492Z,53.18
2022-12-14T08:06:33.662Z,53.13
2022-12-14T08:08:38.589Z,53.25
2022-12-14T08:10:40.975Z,53.29
2022-12-14T08:12:42.632Z,53.28
2022-12-14T08:14:44.221Z,53.27
2022-12-14T08:16:47.122Z,52.96
2022-12-14T08:18:48.923Z,53.13
2022-12-14T08:20:53.394Z,53.07
2022-12-14T08:22:55.083Z,53.17
2022-12-14T08:24:56.665Z,53.19
2022-12-14T08:26:58.461Z,53.44
2022-12-14T08:29:00.330Z,53.39
2022-12-14T08:31:19.009Z,52.92
2022-12-14T08:33:21.509Z,53.23
2022-12-14T08:35:28.892Z,52.81
2022-12-14T08:37:32.629Z,53.16
2022-12-14T08:39:36.907Z,52.64
2022-12-14T08:41:38.374Z,52.96
2022-12-14T08:43:40.897Z,53.32
2022-12-14T08:45:42.482Z,53.02
2022-12-14T08:47:44.282Z,53.13
2022-12-14T08:49:45.954Z,53.08
2022-12-14T08:51:48.031Z,53.03
2022-12-14T08:53:49.710Z,53.04
2022-12-14T08:55:51.339Z,52.94
2022-12-14T08:57:53.090Z,53.12
2022-12-14T09:00:03.403Z,53.12
2022-12-14T09:02:05.220Z,52.92
2022-12-14T09:04:08.728Z,52.95
2022-12-14T09:06:16.019Z,53.06
2022-12-14T09:08:17.703Z,53.17
2022-12-14T09:10:19.393Z,53.27
2022-12-14T09:12:21.158Z,53.12
2022-12-14T09:14:22.781Z,53.12
2022-12-14T09:16:28.044Z,53.05
2022-12-14T09:18:32.733Z,52.95
2022-12-14T09:20:35.200Z,52.97
2022-12-14T09:22:36.869Z,53.12
2022-12-14T09:24:38.577Z,52.95
2022-12-14T09:26:40.207Z,53.03
2022-12-14T09:28:49.968Z,52.83
2022-12-14T09:31:00.074Z,53.11
2022-12-14T09:33:01.807Z,53.07
2022-12-14T09:35:03.620Z,52.75
2022-12-14T09:37:07.913Z,53.03
2022-12-14T09:39:09.488Z,52.80
2022-12-14T09:41:21.736Z,52.81
2022-12-14T09:43:43.367Z,52.98
2022-12-14T09:45:51.473Z,52.98
2022-12-14T09:48:13.548Z,52.93
2022-12-14T09:50:23.707Z,52.65
2022-12-14T09:52:48.757Z,52.30
2022-12-14T09:54:50.533Z,52.84
2022-12-14T09:56:54.824Z,52.63
2022-12-14T09:58:59.640Z,52.83
2022-12-14T10:01:35.910Z,52.79
2022-12-14T10:03:41.380Z,53.03
2022-12-14T10:06:01.833Z,53.01
2022-12-14T10:08:30.287Z,53.12
2022-12-14T10:10:55.643Z,52.77
2022-12-14T10:13:24.989Z,52.79
2022-12-14T10:16:03.650Z,52.92
2022-12-14T10:18:56.799Z,52.61
2022-12-14T10:21:02.440Z,52.80
2022-12-14T10:23:04.957Z,52.97
2022-12-14T10:25:14.304Z,52.66
2022-12-14T10:27:54.034Z,52.48
2022-12-14T10:30:15.831Z,52.72
2022-12-14T10:32:38.703Z,52.97
2022-12-14T10:34:48.827Z,52.84
2022-12-14T10:37:13.635Z,53.15
2022-12-14T10:39:43.780Z,53.27
2022-12-14T10:42:32.660Z,53.04
2022-12-14T10:45:31.662Z,53.86
2022-12-14T10:47:40.878Z,53.30
2022-12-14T10:50:09.358Z,53.31
2022-12-14T10:52:18.634Z,53.55
2022-12-14T10:54:33.366Z,53.60
2022-12-14T10:56:42.370Z,53.31
2022-12-14T10:58:46.852Z,53.37
2022-12-14T11:00:54.802Z,53.39
2022-12-14T11:02:58.075Z,53.59
2022-12-14T11:05:03.872Z,53.41
2022-12-14T11:07:11.880Z,53.34
2022-12-14T11:09:22.644Z,53.22
2022-12-14T11:11:26.321Z,53.70
2022-12-14T11:13:32.880Z,53.46
2022-12-14T11:15:39.755Z,53.53
2022-12-14T11:17:44.528Z,53.71
2022-12-14T11:20:04.233Z,53.67
2022-12-14T11:22:22.172Z,53.65
2022-12-14T11:24:28.522Z,53.47
2022-12-14T11:26:37.027Z,53.93
2022-12-14T11:28:57.974Z,53.90
2022-12-14T11:31:06.991Z,53.57
2022-12-14T11:33:16.970Z,53.96
2022-12-14T11:35:20.681Z,53.80
2022-12-14T11:37:28.902Z,53.65
2022-12-14T11:39:30.720Z,53.64
2022-12-14T11:41:35.782Z,53.77
2022-12-14T11:43:41.141Z,53.99
2022-12-14T11:45:52.648Z,53.64
2022-12-14T11:48:28.286Z,54.15
2022-12-14T11:50:30.360Z,53.95
2022-12-14T11:52:38.099Z,54.08
2022-12-14T11:55:09.976Z,54.07
2022-12-14T11:57:12.192Z,54.04
2022-12-14T11:59:17.031Z,54.04
2022-12-14T12:01:26.647Z,54.10
2022-12-14T12:03:37.730Z,53.98
2022-12-14T12:05:41.723Z,54.38
2022-12-14T12:07:59.511Z,54.35
2022-12-14T12:10:21.446Z,54.18
2022-12-14T12:12:23.979Z,54.09
2022-12-14T12:14:37.990Z,54.28
2022-12-14T12:16:43.617Z,54.15
2022-12-14T12:19:11.592Z,53.95
2022-12-14T12:21:32.879Z,54.02
2022-12-14T12:23:45.093Z,53.60
2022-12-14T12:25:49.896Z,54.07
2022-12-14T12:28:00.572Z,54.23
2022-12-14T12:30:15.218Z,54.21
2022-12-14T12:32:36.675Z,54.19
2022-12-14T12:34:47.676Z,54.33
2022-12-14T12:37:17.443Z,54.34
2022-12-14T12:39:15.884Z,54.13
2022-12-14T12:41:21.272Z,54.08
2022-12-14T12:43:42.157Z,54.26
2022-12-14T12:45:55.062Z,53.96
2022-12-14T12:48:18.703Z,54.15
2022-12-14T12:50:26.357Z,54.04
2022-12-14T12:52:33.987Z,53.74
2022-12-14T12:54:54.435Z,54.04
2022-12-14T12:57:03.046Z,53.96
2022-12-14T12:59:06.582Z,54.23
2022-12-14T13:01:21.206Z,54.49
2022-12-14T13:03:28.309Z,54.65
2022-12-14T13:05:48.102Z,54.54
2022-12-14T13:07:56.462Z,54.19
2022-12-14T13:10:28.526Z,54.20
2022-12-14T13:12:42.421Z,54.65
2022-12-14T13:14:52.145Z,54.51
2022-12-14T13:16:57.902Z,54.37
2022-12-14T13:19:40.441Z,54.37
2022-12-14T13:21:40.185Z,54.13
2022-12-14T13:23:45.688Z,54.13
2022-12-14T13:26:56.136Z,54.37
2022-12-14T13:29:18.028Z,54.31
2022-12-14T13:31:32.245Z,54.37
2022-12-14T13:34:04.520Z,54.47
2022-12-14T13:36:24.646Z,54.54
2022-12-14T13:38:42.238Z,54.34
2022-12-14T13:41:11.447Z,54.35
2022-12-14T13:43:28.349Z,54.54
2022-12-14T13:45:37.866Z,54.44
2022-12-14T13:47:43.716Z,54.27
2022-12-14T13:50:11.632Z,54.33
2022-12-14T13:52:27.589Z,54.36
2022-12-14T13:54:37.852Z,54.23
2022-12-14T13:56:40.160Z,54.02
2022-12-14T13:58:48.441Z,54.45
2022-12-14T14:00:57.649Z,54.39
2022-12-14T14:02:59.581Z,54.37
2022-12-14T14:05:18.569Z,54.22
2022-12-14T14:07:23.064Z,54.39
2022-12-14T14:09:36.816Z,54.35
2022-12-14T14:11:39.942Z,54.48
2022-12-14T14:13:42.971Z,54.82
2022-12-14T14:16:26.931Z,54.68
2022-12-14T14:18:23.671Z,54.40
2022-12-14T14:20:39.349Z,54.67
2022-12-14T14:23:12.768Z,54.96
2022-12-14T14:25:53.065Z,54.92
2022-12-14T14:27:54.899Z,54.67
2022-12-14T14:29:58.351Z,55.07
2022-12-14T14:32:02.515Z,54.50
2022-12-14T14:34:05.247Z,54.85
2022-12-14T14:36:30.333Z,54.59
2022-12-14T14:38:32.874Z,54.91
2022-12-14T14:41:15.435Z,54.93
2022-12-14T14:43:03.106Z,55.18
2022-12-14T14:45:08.115Z,54.66
2022-12-14T14:47:26.796Z,55.05
2022-12-14T14:49:38.515Z,54.54
2022-12-14T14:51:49.061Z,54.92
2022-12-14T14:54:37.650Z,54.91
2022-12-14T14:56:47.460Z,55.15
2022-12-14T14:58:49.661Z,54.84
2022-12-14T15:00:58.793Z,54.91
2022-12-14T15:03:00.852Z,54.89
2022-12-14T15:05:33.261Z,55.21
2022-12-14T15:07:31.033Z,54.93
2022-12-14T15:09:41.653Z,55.32
2022-12-14T15:11:54.559Z,55.23
2022-12-14T15:14:35.104Z,55.71
2022-12-14T15:16:45.683Z,55.23
2022-12-14T15:18:47.501Z,55.49
2022-12-14T15:21:02.044Z,55.42
2022-12-14T15:23:06.025Z,55.30
2022-12-14T15:25:14.227Z,55.12
2022-12-14T15:27:37.071Z,55.47
2022-12-14T15:29:38.967Z,55.03
2022-12-14T15:31:41.966Z,55.39
2022-12-14T15:33:44.691Z,55.63
2022-12-14T15:35:49.452Z,54.85
2022-12-14T15:37:59.550Z,55.27
2022-12-14T15:40:13.227Z,55.53
2022-12-14T15:42:17.139Z,55.29
2022-12-14T15:44:21.991Z,55.26
2022-12-14T15:46:30.016Z,55.01
2022-12-14T15:48:34.360Z,55.13
2022-12-14T15:50:41.364Z,54.90
2022-12-14T15:52:44.950Z,54.94
2022-12-14T15:54:48.851Z,55.17
2022-12-14T15:56:55.372Z,55.34
2022-12-14T15:59:00.012Z,54.84
2022-12-14T16:01:17.692Z,54.77
2022-12-14T16:03:30.700Z,55.08
2022-12-14T16:05:35.719Z,55.26
2022-12-14T16:07:42.293Z,54.99
2022-12-14T16:09:54.431Z,55.34
2022-12-14T16:12:02.863Z,55.12
2022-12-14T16:14:33.415Z,55.46
2022-12-14T16:16:35.481Z,55.25
2022-12-14T16:18:46.258Z,55.31
2022-12-14T16:20:58.823Z,55.21
2022-12-14T16:23:07.090Z,55.22
2022-12-14T16:25:08.749Z,55.37
2022-12-14T16:27:18.381Z,55.46
2022-12-14T16:29:28.826Z,55.00
2022-12-14T16:31:30.814Z,55.03
2022-12-14T16:33:37.765Z,55.41
2022-12-14T16:35:43.152Z,55.01
2022-12-14T16:37:45.344Z,55.28
2022-12-14T16:39:49.670Z,55.22
2022-12-14T16:41:51.388Z,55.28
2022-12-14T16:44:04.044Z,55.47
2022-12-14T16:46:05.721Z,55.12
2022-12-14T16:48:18.721Z,55.39
2022-12-14T16:50:54.975Z,55.43
2022-12-14T16:53:07.322Z,55.31
2022-12-14T16:55:13.155Z,55.20
2022-12-14T16:57:24.363Z,55.33
2022-12-14T16:59:30.200Z,55.25
2022-12-14T17:01:44.449Z,55.26
2022-12-14T17:03:53.957Z,55.46
2022-12-14T17:05:59.787Z,55.17
2022-12-14T17:08:01.899Z,55.28
2022-12-14T17:10:07.377Z,55.14
2022-12-14T17:12:15.580Z,55.28
2022-12-14T17:14:18.149Z,55.39
2022-12-14T17:16:23.580Z,55.13
2022-12-14T17:18:31.994Z,55.18
2022-12-14T17:20:39.479Z,55.28
2022-12-14T17:22:41.766Z,55.31
2022-12-14T17:24:43.714Z,54.95
2022-12-14T17:26:46.934Z,55.17
2022-12-14T17:28:49.472Z,55.11
2022-12-14T17:30:54.377Z,55.58
2022-12-14T17:32:57.421Z,55.46
2022-12-14T17:34:59.330Z,55.25
2022-12-14T17:37:00.952Z,54.92
2022-12-14T17:39:02.572Z,55.33
2022-12-14T17:41:04.517Z,55.38
2022-12-14T17:43:06.827Z,55.05
2022-12-14T17:45:23.568Z,55.51
2022-12-14T17:47:25.435Z,55.15
2022-12-14T17:49:36.284Z,55.02
2022-12-14T17:51:42.014Z,55.03
2022-12-14T17:53:46.856Z,55.19
2022-12-14T17:55:48.535Z,55.35
2022-12-14T17:57:51.144Z,55.03
2022-12-14T18:00:15.204Z,55.06
2022-12-14T18:02:27.531Z,55.33
2022-12-14T18:04:32.521Z,55.22
2022-12-14T18:06:34.320Z,55.18
2022-12-14T18:08:35.963Z,55.50
2022-12-14T18:10:39.015Z,55.13
2022-12-14T18:12:41.569Z,55.00
2022-12-14T18:14:43.326Z,55.11
2022-12-14T18:16:46.105Z,55.62
2022-12-14T18:18:49.367Z,55.44
2022-12-14T18:20:54.326Z,55.17
2022-12-14T18:22:56.353Z,55.09
2022-12-14T18:24:58.122Z,55.03
2022-12-14T18:26:59.918Z,55.09
2022-12-14T18:29:03.091Z,55.23
2022-12-14T18:31:09.200Z,55.09
2022-12-14T18:33:14.559Z,55.50
2022-12-14T18:35:19.693Z,55.44
2022-12-14T18:37:25.262Z,54.96
2022-12-14T18:39:28.763Z,55.26
2022-12-14T18:41:31.424Z,55.01
2022-12-14T18:43:34.338Z,54.90
2022-12-14T18:45:38.375Z,55.00
2022-12-14T18:47:42.179Z,55.03
2022-12-14T18:49:46.838Z,54.99
2022-12-14T18:51:48.587Z,55.30
2022-12-14T18:53:51.200Z,55.26
2022-12-14T18:55:53.171Z,55.03
2022-12-14T18:57:57.673Z,55.00
2022-12-14T18:59:59.860Z,54.91
2022-12-14T19:02:02.320Z,54.80
2022-12-14T19:04:04.366Z,54.78
2022-12-14T19:08:39.667Z,55.24
2022-12-14T19:10:47.829Z,55.38
2022-12-14T19:12:50.410Z,55.40
2022-12-14T19:14:52.410Z,55.34
2022-12-14T19:16:55.609Z,55.39
2022-12-14T19:19:00.692Z,55.27
2022-12-14T19:21:05.731Z,55.31
2022-12-14T19:23:07.416Z,55.58
2022-12-14T19:25:11.473Z,55.36
2022-12-14T19:27:13.194Z,55.05
2022-12-14T19:29:17.644Z,55.25
2022-12-14T19:31:19.307Z,55.24
2022-12-14T19:33:20.992Z,55.08
2022-12-14T19:35:23.676Z,54.88
2022-12-14T19:37:25.398Z,54.50
2022-12-14T19:39:27.174Z,54.68
2022-12-14T19:41:35.024Z,54.90
2022-12-14T19:43:36.692Z,54.98
2022-12-14T19:45:39.599Z,54.73
2022-12-14T19:47:42.706Z,54.66
2022-12-14T19:49:44.236Z,54.75
2022-12-14T19:51:46.155Z,54.84
2022-12-14T19:53:50.115Z,54.64
2022-12-14T19:55:53.266Z,54.37
2022-12-14T19:57:55.057Z,54.55
2022-12-14T19:59:59.944Z,54.48
2022-12-14T20:02:02.211Z,54.69
2022-12-14T20:04:07.262Z,54.44
2022-12-14T20:06:09.387Z,54.29
2022-12-14T20:08:10.999Z,54.34
2022-12-14T20:10:12.747Z,54.36
2022-12-14T20:12:15.757Z,54.48
2022-12-14T20:14:17.797Z,54.42
2022-12-14T20:16:19.931Z,54.53
2022-12-14T20:18:22.665Z,54.45
2022-12-14T20:20:26.648Z,53.98
2022-12-14T20:22:28.488Z,54.19
2022-12-14T20:24:30.282Z,54.01
2022-12-14T20:26:32.012Z,53.85
2022-12-14T20:28:33.800Z,54.23
2022-12-14T20:30:35.496Z,53.98
2022-12-14T20:32:37.171Z,53.62
2022-12-14T20:34:39.214Z,53.97
2022-12-14T20:36:40.733Z,53.86
2022-12-14T20:38:42.314Z,53.65
2022-12-14T20:40:44.241Z,53.97
2022-12-14T20:42:45.889Z,53.92
2022-12-14T20:44:49.365Z,54.05
2022-12-14T20:46:54.038Z,54.15
2022-12-14T20:48:56.889Z,54.27
2022-12-14T20:51:03.089Z,54.14
2022-12-14T20:53:05.780Z,54.30
2022-12-14T20:55:07.701Z,54.48
2022-12-14T20:57:09.400Z,53.90
2022-12-14T20:59:11.817Z,54.26
2022-12-14T21:01:14.797Z,54.52
2022-12-14T21:03:17.198Z,53.97
2022-12-14T21:05:19.014Z,53.90
2022-12-14T21:07:30.941Z,54.11
2022-12-14T21:09:32.817Z,53.89
2022-12-14T21:11:58.126Z,53.65
2022-12-14T21:13:59.778Z,53.88
2022-12-14T21:16:04.229Z,53.62
2022-12-14T21:18:06.830Z,53.60
2022-12-14T21:20:11.598Z,53.92
2022-12-14T21:22:16.295Z,53.48
2022-12-14T21:24:52.705Z,53.47
2022-12-14T21:26:42.047Z,53.35
2022-12-14T21:28:43.940Z,53.50
2022-12-14T21:30:45.670Z,53.33
2022-12-14T21:32:47.272Z,53.72
2022-12-14T21:34:51.276Z,53.83
2022-12-14T21:36:52.840Z,53.45
2022-12-14T21:38:54.785Z,53.92
2022-12-14T21:41:15.272Z,53.43
2022-12-14T21:43:26.053Z,53.71
2022-12-14T21:45:39.300Z,53.46
2022-12-14T21:47:43.308Z,53.33
2022-12-14T21:49:46.059Z,53.53
2022-12-14T21:51:47.752Z,53.94
2022-12-14T21:53:59.977Z,53.98
2022-12-14T21:56:22.143Z,54.08
2022-12-14T21:58:24.672Z,54.36
2022-12-14T22:00:26.423Z,54.00
2022-12-14T22:02:28.554Z,54.12
2022-12-14T22:04:37.829Z,53.93
2022-12-14T22:06:41.233Z,54.09
2022-12-14T22:08:42.829Z,53.84
2022-12-14T22:10:44.541Z,54.23
2022-12-14T22:12:46.020Z,53.86
2022-12-14T22:14:49.147Z,54.33
2022-12-14T22:16:52.096Z,54.34
2022-12-14T22:18:53.852Z,53.98
2022-12-14T22:21:03.662Z,53.94
2022-12-14T22:23:05.307Z,53.91
2022-12-14T22:25:07.275Z,53.99
2022-12-14T22:27:11.079Z,54.19
2022-12-14T22:29:15.222Z,53.86
2022-12-14T22:31:17.105Z,54.32
2022-12-14T22:33:21.691Z,54.79
2022-12-14T22:35:25.944Z,54.72
2022-12-14T22:37:27.385Z,54.29
2022-12-14T22:39:29.141Z,53.97
2022-12-14T22:41:30.920Z,53.86
2022-12-14T22:43:37.741Z,54.20
2022-12-14T22:45:39.711Z,53.95
2022-12-14T22:47:41.194Z,54.34
2022-12-14T22:49:43.283Z,54.15
2022-12-14T22:51:45.611Z,53.73
2022-12-14T22:53:49.505Z,54.28
2022-12-14T22:55:52.226Z,54.06
2022-12-14T22:57:54.593Z,53.96
2022-12-14T23:00:04.879Z,54.54
2022-12-14T23:02:06.802Z,54.53
2022-12-14T23:04:14.146Z,54.29
2022-12-14T23:06:18.967Z,54.00
2022-12-14T23:08:20.808Z,54.07
2022-12-14T23:10:42.382Z,53.87
2022-12-14T23:13:05.364Z,54.54
2022-12-14T23:15:25.994Z,54.47
2022-12-14T23:17:48.006Z,53.83
2022-12-14T23:20:08.032Z,54.64
2022-12-14T23:22:32.423Z,54.46
2022-12-14T23:24:52.573Z,54.16
2022-12-14T23:27:15.840Z,54.13
2022-12-14T23:29:36.202Z,54.70
2022-12-14T23:31:56.345Z,54.23
2022-12-14T23:34:16.621Z,54.85
2022-12-14T23:36:36.555Z,54.60
2022-12-14T23:38:56.838Z,54.71
2022-12-14T23:41:18.860Z,54.03
2022-12-14T23:43:39.056Z,54.44
2022-12-14T23:45:59.536Z,54.21
2022-12-14T23:48:19.633Z,54.19
2022-12-14T23:50:40.133Z,54.61
2022-12-14T23:53:03.696Z,54.86
2022-12-14T23:55:24.626Z,54.72
2022-12-14T23:57:45.069Z,54.50
