createdAt,value
2018-04-29T00:00:25.546Z,5.10
2018-04-29T00:01:25.520Z,5.30
2018-04-29T00:02:25.504Z,7.00
2018-04-29T00:03:25.473Z,3.90
2018-04-29T00:04:25.451Z,3.00
2018-04-29T00:05:25.435Z,4.70
2018-04-29T00:06:25.400Z,5.20
2018-04-29T00:07:25.383Z,5.30
2018-04-29T00:08:25.389Z,3.20
2018-04-29T00:09:25.341Z,5.40
2018-04-29T00:10:25.307Z,4.10
2018-04-29T00:11:25.279Z,5.10
2018-04-29T00:12:25.259Z,4.80
2018-04-29T00:13:25.237Z,3.40
2018-04-29T00:14:25.227Z,5.50
2018-04-29T00:15:25.183Z,6.90
2018-04-29T00:16:25.170Z,2.70
2018-04-29T00:17:25.135Z,3.40
2018-04-29T00:18:25.111Z,5.90
2018-04-29T00:19:25.095Z,5.80
2018-04-29T00:20:25.065Z,6.40
2018-04-29T00:21:25.048Z,3.40
2018-04-29T00:22:25.030Z,4.80
2018-04-29T00:23:25.001Z,5.30
2018-04-29T00:24:24.992Z,6.80
2018-04-29T00:25:24.943Z,3.80
2018-04-29T00:26:24.919Z,4.10
2018-04-29T00:27:24.906Z,6.30
2018-04-29T00:28:24.888Z,6.10
2018-04-29T00:29:24.855Z,4.10
2018-04-29T00:30:24.875Z,3.90
2018-04-29T00:31:24.803Z,4.30
2018-04-29T00:32:24.785Z,2.90
2018-04-29T00:33:24.756Z,6.20
2018-04-29T00:34:24.743Z,6.40
2018-04-29T00:35:24.713Z,4.20
2018-04-29T00:36:24.683Z,5.50
2018-04-29T00:37:24.664Z,4.90
2018-04-29T00:38:24.636Z,4.60
2018-04-29T00:39:24.620Z,2.70
2018-04-29T00:40:24.584Z,3.00
2018-04-29T00:41:24.570Z,5.10
2018-04-29T00:42:24.555Z,4.40
2018-04-29T00:43:24.512Z,4.90
2018-04-29T00:44:24.503Z,3.20
2018-04-29T00:45:24.482Z,4.00
2018-04-29T00:46:24.456Z,7.20
2018-04-29T00:47:24.435Z,6.30
2018-04-29T00:48:24.399Z,3.20
2018-04-29T00:49:24.377Z,5.40
2018-04-29T00:50:24.347Z,2.70
2018-04-29T00:51:24.355Z,3.20
2018-04-29T00:52:24.302Z,3.80
2018-04-29T00:53:24.277Z,4.30
2018-04-29T00:54:24.254Z,5.50
2018-04-29T00:55:24.230Z,2.90
2018-04-29T00:56:24.210Z,8.10
2018-04-29T00:57:24.184Z,7.00
2018-04-29T00:58:24.160Z,4.30
2018-04-29T00:59:24.136Z,5.70
2018-04-29T01:00:24.114Z,3.40
2018-04-29T01:01:24.096Z,4.00
2018-04-29T01:02:24.058Z,4.70
2018-04-29T01:03:24.042Z,2.80
2018-04-29T01:04:24.013Z,2.80
2018-04-29T01:05:23.988Z,4.90
2018-04-29T01:06:23.970Z,4.20
2018-04-29T01:07:23.955Z,4.00
2018-04-29T01:08:23.915Z,4.80
2018-04-29T01:09:23.899Z,5.90
2018-04-29T01:10:23.865Z,4.80
2018-04-29T01:11:23.853Z,5.70
2018-04-29T01:12:23.817Z,4.10
2018-04-29T01:13:23.800Z,3.70
2018-04-29T01:14:23.789Z,4.20
2018-04-29T01:15:23.745Z,5.30
2018-04-29T01:16:23.732Z,5.00
2018-04-29T01:17:23.695Z,4.00
2018-04-29T01:18:23.678Z,4.10
2018-04-29T01:19:23.652Z,5.70
2018-04-29T01:20:23.627Z,5.70
2018-04-29T01:21:23.606Z,6.10
2018-04-29T01:22:23.580Z,4.80
2018-04-29T01:23:23.554Z,3.80
2018-04-29T01:24:23.534Z,4.50
2018-04-29T01:25:23.507Z,5.80
2018-04-29T01:26:23.480Z,4.60
2018-04-29T01:27:23.452Z,9.00
2018-04-29T01:28:23.436Z,3.90
2018-04-29T01:29:23.408Z,4.80
2018-04-29T01:30:23.391Z,4.20
2018-04-29T01:31:23.358Z,6.60
2018-04-29T01:32:23.336Z,4.20
2018-04-29T01:33:23.316Z,9.10
2018-04-29T01:34:23.294Z,6.30
2018-04-29T01:35:23.872Z,3.90
2018-04-29T01:36:24.828Z,5.40
2018-04-29T01:37:23.220Z,6.50
2018-04-29T01:38:23.194Z,5.90
2018-04-29T01:39:25.139Z,6.60
2018-04-29T01:40:23.143Z,5.50
2018-04-29T01:41:23.119Z,5.10
2018-04-29T01:42:23.099Z,5.10
2018-04-29T01:43:23.074Z,3.30
2018-04-29T01:44:23.077Z,3.50
2018-04-29T01:45:23.027Z,4.10
2018-04-29T01:46:22.997Z,4.20
2018-04-29T01:47:22.974Z,3.90
2018-04-29T01:48:22.950Z,5.30
2018-04-29T01:49:22.918Z,6.40
2018-04-29T01:50:22.898Z,4.40
2018-04-29T01:51:22.875Z,3.90
2018-04-29T01:52:22.854Z,6.30
2018-04-29T01:53:22.822Z,4.90
2018-04-29T01:54:22.796Z,3.60
2018-04-29T01:55:22.779Z,3.70
2018-04-29T01:56:22.769Z,4.40
2018-04-29T01:57:22.735Z,2.90
2018-04-29T01:58:22.713Z,7.10
2018-04-29T01:59:22.680Z,5.20
2018-04-29T02:00:22.654Z,4.40
2018-04-29T02:01:22.639Z,5.30
2018-04-29T02:02:22.633Z,5.30
2018-04-29T02:03:22.584Z,5.20
2018-04-29T02:04:22.556Z,5.40
2018-04-29T02:05:22.531Z,5.40
2018-04-29T02:06:22.524Z,9.60
2018-04-29T02:07:22.500Z,5.60
2018-04-29T02:08:22.460Z,3.20
2018-04-29T02:09:22.438Z,8.00
2018-04-29T02:10:22.424Z,4.80
2018-04-29T02:11:22.377Z,4.10
2018-04-29T02:12:22.359Z,4.70
2018-04-29T02:13:22.337Z,3.50
2018-04-29T02:14:22.318Z,5.90
2018-04-29T02:15:22.287Z,3.80
2018-04-29T02:16:22.278Z,5.00
2018-04-29T02:17:22.236Z,5.10
2018-04-29T02:18:22.215Z,6.30
2018-04-29T02:19:22.190Z,4.60
2018-04-29T02:20:22.222Z,4.90
2018-04-29T02:21:22.140Z,4.00
2018-04-29T02:22:22.123Z,7.10
2018-04-29T02:23:22.091Z,6.10
2018-04-29T02:24:22.060Z,5.40
2018-04-29T02:25:22.038Z,4.90
2018-04-29T02:26:22.014Z,5.00
2018-04-29T02:27:21.988Z,5.20
2018-04-29T02:28:21.964Z,5.60
2018-04-29T02:29:21.942Z,3.40
2018-04-29T02:30:21.919Z,5.10
2018-04-29T02:31:21.953Z,4.80
2018-04-29T02:32:21.872Z,4.40
2018-04-29T02:33:21.842Z,4.90
2018-04-29T02:34:21.810Z,3.60
2018-04-29T02:35:21.800Z,6.10
2018-04-29T02:36:21.768Z,4.70
2018-04-29T02:37:21.746Z,5.20
2018-04-29T02:38:21.718Z,7.00
2018-04-29T02:39:21.689Z,6.30
2018-04-29T02:40:21.667Z,6.10
2018-04-29T02:41:21.658Z,4.90
2018-04-29T02:42:21.626Z,3.90
2018-04-29T02:43:21.587Z,6.40
2018-04-29T02:44:21.574Z,4.80
2018-04-29T02:45:21.570Z,4.60
2018-04-29T02:46:21.515Z,4.80
2018-04-29T02:47:21.494Z,4.10
2018-04-29T02:48:21.466Z,5.80
2018-04-29T02:49:21.460Z,3.70
2018-04-29T02:50:21.424Z,4.40
2018-04-29T02:51:21.390Z,6.60
2018-04-29T02:52:21.379Z,4.00
2018-04-29T02:53:21.369Z,4.50
2018-04-29T02:54:21.376Z,3.80
2018-04-29T02:55:21.294Z,5.80
2018-04-29T02:56:21.277Z,4.70
2018-04-29T02:57:21.241Z,5.30
2018-04-29T02:58:21.257Z,5.20
2018-04-29T02:59:21.207Z,13.40
2018-04-29T03:00:21.175Z,5.10
2018-04-29T03:01:21.190Z,4.30
2018-04-29T03:02:21.114Z,6.10
2018-04-29T03:03:21.100Z,9.00
2018-04-29T03:04:21.070Z,5.00
2018-04-29T03:05:21.043Z,5.70
2018-04-29T03:06:21.018Z,12.20
2018-04-29T03:07:20.994Z,5.20
2018-04-29T03:08:20.969Z,5.30
2018-04-29T03:09:20.939Z,3.30
2018-04-29T03:10:20.923Z,6.80
2018-04-29T03:11:20.892Z,6.00
2018-04-29T03:12:20.872Z,4.40
2018-04-29T03:13:20.837Z,5.10
2018-04-29T03:14:20.814Z,6.40
2018-04-29T03:15:20.801Z,6.80
2018-04-29T03:16:20.770Z,7.80
2018-04-29T03:17:20.746Z,4.70
2018-04-29T03:18:20.720Z,7.40
2018-04-29T03:19:20.689Z,5.30
2018-04-29T03:20:20.671Z,4.90
2018-04-29T03:21:20.641Z,4.50
2018-04-29T03:22:20.631Z,4.70
2018-04-29T03:23:20.593Z,5.00
2018-04-29T03:24:20.564Z,7.00
2018-04-29T03:25:20.547Z,5.00
2018-04-29T03:26:20.518Z,4.10
2018-04-29T03:27:20.487Z,5.10
2018-04-29T03:28:20.461Z,8.00
2018-04-29T03:29:20.445Z,6.20
2018-04-29T03:30:20.412Z,4.00
2018-04-29T03:31:20.391Z,6.70
2018-04-29T03:32:20.368Z,5.50
2018-04-29T03:33:20.335Z,4.50
2018-04-29T03:34:20.307Z,6.50
2018-04-29T03:35:20.287Z,5.60
2018-04-29T03:36:20.263Z,6.60
2018-04-29T03:37:20.233Z,17.70
2018-04-29T03:38:20.223Z,5.20
2018-04-29T03:39:20.178Z,10.40
2018-04-29T03:40:20.158Z,13.50
2018-04-29T03:41:20.132Z,5.20
2018-04-29T03:42:20.108Z,10.90
2018-04-29T03:43:20.088Z,33.10
2018-04-29T03:44:20.074Z,29.70
2018-04-29T03:45:20.028Z,48.10
2018-04-29T03:46:20.565Z,11.30
2018-04-29T03:47:19.982Z,22.00
2018-04-29T03:48:19.955Z,20.20
2018-04-29T03:49:19.935Z,26.60
2018-04-29T03:50:19.917Z,40.70
2018-04-29T03:51:19.882Z,12.40
2018-04-29T03:52:19.853Z,20.90
2018-04-29T03:53:19.832Z,15.10
2018-04-29T03:54:19.801Z,42.10
2018-04-29T03:55:19.793Z,28.10
2018-04-29T03:56:19.752Z,57.90
2018-04-29T03:57:19.745Z,41.30
2018-04-29T03:58:19.707Z,20.40
2018-04-29T03:59:19.674Z,25.20
2018-04-29T04:00:19.653Z,25.70
2018-04-29T04:01:19.627Z,17.10
2018-04-29T04:02:19.598Z,29.50
2018-04-29T04:03:19.576Z,21.00
2018-04-29T04:04:19.545Z,25.40
2018-04-29T04:05:19.527Z,40.10
2018-04-29T04:06:19.493Z,34.70
2018-04-29T04:07:19.470Z,27.70
2018-04-29T04:08:19.441Z,44.50
2018-04-29T04:09:19.423Z,32.90
2018-04-29T04:10:19.404Z,24.40
2018-04-29T04:11:19.363Z,27.70
2018-04-29T04:12:19.351Z,58.30
2018-04-29T04:13:19.319Z,48.60
2018-04-29T04:14:19.298Z,49.80
2018-04-29T04:15:19.265Z,47.50
2018-04-29T04:16:19.249Z,31.30
2018-04-29T04:17:19.214Z,21.30
2018-04-29T04:18:19.184Z,28.40
2018-04-29T04:19:19.167Z,40.40
2018-04-29T04:20:19.133Z,35.30
2018-04-29T04:21:19.159Z,22.20
2018-04-29T04:22:19.103Z,24.90
2018-04-29T04:23:19.057Z,22.50
2018-04-29T04:24:19.040Z,25.70
2018-04-29T04:25:19.006Z,19.40
2018-04-29T04:26:18.985Z,15.40
2018-04-29T04:27:18.965Z,28.20
2018-04-29T04:28:18.989Z,35.10
2018-04-29T04:29:18.915Z,19.60
2018-04-29T04:30:18.889Z,29.80
2018-04-29T04:31:18.857Z,31.50
2018-04-29T04:32:18.846Z,34.90
2018-04-29T04:33:18.810Z,20.40
2018-04-29T04:34:18.778Z,37.70
2018-04-29T04:35:18.778Z,32.30
2018-04-29T04:36:18.729Z,47.30
2018-04-29T04:37:18.706Z,25.40
2018-04-29T04:38:18.687Z,14.70
2018-04-29T04:39:18.660Z,19.00
2018-04-29T04:40:18.705Z,13.20
2018-04-29T04:41:18.608Z,18.80
2018-04-29T04:42:18.573Z,37.80
2018-04-29T04:43:18.547Z,23.10
2018-04-29T04:44:18.526Z,30.50
2018-04-29T04:45:18.520Z,25.60
2018-04-29T04:46:18.464Z,16.70
2018-04-29T04:47:18.444Z,19.70
2018-04-29T04:48:18.422Z,35.60
2018-04-29T04:49:18.392Z,38.20
2018-04-29T04:50:18.368Z,42.10
2018-04-29T04:51:18.339Z,52.40
2018-04-29T04:52:18.313Z,55.30
2018-04-29T04:53:18.293Z,25.20
2018-04-29T04:54:18.263Z,20.50
2018-04-29T04:55:18.233Z,45.20
2018-04-29T04:56:18.210Z,29.80
2018-04-29T04:57:18.193Z,41.10
2018-04-29T04:58:18.191Z,22.50
2018-04-29T04:59:18.133Z,13.40
2018-04-29T05:00:18.117Z,35.00
2018-04-29T05:01:18.088Z,38.30
2018-04-29T05:02:18.063Z,30.50
2018-04-29T05:03:18.046Z,17.30
2018-04-29T05:04:18.007Z,43.40
2018-04-29T05:05:17.979Z,37.30
2018-04-29T05:06:17.957Z,20.50
2018-04-29T05:07:17.941Z,51.00
2018-04-29T05:08:17.907Z,52.00
2018-04-29T05:09:17.880Z,56.30
2018-04-29T05:10:17.919Z,41.00
2018-04-29T05:11:17.830Z,37.50
2018-04-29T05:12:17.800Z,31.00
2018-04-29T05:13:17.774Z,29.70
2018-04-29T05:14:17.752Z,42.60
2018-04-29T05:15:17.726Z,21.50
2018-04-29T05:16:17.707Z,7.40
2018-04-29T05:17:17.672Z,7.40
2018-04-29T05:18:17.655Z,12.10
2018-04-29T05:19:17.662Z,37.40
2018-04-29T05:20:17.628Z,31.50
2018-04-29T05:21:17.574Z,36.40
2018-04-29T05:22:17.596Z,38.20
2018-04-29T05:23:17.521Z,73.10
2018-04-29T05:24:17.496Z,101.80
2018-04-29T05:25:17.478Z,48.00
2018-04-29T05:26:17.464Z,23.10
2018-04-29T05:27:17.420Z,6.70
2018-04-29T05:28:17.393Z,27.80
2018-04-29T05:29:17.367Z,35.90
2018-04-29T05:30:17.352Z,31.90
2018-04-29T05:31:17.334Z,10.40
2018-04-29T05:32:17.297Z,35.90
2018-04-29T05:33:17.272Z,7.20
2018-04-29T05:34:17.242Z,18.00
2018-04-29T05:35:17.260Z,18.40
2018-04-29T05:36:17.195Z,8.90
2018-04-29T05:37:17.167Z,13.00
2018-04-29T05:38:17.150Z,14.50
2018-04-29T05:39:17.119Z,8.20
2018-04-29T05:40:17.605Z,14.90
2018-04-29T05:41:18.819Z,8.80
2018-04-29T05:42:17.044Z,10.50
2018-04-29T05:43:17.019Z,43.10
2018-04-29T05:44:17.011Z,6.40
2018-04-29T05:45:16.972Z,22.70
2018-04-29T05:46:16.951Z,10.30
2018-04-29T05:47:16.920Z,20.20
2018-04-29T05:48:16.900Z,7.10
2018-04-29T05:49:16.867Z,6.20
2018-04-29T05:50:16.845Z,14.40
2018-04-29T05:51:16.847Z,11.20
2018-04-29T05:52:16.800Z,14.70
2018-04-29T05:53:16.764Z,8.60
2018-04-29T05:54:16.768Z,6.70
2018-04-29T05:55:16.737Z,22.10
2018-04-29T05:56:16.702Z,8.00
2018-04-29T05:57:16.677Z,30.40
2018-04-29T05:58:16.643Z,30.20
2018-04-29T05:59:16.624Z,32.80
2018-04-29T06:00:16.675Z,20.20
2018-04-29T06:01:16.567Z,31.40
2018-04-29T06:02:16.561Z,37.70
2018-04-29T06:03:16.532Z,19.90
2018-04-29T06:04:16.493Z,25.80
2018-04-29T06:05:16.479Z,39.30
2018-04-29T06:06:16.444Z,57.30
2018-04-29T06:07:16.428Z,6.10
2018-04-29T06:08:16.395Z,17.10
2018-04-29T06:09:16.383Z,6.80
2018-04-29T06:10:16.367Z,6.50
2018-04-29T06:11:16.321Z,54.10
2018-04-29T06:12:16.306Z,44.00
2018-04-29T06:13:16.273Z,8.30
2018-04-29T06:14:16.251Z,7.10
2018-04-29T06:15:16.224Z,7.20
2018-04-29T06:16:16.204Z,5.60
2018-04-29T06:17:16.178Z,9.50
2018-04-29T06:18:16.159Z,7.50
2018-04-29T06:19:16.144Z,5.20
2018-04-29T06:20:16.110Z,9.80
2018-04-29T06:21:16.087Z,16.60
2018-04-29T06:22:16.063Z,33.30
2018-04-29T06:23:16.062Z,15.80
2018-04-29T06:24:16.004Z,7.10
2018-04-29T06:25:15.988Z,48.10
2018-04-29T06:26:16.060Z,19.10
2018-04-29T06:27:15.939Z,23.70
2018-04-29T06:28:15.906Z,40.00
2018-04-29T06:29:15.892Z,55.40
2018-04-29T06:30:15.861Z,8.40
2018-04-29T06:31:15.836Z,18.90
2018-04-29T06:32:15.809Z,29.10
2018-04-29T06:33:15.804Z,29.80
2018-04-29T06:34:15.798Z,7.30
2018-04-29T06:35:15.747Z,5.50
2018-04-29T06:36:15.715Z,7.50
2018-04-29T06:37:15.693Z,6.10
2018-04-29T06:38:15.666Z,11.60
2018-04-29T06:39:15.645Z,9.40
2018-04-29T06:40:15.619Z,5.60
2018-04-29T06:41:15.598Z,5.70
2018-04-29T06:42:15.570Z,4.30
2018-04-29T06:43:15.547Z,10.60
2018-04-29T06:44:15.525Z,6.50
2018-04-29T06:45:15.495Z,5.20
2018-04-29T06:46:15.476Z,10.10
2018-04-29T06:47:15.454Z,4.80
2018-04-29T06:48:15.427Z,8.90
2018-04-29T06:49:15.419Z,11.40
2018-04-29T06:50:15.388Z,9.90
2018-04-29T06:51:15.354Z,4.50
2018-04-29T06:52:15.342Z,6.60
2018-04-29T06:53:15.316Z,4.30
2018-04-29T06:54:16.869Z,7.70
2018-04-29T06:55:15.267Z,6.60
2018-04-29T06:56:15.242Z,8.90
2018-04-29T06:57:15.205Z,4.50
2018-04-29T06:58:15.191Z,4.80
2018-04-29T06:59:15.164Z,6.10
2018-04-29T07:00:15.142Z,7.10
2018-04-29T07:01:15.124Z,5.00
2018-04-29T07:02:15.090Z,8.80
2018-04-29T07:03:15.068Z,8.40
2018-04-29T07:04:15.041Z,4.50
2018-04-29T07:05:15.023Z,7.90
2018-04-29T07:06:15.005Z,4.40
2018-04-29T07:07:14.969Z,5.80
2018-04-29T07:08:14.994Z,5.10
2018-04-29T07:09:14.925Z,4.20
2018-04-29T07:10:14.895Z,7.00
2018-04-29T07:11:14.880Z,7.30
2018-04-29T07:12:14.847Z,4.60
2018-04-29T07:13:14.833Z,7.60
2018-04-29T07:14:14.808Z,7.30
2018-04-29T07:15:14.775Z,6.40
2018-04-29T07:16:14.788Z,4.90
2018-04-29T07:17:14.728Z,4.30
2018-04-29T07:18:14.720Z,4.90
2018-04-29T07:19:14.705Z,5.30
2018-04-29T07:20:14.666Z,4.90
2018-04-29T07:21:14.641Z,7.00
2018-04-29T07:22:14.616Z,3.40
2018-04-29T07:23:14.597Z,3.80
2018-04-29T07:24:14.569Z,4.50
2018-04-29T07:25:14.543Z,5.00
2018-04-29T07:26:15.611Z,4.00
2018-04-29T07:27:14.530Z,8.00
2018-04-29T07:28:14.519Z,5.50
2018-04-29T07:29:14.488Z,8.20
2018-04-29T07:30:14.443Z,5.30
2018-04-29T07:31:14.465Z,4.70
2018-04-29T07:32:14.432Z,4.30
2018-04-29T07:33:14.363Z,3.20
2018-04-29T07:34:14.352Z,4.20
2018-04-29T07:35:14.314Z,4.40
2018-04-29T07:36:14.289Z,6.60
2018-04-29T07:37:14.258Z,5.70
2018-04-29T07:38:14.252Z,4.30
2018-04-29T07:39:14.221Z,4.70
2018-04-29T07:40:14.290Z,3.80
2018-04-29T07:41:14.166Z,3.70
2018-04-29T07:42:14.386Z,6.50
2018-04-29T07:43:14.127Z,3.30
2018-04-29T07:44:14.869Z,4.50
2018-04-29T07:45:14.092Z,5.90
2018-04-29T07:46:14.083Z,5.10
2018-04-29T07:47:14.881Z,5.40
2018-04-29T07:48:14.634Z,7.00
2018-04-29T07:49:14.060Z,4.70
2018-04-29T07:50:13.966Z,5.00
2018-04-29T07:51:13.951Z,5.20
2018-04-29T07:52:14.043Z,5.80
2018-04-29T07:53:13.897Z,6.00
2018-04-29T07:54:13.870Z,6.30
2018-04-29T07:55:13.880Z,4.30
2018-04-29T07:56:13.864Z,8.70
2018-04-29T07:57:13.876Z,5.80
2018-04-29T07:58:13.808Z,5.00
2018-04-29T07:59:13.766Z,4.10
2018-04-29T08:00:13.789Z,7.40
2018-04-29T08:01:13.715Z,3.90
2018-04-29T08:02:13.704Z,4.50
2018-04-29T08:03:13.690Z,6.20
2018-04-29T08:04:14.184Z,3.60
2018-04-29T08:05:14.451Z,4.10
2018-04-29T08:06:13.966Z,4.20
2018-04-29T08:07:13.773Z,5.50
2018-04-29T08:08:13.857Z,4.40
2018-04-29T08:09:13.545Z,5.60
2018-04-29T08:10:13.539Z,6.20
2018-04-29T08:11:13.489Z,3.80
2018-04-29T08:12:13.882Z,4.60
2018-04-29T08:13:13.432Z,4.70
2018-04-29T08:14:13.418Z,4.50
2018-04-29T08:15:13.406Z,7.80
2018-04-29T08:16:13.572Z,4.00
2018-04-29T08:17:13.332Z,6.70
2018-04-29T08:18:13.341Z,4.70
2018-04-29T08:19:13.344Z,4.60
2018-04-29T08:20:13.257Z,11.10
2018-04-29T08:21:13.863Z,4.70
2018-04-29T08:22:13.679Z,6.20
2018-04-29T08:23:13.909Z,8.30
2018-04-29T08:24:13.543Z,6.50
2018-04-29T08:25:13.151Z,4.40
2018-04-29T08:26:13.239Z,4.20
2018-04-29T08:27:13.119Z,8.70
2018-04-29T08:28:13.090Z,7.20
2018-04-29T08:29:13.638Z,4.30
2018-04-29T08:30:13.091Z,7.50
2018-04-29T08:31:13.040Z,10.80
2018-04-29T08:32:13.024Z,5.80
2018-04-29T08:33:13.015Z,7.70
2018-04-29T08:34:12.996Z,4.80
2018-04-29T08:35:12.973Z,5.30
2018-04-29T08:36:13.318Z,6.70
2018-04-29T08:37:13.014Z,6.50
2018-04-29T08:38:12.860Z,5.60
2018-04-29T08:39:12.840Z,4.60
2018-04-29T08:40:12.809Z,5.90
2018-04-29T08:41:13.018Z,5.00
2018-04-29T08:42:12.829Z,6.10
2018-04-29T08:43:12.798Z,6.60
2018-04-29T08:44:12.780Z,5.90
2018-04-29T08:45:12.687Z,6.40
2018-04-29T08:46:12.696Z,5.80
2018-04-29T08:47:12.671Z,6.90
2018-04-29T08:48:12.828Z,4.60
2018-04-29T08:49:12.619Z,6.70
2018-04-29T08:50:12.664Z,4.10
2018-04-29T08:51:12.568Z,6.20
2018-04-29T08:52:12.524Z,8.30
2018-04-29T08:53:12.541Z,3.90
2018-04-29T08:54:12.487Z,5.30
2018-04-29T08:55:12.454Z,5.40
2018-04-29T08:56:12.435Z,12.10
2018-04-29T08:57:12.422Z,9.00
2018-04-29T08:58:12.389Z,4.20
2018-04-29T08:59:12.361Z,5.90
2018-04-29T09:00:12.354Z,6.30
2018-04-29T09:01:12.368Z,4.90
2018-04-29T09:02:12.290Z,6.20
2018-04-29T09:03:12.277Z,4.40
2018-04-29T09:04:12.258Z,7.00
2018-04-29T09:05:12.224Z,4.90
2018-04-29T09:06:12.219Z,6.80
2018-04-29T09:07:12.198Z,5.10
2018-04-29T09:08:12.188Z,4.80
2018-04-29T09:09:12.203Z,5.80
2018-04-29T09:10:12.219Z,6.70
2018-04-29T09:11:12.094Z,6.30
2018-04-29T09:12:12.146Z,5.90
2018-04-29T09:13:12.041Z,9.50
2018-04-29T09:14:12.067Z,5.00
2018-04-29T09:15:12.339Z,8.60
2018-04-29T09:16:11.975Z,10.00
2018-04-29T09:17:11.996Z,7.00
2018-04-29T09:18:11.976Z,11.60
2018-04-29T09:19:11.989Z,6.80
2018-04-29T09:20:12.343Z,8.10
2018-04-29T09:21:11.938Z,5.40
2018-04-29T09:22:13.283Z,6.70
2018-04-29T09:23:11.839Z,6.10
2018-04-29T09:24:11.819Z,5.60
2018-04-29T09:25:11.800Z,6.80
2018-04-29T09:26:11.754Z,5.50
2018-04-29T09:27:11.732Z,5.60
2018-04-29T09:28:11.722Z,6.40
2018-04-29T09:29:11.743Z,6.90
2018-04-29T09:30:11.666Z,6.10
2018-04-29T09:31:11.637Z,6.30
2018-04-29T09:32:11.617Z,5.00
2018-04-29T09:33:11.597Z,4.50
2018-04-29T09:34:11.670Z,6.00
2018-04-29T09:35:11.720Z,8.10
2018-04-29T09:36:11.535Z,7.50
2018-04-29T09:37:11.579Z,8.60
2018-04-29T09:38:11.492Z,6.50
2018-04-29T09:39:11.928Z,6.10
2018-04-29T09:40:11.426Z,5.60
2018-04-29T09:41:11.415Z,5.00
2018-04-29T09:42:11.398Z,4.50
2018-04-29T09:43:11.364Z,5.10
2018-04-29T09:44:11.331Z,4.80
2018-04-29T09:45:11.419Z,5.80
2018-04-29T09:46:11.289Z,6.40
2018-04-29T09:47:11.272Z,5.70
2018-04-29T09:48:11.271Z,5.30
2018-04-29T09:49:11.241Z,5.40
2018-04-29T09:50:11.205Z,8.10
2018-04-29T09:51:11.181Z,6.20
2018-04-29T09:52:11.164Z,6.60
2018-04-29T09:53:11.175Z,5.10
2018-04-29T09:54:11.106Z,5.10
2018-04-29T09:55:11.135Z,8.30
2018-04-29T09:56:11.094Z,8.20
2018-04-29T09:57:11.034Z,8.60
2018-04-29T09:58:11.033Z,8.70
2018-04-29T09:59:11.029Z,8.10
2018-04-29T10:00:10.980Z,6.40
2018-04-29T10:01:10.976Z,7.70
2018-04-29T10:02:11.094Z,8.30
2018-04-29T10:03:10.945Z,5.30
2018-04-29T10:04:10.896Z,6.30
2018-04-29T10:05:10.989Z,6.20
2018-04-29T10:06:10.856Z,6.20
2018-04-29T10:07:10.930Z,8.60
2018-04-29T10:08:11.533Z,7.70
2018-04-29T10:09:10.997Z,5.60
2018-04-29T10:10:10.758Z,5.10
2018-04-29T10:11:10.725Z,4.30
2018-04-29T10:12:10.794Z,7.30
2018-04-29T10:13:10.922Z,7.00
2018-04-29T10:14:10.651Z,5.50
2018-04-29T10:15:10.694Z,7.10
2018-04-29T10:16:10.635Z,4.40
2018-04-29T10:17:10.585Z,5.30
2018-04-29T10:18:10.563Z,7.10
2018-04-29T10:19:10.562Z,7.30
2018-04-29T10:20:10.557Z,8.80
2018-04-29T10:21:10.500Z,6.30
2018-04-29T10:22:10.481Z,7.60
2018-04-29T10:23:10.443Z,5.80
2018-04-29T10:24:10.432Z,8.20
2018-04-29T10:25:10.410Z,8.20
2018-04-29T10:26:10.428Z,5.20
2018-04-29T10:27:11.334Z,6.00
2018-04-29T10:28:10.324Z,4.30
2018-04-29T10:29:10.329Z,4.10
2018-04-29T10:30:10.302Z,4.90
2018-04-29T10:31:10.333Z,5.10
2018-04-29T10:32:10.257Z,5.50
2018-04-29T10:33:10.267Z,4.10
2018-04-29T10:34:10.196Z,7.00
2018-04-29T10:35:10.181Z,6.30
2018-04-29T10:36:10.173Z,5.80
2018-04-29T10:37:10.151Z,4.40
2018-04-29T10:38:10.108Z,3.50
2018-04-29T10:39:10.083Z,4.80
2018-04-29T10:40:10.113Z,8.40
2018-04-29T10:41:10.175Z,5.60
2018-04-29T10:42:10.046Z,6.80
2018-04-29T10:43:10.039Z,3.50
2018-04-29T10:44:10.030Z,7.20
2018-04-29T10:45:09.951Z,4.20
2018-04-29T10:46:09.942Z,3.70
2018-04-29T10:47:09.919Z,3.90
2018-04-29T10:48:09.885Z,3.90
2018-04-29T10:49:09.867Z,3.20
2018-04-29T10:50:09.839Z,4.30
2018-04-29T10:51:09.831Z,3.10
2018-04-29T10:52:09.853Z,7.10
2018-04-29T10:53:09.775Z,4.40
2018-04-29T10:54:09.772Z,3.90
2018-04-29T10:55:09.728Z,5.00
2018-04-29T10:56:09.712Z,3.00
2018-04-29T10:57:09.672Z,6.70
2018-04-29T10:58:09.667Z,4.10
2018-04-29T10:59:09.639Z,3.50
2018-04-29T11:00:09.612Z,2.40
2018-04-29T11:01:09.633Z,8.40
2018-04-29T11:02:09.603Z,6.00
2018-04-29T11:03:09.644Z,5.20
2018-04-29T11:04:09.554Z,2.70
2018-04-29T11:05:09.535Z,4.00
2018-04-29T11:06:09.488Z,3.60
2018-04-29T11:07:09.472Z,4.30
2018-04-29T11:08:09.450Z,4.60
2018-04-29T11:09:09.431Z,4.30
2018-04-29T11:10:09.430Z,4.40
2018-04-29T11:11:09.382Z,3.90
2018-04-29T11:12:09.364Z,2.90
2018-04-29T11:13:09.333Z,3.20
2018-04-29T11:14:09.309Z,2.50
2018-04-29T11:15:09.314Z,2.90
2018-04-29T11:16:09.279Z,4.40
2018-04-29T11:17:09.243Z,3.00
2018-04-29T11:18:09.230Z,3.40
2018-04-29T11:19:09.244Z,5.00
2018-04-29T11:20:09.214Z,6.50
2018-04-29T11:21:09.158Z,3.00
2018-04-29T11:22:09.223Z,2.70
2018-04-29T11:23:09.113Z,3.80
2018-04-29T11:24:09.103Z,4.60
2018-04-29T11:25:09.095Z,5.00
2018-04-29T11:26:09.109Z,4.20
2018-04-29T11:27:09.035Z,2.90
2018-04-29T11:28:09.014Z,4.10
2018-04-29T11:29:09.019Z,5.80
2018-04-29T11:30:08.978Z,5.90
2018-04-29T11:31:09.167Z,3.30
2018-04-29T11:32:08.945Z,3.40
2018-04-29T11:33:08.935Z,4.50
2018-04-29T11:34:08.944Z,3.70
2018-04-29T11:35:08.881Z,5.50
2018-04-29T11:36:08.843Z,2.90
2018-04-29T11:37:08.816Z,4.00
2018-04-29T11:38:08.871Z,2.30
2018-04-29T11:39:08.795Z,3.80
2018-04-29T11:40:08.755Z,5.40
2018-04-29T11:41:08.739Z,2.80
2018-04-29T11:42:08.716Z,3.60
2018-04-29T11:43:08.687Z,3.40
2018-04-29T11:44:08.684Z,6.50
2018-04-29T11:45:08.662Z,4.10
2018-04-29T11:46:08.698Z,5.00
2018-04-29T11:47:08.700Z,4.40
2018-04-29T11:48:08.607Z,3.20
2018-04-29T11:49:08.651Z,4.70
2018-04-29T11:50:08.583Z,4.60
2018-04-29T11:51:08.526Z,2.50
2018-04-29T11:52:08.512Z,5.30
2018-04-29T11:53:08.495Z,7.30
2018-04-29T11:54:08.451Z,2.90
2018-04-29T11:55:08.471Z,8.50
2018-04-29T11:56:08.424Z,2.90
2018-04-29T11:57:08.415Z,3.20
2018-04-29T11:58:08.387Z,3.70
2018-04-29T11:59:08.391Z,3.50
2018-04-29T12:00:08.363Z,3.00
2018-04-29T12:01:08.321Z,3.60
2018-04-29T12:02:08.292Z,4.00
2018-04-29T12:03:08.282Z,7.40
2018-04-29T12:04:08.331Z,7.80
2018-04-29T12:05:08.232Z,4.20
2018-04-29T12:06:08.267Z,4.60
2018-04-29T12:07:08.190Z,2.50
2018-04-29T12:08:08.233Z,4.80
2018-04-29T12:09:08.164Z,3.90
2018-04-29T12:10:08.166Z,2.60
2018-04-29T12:11:08.131Z,4.30
2018-04-29T12:12:08.112Z,2.40
2018-04-29T12:13:08.128Z,4.80
2018-04-29T12:14:08.169Z,6.30
2018-04-29T12:15:08.196Z,4.30
2018-04-29T12:16:08.536Z,2.20
2018-04-29T12:17:09.141Z,3.30
2018-04-29T12:18:08.315Z,2.60
2018-04-29T12:19:08.698Z,5.20
2018-04-29T12:20:07.951Z,2.30
2018-04-29T12:21:07.967Z,3.20
2018-04-29T12:22:07.972Z,2.70
2018-04-29T12:23:08.040Z,3.10
2018-04-29T12:24:08.268Z,5.80
2018-04-29T12:25:07.846Z,3.10
2018-04-29T12:26:07.816Z,4.70
2018-04-29T12:27:08.017Z,4.90
2018-04-29T12:28:07.916Z,4.00
2018-04-29T12:29:07.773Z,3.10
2018-04-29T12:30:07.805Z,3.00
2018-04-29T12:31:07.712Z,5.30
2018-04-29T12:32:07.723Z,3.50
2018-04-29T12:33:07.702Z,6.30
2018-04-29T12:34:07.662Z,3.40
2018-04-29T12:35:07.657Z,4.50
2018-04-29T12:36:07.622Z,4.10
2018-04-29T12:37:07.761Z,3.20
2018-04-29T12:38:07.572Z,5.50
2018-04-29T12:39:07.689Z,3.40
2018-04-29T12:40:07.649Z,5.30
2018-04-29T12:41:07.650Z,2.80
2018-04-29T12:42:08.297Z,3.20
2018-04-29T12:43:07.498Z,2.50
2018-04-29T12:44:07.537Z,3.50
2018-04-29T12:45:07.570Z,4.10
2018-04-29T12:46:07.479Z,5.00
2018-04-29T12:47:07.398Z,2.70
2018-04-29T12:48:07.522Z,2.00
2018-04-29T12:49:07.405Z,2.40
2018-04-29T12:50:07.395Z,2.20
2018-04-29T12:51:07.372Z,5.10
2018-04-29T12:52:07.476Z,3.30
2018-04-29T12:53:07.271Z,2.70
2018-04-29T12:54:07.292Z,1.60
2018-04-29T12:55:07.269Z,2.40
2018-04-29T12:56:07.224Z,2.20
2018-04-29T12:57:07.394Z,3.10
2018-04-29T12:58:07.306Z,4.70
2018-04-29T12:59:07.227Z,1.90
2018-04-29T13:00:07.295Z,2.60
2018-04-29T13:01:07.119Z,5.30
2018-04-29T13:02:07.144Z,2.70
2018-04-29T13:03:07.110Z,2.10
2018-04-29T13:04:07.053Z,4.20
2018-04-29T13:05:07.034Z,2.10
2018-04-29T13:06:07.051Z,2.70
2018-04-29T13:07:07.025Z,3.60
2018-04-29T13:08:06.969Z,4.00
2018-04-29T13:09:06.982Z,2.10
2018-04-29T13:10:07.090Z,2.30
2018-04-29T13:11:06.981Z,4.10
2018-04-29T13:12:06.916Z,2.20
2018-04-29T13:13:06.915Z,1.60