createdAt,value
2023-09-02T00:01:53.009Z,30.02
2023-09-02T00:04:19.489Z,38.65
2023-09-02T00:06:45.988Z,39.22
2023-09-02T00:09:13.737Z,38.10
2023-09-02T00:11:40.235Z,37.97
2023-09-02T00:14:06.742Z,38.90
2023-09-02T00:16:33.181Z,36.20
2023-09-02T00:18:59.639Z,35.10
2023-09-02T00:21:26.086Z,35.40
2023-09-02T00:24:02.131Z,39.05
2023-09-02T00:26:29.345Z,44.67
2023-09-02T00:28:55.757Z,40.40
2023-09-02T00:31:22.247Z,36.92
2023-09-02T00:33:48.806Z,39.30
2023-09-02T00:36:15.409Z,34.92
2023-09-02T00:38:42.354Z,33.33
2023-09-02T00:41:27.890Z,33.55
2023-09-02T00:43:55.492Z,31.95
2023-09-02T00:46:22.786Z,40.60
2023-09-02T00:48:49.437Z,35.22
2023-09-02T00:51:15.957Z,34.55
2023-09-02T00:53:42.367Z,39.38
2023-09-02T00:56:08.834Z,35.28
2023-09-02T00:58:36.758Z,32.25
2023-09-02T01:01:04.507Z,35.65
2023-09-02T01:03:31.348Z,34.60
2023-09-02T01:05:59.186Z,33.30
2023-09-02T01:08:27.137Z,42.22
2023-09-02T01:10:54.610Z,42.47
2023-09-02T01:13:21.308Z,38.00
2023-09-02T01:15:47.748Z,33.20
2023-09-02T01:18:14.245Z,37.88
2023-09-02T01:20:46.625Z,36.03
2023-09-02T01:23:16.231Z,32.28
2023-09-02T01:26:15.060Z,35.85
2023-09-02T01:28:44.154Z,33.03
2023-09-02T01:31:13.899Z,32.15
2023-09-02T01:33:42.164Z,33.08
2023-09-02T01:36:14.054Z,33.90
2023-09-02T01:38:41.839Z,39.10
2023-09-02T01:41:10.878Z,34.95
2023-09-02T01:43:38.636Z,37.47
2023-09-02T01:46:06.875Z,37.58
2023-09-02T01:48:34.585Z,32.55
2023-09-02T01:51:02.374Z,35.83
2023-09-02T01:53:30.390Z,37.05
2023-09-02T01:55:58.090Z,32.90
2023-09-02T01:58:24.756Z,34.40
2023-09-02T02:00:51.363Z,34.88
2023-09-02T02:03:34.469Z,34.13
2023-09-02T02:06:01.785Z,33.72
2023-09-02T02:08:59.208Z,37.00
2023-09-02T02:11:30.047Z,33.38
2023-09-02T02:14:04.252Z,35.08
2023-09-02T02:16:31.992Z,31.75
2023-09-02T02:19:00.196Z,32.20
2023-09-02T02:21:30.637Z,33.20
2023-09-02T02:23:58.258Z,32.35
2023-09-02T02:26:24.865Z,30.40
2023-09-02T02:28:51.302Z,36.20
2023-09-02T02:31:17.777Z,41.55
2023-09-02T02:33:44.205Z,36.47
2023-09-02T02:36:12.209Z,36.65
2023-09-02T02:38:38.638Z,35.47
2023-09-02T02:41:05.036Z,34.67
2023-09-02T02:43:31.556Z,37.67
2023-09-02T02:45:58.337Z,37.22
2023-09-02T02:48:31.031Z,39.47
2023-09-02T02:50:58.390Z,37.20
2023-09-02T02:53:25.330Z,39.53
2023-09-02T02:55:52.054Z,40.88
2023-09-02T02:58:18.519Z,36.65
2023-09-02T03:00:45.824Z,41.45
2023-09-02T03:03:12.419Z,42.55
2023-09-02T03:05:42.010Z,41.80
2023-09-02T03:08:09.804Z,41.78
2023-09-02T03:10:36.981Z,39.95
2023-09-02T03:13:04.430Z,41.63
2023-09-02T03:15:31.120Z,42.88
2023-09-02T03:17:57.671Z,45.22
2023-09-02T03:20:24.415Z,42.35
2023-09-02T03:22:50.946Z,47.28
2023-09-02T03:25:17.404Z,49.70
2023-09-02T03:27:43.865Z,51.03
2023-09-02T03:30:10.726Z,51.60
2023-09-02T03:32:37.228Z,52.45
2023-09-02T03:35:05.540Z,57.78
2023-09-02T03:37:32.033Z,51.28
2023-09-02T03:39:58.555Z,54.00
2023-09-02T03:42:25.080Z,58.63
2023-09-02T03:44:51.812Z,65.57
2023-09-02T03:47:18.328Z,66.38
2023-09-02T03:49:44.853Z,57.15
2023-09-02T03:52:11.301Z,59.33
2023-09-02T03:54:38.740Z,65.18
2023-09-02T03:57:06.605Z,64.47
2023-09-02T03:59:33.069Z,55.65
2023-09-02T04:01:59.453Z,52.40
2023-09-02T04:04:27.054Z,63.85
2023-09-02T04:06:53.497Z,65.70
2023-09-02T04:09:19.922Z,58.15
2023-09-02T04:11:46.382Z,58.55
2023-09-02T04:14:12.865Z,64.65
2023-09-02T04:16:39.637Z,69.78
2023-09-02T04:19:06.223Z,103.25
2023-09-02T04:21:33.127Z,63.50
2023-09-02T04:23:59.654Z,56.83
2023-09-02T04:26:26.202Z,79.55
2023-09-02T04:28:56.715Z,80.60
2023-09-02T04:31:23.843Z,63.90
2023-09-02T04:33:50.333Z,81.82
2023-09-02T04:36:16.831Z,70.55
2023-09-02T04:38:43.303Z,62.35
2023-09-02T04:41:09.852Z,61.92
2023-09-02T04:43:36.494Z,75.80
2023-09-02T04:46:03.673Z,64.22
2023-09-02T04:48:30.373Z,91.05
2023-09-02T04:50:57.785Z,52.97
2023-09-02T04:53:24.360Z,47.47
2023-09-02T04:55:51.722Z,51.95
2023-09-02T04:58:19.596Z,56.80
2023-09-02T05:00:46.141Z,55.40
2023-09-02T05:03:12.703Z,60.13
2023-09-02T05:05:39.174Z,48.67
2023-09-02T05:08:05.789Z,62.90
2023-09-02T05:10:32.261Z,64.47
2023-09-02T05:12:58.692Z,65.60
2023-09-02T05:15:25.271Z,45.83
2023-09-02T05:17:52.175Z,42.70
2023-09-02T05:20:18.638Z,64.35
2023-09-02T05:22:45.414Z,55.25
2023-09-02T05:25:11.898Z,43.85
2023-09-02T05:27:40.021Z,46.08
2023-09-02T05:30:07.414Z,44.35
2023-09-02T05:32:33.991Z,45.97
2023-09-02T05:35:00.450Z,42.50
2023-09-02T05:37:26.952Z,42.70
2023-09-02T05:39:53.473Z,47.00
2023-09-02T05:42:19.905Z,46.50
2023-09-02T05:44:46.421Z,38.75
2023-09-02T05:47:14.276Z,42.88
2023-09-02T05:49:41.128Z,47.47
2023-09-02T05:52:07.668Z,60.63
2023-09-02T05:54:34.297Z,54.30
2023-09-02T05:57:01.264Z,40.63
2023-09-02T05:59:27.738Z,49.53
2023-09-02T06:01:56.224Z,53.88
2023-09-02T06:04:22.676Z,54.92
2023-09-02T06:06:49.102Z,49.58
2023-09-02T06:09:15.532Z,51.05
2023-09-02T06:11:41.949Z,47.85
2023-09-02T06:14:08.368Z,76.03
2023-09-02T06:16:34.883Z,48.08
2023-09-02T06:19:01.335Z,47.85
2023-09-02T06:21:27.853Z,51.55
2023-09-02T06:23:54.311Z,51.78
2023-09-02T06:26:20.756Z,50.40
2023-09-02T06:28:47.861Z,47.50
2023-09-02T06:31:14.480Z,60.92
2023-09-02T06:33:40.943Z,46.58
2023-09-02T06:36:11.855Z,50.75
2023-09-02T06:38:38.519Z,50.50
2023-09-02T06:41:16.094Z,49.63
2023-09-02T06:43:43.243Z,46.40
2023-09-02T06:46:17.764Z,46.40
2023-09-02T06:48:45.488Z,54.75
2023-09-02T06:51:12.438Z,47.78
2023-09-02T06:53:42.570Z,54.83
2023-09-02T06:56:10.027Z,61.15
2023-09-02T06:58:38.528Z,49.63
2023-09-02T07:01:04.949Z,52.17
2023-09-02T07:03:31.515Z,44.60
2023-09-02T07:06:08.107Z,47.20
2023-09-02T07:08:34.936Z,46.60
2023-09-02T07:11:01.377Z,44.95
2023-09-02T07:13:27.895Z,49.30
2023-09-02T07:16:01.137Z,47.40
2023-09-02T07:18:27.713Z,40.65
2023-09-02T07:20:58.857Z,45.17
2023-09-02T07:23:25.463Z,48.53
2023-09-02T07:25:51.893Z,49.30
2023-09-02T07:28:18.338Z,47.38
2023-09-02T07:30:44.946Z,46.60
2023-09-02T07:33:11.484Z,45.28
2023-09-02T07:35:39.157Z,38.50
2023-09-02T07:38:06.079Z,38.05
2023-09-02T07:40:32.603Z,36.28
2023-09-02T07:43:01.353Z,31.60
2023-09-02T07:45:27.898Z,34.50
2023-09-02T07:47:54.901Z,34.40
2023-09-02T07:50:21.804Z,29.60
2023-09-02T07:52:49.416Z,30.00
2023-09-02T07:55:18.322Z,30.13
2023-09-02T07:57:45.247Z,29.92
2023-09-02T08:00:12.137Z,29.33
2023-09-02T08:02:38.660Z,28.23
2023-09-02T08:05:05.511Z,25.63
2023-09-02T08:07:32.968Z,24.45
2023-09-02T08:09:59.564Z,24.98
2023-09-02T08:12:25.988Z,24.50
2023-09-02T08:14:52.441Z,27.63
2023-09-02T08:17:20.765Z,23.58
2023-09-02T08:19:48.020Z,25.42
2023-09-02T08:22:14.764Z,24.45
2023-09-02T08:24:42.876Z,23.70
2023-09-02T08:27:09.864Z,26.95
2023-09-02T08:29:36.340Z,26.73
2023-09-02T08:32:02.850Z,27.00
2023-09-02T08:34:29.717Z,24.02
2023-09-02T08:36:56.185Z,22.15
2023-09-02T08:39:22.642Z,26.05
2023-09-02T08:41:50.588Z,25.23
2023-09-02T08:44:18.959Z,27.63
2023-09-02T08:46:47.112Z,27.50
2023-09-02T08:51:43.910Z,26.83
2023-09-02T08:56:42.566Z,23.67
2023-09-02T08:59:13.799Z,22.98
2023-09-02T09:01:45.460Z,23.50
2023-09-02T09:04:15.594Z,20.92
2023-09-02T09:06:42.843Z,21.67
2023-09-02T09:09:10.889Z,22.92
2023-09-02T09:14:11.036Z,17.65
2023-09-02T09:16:40.223Z,22.52
2023-09-02T09:19:07.829Z,16.58
2023-09-02T09:21:36.138Z,22.10
2023-09-02T09:24:04.238Z,22.00
2023-09-02T09:29:00.394Z,27.58
2023-09-02T09:31:30.024Z,22.33
2023-09-02T09:34:02.768Z,23.08
2023-09-02T09:36:31.318Z,25.55
2023-09-02T09:39:03.442Z,22.08
2023-09-02T09:41:31.228Z,20.85
2023-09-02T09:44:18.636Z,17.40
2023-09-02T09:46:45.074Z,19.20
2023-09-02T09:49:33.385Z,20.42
2023-09-02T09:52:02.737Z,18.70
2023-09-02T09:54:42.836Z,20.80
2023-09-02T09:57:12.583Z,20.95
2023-09-02T09:59:39.202Z,19.85
2023-09-02T10:02:06.935Z,20.02
2023-09-02T10:04:34.673Z,18.33
2023-09-02T10:07:02.289Z,17.65
2023-09-02T10:09:44.007Z,17.05
2023-09-02T10:12:14.956Z,17.15
2023-09-02T10:14:49.274Z,20.08
2023-09-02T10:17:16.772Z,16.48
2023-09-02T10:19:47.025Z,19.30
2023-09-02T10:22:21.081Z,16.30
2023-09-02T10:25:07.935Z,15.90
2023-09-02T10:27:41.653Z,16.43
2023-09-02T10:30:16.095Z,16.95
2023-09-02T10:32:46.272Z,15.98
2023-09-02T10:35:18.615Z,16.88
2023-09-02T10:37:52.591Z,16.00
2023-09-02T10:40:28.648Z,16.70
2023-09-02T10:42:56.239Z,14.75
2023-09-02T10:45:23.511Z,14.20
2023-09-02T10:47:51.513Z,14.30
2023-09-02T10:52:49.839Z,15.63
2023-09-02T10:57:57.402Z,14.07
2023-09-02T11:00:30.233Z,14.90
2023-09-02T11:03:00.307Z,15.70
2023-09-02T11:05:29.268Z,10.93
2023-09-02T11:07:56.676Z,16.20
2023-09-02T11:10:53.583Z,16.33
2023-09-02T11:13:21.431Z,15.43
2023-09-02T11:16:17.862Z,14.07
2023-09-02T11:18:44.603Z,14.82
2023-09-02T11:21:12.164Z,14.80
2023-09-02T11:23:39.846Z,13.90
2023-09-02T11:26:07.921Z,13.02
2023-09-02T11:31:08.161Z,13.52
2023-09-02T11:33:35.591Z,15.02
2023-09-02T11:36:13.861Z,23.92
2023-09-02T11:38:40.512Z,14.15
2023-09-02T11:41:09.328Z,11.93
2023-09-02T11:43:38.446Z,12.88
2023-09-02T11:46:05.205Z,11.35
2023-09-02T11:48:32.141Z,12.68
2023-09-02T11:50:59.893Z,12.48
2023-09-02T11:53:30.935Z,11.95
2023-09-02T11:55:58.180Z,15.40
2023-09-02T11:58:24.989Z,13.70
2023-09-02T12:00:51.612Z,12.40
2023-09-02T12:03:26.240Z,12.23
2023-09-02T12:05:55.347Z,11.65
2023-09-02T12:08:23.402Z,13.40
2023-09-02T12:13:20.622Z,13.93
2023-09-02T12:15:51.329Z,13.03
2023-09-02T12:18:18.732Z,12.75
2023-09-02T12:20:46.918Z,11.32
2023-09-02T12:23:14.018Z,13.00
2023-09-02T12:25:41.922Z,14.57
2023-09-02T12:28:15.944Z,15.20
2023-09-02T12:30:49.315Z,18.67
2023-09-02T12:33:17.577Z,14.77
2023-09-02T12:35:50.902Z,13.90
2023-09-02T12:38:19.516Z,12.45
2023-09-02T12:40:53.614Z,15.23
2023-09-02T12:43:30.045Z,12.30
2023-09-02T12:45:57.701Z,13.32
2023-09-02T12:48:25.038Z,13.48
2023-09-02T12:50:51.644Z,12.13
2023-09-02T12:53:18.382Z,13.25
2023-09-02T12:55:46.213Z,12.63
2023-09-02T12:58:13.134Z,14.02
2023-09-02T13:00:39.610Z,13.65
2023-09-02T13:03:06.345Z,12.40
2023-09-02T13:05:33.210Z,11.43
2023-09-02T13:08:00.181Z,12.88
2023-09-02T13:10:26.880Z,11.77
2023-09-02T13:12:54.635Z,12.75
2023-09-02T13:15:26.086Z,10.77
2023-09-02T13:17:52.927Z,12.15
2023-09-02T13:20:20.103Z,10.65
2023-09-02T13:22:48.253Z,13.23
2023-09-02T13:25:17.091Z,11.63
2023-09-02T13:27:43.861Z,10.60
2023-09-02T13:30:11.622Z,10.02
2023-09-02T13:32:40.109Z,11.68
2023-09-02T13:35:15.180Z,13.63
2023-09-02T13:37:48.431Z,10.73
2023-09-02T13:40:20.867Z,11.80
2023-09-02T13:42:48.518Z,13.60
2023-09-02T13:45:14.966Z,15.95
2023-09-02T13:47:51.100Z,14.10
2023-09-02T13:50:19.435Z,12.80
2023-09-02T13:52:51.781Z,10.90
2023-09-02T13:55:19.239Z,11.25
2023-09-02T13:57:45.989Z,10.50
2023-09-02T14:00:33.273Z,9.70
2023-09-02T14:03:01.166Z,11.25
2023-09-02T14:05:27.823Z,8.73
2023-09-02T14:08:04.103Z,8.88
2023-09-02T14:10:32.630Z,9.32
2023-09-02T14:13:09.589Z,8.02
2023-09-02T14:15:36.882Z,8.70
2023-09-02T14:18:03.678Z,8.00
2023-09-02T14:20:30.168Z,7.82
2023-09-02T14:22:56.597Z,8.25
2023-09-02T14:25:23.098Z,6.90
2023-09-02T14:27:49.637Z,8.35
2023-09-02T14:30:16.424Z,8.80
2023-09-02T14:32:42.991Z,8.18
2023-09-02T14:35:09.664Z,7.28
2023-09-02T14:37:36.233Z,7.38
2023-09-02T14:40:04.856Z,7.43
2023-09-02T14:42:34.846Z,8.90
2023-09-02T14:45:03.532Z,8.95
2023-09-02T14:47:30.136Z,7.47
2023-09-02T14:49:56.835Z,7.85
2023-09-02T14:52:23.829Z,8.93
2023-09-02T14:54:50.940Z,7.43
2023-09-02T14:57:18.018Z,9.38
2023-09-02T14:59:49.129Z,7.17
2023-09-02T15:02:37.409Z,6.65
2023-09-02T15:05:27.246Z,7.65
2023-09-02T15:08:00.147Z,7.10
2023-09-02T15:10:28.076Z,7.55
2023-09-02T15:12:56.153Z,7.40
2023-09-02T15:15:25.646Z,6.97
2023-09-02T15:17:52.793Z,8.63
2023-09-02T15:20:27.034Z,7.40
2023-09-02T15:22:55.811Z,6.88
2023-09-02T15:25:26.206Z,7.00
2023-09-02T15:27:57.437Z,7.90
2023-09-02T15:30:30.242Z,6.93
2023-09-02T15:32:58.210Z,6.40
2023-09-02T15:35:25.022Z,7.18
2023-09-02T15:37:51.599Z,7.05
2023-09-02T15:40:28.756Z,7.00
2023-09-02T15:43:03.784Z,7.40
2023-09-02T15:45:30.711Z,7.18
2023-09-02T15:47:57.413Z,7.85
2023-09-02T15:50:24.069Z,7.63
2023-09-02T15:52:52.233Z,7.13
2023-09-02T15:55:20.040Z,6.72
2023-09-02T16:00:13.233Z,7.03
2023-09-02T16:02:40.099Z,5.93
2023-09-02T16:05:07.119Z,6.03
2023-09-02T16:07:33.592Z,6.33
2023-09-02T16:10:00.012Z,7.80
2023-09-02T16:12:26.476Z,10.85
2023-09-02T16:14:52.916Z,11.32
2023-09-02T16:17:23.090Z,9.13
2023-09-02T16:19:50.273Z,8.95
2023-09-02T16:22:18.072Z,10.10
2023-09-02T16:27:11.145Z,9.50
2023-09-02T16:29:38.326Z,9.57
2023-09-02T16:32:06.294Z,9.23
2023-09-02T16:34:34.590Z,11.13
2023-09-02T16:37:02.028Z,11.90
2023-09-02T16:39:28.784Z,10.77
2023-09-02T16:41:55.356Z,13.15
2023-09-02T16:44:21.851Z,12.00
2023-09-02T16:46:51.031Z,12.18
2023-09-02T16:49:19.228Z,11.25
2023-09-02T16:51:45.618Z,9.90
2023-09-02T16:54:12.436Z,11.85
2023-09-02T16:56:38.934Z,10.20
2023-09-02T16:59:05.370Z,11.18
2023-09-02T17:01:31.920Z,10.60
2023-09-02T17:03:59.063Z,7.97
2023-09-02T17:06:30.036Z,6.47
2023-09-02T17:08:56.938Z,9.68
2023-09-02T17:11:24.066Z,7.17
2023-09-02T17:13:51.257Z,7.35
2023-09-02T17:16:18.100Z,7.53
2023-09-02T17:18:44.798Z,7.47
2023-09-02T17:21:14.422Z,7.65
2023-09-02T17:23:41.269Z,9.00
2023-09-02T17:26:07.724Z,7.63
2023-09-02T17:28:34.264Z,8.23
2023-09-02T17:31:07.320Z,9.50
2023-09-02T17:33:35.432Z,6.85
2023-09-02T17:36:02.266Z,6.13
2023-09-02T17:38:28.809Z,7.97
2023-09-02T17:40:55.641Z,6.80
2023-09-02T17:43:22.103Z,6.30
2023-09-02T17:45:48.565Z,7.10
2023-09-02T17:48:15.239Z,7.60
2023-09-02T17:50:41.807Z,6.90
2023-09-02T17:53:08.400Z,5.63
2023-09-02T17:55:35.060Z,6.43
2023-09-02T17:58:05.310Z,5.55
2023-09-02T18:00:32.465Z,5.80
2023-09-02T18:03:01.021Z,5.67
2023-09-02T18:05:27.622Z,7.97
2023-09-02T18:07:54.029Z,6.35
2023-09-02T18:10:20.773Z,6.60
2023-09-02T18:12:47.163Z,5.47
2023-09-02T18:15:13.606Z,5.60
2023-09-02T18:17:40.209Z,6.32
2023-09-02T18:20:07.684Z,5.45
2023-09-02T18:22:34.339Z,5.35
2023-09-02T18:25:01.156Z,8.10
2023-09-02T18:27:27.607Z,6.70
2023-09-02T18:29:54.008Z,5.50
2023-09-02T18:32:20.507Z,5.75
2023-09-02T18:34:46.944Z,4.15
2023-09-02T18:37:13.802Z,9.52
2023-09-02T18:39:40.403Z,8.30
2023-09-02T18:42:07.581Z,8.20
2023-09-02T18:44:34.169Z,5.20
2023-09-02T18:47:00.651Z,10.80
2023-09-02T18:49:27.098Z,6.85
2023-09-02T18:51:53.620Z,7.13
2023-09-02T18:54:21.178Z,9.00
2023-09-02T18:56:47.589Z,5.10
2023-09-02T18:59:14.083Z,5.38
2023-09-02T19:01:40.744Z,5.25
2023-09-02T19:04:09.191Z,4.50
2023-09-02T19:06:36.634Z,5.68
2023-09-02T19:09:03.665Z,4.72
2023-09-02T19:11:31.037Z,5.60
2023-09-02T19:13:57.888Z,5.53
2023-09-02T19:16:25.712Z,6.47
2023-09-02T19:18:53.073Z,6.70
2023-09-02T19:21:19.618Z,6.07
2023-09-02T19:23:46.637Z,5.15
2023-09-02T19:26:14.932Z,7.90
2023-09-02T19:28:41.717Z,4.53
2023-09-02T19:31:10.902Z,5.53
2023-09-02T19:33:37.413Z,5.00
2023-09-02T19:36:04.128Z,5.88
2023-09-02T19:38:30.633Z,5.53
2023-09-02T19:40:57.071Z,7.45
2023-09-02T19:43:24.613Z,5.68
2023-09-02T19:45:51.143Z,4.65
2023-09-02T19:48:17.813Z,5.60
2023-09-02T19:50:44.826Z,8.25
2023-09-02T19:53:12.594Z,5.15
2023-09-02T19:55:46.446Z,7.55
2023-09-02T19:58:14.735Z,7.32
2023-09-02T20:00:45.353Z,4.30
2023-09-02T20:03:16.905Z,7.32
2023-09-02T20:05:44.931Z,5.78
2023-09-02T20:08:11.572Z,7.57
2023-09-02T20:10:38.072Z,6.30
2023-09-02T20:13:04.678Z,4.78
2023-09-02T20:15:31.155Z,3.88
2023-09-02T20:17:58.139Z,5.20
2023-09-02T20:20:26.754Z,7.88
2023-09-02T20:22:53.635Z,8.13
2023-09-02T20:25:20.095Z,6.43
2023-09-02T20:27:46.559Z,10.65
2023-09-02T20:30:13.517Z,9.88
2023-09-02T20:32:40.063Z,7.15
2023-09-02T20:35:07.071Z,6.63
2023-09-02T20:37:33.612Z,7.20
2023-09-02T20:40:00.067Z,5.00
2023-09-02T20:42:26.590Z,7.07
2023-09-02T20:44:53.950Z,8.48
2023-09-02T20:47:20.442Z,7.17
2023-09-02T20:49:46.865Z,7.97
2023-09-02T20:52:13.416Z,9.77
2023-09-02T20:54:39.978Z,9.52
2023-09-02T20:57:06.397Z,9.25
2023-09-02T20:59:32.824Z,12.20
2023-09-02T21:01:59.336Z,10.20
2023-09-02T21:04:25.795Z,12.27
2023-09-02T21:06:52.259Z,9.90
2023-09-02T21:09:18.716Z,10.00
2023-09-02T21:11:45.120Z,11.20
2023-09-02T21:14:11.595Z,10.57
2023-09-02T21:16:38.263Z,9.00
2023-09-02T21:19:04.794Z,8.23
2023-09-02T21:21:31.457Z,9.27
2023-09-02T21:24:03.467Z,8.30
2023-09-02T21:26:30.009Z,8.93
2023-09-02T21:28:56.470Z,11.00
2023-09-02T21:31:23.110Z,10.15
2023-09-02T21:33:54.811Z,11.55
2023-09-02T21:36:21.693Z,10.63
2023-09-02T21:38:49.390Z,10.45
2023-09-02T21:41:15.808Z,11.18
2023-09-02T21:43:42.514Z,8.48
2023-09-02T21:46:10.750Z,9.48
2023-09-02T21:48:37.972Z,12.15
2023-09-02T21:51:10.437Z,11.20
2023-09-02T21:53:40.310Z,7.65
2023-09-02T21:56:10.940Z,7.88
2023-09-02T21:58:37.562Z,9.43
2023-09-02T22:01:05.437Z,7.60
2023-09-02T22:03:40.172Z,8.60
2023-09-02T22:06:11.559Z,9.63
2023-09-02T22:08:46.916Z,7.10
2023-09-02T22:11:14.641Z,7.80
2023-09-02T22:13:43.390Z,10.45
2023-09-02T22:16:17.065Z,7.47
2023-09-02T22:18:56.245Z,9.77
2023-09-02T22:21:26.836Z,8.02
2023-09-02T22:23:53.286Z,6.72
2023-09-02T22:26:19.744Z,6.28
2023-09-02T22:28:46.224Z,7.80
2023-09-02T22:31:12.713Z,6.43
2023-09-02T22:33:39.204Z,7.28
2023-09-02T22:36:05.735Z,8.52
2023-09-02T22:38:53.467Z,7.78
2023-09-02T22:41:21.114Z,11.90
2023-09-02T22:43:47.555Z,8.52
2023-09-02T22:46:14.171Z,8.48
2023-09-02T22:48:40.817Z,7.80
2023-09-02T22:51:07.710Z,9.02
2023-09-02T22:53:34.948Z,7.32
2023-09-02T22:56:09.045Z,7.10
2023-09-02T22:58:35.492Z,8.70
2023-09-02T23:01:05.285Z,8.38
2023-09-02T23:03:32.410Z,10.35
2023-09-02T23:06:10.949Z,10.43
2023-09-02T23:08:38.453Z,6.80
2023-09-02T23:11:04.917Z,11.13
2023-09-02T23:13:31.404Z,7.40
2023-09-02T23:16:03.095Z,9.10
2023-09-02T23:18:29.618Z,10.93
2023-09-02T23:20:57.268Z,9.40
2023-09-02T23:23:23.755Z,5.90
2023-09-02T23:25:53.908Z,9.40
2023-09-02T23:28:21.615Z,7.35
2023-09-02T23:30:56.556Z,9.10
2023-09-02T23:33:23.238Z,6.95
2023-09-02T23:35:56.543Z,7.00
2023-09-02T23:38:26.938Z,6.05
2023-09-02T23:40:55.261Z,7.10
2023-09-02T23:43:22.798Z,9.27
2023-09-02T23:45:50.484Z,6.87
2023-09-02T23:48:18.555Z,8.20
2023-09-02T23:50:51.538Z,8.80
2023-09-02T23:53:18.418Z,9.68
2023-09-02T23:55:46.639Z,7.38
2023-09-02T23:58:13.080Z,7.72
