createdAt,value
2018-12-29T00:03:20.643Z,18.80
2018-12-29T00:08:21.312Z,19.47
2018-12-29T00:13:21.991Z,19.27
2018-12-29T00:18:23.882Z,17.97
2018-12-29T00:23:24.847Z,18.77
2018-12-29T00:28:25.577Z,18.97
2018-12-29T00:33:27.343Z,20.67
2018-12-29T00:38:27.971Z,20.10
2018-12-29T00:43:28.921Z,19.97
2018-12-29T00:48:29.597Z,19.30
2018-12-29T00:53:30.537Z,19.33
2018-12-29T00:58:31.206Z,21.60
2018-12-29T01:03:31.858Z,19.00
2018-12-29T01:08:32.540Z,20.60
2018-12-29T01:13:33.512Z,20.63
2018-12-29T01:18:34.239Z,19.93
2018-12-29T01:23:35.193Z,19.03
2018-12-29T01:28:36.193Z,19.93
2018-12-29T01:33:37.120Z,18.37
2018-12-29T01:38:38.077Z,18.83
2018-12-29T01:43:38.774Z,19.87
2018-12-29T01:48:39.436Z,19.20
2018-12-29T01:53:44.178Z,20.43
2018-12-29T01:58:45.127Z,18.97
2018-12-29T02:03:46.018Z,18.37
2018-12-29T02:08:46.780Z,18.23
2018-12-29T02:13:47.528Z,17.33
2018-12-29T02:18:48.585Z,19.43
2018-12-29T02:23:49.535Z,23.07
2018-12-29T02:28:50.516Z,23.50
2018-12-29T02:33:51.240Z,24.87
2018-12-29T02:38:52.229Z,21.67
2018-12-29T02:43:52.942Z,20.70
2018-12-29T02:48:53.792Z,23.47
2018-12-29T02:53:54.711Z,22.30
2018-12-29T02:58:55.606Z,21.80
2018-12-29T03:03:56.610Z,22.17
2018-12-29T03:08:58.347Z,21.07
2018-12-29T03:13:59.047Z,21.40
2018-12-29T03:18:59.999Z,21.43
2018-12-29T03:24:00.921Z,22.53
2018-12-29T03:29:01.637Z,21.03
2018-12-29T03:34:02.656Z,23.67
2018-12-29T03:39:04.611Z,21.83
2018-12-29T03:44:05.366Z,23.40
2018-12-29T03:49:06.349Z,21.83
2018-12-29T03:54:07.238Z,23.20
2018-12-29T03:59:08.139Z,22.20
2018-12-29T04:04:09.097Z,23.83
2018-12-29T04:09:33.944Z,23.13
2018-12-29T04:14:34.847Z,24.30
2018-12-29T04:19:35.502Z,21.97
2018-12-29T04:24:36.461Z,22.57
2018-12-29T04:29:37.380Z,22.23
2018-12-29T04:34:38.057Z,22.13
2018-12-29T04:39:38.777Z,23.60
2018-12-29T04:44:39.671Z,26.57
2018-12-29T04:49:40.651Z,24.37
2018-12-29T04:54:41.330Z,25.73
2018-12-29T04:59:42.009Z,24.80
2018-12-29T05:04:42.647Z,24.53
2018-12-29T05:09:43.332Z,24.33
2018-12-29T05:14:44.045Z,24.67
2018-12-29T05:19:44.711Z,23.23
2018-12-29T05:24:45.449Z,24.97
2018-12-29T05:29:46.126Z,27.10
2018-12-29T05:34:47.103Z,28.40
2018-12-29T05:39:48.070Z,28.73
2018-12-29T05:44:49.065Z,29.17
2018-12-29T05:49:50.838Z,29.50
2018-12-29T05:54:51.755Z,28.10
2018-12-29T05:59:52.728Z,27.70
2018-12-29T06:04:53.368Z,27.53
2018-12-29T06:09:54.066Z,26.57
2018-12-29T06:14:54.804Z,26.77
2018-12-29T06:19:55.765Z,30.73
2018-12-29T06:24:56.642Z,33.87
2018-12-29T06:29:57.406Z,36.47
2018-12-29T06:34:58.342Z,27.90
2018-12-29T06:39:59.328Z,26.37
2018-12-29T06:45:00.326Z,27.60
2018-12-29T06:50:02.056Z,24.77
2018-12-29T06:55:03.144Z,27.23
2018-12-29T07:00:06.088Z,24.87
2018-12-29T07:05:06.959Z,26.07
2018-12-29T07:10:08.635Z,26.57
2018-12-29T07:15:09.679Z,28.30
2018-12-29T07:20:10.670Z,28.23
2018-12-29T07:25:11.680Z,26.67
2018-12-29T07:30:12.330Z,26.10
2018-12-29T07:35:13.275Z,30.93
2018-12-29T07:40:14.207Z,30.77
2018-12-29T07:45:14.931Z,25.63
2018-12-29T07:50:15.894Z,26.77
2018-12-29T07:55:16.820Z,25.60
2018-12-29T08:00:17.561Z,24.70
2018-12-29T08:05:18.251Z,30.17
2018-12-29T08:10:18.998Z,25.10
2018-12-29T08:15:19.696Z,24.73
2018-12-29T08:20:20.607Z,26.93
2018-12-29T08:25:21.860Z,32.20
2018-12-29T08:30:22.886Z,26.03
2018-12-29T08:35:23.571Z,25.87
2018-12-29T08:40:24.512Z,28.27
2018-12-29T08:45:25.512Z,22.83
2018-12-29T08:50:26.213Z,23.03
2018-12-29T08:55:27.187Z,25.00
2018-12-29T09:00:28.197Z,20.63
2018-12-29T09:05:29.127Z,26.40
2018-12-29T09:10:29.797Z,29.33
2018-12-29T09:15:30.733Z,30.13
2018-12-29T09:20:31.693Z,26.47
2018-12-29T09:25:32.564Z,25.43
2018-12-29T09:30:33.265Z,24.67
2018-12-29T09:35:34.007Z,24.23
2018-12-29T09:40:35.622Z,24.23
2018-12-29T09:45:36.268Z,27.80
2018-12-29T09:50:37.146Z,25.80
2018-12-29T09:55:37.860Z,25.10
2018-12-29T10:00:38.801Z,24.50
2018-12-29T10:05:39.550Z,28.10
2018-12-29T10:10:40.552Z,33.03
2018-12-29T10:15:41.245Z,23.40
2018-12-29T10:20:42.237Z,28.20
2018-12-29T10:25:43.139Z,22.43
2018-12-29T10:30:45.095Z,21.67
2018-12-29T10:35:51.872Z,28.67
2018-12-29T10:40:52.571Z,23.73
2018-12-29T10:45:53.477Z,21.77
2018-12-29T10:50:54.440Z,23.83
2018-12-29T10:55:55.172Z,26.07
2018-12-29T11:00:56.117Z,31.93
2018-12-29T11:05:56.960Z,26.73
2018-12-29T11:10:57.987Z,27.70
2018-12-29T11:15:58.644Z,27.20
2018-12-29T11:20:59.293Z,21.63
2018-12-29T11:26:00.222Z,16.33
2018-12-29T11:31:00.854Z,17.03
2018-12-29T11:36:01.851Z,16.80
2018-12-29T11:41:02.504Z,10.47
2018-12-29T11:46:03.399Z,9.83
2018-12-29T11:51:04.108Z,8.70
2018-12-29T11:56:05.343Z,9.47
2018-12-29T12:01:06.001Z,9.70
2018-12-29T12:06:06.714Z,10.03
2018-12-29T12:11:07.420Z,10.53
2018-12-29T12:16:08.345Z,11.00
2018-12-29T12:21:09.013Z,15.23
2018-12-29T12:26:09.923Z,12.80
2018-12-29T12:31:11.272Z,7.33
2018-12-29T12:36:11.928Z,7.47
2018-12-29T12:41:12.866Z,8.63
2018-12-29T12:46:13.767Z,6.63
2018-12-29T12:51:14.438Z,6.63
2018-12-29T12:56:15.048Z,7.13
2018-12-29T13:01:16.950Z,10.27
2018-12-29T13:06:17.897Z,12.40
2018-12-29T13:11:18.559Z,13.03
2018-12-29T13:16:19.471Z,10.60
2018-12-29T13:21:20.459Z,8.27
2018-12-29T13:26:21.771Z,8.40
2018-12-29T13:31:22.671Z,6.90
2018-12-29T13:36:23.627Z,5.83
2018-12-29T13:41:24.306Z,8.63
2018-12-29T13:46:24.990Z,6.60
2018-12-29T13:51:25.876Z,7.27
2018-12-29T13:56:28.051Z,9.43
2018-12-29T14:01:28.854Z,10.00
2018-12-29T14:06:29.519Z,8.33
2018-12-29T14:11:30.433Z,9.50
2018-12-29T14:16:31.140Z,9.77
2018-12-29T14:21:31.878Z,10.00
2018-12-29T14:26:32.521Z,10.00
2018-12-29T14:31:33.484Z,8.27
2018-12-29T14:36:34.114Z,8.30
2018-12-29T14:41:35.040Z,8.43
2018-12-29T14:46:35.792Z,8.60
2018-12-29T14:51:36.502Z,8.97
2018-12-29T14:56:37.226Z,6.87
2018-12-29T15:01:38.133Z,9.43
2018-12-29T15:06:39.115Z,7.93
2018-12-29T15:11:40.053Z,7.23
2018-12-29T15:16:40.932Z,7.53
2018-12-29T15:21:41.849Z,7.37
2018-12-29T15:26:42.581Z,7.47
2018-12-29T15:31:43.863Z,7.53
2018-12-29T15:36:44.655Z,8.40
2018-12-29T15:41:45.554Z,7.70
2018-12-29T15:46:46.209Z,6.37
2018-12-29T15:51:46.829Z,6.50
2018-12-29T15:56:47.742Z,7.67
2018-12-29T16:01:48.574Z,6.97
2018-12-29T16:07:04.236Z,7.43
2018-12-29T16:17:49.435Z,6.00
2018-12-29T16:22:50.393Z,5.93
2018-12-29T16:27:51.425Z,6.73
2018-12-29T16:32:52.436Z,6.67
2018-12-29T16:37:56.282Z,6.00
2018-12-29T16:42:57.194Z,6.97
2018-12-29T16:47:58.245Z,7.53
2018-12-29T16:52:58.935Z,6.87
2018-12-29T16:57:59.742Z,6.53
2018-12-29T17:03:00.457Z,5.57
2018-12-29T17:08:01.151Z,6.63
2018-12-29T17:13:01.830Z,6.90
2018-12-29T17:18:02.778Z,5.50
2018-12-29T17:23:03.684Z,5.13
2018-12-29T17:28:04.856Z,8.80
2018-12-29T17:33:06.995Z,9.40
2018-12-29T17:38:07.707Z,11.13
2018-12-29T17:43:08.434Z,11.10
2018-12-29T17:48:09.146Z,12.53
2018-12-29T17:53:09.916Z,10.93
2018-12-29T17:58:10.824Z,10.03
2018-12-29T18:03:13.583Z,8.20
2018-12-29T18:08:14.245Z,9.13
2018-12-29T18:13:15.200Z,8.37
2018-12-29T18:18:16.202Z,8.53
2018-12-29T18:23:17.096Z,7.70
2018-12-29T18:28:18.017Z,8.17
2018-12-29T18:33:18.925Z,7.17
2018-12-29T18:38:19.957Z,6.00
2018-12-29T18:43:20.867Z,6.33
2018-12-29T18:48:21.828Z,5.97
2018-12-29T18:53:22.887Z,6.30
2018-12-29T18:58:23.795Z,4.60
2018-12-29T19:03:24.568Z,5.03
2018-12-29T19:08:25.277Z,5.37
2018-12-29T19:13:26.314Z,5.60
2018-12-29T19:18:27.283Z,6.30
2018-12-29T19:23:27.957Z,5.33
2018-12-29T19:28:28.949Z,5.20
2018-12-29T19:33:30.049Z,4.17
2018-12-29T19:38:31.284Z,6.73
2018-12-29T19:43:31.962Z,6.70
2018-12-29T19:48:32.639Z,7.33
2018-12-29T19:53:33.300Z,7.43
2018-12-29T19:58:34.012Z,7.00
2018-12-29T20:03:34.696Z,6.60
2018-12-29T20:08:35.348Z,6.93
2018-12-29T20:13:36.157Z,5.60
2018-12-29T20:18:36.867Z,7.03
2018-12-29T20:23:37.852Z,6.50
2018-12-29T20:28:38.588Z,7.73
2018-12-29T20:33:39.621Z,6.67
2018-12-29T20:38:40.338Z,7.43
2018-12-29T20:43:41.199Z,7.53
2018-12-29T20:48:41.835Z,8.37
2018-12-29T20:53:42.500Z,6.97
2018-12-29T20:58:43.165Z,6.43
2018-12-29T21:03:43.970Z,6.90
2018-12-29T21:08:44.659Z,8.07
2018-12-29T21:13:45.567Z,7.27
2018-12-29T21:18:46.287Z,7.27
2018-12-29T21:23:47.370Z,7.10
2018-12-29T21:28:48.364Z,7.67
2018-12-29T21:33:49.697Z,7.30
2018-12-29T21:38:50.450Z,7.30
2018-12-29T21:43:51.195Z,6.83
2018-12-29T21:48:51.884Z,7.33
2018-12-29T21:53:52.806Z,7.83
2018-12-29T21:58:54.023Z,6.83
2018-12-29T22:03:54.810Z,6.47
2018-12-29T22:08:55.832Z,6.07
2018-12-29T22:13:56.920Z,6.93
2018-12-29T22:18:58.396Z,9.03
2018-12-29T22:23:59.453Z,6.77
2018-12-29T22:29:00.458Z,8.20
2018-12-29T22:34:01.329Z,8.47
2018-12-29T22:39:04.011Z,8.73
2018-12-29T22:44:04.684Z,8.77
2018-12-29T22:49:05.426Z,7.73
2018-12-29T22:54:06.162Z,8.50
2018-12-29T22:59:07.098Z,9.40
2018-12-29T23:04:08.166Z,7.97
2018-12-29T23:09:10.126Z,10.53
2018-12-29T23:14:11.097Z,9.47
2018-12-29T23:19:12.136Z,9.80
2018-12-29T23:24:13.173Z,9.90
2018-12-29T23:29:14.068Z,11.20
2018-12-29T23:34:14.787Z,9.83
2018-12-29T23:39:15.552Z,7.73
2018-12-29T23:44:18.768Z,8.30
2018-12-29T23:49:19.458Z,7.47
2018-12-29T23:54:20.686Z,7.63
2018-12-29T23:59:22.989Z,7.07
