createdAt,value
2023-04-19T00:01:53.353Z,103148.03
2023-04-19T00:04:23.057Z,103144.19
2023-04-19T00:06:51.959Z,103144.19
2023-04-19T00:09:19.985Z,103141.44
2023-04-19T00:11:47.898Z,103139.16
2023-04-19T00:14:16.007Z,103129.59
2023-04-19T00:16:44.171Z,103132.38
2023-04-19T00:19:12.388Z,103134.44
2023-04-19T00:21:41.704Z,103128.72
2023-04-19T00:24:09.749Z,103124.06
2023-04-19T00:26:37.651Z,103125.75
2023-04-19T00:29:05.626Z,103129.97
2023-04-19T00:31:33.511Z,103119.19
2023-04-19T00:34:01.442Z,103133.09
2023-04-19T00:36:29.369Z,103128.22
2023-04-19T00:38:58.683Z,103125.75
2023-04-19T00:41:26.639Z,103125.44
2023-04-19T00:43:54.526Z,103125.59
2023-04-19T00:46:23.520Z,103119.91
2023-04-19T00:48:51.817Z,103125.09
2023-04-19T00:51:19.755Z,103125.09
2023-04-19T00:53:47.792Z,103115.69
2023-04-19T00:56:18.084Z,103129.59
2023-04-19T00:58:46.119Z,103121.63
2023-04-19T01:01:14.067Z,103126.31
2023-04-19T01:03:42.313Z,103128.72
2023-04-19T01:06:10.429Z,103133.03
2023-04-19T01:08:39.617Z,103139.66
2023-04-19T01:11:08.098Z,103128.38
2023-04-19T01:13:37.437Z,103127.50
2023-04-19T01:16:06.046Z,103133.72
2023-04-19T01:18:37.549Z,103123.63
2023-04-19T01:21:06.188Z,103121.88
2023-04-19T01:23:35.476Z,103125.53
2023-04-19T01:26:03.588Z,103127.81
2023-04-19T01:28:31.454Z,103133.88
2023-04-19T01:30:59.391Z,103122.56
2023-04-19T01:33:27.416Z,103126.72
2023-04-19T01:35:55.444Z,103131.41
2023-04-19T01:38:23.435Z,103124.97
2023-04-19T01:40:52.701Z,103124.59
2023-04-19T01:43:20.608Z,103125.28
2023-04-19T01:45:48.522Z,103128.06
2023-04-19T01:48:16.428Z,103123.88
2023-04-19T01:50:44.336Z,103117.97
2023-04-19T01:53:12.232Z,103113.44
2023-04-19T01:55:40.398Z,103114.13
2023-04-19T01:58:09.899Z,103112.00
2023-04-19T02:00:39.000Z,103108.88
2023-04-19T02:03:07.087Z,103109.75
2023-04-19T02:05:35.095Z,103110.63
2023-04-19T02:08:03.021Z,103108.88
2023-04-19T02:10:30.951Z,103111.53
2023-04-19T02:12:58.854Z,103108.94
2023-04-19T02:15:28.153Z,103106.34
2023-04-19T02:17:56.122Z,103106.34
2023-04-19T02:20:24.894Z,103099.06
2023-04-19T02:22:52.805Z,103094.53
2023-04-19T02:25:20.914Z,103099.38
2023-04-19T02:27:48.812Z,103094.38
2023-04-19T02:30:16.984Z,103098.53
2023-04-19T02:32:46.326Z,103100.03
2023-04-19T02:35:14.324Z,103092.75
2023-04-19T02:37:43.221Z,103095.84
2023-04-19T02:40:11.495Z,103095.16
2023-04-19T02:42:39.390Z,103097.94
2023-04-19T02:45:09.057Z,103097.78
2023-04-19T02:47:37.169Z,103101.41
2023-04-19T02:50:07.785Z,103101.19
2023-04-19T02:52:35.698Z,103106.53
2023-04-19T02:55:04.594Z,103100.41
2023-04-19T02:57:32.513Z,103102.09
2023-04-19T03:00:00.398Z,103105.25
2023-04-19T03:02:28.358Z,103106.13
2023-04-19T03:04:56.368Z,103107.53
2023-04-19T03:07:26.072Z,103100.13
2023-04-19T03:09:53.977Z,103099.72
2023-04-19T03:12:21.897Z,103100.91
2023-04-19T03:14:49.826Z,103097.81
2023-04-19T03:17:17.734Z,103102.88
2023-04-19T03:19:45.684Z,103099.25
2023-04-19T03:22:13.581Z,103091.06
2023-04-19T03:24:43.018Z,103091.97
2023-04-19T03:27:10.937Z,103085.09
2023-04-19T03:29:38.841Z,103088.00
2023-04-19T03:32:08.367Z,103078.69
2023-04-19T03:34:36.309Z,103082.78
2023-04-19T03:37:04.188Z,103071.78
2023-04-19T03:39:32.064Z,103079.41
2023-04-19T03:42:01.470Z,103072.59
2023-04-19T03:44:29.416Z,103074.00
2023-04-19T03:46:57.311Z,103076.00
2023-04-19T03:49:25.280Z,103078.69
2023-04-19T03:51:53.212Z,103070.38
2023-04-19T03:54:21.100Z,103084.88
2023-04-19T03:56:49.036Z,103077.44
2023-04-19T03:59:18.348Z,103071.16
2023-04-19T04:01:46.323Z,103076.94
2023-04-19T04:04:14.687Z,103071.25
2023-04-19T04:06:43.025Z,103070.78
2023-04-19T04:09:11.146Z,103077.00
2023-04-19T04:11:39.073Z,103073.22
2023-04-19T04:14:07.810Z,103075.66
2023-04-19T04:16:37.224Z,103070.28
2023-04-19T04:19:05.358Z,103071.91
2023-04-19T04:21:33.271Z,103069.41
2023-04-19T04:24:02.310Z,103075.47
2023-04-19T04:26:33.976Z,103073.22
2023-04-19T04:29:03.057Z,103062.09
2023-04-19T04:31:31.848Z,103065.34
2023-04-19T04:34:01.244Z,103067.16
2023-04-19T04:36:29.867Z,103059.69
2023-04-19T04:38:58.279Z,103070.09
2023-04-19T04:41:27.030Z,103069.59
2023-04-19T04:44:10.789Z,103072.94
2023-04-19T04:46:40.298Z,103070.69
2023-04-19T04:49:09.609Z,103072.41
2023-04-19T04:51:37.677Z,103078.50
2023-04-19T04:54:06.292Z,103075.72
2023-04-19T04:56:34.224Z,103072.47
2023-04-19T04:59:02.156Z,103077.59
2023-04-19T05:01:30.132Z,103069.28
2023-04-19T05:03:58.119Z,103077.69
2023-04-19T05:06:27.439Z,103072.16
2023-04-19T05:08:55.337Z,103068.00
2023-04-19T05:11:23.285Z,103076.03
2023-04-19T05:13:51.254Z,103060.72
2023-04-19T05:16:19.905Z,103069.28
2023-04-19T05:18:47.836Z,103069.13
2023-04-19T05:21:15.799Z,103067.78
2023-04-19T05:23:45.085Z,103074.38
2023-04-19T05:26:15.408Z,103073.03
2023-04-19T05:28:44.491Z,103078.59
2023-04-19T05:31:12.675Z,103078.97
2023-04-19T05:33:40.705Z,103075.13
2023-04-19T05:36:09.223Z,103082.09
2023-04-19T05:38:37.135Z,103078.31
2023-04-19T05:41:06.651Z,103070.72
2023-04-19T05:43:34.539Z,103071.78
2023-04-19T05:46:02.482Z,103076.25
2023-04-19T05:48:30.432Z,103082.00
2023-04-19T05:50:59.638Z,103079.44
2023-04-19T05:53:27.572Z,103073.91
2023-04-19T05:55:55.478Z,103072.38
2023-04-19T05:58:24.808Z,103071.50
2023-04-19T06:00:52.877Z,103074.66
2023-04-19T06:03:21.013Z,103073.28
2023-04-19T06:05:49.082Z,103076.75
2023-04-19T06:08:17.744Z,103077.13
2023-04-19T06:10:54.471Z,103076.97
2023-04-19T06:13:26.242Z,103078.88
2023-04-19T06:15:54.215Z,103073.66
2023-04-19T06:18:22.148Z,103075.22
2023-04-19T06:20:50.062Z,103076.66
2023-04-19T06:23:18.731Z,103078.53
2023-04-19T06:25:48.719Z,103081.00
2023-04-19T06:28:16.937Z,103076.13
2023-04-19T06:30:46.241Z,103076.44
2023-04-19T06:33:15.789Z,103068.13
2023-04-19T06:35:43.731Z,103070.91
2023-04-19T06:38:11.676Z,103070.91
2023-04-19T06:40:39.587Z,103073.31
2023-04-19T06:43:07.477Z,103069.47
2023-04-19T06:45:35.885Z,103074.72
2023-04-19T06:48:05.822Z,103060.97
2023-04-19T06:50:33.768Z,103067.88
2023-04-19T06:53:04.068Z,103057.28
2023-04-19T06:55:32.642Z,103065.25
2023-04-19T06:58:00.561Z,103055.66
2023-04-19T07:00:28.556Z,103052.66
2023-04-19T07:02:56.961Z,103048.81
2023-04-19T07:05:26.512Z,103048.63
2023-04-19T07:07:54.437Z,103046.63
2023-04-19T07:10:22.515Z,103043.09
2023-04-19T07:12:50.561Z,103045.88
2023-04-19T07:15:18.763Z,103039.59
2023-04-19T07:17:47.016Z,103038.16
2023-04-19T07:20:14.924Z,103036.72
2023-04-19T07:22:44.266Z,103030.75
2023-04-19T07:25:12.637Z,103033.09
2023-04-19T07:27:40.541Z,103036.50
2023-04-19T07:30:09.545Z,103035.38
2023-04-19T07:32:37.522Z,103034.94
2023-04-19T07:35:06.101Z,103019.69
2023-04-19T07:37:33.993Z,103025.19
2023-04-19T07:40:03.838Z,103028.75
2023-04-19T07:42:31.908Z,103014.56
2023-04-19T07:45:00.221Z,103020.63
2023-04-19T07:47:28.149Z,103012.75
2023-04-19T07:49:56.888Z,103010.91
2023-04-19T07:52:24.824Z,103008.88
2023-04-19T07:54:52.823Z,102998.13
2023-04-19T07:57:22.112Z,102997.63
2023-04-19T07:59:50.030Z,103004.00
2023-04-19T08:02:19.266Z,103000.81
2023-04-19T08:04:49.833Z,102994.06
2023-04-19T08:07:17.937Z,102991.53
2023-04-19T08:09:45.919Z,102993.84
2023-04-19T08:12:26.233Z,102988.16
2023-04-19T08:15:11.265Z,102989.81
2023-04-19T08:17:48.168Z,102991.03
2023-04-19T08:20:16.217Z,102990.22
2023-04-19T08:22:44.199Z,102982.91
2023-04-19T08:25:12.312Z,102990.28
2023-04-19T08:27:40.341Z,102984.75
2023-04-19T08:30:11.014Z,102978.75
2023-04-19T08:32:39.045Z,102976.03
2023-04-19T08:35:08.423Z,102973.06
2023-04-19T08:37:36.601Z,102970.78
2023-04-19T08:40:05.504Z,102966.97
2023-04-19T08:42:36.712Z,102947.22
2023-04-19T08:47:48.224Z,102963.41
2023-04-19T08:50:33.472Z,102951.66
2023-04-19T08:55:35.052Z,102948.75
2023-04-19T08:58:09.646Z,102947.94
2023-04-19T09:00:41.377Z,102941.44
2023-04-19T09:03:11.432Z,102936.50
2023-04-19T09:05:39.938Z,102940.63
2023-04-19T09:08:24.952Z,102931.50
2023-04-19T09:10:56.933Z,102932.63
2023-04-19T09:13:25.499Z,102932.66
2023-04-19T09:15:54.617Z,102926.88
2023-04-19T09:18:24.978Z,102925.84
2023-04-19T09:20:57.190Z,102929.91
2023-04-19T09:23:26.523Z,102933.19
2023-04-19T09:26:19.317Z,102928.69
2023-04-19T09:28:57.105Z,102925.72
2023-04-19T09:31:43.497Z,102916.19
2023-04-19T09:34:16.564Z,102903.66
2023-04-19T09:36:44.577Z,102906.53
2023-04-19T09:39:14.596Z,102896.41
2023-04-19T09:41:53.659Z,102907.41
2023-04-19T09:45:01.741Z,102904.19
2023-04-19T09:47:24.282Z,102892.75
2023-04-19T09:50:21.221Z,102886.91
2023-04-19T09:52:50.937Z,102880.50
2023-04-19T09:55:26.728Z,102877.47
2023-04-19T09:57:55.423Z,102888.03
2023-04-19T10:00:24.068Z,102874.03
2023-04-19T10:02:58.225Z,102877.88
2023-04-19T10:05:28.164Z,102881.75
2023-04-19T10:08:00.097Z,102873.31
2023-04-19T10:10:41.234Z,102863.19
2023-04-19T10:15:51.385Z,102857.59
2023-04-19T10:18:21.811Z,102857.56
2023-04-19T10:20:56.911Z,102856.25
2023-04-19T10:23:24.896Z,102848.41
2023-04-19T10:25:57.737Z,102841.47
2023-04-19T10:28:25.831Z,102833.59
2023-04-19T10:30:54.810Z,102847.44
2023-04-19T10:33:28.458Z,102829.72
2023-04-19T10:36:01.147Z,102832.78
2023-04-19T10:38:40.162Z,102821.00
2023-04-19T10:41:17.054Z,102816.84
2023-04-19T10:43:47.238Z,102811.38
2023-04-19T10:46:17.495Z,102815.66
2023-04-19T10:48:55.572Z,102806.94
2023-04-19T10:51:28.009Z,102807.75
2023-04-19T10:54:00.380Z,102817.28
2023-04-19T10:57:05.701Z,102806.81
2023-04-19T10:59:34.686Z,102813.00
2023-04-19T11:02:03.943Z,102806.50
2023-04-19T11:05:00.661Z,102812.63
2023-04-19T11:07:30.021Z,102799.53
2023-04-19T11:09:57.968Z,102802.91
2023-04-19T11:12:25.886Z,102799.66
2023-04-19T11:14:54.894Z,102793.06
2023-04-19T11:17:28.004Z,102782.84
2023-04-19T11:19:57.501Z,102793.84
2023-04-19T11:22:34.455Z,102783.25
2023-04-19T11:25:10.403Z,102777.69
2023-04-19T11:27:39.279Z,102762.44
2023-04-19T11:30:10.430Z,102771.78
2023-04-19T11:32:39.209Z,102777.34
2023-04-19T11:35:09.008Z,102787.13
2023-04-19T11:37:40.021Z,102776.75
2023-04-19T11:40:10.069Z,102768.06
2023-04-19T11:42:38.428Z,102780.44
2023-04-19T11:45:18.678Z,102773.28
2023-04-19T11:47:54.602Z,102748.94
2023-04-19T11:50:36.493Z,102754.00
2023-04-19T11:53:16.646Z,102751.34
2023-04-19T11:55:48.493Z,102745.09
2023-04-19T11:58:28.799Z,102752.59
2023-04-19T12:00:58.304Z,102751.66
2023-04-19T12:03:27.112Z,102738.50
2023-04-19T12:05:56.913Z,102738.50
2023-04-19T12:08:33.529Z,102743.47
2023-04-19T12:11:03.557Z,102734.28
2023-04-19T12:13:31.930Z,102732.56
2023-04-19T12:15:59.960Z,102743.06
2023-04-19T12:18:28.159Z,102744.09
2023-04-19T12:20:56.087Z,102735.84
2023-04-19T12:23:24.007Z,102739.25
2023-04-19T12:25:53.867Z,102731.94
2023-04-19T12:28:21.814Z,102730.97
2023-04-19T12:30:50.041Z,102722.78
2023-04-19T12:33:18.010Z,102729.22
2023-04-19T12:35:45.978Z,102726.66
2023-04-19T12:38:13.879Z,102729.38
2023-04-19T12:40:41.819Z,102737.69
2023-04-19T12:43:11.114Z,102726.41
2023-04-19T12:45:39.070Z,102719.56
2023-04-19T12:48:07.881Z,102715.69
2023-04-19T12:50:35.868Z,102725.25
2023-04-19T12:53:04.061Z,102717.09
2023-04-19T12:55:32.001Z,102716.59
2023-04-19T12:57:59.920Z,102722.56
2023-04-19T13:00:30.177Z,102720.31
2023-04-19T13:02:58.370Z,102712.00
2023-04-19T13:05:26.365Z,102710.81
2023-04-19T13:07:54.279Z,102714.19
2023-04-19T13:10:22.393Z,102718.53
2023-04-19T13:12:50.695Z,102709.84
2023-04-19T13:15:18.679Z,102720.19
2023-04-19T13:17:48.088Z,102694.75
2023-04-19T13:20:16.096Z,102698.22
2023-04-19T13:22:44.013Z,102703.13
2023-04-19T13:25:12.037Z,102702.69
2023-04-19T13:27:40.137Z,102704.25
2023-04-19T13:30:09.596Z,102706.13
2023-04-19T13:32:37.652Z,102698.84
2023-04-19T13:35:07.761Z,102695.66
2023-04-19T13:37:35.770Z,102706.41
2023-04-19T13:40:18.044Z,102700.91
2023-04-19T13:42:47.430Z,102686.25
2023-04-19T13:45:15.346Z,102686.78
2023-04-19T13:47:43.299Z,102688.59
2023-04-19T13:50:13.059Z,102682.44
2023-04-19T13:52:41.160Z,102688.84
2023-04-19T13:55:09.982Z,102679.50
2023-04-19T13:57:37.927Z,102676.00
2023-04-19T14:00:07.217Z,102674.50
2023-04-19T14:02:35.477Z,102676.34
2023-04-19T14:05:04.657Z,102672.28
2023-04-19T14:07:34.031Z,102670.31
2023-04-19T14:10:02.041Z,102671.19
2023-04-19T14:12:30.017Z,102663.59
2023-04-19T14:14:57.957Z,102663.84
2023-04-19T14:17:26.292Z,102665.88
2023-04-19T14:19:54.408Z,102652.28
2023-04-19T14:22:22.391Z,102656.13
2023-04-19T14:24:51.729Z,102661.63
2023-04-19T14:27:20.287Z,102653.06
2023-04-19T14:29:48.215Z,102652.16
2023-04-19T14:32:25.994Z,102640.53
2023-04-19T14:34:54.926Z,102655.03
2023-04-19T14:37:24.105Z,102644.34
2023-04-19T14:39:53.754Z,102643.84
2023-04-19T14:42:23.082Z,102645.19
2023-04-19T14:44:52.567Z,102637.81
2023-04-19T14:47:20.908Z,102631.19
2023-04-19T14:49:48.780Z,102634.47
2023-04-19T14:52:17.538Z,102636.06
2023-04-19T14:54:45.492Z,102646.75
2023-04-19T14:57:14.835Z,102641.28
2023-04-19T14:59:42.776Z,102636.16
2023-04-19T15:02:13.326Z,102621.09
2023-04-19T15:04:41.858Z,102642.22
2023-04-19T15:07:10.132Z,102626.91
2023-04-19T15:09:38.221Z,102627.19
2023-04-19T15:12:09.373Z,102627.50
2023-04-19T15:14:39.664Z,102625.50
2023-04-19T15:17:07.638Z,102631.69
2023-04-19T15:19:35.693Z,102629.19
2023-04-19T15:22:05.003Z,102628.19
2023-04-19T15:24:35.088Z,102641.06
2023-04-19T15:27:04.113Z,102621.19
2023-04-19T15:29:32.087Z,102617.28
2023-04-19T15:32:02.595Z,102619.88
2023-04-19T15:34:30.747Z,102608.25
2023-04-19T15:36:58.657Z,102617.59
2023-04-19T15:39:26.643Z,102626.31
2023-04-19T15:41:54.613Z,102619.94
2023-04-19T15:44:22.496Z,102620.94
2023-04-19T15:46:50.500Z,102625.88
2023-04-19T15:49:19.989Z,102611.13
2023-04-19T15:51:47.937Z,102615.56
2023-04-19T15:54:16.248Z,102607.00
2023-04-19T15:56:44.203Z,102613.63
2023-04-19T15:59:12.124Z,102614.81
2023-04-19T16:01:40.199Z,102605.28
2023-04-19T16:04:08.262Z,102609.75
2023-04-19T16:06:37.677Z,102603.69
2023-04-19T16:09:06.548Z,102612.88
2023-04-19T16:11:34.631Z,102611.13
2023-04-19T16:14:02.523Z,102606.31
2023-04-19T16:16:34.597Z,102619.22
2023-04-19T16:19:02.843Z,102596.25
2023-04-19T16:21:30.959Z,102602.16
2023-04-19T16:24:00.957Z,102595.28
2023-04-19T16:26:28.953Z,102608.28
2023-04-19T16:28:56.916Z,102599.94
2023-04-19T16:31:24.904Z,102596.25
2023-04-19T16:33:52.836Z,102603.16
2023-04-19T16:36:20.897Z,102598.47
2023-04-19T16:38:48.824Z,102598.94
2023-04-19T16:41:18.165Z,102601.06
2023-04-19T16:43:46.289Z,102608.75
2023-04-19T16:46:14.229Z,102596.50
2023-04-19T16:48:42.123Z,102591.84
2023-04-19T16:51:10.068Z,102601.81
2023-04-19T16:53:37.976Z,102596.16
2023-04-19T16:56:06.263Z,102598.38
2023-04-19T16:58:36.636Z,102583.38
2023-04-19T17:01:04.732Z,102600.38
2023-04-19T17:03:32.888Z,102593.56
2023-04-19T17:06:00.920Z,102597.59
2023-04-19T17:08:28.871Z,102590.34
2023-04-19T17:10:56.807Z,102586.78
2023-04-19T17:13:24.751Z,102582.13
2023-04-19T17:15:54.088Z,102586.19
2023-04-19T17:18:22.276Z,102590.25
2023-04-19T17:20:50.320Z,102589.97
2023-04-19T17:23:18.341Z,102580.34
2023-04-19T17:25:46.252Z,102585.22
2023-04-19T17:28:14.477Z,102580.28
2023-04-19T17:30:42.440Z,102573.66
2023-04-19T17:33:12.198Z,102578.56
2023-04-19T17:35:40.305Z,102572.97
2023-04-19T17:38:08.223Z,102578.59
2023-04-19T17:40:36.131Z,102577.56
2023-04-19T17:43:04.066Z,102575.34
2023-04-19T17:45:31.974Z,102581.09
2023-04-19T17:48:00.002Z,102581.63
2023-04-19T17:50:30.130Z,102581.00
2023-04-19T17:52:58.021Z,102580.91
2023-04-19T17:55:26.587Z,102581.38
2023-04-19T17:57:54.568Z,102578.84
2023-04-19T18:00:22.800Z,102587.69
2023-04-19T18:02:50.836Z,102593.13
2023-04-19T18:05:19.004Z,102585.56
2023-04-19T18:07:48.333Z,102589.69
2023-04-19T18:10:16.242Z,102602.28
2023-04-19T18:12:44.168Z,102603.63
2023-04-19T18:15:12.787Z,102595.38
2023-04-19T18:17:41.300Z,102593.19
2023-04-19T18:20:11.880Z,102595.22
2023-04-19T18:22:41.869Z,102600.41
2023-04-19T18:25:11.513Z,102603.25
2023-04-19T18:27:39.437Z,102600.69
2023-04-19T18:30:08.764Z,102600.06
2023-04-19T18:32:36.991Z,102601.19
2023-04-19T18:35:06.044Z,102605.03
2023-04-19T18:37:34.054Z,102608.06
2023-04-19T18:40:01.972Z,102603.56
2023-04-19T18:42:31.261Z,102602.69
2023-04-19T18:44:59.211Z,102602.03
2023-04-19T18:47:27.875Z,102603.13
2023-04-19T18:50:03.436Z,102604.59
2023-04-19T18:52:34.046Z,102598.59
2023-04-19T18:55:01.965Z,102593.84
2023-04-19T18:57:34.675Z,102594.25
2023-04-19T19:00:05.515Z,102591.25
2023-04-19T19:02:36.078Z,102601.53
2023-04-19T19:07:36.634Z,102602.41
2023-04-19T19:10:16.970Z,102604.34
2023-04-19T19:12:48.194Z,102596.78
2023-04-19T19:15:16.446Z,102600.47
2023-04-19T19:17:49.280Z,102596.13
2023-04-19T19:20:18.087Z,102595.03
2023-04-19T19:22:46.309Z,102598.91
2023-04-19T19:25:14.335Z,102605.34
2023-04-19T19:27:57.869Z,102595.22
2023-04-19T19:30:33.930Z,102590.47
2023-04-19T19:33:02.536Z,102597.94
2023-04-19T19:35:30.649Z,102590.19
2023-04-19T19:37:58.596Z,102588.88
2023-04-19T19:40:30.878Z,102582.19
2023-04-19T19:43:00.219Z,102583.06
2023-04-19T19:45:28.649Z,102574.91
2023-04-19T19:47:59.697Z,102578.50
2023-04-19T19:53:00.390Z,102561.72
2023-04-19T19:55:28.596Z,102572.44
2023-04-19T20:02:59.629Z,102565.16
2023-04-19T20:05:28.571Z,102554.81
2023-04-19T20:08:08.005Z,102547.44
2023-04-19T20:10:36.485Z,102548.97
2023-04-19T20:13:06.270Z,102561.84
2023-04-19T20:15:34.551Z,102566.03
2023-04-19T20:18:04.356Z,102566.91
2023-04-19T20:20:32.384Z,102562.41
2023-04-19T20:23:00.409Z,102564.72
2023-04-19T20:25:28.389Z,102569.72
2023-04-19T20:27:56.537Z,102566.09
2023-04-19T20:30:24.649Z,102565.69
2023-04-19T20:32:52.758Z,102564.41
2023-04-19T20:35:22.178Z,102562.72
2023-04-19T20:37:51.012Z,102567.63
2023-04-19T20:40:19.132Z,102555.78
2023-04-19T20:42:47.090Z,102556.25
2023-04-19T20:45:15.289Z,102545.25
2023-04-19T20:50:56.823Z,102535.16
2023-04-19T20:53:24.789Z,102533.22
2023-04-19T20:55:52.688Z,102526.59
2023-04-19T20:58:20.623Z,102521.19
2023-04-19T21:00:48.620Z,102523.59
2023-04-19T21:03:16.663Z,102518.81
2023-04-19T21:05:44.629Z,102521.16
2023-04-19T21:08:16.093Z,102521.00
2023-04-19T21:10:44.116Z,102526.59
2023-04-19T21:13:12.047Z,102522.31
2023-04-19T21:15:39.951Z,102511.66
2023-04-19T21:18:08.075Z,102521.38
2023-04-19T21:20:36.052Z,102521.84
2023-04-19T21:23:04.260Z,102510.25
2023-04-19T21:25:33.561Z,102512.38
2023-04-19T21:28:01.531Z,102500.56
2023-04-19T21:30:30.540Z,102508.53
2023-04-19T21:32:58.551Z,102505.50
2023-04-19T21:35:26.773Z,102502.53
2023-04-19T21:37:54.730Z,102483.81
2023-04-19T21:40:22.907Z,102480.19
2023-04-19T21:42:52.269Z,102481.28
2023-04-19T21:45:20.213Z,102472.66
2023-04-19T21:47:48.160Z,102462.78
2023-04-19T21:50:16.116Z,102456.78
2023-04-19T21:52:44.009Z,102451.41
2023-04-19T21:55:11.978Z,102446.72
2023-04-19T21:57:39.939Z,102457.91
2023-04-19T22:00:10.766Z,102448.03
2023-04-19T22:02:38.935Z,102433.88
2023-04-19T22:05:08.261Z,102439.44
2023-04-19T22:07:38.639Z,102430.41
2023-04-19T22:10:08.272Z,102427.44
2023-04-19T22:12:40.602Z,102425.28
2023-04-19T22:15:18.232Z,102420.97
2023-04-19T22:17:46.201Z,102412.78
2023-04-19T22:20:14.835Z,102412.81
2023-04-19T22:22:43.165Z,102398.22
2023-04-19T22:25:11.307Z,102405.13
2023-04-19T22:27:39.232Z,102392.66
2023-04-19T22:30:08.725Z,102393.94
2023-04-19T22:32:38.039Z,102393.13
2023-04-19T22:35:06.913Z,102390.50
2023-04-19T22:37:34.887Z,102390.53
2023-04-19T22:40:05.258Z,102409.41
2023-04-19T22:42:33.164Z,102407.22
2023-04-19T22:45:01.101Z,102412.19
2023-04-19T22:47:29.236Z,102402.31
2023-04-19T22:49:58.542Z,102397.78
2023-04-19T22:52:26.460Z,102384.88
2023-04-19T22:54:54.352Z,102383.13
2023-04-19T22:57:22.313Z,102375.00
2023-04-19T22:59:50.242Z,102372.66
2023-04-19T23:02:18.225Z,102362.53
2023-04-19T23:04:48.601Z,102372.03
2023-04-19T23:07:20.037Z,102369.19
2023-04-19T23:09:48.074Z,102366.00
2023-04-19T23:12:15.995Z,102364.28
2023-04-19T23:14:43.957Z,102366.84
2023-04-19T23:17:11.864Z,102356.97
2023-04-19T23:19:39.764Z,102347.97
2023-04-19T23:22:07.728Z,102348.59
2023-04-19T23:24:37.163Z,102343.69
2023-04-19T23:27:05.788Z,102329.94
2023-04-19T23:29:33.927Z,102336.81
2023-04-19T23:32:02.208Z,102335.50
2023-04-19T23:34:30.109Z,102338.47
2023-04-19T23:36:58.060Z,102336.75
2023-04-19T23:39:26.098Z,102325.38
2023-04-19T23:41:55.530Z,102312.28
2023-04-19T23:44:23.477Z,102312.72
2023-04-19T23:46:51.520Z,102305.41
2023-04-19T23:49:19.852Z,102297.91
2023-04-19T23:51:48.973Z,102288.50
2023-04-19T23:54:20.927Z,102304.97
2023-04-19T23:56:49.477Z,102293.38
2023-04-19T23:59:19.216Z,102294.66
