createdAt,value
2023-10-21T00:01:10.894Z,95696.53
2023-10-21T00:03:37.510Z,95703.47
2023-10-21T00:06:04.010Z,95714.72
2023-10-21T00:08:30.555Z,95710.44
2023-10-21T00:11:04.987Z,95709.41
2023-10-21T00:13:31.478Z,95714.19
2023-10-21T00:15:57.863Z,95716.34
2023-10-21T00:18:25.902Z,95712.09
2023-10-21T00:20:54.093Z,95704.88
2023-10-21T00:23:21.228Z,95712.38
2023-10-21T00:25:47.658Z,95721.53
2023-10-21T00:28:14.050Z,95727.94
2023-10-21T00:30:40.494Z,95734.63
2023-10-21T00:33:06.970Z,95729.88
2023-10-21T00:35:33.321Z,95736.84
2023-10-21T00:37:59.723Z,95746.19
2023-10-21T00:40:26.118Z,95749.16
2023-10-21T00:42:52.574Z,95748.91
2023-10-21T00:45:18.994Z,95757.22
2023-10-21T00:47:45.564Z,95755.09
2023-10-21T00:50:12.034Z,95755.66
2023-10-21T00:52:46.450Z,95767.41
2023-10-21T00:55:13.497Z,95773.59
2023-10-21T00:57:40.652Z,95773.38
2023-10-21T01:00:08.203Z,95775.50
2023-10-21T01:02:34.924Z,95772.31
2023-10-21T01:05:01.405Z,95769.41
2023-10-21T01:07:27.845Z,95763.84
2023-10-21T01:09:54.262Z,95774.78
2023-10-21T01:12:20.812Z,95768.16
2023-10-21T01:14:47.291Z,95783.91
2023-10-21T01:17:13.651Z,95775.69
2023-10-21T01:19:40.019Z,95782.09
2023-10-21T01:22:06.374Z,95782.88
2023-10-21T01:24:32.799Z,95791.69
2023-10-21T01:26:59.220Z,95804.22
2023-10-21T01:29:25.689Z,95806.59
2023-10-21T01:31:52.169Z,95809.00
2023-10-21T01:34:18.710Z,95809.78
2023-10-21T01:36:45.098Z,95800.19
2023-10-21T01:39:11.717Z,95804.19
2023-10-21T01:41:39.754Z,95815.91
2023-10-21T01:44:06.468Z,95825.28
2023-10-21T01:46:32.918Z,95821.81
2023-10-21T01:48:59.359Z,95818.88
2023-10-21T01:51:25.695Z,95827.38
2023-10-21T01:53:52.174Z,95824.44
2023-10-21T01:56:18.619Z,95829.78
2023-10-21T01:58:45.057Z,95834.59
2023-10-21T02:01:11.684Z,95841.81
2023-10-21T02:03:39.267Z,95836.75
2023-10-21T02:06:07.620Z,95839.41
2023-10-21T02:08:35.044Z,95845.28
2023-10-21T02:11:01.521Z,95843.69
2023-10-21T02:13:27.948Z,95841.28
2023-10-21T02:15:54.450Z,95844.22
2023-10-21T02:18:20.996Z,95851.72
2023-10-21T02:20:47.403Z,95866.13
2023-10-21T02:23:13.816Z,95870.91
2023-10-21T02:25:40.502Z,95876.47
2023-10-21T02:28:06.985Z,95873.00
2023-10-21T02:30:35.849Z,95878.34
2023-10-21T02:33:02.283Z,95887.94
2023-10-21T02:35:33.708Z,95885.78
2023-10-21T02:38:00.129Z,95891.13
2023-10-21T02:40:26.487Z,95892.16
2023-10-21T02:42:52.925Z,95899.06
2023-10-21T02:45:19.415Z,95899.81
2023-10-21T02:47:45.866Z,95905.16
2023-10-21T02:50:12.429Z,95908.28
2023-10-21T02:52:39.217Z,95911.44
2023-10-21T02:55:06.958Z,95921.81
2023-10-21T02:57:33.458Z,95921.00
2023-10-21T02:59:59.846Z,95923.63
2023-10-21T03:02:26.398Z,95923.56
2023-10-21T03:04:52.891Z,95923.53
2023-10-21T03:07:19.335Z,95924.03
2023-10-21T03:09:45.686Z,95932.00
2023-10-21T03:12:12.090Z,95935.69
2023-10-21T03:14:38.449Z,95945.59
2023-10-21T03:17:04.787Z,95951.72
2023-10-21T03:19:31.154Z,95949.63
2023-10-21T03:21:57.575Z,95948.84
2023-10-21T03:24:23.951Z,95941.16
2023-10-21T03:26:50.351Z,95945.72
2023-10-21T03:29:16.738Z,95952.44
2023-10-21T03:31:43.151Z,95957.47
2023-10-21T03:34:09.631Z,95955.09
2023-10-21T03:36:35.996Z,95961.78
2023-10-21T03:39:02.508Z,95962.88
2023-10-21T03:41:28.959Z,95974.34
2023-10-21T03:43:55.400Z,95976.50
2023-10-21T03:46:21.874Z,95976.53
2023-10-21T03:48:48.319Z,95985.88
2023-10-21T03:51:14.875Z,95981.06
2023-10-21T03:53:42.217Z,95978.72
2023-10-21T03:56:09.180Z,95989.19
2023-10-21T03:58:36.622Z,95996.66
2023-10-21T04:01:03.383Z,95993.22
2023-10-21T04:03:29.877Z,95993.81
2023-10-21T04:05:57.455Z,96007.97
2023-10-21T04:08:25.292Z,96011.47
2023-10-21T04:10:51.971Z,96016.78
2023-10-21T04:13:18.306Z,96021.06
2023-10-21T04:15:44.788Z,96016.03
2023-10-21T04:18:11.497Z,96026.44
2023-10-21T04:20:38.084Z,96030.97
2023-10-21T04:23:04.816Z,96031.78
2023-10-21T04:25:31.171Z,96037.66
2023-10-21T04:27:57.970Z,96047.00
2023-10-21T04:30:25.077Z,96048.34
2023-10-21T04:32:52.704Z,96050.72
2023-10-21T04:35:19.567Z,96053.94
2023-10-21T04:37:45.995Z,96046.47
2023-10-21T04:40:12.656Z,96054.72
2023-10-21T04:42:39.080Z,96058.44
2023-10-21T04:45:08.373Z,96058.19
2023-10-21T04:47:35.101Z,96057.66
2023-10-21T04:50:01.587Z,96065.09
2023-10-21T04:52:27.982Z,96074.16
2023-10-21T04:54:54.417Z,96074.94
2023-10-21T04:57:20.801Z,96073.84
2023-10-21T04:59:47.302Z,96072.78
2023-10-21T05:02:13.747Z,96087.72
2023-10-21T05:04:40.691Z,96081.00
2023-10-21T05:07:07.653Z,96095.94
2023-10-21T05:09:33.992Z,96101.25
2023-10-21T05:12:00.645Z,96111.09
2023-10-21T05:14:27.396Z,96113.22
2023-10-21T05:16:53.777Z,96125.72
2023-10-21T05:19:22.675Z,96127.81
2023-10-21T05:21:49.376Z,96142.50
2023-10-21T05:24:15.856Z,96147.25
2023-10-21T05:26:42.255Z,96146.16
2023-10-21T05:29:08.704Z,96155.75
2023-10-21T05:31:35.060Z,96159.22
2023-10-21T05:34:01.619Z,96160.00
2023-10-21T05:36:28.088Z,96168.78
2023-10-21T05:38:54.565Z,96178.91
2023-10-21T05:41:20.979Z,96188.81
2023-10-21T05:43:47.376Z,96186.38
2023-10-21T05:46:13.906Z,96190.66
2023-10-21T05:48:40.388Z,96193.06
2023-10-21T05:51:06.954Z,96200.00
2023-10-21T05:53:33.382Z,96211.22
2023-10-21T05:56:00.040Z,96217.09
2023-10-21T05:58:28.872Z,96228.31
2023-10-21T06:01:06.861Z,96228.03
2023-10-21T06:03:33.600Z,96249.38
2023-10-21T06:06:00.052Z,96254.41
2023-10-21T06:08:26.594Z,96258.97
2023-10-21T06:10:53.106Z,96258.41
2023-10-21T06:13:19.445Z,96270.47
2023-10-21T06:15:45.826Z,96279.00
2023-10-21T06:18:12.777Z,96276.59
2023-10-21T06:20:39.175Z,96283.56
2023-10-21T06:23:05.602Z,96284.59
2023-10-21T06:25:32.130Z,96290.19
2023-10-21T06:27:59.270Z,96305.13
2023-10-21T06:30:25.747Z,96300.56
2023-10-21T06:32:52.237Z,96302.38
2023-10-21T06:35:18.807Z,96301.25
2023-10-21T06:37:45.190Z,96303.34
2023-10-21T06:40:11.732Z,96323.59
2023-10-21T06:42:38.188Z,96325.94
2023-10-21T06:45:05.019Z,96317.59
2023-10-21T06:47:31.541Z,96329.81
2023-10-21T06:49:58.077Z,96326.25
2023-10-21T06:52:24.570Z,96324.25
2023-10-21T06:54:50.929Z,96328.66
2023-10-21T06:57:17.322Z,96322.66
2023-10-21T06:59:43.712Z,96344.75
2023-10-21T07:02:10.352Z,96352.41
2023-10-21T07:04:38.603Z,96342.63
2023-10-21T07:07:05.198Z,96347.41
2023-10-21T07:09:31.658Z,96354.28
2023-10-21T07:11:58.117Z,96359.88
2023-10-21T07:14:24.498Z,96365.03
2023-10-21T07:16:50.896Z,96376.56
2023-10-21T07:19:17.372Z,96381.69
2023-10-21T07:21:43.721Z,96388.13
2023-10-21T07:24:10.201Z,96394.25
2023-10-21T07:26:36.728Z,96393.94
2023-10-21T07:29:03.223Z,96397.13
2023-10-21T07:31:29.908Z,96402.75
2023-10-21T07:33:56.339Z,96406.72
2023-10-21T07:36:22.759Z,96412.31
2023-10-21T07:38:49.561Z,96422.47
2023-10-21T07:41:15.919Z,96422.72
2023-10-21T07:43:42.482Z,96422.94
2023-10-21T07:46:08.947Z,96425.81
2023-10-21T07:48:35.421Z,96428.94
2023-10-21T07:51:02.078Z,96434.75
2023-10-21T07:53:28.458Z,96442.97
2023-10-21T07:55:54.847Z,96451.19
2023-10-21T07:58:21.385Z,96448.94
2023-10-21T08:00:47.929Z,96455.56
2023-10-21T08:03:14.527Z,96455.94
2023-10-21T08:05:41.529Z,96466.78
2023-10-21T08:08:07.913Z,96478.97
2023-10-21T08:10:34.270Z,96477.88
2023-10-21T08:13:01.956Z,96485.88
2023-10-21T08:15:28.492Z,96497.19
2023-10-21T08:17:55.095Z,96494.00
2023-10-21T08:20:21.518Z,96486.22
2023-10-21T08:22:49.037Z,96492.41
2023-10-21T08:25:15.812Z,96496.47
2023-10-21T08:27:43.748Z,96499.38
2023-10-21T08:30:10.427Z,96496.66
2023-10-21T08:32:37.742Z,96506.75
2023-10-21T08:35:04.350Z,96502.31
2023-10-21T08:37:30.688Z,96506.75
2023-10-21T08:39:57.138Z,96509.88
2023-10-21T08:42:32.669Z,96512.47
2023-10-21T08:45:13.571Z,96521.25
2023-10-21T08:47:41.369Z,96519.53
2023-10-21T08:50:08.991Z,96515.94
2023-10-21T08:52:36.280Z,96519.06
2023-10-21T08:55:02.881Z,96525.31
2023-10-21T08:57:29.934Z,96528.31
2023-10-21T08:59:56.396Z,96525.53
2023-10-21T09:02:22.751Z,96524.53
2023-10-21T09:04:49.165Z,96525.81
2023-10-21T09:07:15.499Z,96532.97
2023-10-21T09:09:42.180Z,96545.94
2023-10-21T09:12:12.705Z,96533.91
2023-10-21T09:14:58.535Z,96534.72
2023-10-21T09:17:41.666Z,96539.09
2023-10-21T09:20:10.384Z,96544.69
2023-10-21T09:22:37.941Z,96546.28
2023-10-21T09:25:21.272Z,96546.44
2023-10-21T09:27:52.670Z,96555.44
2023-10-21T09:30:20.423Z,96556.38
2023-10-21T09:32:47.342Z,96561.50
2023-10-21T09:35:14.662Z,96552.88
2023-10-21T09:37:41.468Z,96581.19
2023-10-21T09:40:08.417Z,96569.44
2023-10-21T09:42:38.683Z,96566.25
2023-10-21T09:45:06.737Z,96574.22
2023-10-21T09:47:38.294Z,96581.50
2023-10-21T09:50:09.276Z,96586.72
2023-10-21T09:52:53.013Z,96600.69
2023-10-21T09:55:22.588Z,96591.38
2023-10-21T09:57:49.096Z,96593.69
2023-10-21T10:00:16.270Z,96601.28
2023-10-21T10:02:44.688Z,96603.38
2023-10-21T10:05:11.227Z,96599.88
2023-10-21T10:07:41.674Z,96607.78
2023-10-21T10:10:10.423Z,96609.56
2023-10-21T10:12:44.773Z,96600.97
2023-10-21T10:15:32.438Z,96606.81
2023-10-21T10:18:00.632Z,96615.63
2023-10-21T10:20:27.884Z,96613.19
2023-10-21T10:23:00.161Z,96623.53
2023-10-21T10:25:48.288Z,96617.84
2023-10-21T10:28:20.221Z,96623.06
2023-10-21T10:30:49.810Z,96619.88
2023-10-21T10:33:18.211Z,96616.16
2023-10-21T10:35:48.969Z,96613.56
2023-10-21T10:38:29.485Z,96611.78
2023-10-21T10:41:04.060Z,96616.28
2023-10-21T10:43:30.480Z,96618.78
2023-10-21T10:45:56.847Z,96612.09
2023-10-21T10:48:23.301Z,96625.94
2023-10-21T10:50:49.956Z,96625.75
2023-10-21T10:53:18.443Z,96620.56
2023-10-21T10:55:48.665Z,96623.19
2023-10-21T10:58:15.780Z,96627.53
2023-10-21T11:00:42.955Z,96631.75
2023-10-21T11:03:09.641Z,96633.47
2023-10-21T11:05:36.336Z,96637.16
2023-10-21T11:08:02.862Z,96626.25
2023-10-21T11:10:29.423Z,96630.38
2023-10-21T11:12:55.792Z,96635.56
2023-10-21T11:15:22.468Z,96637.16
2023-10-21T11:17:48.964Z,96635.94
2023-10-21T11:20:16.073Z,96640.59
2023-10-21T11:22:42.801Z,96630.63
2023-10-21T11:25:09.563Z,96642.69
2023-10-21T11:27:38.437Z,96647.78
2023-10-21T11:30:08.186Z,96643.91
2023-10-21T11:32:36.508Z,96641.94
2023-10-21T11:35:07.660Z,96649.22
2023-10-21T11:37:34.158Z,96644.56
2023-10-21T11:40:01.986Z,96648.78
2023-10-21T11:42:28.477Z,96649.00
2023-10-21T11:44:59.377Z,96643.47
2023-10-21T11:47:30.506Z,96649.97
2023-10-21T11:49:58.224Z,96651.66
2023-10-21T11:52:28.273Z,96658.69
2023-10-21T11:54:56.588Z,96661.75
2023-10-21T11:57:23.986Z,96668.72
2023-10-21T11:59:52.059Z,96670.63
2023-10-21T12:02:19.199Z,96672.28
2023-10-21T12:04:45.620Z,96665.56
2023-10-21T12:07:12.198Z,96673.31
2023-10-21T12:09:38.590Z,96673.94
2023-10-21T12:12:05.221Z,96680.13
2023-10-21T12:14:31.678Z,96683.94
2023-10-21T12:17:04.347Z,96687.41
2023-10-21T12:19:38.311Z,96677.38
2023-10-21T12:22:05.019Z,96679.59
2023-10-21T12:24:31.411Z,96680.09
2023-10-21T12:26:57.860Z,96684.47
2023-10-21T12:29:24.529Z,96679.59
2023-10-21T12:31:51.060Z,96689.47
2023-10-21T12:34:17.474Z,96683.00
2023-10-21T12:36:43.900Z,96688.00
2023-10-21T12:39:10.415Z,96680.81
2023-10-21T12:41:36.739Z,96687.81
2023-10-21T12:44:03.151Z,96684.63
2023-10-21T12:46:29.528Z,96676.94
2023-10-21T12:48:57.649Z,96677.97
2023-10-21T12:51:27.845Z,96675.06
2023-10-21T12:54:04.207Z,96679.38
2023-10-21T12:56:40.163Z,96681.47
2023-10-21T12:59:06.620Z,96691.38
2023-10-21T13:01:36.383Z,96690.91
2023-10-21T13:04:03.064Z,96699.06
2023-10-21T13:06:29.713Z,96702.81
2023-10-21T13:08:56.176Z,96708.31
2023-10-21T13:11:23.948Z,96711.63
2023-10-21T13:13:51.432Z,96711.50
2023-10-21T13:16:18.552Z,96707.19
2023-10-21T13:18:45.032Z,96714.78
2023-10-21T13:21:11.504Z,96709.00
2023-10-21T13:23:37.976Z,96703.91
2023-10-21T13:26:04.704Z,96708.78
2023-10-21T13:28:31.127Z,96707.41
2023-10-21T13:30:57.508Z,96703.59
2023-10-21T13:33:23.994Z,96705.81
2023-10-21T13:35:50.360Z,96712.09
2023-10-21T13:38:16.761Z,96714.19
2023-10-21T13:40:43.549Z,96714.09
2023-10-21T13:43:10.005Z,96704.72
2023-10-21T13:45:36.697Z,96713.91
2023-10-21T13:48:05.104Z,96722.97
2023-10-21T13:50:31.616Z,96715.75
2023-10-21T13:52:59.167Z,96720.34
2023-10-21T13:55:25.665Z,96723.94
2023-10-21T13:57:52.152Z,96719.63
2023-10-21T14:00:23.592Z,96731.47
2023-10-21T14:02:50.118Z,96739.63
2023-10-21T14:05:16.657Z,96741.41
2023-10-21T14:07:43.189Z,96740.84
2023-10-21T14:10:09.795Z,96741.81
2023-10-21T14:12:36.214Z,96746.69
2023-10-21T14:15:02.969Z,96751.16
2023-10-21T14:17:29.404Z,96761.25
2023-10-21T14:19:55.835Z,96760.50
2023-10-21T14:22:22.308Z,96766.97
2023-10-21T14:24:48.823Z,96773.78
2023-10-21T14:27:15.225Z,96776.22
2023-10-21T14:29:41.643Z,96779.19
2023-10-21T14:32:08.079Z,96788.94
2023-10-21T14:34:34.563Z,96775.19
2023-10-21T14:37:01.089Z,96772.47
2023-10-21T14:39:27.851Z,96768.25
2023-10-21T14:41:54.286Z,96783.97
2023-10-21T14:44:20.670Z,96795.84
2023-10-21T14:46:48.403Z,96795.66
2023-10-21T14:49:14.822Z,96791.78
2023-10-21T14:51:41.771Z,96790.97
2023-10-21T14:54:08.314Z,96785.94
2023-10-21T14:56:34.718Z,96783.50
2023-10-21T14:59:01.068Z,96782.19
2023-10-21T15:01:27.635Z,96777.09
2023-10-21T15:03:54.235Z,96786.56
2023-10-21T15:06:20.748Z,96786.03
2023-10-21T15:08:47.105Z,96793.31
2023-10-21T15:11:15.009Z,96796.28
2023-10-21T15:13:41.712Z,96797.44
2023-10-21T15:16:08.105Z,96801.81
2023-10-21T15:18:34.499Z,96804.56
2023-10-21T15:21:08.467Z,96807.31
2023-10-21T15:23:36.402Z,96792.03
2023-10-21T15:26:16.744Z,96792.09
2023-10-21T15:28:43.680Z,96796.66
2023-10-21T15:31:10.148Z,96799.91
2023-10-21T15:33:36.536Z,96810.13
2023-10-21T15:36:03.041Z,96814.19
2023-10-21T15:38:29.593Z,96817.75
2023-10-21T15:40:55.918Z,96818.31
2023-10-21T15:43:22.241Z,96830.97
2023-10-21T15:45:48.693Z,96834.50
2023-10-21T15:48:15.235Z,96850.13
2023-10-21T15:50:41.627Z,96847.50
2023-10-21T15:53:07.970Z,96854.28
2023-10-21T15:55:36.060Z,96849.25
2023-10-21T15:58:04.702Z,96849.53
2023-10-21T16:00:31.054Z,96850.66
2023-10-21T16:02:57.610Z,96852.03
2023-10-21T16:05:24.017Z,96853.69
2023-10-21T16:10:19.844Z,96850.47
2023-10-21T16:12:46.251Z,96852.09
2023-10-21T16:15:12.824Z,96850.25
2023-10-21T16:17:39.337Z,96850.56
2023-10-21T16:20:06.591Z,96866.41
2023-10-21T16:22:33.028Z,96868.81
2023-10-21T16:24:59.393Z,96872.00
2023-10-21T16:27:25.846Z,96863.72
2023-10-21T16:29:52.233Z,96862.13
2023-10-21T16:32:18.612Z,96861.28
2023-10-21T16:34:45.027Z,96862.31
2023-10-21T16:37:11.542Z,96858.34
2023-10-21T16:39:38.083Z,96870.69
2023-10-21T16:42:04.755Z,96873.91
2023-10-21T16:44:32.436Z,96875.50
2023-10-21T16:46:58.804Z,96882.75
2023-10-21T16:49:25.183Z,96896.44
2023-10-21T16:51:51.629Z,96901.00
2023-10-21T16:54:18.096Z,96907.44
2023-10-21T16:56:44.569Z,96919.75
2023-10-21T16:59:10.928Z,96922.97
2023-10-21T17:01:37.383Z,96931.56
2023-10-21T17:04:04.061Z,96932.38
2023-10-21T17:06:30.549Z,96935.59
2023-10-21T17:08:56.979Z,96943.94
2023-10-21T17:11:23.418Z,96944.22
2023-10-21T17:13:49.881Z,96959.50
2023-10-21T17:16:16.376Z,96965.41
2023-10-21T17:18:42.902Z,96967.81
2023-10-21T17:21:09.385Z,96960.84
2023-10-21T17:23:35.820Z,96966.72
2023-10-21T17:26:02.214Z,96974.78
2023-10-21T17:28:28.562Z,96975.59
2023-10-21T17:30:55.004Z,96969.16
2023-10-21T17:33:21.340Z,96960.84
2023-10-21T17:35:47.739Z,96968.63
2023-10-21T17:38:14.135Z,96977.47
2023-10-21T17:40:40.509Z,96981.50
2023-10-21T17:43:07.020Z,96980.44
2023-10-21T17:45:33.659Z,96973.47
2023-10-21T17:48:00.138Z,96971.56
2023-10-21T17:50:26.609Z,96969.69
2023-10-21T17:52:53.097Z,96978.81
2023-10-21T17:55:19.449Z,96988.22
2023-10-21T17:57:46.058Z,96995.19
2023-10-21T18:00:13.351Z,96983.38
2023-10-21T18:02:39.754Z,96991.16
2023-10-21T18:05:06.455Z,96999.72
2023-10-21T18:07:32.876Z,97003.47
2023-10-21T18:09:59.338Z,97004.00
2023-10-21T18:12:26.101Z,97002.63
2023-10-21T18:14:52.960Z,97012.81
2023-10-21T18:17:19.579Z,97003.69
2023-10-21T18:19:45.936Z,96992.41
2023-10-21T18:22:12.764Z,96996.16
2023-10-21T18:24:39.563Z,97005.53
2023-10-21T18:27:07.744Z,97004.97
2023-10-21T18:29:35.023Z,97014.91
2023-10-21T18:32:01.864Z,97015.16
2023-10-21T18:34:28.404Z,97010.78
2023-10-21T18:36:54.912Z,96988.00
2023-10-21T18:39:21.385Z,96994.94
2023-10-21T18:41:49.262Z,96987.72
2023-10-21T18:44:15.710Z,96994.63
2023-10-21T18:46:42.163Z,97006.72
2023-10-21T18:49:09.523Z,97008.31
2023-10-21T18:51:35.843Z,97012.84
2023-10-21T18:54:06.140Z,97027.81
2023-10-21T18:56:32.628Z,97021.88
2023-10-21T18:58:59.171Z,97027.22
2023-10-21T19:01:25.737Z,97018.88
2023-10-21T19:03:52.312Z,97022.09
2023-10-21T19:06:18.760Z,97019.41
2023-10-21T19:08:45.220Z,97010.31
2023-10-21T19:11:12.448Z,97003.59
2023-10-21T19:13:39.020Z,97008.66
2023-10-21T19:16:05.661Z,97021.50
2023-10-21T19:18:32.100Z,97020.13
2023-10-21T19:21:08.982Z,97020.34
2023-10-21T19:23:35.818Z,97039.03
2023-10-21T19:26:02.135Z,97059.63
2023-10-21T19:28:28.499Z,97061.50
2023-10-21T19:31:02.017Z,97072.72
2023-10-21T19:33:28.369Z,97068.41
2023-10-21T19:35:55.752Z,97059.81
2023-10-21T19:38:22.783Z,97042.34
2023-10-21T19:40:49.798Z,97031.34
2023-10-21T19:43:16.309Z,97042.84
2023-10-21T19:45:45.866Z,97059.97
2023-10-21T19:48:12.732Z,97063.19
2023-10-21T19:50:43.264Z,97061.25
2023-10-21T19:53:10.048Z,97069.53
2023-10-21T19:55:37.172Z,97063.13
2023-10-21T19:58:04.667Z,97067.97
2023-10-21T20:00:35.438Z,97067.97
2023-10-21T20:03:03.594Z,97058.06
2023-10-21T20:05:31.638Z,97051.13
2023-10-21T20:07:58.051Z,97055.13
2023-10-21T20:10:24.439Z,97047.91
2023-10-21T20:12:50.956Z,97048.44
2023-10-21T20:15:17.476Z,97055.94
2023-10-21T20:17:43.909Z,97054.84
2023-10-21T20:20:10.564Z,97043.88
2023-10-21T20:22:37.015Z,97030.94
2023-10-21T20:25:04.137Z,97043.22
2023-10-21T20:27:30.631Z,97057.63
2023-10-21T20:29:57.091Z,97054.47
2023-10-21T20:32:23.459Z,97050.72
2023-10-21T20:34:50.043Z,97057.69
2023-10-21T20:37:16.674Z,97069.44
2023-10-21T20:39:43.094Z,97079.06
2023-10-21T20:42:11.241Z,97087.88
2023-10-21T20:44:37.645Z,97104.50
2023-10-21T20:47:04.557Z,97105.31
2023-10-21T20:49:33.104Z,97116.25
2023-10-21T20:51:59.470Z,97131.66
2023-10-21T20:54:25.986Z,97137.97
2023-10-21T20:56:52.514Z,97132.00
2023-10-21T20:59:18.884Z,97133.22
2023-10-21T21:01:45.412Z,97137.47
2023-10-21T21:04:11.860Z,97136.66
2023-10-21T21:06:38.417Z,97134.50
2023-10-21T21:09:04.907Z,97137.41
2023-10-21T21:11:31.311Z,97134.44
2023-10-21T21:13:58.023Z,97134.09
2023-10-21T21:16:24.589Z,97141.81
2023-10-21T21:18:51.245Z,97135.66
2023-10-21T21:21:17.739Z,97137.03
2023-10-21T21:23:44.128Z,97138.06
2023-10-21T21:26:10.575Z,97143.13
2023-10-21T21:28:36.920Z,97138.53
2023-10-21T21:31:03.363Z,97142.50
2023-10-21T21:33:29.731Z,97138.22
2023-10-21T21:36:00.240Z,97133.69
2023-10-21T21:38:28.119Z,97138.72
2023-10-21T21:40:54.483Z,97142.09
2023-10-21T21:43:20.963Z,97133.53
2023-10-21T21:45:47.587Z,97144.22
2023-10-21T21:48:14.068Z,97144.47
2023-10-21T21:50:40.677Z,97145.53
2023-10-21T21:53:08.195Z,97149.75
2023-10-21T21:55:36.532Z,97141.66
2023-10-21T21:58:02.942Z,97149.13
2023-10-21T22:00:29.480Z,97150.16
2023-10-21T22:02:55.873Z,97152.03
2023-10-21T22:05:22.256Z,97150.41
2023-10-21T22:07:48.738Z,97147.91
2023-10-21T22:10:15.219Z,97150.00
2023-10-21T22:12:41.552Z,97149.44
2023-10-21T22:15:08.239Z,97143.56
2023-10-21T22:17:34.908Z,97139.53
2023-10-21T22:20:01.340Z,97144.03
2023-10-21T22:22:27.849Z,97144.59
2023-10-21T22:24:54.243Z,97139.84
2023-10-21T22:27:20.635Z,97144.91
2023-10-21T22:29:47.171Z,97152.44
2023-10-21T22:32:13.629Z,97150.34
2023-10-21T22:34:39.988Z,97156.00
2023-10-21T22:37:06.359Z,97150.34
2023-10-21T22:39:32.705Z,97154.63
2023-10-21T22:41:59.321Z,97158.19
2023-10-21T22:44:25.685Z,97165.94
2023-10-21T22:46:52.095Z,97166.25
2023-10-21T22:49:18.511Z,97169.47
2023-10-21T22:51:44.850Z,97167.38
2023-10-21T22:54:11.394Z,97168.75
2023-10-21T22:56:37.852Z,97169.06
2023-10-21T22:59:04.243Z,97178.22
2023-10-21T23:01:30.656Z,97167.03
2023-10-21T23:03:57.009Z,97167.59
2023-10-21T23:06:23.388Z,97170.00
2023-10-21T23:08:49.880Z,97179.06
2023-10-21T23:11:16.411Z,97175.34
2023-10-21T23:13:42.907Z,97170.00
2023-10-21T23:16:09.320Z,97170.56
2023-10-21T23:18:35.904Z,97179.13
2023-10-21T23:21:02.410Z,97176.22
2023-10-21T23:23:28.841Z,97181.25
2023-10-21T23:25:55.199Z,97185.47
2023-10-21T23:28:21.592Z,97184.34
2023-10-21T23:30:47.923Z,97183.00
2023-10-21T23:33:16.186Z,97192.28
2023-10-21T23:35:44.015Z,97191.22
2023-10-21T23:38:10.475Z,97194.47
2023-10-21T23:40:36.879Z,97197.94
2023-10-21T23:43:03.324Z,97202.69
2023-10-21T23:45:29.834Z,97201.44
2023-10-21T23:47:56.432Z,97196.41
2023-10-21T23:50:23.046Z,97197.47
2023-10-21T23:52:49.386Z,97195.84
2023-10-21T23:55:15.769Z,97198.50
2023-10-21T23:57:42.450Z,97193.72
