createdAt,value
2022-09-22T00:00:08.339Z,0.00
2022-09-22T00:01:08.458Z,0.00
2022-09-22T00:02:08.392Z,0.00
2022-09-22T00:03:08.299Z,0.00
2022-09-22T00:04:08.306Z,0.00
2022-09-22T00:05:08.280Z,0.00
2022-09-22T00:06:08.269Z,0.00
2022-09-22T00:07:08.263Z,0.00
2022-09-22T00:08:08.269Z,0.00
2022-09-22T00:09:08.235Z,0.00
2022-09-22T00:10:08.228Z,0.00
2022-09-22T00:11:08.219Z,0.00
2022-09-22T00:12:08.356Z,0.00
2022-09-22T00:13:08.230Z,0.00
2022-09-22T00:14:08.265Z,0.00
2022-09-22T00:15:08.171Z,0.00
2022-09-22T00:16:08.211Z,0.00
2022-09-22T00:17:08.152Z,0.00
2022-09-22T00:18:08.142Z,0.00
2022-09-22T00:19:08.129Z,0.00
2022-09-22T00:20:08.119Z,0.00
2022-09-22T00:21:08.114Z,0.00
2022-09-22T00:22:08.099Z,0.00
2022-09-22T00:23:08.086Z,0.00
2022-09-22T00:24:08.261Z,0.00
2022-09-22T00:25:08.064Z,0.00
2022-09-22T00:26:08.056Z,0.00
2022-09-22T00:27:08.043Z,0.00
2022-09-22T00:28:08.040Z,0.00
2022-09-22T00:29:08.180Z,0.00
2022-09-22T00:30:08.011Z,0.00
2022-09-22T00:31:08.077Z,0.00
2022-09-22T00:32:08.045Z,0.00
2022-09-22T00:33:07.979Z,0.00
2022-09-22T00:34:07.968Z,0.00
2022-09-22T00:35:07.957Z,0.00
2022-09-22T00:36:07.947Z,0.00
2022-09-22T00:37:07.934Z,0.00
2022-09-22T00:38:07.926Z,0.00
2022-09-22T00:39:08.022Z,0.00
2022-09-22T00:40:07.956Z,0.00
2022-09-22T00:41:07.892Z,0.00
2022-09-22T00:42:07.882Z,0.00
2022-09-22T00:43:07.871Z,0.00
2022-09-22T00:44:07.935Z,0.00
2022-09-22T00:45:07.875Z,0.00
2022-09-22T00:46:07.840Z,0.00
2022-09-22T00:47:07.831Z,0.00
2022-09-22T00:48:07.820Z,0.00
2022-09-22T00:49:07.807Z,0.00
2022-09-22T00:50:07.797Z,0.00
2022-09-22T00:51:07.786Z,0.00
2022-09-22T00:52:07.781Z,0.00
2022-09-22T00:53:07.765Z,0.00
2022-09-22T00:54:07.754Z,0.00
2022-09-22T00:55:07.743Z,0.00
2022-09-22T00:56:07.737Z,0.00
2022-09-22T00:57:07.724Z,0.00
2022-09-22T00:58:07.714Z,0.00
2022-09-22T00:59:07.828Z,0.00
2022-09-22T01:00:07.689Z,0.00
2022-09-22T01:01:07.774Z,0.00
2022-09-22T01:02:07.737Z,0.00
2022-09-22T01:03:07.667Z,0.00
2022-09-22T01:04:07.649Z,0.00
2022-09-22T01:05:07.634Z,0.00
2022-09-22T01:06:07.626Z,0.00
2022-09-22T01:07:07.615Z,0.00
2022-09-22T01:08:07.606Z,0.00
2022-09-22T01:09:07.674Z,0.00
2022-09-22T01:10:07.588Z,0.00
2022-09-22T01:11:07.573Z,0.00
2022-09-22T01:12:07.564Z,0.00
2022-09-22T01:13:07.551Z,0.00
2022-09-22T01:14:07.549Z,0.00
2022-09-22T01:15:07.530Z,0.00
2022-09-22T01:16:07.625Z,0.00
2022-09-22T01:17:07.531Z,0.00
2022-09-22T01:18:07.500Z,0.00
2022-09-22T01:19:07.491Z,0.00
2022-09-22T01:20:07.478Z,0.00
2022-09-22T01:21:07.466Z,0.00
2022-09-22T01:22:07.460Z,0.00
2022-09-22T01:23:07.445Z,0.00
2022-09-22T01:24:07.436Z,0.00
2022-09-22T01:25:07.424Z,0.00
2022-09-22T01:26:07.419Z,0.00
2022-09-22T01:27:07.404Z,0.00
2022-09-22T01:28:07.394Z,0.00
2022-09-22T01:29:07.537Z,0.00
2022-09-22T01:30:07.377Z,0.00
2022-09-22T01:31:07.418Z,0.00
2022-09-22T01:32:07.353Z,0.00
2022-09-22T01:33:07.361Z,0.00
2022-09-22T01:34:07.332Z,0.00
2022-09-22T01:35:07.318Z,0.00
2022-09-22T01:36:07.309Z,0.00
2022-09-22T01:37:07.295Z,0.00
2022-09-22T01:38:07.289Z,0.00
2022-09-22T01:39:07.503Z,0.00
2022-09-22T01:40:07.337Z,0.00
2022-09-22T01:41:07.252Z,0.00
2022-09-22T01:42:07.244Z,0.00
2022-09-22T01:43:07.230Z,0.00
2022-09-22T01:44:07.220Z,0.00
2022-09-22T01:45:07.209Z,0.00
2022-09-22T01:46:07.256Z,0.00
2022-09-22T01:47:07.189Z,0.00
2022-09-22T01:48:07.182Z,0.00
2022-09-22T01:49:07.186Z,0.00
2022-09-22T01:50:07.153Z,0.00
2022-09-22T01:51:07.141Z,0.00
2022-09-22T01:52:07.131Z,0.00
2022-09-22T01:53:07.119Z,0.00
2022-09-22T01:54:07.205Z,0.00
2022-09-22T01:55:07.096Z,0.00
2022-09-22T01:56:07.087Z,0.00
2022-09-22T01:57:07.074Z,0.00
2022-09-22T01:58:07.065Z,0.00
2022-09-22T01:59:07.052Z,0.00
2022-09-22T02:00:07.043Z,0.00
2022-09-22T02:01:10.822Z,0.00
2022-09-22T02:02:07.147Z,0.00
2022-09-22T02:03:07.007Z,0.00
2022-09-22T02:04:07.003Z,0.00
2022-09-22T02:05:07.009Z,0.00
2022-09-22T02:06:06.978Z,0.00
2022-09-22T02:07:06.966Z,0.00
2022-09-22T02:08:06.956Z,0.00
2022-09-22T02:09:07.130Z,0.00
2022-09-22T02:10:06.932Z,0.00
2022-09-22T02:11:06.919Z,0.00
2022-09-22T02:12:06.911Z,0.00
2022-09-22T02:13:06.897Z,0.00
2022-09-22T02:14:06.895Z,0.00
2022-09-22T02:15:06.876Z,0.00
2022-09-22T02:16:07.070Z,0.00
2022-09-22T02:17:06.852Z,0.00
2022-09-22T02:18:06.840Z,0.00
2022-09-22T02:19:13.189Z,0.00
2022-09-22T02:20:07.848Z,0.00
2022-09-22T02:21:06.836Z,0.00
2022-09-22T02:22:06.800Z,0.00
2022-09-22T02:23:06.785Z,0.00
2022-09-22T02:24:06.886Z,0.00
2022-09-22T02:25:06.762Z,0.00
2022-09-22T02:26:06.755Z,0.00
2022-09-22T02:27:06.741Z,0.00
2022-09-22T02:28:06.736Z,0.00
2022-09-22T02:29:06.718Z,0.00
2022-09-22T02:30:06.712Z,0.00
2022-09-22T02:31:21.510Z,0.00
2022-09-22T02:32:07.850Z,0.00
2022-09-22T02:33:06.680Z,0.00
2022-09-22T02:34:06.668Z,0.00
2022-09-22T02:35:06.668Z,0.00
2022-09-22T02:36:06.643Z,0.00
2022-09-22T02:37:06.662Z,0.00
2022-09-22T02:38:06.621Z,0.00
2022-09-22T02:39:06.727Z,0.00
2022-09-22T02:40:06.647Z,0.00
2022-09-22T02:41:06.590Z,0.00
2022-09-22T02:42:06.575Z,0.00
2022-09-22T02:43:06.565Z,0.00
2022-09-22T02:44:06.555Z,0.00
2022-09-22T02:45:06.543Z,0.00
2022-09-22T02:46:06.583Z,0.00
2022-09-22T02:47:06.519Z,0.00
2022-09-22T02:48:06.511Z,0.00
2022-09-22T02:49:06.497Z,0.00
2022-09-22T02:50:06.488Z,0.00
2022-09-22T02:51:06.478Z,0.00
2022-09-22T02:52:06.466Z,0.00
2022-09-22T02:53:06.484Z,0.00
2022-09-22T02:54:06.702Z,0.00
2022-09-22T02:55:06.438Z,0.00
2022-09-22T02:56:06.426Z,0.00
2022-09-22T02:57:06.415Z,0.00
2022-09-22T02:58:06.400Z,0.00
2022-09-22T02:59:06.386Z,0.00
2022-09-22T03:00:06.381Z,0.00
2022-09-22T03:01:06.394Z,0.00
2022-09-22T03:02:06.361Z,0.00
2022-09-22T03:03:06.344Z,0.00
2022-09-22T03:04:06.335Z,0.00
2022-09-22T03:05:06.429Z,0.00
2022-09-22T03:06:06.312Z,0.00
2022-09-22T03:07:06.303Z,0.00
2022-09-22T03:08:06.290Z,0.00
2022-09-22T03:09:06.463Z,0.00
2022-09-22T03:10:06.270Z,0.00
2022-09-22T03:11:06.255Z,0.00
2022-09-22T03:12:06.244Z,0.00
2022-09-22T03:13:21.493Z,0.00
2022-09-22T03:14:07.262Z,0.00
2022-09-22T03:15:06.210Z,0.00
2022-09-22T03:16:06.284Z,0.00
2022-09-22T03:17:06.188Z,0.00
2022-09-22T03:18:06.183Z,0.00
2022-09-22T03:19:06.164Z,0.00
2022-09-22T03:20:06.165Z,0.00
2022-09-22T03:21:06.145Z,0.00
2022-09-22T03:22:06.134Z,0.00
2022-09-22T03:23:06.123Z,0.00
2022-09-22T03:24:06.188Z,0.00
2022-09-22T03:25:06.124Z,0.00
2022-09-22T03:26:06.092Z,0.00
2022-09-22T03:27:06.079Z,0.00
2022-09-22T03:28:06.067Z,0.00
2022-09-22T03:29:06.058Z,0.00
2022-09-22T03:30:06.053Z,0.00
2022-09-22T03:31:06.093Z,0.00
2022-09-22T03:32:06.025Z,0.00
2022-09-22T03:33:06.016Z,0.00
2022-09-22T03:34:06.002Z,0.00
2022-09-22T03:35:05.991Z,0.00
2022-09-22T03:36:05.980Z,0.00
2022-09-22T03:37:05.971Z,0.00
2022-09-22T03:38:05.957Z,0.00
2022-09-22T03:39:06.058Z,0.00
2022-09-22T03:40:05.992Z,0.00
2022-09-22T03:41:05.948Z,0.00
2022-09-22T03:42:05.915Z,0.00
2022-09-22T03:43:05.921Z,0.00
2022-09-22T03:44:05.891Z,0.00
2022-09-22T03:45:05.892Z,0.00
2022-09-22T03:46:05.920Z,0.00
2022-09-22T03:47:05.860Z,0.00
2022-09-22T03:48:05.847Z,0.00
2022-09-22T03:49:05.844Z,0.00
2022-09-22T03:50:05.827Z,0.00
2022-09-22T03:51:05.817Z,0.00
2022-09-22T03:52:05.804Z,0.00
2022-09-22T03:53:05.795Z,0.00
2022-09-22T03:54:05.902Z,0.00
2022-09-22T03:55:05.770Z,0.00
2022-09-22T03:56:05.761Z,0.00
2022-09-22T03:57:05.771Z,0.00
2022-09-22T03:58:05.736Z,0.00
2022-09-22T03:59:05.731Z,0.00
2022-09-22T04:01:05.771Z,0.00
2022-09-22T04:02:05.762Z,0.00
2022-09-22T04:03:05.718Z,0.00
2022-09-22T04:04:05.671Z,0.00
2022-09-22T04:05:05.664Z,0.00
2022-09-22T04:06:05.649Z,0.00
2022-09-22T04:07:07.287Z,0.00
2022-09-22T04:08:05.635Z,0.00
2022-09-22T04:09:05.713Z,0.00
2022-09-22T04:10:05.617Z,0.00
2022-09-22T04:11:05.628Z,0.00
2022-09-22T04:12:05.642Z,0.00
2022-09-22T04:13:05.663Z,0.00
2022-09-22T04:14:05.708Z,0.00
2022-09-22T04:15:05.831Z,0.00
2022-09-22T04:16:05.691Z,0.00
2022-09-22T04:17:05.805Z,0.00
2022-09-22T04:18:05.574Z,0.00
2022-09-22T04:19:05.509Z,0.00
2022-09-22T04:20:05.497Z,0.00
2022-09-22T04:21:05.616Z,0.00
2022-09-22T04:22:05.474Z,0.00
2022-09-22T04:23:05.467Z,0.00
2022-09-22T04:24:05.587Z,0.00
2022-09-22T04:25:05.442Z,0.00
2022-09-22T04:26:05.433Z,0.00
2022-09-22T04:27:21.356Z,0.00
2022-09-22T04:28:06.441Z,0.00
2022-09-22T04:29:05.424Z,0.00
2022-09-22T04:30:05.389Z,0.00
2022-09-22T04:31:05.490Z,0.00
2022-09-22T04:32:05.366Z,0.00
2022-09-22T04:33:05.356Z,0.00
2022-09-22T04:34:07.590Z,4.00
2022-09-22T04:35:05.342Z,4.00
2022-09-22T04:36:05.323Z,0.00
2022-09-22T04:37:05.313Z,0.00
2022-09-22T04:38:05.300Z,4.00
2022-09-22T04:39:05.424Z,4.00
2022-09-22T04:40:05.312Z,4.00
2022-09-22T04:41:05.270Z,4.00
2022-09-22T04:42:05.258Z,4.00
2022-09-22T04:43:05.249Z,8.00
2022-09-22T04:44:05.237Z,8.00
2022-09-22T04:45:05.246Z,8.00
2022-09-22T04:46:05.263Z,16.00
2022-09-22T04:47:05.205Z,16.00
2022-09-22T04:48:05.191Z,16.00
2022-09-22T04:49:05.185Z,24.00
2022-09-22T04:50:05.174Z,28.00
2022-09-22T04:51:05.165Z,32.00
2022-09-22T04:52:05.150Z,36.00
2022-09-22T04:53:05.140Z,44.00
2022-09-22T04:54:05.176Z,52.00
2022-09-22T04:55:05.117Z,60.00
2022-09-22T04:56:05.106Z,76.00
2022-09-22T04:57:05.095Z,84.00
2022-09-22T04:58:05.121Z,96.00
2022-09-22T04:59:05.156Z,112.00
2022-09-22T05:00:05.095Z,128.00
2022-09-22T05:01:05.155Z,148.00
2022-09-22T05:02:05.046Z,168.00
2022-09-22T05:03:05.077Z,192.00
2022-09-22T05:04:05.017Z,216.00
2022-09-22T05:05:05.009Z,236.00
2022-09-22T05:06:04.994Z,264.00
2022-09-22T05:07:05.249Z,296.00
2022-09-22T05:08:04.994Z,328.00
2022-09-22T05:09:05.120Z,364.00
2022-09-22T05:10:04.950Z,396.00
2022-09-22T05:11:04.949Z,436.00
2022-09-22T05:12:04.928Z,476.00
2022-09-22T05:13:04.922Z,516.00
2022-09-22T05:14:04.907Z,560.00
2022-09-22T05:15:04.896Z,608.00
2022-09-22T05:16:04.975Z,656.00
2022-09-22T05:17:04.899Z,700.00
2022-09-22T05:18:04.873Z,756.00
2022-09-22T05:19:04.854Z,808.00
2022-09-22T05:20:04.842Z,860.00
2022-09-22T05:21:04.842Z,920.00
2022-09-22T05:22:04.820Z,976.00
2022-09-22T05:23:04.810Z,1032.00
2022-09-22T05:24:04.797Z,1092.00
2022-09-22T05:25:04.790Z,1152.00
2022-09-22T05:26:04.776Z,1212.00
2022-09-22T05:27:04.780Z,1272.00
2022-09-22T05:28:04.759Z,1336.00
2022-09-22T05:29:04.745Z,1400.00
2022-09-22T05:30:04.752Z,1460.00
2022-09-22T05:31:04.727Z,1528.00
2022-09-22T05:32:04.771Z,1596.00
2022-09-22T05:33:04.722Z,1660.00
2022-09-22T05:34:04.693Z,1732.00
2022-09-22T05:35:04.679Z,1800.00
2022-09-22T05:36:04.667Z,1868.00
2022-09-22T05:37:04.662Z,1936.00
2022-09-22T05:38:04.651Z,2004.00
2022-09-22T05:39:04.752Z,2072.00
2022-09-22T05:40:04.667Z,2140.00
2022-09-22T05:41:04.615Z,2212.00
2022-09-22T05:42:08.861Z,2276.00
2022-09-22T05:43:05.623Z,2344.00
2022-09-22T05:44:04.601Z,2412.00
2022-09-22T05:45:04.569Z,2480.00
2022-09-22T05:46:04.581Z,2552.00
2022-09-22T05:47:04.548Z,2620.00
2022-09-22T05:48:04.539Z,2688.00
2022-09-22T05:49:04.554Z,2752.00
2022-09-22T05:50:04.512Z,2812.00
2022-09-22T05:51:04.506Z,2876.00
2022-09-22T05:52:04.491Z,2932.00
2022-09-22T05:53:04.485Z,2996.00
2022-09-22T05:54:04.476Z,3056.00
2022-09-22T05:55:04.459Z,3112.00
2022-09-22T05:56:04.451Z,3168.00
2022-09-22T05:57:04.464Z,3224.00
2022-09-22T05:58:04.454Z,3272.00
2022-09-22T05:59:04.432Z,3332.00
2022-09-22T06:00:04.405Z,3384.00
2022-09-22T06:01:04.559Z,3436.00
2022-09-22T06:02:18.041Z,3488.00
2022-09-22T06:03:04.486Z,3540.00
2022-09-22T06:04:04.362Z,3592.00
2022-09-22T06:05:04.373Z,3644.00
2022-09-22T06:06:04.346Z,3696.00
2022-09-22T06:07:04.329Z,3748.00
2022-09-22T06:08:04.316Z,3796.00
2022-09-22T06:09:04.395Z,3840.00
2022-09-22T06:10:04.304Z,3888.00
2022-09-22T06:11:04.283Z,3932.00
2022-09-22T06:12:04.271Z,3984.00
2022-09-22T06:13:04.260Z,4024.00
2022-09-22T06:14:04.250Z,4064.00
2022-09-22T06:15:04.249Z,4108.00
2022-09-22T06:16:04.276Z,4152.00
2022-09-22T06:17:04.219Z,4204.00
2022-09-22T06:18:04.207Z,4252.00
2022-09-22T06:19:04.198Z,4296.00
2022-09-22T06:20:04.181Z,4344.00
2022-09-22T06:21:04.196Z,4392.00
2022-09-22T06:22:04.177Z,4436.00
2022-09-22T06:23:04.171Z,4468.00
2022-09-22T06:24:04.146Z,4504.00
2022-09-22T06:25:04.133Z,4548.00
2022-09-22T06:26:04.127Z,4584.00
2022-09-22T06:27:04.114Z,4624.00
2022-09-22T06:28:04.110Z,4652.00
2022-09-22T06:29:04.144Z,4680.00
2022-09-22T06:30:04.082Z,4720.00
2022-09-22T06:31:04.063Z,4752.00
2022-09-22T06:32:04.099Z,4788.00
2022-09-22T06:33:04.043Z,4828.00
2022-09-22T06:34:07.505Z,4868.00
2022-09-22T06:35:04.107Z,4920.00
2022-09-22T06:36:04.010Z,4956.00
2022-09-22T06:37:04.025Z,5000.00
2022-09-22T06:38:03.983Z,5020.00
2022-09-22T06:39:03.973Z,5052.00
2022-09-22T06:40:04.148Z,5184.00
2022-09-22T06:41:03.952Z,5424.00
2022-09-22T06:42:03.940Z,5352.00
2022-09-22T06:43:03.931Z,5252.00
2022-09-22T06:44:03.918Z,5272.00
2022-09-22T06:45:03.906Z,5384.00
2022-09-22T06:46:03.948Z,5424.00
2022-09-22T06:47:04.082Z,5392.00
2022-09-22T06:48:08.923Z,5496.00
2022-09-22T06:49:03.863Z,5544.00
2022-09-22T06:50:03.856Z,5488.00
2022-09-22T06:51:03.850Z,5524.00
2022-09-22T06:52:03.833Z,5576.00
2022-09-22T06:53:03.849Z,5584.00
2022-09-22T06:54:03.809Z,5604.00
2022-09-22T06:55:03.808Z,5640.00
2022-09-22T06:56:03.822Z,5688.00
2022-09-22T06:57:03.992Z,6020.00
2022-09-22T06:58:03.775Z,7264.00
2022-09-22T06:59:10.220Z,7504.00
2022-09-22T07:00:04.780Z,6836.00
2022-09-22T07:01:08.928Z,6280.00
2022-09-22T07:02:03.880Z,6052.00
2022-09-22T07:03:03.715Z,6156.00
2022-09-22T07:04:03.703Z,6828.00
2022-09-22T07:05:03.690Z,7612.00
2022-09-22T07:06:03.677Z,9288.00
2022-09-22T07:07:03.675Z,11816.00
2022-09-22T07:08:03.964Z,12088.00
2022-09-22T07:09:03.669Z,12000.00
2022-09-22T07:10:03.640Z,12284.00
2022-09-22T07:11:03.625Z,12440.00
2022-09-22T07:12:03.613Z,12568.00
2022-09-22T07:13:03.600Z,12832.00
2022-09-22T07:14:03.592Z,13148.00
2022-09-22T07:15:03.583Z,13684.00
2022-09-22T07:16:03.633Z,14236.00
2022-09-22T07:17:03.602Z,14740.00
2022-09-22T07:18:03.935Z,16308.00
2022-09-22T07:19:03.536Z,19680.00
2022-09-22T07:20:03.524Z,23456.00
2022-09-22T07:21:03.510Z,29760.00
2022-09-22T07:22:03.504Z,32768.00
2022-09-22T07:23:03.492Z,31168.00
2022-09-22T07:24:03.484Z,31104.00
2022-09-22T07:25:03.498Z,28448.00
2022-09-22T07:26:03.458Z,22016.00
2022-09-22T07:27:03.451Z,18848.00
2022-09-22T07:28:03.455Z,17856.00
2022-09-22T07:29:03.637Z,17632.00
2022-09-22T07:30:03.697Z,17088.00
2022-09-22T07:31:03.464Z,16832.00
2022-09-22T07:32:03.426Z,16864.00
2022-09-22T07:33:03.381Z,17024.00
2022-09-22T07:34:03.370Z,16992.00
2022-09-22T07:35:03.373Z,16576.00
2022-09-22T07:36:03.347Z,16480.00
2022-09-22T07:37:03.339Z,16352.00
2022-09-22T07:38:03.347Z,16320.00
2022-09-22T07:39:03.315Z,16256.00
2022-09-22T07:40:03.611Z,16256.00
2022-09-22T07:41:03.571Z,16256.00
2022-09-22T07:42:03.284Z,16352.00
2022-09-22T07:43:03.270Z,16448.00
2022-09-22T07:44:03.259Z,16768.00
2022-09-22T07:45:03.249Z,17248.00
2022-09-22T07:46:03.239Z,17984.00
2022-09-22T07:47:03.368Z,18624.00
2022-09-22T07:48:03.219Z,19136.00
2022-09-22T07:49:03.203Z,19328.00
2022-09-22T07:50:03.195Z,20384.00
2022-09-22T07:51:03.233Z,21248.00
2022-09-22T07:52:03.332Z,21632.00
2022-09-22T07:53:03.447Z,22048.00
2022-09-22T07:54:03.182Z,22048.00
2022-09-22T07:55:03.162Z,22400.00
2022-09-22T07:56:03.143Z,23200.00
2022-09-22T07:57:03.171Z,23616.00
2022-09-22T07:58:03.307Z,24352.00
2022-09-22T07:59:03.310Z,24288.00
2022-09-22T08:00:03.311Z,24224.00
2022-09-22T08:01:03.395Z,25600.00
2022-09-22T08:02:03.339Z,27488.00
2022-09-22T08:03:03.313Z,28640.00
2022-09-22T08:04:03.113Z,29664.00
2022-09-22T08:05:03.027Z,29824.00
2022-09-22T08:06:06.079Z,30048.00
2022-09-22T08:07:03.004Z,30816.00
2022-09-22T08:08:02.996Z,32224.00
2022-09-22T08:09:02.984Z,33152.00
2022-09-22T08:10:02.974Z,34240.00
2022-09-22T08:11:02.967Z,33824.00
2022-09-22T08:12:02.956Z,33632.00
2022-09-22T08:13:02.969Z,34464.00
2022-09-22T08:14:02.938Z,36192.00
2022-09-22T08:15:02.950Z,36960.00
2022-09-22T08:16:02.967Z,37536.00
2022-09-22T08:17:02.898Z,38336.00
2022-09-22T08:18:02.891Z,38816.00
2022-09-22T08:19:02.874Z,39296.00
2022-09-22T08:20:02.866Z,39232.00
2022-09-22T08:21:02.856Z,39808.00
2022-09-22T08:22:02.850Z,41568.00
2022-09-22T08:23:02.935Z,41792.00
2022-09-22T08:24:02.821Z,42368.00
2022-09-22T08:25:02.818Z,43424.00
2022-09-22T08:26:02.953Z,44768.00
2022-09-22T08:27:02.793Z,44064.00
2022-09-22T08:28:02.789Z,44000.00
2022-09-22T08:29:02.793Z,44352.00
2022-09-22T08:30:02.766Z,43840.00
2022-09-22T08:31:02.872Z,45088.00
2022-09-22T08:32:02.738Z,45856.00
2022-09-22T08:33:02.724Z,47136.00
2022-09-22T08:34:02.716Z,47968.00
2022-09-22T08:35:02.750Z,49440.00
2022-09-22T08:36:02.729Z,48832.00
2022-09-22T08:37:02.680Z,48384.00
2022-09-22T08:38:02.674Z,49696.00
2022-09-22T08:39:02.659Z,51040.00
2022-09-22T08:40:02.705Z,52768.00
2022-09-22T08:41:02.639Z,52800.00
2022-09-22T08:42:02.629Z,54016.00
2022-09-22T08:43:02.618Z,57024.00
2022-09-22T08:44:02.606Z,55424.00
2022-09-22T08:45:02.638Z,53440.00
2022-09-22T08:46:02.587Z,52224.00
2022-09-22T08:47:02.630Z,52352.00
2022-09-22T08:48:02.565Z,51616.00
2022-09-22T08:49:02.550Z,52448.00
2022-09-22T08:50:02.543Z,51936.00
2022-09-22T08:51:02.534Z,52128.00
2022-09-22T08:52:02.528Z,50944.00
2022-09-22T08:53:02.510Z,51680.00
2022-09-22T08:54:03.649Z,52992.00
2022-09-22T08:55:02.484Z,56256.00
2022-09-22T08:56:02.483Z,56448.00
2022-09-22T08:57:02.497Z,56800.00
2022-09-22T08:58:02.458Z,55328.00
2022-09-22T08:59:02.442Z,56096.00
2022-09-22T09:00:02.471Z,56928.00
2022-09-22T09:01:02.455Z,57024.00
2022-09-22T09:02:02.540Z,58944.00
2022-09-22T09:03:02.596Z,57664.00
2022-09-22T09:04:02.400Z,57504.00
2022-09-22T09:05:02.377Z,59648.00
2022-09-22T09:06:02.370Z,59168.00
2022-09-22T09:07:02.357Z,57792.00
2022-09-22T09:08:02.350Z,56608.00
2022-09-22T09:09:05.097Z,56640.00
2022-09-22T09:10:02.333Z,57536.00
2022-09-22T09:11:02.316Z,56864.00
2022-09-22T09:12:02.306Z,57760.00
2022-09-22T09:13:02.333Z,59104.00
2022-09-22T09:14:02.298Z,60928.00
2022-09-22T09:15:02.271Z,60928.00
2022-09-22T09:16:02.397Z,59936.00
2022-09-22T09:17:02.282Z,62240.00
2022-09-22T09:18:02.250Z,60096.00
2022-09-22T09:19:02.231Z,59616.00
2022-09-22T09:20:02.221Z,58304.00
2022-09-22T09:21:02.209Z,59008.00
2022-09-22T09:22:02.197Z,56416.00
2022-09-22T09:23:02.188Z,57600.00
2022-09-22T09:26:02.156Z,60288.00
2022-09-22T09:27:02.154Z,55712.00
2022-09-22T09:28:02.137Z,57344.00
2022-09-22T09:29:04.024Z,57536.00
2022-09-22T09:30:02.114Z,56832.00
2022-09-22T09:31:02.146Z,60256.00
2022-09-22T09:32:02.093Z,58144.00
2022-09-22T09:33:02.139Z,58720.00
2022-09-22T09:34:02.091Z,57600.00
2022-09-22T09:35:02.146Z,56864.00
2022-09-22T09:36:02.053Z,53984.00
2022-09-22T09:37:02.044Z,57376.00
2022-09-22T09:38:02.031Z,57536.00
2022-09-22T09:39:02.021Z,59456.00
2022-09-22T09:40:02.087Z,59680.00
2022-09-22T09:41:01.999Z,56672.00
2022-09-22T09:42:01.993Z,54624.00
2022-09-22T09:43:03.339Z,55776.00
2022-09-22T09:44:01.969Z,56512.00
2022-09-22T09:45:01.957Z,58656.00
2022-09-22T09:46:02.051Z,60832.00
2022-09-22T09:47:01.936Z,62016.00
2022-09-22T09:48:01.934Z,56672.00
2022-09-22T09:49:01.959Z,58592.00
2022-09-22T09:50:02.445Z,59008.00
2022-09-22T09:51:01.895Z,58976.00
2022-09-22T09:52:01.947Z,59680.00
2022-09-22T09:53:01.871Z,58560.00
2022-09-22T09:54:01.942Z,60992.00
2022-09-22T09:55:01.853Z,61312.00
2022-09-22T09:56:01.846Z,60992.00
2022-09-22T09:57:01.830Z,63328.00
2022-09-22T09:58:01.821Z,60288.00
2022-09-22T09:59:01.808Z,61152.00
2022-09-22T10:00:01.810Z,60768.00
2022-09-22T10:01:01.792Z,57440.00
2022-09-22T10:02:01.875Z,59104.00
2022-09-22T10:03:01.767Z,58592.00
2022-09-22T10:04:01.786Z,56224.00
2022-09-22T10:05:01.769Z,59936.00
2022-09-22T10:06:01.744Z,57344.00
2022-09-22T10:07:01.833Z,60640.00
2022-09-22T10:08:01.728Z,59840.00
2022-09-22T10:09:01.709Z,62656.00
2022-09-22T10:10:01.696Z,62400.00
2022-09-22T10:11:01.689Z,64256.00
2022-09-22T10:12:01.699Z,62944.00
2022-09-22T10:13:01.665Z,63072.00
2022-09-22T10:14:01.652Z,61248.00
2022-09-22T10:15:01.642Z,60704.00
2022-09-22T10:16:01.720Z,61856.00
2022-09-22T10:17:01.619Z,63040.00
2022-09-22T10:18:01.619Z,64256.00
2022-09-22T10:19:01.598Z,64512.00
2022-09-22T10:20:01.591Z,64480.00
2022-09-22T10:21:01.610Z,67840.00
2022-09-22T10:22:01.575Z,65184.00
2022-09-22T10:23:01.595Z,66272.00
2022-09-22T10:24:01.714Z,65728.00
2022-09-22T10:25:01.547Z,65856.00
2022-09-22T10:26:01.528Z,67904.00
2022-09-22T10:27:03.964Z,68768.00
2022-09-22T10:28:01.513Z,69280.00
2022-09-22T10:29:01.495Z,68384.00
2022-09-22T10:30:01.488Z,68832.00
2022-09-22T10:31:01.546Z,67008.00
2022-09-22T10:32:01.493Z,71776.00
2022-09-22T10:33:01.460Z,69088.00
2022-09-22T10:34:01.449Z,71328.00
2022-09-22T10:35:01.433Z,75264.00
2022-09-22T10:36:01.432Z,71040.00
2022-09-22T10:37:01.553Z,72704.00
2022-09-22T10:38:01.402Z,71840.00
2022-09-22T10:39:01.509Z,72160.00
2022-09-22T10:40:01.462Z,71520.00
2022-09-22T10:41:01.370Z,49600.00
2022-09-22T10:42:01.364Z,67712.00
2022-09-22T10:43:01.375Z,68992.00
2022-09-22T10:44:15.544Z,69536.00
2022-09-22T10:45:01.330Z,70208.00
2022-09-22T10:46:01.569Z,73408.00
2022-09-22T10:47:01.312Z,77184.00
2022-09-22T10:48:01.298Z,76896.00
2022-09-22T10:49:01.288Z,77920.00
2022-09-22T10:50:01.284Z,80032.00
2022-09-22T10:51:01.269Z,79552.00
2022-09-22T10:52:01.259Z,80512.00
2022-09-22T10:53:01.278Z,80896.00
2022-09-22T10:54:01.267Z,80544.00
2022-09-22T10:55:01.259Z,79296.00
2022-09-22T10:56:01.230Z,79072.00
2022-09-22T10:57:01.208Z,82496.00
2022-09-22T10:58:01.193Z,80352.00
2022-09-22T10:59:01.184Z,83808.00
2022-09-22T11:00:01.176Z,85632.00
2022-09-22T11:01:01.162Z,19360.00
2022-09-22T11:02:01.204Z,18240.00
2022-09-22T11:03:01.148Z,21568.00
2022-09-22T11:04:01.276Z,16328.00
2022-09-22T11:05:01.179Z,18400.00
2022-09-22T11:06:01.120Z,24448.00
2022-09-22T11:07:01.122Z,43520.00
2022-09-22T11:08:01.111Z,87776.00
2022-09-22T11:09:01.099Z,83488.00
2022-09-22T11:10:01.071Z,88928.00
2022-09-22T11:11:01.060Z,22208.00
2022-09-22T11:12:01.048Z,34784.00
2022-09-22T11:13:01.032Z,19296.00
2022-09-22T11:14:01.023Z,18080.00
2022-09-22T11:15:01.016Z,17020.00
2022-09-22T11:16:01.073Z,15752.00
2022-09-22T11:17:01.002Z,15104.00
2022-09-22T11:18:00.990Z,14752.00
2022-09-22T11:19:00.970Z,15208.00
2022-09-22T11:20:00.963Z,16480.00
2022-09-22T11:21:00.952Z,18528.00
2022-09-22T11:22:00.939Z,19648.00
2022-09-22T11:23:00.925Z,20544.00
2022-09-22T11:24:00.919Z,20768.00
2022-09-22T11:25:00.944Z,20160.00
2022-09-22T11:26:00.897Z,19872.00
2022-09-22T11:27:00.910Z,20160.00
2022-09-22T11:28:01.027Z,20960.00
2022-09-22T11:29:01.023Z,21568.00
2022-09-22T11:30:00.957Z,21600.00
2022-09-22T11:31:01.034Z,20960.00
2022-09-22T11:32:00.981Z,19552.00
2022-09-22T11:33:01.003Z,17984.00
2022-09-22T11:34:00.966Z,16268.00
2022-09-22T11:35:00.887Z,15368.00
2022-09-22T11:36:00.787Z,15248.00
2022-09-22T11:37:00.778Z,15260.00
2022-09-22T11:38:00.778Z,15536.00
2022-09-22T11:39:00.760Z,15968.00
2022-09-22T11:40:00.789Z,16552.00
2022-09-22T11:41:00.763Z,16884.00
2022-09-22T11:42:00.729Z,17248.00
2022-09-22T11:43:03.853Z,18144.00
2022-09-22T11:44:00.785Z,17136.00
2022-09-22T11:45:00.695Z,15616.00
2022-09-22T11:46:00.728Z,14132.00
2022-09-22T11:47:00.669Z,12592.00
2022-09-22T11:48:00.664Z,11920.00
2022-09-22T11:49:00.655Z,12628.00
2022-09-22T11:50:00.642Z,13132.00
2022-09-22T11:51:00.686Z,13392.00
2022-09-22T11:52:00.625Z,14312.00
2022-09-22T11:53:00.607Z,14916.00
2022-09-22T11:54:00.680Z,14776.00
2022-09-22T11:55:00.818Z,14740.00
2022-09-22T11:56:00.572Z,15292.00
2022-09-22T11:57:00.585Z,16392.00
2022-09-22T11:58:00.550Z,17216.00
2022-09-22T11:59:00.540Z,17120.00
2022-09-22T12:00:00.529Z,16412.00
2022-09-22T12:01:00.520Z,15788.00
2022-09-22T12:02:00.574Z,15248.00
2022-09-22T12:03:02.444Z,15096.00
2022-09-22T12:04:00.484Z,15168.00
2022-09-22T12:05:00.476Z,15156.00
2022-09-22T12:06:00.467Z,14716.00
2022-09-22T12:07:00.458Z,14560.00
2022-09-22T12:08:00.444Z,14760.00
2022-09-22T12:09:00.434Z,14852.00
2022-09-22T12:10:00.418Z,14936.00
2022-09-22T12:11:00.410Z,14784.00
2022-09-22T12:12:00.402Z,14756.00
2022-09-22T12:13:00.428Z,14584.00
2022-09-22T12:14:00.412Z,14556.00
2022-09-22T12:15:00.398Z,14988.00
2022-09-22T12:16:00.488Z,15704.00
2022-09-22T12:17:00.340Z,16512.00
2022-09-22T12:18:00.328Z,17760.00
2022-09-22T12:19:00.422Z,19648.00
2022-09-22T12:20:00.487Z,20288.00
2022-09-22T12:21:00.313Z,21088.00
2022-09-22T12:22:00.284Z,22208.00
2022-09-22T12:23:00.306Z,22432.00
2022-09-22T12:24:00.264Z,22112.00
2022-09-22T12:25:00.273Z,21056.00
2022-09-22T12:26:00.262Z,20096.00