createdAt,value
2022-08-19T00:01:28.654Z,3.85
2022-08-19T00:03:56.365Z,5.23
2022-08-19T00:06:22.926Z,3.78
2022-08-19T00:08:49.447Z,4.40
2022-08-19T00:11:18.674Z,3.55
2022-08-19T00:13:52.572Z,2.67
2022-08-19T00:16:19.559Z,6.68
2022-08-19T00:18:53.965Z,4.73
2022-08-19T00:21:20.432Z,3.55
2022-08-19T00:23:46.882Z,3.38
2022-08-19T00:26:13.496Z,5.10
2022-08-19T00:28:40.119Z,3.33
2022-08-19T00:31:09.416Z,2.95
2022-08-19T00:33:36.362Z,3.45
2022-08-19T00:36:07.711Z,3.33
2022-08-19T00:38:38.043Z,3.80
2022-08-19T00:41:05.444Z,4.20
2022-08-19T00:43:31.881Z,3.55
2022-08-19T00:45:58.424Z,4.18
2022-08-19T00:48:24.941Z,5.72
2022-08-19T00:50:53.067Z,2.97
2022-08-19T00:53:23.694Z,3.55
2022-08-19T00:55:54.172Z,4.43
2022-08-19T00:58:22.765Z,3.85
2022-08-19T01:00:49.401Z,3.47
2022-08-19T01:03:19.165Z,4.63
2022-08-19T01:05:48.061Z,3.40
2022-08-19T01:08:16.326Z,3.78
2022-08-19T01:10:48.047Z,4.28
2022-08-19T01:13:15.295Z,2.97
2022-08-19T01:15:47.118Z,3.53
2022-08-19T01:18:16.041Z,3.65
2022-08-19T01:20:43.241Z,2.53
2022-08-19T01:23:12.524Z,4.40
2022-08-19T01:25:45.667Z,3.72
2022-08-19T01:28:16.852Z,3.90
2022-08-19T01:30:44.440Z,2.88
2022-08-19T01:35:44.090Z,2.80
2022-08-19T01:38:23.247Z,5.45
2022-08-19T01:40:51.410Z,6.63
2022-08-19T01:43:18.031Z,2.42
2022-08-19T01:45:44.500Z,2.88
2022-08-19T01:48:11.001Z,3.63
2022-08-19T01:50:37.874Z,2.92
2022-08-19T01:53:07.853Z,3.42
2022-08-19T01:55:41.087Z,3.10
2022-08-19T01:58:11.586Z,4.13
2022-08-19T02:00:38.037Z,3.00
2022-08-19T02:03:04.529Z,3.47
2022-08-19T02:05:31.239Z,3.00
2022-08-19T02:07:58.027Z,4.03
2022-08-19T02:10:24.882Z,2.72
2022-08-19T02:12:52.873Z,3.47
2022-08-19T02:15:20.801Z,4.50
2022-08-19T02:17:48.455Z,2.42
2022-08-19T02:20:15.863Z,4.07
2022-08-19T02:22:43.556Z,3.75
2022-08-19T02:25:11.175Z,4.47
2022-08-19T02:27:37.942Z,3.28
2022-08-19T02:30:08.338Z,4.72
2022-08-19T02:32:44.721Z,4.43
2022-08-19T02:35:12.757Z,2.83
2022-08-19T02:37:39.582Z,4.82
2022-08-19T02:40:12.311Z,2.88
2022-08-19T02:42:39.524Z,4.18
2022-08-19T02:45:07.836Z,5.68
2022-08-19T02:47:34.913Z,3.53
2022-08-19T02:50:02.415Z,4.55
2022-08-19T02:52:28.971Z,5.10
2022-08-19T02:54:55.470Z,3.50
2022-08-19T02:57:21.928Z,5.15
2022-08-19T02:59:48.521Z,3.85
2022-08-19T03:02:16.293Z,3.35
2022-08-19T03:04:43.076Z,3.28
2022-08-19T03:07:10.850Z,3.97
2022-08-19T03:09:38.666Z,5.25
2022-08-19T03:12:05.758Z,5.60
2022-08-19T03:14:32.646Z,4.00
2022-08-19T03:16:59.285Z,5.57
2022-08-19T03:19:27.482Z,3.47
2022-08-19T03:21:54.302Z,3.33
2022-08-19T03:24:21.308Z,2.45
2022-08-19T03:26:50.552Z,2.47
2022-08-19T03:29:30.133Z,3.85
2022-08-19T03:31:58.222Z,4.13
2022-08-19T03:34:27.744Z,5.20
2022-08-19T03:36:55.484Z,5.20
2022-08-19T03:39:22.627Z,4.45
2022-08-19T03:42:32.824Z,2.85
2022-08-19T03:44:39.938Z,5.43
2022-08-19T03:47:06.800Z,3.30
2022-08-19T03:49:34.679Z,6.13
2022-08-19T03:52:01.469Z,4.18
2022-08-19T03:54:28.632Z,4.22
2022-08-19T03:56:56.677Z,4.57
2022-08-19T03:59:26.251Z,4.93
2022-08-19T04:01:53.384Z,7.28
2022-08-19T04:04:20.132Z,3.53
2022-08-19T04:06:48.578Z,3.47
2022-08-19T04:09:15.405Z,3.55
2022-08-19T04:11:44.986Z,3.85
2022-08-19T04:14:13.492Z,5.25
2022-08-19T04:16:40.084Z,2.60
2022-08-19T04:19:07.216Z,3.35
2022-08-19T04:21:34.671Z,4.88
2022-08-19T04:24:04.194Z,4.40
2022-08-19T04:26:34.088Z,3.05
2022-08-19T04:29:01.289Z,3.42
2022-08-19T04:31:29.823Z,2.67
2022-08-19T04:33:58.001Z,3.35
2022-08-19T04:36:27.148Z,3.28
2022-08-19T04:38:55.111Z,3.60
2022-08-19T04:41:23.568Z,3.88
2022-08-19T04:43:50.026Z,3.20
2022-08-19T04:46:28.507Z,2.17
2022-08-19T04:49:05.670Z,3.20
2022-08-19T04:51:42.141Z,8.25
2022-08-19T04:54:08.725Z,3.55
2022-08-19T04:56:36.493Z,2.42
2022-08-19T04:59:03.124Z,3.60
2022-08-19T05:01:31.809Z,4.43
2022-08-19T05:03:58.736Z,2.53
2022-08-19T05:06:25.326Z,4.65
2022-08-19T05:08:51.953Z,4.13
2022-08-19T05:11:25.891Z,3.22
2022-08-19T05:13:54.843Z,2.88
2022-08-19T05:16:22.906Z,3.08
2022-08-19T05:18:49.516Z,3.20
2022-08-19T05:21:19.767Z,2.22
2022-08-19T05:23:46.251Z,2.40
2022-08-19T05:26:12.746Z,2.80
2022-08-19T05:28:39.202Z,3.67
2022-08-19T05:31:06.905Z,2.65
2022-08-19T05:33:33.397Z,2.78
2022-08-19T05:35:59.863Z,2.97
2022-08-19T05:38:26.455Z,2.50
2022-08-19T05:40:52.952Z,2.80
2022-08-19T05:43:19.416Z,3.70
2022-08-19T05:45:46.009Z,2.60
2022-08-19T05:48:14.450Z,1.90
2022-08-19T05:50:42.452Z,2.38
2022-08-19T05:53:08.973Z,2.33
2022-08-19T05:55:35.671Z,3.55
2022-08-19T05:58:02.137Z,3.10
2022-08-19T06:00:28.630Z,4.88
2022-08-19T06:02:55.330Z,3.22
2022-08-19T06:05:23.239Z,2.42
2022-08-19T06:07:49.726Z,2.88
2022-08-19T06:10:16.431Z,2.70
2022-08-19T06:12:42.871Z,3.47
2022-08-19T06:15:12.852Z,1.77
2022-08-19T06:17:39.872Z,1.98
2022-08-19T06:20:09.077Z,2.03
2022-08-19T06:22:40.273Z,1.83
2022-08-19T06:25:07.580Z,2.67
2022-08-19T06:27:34.082Z,2.97
2022-08-19T06:30:01.264Z,2.03
2022-08-19T06:32:27.842Z,3.35
2022-08-19T06:34:54.285Z,3.40
2022-08-19T06:37:20.748Z,2.25
2022-08-19T06:39:50.372Z,3.38
2022-08-19T06:42:17.703Z,3.38
2022-08-19T06:44:48.909Z,2.42
2022-08-19T06:47:23.972Z,2.00
2022-08-19T06:49:54.333Z,1.52
2022-08-19T06:52:20.970Z,3.28
2022-08-19T06:54:55.754Z,2.20
2022-08-19T06:57:23.179Z,2.50
2022-08-19T06:59:49.644Z,3.17
2022-08-19T07:04:47.671Z,1.85
2022-08-19T07:07:19.718Z,1.55
2022-08-19T07:09:58.287Z,2.33
2022-08-19T07:12:31.166Z,1.75
2022-08-19T07:14:58.443Z,2.22
2022-08-19T07:17:25.077Z,1.98
2022-08-19T07:19:51.868Z,1.95
2022-08-19T07:22:22.347Z,2.15
2022-08-19T07:24:51.480Z,1.92
2022-08-19T07:27:18.585Z,1.23
2022-08-19T07:29:55.768Z,1.97
2022-08-19T07:32:23.401Z,1.88
2022-08-19T07:34:49.849Z,2.90
2022-08-19T07:37:17.096Z,3.35
2022-08-19T07:39:43.691Z,4.50
2022-08-19T07:42:11.259Z,1.92
2022-08-19T07:47:49.300Z,2.33
2022-08-19T07:50:00.503Z,2.13
2022-08-19T07:52:27.102Z,2.53
2022-08-19T07:54:53.545Z,1.88
2022-08-19T07:57:19.976Z,2.05
2022-08-19T07:59:46.467Z,1.85
2022-08-19T08:02:14.245Z,3.35
2022-08-19T08:04:40.888Z,2.65
2022-08-19T08:07:07.882Z,1.65
2022-08-19T08:09:39.304Z,1.90
2022-08-19T08:12:30.718Z,2.00
2022-08-19T08:14:59.444Z,3.17
2022-08-19T08:17:31.032Z,2.83
2022-08-19T08:20:15.973Z,3.05
2022-08-19T08:22:44.438Z,2.97
2022-08-19T08:25:14.577Z,2.63
2022-08-19T08:27:44.641Z,2.55
2022-08-19T08:30:15.253Z,2.53
2022-08-19T08:32:43.876Z,2.53
2022-08-19T08:35:15.516Z,1.55
2022-08-19T08:37:42.056Z,1.30
2022-08-19T08:40:22.121Z,3.10
2022-08-19T08:42:54.802Z,2.33
2022-08-19T08:45:22.042Z,3.20
2022-08-19T08:47:53.368Z,3.65
2022-08-19T08:50:26.516Z,4.10
2022-08-19T08:52:57.055Z,3.17
2022-08-19T08:55:25.979Z,4.15
2022-08-19T08:57:56.402Z,2.38
2022-08-19T09:00:25.773Z,3.05
2022-08-19T09:02:53.954Z,4.55
2022-08-19T09:05:22.781Z,5.45
2022-08-19T09:08:01.373Z,2.22
2022-08-19T09:10:32.714Z,3.65
2022-08-19T09:13:13.672Z,1.95
2022-08-19T09:15:44.786Z,2.40
2022-08-19T09:18:15.331Z,3.40
2022-08-19T09:20:47.012Z,3.47
2022-08-19T09:23:13.636Z,3.83
2022-08-19T09:25:40.162Z,4.57
2022-08-19T09:28:12.714Z,3.10
2022-08-19T09:30:48.837Z,1.88
2022-08-19T09:33:16.581Z,3.00
2022-08-19T09:35:49.468Z,4.53
2022-08-19T09:38:19.387Z,4.28
2022-08-19T09:40:45.871Z,5.88
2022-08-19T09:43:13.420Z,3.80
2022-08-19T09:45:40.538Z,3.10
2022-08-19T09:48:07.013Z,4.07
2022-08-19T09:50:34.811Z,3.70
2022-08-19T09:53:01.480Z,2.40
2022-08-19T09:55:31.466Z,3.17
2022-08-19T09:57:59.037Z,3.05
2022-08-19T10:00:25.530Z,4.82
2022-08-19T10:02:51.996Z,3.22
2022-08-19T10:05:26.660Z,3.08
2022-08-19T10:07:55.083Z,6.40
2022-08-19T10:10:23.633Z,2.75
2022-08-19T10:12:51.145Z,4.47
2022-08-19T10:15:17.767Z,4.10
2022-08-19T10:17:55.843Z,2.72
2022-08-19T10:20:22.362Z,2.67
2022-08-19T10:22:48.860Z,5.05
2022-08-19T10:25:21.081Z,4.00
2022-08-19T10:27:51.138Z,3.05
2022-08-19T10:30:18.299Z,1.90
2022-08-19T10:32:47.028Z,2.05
2022-08-19T10:35:16.058Z,4.60
2022-08-19T10:38:01.842Z,1.52
2022-08-19T10:40:30.239Z,5.95
2022-08-19T10:42:56.810Z,1.55
2022-08-19T10:45:24.068Z,1.67
2022-08-19T10:47:50.535Z,2.80
2022-08-19T10:50:17.246Z,3.75
2022-08-19T10:52:48.980Z,1.75
2022-08-19T10:55:17.828Z,2.13
2022-08-19T10:58:01.682Z,3.42
2022-08-19T11:00:28.761Z,2.72
2022-08-19T11:02:55.221Z,4.00
2022-08-19T11:05:21.682Z,3.75
2022-08-19T11:07:51.291Z,3.58
2022-08-19T11:10:21.369Z,3.85
2022-08-19T11:12:50.325Z,3.47
2022-08-19T11:15:16.913Z,4.10
2022-08-19T11:17:43.704Z,4.13
2022-08-19T11:20:12.076Z,2.95
2022-08-19T11:22:41.456Z,4.07
2022-08-19T11:25:10.277Z,3.05
2022-08-19T11:27:39.598Z,1.88
2022-08-19T11:30:08.792Z,2.25
2022-08-19T11:32:42.546Z,2.03
2022-08-19T11:35:11.232Z,2.45
2022-08-19T11:37:37.727Z,1.98
2022-08-19T11:40:05.736Z,3.83
2022-08-19T11:42:32.291Z,3.13
2022-08-19T11:44:59.090Z,1.88
2022-08-19T11:47:26.871Z,1.45
2022-08-19T11:49:53.482Z,1.73
2022-08-19T11:52:20.023Z,0.80
2022-08-19T11:54:46.536Z,2.05
2022-08-19T11:57:13.054Z,0.50
2022-08-19T11:59:39.524Z,0.98
2022-08-19T12:02:06.540Z,1.73
2022-08-19T12:04:35.383Z,0.93
2022-08-19T12:07:01.844Z,1.55
2022-08-19T12:09:28.389Z,2.25
2022-08-19T12:11:57.579Z,1.48
2022-08-19T12:14:24.142Z,1.08
2022-08-19T12:16:52.288Z,1.52
2022-08-19T12:19:21.784Z,0.63
2022-08-19T12:21:51.713Z,0.90
2022-08-19T12:24:18.566Z,0.73
2022-08-19T12:26:52.886Z,1.23
2022-08-19T12:29:23.600Z,0.73
2022-08-19T12:31:50.923Z,3.78
2022-08-19T12:34:17.386Z,1.17
2022-08-19T12:36:43.885Z,2.75
2022-08-19T12:39:11.730Z,1.35
2022-08-19T12:41:47.549Z,0.85
2022-08-19T12:44:20.945Z,0.80
2022-08-19T12:46:55.629Z,1.77
2022-08-19T12:49:51.913Z,0.60
2022-08-19T12:52:09.763Z,1.60
2022-08-19T12:54:38.618Z,1.58
2022-08-19T12:57:06.643Z,0.98
2022-08-19T12:59:33.127Z,0.52
2022-08-19T13:01:59.594Z,0.60
2022-08-19T13:04:26.045Z,0.63
2022-08-19T13:06:52.785Z,1.58
2022-08-19T13:09:19.278Z,1.13
2022-08-19T13:11:47.082Z,0.73
2022-08-19T13:14:13.614Z,1.23
2022-08-19T13:16:40.106Z,0.52
2022-08-19T13:19:06.708Z,2.28
2022-08-19T13:21:33.224Z,1.27
2022-08-19T13:23:59.858Z,1.55
2022-08-19T13:26:26.362Z,0.85
2022-08-19T13:28:54.121Z,1.13
2022-08-19T13:31:23.246Z,1.30
2022-08-19T13:33:49.701Z,0.57
2022-08-19T13:36:16.095Z,2.10
2022-08-19T13:38:42.867Z,2.22
2022-08-19T13:41:13.303Z,1.35
2022-08-19T13:43:41.313Z,1.42
2022-08-19T13:46:12.198Z,0.77
2022-08-19T13:48:38.676Z,0.98
2022-08-19T13:51:06.264Z,0.90
2022-08-19T13:53:32.797Z,2.28
2022-08-19T13:55:59.256Z,0.63
2022-08-19T13:58:25.727Z,2.67
2022-08-19T14:00:52.287Z,1.02
2022-08-19T14:03:20.194Z,0.80
2022-08-19T14:05:46.818Z,2.03
2022-08-19T14:08:13.272Z,2.15
2022-08-19T14:10:40.072Z,1.30
2022-08-19T14:13:06.577Z,2.10
2022-08-19T14:15:33.258Z,1.95
2022-08-19T14:17:59.884Z,1.30
2022-08-19T14:20:28.086Z,1.25
2022-08-19T14:22:55.467Z,1.05
2022-08-19T14:25:24.339Z,2.05
2022-08-19T14:27:51.348Z,2.28
2022-08-19T14:30:21.895Z,1.85
2022-08-19T14:32:48.633Z,1.98
2022-08-19T14:35:16.784Z,4.05
2022-08-19T14:37:46.287Z,1.63
2022-08-19T14:40:15.440Z,1.50
2022-08-19T14:42:42.632Z,0.65
2022-08-19T14:45:09.934Z,1.40
2022-08-19T14:47:36.398Z,1.05
2022-08-19T14:50:07.802Z,1.33
2022-08-19T14:52:37.513Z,2.22
2022-08-19T14:55:08.436Z,0.98
2022-08-19T14:57:34.944Z,0.68
2022-08-19T15:00:01.588Z,1.65
2022-08-19T15:02:34.957Z,0.93
2022-08-19T15:07:29.080Z,0.60
2022-08-19T15:09:56.973Z,1.65
2022-08-19T15:12:25.286Z,1.90
2022-08-19T15:14:55.136Z,0.77
2022-08-19T15:17:25.771Z,1.75
2022-08-19T15:20:12.328Z,1.00
2022-08-19T15:22:38.978Z,1.65
2022-08-19T15:25:08.067Z,1.48
2022-08-19T15:27:36.288Z,1.70
2022-08-19T15:30:03.448Z,1.70
2022-08-19T15:32:30.486Z,3.30
2022-08-19T15:34:56.974Z,2.13
2022-08-19T15:37:23.557Z,1.42
2022-08-19T15:39:50.126Z,3.63
2022-08-19T15:42:17.048Z,2.45
2022-08-19T15:45:00.458Z,1.88
2022-08-19T15:47:29.381Z,4.25
2022-08-19T15:52:28.320Z,4.55
2022-08-19T15:54:54.805Z,3.80
2022-08-19T15:57:21.294Z,4.72
2022-08-19T15:59:47.995Z,6.93
2022-08-19T16:02:16.444Z,3.85
2022-08-19T16:04:43.027Z,4.15
2022-08-19T16:07:09.481Z,3.28
2022-08-19T16:09:36.101Z,6.53
2022-08-19T16:12:05.087Z,4.85
2022-08-19T16:14:33.125Z,5.80
2022-08-19T16:16:59.792Z,7.10
2022-08-19T16:19:27.804Z,6.20
2022-08-19T16:21:56.219Z,10.15
2022-08-19T16:24:26.572Z,8.82
2022-08-19T16:26:53.780Z,8.38
2022-08-19T16:29:27.738Z,7.95
2022-08-19T16:32:02.840Z,5.90
2022-08-19T16:34:31.206Z,9.95
2022-08-19T16:36:57.769Z,7.95
2022-08-19T16:39:24.694Z,8.07
2022-08-19T16:41:51.344Z,7.70
2022-08-19T16:44:19.649Z,6.85
2022-08-19T16:46:46.548Z,5.03
2022-08-19T16:49:22.672Z,8.40
2022-08-19T16:52:10.021Z,5.60
2022-08-19T16:54:37.575Z,6.38
2022-08-19T16:57:05.113Z,5.88
2022-08-19T16:59:31.559Z,9.15
2022-08-19T17:01:58.057Z,10.15
2022-08-19T17:04:24.523Z,10.80
2022-08-19T17:06:51.068Z,6.40
2022-08-19T17:09:18.807Z,7.88
2022-08-19T17:11:52.824Z,6.78
2022-08-19T17:14:19.293Z,7.32
2022-08-19T17:16:45.789Z,8.73
2022-08-19T17:19:12.258Z,7.40
2022-08-19T17:21:39.170Z,8.40
2022-08-19T17:24:06.764Z,6.55
2022-08-19T17:26:35.630Z,7.75
2022-08-19T17:29:02.279Z,10.05
2022-08-19T17:31:31.193Z,9.85
2022-08-19T17:33:58.841Z,9.38
2022-08-19T17:36:26.910Z,9.82
2022-08-19T17:38:55.146Z,8.52
2022-08-19T17:41:21.647Z,8.25
2022-08-19T17:43:49.493Z,5.18
2022-08-19T17:46:17.732Z,9.18
2022-08-19T17:48:50.788Z,9.40
2022-08-19T17:51:22.001Z,7.23
2022-08-19T17:53:49.642Z,9.82
2022-08-19T17:56:16.316Z,7.95
2022-08-19T17:58:43.327Z,6.32
2022-08-19T18:01:16.476Z,6.82
2022-08-19T18:03:46.930Z,6.47
2022-08-19T18:06:14.540Z,5.97
2022-08-19T18:08:41.185Z,10.65
2022-08-19T18:11:08.863Z,10.93
2022-08-19T18:13:35.648Z,9.98
2022-08-19T18:16:03.023Z,8.00
2022-08-19T18:18:30.771Z,3.35
2022-08-19T18:20:57.223Z,8.48
2022-08-19T18:23:44.055Z,6.50
2022-08-19T18:26:10.834Z,9.13
2022-08-19T18:28:37.461Z,8.48
2022-08-19T18:31:03.925Z,7.95
2022-08-19T18:33:31.739Z,6.05
2022-08-19T18:35:58.194Z,7.82
2022-08-19T18:38:24.593Z,7.60
2022-08-19T18:40:51.110Z,10.85
2022-08-19T18:43:17.542Z,8.50
2022-08-19T18:45:44.140Z,9.40
2022-08-19T18:48:26.329Z,6.97
2022-08-19T18:50:56.707Z,5.72
2022-08-19T18:53:23.239Z,7.25
2022-08-19T18:55:49.736Z,7.72
2022-08-19T18:58:16.321Z,7.32
2022-08-19T19:00:42.847Z,7.13
2022-08-19T19:03:09.352Z,6.85
2022-08-19T19:05:35.812Z,8.90
2022-08-19T19:08:03.633Z,8.32
2022-08-19T19:10:30.164Z,8.48
2022-08-19T19:12:56.648Z,9.88
2022-08-19T19:15:23.192Z,12.23
2022-08-19T19:17:49.669Z,5.93
2022-08-19T19:20:16.357Z,11.70
2022-08-19T19:22:42.845Z,6.68
2022-08-19T19:25:10.566Z,7.65
2022-08-19T19:27:38.027Z,6.60
2022-08-19T19:30:05.007Z,4.72
2022-08-19T19:32:33.824Z,8.38
2022-08-19T19:35:03.480Z,11.18
2022-08-19T19:37:29.951Z,7.63
2022-08-19T19:39:56.509Z,11.90
2022-08-19T19:42:24.314Z,8.63
2022-08-19T19:44:54.126Z,7.20
2022-08-19T19:47:21.277Z,8.00
2022-08-19T19:50:12.752Z,8.75
2022-08-19T19:52:34.759Z,8.77
2022-08-19T19:55:01.428Z,6.55
2022-08-19T19:57:29.360Z,7.85
2022-08-19T19:59:56.064Z,10.73
2022-08-19T20:02:22.591Z,7.28
2022-08-19T20:04:49.161Z,8.05
2022-08-19T20:07:15.651Z,5.22
2022-08-19T20:09:58.859Z,9.73
2022-08-19T20:12:26.046Z,12.35
2022-08-19T20:14:53.773Z,6.88
2022-08-19T20:17:20.222Z,8.20
2022-08-19T20:19:46.676Z,7.13
2022-08-19T20:22:13.138Z,6.78
2022-08-19T20:24:39.709Z,7.35
2022-08-19T20:27:06.168Z,9.85
2022-08-19T20:29:38.895Z,6.38
2022-08-19T20:32:10.499Z,6.90
2022-08-19T20:34:37.070Z,8.18
2022-08-19T20:37:03.694Z,4.45
2022-08-19T20:39:30.392Z,6.88
2022-08-19T20:41:56.907Z,6.95
2022-08-19T20:44:23.669Z,8.98
2022-08-19T20:46:54.701Z,11.75
2022-08-19T20:49:27.088Z,5.57
2022-08-19T20:51:54.366Z,7.03
2022-08-19T20:54:21.052Z,7.07
2022-08-19T20:56:47.555Z,6.88
2022-08-19T20:59:13.982Z,6.72
2022-08-19T21:01:40.464Z,8.02
2022-08-19T21:04:06.919Z,7.28
2022-08-19T21:06:34.757Z,7.47
2022-08-19T21:09:01.243Z,4.80
2022-08-19T21:11:27.769Z,7.95
2022-08-19T21:13:54.277Z,5.72
2022-08-19T21:16:20.752Z,7.03
2022-08-19T21:18:47.195Z,9.13
2022-08-19T21:21:13.847Z,4.97
2022-08-19T21:23:42.030Z,7.80
2022-08-19T21:26:09.014Z,8.48
2022-08-19T21:28:36.597Z,6.57
2022-08-19T21:31:05.455Z,7.90
2022-08-19T21:33:32.262Z,4.63
2022-08-19T21:35:59.467Z,5.63
2022-08-19T21:38:26.120Z,5.28
2022-08-19T21:40:54.218Z,5.63
2022-08-19T21:43:20.870Z,7.32
2022-08-19T21:45:47.757Z,9.15
2022-08-19T21:48:15.040Z,7.68
2022-08-19T21:50:42.244Z,8.27
2022-08-19T21:53:08.697Z,5.68
2022-08-19T21:55:38.970Z,6.78
2022-08-19T21:58:06.734Z,8.45
2022-08-19T22:00:33.959Z,7.78
2022-08-19T22:03:02.937Z,5.38
2022-08-19T22:05:29.620Z,4.78
2022-08-19T22:07:58.111Z,4.38
2022-08-19T22:10:28.111Z,5.68
2022-08-19T22:12:55.517Z,8.20
2022-08-19T22:15:25.339Z,5.47
2022-08-19T22:17:51.907Z,10.73
2022-08-19T22:20:21.521Z,10.80
2022-08-19T22:22:50.239Z,7.70
2022-08-19T22:25:31.242Z,8.10
2022-08-19T22:28:00.625Z,6.65
2022-08-19T22:30:33.684Z,9.60
2022-08-19T22:33:02.323Z,6.30
2022-08-19T22:35:31.388Z,5.13
2022-08-19T22:37:58.291Z,6.00
2022-08-19T22:40:25.380Z,8.88
2022-08-19T22:42:57.768Z,5.65
2022-08-19T22:45:24.351Z,7.07
2022-08-19T22:47:52.160Z,6.93
2022-08-19T22:50:18.813Z,5.10
2022-08-19T22:52:51.659Z,5.47
2022-08-19T22:55:18.961Z,6.18
2022-08-19T22:57:45.428Z,6.47
2022-08-19T23:00:12.710Z,6.25
2022-08-19T23:02:39.311Z,6.00
2022-08-19T23:05:22.400Z,6.47
2022-08-19T23:07:52.558Z,7.22
2022-08-19T23:10:27.613Z,3.67
2022-08-19T23:12:57.074Z,5.90
2022-08-19T23:15:29.194Z,4.20
2022-08-19T23:17:58.596Z,4.82
2022-08-19T23:20:28.871Z,4.10
2022-08-19T23:22:56.727Z,4.18
2022-08-19T23:25:27.462Z,5.30
2022-08-19T23:27:54.731Z,5.30
2022-08-19T23:30:21.311Z,6.22
2022-08-19T23:32:47.804Z,6.25
2022-08-19T23:35:14.368Z,6.43
2022-08-19T23:37:42.168Z,5.55
2022-08-19T23:40:09.619Z,6.25
2022-08-19T23:42:40.266Z,5.30
2022-08-19T23:45:08.223Z,5.13
2022-08-19T23:47:37.212Z,5.00
2022-08-19T23:50:08.981Z,5.28
2022-08-19T23:52:45.539Z,4.13
2022-08-19T23:55:12.685Z,4.82
2022-08-19T23:57:39.213Z,6.57
