createdAt,value
2017-11-22T00:00:22.995Z,1001.15
2017-11-22T00:02:16.257Z,1001.27
2017-11-22T00:03:16.189Z,1001.25
2017-11-22T00:05:09.468Z,1001.20
2017-11-22T00:06:09.382Z,1001.24
2017-11-22T00:08:02.669Z,1001.22
2017-11-22T00:09:02.574Z,1001.24
2017-11-22T00:10:55.832Z,1001.12
2017-11-22T00:11:55.773Z,1001.10
2017-11-22T00:13:49.047Z,1001.14
2017-11-22T00:14:48.961Z,1001.09
2017-11-22T00:16:42.223Z,1001.09
2017-11-22T00:17:42.160Z,1001.12
2017-11-22T00:19:35.434Z,1001.04
2017-11-22T00:20:35.351Z,1001.10
2017-11-22T00:22:28.631Z,1000.96
2017-11-22T00:23:28.564Z,1001.05
2017-11-22T00:25:21.841Z,1000.96
2017-11-22T00:26:21.754Z,1001.07
2017-11-22T00:28:15.034Z,1001.00
2017-11-22T00:29:14.949Z,1001.02
2017-11-22T00:31:08.209Z,1000.96
2017-11-22T00:32:08.143Z,1001.01
2017-11-22T00:34:01.425Z,1001.02
2017-11-22T00:35:01.337Z,1000.96
2017-11-22T00:36:54.598Z,1000.93
2017-11-22T00:37:54.529Z,1000.95
2017-11-22T00:39:47.803Z,1001.04
2017-11-22T00:40:47.715Z,1001.02
2017-11-22T00:42:41.010Z,1000.94
2017-11-22T00:43:40.912Z,1000.94
2017-11-22T00:45:34.190Z,1000.90
2017-11-22T00:46:34.105Z,1001.02
2017-11-22T00:48:27.396Z,1000.95
2017-11-22T00:49:27.308Z,1001.07
2017-11-22T00:51:20.575Z,1000.98
2017-11-22T00:52:20.505Z,1000.94
2017-11-22T00:54:13.786Z,1000.90
2017-11-22T00:55:13.699Z,1000.92
2017-11-22T00:57:06.959Z,1000.91
2017-11-22T00:58:06.892Z,1000.91
2017-11-22T01:00:00.178Z,1000.89
2017-11-22T01:01:00.089Z,1000.98
2017-11-22T01:02:53.388Z,1000.89
2017-11-22T01:03:53.305Z,1000.91
2017-11-22T01:05:46.584Z,1000.88
2017-11-22T01:06:46.497Z,1000.82
2017-11-22T01:08:39.776Z,1000.83
2017-11-22T01:09:39.698Z,1000.86
2017-11-22T01:11:32.953Z,1000.81
2017-11-22T01:12:32.882Z,1000.83
2017-11-22T01:14:26.160Z,1000.77
2017-11-22T01:15:26.080Z,1000.79
2017-11-22T01:17:19.386Z,1000.81
2017-11-22T01:18:19.312Z,1000.82
2017-11-22T01:20:12.591Z,1000.84
2017-11-22T01:21:12.503Z,1000.84
2017-11-22T01:23:05.767Z,1000.79
2017-11-22T01:24:05.700Z,1000.76
2017-11-22T01:25:58.977Z,1000.73
2017-11-22T01:26:58.893Z,1000.78
2017-11-22T01:28:52.165Z,1000.71
2017-11-22T01:29:52.077Z,1000.66
2017-11-22T01:31:45.375Z,1000.67
2017-11-22T01:32:45.306Z,1000.72
2017-11-22T01:34:38.593Z,1000.71
2017-11-22T01:35:38.561Z,1000.69
2017-11-22T01:37:31.829Z,1000.66
2017-11-22T01:38:31.772Z,1000.71
2017-11-22T01:40:25.104Z,1000.71
2017-11-22T01:41:24.962Z,1000.71
2017-11-22T01:43:18.339Z,1000.59
2017-11-22T01:44:18.234Z,1000.67
2017-11-22T01:46:11.514Z,1000.60
2017-11-22T01:47:11.428Z,1000.59
2017-11-22T01:49:04.702Z,1000.64
2017-11-22T01:50:04.618Z,1000.58
2017-11-22T01:51:57.873Z,1000.60
2017-11-22T01:52:57.805Z,1000.58
2017-11-22T01:54:51.084Z,1000.65
2017-11-22T01:55:51.000Z,1000.59
2017-11-22T01:57:44.260Z,1000.63
2017-11-22T01:58:44.192Z,1000.53
2017-11-22T02:00:37.473Z,1000.49
2017-11-22T02:01:37.387Z,1000.55
2017-11-22T02:03:30.650Z,1000.49
2017-11-22T02:04:30.578Z,1000.51
2017-11-22T02:06:23.861Z,1000.46
2017-11-22T02:07:23.773Z,1000.51
2017-11-22T02:09:17.046Z,1000.42
2017-11-22T02:10:16.958Z,1000.42
2017-11-22T02:12:10.221Z,1000.41
2017-11-22T02:13:10.153Z,1000.39
2017-11-22T02:15:03.432Z,1000.34
2017-11-22T02:16:03.347Z,1000.33
2017-11-22T02:17:56.608Z,1000.28
2017-11-22T02:18:56.561Z,1000.31
2017-11-22T02:20:49.824Z,1000.15
2017-11-22T02:21:49.734Z,1000.16
2017-11-22T02:23:43.011Z,1000.12
2017-11-22T02:24:42.945Z,1000.16
2017-11-22T02:26:36.241Z,1000.06
2017-11-22T02:27:36.147Z,1000.08
2017-11-22T02:29:29.427Z,1000.13
2017-11-22T02:30:29.331Z,1000.16
2017-11-22T02:32:22.595Z,1000.15
2017-11-22T02:33:22.527Z,1000.12
2017-11-22T02:35:15.808Z,1000.07
2017-11-22T02:36:15.722Z,1000.08
2017-11-22T02:38:08.985Z,1000.12
2017-11-22T02:39:08.917Z,999.96
2017-11-22T02:41:02.200Z,1000.11
2017-11-22T02:42:02.111Z,1000.11
2017-11-22T02:43:55.371Z,1000.13
2017-11-22T02:44:55.306Z,1000.06
2017-11-22T02:46:48.588Z,1000.12
2017-11-22T02:47:48.499Z,1000.15
2017-11-22T02:49:41.769Z,1000.13
2017-11-22T02:50:41.682Z,1000.20
2017-11-22T02:52:34.947Z,1000.14
2017-11-22T02:53:34.879Z,1000.13
2017-11-22T02:55:28.158Z,1000.21
2017-11-22T02:56:28.072Z,1000.14
2017-11-22T02:58:21.372Z,1000.15
2017-11-22T02:59:21.304Z,1000.12
2017-11-22T03:01:14.585Z,1000.14
2017-11-22T03:02:14.500Z,1000.14
2017-11-22T03:04:07.763Z,1000.21
2017-11-22T03:05:07.699Z,1000.24
2017-11-22T03:07:00.975Z,1000.17
2017-11-22T03:08:00.893Z,1000.18
2017-11-22T03:09:54.169Z,1000.20
2017-11-22T03:10:54.089Z,1000.17
2017-11-22T03:12:47.375Z,1000.10
2017-11-22T03:13:47.302Z,1000.16
2017-11-22T03:15:40.582Z,1000.20
2017-11-22T03:16:40.496Z,1000.18
2017-11-22T03:18:33.768Z,1000.14
2017-11-22T03:19:33.700Z,1000.18
2017-11-22T03:21:26.982Z,1000.13
2017-11-22T03:22:26.891Z,1000.16
2017-11-22T03:24:20.155Z,1000.17
2017-11-22T03:25:20.089Z,1000.21
2017-11-22T03:27:13.391Z,1000.22
2017-11-22T03:28:13.303Z,1000.18
2017-11-22T03:30:06.589Z,1000.18
2017-11-22T03:31:06.501Z,1000.24
2017-11-22T03:32:59.762Z,1000.15
2017-11-22T03:33:59.687Z,1000.16
2017-11-22T03:35:53.968Z,1000.19
2017-11-22T03:36:53.880Z,1000.17
2017-11-22T03:38:47.142Z,1000.14
2017-11-22T03:39:47.074Z,1000.15
2017-11-22T03:41:40.354Z,1000.13
2017-11-22T03:42:40.269Z,1000.13
2017-11-22T03:44:33.531Z,1000.06
2017-11-22T03:45:33.464Z,1000.02
2017-11-22T03:47:26.746Z,1000.00
2017-11-22T03:48:26.659Z,999.99
2017-11-22T03:50:19.942Z,1000.01
2017-11-22T03:51:19.853Z,1000.01
2017-11-22T03:53:13.122Z,999.93
2017-11-22T03:54:13.057Z,999.98
2017-11-22T03:56:06.338Z,999.98
2017-11-22T03:57:06.248Z,999.98
2017-11-22T03:58:59.516Z,1000.04
2017-11-22T03:59:59.450Z,999.95
2017-11-22T04:01:52.733Z,999.97
2017-11-22T04:02:52.639Z,999.94
2017-11-22T04:04:45.902Z,999.84
2017-11-22T04:05:45.833Z,999.89
2017-11-22T04:07:39.115Z,999.86
2017-11-22T04:08:39.030Z,999.85
2017-11-22T04:10:32.392Z,999.81
2017-11-22T04:11:32.304Z,999.82
2017-11-22T04:13:25.505Z,999.79
2017-11-22T04:14:25.439Z,999.80
2017-11-22T04:16:18.716Z,999.76
2017-11-22T04:17:18.666Z,999.74
2017-11-22T04:19:11.896Z,999.70
2017-11-22T04:20:11.828Z,999.70
2017-11-22T04:22:05.231Z,999.65
2017-11-22T04:23:05.149Z,999.67
2017-11-22T04:24:58.411Z,999.67
2017-11-22T04:25:58.345Z,999.60
2017-11-22T04:27:51.622Z,999.61
2017-11-22T04:28:51.539Z,999.67
2017-11-22T04:30:44.818Z,999.59
2017-11-22T04:31:44.734Z,999.58
2017-11-22T04:33:37.995Z,999.57
2017-11-22T04:34:37.930Z,999.64
2017-11-22T04:36:31.257Z,999.61
2017-11-22T04:37:31.170Z,999.56
2017-11-22T04:39:24.427Z,999.56
2017-11-22T04:40:24.360Z,999.59
2017-11-22T04:42:17.638Z,999.54
2017-11-22T04:43:17.553Z,999.51
2017-11-22T04:45:10.815Z,999.52
2017-11-22T04:46:10.749Z,999.57
2017-11-22T04:48:04.032Z,999.45
2017-11-22T04:49:03.946Z,999.48
2017-11-22T04:50:57.226Z,999.43
2017-11-22T04:51:57.166Z,999.39
2017-11-22T04:53:50.403Z,999.47
2017-11-22T04:54:50.335Z,999.43
2017-11-22T04:56:43.617Z,999.54
2017-11-22T04:57:43.528Z,999.48
2017-11-22T04:59:36.793Z,999.41
2017-11-22T05:00:36.729Z,999.53
2017-11-22T05:02:31.004Z,999.54
2017-11-22T05:03:30.930Z,999.52
2017-11-22T05:05:24.180Z,999.51
2017-11-22T05:06:24.115Z,999.49
2017-11-22T05:08:17.395Z,999.61
2017-11-22T05:09:17.309Z,999.60
2017-11-22T05:11:10.591Z,999.55
2017-11-22T05:12:10.504Z,999.61
2017-11-22T05:14:03.771Z,999.54
2017-11-22T05:15:03.704Z,999.64
2017-11-22T05:16:56.991Z,999.62
2017-11-22T05:17:56.894Z,999.51
2017-11-22T05:19:50.164Z,999.59
2017-11-22T05:20:50.098Z,999.54
2017-11-22T05:22:43.392Z,999.56
2017-11-22T05:23:43.318Z,999.59
2017-11-22T05:25:36.583Z,999.60
2017-11-22T05:26:36.505Z,999.53
2017-11-22T05:28:29.783Z,999.49
2017-11-22T05:29:29.700Z,999.48
2017-11-22T05:31:22.982Z,999.54
2017-11-22T05:32:22.894Z,999.48
2017-11-22T05:34:16.158Z,999.43
2017-11-22T05:35:16.092Z,999.47
2017-11-22T05:37:09.392Z,999.53
2017-11-22T05:38:09.306Z,999.51
2017-11-22T05:40:02.569Z,999.61
2017-11-22T05:41:02.501Z,999.65
2017-11-22T05:42:55.803Z,999.61
2017-11-22T05:43:55.705Z,999.58
2017-11-22T05:45:48.947Z,999.67
2017-11-22T05:46:48.879Z,999.69
2017-11-22T05:48:42.150Z,999.66
2017-11-22T05:49:42.062Z,999.69
2017-11-22T05:51:35.401Z,999.65
2017-11-22T05:52:35.307Z,999.69
2017-11-22T05:54:28.562Z,999.59
2017-11-22T05:55:28.485Z,999.60
2017-11-22T05:57:21.758Z,999.60
2017-11-22T05:58:21.669Z,999.54
2017-11-22T06:00:14.934Z,999.55
2017-11-22T06:01:14.854Z,999.46
2017-11-22T06:03:08.123Z,999.50
2017-11-22T06:04:08.039Z,999.55
2017-11-22T06:06:01.379Z,999.55
2017-11-22T06:07:01.311Z,999.56
2017-11-22T06:08:54.584Z,999.65
2017-11-22T06:09:54.497Z,999.63
2017-11-22T06:11:47.769Z,999.60
2017-11-22T06:12:47.681Z,999.63
2017-11-22T06:14:40.934Z,999.57
2017-11-22T06:15:40.866Z,999.54
2017-11-22T06:17:34.137Z,999.62
2017-11-22T06:18:34.051Z,999.50
2017-11-22T06:20:27.380Z,999.49
2017-11-22T06:21:27.312Z,999.52
2017-11-22T06:23:20.577Z,999.60
2017-11-22T06:24:20.489Z,999.63
2017-11-22T06:26:13.745Z,999.63
2017-11-22T06:27:13.674Z,999.60
2017-11-22T06:29:06.945Z,999.60
2017-11-22T06:30:06.903Z,999.60
2017-11-22T06:32:00.181Z,999.58
2017-11-22T06:33:00.044Z,999.57
2017-11-22T06:34:53.375Z,999.59
2017-11-22T06:35:53.306Z,999.60
2017-11-22T06:37:46.579Z,999.63
2017-11-22T06:38:46.489Z,999.58
2017-11-22T06:40:39.745Z,999.61
2017-11-22T06:41:39.676Z,999.60
2017-11-22T06:43:32.946Z,999.66
2017-11-22T06:44:32.860Z,999.65
2017-11-22T06:46:26.116Z,999.75
2017-11-22T06:47:26.039Z,999.67
2017-11-22T06:49:19.394Z,999.78
2017-11-22T06:50:19.308Z,999.71
2017-11-22T06:52:12.582Z,999.73
2017-11-22T06:53:12.492Z,999.70
2017-11-22T06:55:05.746Z,999.75
2017-11-22T06:56:05.681Z,999.78
2017-11-22T06:57:58.998Z,999.83
2017-11-22T06:58:58.862Z,999.79
2017-11-22T07:00:52.116Z,999.86
2017-11-22T07:01:52.050Z,999.86
2017-11-22T07:03:45.392Z,999.80
2017-11-22T07:04:45.308Z,999.81
2017-11-22T07:06:38.564Z,999.85
2017-11-22T07:07:38.491Z,999.84
2017-11-22T07:09:31.882Z,999.88
2017-11-22T07:10:31.676Z,999.86
2017-11-22T07:12:25.028Z,999.89
2017-11-22T07:13:24.943Z,999.91
2017-11-22T07:15:18.206Z,999.99
2017-11-22T07:16:18.218Z,1000.00
2017-11-22T07:18:11.402Z,999.95
2017-11-22T07:19:11.317Z,999.94
2017-11-22T07:21:04.569Z,999.96
2017-11-22T07:22:04.500Z,999.88
2017-11-22T07:23:57.771Z,999.93
2017-11-22T07:24:57.700Z,1000.01
2017-11-22T07:26:50.939Z,1000.00
2017-11-22T07:27:50.872Z,999.99
2017-11-22T07:29:44.159Z,1000.00
2017-11-22T07:30:44.060Z,999.99
2017-11-22T07:32:37.393Z,999.99
2017-11-22T07:33:37.307Z,999.99
2017-11-22T07:35:30.558Z,999.96
2017-11-22T07:36:30.491Z,999.98
2017-11-22T07:38:23.763Z,999.93
2017-11-22T07:39:23.675Z,999.99
2017-11-22T07:41:16.930Z,1000.04
2017-11-22T07:42:16.863Z,1000.05
2017-11-22T07:44:10.137Z,999.97
2017-11-22T07:45:10.055Z,999.95
2017-11-22T07:47:03.391Z,999.91
2017-11-22T07:48:03.314Z,999.95
2017-11-22T07:49:56.584Z,999.96
2017-11-22T07:50:56.497Z,999.95
2017-11-22T07:52:49.804Z,1000.00
2017-11-22T07:53:49.717Z,999.98
2017-11-22T07:55:42.970Z,1000.00
2017-11-22T07:56:42.905Z,999.98
2017-11-22T07:58:36.178Z,999.98
2017-11-22T07:59:36.089Z,1000.05
2017-11-22T08:01:29.346Z,999.98
2017-11-22T08:02:29.273Z,1000.02
2017-11-22T08:04:22.554Z,1000.00
2017-11-22T08:05:22.459Z,1000.01
2017-11-22T08:07:15.714Z,999.89
2017-11-22T08:08:15.646Z,1000.00
2017-11-22T08:10:08.918Z,999.85
2017-11-22T08:11:08.831Z,999.90
2017-11-22T08:13:02.106Z,1000.03
2017-11-22T08:14:02.018Z,999.99
2017-11-22T08:15:55.279Z,1000.04
2017-11-22T08:16:55.204Z,1000.05
2017-11-22T08:18:48.475Z,1000.06
2017-11-22T08:19:48.388Z,1000.10
2017-11-22T08:21:41.643Z,1000.16
2017-11-22T08:22:41.576Z,1000.05
2017-11-22T08:24:34.847Z,1000.00
2017-11-22T08:25:34.761Z,1000.14
2017-11-22T08:27:28.015Z,1000.11
2017-11-22T08:28:27.952Z,1000.11
2017-11-22T08:30:21.219Z,1000.21
2017-11-22T08:31:21.133Z,1000.17
2017-11-22T08:33:14.406Z,1000.13
2017-11-22T08:34:14.319Z,1000.24
2017-11-22T08:36:07.573Z,1000.22
2017-11-22T08:37:07.506Z,1000.28
2017-11-22T08:39:00.778Z,1000.20
2017-11-22T08:40:00.694Z,1000.29
2017-11-22T08:41:53.942Z,1000.29
2017-11-22T08:42:53.883Z,1000.32
2017-11-22T08:44:47.151Z,1000.27
2017-11-22T08:45:47.067Z,1000.32
2017-11-22T08:47:40.381Z,1000.25
2017-11-22T08:48:40.309Z,1000.27
2017-11-22T08:50:33.582Z,1000.35
2017-11-22T08:51:33.495Z,1000.32
2017-11-22T08:53:26.786Z,1000.31
2017-11-22T08:54:26.697Z,1000.35
2017-11-22T08:56:19.959Z,1000.33
2017-11-22T08:57:19.892Z,1000.27
2017-11-22T08:59:13.162Z,1000.29
2017-11-22T09:00:13.077Z,1000.31
2017-11-22T09:02:06.376Z,1000.36
2017-11-22T09:03:06.310Z,1000.32
2017-11-22T09:04:59.587Z,1000.35
2017-11-22T09:05:59.490Z,1000.41
2017-11-22T09:07:52.750Z,1000.38
2017-11-22T09:08:52.680Z,1000.36
2017-11-22T09:10:45.954Z,1000.39
2017-11-22T09:11:45.868Z,1000.34
2017-11-22T09:13:39.142Z,1000.34
2017-11-22T09:14:39.055Z,1000.41
2017-11-22T09:16:32.373Z,1000.26
2017-11-22T09:17:32.312Z,1000.27
2017-11-22T09:19:25.581Z,1000.32
2017-11-22T09:20:25.497Z,1000.29
2017-11-22T09:22:18.760Z,1000.38
2017-11-22T09:23:18.689Z,1000.32
2017-11-22T09:25:11.979Z,1000.30
2017-11-22T09:26:11.876Z,1000.28
2017-11-22T09:28:05.130Z,1000.39
2017-11-22T09:29:05.065Z,1000.35
2017-11-22T09:30:58.400Z,1000.25
2017-11-22T09:31:58.311Z,1000.38
2017-11-22T09:33:51.581Z,1000.38
2017-11-22T09:34:51.498Z,1000.44
2017-11-22T09:36:44.751Z,1000.35
2017-11-22T09:37:44.688Z,1000.40
2017-11-22T09:39:37.960Z,1000.37
2017-11-22T09:40:37.876Z,1000.36
2017-11-22T09:42:31.130Z,1000.41
2017-11-22T09:43:31.077Z,1000.42
2017-11-22T09:45:24.392Z,1000.44
2017-11-22T09:46:24.307Z,1000.45
2017-11-22T09:48:17.563Z,1000.51
2017-11-22T09:49:17.497Z,1000.50
2017-11-22T09:51:11.028Z,1000.52
2017-11-22T09:52:10.942Z,1000.53
2017-11-22T09:54:04.217Z,1000.56
2017-11-22T09:55:04.133Z,1000.59
2017-11-22T09:56:57.394Z,1000.57
2017-11-22T09:57:57.332Z,1000.59
2017-11-22T09:59:50.599Z,1000.61
2017-11-22T10:00:50.518Z,1000.63
2017-11-22T10:02:43.777Z,1000.58
2017-11-22T10:03:43.703Z,1000.56
2017-11-22T10:05:36.985Z,1000.64
2017-11-22T10:06:36.895Z,1000.62
2017-11-22T10:08:30.153Z,1000.57
2017-11-22T10:09:30.085Z,1000.63
2017-11-22T10:11:23.362Z,1000.59
2017-11-22T10:12:23.285Z,1000.59
2017-11-22T10:14:16.552Z,1000.55
2017-11-22T10:15:16.472Z,1000.61
2017-11-22T10:17:09.725Z,1000.54
2017-11-22T10:18:09.661Z,1000.52
2017-11-22T10:20:02.934Z,1000.56
2017-11-22T10:21:02.848Z,1000.55
2017-11-22T10:22:57.109Z,1000.34
2017-11-22T10:23:57.040Z,1000.52
2017-11-22T10:25:50.398Z,1000.50
2017-11-22T10:26:50.306Z,1000.49
2017-11-22T10:28:43.567Z,1000.56
2017-11-22T10:29:43.499Z,1000.63
2017-11-22T10:31:36.776Z,1000.61
2017-11-22T10:32:36.698Z,1000.56
2017-11-22T10:34:29.990Z,1000.67
2017-11-22T10:35:29.881Z,1000.57
2017-11-22T10:37:23.137Z,1000.51
2017-11-22T10:38:23.070Z,1000.56
2017-11-22T10:40:16.392Z,1000.49
2017-11-22T10:41:16.311Z,1000.61
2017-11-22T10:43:09.597Z,1000.54
2017-11-22T10:44:09.550Z,1000.61
2017-11-22T10:46:02.817Z,1000.61
2017-11-22T10:47:02.735Z,1000.51
2017-11-22T10:48:55.991Z,1000.55
2017-11-22T10:49:55.923Z,1000.56
2017-11-22T10:51:49.199Z,1000.50
2017-11-22T10:52:49.111Z,1000.51
2017-11-22T10:54:42.394Z,1000.59
2017-11-22T10:55:42.308Z,1000.54
2017-11-22T10:57:35.577Z,1000.73
2017-11-22T10:58:35.514Z,1000.62
2017-11-22T11:00:29.784Z,1000.61
2017-11-22T11:01:29.700Z,1000.61
2017-11-22T11:03:22.965Z,1000.63
2017-11-22T11:04:22.901Z,1000.57
2017-11-22T11:06:16.282Z,1000.52
2017-11-22T11:07:16.087Z,1000.49
2017-11-22T11:09:09.340Z,1000.54
2017-11-22T11:10:09.316Z,1000.60
2017-11-22T11:12:02.552Z,1000.55
2017-11-22T11:13:02.465Z,1000.58
2017-11-22T11:14:55.859Z,1000.57
2017-11-22T11:15:55.654Z,1000.53
2017-11-22T11:17:48.915Z,1000.54
2017-11-22T11:18:48.848Z,1000.50
2017-11-22T11:20:42.128Z,1000.56
2017-11-22T11:21:42.047Z,1000.59
2017-11-22T11:23:35.305Z,1000.58
2017-11-22T11:24:35.234Z,1000.66
2017-11-22T11:26:28.513Z,1000.60
2017-11-22T11:27:28.433Z,1000.59
2017-11-22T11:29:21.682Z,1000.53
2017-11-22T11:30:21.616Z,1000.59
2017-11-22T11:32:14.904Z,1000.53
2017-11-22T11:33:14.817Z,1000.47
2017-11-22T11:35:08.090Z,1000.52
2017-11-22T11:36:08.011Z,1000.48
2017-11-22T11:38:01.269Z,1000.53
2017-11-22T11:39:01.206Z,1000.50
2017-11-22T11:40:54.475Z,1000.55
2017-11-22T11:41:54.389Z,1000.54
2017-11-22T11:43:47.645Z,1000.57
2017-11-22T11:44:47.582Z,1000.62
2017-11-22T11:46:40.852Z,1000.50
2017-11-22T11:47:40.775Z,1000.64
2017-11-22T11:49:34.030Z,1000.50
2017-11-22T11:50:33.969Z,1000.51
2017-11-22T11:52:27.246Z,1000.52
2017-11-22T11:53:27.162Z,1000.50
2017-11-22T11:55:21.438Z,1000.53
2017-11-22T11:56:21.352Z,1000.45
2017-11-22T11:58:14.616Z,1000.48
2017-11-22T11:59:14.544Z,1000.45
2017-11-22T12:01:07.824Z,1000.45
2017-11-22T12:02:07.736Z,1000.52
2017-11-22T12:04:00.995Z,1000.49
2017-11-22T12:05:00.929Z,1000.47
2017-11-22T12:06:54.203Z,1000.45
2017-11-22T12:07:54.119Z,1000.48
2017-11-22T12:09:47.384Z,1000.47
2017-11-22T12:10:47.325Z,1000.40
2017-11-22T12:12:40.615Z,1000.36
2017-11-22T12:13:40.531Z,1000.33
2017-11-22T12:15:33.806Z,1000.34
2017-11-22T12:16:33.723Z,1000.23
2017-11-22T12:18:26.978Z,1000.26
2017-11-22T12:19:26.912Z,1000.24
2017-11-22T12:21:20.196Z,1000.26
2017-11-22T12:22:20.116Z,1000.22
2017-11-22T12:24:13.379Z,1000.13
2017-11-22T12:25:13.313Z,1000.20
2017-11-22T12:27:06.600Z,1000.26
2017-11-22T12:28:06.520Z,1000.22
2017-11-22T12:29:59.793Z,1000.24
2017-11-22T12:30:59.728Z,1000.22
2017-11-22T12:32:53.012Z,1000.25
2017-11-22T12:33:52.929Z,1000.21
2017-11-22T12:35:47.215Z,1000.15
2017-11-22T12:36:47.132Z,1000.22
2017-11-22T12:38:40.396Z,1000.18
2017-11-22T12:39:40.332Z,1000.21
2017-11-22T12:41:34.607Z,1000.17
2017-11-22T12:42:34.523Z,1000.19
2017-11-22T12:44:28.774Z,1000.16
2017-11-22T12:45:28.712Z,1000.14
2017-11-22T12:47:22.000Z,1000.09
2017-11-22T12:48:21.914Z,1000.12
2017-11-22T12:50:15.181Z,1000.12
2017-11-22T12:51:15.118Z,1000.17
2017-11-22T12:53:08.413Z,1000.12
2017-11-22T12:54:08.333Z,1000.08
2017-11-22T12:56:01.614Z,1000.12
2017-11-22T12:57:01.532Z,1000.08
2017-11-22T12:58:54.792Z,1000.07
2017-11-22T12:59:54.724Z,1000.07
2017-11-22T13:01:48.015Z,1000.05
2017-11-22T13:02:47.931Z,1000.01
2017-11-22T13:04:41.204Z,999.99
2017-11-22T13:05:41.149Z,1000.03
2017-11-22T13:07:34.428Z,999.97
2017-11-22T13:08:34.342Z,999.89
2017-11-22T13:10:27.611Z,999.91
2017-11-22T13:11:27.547Z,999.88
2017-11-22T13:13:20.831Z,999.88
2017-11-22T13:14:20.749Z,999.85
2017-11-22T13:16:14.040Z,999.95
2017-11-22T13:17:13.956Z,999.90
2017-11-22T13:19:07.228Z,999.89
2017-11-22T13:20:07.162Z,999.84
2017-11-22T13:22:00.464Z,999.83
2017-11-22T13:23:00.366Z,999.81
2017-11-22T13:24:53.633Z,999.83
2017-11-22T13:25:53.568Z,999.76
2017-11-22T13:27:46.854Z,999.76
2017-11-22T13:28:46.772Z,999.75
2017-11-22T13:30:40.036Z,999.72
2017-11-22T13:31:39.975Z,999.71
2017-11-22T13:33:33.256Z,999.72
2017-11-22T13:34:33.174Z,999.72
2017-11-22T13:36:26.462Z,999.71
2017-11-22T13:37:26.392Z,999.72
2017-11-22T13:39:19.634Z,999.71
2017-11-22T13:40:19.568Z,999.67
2017-11-22T13:42:12.856Z,999.63
2017-11-22T13:43:12.772Z,999.65
2017-11-22T13:45:06.043Z,999.59
2017-11-22T13:46:05.978Z,999.52
2017-11-22T13:47:59.258Z,999.55
2017-11-22T13:48:59.178Z,999.56
2017-11-22T13:50:52.444Z,999.59
2017-11-22T13:51:52.379Z,999.55
2017-11-22T13:53:45.771Z,999.56
2017-11-22T13:54:45.582Z,999.56
2017-11-22T13:56:38.883Z,999.55
2017-11-22T13:57:38.795Z,999.57
2017-11-22T13:59:32.052Z,999.54
2017-11-22T14:00:31.987Z,999.52
2017-11-22T14:02:25.274Z,999.47
2017-11-22T14:03:25.187Z,999.48
2017-11-22T14:05:18.445Z,999.56
2017-11-22T14:06:18.380Z,999.50
2017-11-22T14:08:11.669Z,999.53
2017-11-22T14:09:11.586Z,999.49
2017-11-22T14:11:04.850Z,999.56
2017-11-22T14:12:04.787Z,999.60
2017-11-22T14:13:58.061Z,999.51
2017-11-22T14:14:57.977Z,999.50
2017-11-22T14:16:51.253Z,999.50
2017-11-22T14:17:51.175Z,999.42
2017-11-22T14:19:44.429Z,999.42
2017-11-22T14:20:44.362Z,999.44
2017-11-22T14:22:37.641Z,999.36
2017-11-22T14:23:37.558Z,999.34
2017-11-22T14:25:30.827Z,999.37
2017-11-22T14:26:30.768Z,999.39
2017-11-22T14:28:24.038Z,999.36
2017-11-22T14:29:23.953Z,999.37
2017-11-22T14:31:17.226Z,999.32
2017-11-22T14:32:17.144Z,999.29
2017-11-22T14:34:10.404Z,999.23
2017-11-22T14:35:10.337Z,999.25
2017-11-22T14:37:03.613Z,999.24
2017-11-22T14:38:03.528Z,999.22
2017-11-22T14:39:56.785Z,999.24
2017-11-22T14:40:56.718Z,999.21
2017-11-22T14:42:49.572Z,999.19
2017-11-22T14:43:49.485Z,999.19
2017-11-22T14:45:42.747Z,999.17
2017-11-22T14:46:42.670Z,999.12
2017-11-22T14:48:35.964Z,999.12
2017-11-22T14:49:35.882Z,999.14
2017-11-22T14:51:29.194Z,999.14
2017-11-22T14:52:29.080Z,999.13
2017-11-22T14:54:22.382Z,999.13
2017-11-22T14:55:22.312Z,999.11
2017-11-22T14:57:15.595Z,999.03
2017-11-22T14:58:15.513Z,999.02
2017-11-22T15:00:08.780Z,998.98
2017-11-22T15:01:08.716Z,998.99
2017-11-22T15:03:02.004Z,998.99
2017-11-22T15:04:01.918Z,999.04
2017-11-22T15:05:55.174Z,999.02
2017-11-22T15:06:55.116Z,998.98
2017-11-22T15:08:48.395Z,998.96
2017-11-22T15:09:48.315Z,998.97
2017-11-22T15:11:41.623Z,998.93
2017-11-22T15:12:41.537Z,998.90
2017-11-22T15:14:34.812Z,998.91
2017-11-22T15:15:34.739Z,998.96
2017-11-22T15:17:28.031Z,998.90
2017-11-22T15:18:27.941Z,998.88
2017-11-22T15:20:21.201Z,998.86
2017-11-22T15:21:21.132Z,998.86
2017-11-22T15:23:14.422Z,998.84
2017-11-22T15:24:14.337Z,998.81
2017-11-22T15:26:07.598Z,998.80
2017-11-22T15:27:07.535Z,998.75
2017-11-22T15:29:00.813Z,998.75
2017-11-22T15:30:00.733Z,998.73
2017-11-22T15:31:54.034Z,998.72
2017-11-22T15:32:53.945Z,998.72
2017-11-22T15:34:47.194Z,998.68
2017-11-22T15:35:47.128Z,998.67
2017-11-22T15:37:40.412Z,998.65
2017-11-22T15:38:40.327Z,998.60
2017-11-22T15:40:34.601Z,998.61
2017-11-22T15:41:34.531Z,998.56
2017-11-22T15:43:27.810Z,998.57
2017-11-22T15:44:27.725Z,998.55
2017-11-22T15:46:20.996Z,998.54
2017-11-22T15:47:20.925Z,998.59
2017-11-22T15:49:14.213Z,998.63
2017-11-22T15:50:14.129Z,998.62
2017-11-22T15:52:07.409Z,998.58
2017-11-22T15:53:07.326Z,998.59
2017-11-22T15:55:00.606Z,998.58
2017-11-22T15:56:00.525Z,998.60
2017-11-22T15:57:53.802Z,998.56
2017-11-22T15:58:53.722Z,998.57
2017-11-22T16:00:47.985Z,998.55
2017-11-22T16:01:47.921Z,998.55
2017-11-22T16:03:41.206Z,998.53
2017-11-22T16:04:41.117Z,998.52
2017-11-22T16:06:34.405Z,998.56
2017-11-22T16:07:34.342Z,998.50
2017-11-22T16:09:27.619Z,998.53
2017-11-22T16:10:27.538Z,998.46
2017-11-22T16:12:21.840Z,998.44
2017-11-22T16:13:21.750Z,998.43
2017-11-22T16:15:16.019Z,998.44
2017-11-22T16:16:15.954Z,998.37
2017-11-22T16:18:09.241Z,998.37
2017-11-22T16:19:09.149Z,998.30
2017-11-22T16:21:02.414Z,998.34
2017-11-22T16:22:02.350Z,998.34
2017-11-22T16:23:55.620Z,998.38
2017-11-22T16:24:55.534Z,998.40
2017-11-22T16:26:48.790Z,998.40
2017-11-22T16:27:48.720Z,998.40
2017-11-22T16:29:42.000Z,998.36
2017-11-22T16:30:41.915Z,998.33
2017-11-22T16:32:35.193Z,998.37
2017-11-22T16:33:35.102Z,998.33
2017-11-22T16:35:28.378Z,998.32
2017-11-22T16:36:28.315Z,998.33
2017-11-22T16:38:21.584Z,998.32
2017-11-22T16:39:21.496Z,998.21
2017-11-22T16:41:14.751Z,998.25
2017-11-22T16:42:14.682Z,998.27
2017-11-22T16:44:07.952Z,998.23
2017-11-22T16:45:07.868Z,998.26
2017-11-22T16:47:01.123Z,998.22
2017-11-22T16:48:01.055Z,998.27
2017-11-22T16:49:54.393Z,998.21
2017-11-22T16:50:54.317Z,998.19
2017-11-22T16:52:48.585Z,998.18
2017-11-22T16:53:48.500Z,998.20
2017-11-22T16:55:41.752Z,998.14
2017-11-22T16:56:41.684Z,998.08
2017-11-22T16:58:34.962Z,998.11
2017-11-22T16:59:34.877Z,998.02
2017-11-22T17:01:28.131Z,998.03
2017-11-22T17:02:28.063Z,998.00
2017-11-22T17:04:21.339Z,997.99
2017-11-22T17:05:21.254Z,997.97
2017-11-22T17:07:14.512Z,997.93
2017-11-22T17:08:14.472Z,997.89
2017-11-22T17:10:07.893Z,997.90
2017-11-22T17:11:07.653Z,997.89
2017-11-22T17:13:00.975Z,997.92
2017-11-22T17:14:00.848Z,997.85
2017-11-22T17:15:54.122Z,997.90
2017-11-22T17:16:54.055Z,997.94
2017-11-22T17:18:47.676Z,997.95
2017-11-22T17:19:48.912Z,997.90
2017-11-22T17:21:40.546Z,997.96
2017-11-22T17:22:40.473Z,997.91
2017-11-22T17:24:33.745Z,997.89
2017-11-22T17:25:33.662Z,997.87
2017-11-22T17:27:27.417Z,997.88
2017-11-22T17:28:27.238Z,997.87
2017-11-22T17:30:20.577Z,997.89
2017-11-22T17:31:20.463Z,997.93
2017-11-22T17:33:14.770Z,997.89
2017-11-22T17:34:14.685Z,997.83
2017-11-22T17:36:07.939Z,997.81
2017-11-22T17:37:07.994Z,997.81
2017-11-22T17:39:01.329Z,997.76
2017-11-22T17:40:01.383Z,997.81
2017-11-22T17:41:54.875Z,997.72
2017-11-22T17:42:54.720Z,997.78