createdAt,value
2019-03-21T00:00:00.333Z,9.09
2019-03-21T00:02:34.914Z,9.09
2019-03-21T00:05:10.541Z,9.06
2019-03-21T00:07:45.905Z,9.06
2019-03-21T00:11:18.151Z,9.06
2019-03-21T00:14:07.042Z,9.02
2019-03-21T00:16:39.505Z,9.03
2019-03-21T00:19:14.694Z,9.01
2019-03-21T00:21:49.489Z,9.00
2019-03-21T00:24:26.392Z,8.98
2019-03-21T00:27:01.046Z,9.00
2019-03-21T00:29:37.832Z,8.99
2019-03-21T00:32:14.219Z,8.97
2019-03-21T00:34:48.857Z,8.99
2019-03-21T00:37:23.372Z,9.00
2019-03-21T00:40:05.770Z,9.00
2019-03-21T00:42:40.360Z,9.03
2019-03-21T00:45:16.567Z,9.04
2019-03-21T00:47:51.551Z,9.04
2019-03-21T00:50:27.259Z,9.04
2019-03-21T00:53:02.006Z,9.03
2019-03-21T00:55:38.183Z,9.01
2019-03-21T00:58:13.530Z,9.01
2019-03-21T01:00:51.909Z,8.99
2019-03-21T01:03:26.664Z,8.99
2019-03-21T01:06:01.988Z,8.98
2019-03-21T01:08:39.272Z,8.96
2019-03-21T01:11:14.340Z,9.00
2019-03-21T01:13:49.620Z,9.00
2019-03-21T01:16:25.781Z,8.97
2019-03-21T01:19:00.790Z,8.97
2019-03-21T01:21:35.331Z,8.98
2019-03-21T01:24:10.232Z,9.00
2019-03-21T01:26:45.023Z,9.01
2019-03-21T01:29:19.563Z,8.97
2019-03-21T01:31:54.883Z,8.94
2019-03-21T01:34:30.338Z,8.96
2019-03-21T01:37:05.416Z,8.95
2019-03-21T01:39:40.637Z,8.95
2019-03-21T01:42:15.513Z,8.97
2019-03-21T01:44:50.216Z,8.97
2019-03-21T01:47:25.175Z,8.97
2019-03-21T01:49:59.705Z,8.97
2019-03-21T01:52:35.172Z,8.98
2019-03-21T01:55:11.501Z,8.95
2019-03-21T01:57:47.352Z,8.97
2019-03-21T02:00:29.133Z,8.97
2019-03-21T02:03:04.364Z,8.97
2019-03-21T02:05:39.266Z,8.96
2019-03-21T02:08:14.173Z,8.99
2019-03-21T02:10:49.176Z,8.99
2019-03-21T02:13:23.709Z,9.00
2019-03-21T02:16:00.063Z,8.96
2019-03-21T02:18:36.002Z,8.97
2019-03-21T02:21:10.504Z,8.99
2019-03-21T02:23:45.038Z,8.96
2019-03-21T02:26:21.456Z,8.98
2019-03-21T02:28:57.332Z,8.96
2019-03-21T02:31:31.898Z,8.95
2019-03-21T02:34:07.468Z,8.97
2019-03-21T02:36:47.083Z,8.99
2019-03-21T02:39:22.453Z,9.00
2019-03-21T02:41:59.070Z,8.99
2019-03-21T02:44:34.643Z,9.03
2019-03-21T02:47:10.523Z,9.03
2019-03-21T02:49:45.711Z,9.01
2019-03-21T02:52:22.705Z,9.04
2019-03-21T02:54:58.808Z,9.06
2019-03-21T02:57:33.408Z,9.06
2019-03-21T03:00:17.154Z,9.05
2019-03-21T03:02:53.305Z,9.06
2019-03-21T03:05:30.826Z,9.05
2019-03-21T03:08:05.817Z,9.05
2019-03-21T03:10:47.990Z,9.07
2019-03-21T03:13:22.636Z,9.06
2019-03-21T03:15:57.186Z,9.08
2019-03-21T03:18:32.572Z,9.06
2019-03-21T03:21:07.428Z,9.07
2019-03-21T03:23:42.443Z,9.06
2019-03-21T03:26:16.871Z,9.05
2019-03-21T03:28:51.291Z,9.03
2019-03-21T03:31:25.895Z,9.06
2019-03-21T03:34:11.323Z,9.06
2019-03-21T03:36:45.800Z,9.08
2019-03-21T05:20:17.443Z,9.04
2019-03-21T05:34:20.240Z,9.03
2019-03-21T05:36:57.318Z,9.03
2019-03-21T05:39:32.166Z,9.05
2019-03-21T05:42:19.412Z,9.07
2019-03-21T05:44:57.792Z,9.07
2019-03-21T05:47:54.348Z,9.11
2019-03-21T05:50:39.677Z,9.14
2019-03-21T05:53:15.939Z,9.16
2019-03-21T05:55:50.455Z,9.18
2019-03-21T05:58:28.406Z,9.17
2019-03-21T06:01:03.464Z,9.20
2019-03-21T06:03:50.700Z,9.23
2019-03-21T06:07:30.491Z,9.22
2019-03-21T06:10:06.895Z,9.31
2019-03-21T06:12:51.834Z,9.29
2019-03-21T06:15:30.949Z,9.29
2019-03-21T06:19:03.273Z,9.30
2019-03-21T06:22:17.175Z,9.32
2019-03-21T06:25:32.196Z,9.36
2019-03-21T06:28:06.584Z,9.40
2019-03-21T06:30:40.961Z,9.45
2019-03-21T06:33:15.474Z,9.48
2019-03-21T06:35:49.992Z,9.53
2019-03-21T06:38:27.432Z,9.62
2019-03-21T06:41:01.766Z,9.70
2019-03-21T06:43:36.262Z,9.79
2019-03-21T06:46:10.595Z,9.52
2019-03-21T06:48:44.964Z,9.85
2019-03-21T06:51:19.279Z,9.93
2019-03-21T06:53:53.615Z,9.99
2019-03-21T06:56:28.063Z,10.16
2019-03-21T06:59:02.500Z,10.19
2019-03-21T07:01:36.933Z,10.23
2019-03-21T07:04:11.385Z,10.23
2019-03-21T07:06:46.849Z,10.24
2019-03-21T07:09:21.214Z,10.35
2019-03-21T07:11:55.524Z,10.81
2019-03-21T07:14:29.916Z,10.92
2019-03-21T07:17:04.654Z,10.90
2019-03-21T07:19:39.072Z,10.83
2019-03-21T07:22:13.514Z,10.78
2019-03-21T07:24:47.870Z,10.78
2019-03-21T07:27:22.304Z,10.76
2019-03-21T07:29:57.162Z,10.73
2019-03-21T07:32:33.560Z,10.73
2019-03-21T07:35:08.470Z,10.66
2019-03-21T07:37:43.053Z,10.69
2019-03-21T07:40:17.452Z,10.70
2019-03-21T07:42:51.777Z,10.74
2019-03-21T07:45:26.082Z,10.78
2019-03-21T07:48:00.404Z,10.83
2019-03-21T07:50:34.753Z,10.90
2019-03-21T07:53:09.075Z,10.90
2019-03-21T07:55:43.517Z,10.95
2019-03-21T07:58:18.044Z,11.00
2019-03-21T08:00:53.618Z,10.98
2019-03-21T08:03:27.894Z,11.03
2019-03-21T08:06:02.235Z,11.09
2019-03-21T08:08:36.525Z,11.13
2019-03-21T08:11:10.844Z,11.16
2019-03-21T08:13:45.213Z,11.17
2019-03-21T08:16:19.644Z,11.25
2019-03-21T08:18:53.983Z,11.31
2019-03-21T08:21:28.349Z,11.35
2019-03-21T08:24:02.688Z,11.38
2019-03-21T08:26:36.953Z,11.41
2019-03-21T08:29:11.289Z,11.48
2019-03-21T08:31:46.047Z,11.33
2019-03-21T08:34:20.367Z,12.08
2019-03-21T08:36:54.840Z,11.92
2019-03-21T08:39:31.504Z,12.15
2019-03-21T08:42:05.943Z,12.05
2019-03-21T08:44:40.266Z,12.18
2019-03-21T08:47:14.731Z,12.31
2019-03-21T08:49:49.100Z,12.27
2019-03-21T08:52:23.490Z,12.28
2019-03-21T08:54:57.827Z,12.21
2019-03-21T08:57:32.131Z,12.16
2019-03-21T09:00:06.514Z,12.24
2019-03-21T09:02:40.829Z,12.29
2019-03-21T09:05:16.708Z,12.33
2019-03-21T09:07:51.339Z,12.43
2019-03-21T09:10:26.625Z,12.43
2019-03-21T09:13:01.973Z,12.44
2019-03-21T09:15:37.339Z,12.41
2019-03-21T09:18:12.752Z,12.43
2019-03-21T09:20:47.355Z,12.55
2019-03-21T09:23:26.788Z,12.67
2019-03-21T09:26:04.299Z,12.75
2019-03-21T09:28:38.728Z,12.93
2019-03-21T09:31:13.108Z,13.30
2019-03-21T09:33:47.480Z,13.62
2019-03-21T09:36:22.425Z,13.73
2019-03-21T09:38:57.366Z,13.67
2019-03-21T09:41:32.197Z,13.73
2019-03-21T09:44:08.598Z,13.93
2019-03-21T09:46:50.758Z,13.90
2019-03-21T09:49:19.041Z,13.78
2019-03-21T09:51:53.331Z,13.80
2019-03-21T09:54:29.735Z,13.70
2019-03-21T09:57:04.092Z,13.68
2019-03-21T09:59:38.984Z,14.00
2019-03-21T10:02:13.279Z,14.34
2019-03-21T10:04:47.634Z,14.56
2019-03-21T10:07:21.933Z,14.40
2019-03-21T10:09:56.274Z,14.28
2019-03-21T10:12:30.684Z,14.18
2019-03-21T10:15:05.032Z,14.06
2019-03-21T10:17:39.312Z,13.95
2019-03-21T10:20:13.742Z,13.94
2019-03-21T10:22:49.081Z,13.75
2019-03-21T10:25:23.381Z,13.93
2019-03-21T10:27:57.795Z,14.23
2019-03-21T10:30:40.302Z,14.35
2019-03-21T10:33:16.083Z,14.46
2019-03-21T10:35:50.471Z,14.37
2019-03-21T10:38:24.844Z,14.50
2019-03-21T10:41:23.828Z,14.65
2019-03-21T10:43:58.241Z,14.53
2019-03-21T10:46:32.587Z,14.37
2019-03-21T10:49:06.812Z,14.35
2019-03-21T10:51:41.121Z,14.29
2019-03-21T10:54:15.519Z,14.24
2019-03-21T10:56:49.813Z,14.10
2019-03-21T10:59:24.214Z,14.08
2019-03-21T11:02:06.810Z,14.11
2019-03-21T11:04:34.505Z,14.20
2019-03-21T11:07:05.307Z,14.41
2019-03-21T11:09:42.028Z,14.69
2019-03-21T11:12:16.336Z,14.89
2019-03-21T11:14:50.665Z,14.86
2019-03-21T11:17:25.020Z,15.05
2019-03-21T11:19:59.367Z,15.05
2019-03-21T11:22:33.985Z,15.07
2019-03-21T11:25:08.774Z,15.00
2019-03-21T11:27:44.262Z,15.02
2019-03-21T11:30:25.886Z,15.15
2019-03-21T11:33:00.279Z,15.32
2019-03-21T11:35:34.694Z,15.35
2019-03-21T11:38:09.237Z,15.50
2019-03-21T11:40:43.701Z,15.86
2019-03-21T11:43:20.004Z,15.84
2019-03-21T11:45:55.399Z,15.58
2019-03-21T11:48:29.991Z,15.42
2019-03-21T11:51:05.300Z,15.34
2019-03-21T11:53:39.785Z,15.14
2019-03-21T11:56:14.292Z,15.17
2019-03-21T11:58:48.573Z,15.33
2019-03-21T12:01:25.648Z,15.36
2019-03-21T12:03:59.947Z,15.32
2019-03-21T12:06:34.450Z,15.34
2019-03-21T12:09:10.520Z,15.34
2019-03-21T12:11:44.879Z,15.36
2019-03-21T12:14:19.194Z,15.37
2019-03-21T12:16:53.614Z,15.53
2019-03-21T12:19:28.064Z,15.53
2019-03-21T12:22:02.384Z,15.61
2019-03-21T12:24:37.002Z,15.55
2019-03-21T12:27:11.350Z,15.55
2019-03-21T12:29:46.166Z,15.48
2019-03-21T12:32:21.049Z,15.32
2019-03-21T12:34:56.352Z,15.23
2019-03-21T12:37:31.177Z,15.17
2019-03-21T12:40:06.260Z,15.12
2019-03-21T12:42:40.610Z,15.03
2019-03-21T12:45:15.029Z,15.02
2019-03-21T12:47:49.338Z,15.03
2019-03-21T12:50:23.727Z,14.95
2019-03-21T12:52:57.905Z,14.83
2019-03-21T12:55:31.956Z,14.70
2019-03-21T12:58:06.646Z,14.64
2019-03-21T13:00:45.563Z,14.61
2019-03-21T13:03:19.624Z,14.51
2019-03-21T13:05:53.699Z,14.38
2019-03-21T13:08:33.650Z,14.25
2019-03-21T13:11:05.197Z,14.30
2019-03-21T13:13:40.319Z,14.26
2019-03-21T13:16:14.358Z,14.26
2019-03-21T13:18:48.442Z,14.25
2019-03-21T13:21:22.531Z,14.23
2019-03-21T13:23:56.679Z,14.22
2019-03-21T13:26:31.505Z,14.29
2019-03-21T13:29:27.248Z,14.28
2019-03-21T13:32:47.640Z,14.21
2019-03-21T13:35:48.595Z,14.17
2019-03-21T13:38:34.548Z,14.20
2019-03-21T13:41:23.128Z,14.18
2019-03-21T13:44:04.501Z,14.19
2019-03-21T13:46:42.824Z,14.18
2019-03-21T13:49:40.674Z,14.12
2019-03-21T13:52:20.201Z,14.06
2019-03-21T13:54:56.404Z,14.07
2019-03-21T13:57:31.107Z,14.01
2019-03-21T14:00:07.650Z,13.93
2019-03-21T14:02:41.888Z,13.88
2019-03-21T14:05:16.692Z,13.88
2019-03-21T14:07:50.733Z,13.88
2019-03-21T14:10:24.826Z,13.92
2019-03-21T14:12:58.919Z,13.94
2019-03-21T14:15:33.117Z,14.01
2019-03-21T14:18:07.248Z,13.91
2019-03-21T14:20:41.414Z,13.94
2019-03-21T14:23:17.610Z,13.85
2019-03-21T14:25:51.887Z,13.86
2019-03-21T14:28:26.260Z,13.85
2019-03-21T14:31:02.055Z,13.81
2019-03-21T14:33:36.226Z,13.75
2019-03-21T14:36:10.352Z,13.77
2019-03-21T14:47:02.361Z,13.62
2019-03-21T14:54:38.171Z,13.60
2019-03-21T14:57:13.087Z,13.55
2019-03-21T14:59:55.038Z,13.57
2019-03-21T15:02:50.823Z,13.52
2019-03-21T15:05:27.771Z,13.52
2019-03-21T15:08:02.930Z,13.46
2019-03-21T15:10:38.597Z,13.43
2019-03-21T15:13:13.192Z,13.42
2019-03-21T15:15:53.171Z,13.38
2019-03-21T15:18:28.912Z,13.35
2019-03-21T15:21:08.199Z,13.34
2019-03-21T15:23:45.026Z,13.33
2019-03-21T15:26:22.174Z,13.31
2019-03-21T15:29:00.235Z,13.29
2019-03-21T15:31:37.915Z,13.21
2019-03-21T15:34:15.708Z,13.15
2019-03-21T15:36:54.365Z,13.19
2019-03-21T15:39:32.204Z,13.15
2019-03-21T15:42:09.271Z,13.20
2019-03-21T15:44:45.473Z,13.18
2019-03-21T15:47:19.476Z,13.20
2019-03-21T15:49:53.570Z,13.23
2019-03-21T15:52:27.581Z,13.20
2019-03-21T15:55:02.005Z,13.20
2019-03-21T15:57:36.018Z,13.15
2019-03-21T16:00:11.721Z,13.08
2019-03-21T16:02:46.568Z,13.03
2019-03-21T16:05:20.713Z,12.98
2019-03-21T16:07:54.789Z,12.98
2019-03-21T16:10:28.844Z,12.96
2019-03-21T16:13:02.987Z,12.90
2019-03-21T16:15:37.076Z,12.87
2019-03-21T16:18:11.307Z,12.88
2019-03-21T16:20:45.733Z,12.90
2019-03-21T16:23:19.829Z,12.89
2019-03-21T16:25:54.761Z,12.81
2019-03-21T16:28:28.874Z,12.82
2019-03-21T16:31:02.914Z,12.78
2019-03-21T16:33:37.072Z,12.80
2019-03-21T16:36:11.072Z,12.77
2019-03-21T16:38:46.146Z,12.75
2019-03-21T16:41:20.250Z,12.69
2019-03-21T16:44:02.139Z,12.66
2019-03-21T16:46:36.559Z,12.64
2019-03-21T16:49:10.772Z,12.65
2019-03-21T16:51:44.979Z,12.63
2019-03-21T16:54:19.402Z,12.58
2019-03-21T16:56:53.503Z,12.60
2019-03-21T16:59:27.553Z,12.56
2019-03-21T17:02:01.611Z,12.49
2019-03-21T17:04:36.436Z,12.46
2019-03-21T17:07:13.596Z,12.45
2019-03-21T17:09:49.119Z,12.43
2019-03-21T17:12:23.243Z,12.41
2019-03-21T17:14:58.509Z,12.38
2019-03-21T17:17:32.577Z,12.36
2019-03-21T17:20:07.071Z,12.38
2019-03-21T17:22:41.162Z,12.38
2019-03-21T17:25:15.189Z,12.38
2019-03-21T17:27:49.623Z,12.34
2019-03-21T17:30:23.916Z,12.35
2019-03-21T17:32:57.995Z,12.39
2019-03-21T17:35:32.048Z,12.38
2019-03-21T17:38:07.168Z,12.33
2019-03-21T17:40:41.413Z,12.32
2019-03-21T17:43:15.847Z,12.28
2019-03-21T17:45:49.948Z,12.29
2019-03-21T17:48:24.163Z,12.27
2019-03-21T17:50:58.471Z,12.23
2019-03-21T17:53:42.014Z,12.24
2019-03-21T17:56:16.188Z,12.21
2019-03-21T17:58:50.335Z,12.32
2019-03-21T18:01:24.434Z,12.26
2019-03-21T18:03:58.529Z,12.22
2019-03-21T18:06:32.557Z,12.18
2019-03-21T18:09:08.380Z,12.19
2019-03-21T18:11:42.468Z,12.14
2019-03-21T18:14:18.097Z,12.08
2019-03-21T18:16:52.295Z,12.12
2019-03-21T18:19:26.372Z,12.12
2019-03-21T18:22:01.841Z,12.13
2019-03-21T18:24:36.084Z,12.10
2019-03-21T18:27:10.203Z,12.05
2019-03-21T18:30:15.882Z,12.03
2019-03-21T18:32:50.339Z,12.02
2019-03-21T18:35:24.436Z,11.98
2019-03-21T18:37:58.633Z,11.97
2019-03-21T18:40:32.834Z,11.91
2019-03-21T18:43:07.067Z,11.90
2019-03-21T18:45:41.581Z,11.89
2019-03-21T18:48:16.396Z,11.81
2019-03-21T18:50:50.632Z,11.82
2019-03-21T18:53:25.034Z,11.85
2019-03-21T18:56:00.195Z,11.84
2019-03-21T18:58:34.340Z,11.83
2019-03-21T19:01:08.591Z,11.82
2019-03-21T19:03:43.320Z,11.83
2019-03-21T19:06:17.449Z,11.86
2019-03-21T19:08:51.670Z,11.88
2019-03-21T19:11:26.123Z,11.82
2019-03-21T19:14:00.260Z,11.82
2019-03-21T19:16:34.440Z,11.80
2019-03-21T19:19:08.570Z,11.80
2019-03-21T19:21:42.795Z,11.81
2019-03-21T19:24:16.923Z,11.78
2019-03-21T19:26:51.136Z,11.81
2019-03-21T19:29:25.258Z,11.78
2019-03-21T19:31:59.555Z,11.78
2019-03-21T19:34:34.047Z,11.78
2019-03-21T19:37:08.245Z,11.75
2019-03-21T19:39:42.417Z,11.71
2019-03-21T19:42:16.665Z,11.72
2019-03-21T19:44:50.774Z,11.72
2019-03-21T19:47:30.199Z,11.74
2019-03-21T19:50:10.148Z,11.73
2019-03-21T19:52:49.046Z,11.72
2019-03-21T19:55:30.690Z,11.72
2019-03-21T19:57:58.998Z,11.73
2019-03-21T20:00:33.220Z,11.72
2019-03-21T20:03:07.441Z,11.71
2019-03-21T20:05:43.050Z,11.71
2019-03-21T20:08:17.349Z,11.67
2019-03-21T20:10:51.615Z,11.68
2019-03-21T20:13:25.991Z,11.65
2019-03-21T20:16:00.430Z,11.63
2019-03-21T20:18:36.132Z,11.65
2019-03-21T20:21:10.453Z,11.65
2019-03-21T20:23:45.346Z,11.68
2019-03-21T20:26:19.889Z,11.70
2019-03-21T20:28:53.940Z,11.67
2019-03-21T20:31:28.077Z,11.66
2019-03-21T20:34:02.246Z,11.63
2019-03-21T20:36:36.357Z,11.57
2019-03-21T20:39:11.303Z,11.55
2019-03-21T20:41:45.325Z,11.53
2019-03-21T20:44:41.162Z,11.50
2019-03-21T20:47:20.405Z,11.48
2019-03-21T20:49:54.534Z,11.43
2019-03-21T20:52:28.797Z,11.42
2019-03-21T20:55:03.446Z,11.39
2019-03-21T20:57:37.605Z,11.37
2019-03-21T21:00:18.350Z,11.38
2019-03-21T21:02:53.556Z,11.37
2019-03-21T21:05:27.773Z,11.38
2019-03-21T21:08:01.948Z,11.38
2019-03-21T21:10:38.425Z,11.39
2019-03-21T21:13:16.370Z,11.36
2019-03-21T21:15:50.885Z,11.33
2019-03-21T21:18:25.049Z,11.33
2019-03-21T21:20:59.355Z,11.27
2019-03-21T21:23:33.592Z,11.29
2019-03-21T21:26:08.427Z,11.24
2019-03-21T21:28:43.090Z,11.21
2019-03-21T21:31:17.655Z,11.20
2019-03-21T21:33:51.916Z,11.20
2019-03-21T21:36:26.160Z,11.21
2019-03-21T21:39:00.494Z,11.23
2019-03-21T21:41:35.030Z,11.23
2019-03-21T21:44:09.273Z,11.24
2019-03-21T21:46:43.495Z,11.23
2019-03-21T21:49:18.267Z,11.22
2019-03-21T21:51:52.398Z,11.15
2019-03-21T21:54:26.779Z,11.24
2019-03-21T21:57:01.315Z,11.24
2019-03-21T21:59:35.303Z,11.25
2019-03-21T22:02:09.314Z,11.24
2019-03-21T22:04:43.298Z,11.22
2019-03-21T22:07:17.582Z,11.21
2019-03-21T22:09:51.568Z,11.17
2019-03-21T22:12:25.479Z,11.14
2019-03-21T22:14:59.416Z,11.16
2019-03-21T22:17:33.401Z,11.13
2019-03-21T22:20:08.172Z,11.14
2019-03-21T22:22:42.143Z,11.10
2019-03-21T22:25:19.487Z,11.11
2019-03-21T22:27:56.236Z,11.13
2019-03-21T22:30:30.107Z,11.11
2019-03-21T22:33:04.131Z,11.14
2019-03-21T22:35:38.119Z,11.11
2019-03-21T22:38:12.126Z,11.09
2019-03-21T22:40:46.071Z,11.09
2019-03-21T22:43:20.110Z,11.06
2019-03-21T22:45:54.106Z,11.04
2019-03-21T22:48:28.090Z,11.02
2019-03-21T22:51:02.038Z,10.99
2019-03-21T22:53:36.075Z,10.98
2019-03-21T22:56:10.037Z,10.95
2019-03-21T22:58:44.023Z,10.92
2019-03-21T23:01:18.420Z,10.89
2019-03-21T23:03:52.356Z,10.89
2019-03-21T23:06:26.298Z,10.89
2019-03-21T23:09:00.210Z,10.87
2019-03-21T23:11:34.160Z,10.87
2019-03-21T23:14:08.179Z,10.85
2019-03-21T23:16:42.144Z,10.84
2019-03-21T23:19:16.183Z,10.83
2019-03-21T23:21:51.145Z,10.84
2019-03-21T23:24:25.147Z,10.85
2019-03-21T23:26:59.189Z,10.84
2019-03-21T23:29:33.197Z,10.84
2019-03-21T23:32:07.147Z,10.81
2019-03-21T23:34:41.063Z,10.80
2019-03-21T23:37:16.038Z,10.79
2019-03-21T23:39:50.038Z,10.77
2019-03-21T23:42:24.130Z,10.72
2019-03-21T23:44:58.122Z,10.66
2019-03-21T23:47:32.076Z,10.63
2019-03-21T23:50:06.351Z,10.57
2019-03-21T23:52:40.305Z,10.53
2019-03-21T23:55:14.299Z,10.47
2019-03-21T23:57:48.762Z,10.46
